createdAt,value
2018-01-11T00:01:49.447Z,14.12
2018-01-11T00:04:17.699Z,14.74
2018-01-11T00:06:45.978Z,16.76
2018-01-11T00:09:14.262Z,15.04
2018-01-11T00:11:42.518Z,14.26
2018-01-11T00:14:10.810Z,13.84
2018-01-11T00:16:39.067Z,12.66
2018-01-11T00:19:07.317Z,12.88
2018-01-11T00:21:35.594Z,18.08
2018-01-11T00:24:03.843Z,10.38
2018-01-11T00:26:44.800Z,17.04
2018-01-11T00:29:13.060Z,12.20
2018-01-11T00:31:41.317Z,14.34
2018-01-11T00:34:09.602Z,10.80
2018-01-11T00:36:37.886Z,11.80
2018-01-11T00:39:08.151Z,17.84
2018-01-11T00:41:36.435Z,14.16
2018-01-11T00:44:04.686Z,13.30
2018-01-11T00:46:32.961Z,12.32
2018-01-11T00:49:01.211Z,14.56
2018-01-11T00:51:30.527Z,14.38
2018-01-11T00:53:59.530Z,12.36
2018-01-11T00:56:28.538Z,14.84
2018-01-11T00:58:56.801Z,13.26
2018-01-11T01:01:25.054Z,12.22
2018-01-11T01:03:53.342Z,14.30
2018-01-11T01:06:21.594Z,18.26
2018-01-11T01:08:49.842Z,13.66
2018-01-11T01:11:29.670Z,13.10
2018-01-11T01:13:58.603Z,13.76
2018-01-11T01:16:28.616Z,12.94
2018-01-11T01:18:56.893Z,17.02
2018-01-11T01:21:25.147Z,11.88
2018-01-11T01:23:52.682Z,13.68
2018-01-11T01:26:20.929Z,14.82
2018-01-11T01:28:49.199Z,13.94
2018-01-11T01:31:17.473Z,15.90
2018-01-11T01:33:45.750Z,15.30
2018-01-11T01:36:24.047Z,16.64
2018-01-11T01:38:52.370Z,19.00
2018-01-11T01:41:19.859Z,14.20
2018-01-11T01:43:48.115Z,17.60
2018-01-11T01:46:16.386Z,17.60
2018-01-11T01:48:44.646Z,14.62
2018-01-11T01:51:12.923Z,20.66
2018-01-11T01:53:41.187Z,14.84
2018-01-11T01:56:09.482Z,17.90
2018-01-11T01:58:37.742Z,19.86
2018-01-11T02:01:20.524Z,15.94
2018-01-11T02:03:48.787Z,17.68
2018-01-11T02:06:17.075Z,14.38
2018-01-11T02:08:45.327Z,16.88
2018-01-11T02:11:13.590Z,17.44
2018-01-11T02:13:41.862Z,21.96
2018-01-11T02:16:23.076Z,15.96
2018-01-11T02:18:51.354Z,22.82
2018-01-11T02:21:19.644Z,19.86
2018-01-11T02:29:34.429Z,20.52
2018-01-11T02:32:02.737Z,22.54
2018-01-11T02:34:30.994Z,18.94
2018-01-11T02:37:00.082Z,14.18
2018-01-11T02:39:29.135Z,15.78
2018-01-11T02:41:58.102Z,15.62
2018-01-11T02:44:26.349Z,20.58
2018-01-11T02:46:53.870Z,19.84
2018-01-11T02:49:22.135Z,18.84
2018-01-11T02:51:50.423Z,15.34
2018-01-11T02:54:18.684Z,19.34
2018-01-11T02:56:46.974Z,17.84
2018-01-11T02:59:15.258Z,20.76
2018-01-11T03:01:43.518Z,18.54
2018-01-11T03:04:11.807Z,21.02
2018-01-11T03:06:40.062Z,22.40
2018-01-11T03:09:08.346Z,20.66
2018-01-11T03:11:36.602Z,23.86
2018-01-11T03:14:04.091Z,27.60
2018-01-11T03:16:32.394Z,25.00
2018-01-11T03:19:00.641Z,24.28
2018-01-11T03:21:29.646Z,19.42
2018-01-11T03:23:58.688Z,21.82
2018-01-11T03:29:23.470Z,19.22
2018-01-11T03:31:51.718Z,20.22
2018-01-11T03:34:34.086Z,23.76
2018-01-11T03:37:02.343Z,22.44
2018-01-11T03:39:30.635Z,19.78
2018-01-11T03:41:59.694Z,16.92
2018-01-11T03:44:28.690Z,24.64
2018-01-11T03:47:16.162Z,18.90
2018-01-11T03:49:44.450Z,20.28
2018-01-11T03:52:12.698Z,20.96
2018-01-11T03:54:40.214Z,25.96
2018-01-11T03:57:08.471Z,23.02
2018-01-11T03:59:36.746Z,33.56
2018-01-11T04:02:05.007Z,29.16
2018-01-11T04:04:33.291Z,27.72
2018-01-11T04:07:01.546Z,20.12
2018-01-11T04:09:37.370Z,27.28
2018-01-11T04:12:05.656Z,25.16
2018-01-11T04:14:33.922Z,28.06
2018-01-11T04:17:02.202Z,34.34
2018-01-11T04:19:30.459Z,26.06
2018-01-11T04:21:59.727Z,22.76
2018-01-11T04:24:28.647Z,20.94
2018-01-11T04:27:07.038Z,20.88
2018-01-11T04:29:35.290Z,22.62
2018-01-11T04:32:03.574Z,23.56
2018-01-11T04:34:31.830Z,27.26
2018-01-11T04:37:16.843Z,25.66
2018-01-11T04:39:45.095Z,23.16
2018-01-11T04:42:13.342Z,21.78
2018-01-11T04:44:41.622Z,21.14
2018-01-11T04:47:09.874Z,25.12
2018-01-11T04:49:38.171Z,21.32
2018-01-11T04:52:06.427Z,19.52
2018-01-11T04:54:34.683Z,21.50
2018-01-11T04:57:02.966Z,23.66
2018-01-11T04:59:31.266Z,25.70
2018-01-11T05:02:00.230Z,27.06
2018-01-11T05:04:29.054Z,27.52
2018-01-11T05:06:58.633Z,20.14
2018-01-11T05:09:26.882Z,26.46
2018-01-11T05:11:55.166Z,24.98
2018-01-11T05:14:23.422Z,25.30
2018-01-11T05:16:51.706Z,21.78
2018-01-11T05:19:20.929Z,22.54
2018-01-11T05:21:49.190Z,22.60
2018-01-11T05:24:17.471Z,26.68
2018-01-11T05:26:45.722Z,18.30
2018-01-11T05:29:33.090Z,24.40
2018-01-11T05:32:01.347Z,23.34
2018-01-11T05:34:30.015Z,25.46
2018-01-11T05:36:58.170Z,27.32
2018-01-11T05:39:26.460Z,23.62
2018-01-11T05:41:54.727Z,22.64
2018-01-11T05:44:22.981Z,26.68
2018-01-11T05:46:51.270Z,18.54
2018-01-11T05:49:19.526Z,28.18
2018-01-11T05:51:47.815Z,24.30
2018-01-11T05:54:16.061Z,23.88
2018-01-11T05:56:44.346Z,24.10
2018-01-11T05:59:12.604Z,30.02
2018-01-11T06:01:40.903Z,25.98
2018-01-11T06:04:09.194Z,23.04
2018-01-11T06:06:36.673Z,24.46
2018-01-11T06:09:04.954Z,17.62
2018-01-11T06:11:33.214Z,22.34
2018-01-11T06:14:01.499Z,23.96
2018-01-11T06:16:30.065Z,23.08
2018-01-11T06:18:59.078Z,28.16
2018-01-11T06:21:28.056Z,24.86
2018-01-11T06:23:56.301Z,19.58
2018-01-11T06:26:45.334Z,18.18
2018-01-11T06:29:13.624Z,19.32
2018-01-11T06:31:41.891Z,22.62
2018-01-11T06:34:14.062Z,25.50
2018-01-11T06:36:42.342Z,28.44
2018-01-11T06:39:10.622Z,32.22
2018-01-11T06:41:38.915Z,21.54
2018-01-11T06:44:07.195Z,25.94
2018-01-11T06:46:35.473Z,23.82
2018-01-11T06:49:03.735Z,27.28
2018-01-11T06:51:42.187Z,28.42
2018-01-11T06:54:10.475Z,32.36
2018-01-11T06:56:38.742Z,29.12
2018-01-11T06:59:07.031Z,30.56
2018-01-11T07:01:35.284Z,25.96
2018-01-11T07:04:03.571Z,25.36
2018-01-11T07:06:31.861Z,24.40
2018-01-11T07:09:06.167Z,28.22
2018-01-11T07:11:34.447Z,26.72
2018-01-11T07:14:02.751Z,28.10
2018-01-11T07:16:31.005Z,26.94
2018-01-11T07:18:59.986Z,24.60
2018-01-11T07:21:28.898Z,27.36
2018-01-11T07:23:57.185Z,23.96
2018-01-11T07:26:25.485Z,28.44
2018-01-11T07:28:53.735Z,28.90
2018-01-11T07:31:25.786Z,28.28
2018-01-11T07:33:54.043Z,28.70
2018-01-11T07:36:22.334Z,26.36
2018-01-11T07:39:03.046Z,28.40
2018-01-11T07:41:31.337Z,31.62
2018-01-11T07:43:59.999Z,36.88
2018-01-11T07:46:28.942Z,41.76
2018-01-11T07:48:57.210Z,36.54
2018-01-11T07:51:31.859Z,30.54
2018-01-11T07:54:00.122Z,33.92
2018-01-11T07:56:29.087Z,29.18
2018-01-11T07:58:58.162Z,27.76
2018-01-11T08:01:26.419Z,26.36
2018-01-11T08:03:54.726Z,24.52
2018-01-11T08:06:22.986Z,26.66
2018-01-11T08:08:51.246Z,27.02
2018-01-11T08:11:19.543Z,25.84
2018-01-11T08:13:47.824Z,27.42
2018-01-11T08:16:19.926Z,28.08
2018-01-11T08:18:48.234Z,27.20
2018-01-11T08:21:16.478Z,25.26
2018-01-11T08:23:43.966Z,26.66
2018-01-11T08:26:24.042Z,23.94
2018-01-11T08:28:52.294Z,27.52
2018-01-11T08:31:20.555Z,25.08
2018-01-11T08:33:48.846Z,36.42
2018-01-11T08:36:17.102Z,32.98
2018-01-11T08:38:45.355Z,19.26
2018-01-11T08:41:12.882Z,24.58
2018-01-11T08:43:41.179Z,26.70
2018-01-11T08:46:09.487Z,26.54
2018-01-11T08:48:37.750Z,24.10
2018-01-11T08:51:13.551Z,23.04
2018-01-11T08:53:41.817Z,27.28
2018-01-11T08:56:14.108Z,34.60
2018-01-11T08:58:42.379Z,35.66
2018-01-11T09:01:21.562Z,39.26
2018-01-11T09:03:49.843Z,32.40
2018-01-11T09:06:18.112Z,27.14
2018-01-11T09:08:46.419Z,23.32
2018-01-11T09:11:14.728Z,24.90
2018-01-11T09:13:42.991Z,25.70
2018-01-11T09:16:11.259Z,31.20
2018-01-11T09:18:39.559Z,29.20
2018-01-11T09:21:07.827Z,41.18
2018-01-11T09:23:39.690Z,29.80
2018-01-11T09:26:07.946Z,29.24
2018-01-11T09:28:39.918Z,33.56
2018-01-11T09:31:08.174Z,26.50
2018-01-11T09:33:36.471Z,28.66
2018-01-11T09:36:04.727Z,32.06
2018-01-11T09:38:33.081Z,30.38
2018-01-11T09:41:01.299Z,30.86
2018-01-11T09:43:29.956Z,34.54
2018-01-11T09:45:58.886Z,32.68
2018-01-11T09:48:27.144Z,22.34
2018-01-11T09:50:55.399Z,32.78
2018-01-11T09:53:23.714Z,37.68
2018-01-11T09:56:06.767Z,29.84
2018-01-11T09:58:35.058Z,31.92
2018-01-11T10:01:03.308Z,29.32
2018-01-11T10:03:31.602Z,29.62
2018-01-11T10:05:59.807Z,24.36
2018-01-11T10:08:29.195Z,26.84
2018-01-11T10:10:58.207Z,27.38
2018-01-11T10:13:26.463Z,28.08
2018-01-11T10:15:54.716Z,27.28
2018-01-11T10:18:23.035Z,27.56
2018-01-11T10:20:51.290Z,27.00
2018-01-11T10:23:19.552Z,25.90
2018-01-11T10:25:47.859Z,24.64
2018-01-11T10:28:16.167Z,27.38
2018-01-11T10:30:44.459Z,31.04
2018-01-11T10:33:12.715Z,32.62
2018-01-11T10:35:40.967Z,32.36
2018-01-11T10:38:09.277Z,34.22
2018-01-11T10:40:36.770Z,35.02
2018-01-11T10:43:05.030Z,30.92
2018-01-11T10:45:33.331Z,32.58
2018-01-11T10:48:01.590Z,33.96
2018-01-11T10:50:30.187Z,30.42
2018-01-11T10:52:58.861Z,34.22
2018-01-11T10:55:27.117Z,33.52
2018-01-11T10:57:55.408Z,28.74
2018-01-11T11:00:22.899Z,43.36
2018-01-11T11:02:50.445Z,32.92
2018-01-11T11:05:18.699Z,34.54
2018-01-11T11:07:46.997Z,35.60
2018-01-11T11:10:15.250Z,31.34
2018-01-11T11:12:43.515Z,33.80
2018-01-11T11:15:11.811Z,32.94
2018-01-11T11:17:43.293Z,31.64
2018-01-11T11:20:11.586Z,32.38
2018-01-11T11:22:39.879Z,35.40
2018-01-11T11:25:07.362Z,35.32
2018-01-11T11:27:35.650Z,33.48
2018-01-11T11:30:13.711Z,32.26
2018-01-11T11:32:41.954Z,31.86
2018-01-11T11:35:16.870Z,32.22
2018-01-11T11:37:45.115Z,41.32
2018-01-11T11:40:13.402Z,29.80
2018-01-11T11:42:41.695Z,36.58
2018-01-11T11:45:16.175Z,40.32
2018-01-11T11:47:44.466Z,35.40
2018-01-11T11:50:12.723Z,38.54
2018-01-11T11:52:41.021Z,31.70
2018-01-11T11:55:09.280Z,39.08
2018-01-11T11:57:37.537Z,35.36
2018-01-11T12:00:05.826Z,36.50
2018-01-11T12:02:35.046Z,36.36
2018-01-11T12:05:03.311Z,37.20
2018-01-11T12:07:31.568Z,36.60
2018-01-11T12:10:00.174Z,36.04
2018-01-11T12:12:29.066Z,39.98
2018-01-11T12:14:58.501Z,38.34
2018-01-11T12:17:28.568Z,40.74
2018-01-11T12:19:56.854Z,38.04
2018-01-11T12:22:25.154Z,40.70
2018-01-11T12:24:53.402Z,44.86
2018-01-11T12:27:21.705Z,36.06
2018-01-11T12:29:49.955Z,47.08
2018-01-11T12:32:24.028Z,37.94
2018-01-11T12:34:52.290Z,41.22
2018-01-11T12:37:28.616Z,44.40
2018-01-11T12:39:56.906Z,57.96
2018-01-11T12:42:25.159Z,64.62
2018-01-11T12:44:53.468Z,82.94
2018-01-11T12:47:21.724Z,79.92
2018-01-11T12:49:58.861Z,69.84
2018-01-11T12:52:27.158Z,44.60
2018-01-11T12:54:55.454Z,60.40
2018-01-11T12:57:23.738Z,51.58
2018-01-11T13:00:06.193Z,35.96
2018-01-11T13:02:33.740Z,35.24
2018-01-11T13:05:09.291Z,37.60
2018-01-11T13:07:37.582Z,34.08
2018-01-11T13:10:05.836Z,35.42
2018-01-11T13:12:35.547Z,34.96
2018-01-11T13:15:03.804Z,37.38
2018-01-11T13:17:32.061Z,39.86
2018-01-11T13:20:00.363Z,40.56
2018-01-11T13:22:28.635Z,34.98
2018-01-11T13:24:56.934Z,40.54
2018-01-11T13:27:25.335Z,35.68
2018-01-11T13:29:53.598Z,41.20
2018-01-11T13:32:21.868Z,46.58
2018-01-11T13:34:50.172Z,47.16
2018-01-11T13:37:18.471Z,46.82
2018-01-11T13:39:46.730Z,48.84
2018-01-11T13:42:15.030Z,44.74
2018-01-11T13:44:43.303Z,50.48
2018-01-11T13:47:11.608Z,46.54
2018-01-11T13:49:39.871Z,48.86
2018-01-11T13:52:08.176Z,47.34
2018-01-11T13:54:36.443Z,45.14
2018-01-11T13:57:04.743Z,47.16
2018-01-11T13:59:33.002Z,51.14
2018-01-11T14:02:01.270Z,50.16
2018-01-11T14:04:30.370Z,45.60
2018-01-11T14:06:58.926Z,48.40
2018-01-11T14:09:27.242Z,49.88
2018-01-11T14:11:55.531Z,46.86
2018-01-11T14:14:23.794Z,42.66
2018-01-11T14:16:52.151Z,42.86
2018-01-11T14:19:20.380Z,40.18
2018-01-11T14:21:48.689Z,50.16
2018-01-11T14:24:16.955Z,47.18
2018-01-11T14:26:45.256Z,39.58
2018-01-11T14:29:13.559Z,36.22
2018-01-11T14:31:41.834Z,42.24
2018-01-11T14:34:10.111Z,42.22
2018-01-11T14:36:38.403Z,41.62
2018-01-11T14:39:06.663Z,43.14
2018-01-11T14:41:34.971Z,43.28
2018-01-11T14:44:03.223Z,44.62
2018-01-11T14:46:31.526Z,45.56
2018-01-11T14:49:00.178Z,39.56
2018-01-11T14:51:28.869Z,37.72
2018-01-11T14:53:57.151Z,39.22
2018-01-11T14:56:25.455Z,46.44
2018-01-11T14:58:53.724Z,37.30
2018-01-11T15:01:22.045Z,45.70
2018-01-11T15:03:50.308Z,40.72
2018-01-11T15:06:18.566Z,48.66
2018-01-11T15:08:46.859Z,40.96
2018-01-11T15:11:15.164Z,36.96
2018-01-11T15:13:43.423Z,34.42
2018-01-11T15:16:11.731Z,39.82
2018-01-11T15:18:40.015Z,40.36
2018-01-11T15:21:08.287Z,35.42
2018-01-11T15:23:35.823Z,44.36
2018-01-11T15:26:04.119Z,38.64
2018-01-11T15:28:32.388Z,42.06
2018-01-11T15:31:00.146Z,50.78
2018-01-11T15:33:29.112Z,43.62
2018-01-11T15:35:59.109Z,50.12
2018-01-11T15:38:29.135Z,52.60
2018-01-11T15:40:58.028Z,44.74
2018-01-11T15:43:26.339Z,49.04
2018-01-11T15:45:54.638Z,48.66
2018-01-11T15:48:22.898Z,55.26
2018-01-11T15:50:51.203Z,59.58
2018-01-11T15:53:19.451Z,49.74
2018-01-11T15:55:47.751Z,45.82
2018-01-11T15:58:16.004Z,52.94
2018-01-11T16:00:44.311Z,62.56
2018-01-11T16:05:46.838Z,55.84
2018-01-11T16:08:15.095Z,51.88
2018-01-11T16:10:43.350Z,45.74
2018-01-11T16:13:11.674Z,51.72
2018-01-11T16:15:39.939Z,49.58
2018-01-11T16:18:08.205Z,50.56
2018-01-11T16:20:36.520Z,52.90
2018-01-11T16:23:04.778Z,48.24
2018-01-11T16:25:33.028Z,50.88
2018-01-11T16:28:01.319Z,45.86
2018-01-11T16:30:30.458Z,46.32
2018-01-11T16:32:59.319Z,53.42
2018-01-11T16:35:28.031Z,51.66
2018-01-11T16:37:56.284Z,48.92
2018-01-11T16:40:24.587Z,45.72
2018-01-11T16:42:52.843Z,54.30
2018-01-11T16:45:21.144Z,59.60
2018-01-11T16:47:49.419Z,57.56
2018-01-11T16:50:17.719Z,53.88
2018-01-11T16:52:45.973Z,57.98
2018-01-11T16:55:14.234Z,54.84
2018-01-11T16:57:42.537Z,79.92
2018-01-11T17:00:10.791Z,56.52
2018-01-11T17:02:39.079Z,70.04
2018-01-11T17:05:07.344Z,68.52
2018-01-11T17:07:35.650Z,55.56
2018-01-11T17:10:03.919Z,55.32
2018-01-11T17:12:45.255Z,57.28
2018-01-11T17:15:13.502Z,63.60
2018-01-11T17:17:41.807Z,59.44
2018-01-11T17:20:13.611Z,58.94
2018-01-11T17:22:41.914Z,59.50
2018-01-11T17:28:09.803Z,61.02
2018-01-11T17:30:38.106Z,54.08
2018-01-11T17:33:06.369Z,54.32
2018-01-11T17:35:37.657Z,57.40
2018-01-11T17:38:05.911Z,63.18
2018-01-11T17:40:50.213Z,72.98
2018-01-11T17:43:18.475Z,58.94
2018-01-11T17:45:46.761Z,62.16
2018-01-11T17:48:15.015Z,73.40
2018-01-11T17:50:43.323Z,72.66
2018-01-11T17:53:11.615Z,71.56
2018-01-11T17:56:01.262Z,63.62
2018-01-11T17:58:30.122Z,66.24
2018-01-11T18:00:58.852Z,64.02
2018-01-11T18:03:27.099Z,60.02
2018-01-11T18:05:55.384Z,57.14
2018-01-11T18:08:23.643Z,62.24
2018-01-11T18:10:51.956Z,51.76
2018-01-11T18:13:20.221Z,53.34
2018-01-11T18:15:53.584Z,61.74
2018-01-11T18:18:21.843Z,62.24
2018-01-11T18:20:53.943Z,60.54
2018-01-11T18:23:22.193Z,63.80
2018-01-11T18:25:50.488Z,62.38
2018-01-11T18:28:18.751Z,64.28
2018-01-11T18:30:47.038Z,70.30
2018-01-11T18:33:15.323Z,61.66
2018-01-11T18:35:43.599Z,66.36
2018-01-11T18:38:11.884Z,59.50
2018-01-11T18:40:40.169Z,61.44
2018-01-11T18:43:08.433Z,64.00
2018-01-11T18:45:36.738Z,68.84
2018-01-11T18:48:04.999Z,66.56
2018-01-11T18:50:33.259Z,73.32
2018-01-11T18:53:01.545Z,61.22
2018-01-11T18:55:30.155Z,71.46
2018-01-11T18:57:59.032Z,69.66
2018-01-11T19:00:28.149Z,71.52
2018-01-11T19:02:56.420Z,66.20
2018-01-11T19:05:30.642Z,79.36
2018-01-11T19:07:59.727Z,71.42
2018-01-11T19:10:28.490Z,67.44
2018-01-11T19:12:56.750Z,77.28
2018-01-11T19:15:24.262Z,62.04
2018-01-11T19:17:54.456Z,58.18
2018-01-11T19:20:22.738Z,71.72
2018-01-11T19:22:50.236Z,64.70
2018-01-11T19:25:18.527Z,59.60
2018-01-11T19:27:46.791Z,65.94
2018-01-11T19:30:15.083Z,73.34
2018-01-11T19:32:43.376Z,69.30
2018-01-11T19:35:11.634Z,65.00
2018-01-11T19:37:39.926Z,62.10
2018-01-11T19:40:15.541Z,51.84
2018-01-11T19:42:43.847Z,60.48
2018-01-11T19:45:12.105Z,47.54
2018-01-11T19:47:40.357Z,45.44
2018-01-11T19:50:08.637Z,45.12
2018-01-11T19:52:36.900Z,53.38
2018-01-11T19:55:05.200Z,49.30
2018-01-11T19:57:33.499Z,53.44
2018-01-11T20:00:01.748Z,44.92
2018-01-11T20:02:41.782Z,57.56
2018-01-11T20:05:10.031Z,55.26
2018-01-11T20:07:38.365Z,54.92
2018-01-11T20:10:06.632Z,55.38
2018-01-11T20:12:34.959Z,57.22
2018-01-11T20:15:03.215Z,58.02
2018-01-11T20:17:31.502Z,56.46
2018-01-11T20:20:00.084Z,54.74
2018-01-11T20:22:28.983Z,63.66
2018-01-11T20:24:57.238Z,68.88
2018-01-11T20:27:25.540Z,55.32
2018-01-11T20:29:53.842Z,50.16
2018-01-11T20:32:22.098Z,49.64
2018-01-11T20:34:50.370Z,57.54
2018-01-11T20:37:22.706Z,50.10
2018-01-11T20:39:50.997Z,54.96
2018-01-11T20:42:19.290Z,49.26
2018-01-11T20:44:47.550Z,52.52
2018-01-11T20:47:15.835Z,44.72
2018-01-11T20:49:44.096Z,52.78
2018-01-11T20:52:12.379Z,46.92
2018-01-11T20:54:43.812Z,40.74
2018-01-11T20:57:12.112Z,49.24
2018-01-11T20:59:46.546Z,43.08
2018-01-11T21:02:14.808Z,42.32
2018-01-11T21:04:43.062Z,41.08
2018-01-11T21:07:11.397Z,42.66
2018-01-11T21:09:39.659Z,45.04
2018-01-11T21:12:08.003Z,48.72
2018-01-11T21:14:36.250Z,49.00
2018-01-11T21:17:05.546Z,50.54
2018-01-11T21:19:33.798Z,51.56
2018-01-11T21:22:02.087Z,60.36
2018-01-11T21:24:30.346Z,50.96
2018-01-11T21:26:58.995Z,47.08
2018-01-11T21:29:28.509Z,56.18
2018-01-11T21:31:56.776Z,45.64
2018-01-11T21:34:25.122Z,57.38
2018-01-11T21:36:53.378Z,57.14
2018-01-11T21:39:21.630Z,52.36
2018-01-11T21:42:02.844Z,56.58
2018-01-11T21:44:31.098Z,55.96
2018-01-11T21:47:00.369Z,65.36
2018-01-11T21:49:36.498Z,57.02
2018-01-11T21:52:04.023Z,49.22
2018-01-11T21:54:32.279Z,52.52
2018-01-11T21:57:00.171Z,46.24
2018-01-11T21:59:28.999Z,48.20
2018-01-11T22:01:58.180Z,49.30
2018-01-11T22:04:26.479Z,52.26
2018-01-11T22:06:54.730Z,44.00
2018-01-11T22:09:22.998Z,45.58
2018-01-11T22:11:51.288Z,40.98
2018-01-11T22:14:19.546Z,40.68
2018-01-11T22:16:47.830Z,42.24
2018-01-11T22:19:26.026Z,43.40
2018-01-11T22:21:53.550Z,46.24
2018-01-11T22:24:21.855Z,44.66
2018-01-11T22:27:03.434Z,44.32
2018-01-11T22:29:31.735Z,52.06
2018-01-11T22:32:06.854Z,44.90
2018-01-11T22:34:35.153Z,44.40
2018-01-11T22:37:03.418Z,55.48
2018-01-11T22:39:31.722Z,55.32
2018-01-11T22:42:00.278Z,58.12
2018-01-11T22:44:28.901Z,46.72
2018-01-11T22:46:57.150Z,45.12
2018-01-11T22:49:25.448Z,47.56
2018-01-11T22:51:53.706Z,64.78
2018-01-11T22:54:25.336Z,50.90
2018-01-11T22:56:53.586Z,56.24
2018-01-11T22:59:21.890Z,54.08
2018-01-11T23:01:50.146Z,50.10
2018-01-11T23:04:18.399Z,50.32
2018-01-11T23:06:46.682Z,56.28
2018-01-11T23:09:14.963Z,54.02
2018-01-11T23:11:43.238Z,43.06
2018-01-11T23:14:11.495Z,46.24
2018-01-11T23:16:39.775Z,44.22
2018-01-11T23:19:18.578Z,51.86
2018-01-11T23:21:46.836Z,46.26
2018-01-11T23:24:15.131Z,50.54
2018-01-11T23:26:43.386Z,51.92
2018-01-11T23:29:11.678Z,61.34
2018-01-11T23:31:39.936Z,54.28
2018-01-11T23:34:08.194Z,50.44
2018-01-11T23:36:44.493Z,51.40
2018-01-11T23:39:12.750Z,44.88
2018-01-11T23:41:41.030Z,46.88
2018-01-11T23:44:09.295Z,45.54
2018-01-11T23:46:37.590Z,48.72
2018-01-11T23:49:05.855Z,44.86
2018-01-11T23:51:38.919Z,34.60
2018-01-11T23:54:07.195Z,43.28
2018-01-11T23:56:35.491Z,39.92
2018-01-11T23:59:03.790Z,40.44
