createdAt,value
2022-11-24T00:01:51.868Z,15.60
2022-11-24T00:04:20.669Z,23.33
2022-11-24T00:06:48.951Z,26.27
2022-11-24T00:09:17.517Z,25.00
2022-11-24T00:11:46.457Z,23.35
2022-11-24T00:14:14.827Z,18.25
2022-11-24T00:16:44.667Z,22.25
2022-11-24T00:19:18.355Z,20.55
2022-11-24T00:21:48.095Z,16.08
2022-11-24T00:24:16.620Z,19.65
2022-11-24T00:26:44.968Z,19.23
2022-11-24T00:29:13.935Z,23.85
2022-11-24T00:31:44.334Z,22.52
2022-11-24T00:34:15.594Z,23.25
2022-11-24T00:36:44.274Z,25.10
2022-11-24T00:39:15.046Z,18.85
2022-11-24T00:41:45.842Z,23.98
2022-11-24T00:44:14.836Z,24.65
2022-11-24T00:46:44.758Z,24.40
2022-11-24T00:49:13.132Z,21.00
2022-11-24T00:51:41.940Z,23.63
2022-11-24T00:54:10.341Z,27.02
2022-11-24T00:56:38.823Z,20.73
2022-11-24T00:59:07.815Z,21.55
2022-11-24T01:01:36.236Z,19.02
2022-11-24T01:04:06.095Z,20.95
2022-11-24T01:06:35.734Z,28.35
2022-11-24T01:09:05.277Z,21.38
2022-11-24T01:11:50.560Z,24.13
2022-11-24T01:14:19.680Z,28.27
2022-11-24T01:16:47.990Z,22.30
2022-11-24T01:19:17.787Z,27.83
2022-11-24T01:21:46.754Z,27.80
2022-11-24T01:24:15.797Z,23.90
2022-11-24T01:26:44.157Z,32.40
2022-11-24T01:29:13.372Z,21.55
2022-11-24T01:31:42.108Z,26.85
2022-11-24T01:34:10.499Z,27.15
2022-11-24T01:36:40.718Z,24.30
2022-11-24T01:39:09.006Z,22.92
2022-11-24T01:41:37.531Z,31.00
2022-11-24T01:44:23.338Z,27.27
2022-11-24T01:46:58.615Z,27.85
2022-11-24T01:49:37.548Z,26.67
2022-11-24T01:52:14.026Z,30.30
2022-11-24T01:54:47.250Z,27.50
2022-11-24T01:57:23.174Z,26.52
2022-11-24T01:59:56.510Z,30.95
2022-11-24T02:02:29.520Z,28.75
2022-11-24T02:05:01.155Z,31.43
2022-11-24T02:07:31.694Z,33.13
2022-11-24T02:10:08.028Z,37.55
2022-11-24T02:12:37.915Z,29.27
2022-11-24T02:15:08.422Z,33.92
2022-11-24T02:17:37.455Z,31.08
2022-11-24T02:20:09.500Z,24.33
2022-11-24T02:22:48.810Z,32.35
2022-11-24T02:25:30.561Z,29.63
2022-11-24T02:28:01.865Z,30.85
2022-11-24T02:30:30.437Z,30.02
2022-11-24T02:32:59.126Z,28.77
2022-11-24T02:35:29.562Z,28.42
2022-11-24T02:37:57.910Z,29.70
2022-11-24T02:40:31.037Z,26.65
2022-11-24T02:43:08.545Z,32.25
2022-11-24T02:45:37.143Z,25.00
2022-11-24T02:48:06.229Z,28.25
2022-11-24T02:50:34.533Z,30.45
2022-11-24T02:53:02.852Z,31.23
2022-11-24T02:55:31.201Z,23.88
2022-11-24T02:58:01.291Z,32.53
2022-11-24T03:00:30.040Z,26.70
2022-11-24T03:02:58.423Z,26.90
2022-11-24T03:05:26.834Z,24.27
2022-11-24T03:07:55.210Z,32.15
2022-11-24T03:10:24.379Z,25.35
2022-11-24T03:12:52.630Z,38.45
2022-11-24T03:15:23.640Z,35.83
2022-11-24T03:17:52.087Z,28.13
2022-11-24T03:20:20.666Z,32.17
2022-11-24T03:22:50.041Z,33.88
2022-11-24T03:25:18.807Z,32.90
2022-11-24T03:27:47.679Z,33.08
2022-11-24T03:30:16.867Z,35.40
2022-11-24T03:32:46.895Z,36.58
2022-11-24T03:35:15.740Z,39.05
2022-11-24T03:37:44.077Z,32.70
2022-11-24T03:40:13.723Z,38.80
2022-11-24T03:42:42.095Z,31.15
2022-11-24T03:45:37.932Z,30.20
2022-11-24T03:48:01.239Z,33.45
2022-11-24T03:50:29.706Z,35.67
2022-11-24T03:52:58.426Z,34.42
2022-11-24T03:55:26.758Z,32.10
2022-11-24T03:57:55.062Z,32.08
2022-11-24T04:00:23.756Z,31.52
2022-11-24T04:02:52.250Z,30.13
2022-11-24T04:05:22.110Z,30.13
2022-11-24T04:07:50.544Z,34.67
2022-11-24T04:10:19.078Z,36.03
2022-11-24T04:12:46.664Z,31.83
2022-11-24T04:15:18.708Z,29.63
2022-11-24T04:17:48.515Z,31.30
2022-11-24T04:20:18.144Z,28.98
2022-11-24T04:22:48.785Z,33.30
2022-11-24T04:25:17.689Z,26.77
2022-11-24T04:27:46.131Z,34.78
2022-11-24T04:30:14.531Z,34.28
2022-11-24T04:32:42.737Z,27.65
2022-11-24T04:35:11.768Z,35.15
2022-11-24T04:37:40.194Z,45.22
2022-11-24T04:40:12.932Z,35.45
2022-11-24T04:45:09.909Z,32.10
2022-11-24T04:47:38.926Z,37.00
2022-11-24T04:50:08.817Z,31.55
2022-11-24T04:52:37.212Z,47.00
2022-11-24T04:55:06.078Z,31.45
2022-11-24T04:57:35.538Z,32.42
2022-11-24T05:00:04.858Z,38.08
2022-11-24T05:02:33.057Z,33.50
2022-11-24T05:05:01.465Z,39.70
2022-11-24T05:07:30.733Z,34.95
2022-11-24T05:10:16.789Z,42.17
2022-11-24T05:12:51.175Z,36.95
2022-11-24T05:15:19.722Z,33.80
2022-11-24T05:17:47.981Z,31.83
2022-11-24T05:20:16.345Z,37.65
2022-11-24T05:22:45.558Z,41.65
2022-11-24T05:25:14.246Z,29.73
2022-11-24T05:27:43.040Z,15.77
2022-11-24T05:30:14.060Z,32.00
2022-11-24T05:32:42.556Z,16.00
2022-11-24T05:35:11.017Z,19.70
2022-11-24T05:37:39.203Z,9.45
2022-11-24T05:40:08.970Z,15.18
2022-11-24T05:42:47.340Z,16.08
2022-11-24T05:45:21.563Z,10.45
2022-11-24T05:47:51.247Z,11.23
2022-11-24T05:50:22.041Z,9.63
2022-11-24T05:52:52.051Z,12.73
2022-11-24T05:55:20.491Z,11.63
2022-11-24T05:57:49.201Z,16.48
2022-11-24T06:00:20.131Z,13.38
2022-11-24T06:02:50.575Z,13.30
2022-11-24T06:05:20.216Z,9.05
2022-11-24T06:07:49.094Z,10.20
2022-11-24T06:10:18.834Z,7.20
2022-11-24T06:12:47.471Z,10.05
2022-11-24T06:15:15.597Z,8.30
2022-11-24T06:17:45.682Z,12.13
2022-11-24T06:20:13.910Z,7.32
2022-11-24T06:22:42.069Z,11.52
2022-11-24T06:25:10.862Z,9.75
2022-11-24T06:27:40.552Z,10.40
2022-11-24T06:30:10.632Z,11.30
2022-11-24T06:32:40.202Z,13.90
2022-11-24T06:35:12.408Z,13.73
2022-11-24T06:37:40.615Z,12.55
2022-11-24T06:40:10.297Z,9.68
2022-11-24T06:42:39.010Z,10.98
2022-11-24T06:45:09.881Z,12.93
2022-11-24T06:47:38.070Z,13.48
2022-11-24T06:50:07.703Z,10.25
2022-11-24T06:52:37.293Z,11.90
2022-11-24T06:55:06.696Z,15.70
2022-11-24T06:57:35.253Z,11.25
2022-11-24T07:00:05.039Z,15.88
2022-11-24T07:02:33.297Z,13.07
2022-11-24T07:05:01.846Z,11.90
2022-11-24T07:07:30.095Z,14.65
2022-11-24T07:09:59.638Z,14.00
2022-11-24T07:12:29.159Z,19.58
2022-11-24T07:14:57.453Z,14.77
2022-11-24T07:17:25.576Z,17.73
2022-11-24T07:19:53.811Z,20.10
2022-11-24T07:22:21.979Z,14.50
2022-11-24T07:24:50.139Z,16.70
2022-11-24T07:27:20.152Z,15.98
2022-11-24T07:29:49.499Z,14.55
2022-11-24T07:32:17.860Z,18.73
2022-11-24T07:34:46.143Z,19.27
2022-11-24T07:37:14.308Z,15.98
2022-11-24T07:39:42.474Z,16.92
2022-11-24T07:42:11.361Z,22.30
2022-11-24T07:44:40.819Z,12.93
2022-11-24T07:47:09.123Z,19.25
2022-11-24T07:49:37.339Z,24.42
2022-11-24T07:52:06.088Z,22.45
2022-11-24T07:54:34.750Z,19.02
2022-11-24T07:57:03.377Z,21.75
2022-11-24T07:59:31.791Z,19.08
2022-11-24T08:02:01.760Z,23.55
2022-11-24T08:04:29.994Z,21.58
2022-11-24T08:06:58.107Z,18.67
2022-11-24T08:09:26.573Z,22.25
2022-11-24T08:11:54.985Z,20.38
2022-11-24T08:14:23.192Z,19.52
2022-11-24T08:16:51.468Z,20.25
2022-11-24T08:19:22.586Z,24.45
2022-11-24T08:21:50.926Z,21.95
2022-11-24T08:24:19.258Z,18.52
2022-11-24T08:26:47.633Z,21.98
2022-11-24T08:29:16.992Z,16.00
2022-11-24T08:31:45.341Z,24.85
2022-11-24T08:34:13.712Z,24.02
2022-11-24T08:36:43.517Z,24.30
2022-11-24T08:39:12.961Z,18.77
2022-11-24T08:41:41.167Z,21.17
2022-11-24T08:44:10.772Z,17.88
2022-11-24T08:46:39.229Z,24.17
2022-11-24T08:49:07.569Z,22.75
2022-11-24T08:51:35.895Z,20.60
2022-11-24T08:54:06.969Z,19.38
2022-11-24T08:56:35.565Z,22.63
2022-11-24T08:59:04.510Z,19.85
2022-11-24T09:01:33.000Z,16.38
2022-11-24T09:04:02.198Z,24.92
2022-11-24T09:06:31.536Z,18.88
2022-11-24T09:09:00.705Z,24.85
2022-11-24T09:11:31.068Z,24.88
2022-11-24T09:13:59.331Z,15.82
2022-11-24T09:16:30.231Z,28.98
2022-11-24T09:19:01.172Z,21.67
2022-11-24T09:21:31.171Z,24.63
2022-11-24T09:24:00.399Z,27.80
2022-11-24T09:26:32.223Z,17.67
2022-11-24T09:29:02.420Z,21.07
2022-11-24T09:31:33.570Z,21.85
2022-11-24T09:34:02.438Z,13.30
2022-11-24T09:36:31.767Z,22.58
2022-11-24T09:39:00.335Z,20.85
2022-11-24T09:41:40.390Z,17.15
2022-11-24T09:44:40.868Z,18.70
2022-11-24T09:47:19.594Z,21.55
2022-11-24T09:49:54.303Z,18.40
2022-11-24T09:52:36.359Z,24.35
2022-11-24T09:55:17.805Z,22.43
2022-11-24T09:57:55.409Z,23.45
2022-11-24T10:00:24.079Z,12.70
2022-11-24T10:02:52.669Z,14.02
2022-11-24T10:05:21.324Z,24.45
2022-11-24T10:08:03.587Z,16.70
2022-11-24T10:10:46.762Z,17.00
2022-11-24T10:13:37.043Z,23.27
2022-11-24T10:16:18.645Z,20.13
2022-11-24T10:19:01.815Z,15.82
2022-11-24T10:21:52.624Z,16.95
2022-11-24T10:24:57.632Z,26.20
2022-11-24T10:27:31.452Z,19.13
2022-11-24T10:30:02.444Z,19.08
2022-11-24T10:32:37.796Z,16.67
2022-11-24T10:35:18.976Z,18.30
2022-11-24T10:37:59.090Z,16.65
2022-11-24T10:43:29.286Z,21.33
2022-11-24T10:46:10.766Z,19.10
2022-11-24T10:48:46.099Z,18.50
2022-11-24T10:51:42.640Z,19.25
2022-11-24T10:54:18.227Z,17.33
2022-11-24T10:56:48.678Z,16.35
2022-11-24T10:59:39.408Z,21.02
2022-11-24T11:02:38.446Z,19.10
2022-11-24T11:05:28.960Z,21.10
2022-11-24T11:08:20.885Z,19.17
2022-11-24T11:10:51.603Z,22.63
2022-11-24T11:13:26.423Z,21.30
2022-11-24T11:15:56.347Z,18.55
2022-11-24T11:18:33.878Z,16.40
2022-11-24T11:21:04.689Z,20.33
2022-11-24T11:23:36.231Z,15.65
2022-11-24T11:26:31.976Z,17.42
2022-11-24T11:34:53.428Z,23.42
2022-11-24T11:37:25.040Z,22.92
2022-11-24T11:39:55.780Z,24.77
2022-11-24T11:43:00.721Z,25.25
2022-11-24T11:45:28.907Z,15.30
2022-11-24T11:48:09.522Z,25.05
2022-11-24T11:51:21.019Z,18.77
2022-11-24T11:53:45.236Z,23.15
2022-11-24T11:56:25.435Z,16.85
2022-11-24T11:59:50.012Z,17.60
2022-11-24T12:02:48.472Z,20.25
2022-11-24T12:05:31.600Z,20.83
2022-11-24T12:08:21.279Z,24.92
2022-11-24T12:10:59.482Z,29.25
2022-11-24T12:14:04.325Z,20.63
2022-11-24T12:16:46.547Z,19.95
2022-11-24T12:19:35.112Z,20.85
2022-11-24T12:22:15.826Z,15.48
2022-11-24T12:24:55.413Z,16.30
2022-11-24T12:27:39.277Z,23.73
2022-11-24T12:30:13.724Z,13.60
2022-11-24T12:33:12.780Z,17.35
2022-11-24T12:35:45.773Z,20.00
2022-11-24T12:38:33.900Z,18.90
2022-11-24T12:41:40.966Z,15.68
2022-11-24T12:44:26.276Z,23.95
2022-11-24T12:47:03.605Z,18.00
2022-11-24T12:49:43.831Z,18.60
2022-11-24T12:52:24.829Z,28.00
2022-11-24T12:54:53.890Z,17.40
2022-11-24T12:57:29.478Z,19.63
2022-11-24T13:00:06.116Z,29.75
2022-11-24T13:02:56.585Z,22.63
2022-11-24T13:05:33.007Z,21.30
2022-11-24T13:08:05.417Z,16.33
2022-11-24T13:13:55.744Z,15.65
2022-11-24T13:16:53.556Z,19.05
2022-11-24T13:19:18.044Z,20.73
2022-11-24T13:22:04.592Z,21.85
2022-11-24T13:24:37.047Z,29.77
2022-11-24T13:27:45.438Z,19.52
2022-11-24T13:30:59.295Z,13.95
2022-11-24T13:33:35.153Z,22.55
2022-11-24T13:36:48.597Z,18.67
2022-11-24T13:39:22.840Z,19.95
2022-11-24T13:42:41.816Z,23.05
2022-11-24T13:45:01.753Z,16.35
2022-11-24T13:47:40.880Z,17.17
2022-11-24T13:50:44.731Z,20.80
2022-11-24T13:53:23.314Z,22.35
2022-11-24T13:55:59.210Z,24.70
2022-11-24T13:58:38.711Z,20.08
2022-11-24T14:01:19.957Z,18.58
2022-11-24T14:04:29.793Z,21.58
2022-11-24T14:07:09.824Z,21.70
2022-11-24T14:09:43.631Z,18.55
2022-11-24T14:12:18.946Z,20.48
2022-11-24T14:14:49.711Z,17.50
2022-11-24T14:17:22.948Z,18.95
2022-11-24T14:19:53.726Z,20.58
2022-11-24T14:22:26.997Z,23.27
2022-11-24T14:24:58.588Z,21.33
2022-11-24T14:27:31.355Z,21.77
2022-11-24T14:30:02.347Z,23.25
2022-11-24T14:32:31.012Z,21.60
2022-11-24T14:34:59.323Z,20.42
2022-11-24T14:37:29.210Z,20.02
2022-11-24T14:39:57.548Z,22.88
2022-11-24T14:42:28.539Z,19.73
2022-11-24T14:44:59.525Z,25.15
2022-11-24T14:47:32.602Z,16.33
2022-11-24T14:50:12.852Z,15.40
2022-11-24T14:52:54.565Z,15.85
2022-11-24T14:55:29.299Z,22.27
2022-11-24T14:57:57.826Z,19.17
2022-11-24T15:00:31.769Z,19.70
2022-11-24T15:03:17.084Z,19.73
2022-11-24T15:05:56.320Z,20.55
2022-11-24T15:08:28.736Z,22.20
2022-11-24T15:11:00.404Z,16.42
2022-11-24T15:13:30.422Z,15.30
2022-11-24T15:16:03.555Z,24.25
2022-11-24T15:18:41.947Z,19.60
2022-11-24T15:21:15.741Z,18.40
2022-11-24T15:24:07.946Z,20.30
2022-11-24T15:26:41.987Z,17.35
2022-11-24T15:29:11.348Z,20.02
2022-11-24T15:31:40.497Z,19.85
2022-11-24T15:34:13.695Z,23.65
2022-11-24T15:36:43.067Z,19.13
2022-11-24T15:39:12.825Z,18.90
2022-11-24T15:41:42.723Z,18.50
2022-11-24T15:44:11.801Z,15.90
2022-11-24T15:46:40.555Z,19.98
2022-11-24T15:49:08.755Z,15.38
2022-11-24T15:51:46.256Z,23.33
2022-11-24T15:54:18.725Z,15.85
2022-11-24T15:56:47.537Z,15.60
2022-11-24T15:59:21.158Z,20.83
2022-11-24T16:01:50.769Z,14.63
2022-11-24T16:04:20.295Z,14.85
2022-11-24T16:06:48.692Z,15.82
2022-11-24T16:09:20.012Z,21.08
2022-11-24T16:11:48.552Z,16.98
2022-11-24T16:14:17.062Z,18.02
2022-11-24T16:16:45.488Z,18.15
2022-11-24T16:19:15.733Z,19.15
2022-11-24T16:21:44.642Z,21.83
2022-11-24T16:24:12.997Z,18.10
2022-11-24T16:26:43.061Z,17.83
2022-11-24T16:29:11.471Z,16.00
2022-11-24T16:31:43.391Z,19.55
2022-11-24T16:34:12.152Z,18.80
2022-11-24T16:36:40.661Z,23.10
2022-11-24T16:39:09.115Z,16.13
2022-11-24T16:41:37.619Z,22.20
2022-11-24T16:44:07.279Z,16.80
2022-11-24T16:46:36.113Z,22.05
2022-11-24T16:49:04.407Z,20.52
2022-11-24T16:51:34.976Z,22.30
2022-11-24T16:54:05.213Z,22.13
2022-11-24T16:56:33.949Z,20.98
2022-11-24T16:59:02.401Z,20.45
2022-11-24T17:01:33.880Z,19.08
2022-11-24T17:04:07.025Z,21.05
2022-11-24T17:06:37.908Z,18.98
2022-11-24T17:09:06.721Z,17.20
2022-11-24T17:11:35.076Z,21.80
2022-11-24T17:14:03.373Z,17.73
2022-11-24T17:16:33.223Z,22.00
2022-11-24T17:19:01.470Z,23.02
2022-11-24T17:21:32.130Z,19.40
2022-11-24T17:24:05.476Z,18.60
2022-11-24T17:26:35.241Z,25.10
2022-11-24T17:29:03.970Z,16.88
2022-11-24T17:31:35.785Z,18.58
2022-11-24T17:34:07.867Z,11.10
2022-11-24T17:36:36.505Z,23.02
2022-11-24T17:39:08.181Z,15.60
2022-11-24T17:41:36.427Z,23.52
2022-11-24T17:44:06.143Z,21.85
2022-11-24T17:46:37.077Z,19.17
2022-11-24T17:49:06.631Z,17.50
2022-11-24T17:51:35.050Z,18.08
2022-11-24T17:54:18.677Z,19.48
2022-11-24T17:56:51.539Z,14.98
2022-11-24T17:59:21.005Z,14.52
2022-11-24T18:01:50.578Z,17.02
2022-11-24T18:04:18.985Z,19.65
2022-11-24T18:06:47.709Z,20.70
2022-11-24T18:09:16.049Z,16.27
2022-11-24T18:11:44.685Z,17.38
2022-11-24T18:14:13.478Z,15.27
2022-11-24T18:16:41.776Z,18.98
2022-11-24T18:19:11.992Z,20.48
2022-11-24T18:21:41.605Z,21.25
2022-11-24T18:24:12.930Z,22.45
2022-11-24T18:26:42.760Z,20.67
2022-11-24T18:29:12.066Z,19.13
2022-11-24T18:31:40.696Z,22.25
2022-11-24T18:34:09.629Z,12.07
2022-11-24T18:36:39.468Z,19.20
2022-11-24T18:39:09.563Z,20.65
2022-11-24T18:41:38.401Z,20.02
2022-11-24T18:44:08.676Z,14.48
2022-11-24T18:46:37.470Z,17.27
2022-11-24T18:49:07.350Z,21.02
2022-11-24T18:51:36.397Z,17.17
2022-11-24T18:54:06.513Z,18.23
2022-11-24T18:56:35.841Z,18.67
2022-11-24T18:59:05.487Z,16.85
2022-11-24T19:01:33.902Z,18.70
2022-11-24T19:04:03.423Z,18.90
2022-11-24T19:06:34.224Z,17.90
2022-11-24T19:09:06.959Z,15.77
2022-11-24T19:14:09.774Z,14.15
2022-11-24T19:16:39.456Z,19.40
2022-11-24T19:19:08.681Z,19.13
2022-11-24T19:21:40.723Z,15.20
2022-11-24T19:24:13.070Z,17.05
2022-11-24T19:29:10.135Z,18.02
2022-11-24T19:31:40.715Z,12.00
2022-11-24T19:34:10.661Z,14.55
2022-11-24T19:36:40.463Z,20.67
2022-11-24T19:39:14.959Z,19.33
2022-11-24T19:41:43.881Z,17.58
2022-11-24T19:44:13.321Z,19.10
2022-11-24T19:46:42.371Z,20.05
2022-11-24T19:49:11.113Z,20.35
2022-11-24T19:51:41.043Z,15.80
2022-11-24T19:54:13.696Z,20.02
2022-11-24T19:59:15.182Z,17.37
2022-11-24T20:01:43.751Z,17.27
2022-11-24T20:04:15.370Z,15.63
2022-11-24T20:06:46.088Z,11.63
2022-11-24T20:09:18.924Z,19.25
2022-11-24T20:11:48.570Z,22.00
2022-11-24T20:14:18.932Z,12.57
2022-11-24T20:16:47.709Z,21.73
2022-11-24T20:19:18.833Z,22.42
2022-11-24T20:21:50.231Z,15.20
2022-11-24T20:24:23.203Z,15.13
2022-11-24T20:26:54.324Z,14.63
2022-11-24T20:29:28.303Z,18.05
2022-11-24T20:32:02.553Z,16.88
2022-11-24T20:35:03.929Z,21.15
2022-11-24T20:37:33.136Z,20.98
2022-11-24T20:40:04.612Z,17.67
2022-11-24T20:42:35.411Z,15.45
2022-11-24T20:45:03.821Z,21.20
2022-11-24T20:47:32.319Z,14.98
2022-11-24T20:50:01.549Z,18.90
2022-11-24T20:52:29.726Z,20.20
2022-11-24T20:55:00.288Z,14.10
2022-11-24T20:57:30.114Z,16.02
2022-11-24T20:59:58.480Z,18.00
2022-11-24T21:02:26.972Z,18.92
2022-11-24T21:04:55.183Z,21.10
2022-11-24T21:07:23.459Z,23.20
2022-11-24T21:09:52.293Z,20.23
2022-11-24T21:12:20.660Z,17.80
2022-11-24T21:14:51.695Z,18.25
2022-11-24T21:17:21.545Z,20.77
2022-11-24T21:19:49.775Z,16.20
2022-11-24T21:22:18.044Z,22.95
2022-11-24T21:24:46.365Z,17.77
2022-11-24T21:27:14.973Z,20.45
2022-11-24T21:29:43.250Z,20.45
2022-11-24T21:32:13.047Z,24.60
2022-11-24T21:34:41.280Z,27.42
2022-11-24T21:37:10.513Z,21.38
2022-11-24T21:39:38.803Z,20.48
2022-11-24T21:42:07.584Z,27.73
2022-11-24T21:44:36.895Z,23.05
2022-11-24T21:47:05.460Z,18.25
2022-11-24T21:49:35.162Z,19.08
2022-11-24T21:52:03.689Z,21.88
2022-11-24T21:54:32.153Z,16.67
2022-11-24T21:57:00.574Z,17.95
2022-11-24T21:59:28.782Z,21.83
2022-11-24T22:01:57.438Z,21.23
2022-11-24T22:04:25.804Z,12.88
2022-11-24T22:06:55.838Z,23.48
2022-11-24T22:09:24.674Z,18.48
2022-11-24T22:11:53.139Z,23.30
2022-11-24T22:14:21.323Z,22.17
2022-11-24T22:16:49.770Z,17.92
2022-11-24T22:19:18.924Z,16.77
2022-11-24T22:21:47.555Z,20.73
2022-11-24T22:24:17.255Z,23.63
2022-11-24T22:26:45.557Z,19.20
2022-11-24T22:29:14.308Z,16.17
2022-11-24T22:31:42.751Z,21.02
2022-11-24T22:34:11.712Z,18.02
2022-11-24T22:36:39.883Z,19.77
2022-11-24T22:39:11.787Z,21.17
2022-11-24T22:41:41.700Z,21.02
2022-11-24T22:44:10.162Z,19.48
2022-11-24T22:46:38.430Z,20.90
2022-11-24T22:49:06.763Z,14.45
2022-11-24T22:51:35.999Z,18.27
2022-11-24T22:54:06.488Z,19.80
2022-11-24T22:56:35.187Z,20.90
2022-11-24T22:59:05.704Z,13.40
2022-11-24T23:01:35.582Z,16.25
2022-11-24T23:04:04.296Z,21.88
2022-11-24T23:06:34.545Z,16.58
2022-11-24T23:09:04.870Z,19.60
2022-11-24T23:11:38.505Z,21.45
2022-11-24T23:14:12.984Z,21.17
2022-11-24T23:16:41.280Z,15.75
2022-11-24T23:19:09.958Z,16.92
2022-11-24T23:21:40.518Z,13.73
2022-11-24T23:24:11.518Z,19.95
2022-11-24T23:26:41.881Z,21.23
2022-11-24T23:29:12.778Z,25.23
2022-11-24T23:31:41.073Z,17.92
2022-11-24T23:34:09.559Z,19.17
2022-11-24T23:36:38.024Z,17.50
2022-11-24T23:39:08.486Z,20.02
2022-11-24T23:41:37.376Z,18.00
2022-11-24T23:44:06.578Z,21.15
2022-11-24T23:46:36.577Z,18.15
2022-11-24T23:49:05.360Z,21.23
2022-11-24T23:51:34.654Z,18.35
2022-11-24T23:54:02.993Z,16.83
2022-11-24T23:56:33.572Z,13.88
2022-11-24T23:59:02.944Z,18.83
