createdAt,value
2019-04-04T00:01:59.478Z,1.4
2019-04-04T00:04:59.557Z,1.4
2019-04-04T00:08:00.865Z,1.3
2019-04-04T00:10:59.726Z,1.3
2019-04-04T00:13:59.659Z,1.2
2019-04-04T00:16:59.505Z,1.3
2019-04-04T00:20:01.836Z,1.3
2019-04-04T00:22:59.526Z,1.3
2019-04-04T00:25:59.552Z,1.2
2019-04-04T00:29:02.111Z,1.3
2019-04-04T00:31:59.643Z,1.3
2019-04-04T00:35:00.761Z,1.2
2019-04-04T00:37:59.583Z,1.2
2019-04-04T00:40:59.587Z,1.1
2019-04-04T00:43:59.943Z,1.2
2019-04-04T00:47:02.478Z,1.2
2019-04-04T00:49:59.505Z,1.3
2019-04-04T00:52:59.417Z,1.3
2019-04-04T00:55:59.515Z,1.2
2019-04-04T00:58:59.620Z,1.2
2019-04-04T01:01:59.609Z,1.2
2019-04-04T01:05:02.598Z,1.2
2019-04-04T01:07:59.516Z,1.2
2019-04-04T01:10:59.546Z,1.1
2019-04-04T01:13:59.515Z,1.3
2019-04-04T01:16:59.616Z,1.2
2019-04-04T01:19:59.689Z,1.3
2019-04-04T01:22:59.670Z,1.3
2019-04-04T01:25:59.397Z,1.2
2019-04-04T01:28:59.544Z,1.2
2019-04-04T01:31:59.426Z,1.2
2019-04-04T01:34:59.890Z,1.2
2019-04-04T01:37:59.681Z,1.2
2019-04-04T01:40:59.728Z,1.3
2019-04-04T01:44:05.786Z,1.2
2019-04-04T01:46:59.888Z,1.2
2019-04-04T01:49:59.478Z,1.3
2019-04-04T01:53:00.317Z,1.2
2019-04-04T01:55:59.610Z,1.2
2019-04-04T01:58:59.660Z,1.2
2019-04-04T02:01:59.421Z,1.3
2019-04-04T02:04:59.435Z,1.3
2019-04-04T02:08:01.943Z,1.2
2019-04-04T02:10:59.913Z,1.3
2019-04-04T02:13:59.396Z,1.2
2019-04-04T02:16:59.581Z,1.2
2019-04-04T02:19:59.541Z,1.2
2019-04-04T02:23:02.228Z,1.3
2019-04-04T02:25:59.511Z,1.3
2019-04-04T02:28:59.493Z,1.3
2019-04-04T02:31:59.639Z,1.2
2019-04-04T02:34:59.578Z,1.1
2019-04-04T02:37:59.711Z,1.2
2019-04-04T02:40:59.451Z,1.2
2019-04-04T02:44:01.110Z,1.3
2019-04-04T02:46:59.544Z,1.3
2019-04-04T02:50:02.700Z,1.2
2019-04-04T02:52:59.765Z,1.1
2019-04-04T02:56:04.061Z,1.1
2019-04-04T02:58:59.492Z,1.1
2019-04-04T03:01:59.496Z,1.1
2019-04-04T03:04:59.629Z,1.2
2019-04-04T03:08:05.099Z,1.1
2019-04-04T03:10:59.639Z,1.1
2019-04-04T03:14:05.145Z,1.1
2019-04-04T03:16:59.489Z,1.2
2019-04-04T03:19:59.466Z,1.2
2019-04-04T03:23:01.975Z,1.3
2019-04-04T03:25:59.483Z,1.3
2019-04-04T03:29:11.236Z,1.3
2019-04-04T03:31:59.611Z,1.2
2019-04-04T03:34:59.597Z,1.3
2019-04-04T03:37:59.526Z,1.3
2019-04-04T03:40:59.758Z,1.4
2019-04-04T03:43:59.543Z,1.4
2019-04-04T03:46:59.724Z,1.2
2019-04-04T03:49:59.518Z,1.3
2019-04-04T03:52:59.511Z,1.3
2019-04-04T03:56:02.049Z,1.2
2019-04-04T03:59:01.289Z,1.1
2019-04-04T04:01:59.513Z,1.2
2019-04-04T04:05:02.671Z,1.1
2019-04-04T04:07:59.378Z,1.1
2019-04-04T04:10:59.447Z,1.1
2019-04-04T04:13:59.552Z,1.1
2019-04-04T04:16:59.531Z,1
2019-04-04T04:20:05.545Z,1.1
2019-04-04T04:22:59.569Z,1.1
2019-04-04T04:25:59.421Z,1.1
2019-04-04T04:28:59.490Z,1.2
2019-04-04T04:31:59.485Z,1.1
2019-04-04T04:34:59.640Z,1.1
2019-04-04T04:37:59.615Z,1.2
2019-04-04T04:40:59.602Z,1.2
2019-04-04T04:43:59.648Z,1.1
2019-04-04T04:46:59.420Z,1.1
2019-04-04T04:49:59.825Z,1.1
2019-04-04T04:52:59.575Z,1.1
2019-04-04T04:56:01.258Z,1.1
2019-04-04T04:58:59.546Z,1.1
2019-04-04T05:01:59.709Z,1.1
2019-04-04T05:05:00.366Z,1.1
2019-04-04T05:07:59.459Z,1.2
2019-04-04T05:10:59.425Z,1.2
2019-04-04T05:13:59.660Z,1.1
2019-04-04T05:16:59.523Z,1.2
2019-04-04T05:19:59.555Z,1.3
2019-04-04T05:22:59.411Z,1.3
2019-04-04T05:26:03.683Z,1.3
2019-04-04T05:28:59.516Z,1.2
2019-04-04T05:31:59.529Z,1.2
2019-04-04T05:35:02.467Z,1.4
2019-04-04T05:37:59.719Z,1.3
2019-04-04T05:40:59.468Z,1.2
2019-04-04T05:43:59.349Z,1.2
2019-04-04T05:47:00.399Z,1.1
2019-04-04T05:49:59.397Z,1.2
2019-04-04T05:52:59.600Z,1.2
2019-04-04T05:56:00.699Z,1.2
2019-04-04T05:58:59.374Z,1.2
2019-04-04T06:01:59.475Z,1.2
2019-04-04T06:04:59.476Z,1.1
2019-04-04T06:07:59.623Z,1.1
2019-04-04T06:10:59.499Z,1.1
2019-04-04T06:14:00.044Z,1.1
2019-04-04T06:16:59.278Z,1.2
2019-04-04T06:19:59.315Z,1.2
2019-04-04T06:22:59.524Z,1.2
2019-04-04T06:25:59.487Z,1.2
2019-04-04T06:28:59.776Z,1.2
2019-04-04T06:32:01.277Z,1.2
2019-04-04T06:34:59.529Z,1.1
2019-04-04T06:37:59.347Z,1.3
2019-04-04T06:41:01.860Z,1.2
2019-04-04T06:43:59.419Z,1.2
2019-04-04T06:47:02.514Z,1.2
2019-04-04T06:49:59.588Z,1.2
2019-04-04T06:53:00.378Z,1.2
2019-04-04T06:56:01.375Z,1.2
2019-04-04T06:58:59.354Z,1.3
2019-04-04T07:01:59.392Z,1.3
2019-04-04T07:04:59.416Z,1.3
2019-04-04T07:07:59.464Z,1.3
2019-04-04T07:11:22.055Z,1.3
2019-04-04T07:14:00.138Z,1.3
2019-04-04T07:17:00.756Z,1.4
2019-04-04T07:19:59.430Z,1.4
2019-04-04T07:22:59.485Z,1.4
2019-04-04T07:25:59.550Z,1.3
2019-04-04T07:28:59.300Z,1.2
2019-04-04T07:31:59.470Z,1.2
2019-04-04T07:34:59.512Z,1.2
2019-04-04T07:37:59.489Z,1.2
2019-04-04T07:40:59.449Z,1.3
2019-04-04T07:43:59.457Z,1.2
2019-04-04T07:46:59.403Z,1.2
2019-04-04T07:49:59.413Z,1.3
2019-04-04T07:52:59.391Z,1.3
2019-04-04T07:55:59.784Z,1.3
2019-04-04T07:58:59.523Z,1.3
2019-04-04T08:01:59.596Z,1.3
2019-04-04T08:04:59.246Z,1.3
2019-04-04T08:07:59.305Z,1.3
2019-04-04T08:10:59.461Z,1.3
2019-04-04T08:13:59.529Z,1.3
2019-04-04T08:16:59.518Z,1.3
2019-04-04T08:20:00.444Z,1.3
2019-04-04T08:22:59.277Z,1.3
2019-04-04T08:25:59.397Z,1.3
2019-04-04T08:28:59.336Z,1.3
2019-04-04T08:31:59.409Z,1.3
2019-04-04T08:34:59.424Z,1.3
2019-04-04T08:37:59.504Z,1.3
2019-04-04T08:40:59.486Z,1.2
2019-04-04T08:43:59.455Z,1.3
2019-04-04T08:46:59.370Z,1.3
2019-04-04T08:49:59.394Z,1.3
2019-04-04T08:52:59.474Z,1.2
2019-04-04T08:55:59.296Z,1.2
2019-04-04T08:58:59.365Z,1.3
2019-04-04T09:01:59.689Z,1.2
2019-04-04T09:05:13.051Z,1.3
2019-04-04T09:07:59.564Z,1.2
2019-04-04T09:10:59.592Z,1.2
2019-04-04T09:13:59.217Z,1.2
2019-04-04T09:16:59.264Z,1.1
2019-04-04T09:19:59.291Z,1.3
2019-04-04T09:22:59.428Z,1.3
2019-04-04T09:26:06.795Z,1.3
2019-04-04T09:28:59.418Z,1.2
2019-04-04T09:31:59.274Z,1.2
2019-04-04T09:34:59.317Z,1.3
2019-04-04T09:37:59.343Z,1.2
2019-04-04T09:40:59.443Z,1.2
2019-04-04T09:43:59.398Z,1.2
2019-04-04T09:47:06.149Z,1.2
2019-04-04T09:49:59.222Z,1.2
2019-04-04T09:52:59.282Z,1.2
2019-04-04T09:55:59.279Z,1.3
2019-04-04T09:58:59.305Z,1.3
2019-04-04T10:01:59.559Z,1.3
2019-04-04T10:04:59.409Z,1.2
2019-04-04T10:07:59.643Z,1.2
2019-04-04T10:10:59.284Z,1.3
2019-04-04T10:13:59.413Z,1.3
2019-04-04T10:16:59.360Z,1.3
2019-04-04T10:19:59.416Z,1.3
2019-04-04T10:22:59.424Z,1.3
2019-04-04T10:25:59.662Z,1.3
2019-04-04T10:28:59.238Z,1.3
2019-04-04T10:31:59.258Z,1.3
2019-04-04T10:34:59.296Z,1.3
2019-04-04T10:37:59.343Z,1.4
2019-04-04T10:40:59.368Z,1.3
2019-04-04T10:43:59.519Z,1.2
2019-04-04T10:46:59.264Z,1.3
2019-04-04T10:49:59.311Z,1.3
2019-04-04T10:52:59.334Z,1.4
2019-04-04T10:55:59.495Z,1.4
2019-04-04T10:58:59.424Z,1.4
2019-04-04T11:02:01.326Z,1.4
2019-04-04T11:04:59.212Z,1.4
2019-04-04T11:07:59.431Z,1.4
2019-04-04T11:10:59.464Z,1.4
2019-04-04T11:13:59.350Z,1.5
2019-04-04T11:16:59.362Z,1.3
2019-04-04T11:19:59.406Z,1.3
2019-04-04T11:22:59.262Z,1.4
2019-04-04T11:25:59.297Z,1.4
2019-04-04T11:28:59.421Z,1.5
2019-04-04T11:31:59.389Z,1.5
2019-04-04T11:34:59.451Z,1.5
2019-04-04T11:37:59.431Z,1.4
2019-04-04T11:40:59.396Z,1.5
2019-04-04T11:43:59.322Z,1.5
2019-04-04T11:46:59.303Z,1.4
2019-04-04T11:49:59.297Z,1.4
2019-04-04T11:52:59.324Z,1.4
2019-04-04T11:55:59.426Z,1.4
2019-04-04T11:58:59.216Z,1.5
2019-04-04T12:01:59.336Z,1.5
2019-04-04T12:04:59.349Z,1.4
2019-04-04T12:07:59.373Z,1.4
2019-04-04T12:10:59.467Z,1.4
2019-04-04T12:13:59.573Z,1.4
2019-04-04T12:16:59.182Z,1.5
2019-04-04T12:19:59.304Z,1.5
2019-04-04T12:22:59.297Z,1.5
2019-04-04T12:25:59.298Z,1.5
2019-04-04T12:28:59.474Z,1.5
2019-04-04T12:31:59.530Z,1.5
2019-04-04T12:34:59.226Z,1.5
2019-04-04T12:37:59.265Z,1.5
2019-04-04T12:40:59.256Z,1.5
2019-04-04T12:43:59.331Z,1.5
2019-04-04T12:46:59.356Z,1.5
2019-04-04T12:49:59.496Z,1.4
2019-04-04T12:52:59.184Z,1.5
2019-04-04T12:55:59.260Z,1.4
2019-04-04T12:58:59.389Z,1.5
2019-04-04T13:01:59.580Z,1.4
2019-04-04T13:04:59.452Z,1.4
2019-04-04T13:07:59.190Z,1.4
2019-04-04T13:10:59.227Z,1.4
2019-04-04T13:13:59.250Z,1.5
2019-04-04T13:16:59.387Z,1.5
2019-04-04T13:19:59.335Z,1.4
2019-04-04T13:22:59.736Z,1.4
2019-04-04T13:25:59.158Z,1.4
2019-04-04T13:28:59.270Z,1.4
2019-04-04T13:31:59.217Z,1.4
2019-04-04T13:35:00.352Z,1.4
2019-04-04T13:37:59.318Z,1.4
2019-04-04T13:40:59.363Z,1.4
2019-04-04T13:43:59.214Z,1.4
2019-04-04T13:47:04.124Z,1.4
2019-04-04T13:49:59.305Z,1.4
2019-04-04T13:52:59.267Z,1.4
2019-04-04T13:55:59.556Z,1.4
2019-04-04T13:59:06.369Z,1.4
2019-04-04T14:01:59.123Z,1.4
2019-04-04T14:05:14.898Z,1.4
2019-04-04T14:08:01.805Z,1.3
2019-04-04T14:10:59.260Z,1.4
2019-04-04T14:13:59.361Z,1.3
2019-04-04T14:16:59.291Z,1.3
2019-04-04T14:19:59.146Z,1.3
2019-04-04T14:22:59.276Z,1.3
2019-04-04T14:31:16.142Z,1.3
2019-04-04T14:34:15.933Z,1.3
2019-04-04T14:37:15.950Z,1.3
2019-04-04T14:40:16.033Z,1.3
2019-04-04T14:43:15.888Z,1.2
2019-04-04T14:46:16.082Z,1.3
2019-04-04T14:49:16.109Z,1.3
2019-04-04T14:52:21.026Z,1.4
2019-04-04T14:55:18.340Z,1.3
2019-04-04T14:58:15.849Z,1.4
2019-04-04T15:01:15.976Z,1.4
2019-04-04T15:04:16.022Z,1.3
2019-04-04T15:07:16.112Z,1.3
2019-04-04T15:10:15.890Z,1.3
2019-04-04T15:13:16.138Z,1.3
2019-04-04T15:16:16.090Z,1.2
2019-04-04T15:19:15.751Z,1.3
2019-04-04T15:22:16.022Z,1.3
2019-04-04T15:25:15.863Z,1.3
2019-04-04T15:28:15.804Z,1.3
2019-04-04T15:31:15.988Z,1.3
2019-04-04T15:34:16.063Z,1.3
2019-04-04T15:37:16.056Z,1.2
2019-04-04T15:40:16.047Z,1.3
2019-04-04T15:43:15.827Z,1.3
2019-04-04T15:46:15.887Z,1.2
2019-04-04T15:49:15.923Z,1.3
2019-04-04T15:52:15.930Z,1.3
2019-04-04T15:55:15.905Z,1.4
2019-04-04T15:58:16.025Z,1.4
2019-04-04T16:01:16.115Z,1.3
2019-04-04T16:04:15.857Z,1.3
2019-04-04T16:07:15.827Z,1.3
2019-04-04T16:10:15.940Z,1.3
2019-04-04T16:13:16.070Z,1.3
2019-04-04T16:16:16.074Z,1.3
2019-04-04T16:19:16.151Z,1.3
2019-04-04T16:22:15.996Z,1.3
2019-04-04T16:25:15.903Z,1.3
2019-04-04T16:28:15.947Z,1.3
2019-04-04T16:31:15.937Z,1.2
2019-04-04T16:34:15.837Z,1.2
2019-04-04T16:37:16.155Z,1.2
2019-04-04T16:40:15.636Z,1.1
2019-04-04T16:43:15.879Z,1.2
2019-04-04T16:46:16.057Z,1.2
2019-04-04T16:49:15.829Z,1.3
2019-04-04T16:52:16.116Z,1.3
2019-04-04T16:55:16.128Z,1.4
2019-04-04T16:58:15.836Z,1.3
2019-04-04T17:01:16.068Z,1.3
2019-04-04T17:04:15.946Z,1.3
2019-04-04T17:07:16.125Z,1.3
2019-04-04T17:10:16.064Z,1.3
2019-04-04T17:13:16.069Z,1.3
2019-04-04T17:16:15.834Z,1.3
2019-04-04T17:19:15.959Z,1.2
2019-04-04T17:22:15.910Z,1.2
2019-04-04T17:25:16.520Z,1.2
2019-04-04T17:28:16.030Z,1.3
2019-04-04T17:31:16.073Z,1.2
2019-04-04T17:34:16.009Z,1.3
2019-04-04T17:37:16.740Z,1.2
2019-04-04T17:40:16.436Z,1.3
2019-04-04T17:43:16.331Z,1.3
2019-04-04T17:46:16.152Z,1.3
2019-04-04T17:49:15.978Z,1.2
2019-04-04T17:52:16.305Z,1.2
2019-04-04T17:55:15.518Z,1.2
2019-04-04T17:58:16.323Z,1.2
2019-04-04T18:01:15.452Z,1.3
2019-04-04T18:04:15.454Z,1.3
2019-04-04T18:07:16.473Z,1.2
2019-04-04T18:10:15.593Z,2.2
2019-04-04T18:13:15.518Z,2.1
2019-04-04T18:16:15.464Z,2.8
2019-04-04T18:19:15.419Z,2.7
2019-04-04T18:22:15.712Z,4.9
2019-04-04T18:25:15.673Z,4.5
2019-04-04T18:28:15.945Z,4.2
2019-04-04T18:31:16.159Z,3.9
2019-04-04T18:34:15.770Z,2.8
2019-04-04T18:37:15.549Z,2.8
2019-04-04T18:40:15.720Z,2.1
2019-04-04T18:43:15.699Z,2.7
2019-04-04T18:46:15.668Z,2.7
2019-04-04T18:49:15.488Z,2.4
2019-04-04T18:52:15.639Z,1.9
2019-04-04T18:55:20.779Z,1.9
2019-04-04T18:58:15.585Z,1.6
2019-04-04T19:01:15.613Z,2.9
2019-04-04T19:04:15.700Z,2.5
2019-04-04T19:07:15.391Z,1.9
2019-04-04T19:10:15.484Z,1.7
2019-04-04T19:13:16.310Z,1.5
2019-04-04T19:16:15.707Z,1.4
2019-04-04T19:19:15.723Z,1.9
2019-04-04T19:22:15.680Z,1.8
2019-04-04T19:25:15.430Z,1.9
2019-04-04T19:28:15.575Z,1.7
2019-04-04T19:31:15.507Z,1.7
2019-04-04T19:34:15.431Z,1.6
2019-04-04T19:37:15.611Z,1.5
2019-04-04T19:40:15.724Z,1.5
2019-04-04T19:43:18.906Z,1.8
2019-04-04T19:46:15.515Z,2
2019-04-04T19:49:15.491Z,1.7
2019-04-04T19:52:15.628Z,1.6
2019-04-04T19:55:17.262Z,2.6
2019-04-04T19:58:15.653Z,2.4
2019-04-04T20:01:15.704Z,1.9
2019-04-04T20:04:15.564Z,1.9
2019-04-04T20:07:15.588Z,2
2019-04-04T20:10:15.523Z,2.1
2019-04-04T20:13:15.659Z,1.8
2019-04-04T20:16:15.606Z,2.4
2019-04-04T20:19:15.741Z,2.3
2019-04-04T20:22:15.374Z,2.5
2019-04-04T20:25:15.417Z,2.4
2019-04-04T20:28:15.575Z,2.4
2019-04-04T20:31:15.561Z,3
2019-04-04T20:34:15.535Z,2.5
2019-04-04T20:37:15.677Z,2.4
2019-04-04T20:40:15.410Z,3.3
2019-04-04T20:43:15.579Z,3
2019-04-04T20:46:15.566Z,2.5
2019-04-04T20:49:15.587Z,2.3
2019-04-04T20:52:15.406Z,2.3
2019-04-04T20:55:15.663Z,2.3
2019-04-04T20:58:15.386Z,2.6
2019-04-04T21:01:15.442Z,2.8
2019-04-04T21:04:15.380Z,2.8
2019-04-04T21:07:15.583Z,2.2
2019-04-04T21:10:15.549Z,2.2
2019-04-04T21:13:15.649Z,2.2
2019-04-04T21:16:15.401Z,3
2019-04-04T21:19:15.470Z,2.9
2019-04-04T21:22:28.333Z,2.8
2019-04-04T21:25:15.610Z,2.6
2019-04-04T21:28:15.673Z,3.2
2019-04-04T21:31:15.500Z,2.6
2019-04-04T21:34:17.789Z,2.1
2019-04-04T21:37:15.526Z,2
2019-04-04T21:40:15.466Z,1.9
2019-04-04T21:43:15.547Z,1.9
2019-04-04T21:46:15.556Z,1.7
2019-04-04T21:49:15.587Z,1.9
2019-04-04T21:52:15.435Z,1.9
2019-04-04T21:55:15.457Z,1.8
2019-04-04T21:58:15.375Z,1.8
2019-04-04T22:01:15.585Z,1.7
2019-04-04T22:04:16.405Z,1.7
2019-04-04T22:07:15.745Z,1.7
2019-04-04T22:10:15.320Z,1.6
2019-04-04T22:13:15.577Z,1.6
2019-04-04T22:16:15.466Z,1.7
2019-04-04T22:19:15.578Z,1.7
2019-04-04T22:22:15.344Z,1.7
2019-04-04T22:25:15.742Z,1.6
2019-04-04T22:28:15.449Z,1.6
2019-04-04T22:31:15.564Z,1.7
2019-04-04T22:34:15.560Z,1.7
2019-04-04T22:37:15.376Z,1.9
2019-04-04T22:40:15.634Z,1.8
2019-04-04T22:43:15.634Z,1.6
2019-04-04T22:46:15.358Z,1.6
2019-04-04T22:49:15.335Z,1.6
2019-04-04T22:52:15.525Z,1.8
2019-04-04T22:55:15.545Z,2.4
2019-04-04T22:58:29.226Z,2
2019-04-04T23:01:15.429Z,2
2019-04-04T23:04:15.453Z,1.9
2019-04-04T23:07:15.478Z,1.8
2019-04-04T23:10:15.475Z,1.7
2019-04-04T23:13:15.387Z,1.7
2019-04-04T23:16:15.580Z,1.7
2019-04-04T23:19:15.700Z,1.6
2019-04-04T23:22:15.336Z,1.6
2019-04-04T23:25:15.322Z,1.7
2019-04-04T23:28:15.463Z,1.7
2019-04-04T23:31:15.470Z,1.7
2019-04-04T23:34:15.578Z,1.7
2019-04-04T23:37:15.561Z,1.7
2019-04-04T23:40:15.360Z,1.6
2019-04-04T23:43:15.390Z,1.7
2019-04-04T23:46:15.455Z,1.6
2019-04-04T23:49:15.328Z,1.6
2019-04-04T23:52:15.570Z,1.7
2019-04-04T23:55:15.543Z,2
2019-04-04T23:58:15.690Z,1.9
