createdAt,value
2019-06-10T00:01:21.168Z,76.39
2019-06-10T00:03:51.917Z,76.46
2019-06-10T00:06:22.974Z,76.17
2019-06-10T00:08:56.037Z,77.26
2019-06-10T00:11:26.675Z,76.91
2019-06-10T00:13:58.547Z,76.72
2019-06-10T00:16:30.854Z,76.58
2019-06-10T00:19:23.946Z,76.79
2019-06-10T00:21:54.383Z,77.04
2019-06-10T00:24:26.356Z,76.83
2019-06-10T00:26:57.777Z,76.28
2019-06-10T00:29:28.368Z,76.39
2019-06-10T00:32:03.248Z,76.56
2019-06-10T00:34:35.015Z,76.74
2019-06-10T00:37:06.304Z,77.32
2019-06-10T00:39:36.709Z,77.11
2019-06-10T00:42:09.605Z,77.44
2019-06-10T00:44:41.508Z,77.75
2019-06-10T00:47:14.705Z,76.85
2019-06-10T00:49:43.791Z,75.34
2019-06-10T00:52:14.253Z,72.86
2019-06-10T00:54:44.663Z,70.52
2019-06-10T00:57:18.062Z,69.42
2019-06-10T00:59:50.815Z,69.75
2019-06-10T01:02:22.093Z,69.04
2019-06-10T01:04:53.627Z,67.31
2019-06-10T01:07:27.095Z,66.31
2019-06-10T01:09:57.620Z,65.33
2019-06-10T01:12:28.312Z,64.73
2019-06-10T01:15:00.762Z,64.68
2019-06-10T01:17:31.245Z,65.20
2019-06-10T01:20:01.784Z,63.93
2019-06-10T01:22:32.269Z,64.88
2019-06-10T01:25:07.233Z,63.62
2019-06-10T01:27:37.821Z,64.19
2019-06-10T01:30:12.452Z,63.97
2019-06-10T01:32:41.627Z,64.13
2019-06-10T01:35:14.197Z,63.95
2019-06-10T01:37:44.372Z,63.47
2019-06-10T01:40:17.998Z,63.98
2019-06-10T01:42:47.323Z,63.19
2019-06-10T01:45:17.793Z,63.41
2019-06-10T01:47:48.270Z,63.50
2019-06-10T01:50:19.644Z,64.04
2019-06-10T01:52:51.552Z,63.31
2019-06-10T01:55:22.108Z,62.88
2019-06-10T01:57:54.034Z,62.50
2019-06-10T02:00:31.919Z,62.59
2019-06-10T02:03:03.693Z,62.76
2019-06-10T02:05:34.817Z,62.91
2019-06-10T02:08:06.100Z,62.88
2019-06-10T02:10:41.518Z,63.24
2019-06-10T02:13:32.658Z,63.07
2019-06-10T02:16:02.366Z,63.76
2019-06-10T02:18:33.003Z,63.86
2019-06-10T02:21:03.431Z,63.44
2019-06-10T02:23:44.308Z,64.08
2019-06-10T02:26:20.009Z,64.45
2019-06-10T02:29:22.232Z,64.63
2019-06-10T02:32:14.514Z,64.52
2019-06-10T02:35:02.010Z,64.38
2019-06-10T02:37:54.909Z,63.95
2019-06-10T02:40:31.786Z,64.18
2019-06-10T02:43:05.886Z,64.96
2019-06-10T02:45:37.670Z,64.87
2019-06-10T02:48:08.547Z,64.85
2019-06-10T02:50:56.943Z,65.66
2019-06-10T02:53:31.198Z,66.43
2019-06-10T02:55:59.591Z,65.73
2019-06-10T02:58:37.254Z,65.87
2019-06-10T03:01:04.307Z,65.08
2019-06-10T03:03:42.570Z,65.57
2019-06-10T03:06:08.884Z,65.46
2019-06-10T03:08:38.623Z,65.72
2019-06-10T03:11:09.052Z,66.21
2019-06-10T03:13:39.502Z,66.48
2019-06-10T03:16:25.846Z,66.34
2019-06-10T03:18:56.364Z,67.09
2019-06-10T03:21:28.526Z,67.21
2019-06-10T03:24:02.487Z,67.73
2019-06-10T03:26:32.469Z,68.12
2019-06-10T03:29:02.979Z,68.15
2019-06-10T03:31:41.132Z,68.75
2019-06-10T03:34:05.655Z,68.15
2019-06-10T03:36:37.511Z,68.61
2019-06-10T03:39:08.956Z,68.61
2019-06-10T03:41:39.450Z,68.11
2019-06-10T03:44:09.879Z,68.13
2019-06-10T03:46:42.891Z,68.72
2019-06-10T03:49:12.879Z,69.15
2019-06-10T03:51:44.884Z,69.47
2019-06-10T03:54:15.316Z,70.34
2019-06-10T03:56:52.106Z,70.52
2019-06-10T03:59:24.645Z,70.54
2019-06-10T04:01:57.272Z,70.54
2019-06-10T04:04:29.359Z,71.17
2019-06-10T04:07:03.836Z,71.13
2019-06-10T04:09:34.511Z,71.46
2019-06-10T04:12:06.425Z,72.48
2019-06-10T04:14:37.120Z,73.21
2019-06-10T04:17:08.058Z,73.91
2019-06-10T04:19:38.439Z,74.13
2019-06-10T04:22:08.919Z,74.22
2019-06-10T04:24:39.579Z,74.87
2019-06-10T04:27:12.148Z,75.46
2019-06-10T04:29:43.227Z,75.41
2019-06-10T04:32:14.124Z,74.95
2019-06-10T04:34:44.571Z,74.17
2019-06-10T04:37:15.188Z,74.35
2019-06-10T04:39:45.646Z,75.01
2019-06-10T04:42:16.093Z,74.82
2019-06-10T04:44:46.959Z,75.13
2019-06-10T04:47:18.533Z,74.69
2019-06-10T04:49:52.235Z,73.49
2019-06-10T04:52:23.612Z,72.58
2019-06-10T04:54:56.312Z,72.05
2019-06-10T04:57:28.047Z,73.02
2019-06-10T04:59:58.884Z,71.72
2019-06-10T05:02:30.101Z,71.36
2019-06-10T05:05:02.934Z,71.54
2019-06-10T05:07:36.832Z,71.70
2019-06-10T05:10:08.625Z,69.95
2019-06-10T05:12:44.964Z,70.31
2019-06-10T05:15:15.357Z,69.19
2019-06-10T05:17:45.996Z,67.99
2019-06-10T05:20:17.435Z,67.49
2019-06-10T05:22:52.805Z,67.36
2019-06-10T05:25:25.337Z,67.85
2019-06-10T05:27:55.431Z,66.97
2019-06-10T05:30:29.573Z,66.37
2019-06-10T05:33:02.960Z,66.00
2019-06-10T05:35:34.030Z,65.86
2019-06-10T05:38:04.558Z,63.57
2019-06-10T05:40:38.336Z,64.59
2019-06-10T05:43:08.815Z,65.82
2019-06-10T05:45:39.210Z,66.62
2019-06-10T05:48:09.662Z,64.68
2019-06-10T05:50:40.045Z,64.71
2019-06-10T05:53:13.137Z,65.09
2019-06-10T05:55:43.218Z,65.08
2019-06-10T05:58:13.869Z,64.85
2019-06-10T06:00:45.665Z,65.29
2019-06-10T06:03:16.119Z,65.35
2019-06-10T06:05:46.562Z,65.93
2019-06-10T06:08:16.953Z,66.09
2019-06-10T06:10:47.404Z,66.58
2019-06-10T06:13:23.095Z,67.19
2019-06-10T06:15:56.050Z,66.95
2019-06-10T06:18:26.436Z,66.26
2019-06-10T06:20:56.914Z,66.39
2019-06-10T06:23:28.596Z,66.81
2019-06-10T06:26:03.628Z,67.18
2019-06-10T06:28:35.981Z,68.04
2019-06-10T06:31:05.996Z,68.34
2019-06-10T06:33:38.570Z,68.89
2019-06-10T06:36:08.620Z,69.27
2019-06-10T06:38:43.826Z,68.46
2019-06-10T06:41:14.442Z,68.78
2019-06-10T06:43:45.443Z,68.53
2019-06-10T06:46:16.130Z,69.44
2019-06-10T06:48:46.543Z,69.80
2019-06-10T06:51:16.987Z,69.72
2019-06-10T06:53:51.938Z,69.00
2019-06-10T06:56:20.036Z,67.85
2019-06-10T06:58:52.454Z,67.61
2019-06-10T07:01:25.815Z,66.98
2019-06-10T07:04:02.670Z,66.74
2019-06-10T07:06:32.908Z,66.10
2019-06-10T07:09:08.407Z,66.75
2019-06-10T07:11:40.238Z,65.42
2019-06-10T07:14:13.356Z,65.62
2019-06-10T07:16:46.063Z,66.30
2019-06-10T07:19:15.887Z,66.74
2019-06-10T07:22:08.859Z,66.07
2019-06-10T07:24:40.662Z,66.37
2019-06-10T07:27:15.367Z,66.64
2019-06-10T07:29:52.979Z,65.83
2019-06-10T07:32:52.816Z,66.75
2019-06-10T07:35:25.250Z,66.01
2019-06-10T07:37:57.195Z,66.71
2019-06-10T07:40:32.977Z,66.15
2019-06-10T07:43:07.548Z,65.76
2019-06-10T07:46:03.354Z,65.60
2019-06-10T07:48:48.644Z,65.61
2019-06-10T07:51:28.566Z,65.25
2019-06-10T07:54:03.916Z,64.06
2019-06-10T07:56:43.076Z,64.03
2019-06-10T07:59:13.169Z,62.58
2019-06-10T08:01:51.490Z,61.90
2019-06-10T08:04:38.126Z,62.62
2019-06-10T08:07:13.730Z,63.09
2019-06-10T08:09:53.291Z,62.31
2019-06-10T08:12:33.632Z,62.47
2019-06-10T08:15:12.486Z,60.43
2019-06-10T08:17:46.141Z,60.38
2019-06-10T08:20:48.857Z,60.61
2019-06-10T08:23:19.417Z,60.75
2019-06-10T08:25:57.357Z,60.15
2019-06-10T08:28:27.325Z,59.71
2019-06-10T08:31:03.380Z,60.20
2019-06-10T08:33:42.548Z,58.97
2019-06-10T08:36:13.656Z,58.90
2019-06-10T08:38:48.803Z,59.00
2019-06-10T08:41:28.829Z,59.39
2019-06-10T08:44:03.670Z,59.14
2019-06-10T08:46:44.964Z,60.14
2019-06-10T08:49:23.929Z,60.22
2019-06-10T08:51:50.078Z,60.69
2019-06-10T08:54:45.259Z,60.76
2019-06-10T08:57:17.731Z,60.76
2019-06-10T08:59:59.717Z,60.29
2019-06-10T09:02:53.916Z,58.99
2019-06-10T09:05:40.453Z,58.40
2019-06-10T09:08:16.888Z,59.70
2019-06-10T09:11:02.370Z,61.36
2019-06-10T09:13:43.780Z,61.68
2019-06-10T09:16:16.628Z,58.62
2019-06-10T09:18:55.014Z,57.47
2019-06-10T09:21:33.070Z,56.99
2019-06-10T09:24:40.869Z,56.48
2019-06-10T09:27:16.361Z,55.88
2019-06-10T09:30:04.921Z,55.31
2019-06-10T09:32:42.676Z,55.92
2019-06-10T09:35:18.309Z,55.29
2019-06-10T09:37:55.750Z,58.05
2019-06-10T09:40:59.930Z,55.82
2019-06-10T09:43:29.149Z,55.73
2019-06-10T09:46:03.764Z,55.43
2019-06-10T09:48:40.958Z,56.12
2019-06-10T09:51:45.858Z,56.21
2019-06-10T09:54:15.342Z,57.17
2019-06-10T09:56:50.020Z,54.25
2019-06-10T09:59:39.094Z,53.95
2019-06-10T10:02:18.578Z,54.89
2019-06-10T10:05:02.948Z,55.08
2019-06-10T10:07:46.318Z,53.78
2019-06-10T10:10:18.058Z,54.48
2019-06-10T10:13:07.970Z,53.58
2019-06-10T10:15:53.848Z,53.67
2019-06-10T10:18:32.920Z,52.46
2019-06-10T10:21:07.757Z,52.78
2019-06-10T10:23:59.829Z,53.12
2019-06-10T10:26:27.156Z,50.97
2019-06-10T10:29:12.861Z,50.46
2019-06-10T10:31:48.984Z,51.07
2019-06-10T10:38:34.557Z,48.20
2019-06-10T10:41:13.269Z,48.19
2019-06-10T10:50:58.155Z,49.90
2019-06-10T10:53:50.563Z,45.18
2019-06-10T10:56:22.311Z,45.05
2019-06-10T10:58:57.703Z,44.67
2019-06-10T11:01:28.943Z,46.58
2019-06-10T11:04:24.043Z,47.34
2019-06-10T11:07:16.478Z,47.36
2019-06-10T11:09:59.627Z,48.80
2019-06-10T11:23:34.562Z,48.80
2019-06-10T11:26:19.462Z,46.33
2019-06-10T11:29:10.794Z,48.02
2019-06-10T11:31:48.484Z,48.66
2019-06-10T11:35:21.739Z,49.96
2019-06-10T11:38:06.951Z,50.92
2019-06-10T11:40:47.153Z,50.25
2019-06-10T11:43:34.547Z,49.39
2019-06-10T11:46:13.120Z,50.70
2019-06-10T11:48:55.604Z,49.73
2019-06-10T11:51:47.191Z,49.33
2019-06-10T11:54:24.136Z,49.42
2019-06-10T11:57:14.528Z,50.00
2019-06-10T11:59:53.247Z,49.25
2019-06-10T12:02:29.077Z,47.31
2019-06-10T12:08:23.631Z,45.81
2019-06-10T12:11:12.841Z,45.68
2019-06-10T12:13:45.117Z,47.13
2019-06-10T12:19:28.993Z,46.66
2019-06-10T12:26:11.214Z,48.18
2019-06-10T12:28:45.151Z,46.61
2019-06-10T12:31:24.115Z,47.94
2019-06-10T12:37:56.599Z,45.64
2019-06-10T12:40:29.560Z,43.54
2019-06-10T12:43:06.785Z,45.53
2019-06-10T12:45:47.530Z,43.99
2019-06-10T12:48:34.597Z,45.58
2019-06-10T12:51:13.539Z,46.38
2019-06-10T13:04:22.534Z,47.01
2019-06-10T13:07:13.250Z,47.23
2019-06-10T13:10:07.968Z,45.60
2019-06-10T13:12:53.002Z,46.42
2019-06-10T13:31:14.369Z,46.95
2019-06-10T13:36:54.103Z,47.86
2019-06-10T13:39:35.444Z,48.12
2019-06-10T13:42:19.206Z,45.92
2019-06-10T13:44:53.435Z,47.67
2019-06-10T13:47:29.440Z,47.29
2019-06-10T13:50:44.841Z,47.22
2019-06-10T13:53:19.231Z,45.79
2019-06-10T13:56:24.658Z,44.94
2019-06-10T14:02:52.589Z,46.07
2019-06-10T14:05:29.687Z,48.03
2019-06-10T14:08:15.031Z,47.08
2019-06-10T14:13:54.355Z,45.68
2019-06-10T14:20:19.090Z,45.87
2019-06-10T14:23:53.809Z,45.95
2019-06-10T14:26:37.867Z,44.04
2019-06-10T14:29:19.071Z,43.58
2019-06-10T14:35:42.792Z,43.36
2019-06-10T14:39:22.237Z,42.96
2019-06-10T14:42:05.662Z,43.63
2019-06-10T14:52:42.713Z,45.61
2019-06-10T14:55:19.744Z,44.76
2019-06-10T14:57:57.652Z,45.04
2019-06-10T15:00:58.773Z,45.59
2019-06-10T15:04:02.958Z,45.95
2019-06-10T15:06:46.842Z,46.88
2019-06-10T15:09:24.589Z,47.38
2019-06-10T15:12:28.083Z,48.51
2019-06-10T15:15:34.189Z,48.58
2019-06-10T15:26:17.354Z,48.91
2019-06-10T15:29:27.610Z,49.05
2019-06-10T15:32:19.156Z,50.94
2019-06-10T15:35:23.983Z,51.16
2019-06-10T15:38:15.689Z,50.72
2019-06-10T15:40:49.409Z,49.86
2019-06-10T15:43:42.413Z,50.32
2019-06-10T15:53:25.308Z,47.94
2019-06-10T15:56:31.782Z,47.85
2019-06-10T15:59:14.937Z,48.22
2019-06-10T16:05:36.693Z,47.33
2019-06-10T16:08:45.075Z,48.36
2019-06-10T16:11:35.289Z,49.29
2019-06-10T16:21:52.817Z,49.98
2019-06-10T16:35:32.136Z,54.25
2019-06-10T16:41:32.868Z,54.61
2019-06-10T16:44:13.579Z,54.88
2019-06-10T16:46:52.645Z,55.20
2019-06-10T16:50:06.492Z,55.23
2019-06-10T16:52:43.095Z,56.55
2019-06-10T16:56:26.471Z,56.65
2019-06-10T16:59:02.828Z,57.16
2019-06-10T17:01:38.914Z,57.67
2019-06-10T17:04:28.083Z,58.67
2019-06-10T17:07:09.606Z,59.89
2019-06-10T17:13:42.250Z,65.17
2019-06-10T17:17:12.702Z,69.47
2019-06-10T17:20:03.756Z,71.69
2019-06-10T17:22:44.237Z,73.29
2019-06-10T17:28:47.820Z,77.32
2019-06-10T17:31:28.727Z,76.08
2019-06-10T17:45:27.166Z,83.52
2019-06-10T17:47:55.829Z,84.37
2019-06-10T17:50:27.979Z,84.20
2019-06-10T17:52:58.819Z,84.21
2019-06-10T17:55:33.673Z,85.16
2019-06-10T17:58:03.524Z,87.59
2019-06-10T18:00:36.240Z,88.41
2019-06-10T18:03:06.828Z,90.13
2019-06-10T18:05:37.561Z,90.30
2019-06-10T18:08:08.817Z,87.13
2019-06-10T18:10:43.661Z,86.05
2019-06-10T18:13:16.812Z,81.30
2019-06-10T18:15:47.781Z,81.05
2019-06-10T18:18:18.571Z,81.55
2019-06-10T18:20:53.296Z,82.14
2019-06-10T18:23:23.146Z,78.84
2019-06-10T18:25:54.804Z,81.64
2019-06-10T18:28:26.883Z,81.84
2019-06-10T18:30:58.297Z,80.43
2019-06-10T18:33:29.642Z,81.83
2019-06-10T18:36:02.484Z,82.39
2019-06-10T18:38:36.942Z,83.89
2019-06-10T18:41:07.386Z,85.82
2019-06-10T18:43:38.166Z,84.91
2019-06-10T18:46:08.929Z,86.60
2019-06-10T18:48:40.083Z,87.59
2019-06-10T18:51:12.475Z,88.84
2019-06-10T18:53:43.287Z,88.38
2019-06-10T18:56:14.051Z,89.42
2019-06-10T18:58:47.319Z,84.48
2019-06-10T19:01:18.726Z,84.52
2019-06-10T19:03:49.540Z,85.41
2019-06-10T19:06:22.804Z,86.03
2019-06-10T19:08:53.504Z,87.35
2019-06-10T19:11:24.636Z,88.30
2019-06-10T19:13:55.395Z,88.17
2019-06-10T19:16:26.160Z,88.74
2019-06-10T19:18:58.255Z,89.37
2019-06-10T19:21:30.057Z,89.85
2019-06-10T19:24:03.245Z,90.58
2019-06-10T19:26:36.996Z,89.75
2019-06-10T19:29:06.678Z,91.62
2019-06-10T19:31:46.159Z,91.47
2019-06-10T19:34:17.322Z,92.53
2019-06-10T19:36:48.058Z,92.28
2019-06-10T19:39:18.773Z,92.07
2019-06-10T19:41:52.862Z,92.75
2019-06-10T19:44:24.251Z,91.99
2019-06-10T19:46:55.039Z,91.71
2019-06-10T19:49:25.787Z,93.06
2019-06-10T19:51:57.332Z,92.90
2019-06-10T19:54:28.044Z,93.71
2019-06-10T19:56:58.814Z,93.44
2019-06-10T19:59:29.528Z,93.04
2019-06-10T20:02:03.232Z,93.72
2019-06-10T20:04:34.651Z,94.75
2019-06-10T20:07:05.545Z,93.84
2019-06-10T20:09:36.314Z,93.29
2019-06-10T20:12:07.095Z,93.45
2019-06-10T20:14:40.530Z,93.33
2019-06-10T20:17:13.424Z,95.46
2019-06-10T20:19:45.897Z,94.20
2019-06-10T20:22:17.828Z,93.96
2019-06-10T20:24:48.910Z,94.61
2019-06-10T20:27:22.704Z,93.49
2019-06-10T20:30:05.860Z,94.79
2019-06-10T20:32:25.403Z,94.77
2019-06-10T20:34:56.162Z,94.40
2019-06-10T20:37:26.776Z,94.69
2019-06-10T20:40:03.699Z,94.72
2019-06-10T20:42:34.385Z,94.55
2019-06-10T20:45:05.175Z,94.51
2019-06-10T20:47:35.664Z,95.30
2019-06-10T20:50:06.186Z,95.47
2019-06-10T20:52:37.906Z,94.39
2019-06-10T20:55:12.566Z,95.33
2019-06-10T20:57:55.890Z,96.32
2019-06-10T21:00:22.570Z,96.55
2019-06-10T21:02:50.359Z,96.18
2019-06-10T21:05:22.338Z,96.35
2019-06-10T21:07:54.397Z,96.98
2019-06-10T21:10:34.974Z,97.52
2019-06-10T21:13:06.173Z,97.44
2019-06-10T21:15:36.719Z,97.54
2019-06-10T21:18:07.241Z,96.84
2019-06-10T21:20:37.993Z,97.69
2019-06-10T21:23:08.579Z,97.55
2019-06-10T21:25:40.600Z,97.93
2019-06-10T21:28:13.081Z,96.82
2019-06-10T21:30:49.686Z,96.75
2019-06-10T21:33:15.674Z,97.33
2019-06-10T21:35:47.376Z,97.07
2019-06-10T21:38:18.244Z,97.48
2019-06-10T21:40:49.761Z,97.15
2019-06-10T21:43:22.358Z,97.17
2019-06-10T21:45:57.480Z,98.38
2019-06-10T21:48:25.201Z,98.15
2019-06-10T21:50:56.014Z,98.02
2019-06-10T21:53:26.728Z,98.12
2019-06-10T21:55:57.217Z,98.59
2019-06-10T21:58:29.550Z,98.33
2019-06-10T22:01:09.631Z,98.90
2019-06-10T22:03:32.491Z,99.00
2019-06-10T22:06:02.915Z,99.67
2019-06-10T22:08:33.792Z,100.00
2019-06-10T22:11:04.329Z,100.00
2019-06-10T22:13:34.721Z,100.00
2019-06-10T22:16:05.622Z,99.63
2019-06-10T22:18:36.169Z,99.78
2019-06-10T22:21:06.566Z,99.37
2019-06-10T22:23:37.004Z,99.41
2019-06-10T22:26:07.416Z,99.88
2019-06-10T22:28:38.327Z,100.00
2019-06-10T22:31:19.090Z,99.97
2019-06-10T22:33:43.030Z,99.62
2019-06-10T22:36:13.101Z,99.85
2019-06-10T22:38:43.478Z,99.77
2019-06-10T22:41:14.212Z,99.83
2019-06-10T22:43:44.609Z,100.00
2019-06-10T22:46:15.065Z,100.00
2019-06-10T22:48:46.683Z,100.00
2019-06-10T22:51:17.342Z,100.00
2019-06-10T22:53:48.278Z,100.00
2019-06-10T22:56:19.221Z,100.00
2019-06-10T22:58:49.854Z,100.00
2019-06-10T23:01:31.660Z,100.00
2019-06-10T23:03:56.259Z,100.00
2019-06-10T23:06:26.829Z,100.00
2019-06-10T23:08:58.116Z,100.00
2019-06-10T23:11:48.882Z,100.00
2019-06-10T23:14:19.328Z,100.00
2019-06-10T23:16:51.442Z,100.00
2019-06-10T23:19:23.401Z,100.00
2019-06-10T23:21:55.686Z,100.00
2019-06-10T23:24:26.654Z,100.00
2019-06-10T23:26:57.997Z,100.00
2019-06-10T23:29:28.608Z,100.00
2019-06-10T23:32:05.938Z,100.00
2019-06-10T23:34:33.053Z,100.00
2019-06-10T23:37:03.482Z,100.00
2019-06-10T23:39:35.455Z,100.00
2019-06-10T23:42:05.899Z,100.00
2019-06-10T23:44:36.350Z,100.00
2019-06-10T23:47:06.798Z,100.00
2019-06-10T23:49:37.259Z,100.00
2019-06-10T23:52:08.097Z,100.00
2019-06-10T23:54:38.534Z,100.00
2019-06-10T23:57:08.965Z,100.00
2019-06-10T23:59:39.414Z,100.00
