createdAt,value
2018-09-22T00:00:50.902Z,20.20
2018-09-22T00:03:20.552Z,20.40
2018-09-22T00:05:49.720Z,20.50
2018-09-22T00:08:18.761Z,20.50
2018-09-22T00:10:47.892Z,20.60
2018-09-22T00:13:17.061Z,20.70
2018-09-22T00:15:46.172Z,20.70
2018-09-22T00:18:15.353Z,20.70
2018-09-22T00:20:44.484Z,20.70
2018-09-22T00:23:13.520Z,20.70
2018-09-22T00:25:42.651Z,20.60
2018-09-22T00:28:11.608Z,20.60
2018-09-22T00:30:40.729Z,20.60
2018-09-22T00:33:09.932Z,20.50
2018-09-22T00:35:39.059Z,20.40
2018-09-22T00:38:08.200Z,20.40
2018-09-22T00:40:37.299Z,20.40
2018-09-22T00:43:06.816Z,20.40
2018-09-22T00:45:35.824Z,20.30
2018-09-22T00:48:05.036Z,19.90
2018-09-22T00:50:34.032Z,20.10
2018-09-22T00:53:03.120Z,20.20
2018-09-22T00:55:32.119Z,20.20
2018-09-22T00:58:01.051Z,20.20
2018-09-22T01:00:30.214Z,20.20
2018-09-22T01:02:59.374Z,20.30
2018-09-22T01:05:28.482Z,20.30
2018-09-22T01:07:57.554Z,20.30
2018-09-22T01:10:26.680Z,20.30
2018-09-22T01:12:55.881Z,20.30
2018-09-22T01:15:24.961Z,20.10
2018-09-22T01:17:54.037Z,20.10
2018-09-22T01:20:23.146Z,20.20
2018-09-22T01:22:52.216Z,20.10
2018-09-22T01:25:21.489Z,20.10
2018-09-22T01:27:50.624Z,20.10
2018-09-22T01:30:19.755Z,20.00
2018-09-22T01:32:48.812Z,19.80
2018-09-22T01:35:17.909Z,19.60
2018-09-22T01:37:46.924Z,19.70
2018-09-22T01:40:15.979Z,19.80
2018-09-22T01:42:45.162Z,19.70
2018-09-22T01:45:14.262Z,19.70
2018-09-22T01:47:43.589Z,19.70
2018-09-22T01:50:12.765Z,19.80
2018-09-22T01:52:41.864Z,19.90
2018-09-22T01:55:11.065Z,20.00
2018-09-22T01:57:40.285Z,20.00
2018-09-22T02:00:09.467Z,20.00
2018-09-22T02:02:38.520Z,20.00
2018-09-22T02:05:07.876Z,20.00
2018-09-22T02:07:36.955Z,20.00
2018-09-22T02:10:06.392Z,20.00
2018-09-22T02:12:35.458Z,20.00
2018-09-22T02:15:04.687Z,19.90
2018-09-22T02:17:33.744Z,19.90
2018-09-22T02:20:02.812Z,19.90
2018-09-22T02:22:31.927Z,19.80
2018-09-22T02:25:01.043Z,19.90
2018-09-22T02:27:30.157Z,19.90
2018-09-22T02:29:59.159Z,19.80
2018-09-22T02:32:28.296Z,19.80
2018-09-22T02:34:57.316Z,19.60
2018-09-22T02:37:26.301Z,19.50
2018-09-22T02:39:56.370Z,19.50
2018-09-22T02:42:25.400Z,19.40
2018-09-22T02:44:54.636Z,19.50
2018-09-22T02:47:23.802Z,19.60
2018-09-22T02:49:52.792Z,19.60
2018-09-22T02:52:21.941Z,19.70
2018-09-22T02:54:50.987Z,19.60
2018-09-22T02:57:20.012Z,19.70
2018-09-22T02:59:49.137Z,19.60
2018-09-22T03:02:18.128Z,19.70
2018-09-22T03:04:47.235Z,19.70
2018-09-22T03:07:16.269Z,19.70
2018-09-22T03:09:45.355Z,19.60
2018-09-22T03:12:14.332Z,19.50
2018-09-22T03:14:43.356Z,19.50
2018-09-22T03:17:12.380Z,19.60
2018-09-22T03:19:41.436Z,19.70
2018-09-22T03:22:10.540Z,19.70
2018-09-22T03:24:39.738Z,19.60
2018-09-22T03:27:08.848Z,19.60
2018-09-22T03:29:38.056Z,19.70
2018-09-22T03:32:07.415Z,19.50
2018-09-22T03:34:36.610Z,19.50
2018-09-22T03:37:05.781Z,19.60
2018-09-22T03:39:34.900Z,19.70
2018-09-22T03:42:04.120Z,19.70
2018-09-22T03:44:33.220Z,19.60
2018-09-22T03:47:02.285Z,19.60
2018-09-22T03:49:31.388Z,19.60
2018-09-22T03:52:00.508Z,19.60
2018-09-22T03:54:29.748Z,19.70
2018-09-22T03:56:59.051Z,19.70
2018-09-22T03:59:28.159Z,19.60
2018-09-22T04:01:57.242Z,19.70
2018-09-22T04:04:26.470Z,19.60
2018-09-22T04:06:55.661Z,19.60
2018-09-22T04:09:24.944Z,19.60
2018-09-22T04:11:54.120Z,19.60
2018-09-22T04:14:23.251Z,19.60
2018-09-22T04:16:52.339Z,19.60
2018-09-22T04:19:21.433Z,19.60
2018-09-22T04:21:50.542Z,19.60
2018-09-22T04:24:20.143Z,19.70
2018-09-22T04:26:50.313Z,19.60
2018-09-22T04:29:20.276Z,19.60
2018-09-22T04:31:49.673Z,19.60
2018-09-22T04:34:19.108Z,19.70
2018-09-22T04:36:48.160Z,19.60
2018-09-22T04:39:17.260Z,19.60
2018-09-22T04:41:47.151Z,19.60
2018-09-22T04:44:16.203Z,19.60
2018-09-22T04:46:45.287Z,19.60
2018-09-22T04:49:14.371Z,19.60
2018-09-22T04:51:43.484Z,19.50
2018-09-22T04:54:12.681Z,19.50
2018-09-22T04:56:41.820Z,19.40
2018-09-22T04:59:10.944Z,19.40
2018-09-22T05:01:40.172Z,19.50
2018-09-22T05:04:09.112Z,19.50
2018-09-22T05:06:38.275Z,19.50
2018-09-22T05:09:10.139Z,19.50
2018-09-22T05:11:39.333Z,19.50
2018-09-22T05:14:08.706Z,19.50
2018-09-22T05:16:37.797Z,19.50
2018-09-22T05:19:07.089Z,19.50
2018-09-22T05:21:36.167Z,19.60
2018-09-22T05:24:05.412Z,19.60
2018-09-22T05:26:34.378Z,19.60
2018-09-22T05:29:03.990Z,19.60
2018-09-22T05:31:32.949Z,19.60
2018-09-22T05:34:02.047Z,19.50
2018-09-22T05:36:31.296Z,19.50
2018-09-22T05:39:00.432Z,19.50
2018-09-22T05:41:29.647Z,19.50
2018-09-22T05:43:58.784Z,19.50
2018-09-22T05:46:27.858Z,19.50
2018-09-22T05:48:57.042Z,19.50
2018-09-22T05:51:26.108Z,19.50
2018-09-22T05:53:55.401Z,19.40
2018-09-22T05:56:24.520Z,19.40
2018-09-22T05:58:53.738Z,19.50
2018-09-22T06:01:22.748Z,19.40
2018-09-22T06:03:52.306Z,19.40
2018-09-22T06:06:21.334Z,19.40
2018-09-22T06:08:50.409Z,19.40
2018-09-22T06:11:19.597Z,19.40
2018-09-22T06:13:48.928Z,19.30
2018-09-22T06:16:17.998Z,19.30
2018-09-22T06:18:47.412Z,19.30
2018-09-22T06:21:16.615Z,19.40
2018-09-22T06:23:45.795Z,19.30
2018-09-22T06:26:15.143Z,19.20
2018-09-22T06:28:44.226Z,19.20
2018-09-22T06:31:13.526Z,19.30
2018-09-22T06:33:42.581Z,19.20
2018-09-22T06:36:11.695Z,19.30
2018-09-22T06:38:40.884Z,19.30
2018-09-22T06:41:09.979Z,19.30
2018-09-22T06:43:39.061Z,19.30
2018-09-22T06:46:08.452Z,19.10
2018-09-22T06:48:37.564Z,19.00
2018-09-22T06:51:06.697Z,19.10
2018-09-22T06:53:35.870Z,19.00
2018-09-22T06:56:04.852Z,19.00
2018-09-22T06:58:33.917Z,19.00
2018-09-22T07:01:03.058Z,19.00
2018-09-22T07:03:32.059Z,18.80
2018-09-22T07:06:01.616Z,18.90
2018-09-22T07:08:30.794Z,18.80
2018-09-22T07:10:59.848Z,18.70
2018-09-22T07:13:28.813Z,18.80
2018-09-22T07:15:57.858Z,18.70
2018-09-22T07:18:27.014Z,18.80
2018-09-22T07:21:01.134Z,18.70
2018-09-22T07:23:30.213Z,18.70
2018-09-22T07:25:59.324Z,18.70
2018-09-22T07:28:28.432Z,18.60
2018-09-22T07:30:57.778Z,18.60
2018-09-22T07:33:26.717Z,18.40
2018-09-22T07:35:55.793Z,18.50
2018-09-22T07:38:24.789Z,18.40
2018-09-22T07:40:53.794Z,18.40
2018-09-22T07:43:22.787Z,18.40
2018-09-22T07:45:51.875Z,18.40
2018-09-22T07:48:20.882Z,18.40
2018-09-22T07:50:49.865Z,18.30
2018-09-22T07:53:18.847Z,18.30
2018-09-22T07:55:47.927Z,18.30
2018-09-22T07:58:17.073Z,18.20
2018-09-22T08:00:46.237Z,18.20
2018-09-22T08:03:15.322Z,18.00
2018-09-22T08:05:44.414Z,18.00
2018-09-22T08:08:13.518Z,18.00
2018-09-22T08:10:42.760Z,18.00
2018-09-22T08:13:11.822Z,17.90
2018-09-22T08:15:40.973Z,17.90
2018-09-22T08:18:10.166Z,17.90
2018-09-22T08:20:39.318Z,17.90
2018-09-22T08:23:08.313Z,17.80
2018-09-22T08:25:37.491Z,17.80
2018-09-22T08:28:06.649Z,17.80
2018-09-22T08:30:35.877Z,17.80
2018-09-22T08:33:04.995Z,17.80
2018-09-22T08:35:34.229Z,17.80
2018-09-22T08:38:03.351Z,17.80
2018-09-22T08:40:32.604Z,17.70
2018-09-22T08:43:02.578Z,17.70
2018-09-22T08:45:32.836Z,17.70
2018-09-22T08:48:02.017Z,17.60
2018-09-22T08:50:31.180Z,17.50
2018-09-22T08:53:00.296Z,17.50
2018-09-22T08:55:29.385Z,17.50
2018-09-22T08:57:58.600Z,17.50
2018-09-22T09:00:27.702Z,17.50
2018-09-22T09:02:56.772Z,17.50
2018-09-22T09:05:25.883Z,17.40
2018-09-22T09:07:54.867Z,17.40
2018-09-22T09:10:24.100Z,17.40
2018-09-22T09:12:53.149Z,17.50
2018-09-22T09:15:22.171Z,17.40
2018-09-22T09:17:51.688Z,17.50
2018-09-22T09:20:21.586Z,17.40
2018-09-22T09:22:51.816Z,17.40
2018-09-22T09:25:20.963Z,17.40
2018-09-22T09:27:52.348Z,17.40
2018-09-22T09:30:22.039Z,17.40
2018-09-22T09:32:51.339Z,17.40
2018-09-22T09:35:20.294Z,17.40
2018-09-22T09:37:49.063Z,17.30
2018-09-22T09:40:17.820Z,17.30
2018-09-22T09:42:46.619Z,17.30
2018-09-22T09:45:15.397Z,17.20
2018-09-22T09:47:44.394Z,17.20
2018-09-22T09:50:13.463Z,17.10
2018-09-22T09:52:42.665Z,17.10
2018-09-22T09:55:11.816Z,17.10
2018-09-22T09:57:40.828Z,17.00
2018-09-22T10:00:10.160Z,17.00
2018-09-22T10:02:39.124Z,17.00
2018-09-22T10:05:08.332Z,17.00
2018-09-22T10:07:37.430Z,16.90
2018-09-22T10:10:06.427Z,16.90
2018-09-22T10:12:35.552Z,16.90
2018-09-22T10:15:04.720Z,16.90
2018-09-22T10:17:33.816Z,16.90
2018-09-22T10:20:02.949Z,16.90
2018-09-22T10:22:32.593Z,16.90
2018-09-22T10:25:01.792Z,16.80
2018-09-22T10:27:34.166Z,16.80
2018-09-22T10:30:03.933Z,16.80
2018-09-22T10:32:34.170Z,16.80
2018-09-22T10:35:02.968Z,16.80
2018-09-22T10:37:31.727Z,16.80
2018-09-22T10:40:01.209Z,16.70
2018-09-22T10:42:30.289Z,16.70
2018-09-22T10:44:59.360Z,16.60
2018-09-22T10:47:28.399Z,16.60
2018-09-22T10:49:57.375Z,16.50
2018-09-22T10:52:26.363Z,16.50
2018-09-22T10:54:55.376Z,16.40
2018-09-22T10:57:24.327Z,16.40
2018-09-22T10:59:53.340Z,16.30
2018-09-22T11:02:22.427Z,16.20
2018-09-22T11:04:51.521Z,16.20
2018-09-22T11:07:20.642Z,16.10
2018-09-22T11:09:49.707Z,16.10
2018-09-22T11:12:18.784Z,16.10
2018-09-22T11:14:47.930Z,16.00
2018-09-22T11:17:17.012Z,16.00
2018-09-22T11:19:46.109Z,16.00
2018-09-22T11:22:15.282Z,16.00
2018-09-22T11:24:44.381Z,15.90
2018-09-22T11:27:13.472Z,15.90
2018-09-22T11:29:42.568Z,15.90
2018-09-22T11:32:11.720Z,15.80
2018-09-22T11:34:40.760Z,15.80
2018-09-22T11:37:09.768Z,15.70
2018-09-22T11:39:38.735Z,15.80
2018-09-22T11:42:07.751Z,15.80
2018-09-22T11:44:36.980Z,15.80
2018-09-22T11:47:06.019Z,15.80
2018-09-22T11:49:35.350Z,15.70
2018-09-22T11:52:04.412Z,15.80
2018-09-22T11:54:33.520Z,15.80
2018-09-22T11:57:02.652Z,15.80
2018-09-22T11:59:31.917Z,15.80
2018-09-22T12:02:01.131Z,15.80
2018-09-22T12:04:30.109Z,15.80
2018-09-22T12:06:59.089Z,15.70
2018-09-22T12:09:29.235Z,15.60
2018-09-22T12:11:58.564Z,15.70
2018-09-22T12:14:28.046Z,15.70
2018-09-22T12:16:57.019Z,15.70
2018-09-22T12:19:26.442Z,15.80
2018-09-22T12:24:25.653Z,15.80
2018-09-22T12:26:57.141Z,15.80
2018-09-22T12:29:28.806Z,15.80
2018-09-22T12:31:58.824Z,15.80
2018-09-22T12:34:29.484Z,15.80
2018-09-22T12:37:01.183Z,15.70
2018-09-22T12:39:30.585Z,15.80
2018-09-22T12:42:00.098Z,15.70
2018-09-22T12:44:31.242Z,15.80
2018-09-22T12:47:01.464Z,15.70
2018-09-22T12:49:31.272Z,15.60
2018-09-22T12:52:00.835Z,15.70
2018-09-22T12:54:29.667Z,15.70
2018-09-22T12:56:58.512Z,15.70
2018-09-22T13:00:46.557Z,15.70
2018-09-22T13:03:16.512Z,15.70
2018-09-22T13:05:46.584Z,15.70
2018-09-22T13:08:15.456Z,15.70
2018-09-22T13:10:44.928Z,15.80
2018-09-22T13:13:14.973Z,15.70
2018-09-22T13:15:44.031Z,15.70
2018-09-22T13:18:14.088Z,15.70
2018-09-22T13:20:43.164Z,15.80
2018-09-22T13:23:12.894Z,15.80
2018-09-22T13:25:42.326Z,15.80
2018-09-22T13:28:12.074Z,15.80
2018-09-22T13:30:41.878Z,15.80
2018-09-22T13:33:10.731Z,15.80
2018-09-22T13:35:40.258Z,15.80
2018-09-22T13:38:10.784Z,15.80
2018-09-22T13:40:39.857Z,15.70
2018-09-22T13:43:09.145Z,15.60
2018-09-22T13:46:16.532Z,15.60
2018-09-22T13:48:45.555Z,15.60
2018-09-22T13:51:14.545Z,15.60
2018-09-22T13:53:43.565Z,15.60
2018-09-22T13:56:12.685Z,15.60
2018-09-22T13:58:41.818Z,15.60
2018-09-22T14:01:10.812Z,15.70
2018-09-22T14:03:39.862Z,15.70
2018-09-22T14:06:08.795Z,15.70
2018-09-22T14:08:37.756Z,15.70
2018-09-22T14:11:06.905Z,15.70
2018-09-22T14:13:35.968Z,15.70
2018-09-22T14:16:05.032Z,15.70
2018-09-22T14:18:34.213Z,15.60
2018-09-22T14:21:03.264Z,15.60
2018-09-22T14:23:32.333Z,15.50
2018-09-22T14:26:01.428Z,15.60
2018-09-22T14:28:30.546Z,15.60
2018-09-22T14:30:59.772Z,15.60
2018-09-22T14:33:28.844Z,15.70
2018-09-22T14:35:57.924Z,15.70
2018-09-22T14:38:27.140Z,15.70
2018-09-22T14:40:56.212Z,15.70
2018-09-22T14:43:25.295Z,15.70
2018-09-22T14:45:54.420Z,15.70
2018-09-22T14:48:23.403Z,15.50
2018-09-22T14:50:53.123Z,15.50
2018-09-22T14:53:22.224Z,15.50
2018-09-22T14:55:51.245Z,15.50
2018-09-22T14:58:20.289Z,15.50
2018-09-22T15:00:49.961Z,15.50
2018-09-22T15:03:19.104Z,15.40
2018-09-22T15:05:48.158Z,15.50
2018-09-22T15:08:17.310Z,15.50
2018-09-22T15:10:46.269Z,15.50
2018-09-22T15:13:15.268Z,15.40
2018-09-22T15:15:44.272Z,15.40
2018-09-22T15:18:13.235Z,15.40
2018-09-22T15:20:42.400Z,15.40
2018-09-22T15:23:11.641Z,15.50
2018-09-22T15:25:40.729Z,15.50
2018-09-22T15:28:09.956Z,15.50
2018-09-22T15:30:39.061Z,15.50
2018-09-22T15:33:08.266Z,15.60
2018-09-22T15:35:37.324Z,15.50
2018-09-22T15:38:06.584Z,15.60
2018-09-22T15:40:35.791Z,15.50
2018-09-22T15:43:04.915Z,15.50
2018-09-22T15:45:34.211Z,15.60
2018-09-22T15:48:03.802Z,15.50
2018-09-22T15:50:32.845Z,15.50
2018-09-22T15:53:01.915Z,15.50
2018-09-22T15:55:30.895Z,15.50
2018-09-22T15:57:59.933Z,15.40
2018-09-22T16:00:28.901Z,15.50
2018-09-22T16:02:57.859Z,15.40
2018-09-22T16:05:26.995Z,15.40
2018-09-22T16:07:56.072Z,15.50
2018-09-22T16:10:25.311Z,15.50
2018-09-22T16:12:54.362Z,15.50
2018-09-22T16:15:23.465Z,15.50
2018-09-22T16:17:52.456Z,15.60
2018-09-22T16:20:21.454Z,15.60
2018-09-22T16:22:50.580Z,15.50
2018-09-22T16:25:19.775Z,15.50
2018-09-22T16:27:48.747Z,15.50
2018-09-22T16:30:17.828Z,15.50
2018-09-22T16:32:46.909Z,15.50
2018-09-22T16:35:16.140Z,15.50
2018-09-22T16:37:46.325Z,15.40
2018-09-22T16:40:15.334Z,15.40
2018-09-22T16:42:44.419Z,15.50
2018-09-22T16:45:13.516Z,15.50
2018-09-22T16:47:42.629Z,15.50
2018-09-22T16:50:11.848Z,15.50
2018-09-22T16:52:40.880Z,15.40
2018-09-22T16:55:10.536Z,15.40
2018-09-22T16:57:39.606Z,15.40
2018-09-22T17:00:08.766Z,15.40
2018-09-22T17:02:37.883Z,15.40
2018-09-22T17:05:07.176Z,15.40
2018-09-22T17:07:36.295Z,15.40
2018-09-22T17:10:05.595Z,15.40
2018-09-22T17:12:34.731Z,15.40
2018-09-22T17:15:03.964Z,15.30
2018-09-22T17:17:33.382Z,15.20
2018-09-22T17:20:02.365Z,15.20
2018-09-22T17:22:31.580Z,15.10
2018-09-22T17:25:00.584Z,15.20
2018-09-22T17:27:29.621Z,15.20
2018-09-22T17:29:58.655Z,15.20
2018-09-22T17:32:27.758Z,15.20
2018-09-22T17:34:58.602Z,15.20
2018-09-22T17:37:28.038Z,15.20
2018-09-22T17:39:57.768Z,15.20
2018-09-22T17:42:26.544Z,15.20
2018-09-22T17:44:56.151Z,15.30
2018-09-22T17:47:24.919Z,15.20
2018-09-22T17:49:55.162Z,15.20
2018-09-22T17:52:24.104Z,15.20
2018-09-22T17:54:53.536Z,15.20
2018-09-22T17:57:22.882Z,15.20
2018-09-22T17:59:53.296Z,15.20
2018-09-22T18:02:22.681Z,15.20
2018-09-22T18:04:51.478Z,15.20
2018-09-22T18:07:21.097Z,15.20
2018-09-22T18:09:50.121Z,15.20
2018-09-22T18:12:19.082Z,15.20
2018-09-22T18:14:48.137Z,15.10
2018-09-22T18:17:17.168Z,15.10
2018-09-22T18:19:46.384Z,15.10
2018-09-22T18:22:15.376Z,15.10
2018-09-22T18:24:44.465Z,15.10
2018-09-22T18:27:13.757Z,15.10
2018-09-22T18:29:42.765Z,15.10
2018-09-22T18:32:11.951Z,15.10
2018-09-22T18:34:41.079Z,15.10
2018-09-22T18:37:10.316Z,15.10
2018-09-22T18:39:39.952Z,15.20
2018-09-22T18:42:08.944Z,15.20
2018-09-22T18:44:38.049Z,15.10
2018-09-22T18:47:07.131Z,15.10
2018-09-22T18:49:36.232Z,15.10
2018-09-22T18:52:05.224Z,15.10
2018-09-22T18:54:34.322Z,15.10
2018-09-22T18:57:03.327Z,15.10
2018-09-22T18:59:32.312Z,15.20
2018-09-22T19:02:01.282Z,15.10
2018-09-22T19:04:30.340Z,15.20
2018-09-22T19:06:59.474Z,15.10
2018-09-22T19:09:28.603Z,15.10
2018-09-22T19:11:57.684Z,15.10
2018-09-22T19:14:36.873Z,15.00
2018-09-22T19:17:11.498Z,15.00
2018-09-22T19:19:47.146Z,15.10
2018-09-22T19:22:20.894Z,15.00
2018-09-22T19:24:59.313Z,15.00
2018-09-22T19:27:33.432Z,15.00
2018-09-22T19:30:20.698Z,15.10
2018-09-22T19:32:52.851Z,15.00
2018-09-22T19:35:25.852Z,15.00
2018-09-22T19:38:00.071Z,15.00
2018-09-22T19:40:36.944Z,15.00
2018-09-22T19:43:14.959Z,14.90
2018-09-22T19:45:48.136Z,15.00
2018-09-22T19:48:23.070Z,15.00
2018-09-22T19:50:59.135Z,15.00
2018-09-22T19:53:28.504Z,15.00
2018-09-22T19:55:57.561Z,15.00
2018-09-22T19:58:26.635Z,14.90
2018-09-22T20:00:55.857Z,15.00
2018-09-22T20:03:24.944Z,15.00
2018-09-22T20:05:54.207Z,15.00
2018-09-22T20:08:23.442Z,14.90
2018-09-22T20:10:52.557Z,14.90
2018-09-22T20:13:21.667Z,14.90
2018-09-22T20:15:50.759Z,14.90
2018-09-22T20:18:20.037Z,14.90
2018-09-22T20:20:49.380Z,14.90
2018-09-22T20:23:18.544Z,14.90
2018-09-22T20:25:47.638Z,14.90
2018-09-22T20:28:16.691Z,14.90
2018-09-22T20:30:45.866Z,14.90
2018-09-22T20:33:14.995Z,14.90
2018-09-22T20:35:44.076Z,14.90
2018-09-22T20:38:13.098Z,14.90
2018-09-22T20:40:42.095Z,14.90
2018-09-22T20:43:11.146Z,14.90
2018-09-22T20:45:40.294Z,14.80
2018-09-22T20:48:09.364Z,14.90
2018-09-22T20:50:38.337Z,14.90
2018-09-22T20:53:07.152Z,14.90
2018-09-22T20:55:36.023Z,14.90
2018-09-22T20:58:05.038Z,14.90
2018-09-22T21:00:34.028Z,14.90
2018-09-22T21:03:03.025Z,14.90
2018-09-22T21:05:32.132Z,14.90
2018-09-22T21:08:01.257Z,14.90
2018-09-22T21:10:30.298Z,14.90
2018-09-22T21:12:59.464Z,14.90
2018-09-22T21:15:28.486Z,14.90
2018-09-22T21:17:57.487Z,14.80
2018-09-22T21:20:26.516Z,14.80
2018-09-22T21:22:55.568Z,14.80
2018-09-22T21:25:24.664Z,14.80
2018-09-22T21:27:53.748Z,14.80
2018-09-22T21:30:22.959Z,14.80
2018-09-22T21:32:52.064Z,14.80
2018-09-22T21:35:21.232Z,14.70
2018-09-22T21:37:50.359Z,14.80
2018-09-22T21:40:19.537Z,14.70
2018-09-22T21:42:48.535Z,14.80
2018-09-22T21:45:17.796Z,14.80
2018-09-22T21:47:46.928Z,14.70
2018-09-22T21:50:16.032Z,14.70
2018-09-22T21:52:45.214Z,14.70
2018-09-22T21:55:14.209Z,14.70
2018-09-22T21:57:43.200Z,14.70
2018-09-22T22:00:12.402Z,14.70
2018-09-22T22:02:41.391Z,14.70
2018-09-22T22:05:10.388Z,14.70
2018-09-22T22:07:39.456Z,14.70
2018-09-22T22:10:08.630Z,14.70
2018-09-22T22:12:37.788Z,14.70
2018-09-22T22:15:06.972Z,14.70
2018-09-22T22:17:36.052Z,14.70
2018-09-22T22:20:05.048Z,14.70
2018-09-22T22:22:34.100Z,14.70
2018-09-22T22:25:03.352Z,14.70
2018-09-22T22:27:32.416Z,14.70
2018-09-22T22:30:01.528Z,14.70
2018-09-22T22:32:30.642Z,14.70
2018-09-22T22:34:59.753Z,14.70
2018-09-22T22:37:28.729Z,14.50
2018-09-22T22:39:57.813Z,14.50
2018-09-22T22:42:26.983Z,14.60
2018-09-22T22:44:56.080Z,14.60
2018-09-22T22:47:25.228Z,14.60
2018-09-22T22:49:54.290Z,14.60
2018-09-22T22:52:23.496Z,14.60
2018-09-22T22:54:52.504Z,14.60
2018-09-22T22:57:21.564Z,14.60
2018-09-22T22:59:50.696Z,14.60
2018-09-22T23:02:19.769Z,14.60
2018-09-22T23:04:48.851Z,14.60
2018-09-22T23:07:18.065Z,14.60
2018-09-22T23:09:47.250Z,14.60
2018-09-22T23:12:16.364Z,14.60
2018-09-22T23:14:45.439Z,14.60
2018-09-22T23:17:14.530Z,14.60
2018-09-22T23:19:43.543Z,14.60
2018-09-22T23:22:12.521Z,14.60
2018-09-22T23:24:41.530Z,14.60
2018-09-22T23:27:10.584Z,14.60
2018-09-22T23:29:39.679Z,14.60
2018-09-22T23:32:08.685Z,14.40
2018-09-22T23:34:37.893Z,14.40
2018-09-22T23:37:07.021Z,14.50
2018-09-22T23:39:36.070Z,14.50
2018-09-22T23:42:05.289Z,14.60
2018-09-22T23:44:34.392Z,14.60
2018-09-22T23:47:03.448Z,14.60
2018-09-22T23:49:32.520Z,14.60
2018-09-22T23:52:01.650Z,14.60
2018-09-22T23:54:30.759Z,14.60
2018-09-22T23:56:59.843Z,14.60
2018-09-22T23:59:28.943Z,14.60
