createdAt,value
2024-01-05T00:00:12.704Z,98357.28
2024-01-05T00:02:40.265Z,98361.06
2024-01-05T00:05:08.597Z,98361.00
2024-01-05T00:07:37.448Z,98363.09
2024-01-05T00:10:05.614Z,98354.97
2024-01-05T00:12:33.171Z,98354.63
2024-01-05T00:15:00.857Z,98355.06
2024-01-05T00:17:28.472Z,98355.81
2024-01-05T00:19:56.370Z,98349.28
2024-01-05T00:22:23.910Z,98342.25
2024-01-05T00:24:52.839Z,98332.69
2024-01-05T00:27:20.360Z,98323.03
2024-01-05T00:29:47.935Z,98314.97
2024-01-05T00:32:18.575Z,98307.81
2024-01-05T00:34:46.722Z,98308.69
2024-01-05T00:37:14.395Z,98301.31
2024-01-05T00:39:42.222Z,98302.97
2024-01-05T00:42:11.243Z,98295.88
2024-01-05T00:44:38.787Z,98300.22
2024-01-05T00:47:07.002Z,98296.44
2024-01-05T00:49:34.700Z,98293.47
2024-01-05T00:52:02.508Z,98283.06
2024-01-05T00:54:30.268Z,98284.56
2024-01-05T00:56:57.964Z,98277.31
2024-01-05T00:59:27.093Z,98278.53
2024-01-05T01:01:54.792Z,98279.28
2024-01-05T01:04:22.658Z,98278.47
2024-01-05T01:06:50.674Z,98284.53
2024-01-05T01:09:18.561Z,98278.13
2024-01-05T01:11:46.090Z,98274.84
2024-01-05T01:14:13.582Z,98258.84
2024-01-05T01:16:42.685Z,98262.50
2024-01-05T01:19:10.440Z,98253.94
2024-01-05T01:21:38.180Z,98246.53
2024-01-05T01:24:06.095Z,98243.25
2024-01-05T01:26:33.654Z,98245.13
2024-01-05T01:29:01.211Z,98244.88
2024-01-05T01:31:29.901Z,98243.63
2024-01-05T01:33:58.984Z,98246.56
2024-01-05T01:36:26.819Z,98244.25
2024-01-05T01:38:54.378Z,98241.53
2024-01-05T01:41:22.015Z,98239.06
2024-01-05T01:43:53.101Z,98233.63
2024-01-05T01:46:21.768Z,98234.94
2024-01-05T01:48:49.607Z,98236.94
2024-01-05T01:51:18.924Z,98234.94
2024-01-05T01:53:46.986Z,98237.09
2024-01-05T01:56:15.040Z,98231.06
2024-01-05T01:58:44.598Z,98237.25
2024-01-05T02:01:13.486Z,98224.75
2024-01-05T02:03:41.627Z,98218.91
2024-01-05T02:06:09.347Z,98221.91
2024-01-05T02:08:39.124Z,98214.81
2024-01-05T02:11:06.919Z,98219.84
2024-01-05T02:13:35.652Z,98215.00
2024-01-05T02:16:03.331Z,98220.66
2024-01-05T02:18:30.928Z,98206.50
2024-01-05T02:21:01.509Z,98203.75
2024-01-05T02:23:32.035Z,98205.31
2024-01-05T02:26:01.599Z,98206.13
2024-01-05T02:28:29.215Z,98209.91
2024-01-05T02:30:57.108Z,98200.84
2024-01-05T02:33:25.490Z,98198.66
2024-01-05T02:35:53.345Z,98193.97
2024-01-05T02:38:20.940Z,98187.34
2024-01-05T02:40:49.828Z,98192.38
2024-01-05T02:43:17.451Z,98184.84
2024-01-05T02:45:45.339Z,98177.81
2024-01-05T02:48:13.083Z,98174.88
2024-01-05T02:50:40.727Z,98157.47
2024-01-05T02:53:08.438Z,98167.03
2024-01-05T02:55:35.959Z,98168.03
2024-01-05T02:58:05.702Z,98162.75
2024-01-05T03:00:33.558Z,98160.72
2024-01-05T03:03:01.368Z,98149.38
2024-01-05T03:05:32.611Z,98151.25
2024-01-05T03:08:00.675Z,98148.50
2024-01-05T03:10:28.271Z,98154.09
2024-01-05T03:12:55.942Z,98144.19
2024-01-05T03:15:24.839Z,98143.06
2024-01-05T03:17:53.712Z,98142.31
2024-01-05T03:20:22.152Z,98131.38
2024-01-05T03:22:49.683Z,98126.19
2024-01-05T03:25:17.185Z,98122.38
2024-01-05T03:27:44.724Z,98122.88
2024-01-05T03:30:12.918Z,98112.19
2024-01-05T03:32:41.897Z,98115.31
2024-01-05T03:35:09.827Z,98122.84
2024-01-05T03:37:37.627Z,98112.03
2024-01-05T03:40:06.066Z,98106.69
2024-01-05T03:42:33.677Z,98112.66
2024-01-05T03:45:01.440Z,98107.53
2024-01-05T03:47:32.030Z,98109.41
2024-01-05T03:50:01.347Z,98094.47
2024-01-05T03:52:29.251Z,98093.69
2024-01-05T03:54:57.188Z,98083.97
2024-01-05T03:57:24.861Z,98087.75
2024-01-05T03:59:52.540Z,98082.44
2024-01-05T04:02:20.133Z,98100.47
2024-01-05T04:04:47.843Z,98086.06
2024-01-05T04:07:17.151Z,98075.72
2024-01-05T04:09:44.682Z,98074.41
2024-01-05T04:12:12.512Z,98071.03
2024-01-05T04:14:40.236Z,98071.38
2024-01-05T04:17:07.785Z,98077.56
2024-01-05T04:19:35.353Z,98078.28
2024-01-05T04:22:05.224Z,98073.97
2024-01-05T04:24:34.345Z,98079.91
2024-01-05T04:27:02.172Z,98083.47
2024-01-05T04:29:29.823Z,98101.13
2024-01-05T04:31:57.332Z,98096.00
2024-01-05T04:34:24.978Z,98088.16
2024-01-05T04:36:52.525Z,98088.41
2024-01-05T04:39:20.384Z,98093.09
2024-01-05T04:41:49.638Z,98095.25
2024-01-05T04:44:17.153Z,98089.81
2024-01-05T04:46:44.913Z,98089.53
2024-01-05T04:49:12.674Z,98083.56
2024-01-05T04:51:43.182Z,98076.25
2024-01-05T04:54:11.962Z,98073.09
2024-01-05T04:56:39.481Z,98081.75
2024-01-05T04:59:09.647Z,98076.28
2024-01-05T05:01:37.574Z,98075.31
2024-01-05T05:04:05.404Z,98061.81
2024-01-05T05:06:33.088Z,98061.50
2024-01-05T05:09:00.722Z,98058.47
2024-01-05T05:11:28.226Z,98050.88
2024-01-05T05:13:55.737Z,98057.94
2024-01-05T05:16:24.708Z,98052.78
2024-01-05T05:18:52.320Z,98048.28
2024-01-05T05:21:20.278Z,98056.16
2024-01-05T05:23:47.792Z,98051.38
2024-01-05T05:26:15.682Z,98056.84
2024-01-05T05:28:43.405Z,98050.59
2024-01-05T05:31:11.476Z,98046.81
2024-01-05T05:33:42.248Z,98046.03
2024-01-05T05:36:10.021Z,98044.78
2024-01-05T05:38:37.488Z,98042.75
2024-01-05T05:41:05.387Z,98057.34
2024-01-05T05:43:33.038Z,98061.72
2024-01-05T05:46:00.474Z,98060.50
2024-01-05T05:48:28.153Z,98059.84
2024-01-05T05:50:57.058Z,98056.56
2024-01-05T05:53:24.782Z,98057.97
2024-01-05T05:55:52.281Z,98058.75
2024-01-05T05:58:19.812Z,98051.38
2024-01-05T06:00:47.442Z,98041.81
2024-01-05T06:03:15.337Z,98046.53
2024-01-05T06:05:43.021Z,98052.78
2024-01-05T06:08:12.000Z,98049.66
2024-01-05T06:10:39.848Z,98051.22
2024-01-05T06:13:07.474Z,98037.91
2024-01-05T06:15:35.057Z,98040.88
2024-01-05T06:18:02.804Z,98039.59
2024-01-05T06:20:30.422Z,98039.59
2024-01-05T06:22:57.972Z,98044.78
2024-01-05T06:25:26.895Z,98036.00
2024-01-05T06:27:54.435Z,98031.78
2024-01-05T06:30:22.055Z,98033.03
2024-01-05T06:32:49.660Z,98037.09
2024-01-05T06:35:17.297Z,98045.41
2024-01-05T06:37:44.803Z,98049.91
2024-01-05T06:40:13.288Z,98045.22
2024-01-05T06:42:42.213Z,98048.06
2024-01-05T06:45:10.115Z,98056.69
2024-01-05T06:47:37.695Z,98054.66
2024-01-05T06:50:06.113Z,98052.47
2024-01-05T06:52:33.889Z,98064.06
2024-01-05T06:55:01.705Z,98061.56
2024-01-05T06:57:30.509Z,98047.31
2024-01-05T06:59:59.832Z,98046.66
2024-01-05T07:02:27.399Z,98042.59
2024-01-05T07:04:55.007Z,98056.38
2024-01-05T07:07:22.604Z,98051.22
2024-01-05T07:09:50.248Z,98061.56
2024-01-05T07:12:17.808Z,98059.06
2024-01-05T07:14:45.438Z,98055.75
2024-01-05T07:17:14.391Z,98056.72
2024-01-05T07:19:42.656Z,98064.38
2024-01-05T07:22:10.579Z,98058.56
2024-01-05T07:24:39.428Z,98050.91
2024-01-05T07:27:07.340Z,98053.56
2024-01-05T07:29:34.990Z,98049.19
2024-01-05T07:32:02.633Z,98044.78
2024-01-05T07:34:31.640Z,98064.56
2024-01-05T07:36:59.159Z,98058.91
2024-01-05T07:39:26.748Z,98065.91
2024-01-05T07:41:54.395Z,98068.44
2024-01-05T07:44:21.957Z,98067.34
2024-01-05T07:46:49.496Z,98063.47
2024-01-05T07:49:17.235Z,98055.72
2024-01-05T07:51:46.369Z,98047.41
2024-01-05T07:54:14.245Z,98062.78
2024-01-05T07:56:41.788Z,98064.31
2024-01-05T07:59:09.327Z,98063.75
2024-01-05T08:01:37.107Z,98055.50
2024-01-05T08:04:04.847Z,98070.56
2024-01-05T08:06:32.755Z,98067.81
2024-01-05T08:09:01.873Z,98066.75
2024-01-05T08:11:29.426Z,98074.50
2024-01-05T08:13:56.905Z,98073.38
2024-01-05T08:16:26.574Z,98070.28
2024-01-05T08:18:54.231Z,98069.06
2024-01-05T08:21:21.832Z,98076.53
2024-01-05T08:23:49.342Z,98063.13
2024-01-05T08:26:20.212Z,98059.38
2024-01-05T08:28:48.668Z,98077.59
2024-01-05T08:31:16.373Z,98070.97
2024-01-05T08:33:44.632Z,98077.44
2024-01-05T08:36:12.869Z,98090.22
2024-01-05T08:38:40.534Z,98090.09
2024-01-05T08:41:08.148Z,98085.91
2024-01-05T08:43:39.053Z,98086.72
2024-01-05T08:46:06.756Z,98094.59
2024-01-05T08:48:34.457Z,98086.66
2024-01-05T08:51:02.085Z,98093.13
2024-01-05T08:53:29.617Z,98083.72
2024-01-05T08:55:57.156Z,98100.91
2024-01-05T08:58:24.818Z,98102.06
2024-01-05T09:00:53.815Z,98092.03
2024-01-05T09:03:21.590Z,98100.03
2024-01-05T09:05:49.197Z,98100.25
2024-01-05T09:08:16.677Z,98106.41
2024-01-05T09:10:44.339Z,98098.56
2024-01-05T09:13:12.041Z,98103.16
2024-01-05T09:15:39.649Z,98110.53
2024-01-05T09:18:09.615Z,98104.66
2024-01-05T09:20:38.683Z,98106.97
2024-01-05T09:23:07.526Z,98116.19
2024-01-05T09:25:38.634Z,98119.97
2024-01-05T09:28:08.140Z,98118.97
2024-01-05T09:30:35.837Z,98113.50
2024-01-05T09:33:05.037Z,98113.63
2024-01-05T09:35:34.136Z,98115.03
2024-01-05T09:38:01.708Z,98112.00
2024-01-05T09:40:29.412Z,98114.97
2024-01-05T09:42:58.802Z,98114.84
2024-01-05T09:45:26.717Z,98128.06
2024-01-05T09:47:58.479Z,98130.56
2024-01-05T09:50:26.392Z,98134.91
2024-01-05T09:52:55.520Z,98142.66
2024-01-05T09:55:23.089Z,98136.91
2024-01-05T09:57:52.624Z,98149.31
2024-01-05T10:00:21.322Z,98161.56
2024-01-05T10:02:57.607Z,98158.84
2024-01-05T10:05:34.313Z,98159.13
2024-01-05T10:08:05.391Z,98147.41
2024-01-05T10:10:46.348Z,98144.75
2024-01-05T10:13:14.963Z,98147.16
2024-01-05T10:15:54.272Z,98151.56
2024-01-05T10:18:25.432Z,98149.97
2024-01-05T10:20:53.880Z,98146.63
2024-01-05T10:23:23.188Z,98149.78
2024-01-05T10:25:52.577Z,98154.66
2024-01-05T10:28:26.356Z,98154.69
2024-01-05T10:30:54.664Z,98150.97
2024-01-05T10:33:23.132Z,98169.78
2024-01-05T10:35:50.737Z,98173.59
2024-01-05T10:38:18.782Z,98155.78
2024-01-05T10:40:47.801Z,98152.09
2024-01-05T10:43:17.339Z,98143.13
2024-01-05T10:45:48.954Z,98148.13
2024-01-05T10:48:18.260Z,98159.47
2024-01-05T10:50:46.416Z,98170.41
2024-01-05T10:53:14.309Z,98186.50
2024-01-05T10:55:43.365Z,98165.47
2024-01-05T10:58:13.130Z,98165.53
2024-01-05T11:00:41.079Z,98159.75
2024-01-05T11:03:12.401Z,98145.66
2024-01-05T11:05:43.371Z,98157.56
2024-01-05T11:08:25.785Z,98147.88
2024-01-05T11:11:08.717Z,98141.44
2024-01-05T11:13:53.908Z,98145.97
2024-01-05T11:16:55.590Z,98127.09
2024-01-05T11:19:46.548Z,98138.31
2024-01-05T11:22:18.836Z,98148.13
2024-01-05T11:24:46.782Z,98166.41
2024-01-05T11:27:34.168Z,98177.91
2024-01-05T11:30:04.100Z,98162.09
2024-01-05T11:32:43.550Z,98161.19
2024-01-05T11:35:43.620Z,98179.84
2024-01-05T11:38:26.445Z,98165.31
2024-01-05T11:40:54.124Z,98142.16
2024-01-05T11:43:36.532Z,98134.69
2024-01-05T11:46:06.042Z,98133.03
2024-01-05T11:48:52.308Z,98127.91
2024-01-05T11:51:20.756Z,98134.22
2024-01-05T11:53:51.543Z,98146.97
2024-01-05T11:56:22.518Z,98143.13
2024-01-05T11:58:50.344Z,98134.16
2024-01-05T12:01:20.826Z,98141.06
2024-01-05T12:03:48.649Z,98132.59
2024-01-05T12:06:16.338Z,98133.81
2024-01-05T12:08:44.050Z,98132.56
2024-01-05T12:11:13.497Z,98126.69
2024-01-05T12:13:41.432Z,98129.81
2024-01-05T12:16:11.100Z,98118.38
2024-01-05T12:18:49.630Z,98123.88
2024-01-05T12:21:20.912Z,98131.09
2024-01-05T12:23:54.386Z,98134.91
2024-01-05T12:26:22.195Z,98133.47
2024-01-05T12:28:50.514Z,98137.00
2024-01-05T12:31:19.480Z,98143.13
2024-01-05T12:33:49.137Z,98138.31
2024-01-05T12:36:25.574Z,98130.75
2024-01-05T12:38:53.655Z,98130.47
2024-01-05T12:41:22.459Z,98122.00
2024-01-05T12:43:52.573Z,98115.44
2024-01-05T12:46:20.932Z,98118.72
2024-01-05T12:48:50.074Z,98121.34
2024-01-05T12:51:21.675Z,98116.25
2024-01-05T12:53:59.228Z,98132.31
2024-01-05T12:56:26.894Z,98137.53
2024-01-05T12:58:54.954Z,98134.03
2024-01-05T13:01:24.204Z,98134.47
2024-01-05T13:03:55.322Z,98127.00
2024-01-05T13:06:24.788Z,98132.63
2024-01-05T13:08:52.687Z,98131.72
2024-01-05T13:11:21.943Z,98133.81
2024-01-05T13:13:53.941Z,98131.03
2024-01-05T13:16:22.161Z,98146.19
2024-01-05T13:18:50.128Z,98159.13
2024-01-05T13:21:19.167Z,98169.63
2024-01-05T13:23:48.001Z,98170.31
2024-01-05T13:26:15.711Z,98162.88
2024-01-05T13:28:44.880Z,98174.69
2024-01-05T13:31:12.497Z,98162.69
2024-01-05T13:33:41.601Z,98158.34
2024-01-05T13:36:09.796Z,98168.88
2024-01-05T13:38:38.695Z,98171.84
2024-01-05T13:41:07.151Z,98171.25
2024-01-05T13:43:35.767Z,98168.00
2024-01-05T13:46:05.326Z,98163.31
2024-01-05T13:48:33.039Z,98152.06
2024-01-05T13:51:00.664Z,98155.78
2024-01-05T13:53:28.655Z,98157.97
2024-01-05T13:55:58.437Z,98168.41
2024-01-05T13:58:26.343Z,98158.44
2024-01-05T14:00:54.674Z,98161.31
2024-01-05T14:03:25.057Z,98171.03
2024-01-05T14:05:52.742Z,98164.06
2024-01-05T14:08:23.305Z,98166.38
2024-01-05T14:10:51.570Z,98161.69
2024-01-05T14:13:20.396Z,98160.13
2024-01-05T14:15:48.025Z,98167.06
2024-01-05T14:18:15.723Z,98160.75
2024-01-05T14:20:43.372Z,98172.22
2024-01-05T14:23:10.817Z,98155.91
2024-01-05T14:25:38.796Z,98154.31
2024-01-05T14:28:06.883Z,98160.22
2024-01-05T14:30:35.796Z,98147.50
2024-01-05T14:33:03.580Z,98137.63
2024-01-05T14:35:31.172Z,98147.75
2024-01-05T14:37:57.762Z,98134.34
2024-01-05T14:40:25.343Z,98126.94
2024-01-05T14:42:52.809Z,98145.97
2024-01-05T14:45:20.545Z,98140.09
2024-01-05T14:47:49.488Z,98144.59
2024-01-05T14:50:17.516Z,98144.91
2024-01-05T14:52:52.409Z,98154.84
2024-01-05T14:55:27.268Z,98161.19
2024-01-05T14:57:54.820Z,98154.34
2024-01-05T15:00:22.701Z,98156.97
2024-01-05T15:02:51.983Z,98163.00
2024-01-05T15:05:19.495Z,98156.31
2024-01-05T15:07:47.162Z,98172.34
2024-01-05T15:10:14.959Z,98181.59
2024-01-05T15:12:42.567Z,98172.13
2024-01-05T15:15:10.790Z,98168.75
2024-01-05T15:17:39.451Z,98169.19
2024-01-05T15:20:11.135Z,98172.41
2024-01-05T15:22:38.772Z,98175.63
2024-01-05T15:25:06.923Z,98170.50
2024-01-05T15:27:35.023Z,98171.91
2024-01-05T15:30:02.660Z,98165.41
2024-01-05T15:32:30.573Z,98163.03
2024-01-05T15:34:58.285Z,98166.59
2024-01-05T15:37:27.433Z,98165.19
2024-01-05T15:39:55.338Z,98170.34
2024-01-05T15:42:23.237Z,98169.63
2024-01-05T15:44:50.858Z,98177.09
2024-01-05T15:47:20.477Z,98178.78
2024-01-05T15:49:48.741Z,98174.97
2024-01-05T15:52:16.304Z,98185.31
2024-01-05T15:54:45.208Z,98190.19
2024-01-05T15:57:16.553Z,98192.84
2024-01-05T15:59:44.159Z,98193.31
2024-01-05T16:02:11.711Z,98202.50
2024-01-05T16:04:39.259Z,98208.59
2024-01-05T16:07:06.954Z,98199.09
2024-01-05T16:09:34.550Z,98196.59
2024-01-05T16:12:05.434Z,98207.41
2024-01-05T16:14:32.950Z,98199.66
2024-01-05T16:17:00.522Z,98190.81
2024-01-05T16:19:28.131Z,98201.41
2024-01-05T16:21:56.128Z,98198.50
2024-01-05T16:24:23.699Z,98200.00
2024-01-05T16:26:51.926Z,98204.31
2024-01-05T16:29:20.780Z,98214.31
2024-01-05T16:31:48.281Z,98220.25
2024-01-05T16:34:15.981Z,98218.13
2024-01-05T16:36:43.670Z,98219.31
2024-01-05T16:39:12.405Z,98225.69
2024-01-05T16:41:40.606Z,98233.94
2024-01-05T16:44:08.388Z,98224.56
2024-01-05T16:46:37.226Z,98223.84
2024-01-05T16:49:05.180Z,98221.59
2024-01-05T16:51:32.908Z,98224.06
2024-01-05T16:54:00.490Z,98225.59
2024-01-05T16:56:29.964Z,98232.38
2024-01-05T16:58:58.209Z,98224.34
2024-01-05T17:01:25.848Z,98222.03
2024-01-05T17:03:56.021Z,98218.28
2024-01-05T17:06:23.871Z,98211.81
2024-01-05T17:08:51.571Z,98217.00
2024-01-05T17:11:19.075Z,98219.63
2024-01-05T17:13:46.616Z,98226.28
2024-01-05T17:16:14.168Z,98216.13
2024-01-05T17:18:42.113Z,98231.84
2024-01-05T17:21:11.113Z,98222.94
2024-01-05T17:23:38.838Z,98227.13
2024-01-05T17:26:06.489Z,98233.44
2024-01-05T17:28:34.018Z,98233.81
2024-01-05T17:31:01.597Z,98244.13
2024-01-05T17:33:29.253Z,98247.50
2024-01-05T17:35:57.901Z,98248.66
2024-01-05T17:38:26.872Z,98248.16
2024-01-05T17:40:54.362Z,98256.56
2024-01-05T17:43:22.378Z,98259.78
2024-01-05T17:45:50.036Z,98267.34
2024-01-05T17:48:17.859Z,98267.47
2024-01-05T17:50:47.930Z,98271.59
2024-01-05T17:53:15.533Z,98275.22
2024-01-05T17:55:44.468Z,98281.72
2024-01-05T17:58:12.091Z,98277.88
2024-01-05T18:00:39.672Z,98284.91
2024-01-05T18:03:07.530Z,98285.44
2024-01-05T18:05:35.192Z,98283.75
2024-01-05T18:08:02.755Z,98288.81
2024-01-05T18:10:32.697Z,98284.13
2024-01-05T18:13:01.540Z,98295.81
2024-01-05T18:15:29.147Z,98297.59
2024-01-05T18:17:57.436Z,98303.13
2024-01-05T18:20:24.983Z,98296.09
2024-01-05T18:22:52.494Z,98304.78
2024-01-05T18:25:20.022Z,98294.75
2024-01-05T18:27:48.907Z,98299.22
2024-01-05T18:30:18.474Z,98298.34
2024-01-05T18:32:46.205Z,98300.88
2024-01-05T18:35:14.194Z,98291.59
2024-01-05T18:37:42.299Z,98295.53
2024-01-05T18:40:10.114Z,98289.75
2024-01-05T18:42:37.664Z,98300.41
2024-01-05T18:45:06.109Z,98306.09
2024-01-05T18:47:35.038Z,98306.34
2024-01-05T18:50:04.123Z,98311.94
2024-01-05T18:52:31.688Z,98313.13
2024-01-05T18:54:59.343Z,98307.88
2024-01-05T18:57:28.318Z,98304.28
2024-01-05T18:59:55.841Z,98302.94
2024-01-05T19:02:23.370Z,98305.50
2024-01-05T19:04:52.417Z,98308.16
2024-01-05T19:07:20.485Z,98310.19
2024-01-05T19:09:48.215Z,98323.56
2024-01-05T19:12:15.924Z,98330.16
2024-01-05T19:14:43.717Z,98332.97
2024-01-05T19:17:11.487Z,98328.19
2024-01-05T19:19:40.388Z,98331.78
2024-01-05T19:22:09.552Z,98328.38
2024-01-05T19:24:37.322Z,98336.00
2024-01-05T19:27:05.284Z,98335.72
2024-01-05T19:29:32.963Z,98336.94
2024-01-05T19:32:00.633Z,98334.84
2024-01-05T19:34:28.454Z,98341.78
2024-01-05T19:36:56.108Z,98341.56
2024-01-05T19:39:25.982Z,98339.69
2024-01-05T19:41:54.160Z,98338.59
2024-01-05T19:44:21.698Z,98329.00
2024-01-05T19:46:50.298Z,98331.84
2024-01-05T19:49:18.155Z,98335.69
2024-01-05T19:51:47.942Z,98335.22
2024-01-05T19:54:20.188Z,98333.19
2024-01-05T19:56:50.033Z,98343.91
2024-01-05T19:59:20.208Z,98338.78
2024-01-05T20:01:48.185Z,98345.88
2024-01-05T20:04:17.013Z,98346.88
2024-01-05T20:06:46.191Z,98345.69
2024-01-05T20:09:14.594Z,98350.78
2024-01-05T20:11:42.563Z,98346.97
2024-01-05T20:14:12.369Z,98348.31
2024-01-05T20:16:40.359Z,98345.72
2024-01-05T20:19:08.358Z,98347.94
2024-01-05T20:21:36.661Z,98347.63
2024-01-05T20:24:05.969Z,98357.53
2024-01-05T20:26:33.727Z,98358.28
2024-01-05T20:29:01.320Z,98364.75
2024-01-05T20:31:31.377Z,98367.78
2024-01-05T20:34:02.552Z,98369.38
2024-01-05T20:36:30.406Z,98372.66
2024-01-05T20:39:00.000Z,98372.94
2024-01-05T20:41:28.551Z,98367.69
2024-01-05T20:43:56.211Z,98366.63
2024-01-05T20:46:23.824Z,98372.16
2024-01-05T20:48:52.803Z,98375.47
2024-01-05T20:51:21.107Z,98365.47
2024-01-05T20:53:48.649Z,98379.34
2024-01-05T20:56:16.203Z,98377.91
2024-01-05T20:58:46.231Z,98376.94
2024-01-05T21:01:14.609Z,98378.50
2024-01-05T21:03:42.462Z,98379.41
2024-01-05T21:06:11.399Z,98381.78
2024-01-05T21:08:39.023Z,98389.09
2024-01-05T21:11:07.685Z,98393.03
2024-01-05T21:13:35.268Z,98390.44
2024-01-05T21:16:06.974Z,98384.69
2024-01-05T21:18:35.577Z,98395.03
2024-01-05T21:21:05.559Z,98386.88
2024-01-05T21:23:34.804Z,98394.44
2024-01-05T21:26:05.216Z,98404.16
2024-01-05T21:28:33.329Z,98400.06
2024-01-05T21:31:05.837Z,98394.03
2024-01-05T21:33:34.782Z,98395.31
2024-01-05T21:36:03.705Z,98397.38
2024-01-05T21:38:31.524Z,98404.38
2024-01-05T21:41:00.467Z,98395.41
2024-01-05T21:43:28.042Z,98400.25
2024-01-05T21:45:57.234Z,98394.16
2024-01-05T21:48:25.299Z,98398.69
2024-01-05T21:50:52.947Z,98389.84
2024-01-05T21:53:23.256Z,98391.22
2024-01-05T21:55:51.487Z,98387.81
2024-01-05T21:58:20.375Z,98392.56
2024-01-05T22:00:48.280Z,98401.72
2024-01-05T22:03:18.934Z,98399.38
2024-01-05T22:05:46.679Z,98398.94
2024-01-05T22:08:16.090Z,98410.25
2024-01-05T22:10:47.528Z,98406.66
2024-01-05T22:13:15.436Z,98406.66
2024-01-05T22:15:44.329Z,98405.84
2024-01-05T22:18:12.072Z,98410.06
2024-01-05T22:20:41.222Z,98412.41
2024-01-05T22:23:08.818Z,98421.91
2024-01-05T22:25:37.201Z,98423.50
2024-01-05T22:28:05.203Z,98430.59
2024-01-05T22:30:33.010Z,98435.00
2024-01-05T22:33:02.223Z,98434.97
2024-01-05T22:35:29.786Z,98437.50
2024-01-05T22:37:57.329Z,98428.69
2024-01-05T22:40:26.575Z,98439.47
2024-01-05T22:42:54.134Z,98435.09
2024-01-05T22:45:21.787Z,98433.59
2024-01-05T22:47:51.431Z,98434.59
2024-01-05T22:50:20.461Z,98435.59
2024-01-05T22:52:47.978Z,98441.47
2024-01-05T22:55:15.549Z,98442.97
2024-01-05T22:57:43.247Z,98448.25
2024-01-05T23:00:11.631Z,98449.91
2024-01-05T23:02:39.538Z,98453.03
2024-01-05T23:05:07.343Z,98454.13
2024-01-05T23:07:36.395Z,98458.88
2024-01-05T23:10:04.085Z,98456.81
2024-01-05T23:12:33.361Z,98458.72
2024-01-05T23:15:01.385Z,98458.31
2024-01-05T23:17:28.893Z,98459.75
2024-01-05T23:19:57.756Z,98465.25
2024-01-05T23:22:29.562Z,98464.56
2024-01-05T23:24:58.479Z,98457.44
2024-01-05T23:27:26.231Z,98464.34
2024-01-05T23:29:53.768Z,98462.63
2024-01-05T23:32:21.357Z,98464.47
2024-01-05T23:34:49.029Z,98463.44
2024-01-05T23:37:16.951Z,98470.47
2024-01-05T23:39:44.528Z,98467.84
2024-01-05T23:42:13.651Z,98472.25
2024-01-05T23:44:41.232Z,98469.78
2024-01-05T23:47:08.961Z,98471.06
2024-01-05T23:49:36.806Z,98468.63
2024-01-05T23:52:04.854Z,98468.50
2024-01-05T23:54:32.522Z,98473.25
2024-01-05T23:57:00.015Z,98475.47
2024-01-05T23:59:28.831Z,98481.09
