createdAt,value
2018-10-16T00:01:26.058Z,29.6
2018-10-16T00:11:25.912Z,30.6
2018-10-16T00:21:27.377Z,26.8
2018-10-16T00:31:26.052Z,28.2
2018-10-16T00:41:25.907Z,24.6
2018-10-16T00:51:26.760Z,22.6
2018-10-16T01:01:26.597Z,23.0
2018-10-16T01:11:26.387Z,23.9
2018-10-16T01:21:26.460Z,24.7
2018-10-16T01:31:26.464Z,23.5
2018-10-16T01:41:26.236Z,24.5
2018-10-16T01:51:26.656Z,24.5
2018-10-16T02:01:26.480Z,24.5
2018-10-16T02:11:26.493Z,24.7
2018-10-16T02:21:27.067Z,23.8
2018-10-16T02:31:25.867Z,22.4
2018-10-16T02:41:26.878Z,21.5
2018-10-16T02:51:26.310Z,23.5
2018-10-16T03:01:28.095Z,23.0
2018-10-16T03:11:26.297Z,22.2
2018-10-16T03:21:26.413Z,22.4
2018-10-16T03:31:26.089Z,22.6
2018-10-16T03:41:25.988Z,22.0
2018-10-16T03:51:27.499Z,21.1
2018-10-16T04:01:26.295Z,21.6
2018-10-16T04:11:27.253Z,21.3
2018-10-16T04:21:26.315Z,22.3
2018-10-16T04:31:26.551Z,21.8
2018-10-16T04:41:27.266Z,20.9
2018-10-16T04:51:26.817Z,20.6
2018-10-16T05:01:27.028Z,19.5
2018-10-16T05:11:26.084Z,19.7
2018-10-16T05:21:26.484Z,22.1
2018-10-16T05:31:29.398Z,19.3
2018-10-16T05:41:26.718Z,19.6
2018-10-16T05:51:26.892Z,20.2
2018-10-16T06:01:26.750Z,20.4
2018-10-16T06:11:27.306Z,19.4
2018-10-16T06:21:27.158Z,24.3
2018-10-16T06:31:27.210Z,21.6
2018-10-16T06:41:27.051Z,21.8
2018-10-16T06:51:26.407Z,22.9
2018-10-16T07:01:27.992Z,23.2
2018-10-16T07:11:29.032Z,23.8
2018-10-16T07:21:26.022Z,27.2
2018-10-16T07:31:26.003Z,31.9
2018-10-16T07:41:26.559Z,31.7
2018-10-16T07:51:26.685Z,31.3
2018-10-16T08:01:27.286Z,29.7
2018-10-16T08:11:26.139Z,20.4
2018-10-16T08:21:26.789Z,21.3
2018-10-16T08:31:27.522Z,15.9
2018-10-16T08:41:26.586Z,15.3
2018-10-16T08:51:26.977Z,13.9
2018-10-16T09:01:26.672Z,13.0
2018-10-16T09:11:25.593Z,12.4
2018-10-16T09:21:27.326Z,9.7
2018-10-16T09:31:26.793Z,11.8
2018-10-16T09:41:25.845Z,9.4
2018-10-16T09:51:27.626Z,10.0
2018-10-16T10:01:26.037Z,9.1
2018-10-16T10:11:27.807Z,8.8
2018-10-16T10:21:26.052Z,8.5
2018-10-16T10:31:26.497Z,8.4
2018-10-16T10:41:26.222Z,7.7
2018-10-16T10:51:26.847Z,6.8
2018-10-16T11:01:26.839Z,7.2
2018-10-16T11:11:26.275Z,6.0
2018-10-16T11:21:26.893Z,6.0
2018-10-16T11:31:26.888Z,5.5
2018-10-16T11:41:25.743Z,5.4
2018-10-16T11:51:25.619Z,5.9
2018-10-16T12:01:27.255Z,5.3
2018-10-16T12:11:25.199Z,4.9
2018-10-16T12:21:25.202Z,7.4
2018-10-16T12:31:25.038Z,4.8
2018-10-16T12:41:24.982Z,5.3
2018-10-16T12:51:25.105Z,5.3
2018-10-16T13:01:25.311Z,5.4
2018-10-16T13:11:25.213Z,5.5
2018-10-16T13:21:25.572Z,5.4
2018-10-16T13:31:25.435Z,5.2
2018-10-16T13:41:25.993Z,4.7
2018-10-16T13:51:26.537Z,6.3
2018-10-16T14:01:25.438Z,5.5
2018-10-16T14:11:26.386Z,5.7
2018-10-16T14:21:25.478Z,5.2
2018-10-16T14:31:28.370Z,5.7
2018-10-16T14:41:28.643Z,5.4
2018-10-16T14:51:27.116Z,5.7
2018-10-16T15:01:24.916Z,5.6
2018-10-16T15:11:26.068Z,5.2
2018-10-16T15:21:25.035Z,6.2
2018-10-16T15:31:27.551Z,7.0
2018-10-16T15:41:26.934Z,7.5
2018-10-16T15:51:25.237Z,7.8
2018-10-16T16:01:26.971Z,8.2
2018-10-16T16:11:25.852Z,8.6
2018-10-16T16:21:25.919Z,9.9
2018-10-16T16:31:26.051Z,9.6
2018-10-16T16:41:26.794Z,9.7
2018-10-16T16:51:27.020Z,10.5
2018-10-16T17:01:25.756Z,11.0
2018-10-16T17:11:26.242Z,12.9
2018-10-16T17:21:27.001Z,13.3
2018-10-16T17:31:26.029Z,14.5
2018-10-16T17:41:26.613Z,15.5
2018-10-16T17:51:25.533Z,16.0
2018-10-16T18:01:27.213Z,18.8
2018-10-16T18:11:26.497Z,19.4
2018-10-16T18:21:26.271Z,22.4
2018-10-16T18:31:26.024Z,23.6
2018-10-16T18:41:27.537Z,21.6
2018-10-16T18:51:26.739Z,21.6
2018-10-16T19:01:27.166Z,23.0
2018-10-16T19:11:28.616Z,20.1
2018-10-16T19:21:26.674Z,21.9
2018-10-16T19:31:27.781Z,23.0
2018-10-16T19:41:27.140Z,23.7
2018-10-16T19:51:26.608Z,23.6
2018-10-16T20:01:28.176Z,23.0
2018-10-16T20:11:26.071Z,23.0
2018-10-16T20:21:26.121Z,24.2
2018-10-16T20:31:26.016Z,25.2
2018-10-16T20:41:26.806Z,25.2
2018-10-16T20:51:27.058Z,27.8
2018-10-16T21:01:26.831Z,27.4
2018-10-16T21:11:26.443Z,29.4
2018-10-16T21:21:26.583Z,28.4
2018-10-16T21:31:26.438Z,28.5
2018-10-16T21:41:26.905Z,29.2
2018-10-16T21:51:27.449Z,26.2
2018-10-16T22:01:26.617Z,28.6
2018-10-16T22:11:27.917Z,26.5
2018-10-16T22:21:27.313Z,25.4
2018-10-16T22:31:26.166Z,24.8
2018-10-16T22:41:26.136Z,24.8
2018-10-16T22:51:26.752Z,26.0
2018-10-16T23:01:28.063Z,26.0
2018-10-16T23:11:26.339Z,23.8
2018-10-16T23:21:28.322Z,26.1
2018-10-16T23:31:26.740Z,28.0
2018-10-16T23:41:26.604Z,29.7
2018-10-16T23:51:27.247Z,26.3
