createdAt,value
2018-12-25T00:01:27.753Z,1.70
2018-12-25T00:03:56.186Z,2.80
2018-12-25T00:06:24.587Z,1.87
2018-12-25T00:08:53.270Z,1.87
2018-12-25T00:11:21.730Z,2.47
2018-12-25T00:13:50.160Z,3.53
2018-12-25T00:16:18.589Z,2.63
2018-12-25T00:18:47.346Z,2.60
2018-12-25T00:21:15.750Z,2.43
2018-12-25T00:23:44.162Z,2.40
2018-12-25T00:26:12.606Z,3.87
2018-12-25T00:28:41.014Z,3.20
2018-12-25T00:31:09.435Z,2.20
2018-12-25T00:33:37.877Z,9.53
2018-12-25T00:36:06.302Z,1.97
2018-12-25T00:38:34.723Z,4.67
2018-12-25T00:41:03.156Z,4.17
2018-12-25T00:43:31.578Z,6.80
2018-12-25T00:46:00.001Z,2.40
2018-12-25T00:48:28.413Z,4.50
2018-12-25T00:50:56.843Z,2.80
2018-12-25T00:53:25.271Z,1.30
2018-12-25T00:55:53.720Z,2.10
2018-12-25T00:58:22.180Z,1.77
2018-12-25T01:00:50.586Z,2.17
2018-12-25T01:03:19.017Z,6.63
2018-12-25T01:05:47.510Z,6.43
2018-12-25T01:08:15.947Z,5.03
2018-12-25T01:10:44.378Z,1.80
2018-12-25T01:13:12.806Z,5.70
2018-12-25T01:15:41.214Z,1.87
2018-12-25T01:18:09.709Z,3.20
2018-12-25T01:20:38.145Z,5.10
2018-12-25T01:23:06.584Z,1.63
2018-12-25T01:25:35.008Z,4.93
2018-12-25T01:28:03.505Z,2.00
2018-12-25T01:30:31.922Z,1.53
2018-12-25T01:33:00.354Z,2.70
2018-12-25T01:35:28.851Z,2.33
2018-12-25T01:37:57.267Z,2.73
2018-12-25T01:40:25.702Z,2.50
2018-12-25T01:42:55.047Z,1.57
2018-12-25T01:45:23.470Z,2.23
2018-12-25T01:47:51.910Z,1.60
2018-12-25T01:50:20.579Z,1.83
2018-12-25T01:52:49.007Z,3.80
2018-12-25T01:55:17.421Z,1.83
2018-12-25T01:57:45.877Z,1.60
2018-12-25T02:00:14.367Z,1.93
2018-12-25T02:02:42.906Z,15.63
2018-12-25T02:05:11.286Z,6.10
2018-12-25T02:07:39.726Z,1.83
2018-12-25T02:10:09.025Z,3.93
2018-12-25T02:12:37.469Z,5.40
2018-12-25T02:15:06.020Z,1.93
2018-12-25T02:17:34.452Z,5.67
2018-12-25T02:20:02.866Z,5.80
2018-12-25T02:22:31.316Z,3.90
2018-12-25T02:24:59.719Z,2.67
2018-12-25T02:27:28.154Z,1.97
2018-12-25T02:29:56.595Z,1.67
2018-12-25T02:32:25.010Z,2.00
2018-12-25T02:34:53.445Z,1.57
2018-12-25T02:37:21.910Z,2.10
2018-12-25T02:39:50.309Z,1.97
2018-12-25T02:42:18.858Z,3.43
2018-12-25T02:44:47.273Z,3.17
2018-12-25T02:47:15.698Z,1.93
2018-12-25T02:49:50.138Z,2.10
2018-12-25T02:52:14.267Z,1.60
2018-12-25T02:54:42.714Z,13.13
2018-12-25T02:57:11.403Z,6.73
2018-12-25T02:59:39.832Z,2.67
2018-12-25T03:02:08.245Z,4.00
2018-12-25T03:04:36.683Z,2.50
2018-12-25T03:07:05.102Z,8.63
2018-12-25T03:09:33.547Z,6.63
2018-12-25T03:12:01.971Z,1.70
2018-12-25T03:14:30.391Z,1.60
2018-12-25T03:16:58.820Z,4.80
2018-12-25T03:19:27.226Z,2.07
2018-12-25T03:21:55.676Z,3.60
2018-12-25T03:24:24.086Z,2.70
2018-12-25T03:26:52.589Z,6.33
2018-12-25T03:29:21.007Z,1.80
2018-12-25T03:31:49.425Z,2.93
2018-12-25T03:34:17.838Z,2.57
2018-12-25T03:36:46.279Z,2.73
2018-12-25T03:39:14.694Z,3.13
2018-12-25T03:41:43.137Z,9.20
2018-12-25T03:44:11.550Z,4.70
2018-12-25T03:46:39.999Z,3.20
2018-12-25T03:49:08.448Z,2.90
2018-12-25T03:51:36.855Z,5.10
2018-12-25T03:54:05.288Z,2.50
2018-12-25T03:56:33.815Z,5.83
2018-12-25T03:59:02.334Z,2.77
2018-12-25T04:01:30.739Z,2.10
2018-12-25T04:03:59.284Z,7.23
2018-12-25T04:06:27.794Z,6.07
2018-12-25T04:08:56.309Z,4.30
2018-12-25T04:11:24.704Z,3.53
2018-12-25T04:13:53.142Z,3.53
2018-12-25T04:16:21.569Z,2.90
2018-12-25T04:18:50.014Z,8.70
2018-12-25T04:21:18.573Z,3.07
2018-12-25T04:23:47.034Z,4.27
2018-12-25T04:26:15.459Z,3.10
2018-12-25T04:28:43.888Z,2.87
2018-12-25T04:31:12.342Z,2.87
2018-12-25T04:33:40.750Z,3.10
2018-12-25T04:36:09.185Z,6.83
2018-12-25T04:38:37.600Z,4.13
2018-12-25T04:41:06.029Z,7.37
2018-12-25T04:43:34.445Z,6.80
2018-12-25T04:46:02.874Z,4.03
2018-12-25T04:48:31.279Z,4.27
2018-12-25T04:50:59.727Z,8.50
2018-12-25T04:53:28.169Z,4.90
2018-12-25T04:55:56.582Z,6.57
2018-12-25T04:58:25.023Z,4.63
2018-12-25T05:00:53.432Z,6.30
2018-12-25T05:03:21.895Z,4.70
2018-12-25T05:05:50.315Z,5.20
2018-12-25T05:08:18.766Z,10.23
2018-12-25T05:10:47.170Z,5.93
2018-12-25T05:13:15.834Z,6.50
2018-12-25T05:15:44.246Z,7.07
2018-12-25T05:18:12.665Z,6.80
2018-12-25T05:20:41.094Z,9.80
2018-12-25T05:23:09.519Z,8.63
2018-12-25T05:25:38.834Z,8.20
2018-12-25T05:28:07.245Z,9.60
2018-12-25T05:30:35.691Z,8.20
2018-12-25T05:33:04.119Z,8.93
2018-12-25T05:35:32.547Z,8.07
2018-12-25T05:38:00.966Z,6.40
2018-12-25T05:40:29.419Z,12.53
2018-12-25T05:42:57.837Z,10.00
2018-12-25T05:45:26.267Z,8.97
2018-12-25T05:47:54.681Z,8.93
2018-12-25T05:50:23.114Z,8.83
2018-12-25T05:52:51.525Z,8.70
2018-12-25T05:55:19.963Z,7.23
2018-12-25T05:57:48.382Z,11.20
2018-12-25T06:00:17.047Z,6.77
2018-12-25T06:02:45.466Z,9.43
2018-12-25T06:05:13.894Z,9.23
2018-12-25T06:07:42.326Z,7.43
2018-12-25T06:10:10.742Z,8.80
2018-12-25T06:12:39.179Z,7.03
2018-12-25T06:15:07.595Z,17.33
2018-12-25T06:17:36.036Z,8.50
2018-12-25T06:20:05.309Z,15.23
2018-12-25T06:22:33.735Z,8.33
2018-12-25T06:25:02.148Z,8.60
2018-12-25T06:27:30.795Z,9.27
2018-12-25T06:29:59.234Z,8.13
2018-12-25T06:32:27.642Z,6.13
2018-12-25T06:34:56.055Z,10.27
2018-12-25T06:37:24.463Z,9.87
2018-12-25T06:39:52.901Z,8.20
2018-12-25T06:42:22.209Z,10.37
2018-12-25T06:44:50.650Z,8.00
2018-12-25T06:47:19.055Z,10.23
2018-12-25T06:49:47.500Z,6.80
2018-12-25T06:52:15.916Z,14.63
2018-12-25T06:54:44.827Z,11.80
2018-12-25T06:57:13.263Z,10.10
2018-12-25T06:59:41.847Z,10.53
2018-12-25T07:02:10.274Z,10.20
2018-12-25T07:04:38.700Z,10.20
2018-12-25T07:07:07.122Z,9.13
2018-12-25T07:09:35.554Z,12.60
2018-12-25T07:12:03.971Z,9.67
2018-12-25T07:14:32.468Z,9.00
2018-12-25T07:17:00.897Z,11.87
2018-12-25T07:19:29.322Z,10.13
2018-12-25T07:21:57.756Z,7.63
2018-12-25T07:24:26.187Z,8.50
2018-12-25T07:26:54.609Z,10.27
2018-12-25T07:29:23.050Z,8.13
2018-12-25T07:31:51.493Z,11.10
2018-12-25T07:34:19.923Z,13.53
2018-12-25T07:36:48.334Z,7.73
2018-12-25T07:39:17.198Z,11.40
2018-12-25T07:41:45.615Z,9.07
2018-12-25T07:44:14.040Z,9.93
2018-12-25T07:46:42.466Z,10.80
2018-12-25T07:49:10.887Z,13.80
2018-12-25T07:51:39.364Z,11.33
2018-12-25T07:54:07.786Z,11.57
2018-12-25T07:56:36.458Z,10.00
2018-12-25T07:59:04.895Z,8.80
2018-12-25T08:01:33.383Z,9.40
2018-12-25T08:04:02.728Z,11.60
2018-12-25T08:06:31.150Z,13.77
2018-12-25T08:08:59.585Z,8.13
2018-12-25T08:11:28.026Z,9.33
2018-12-25T08:13:56.449Z,9.53
2018-12-25T08:16:24.871Z,7.60
2018-12-25T08:18:53.303Z,5.13
2018-12-25T08:21:29.097Z,11.20
2018-12-25T08:23:51.875Z,8.17
2018-12-25T08:26:20.295Z,11.13
2018-12-25T08:28:48.723Z,8.47
2018-12-25T08:31:17.160Z,6.30
2018-12-25T08:33:45.579Z,18.10
2018-12-25T08:36:14.001Z,10.33
2018-12-25T08:38:42.415Z,7.70
2018-12-25T08:41:10.855Z,9.90
2018-12-25T08:43:39.267Z,8.00
2018-12-25T08:46:07.855Z,7.40
2018-12-25T08:48:36.270Z,10.53
2018-12-25T08:51:04.762Z,9.80
2018-12-25T08:53:33.178Z,9.57
2018-12-25T08:56:01.594Z,5.27
2018-12-25T08:58:30.035Z,9.00
2018-12-25T09:00:58.461Z,7.50
2018-12-25T09:03:27.125Z,9.63
2018-12-25T09:05:55.546Z,8.37
2018-12-25T09:08:23.970Z,12.17
2018-12-25T09:10:52.401Z,10.60
2018-12-25T09:13:20.819Z,7.63
2018-12-25T09:15:49.259Z,9.90
2018-12-25T09:18:17.701Z,10.90
2018-12-25T09:20:46.126Z,8.40
2018-12-25T09:23:14.566Z,7.37
2018-12-25T09:25:43.002Z,9.23
2018-12-25T09:28:11.413Z,7.60
2018-12-25T09:30:39.846Z,10.40
2018-12-25T09:33:08.252Z,8.00
2018-12-25T09:35:36.781Z,18.70
2018-12-25T09:38:05.209Z,9.80
2018-12-25T09:40:33.623Z,7.80
2018-12-25T09:43:02.965Z,5.43
2018-12-25T09:45:31.393Z,6.10
2018-12-25T09:47:59.814Z,8.80
2018-12-25T09:50:28.221Z,8.30
2018-12-25T09:52:56.658Z,5.40
2018-12-25T09:55:25.081Z,6.70
2018-12-25T09:57:53.529Z,9.07
2018-12-25T10:00:21.957Z,5.50
2018-12-25T10:02:50.404Z,6.20
2018-12-25T10:05:18.827Z,6.30
2018-12-25T10:07:47.233Z,5.87
2018-12-25T10:10:15.664Z,4.77
2018-12-25T10:12:44.074Z,9.50
2018-12-25T10:15:12.500Z,5.40
2018-12-25T10:17:40.918Z,4.00
2018-12-25T10:20:09.408Z,5.73
2018-12-25T10:22:37.850Z,5.00
2018-12-25T10:25:06.285Z,7.73
2018-12-25T10:27:34.694Z,7.00
2018-12-25T10:30:03.154Z,11.07
2018-12-25T10:32:31.574Z,5.83
2018-12-25T10:35:00.031Z,6.30
2018-12-25T10:37:28.699Z,4.80
2018-12-25T10:39:57.128Z,4.77
2018-12-25T10:42:25.595Z,7.93
2018-12-25T10:44:54.023Z,5.30
2018-12-25T10:47:22.454Z,5.47
2018-12-25T10:49:50.873Z,6.80
2018-12-25T10:52:19.318Z,5.40
2018-12-25T10:54:47.738Z,6.20
2018-12-25T10:57:16.170Z,3.70
2018-12-25T10:59:44.586Z,3.83
2018-12-25T11:02:13.026Z,5.30
2018-12-25T11:04:41.547Z,5.43
2018-12-25T11:07:09.978Z,4.20
2018-12-25T11:09:38.422Z,4.93
2018-12-25T11:12:06.903Z,2.30
2018-12-25T11:14:35.345Z,2.10
2018-12-25T11:17:03.755Z,2.60
2018-12-25T11:19:32.197Z,4.90
2018-12-25T11:22:00.609Z,2.47
2018-12-25T11:24:29.057Z,2.17
2018-12-25T11:26:57.468Z,2.60
2018-12-25T11:29:26.001Z,1.80
2018-12-25T11:31:54.422Z,12.37
2018-12-25T11:34:22.852Z,4.20
2018-12-25T11:36:51.363Z,7.60
2018-12-25T11:39:19.782Z,5.50
2018-12-25T11:41:49.135Z,4.77
2018-12-25T11:44:17.570Z,3.67
2018-12-25T11:46:46.124Z,3.93
2018-12-25T11:49:14.565Z,1.70
2018-12-25T11:51:43.003Z,1.77
2018-12-25T11:54:11.438Z,7.37
2018-12-25T11:56:39.925Z,8.97
2018-12-25T11:59:08.342Z,1.77
2018-12-25T12:01:36.771Z,5.70
2018-12-25T12:04:05.208Z,1.97
2018-12-25T12:06:34.585Z,3.43
2018-12-25T12:09:04.487Z,8.03
2018-12-25T12:11:32.907Z,2.20
2018-12-25T12:14:01.361Z,3.37
2018-12-25T12:16:29.762Z,3.83
2018-12-25T12:18:58.195Z,2.33
2018-12-25T12:21:26.617Z,5.83
2018-12-25T12:23:55.061Z,3.87
2018-12-25T12:26:23.488Z,4.63
2018-12-25T12:28:51.906Z,3.30
2018-12-25T12:31:20.325Z,1.87
2018-12-25T12:33:48.782Z,2.17
2018-12-25T12:36:17.206Z,2.57
2018-12-25T12:38:45.654Z,5.93
2018-12-25T12:41:14.105Z,1.60
2018-12-25T12:43:42.521Z,1.77
2018-12-25T12:46:10.978Z,1.23
2018-12-25T12:48:39.398Z,2.60
2018-12-25T12:51:07.859Z,1.93
2018-12-25T12:53:36.271Z,4.77
2018-12-25T12:56:04.702Z,5.60
2018-12-25T12:58:33.121Z,1.70
2018-12-25T13:01:01.559Z,11.10
2018-12-25T13:03:29.985Z,1.93
2018-12-25T13:05:58.426Z,3.30
2018-12-25T13:08:26.846Z,2.20
2018-12-25T13:10:55.277Z,10.53
2018-12-25T13:13:23.702Z,4.40
2018-12-25T13:15:52.119Z,8.73
2018-12-25T13:18:21.351Z,2.23
2018-12-25T13:20:49.771Z,2.43
2018-12-25T13:23:18.195Z,2.20
2018-12-25T13:25:46.607Z,2.03
2018-12-25T13:28:15.032Z,5.13
2018-12-25T13:30:43.549Z,2.33
2018-12-25T13:33:11.954Z,4.23
2018-12-25T13:35:40.422Z,2.50
2018-12-25T13:38:08.837Z,4.57
2018-12-25T13:40:37.258Z,1.50
2018-12-25T13:43:05.794Z,3.37
2018-12-25T13:45:34.294Z,2.90
2018-12-25T13:48:02.727Z,3.90
2018-12-25T13:50:31.131Z,4.40
2018-12-25T13:53:02.943Z,4.27
2018-12-25T13:55:29.710Z,2.53
2018-12-25T13:57:58.134Z,7.20
2018-12-25T14:00:26.571Z,2.40
2018-12-25T14:02:55.000Z,3.80
2018-12-25T14:05:23.431Z,3.70
2018-12-25T14:07:51.951Z,2.80
2018-12-25T14:10:20.383Z,8.07
2018-12-25T14:12:48.797Z,2.13
2018-12-25T14:15:17.236Z,4.53
2018-12-25T14:17:45.643Z,2.70
2018-12-25T14:20:14.110Z,3.27
2018-12-25T14:22:42.524Z,2.37
2018-12-25T14:25:10.982Z,3.57
2018-12-25T14:27:39.409Z,3.37
2018-12-25T14:30:09.196Z,2.37
2018-12-25T14:32:37.622Z,5.23
2018-12-25T14:35:06.040Z,3.70
2018-12-25T14:37:34.532Z,3.30
2018-12-25T14:40:02.978Z,2.97
2018-12-25T14:42:31.389Z,4.70
2018-12-25T14:44:59.801Z,6.33
2018-12-25T14:47:28.216Z,4.30
2018-12-25T14:49:56.670Z,5.43
2018-12-25T14:52:25.141Z,1.87
2018-12-25T14:54:53.810Z,4.00
2018-12-25T14:57:22.322Z,3.70
2018-12-25T14:59:50.741Z,10.90
2018-12-25T15:02:19.174Z,2.60
2018-12-25T15:04:47.598Z,5.27
2018-12-25T15:07:16.024Z,2.23
2018-12-25T15:09:44.450Z,5.83
2018-12-25T15:12:12.869Z,9.87
2018-12-25T15:14:41.502Z,4.57
2018-12-25T15:17:09.919Z,3.10
2018-12-25T15:19:38.376Z,2.80
2018-12-25T15:22:06.788Z,6.97
2018-12-25T15:24:35.216Z,2.90
2018-12-25T15:27:03.654Z,2.90
2018-12-25T15:29:32.106Z,2.77
2018-12-25T15:32:00.513Z,7.23
2018-12-25T15:34:28.956Z,2.83
2018-12-25T15:36:57.378Z,7.63
2018-12-25T15:39:25.822Z,3.00
2018-12-25T15:41:54.234Z,2.50
2018-12-25T15:44:22.668Z,3.57
2018-12-25T15:46:51.081Z,3.20
2018-12-25T15:49:19.497Z,4.10
2018-12-25T15:51:47.974Z,4.37
2018-12-25T15:54:16.449Z,5.40
2018-12-25T15:56:44.904Z,5.47
2018-12-25T15:59:13.379Z,4.60
2018-12-25T16:01:41.836Z,3.77
2018-12-25T16:04:10.258Z,5.20
2018-12-25T16:06:38.715Z,4.23
2018-12-25T16:09:07.125Z,3.83
2018-12-25T16:11:35.573Z,4.93
2018-12-25T16:14:03.986Z,2.90
2018-12-25T16:16:32.421Z,3.00
2018-12-25T16:19:00.844Z,2.87
2018-12-25T16:21:29.268Z,2.80
2018-12-25T16:23:57.830Z,3.40
2018-12-25T16:26:26.252Z,2.90
2018-12-25T16:28:54.677Z,3.30
2018-12-25T16:31:23.166Z,4.03
2018-12-25T16:33:51.623Z,4.53
2018-12-25T16:36:20.054Z,2.87
2018-12-25T16:38:48.472Z,4.90
2018-12-25T16:41:16.890Z,3.30
2018-12-25T16:43:45.346Z,6.63
2018-12-25T16:46:13.784Z,9.33
2018-12-25T16:48:42.221Z,6.10
2018-12-25T16:51:10.648Z,4.90
2018-12-25T16:53:39.336Z,4.83
2018-12-25T16:56:07.750Z,4.67
2018-12-25T16:58:36.263Z,4.10
2018-12-25T17:01:04.685Z,4.67
2018-12-25T17:03:33.990Z,7.03
2018-12-25T17:06:02.422Z,8.63
2018-12-25T17:08:30.858Z,7.23
2018-12-25T17:10:59.284Z,4.93
2018-12-25T17:13:27.706Z,6.77
2018-12-25T17:15:56.130Z,6.80
2018-12-25T17:18:24.546Z,7.30
2018-12-25T17:20:52.989Z,5.87
2018-12-25T17:23:21.378Z,5.17
2018-12-25T17:25:49.809Z,7.83
2018-12-25T17:28:18.230Z,6.20
2018-12-25T17:30:46.712Z,4.43
2018-12-25T17:33:15.168Z,10.40
2018-12-25T17:35:43.583Z,8.63
2018-12-25T17:38:12.026Z,6.93
2018-12-25T17:40:40.492Z,4.27
2018-12-25T17:43:08.903Z,4.77
2018-12-25T17:45:37.325Z,8.27
2018-12-25T17:48:05.793Z,4.87
2018-12-25T17:50:34.264Z,5.60
2018-12-25T17:53:02.690Z,6.97
2018-12-25T17:55:31.116Z,7.03
2018-12-25T17:57:59.606Z,6.80
2018-12-25T18:00:28.042Z,20.70
2018-12-25T18:02:56.576Z,8.50
2018-12-25T18:05:24.978Z,6.33
2018-12-25T18:07:53.415Z,9.60
2018-12-25T18:10:21.851Z,8.40
2018-12-25T18:12:50.263Z,9.00
2018-12-25T18:15:18.686Z,7.73
2018-12-25T18:17:47.114Z,11.23
2018-12-25T18:20:15.554Z,6.97
2018-12-25T18:22:43.971Z,8.33
2018-12-25T18:25:12.389Z,6.87
2018-12-25T18:27:40.926Z,7.20
2018-12-25T18:30:09.396Z,13.13
2018-12-25T18:32:37.809Z,11.63
2018-12-25T18:35:06.473Z,11.30
2018-12-25T18:37:34.894Z,8.20
2018-12-25T18:40:03.476Z,9.80
2018-12-25T18:42:31.912Z,9.93
2018-12-25T18:45:00.318Z,13.33
2018-12-25T18:47:28.742Z,10.70
2018-12-25T18:49:57.237Z,16.53
2018-12-25T18:52:25.673Z,15.20
2018-12-25T18:54:54.094Z,12.00
2018-12-25T18:57:22.546Z,12.20
2018-12-25T18:59:51.048Z,14.03
2018-12-25T19:02:19.667Z,11.37
2018-12-25T19:04:48.124Z,11.70
2018-12-25T19:07:16.750Z,12.63
2018-12-25T19:09:45.166Z,14.80
2018-12-25T19:12:13.587Z,10.60
2018-12-25T19:14:45.094Z,16.70
2018-12-25T19:17:13.522Z,11.87
2018-12-25T19:19:41.959Z,13.87
2018-12-25T19:22:10.389Z,15.80
2018-12-25T19:24:38.818Z,13.37
2018-12-25T19:27:07.238Z,15.13
2018-12-25T19:29:35.663Z,13.37
2018-12-25T19:32:04.077Z,16.27
2018-12-25T19:34:32.514Z,17.00
2018-12-25T19:37:00.941Z,15.10
2018-12-25T19:39:29.365Z,17.57
2018-12-25T19:41:57.799Z,15.80
2018-12-25T19:44:26.223Z,24.53
2018-12-25T19:46:54.649Z,15.10
2018-12-25T19:49:23.070Z,16.90
2018-12-25T19:51:51.484Z,16.27
2018-12-25T19:54:19.926Z,13.30
2018-12-25T19:56:48.380Z,18.43
2018-12-25T19:59:16.794Z,12.03
2018-12-25T20:01:45.236Z,14.37
2018-12-25T20:04:22.371Z,16.93
2018-12-25T20:07:10.178Z,15.50
2018-12-25T20:09:41.673Z,13.43
2018-12-25T20:12:31.156Z,13.90
2018-12-25T20:15:20.584Z,15.87
2018-12-25T20:18:08.371Z,17.70
2018-12-25T20:20:57.978Z,15.00
2018-12-25T20:23:38.150Z,13.27
2018-12-25T20:26:18.549Z,21.80
2018-12-25T20:29:06.110Z,15.20
2018-12-25T20:31:49.578Z,17.73
2018-12-25T20:34:29.927Z,17.63
2018-12-25T20:37:10.088Z,16.20
2018-12-25T20:39:57.714Z,19.53
2018-12-25T20:42:31.968Z,17.30
2018-12-25T20:45:25.680Z,16.00
2018-12-25T20:48:12.113Z,16.93
2018-12-25T20:51:09.448Z,20.03
2018-12-25T20:53:52.620Z,19.63
2018-12-25T20:56:57.113Z,15.13
2018-12-25T20:59:37.385Z,23.13
2018-12-25T21:02:17.566Z,18.47
2018-12-25T21:05:07.006Z,24.27
2018-12-25T21:08:03.811Z,20.10
2018-12-25T21:10:43.894Z,16.97
2018-12-25T21:13:48.513Z,17.77
2018-12-25T21:16:22.725Z,14.60
2018-12-25T21:19:11.504Z,17.10
2018-12-25T21:21:57.906Z,19.93
2018-12-25T21:25:09.704Z,16.33
2018-12-25T21:27:32.847Z,17.77
2018-12-25T21:30:02.318Z,34.13
2018-12-25T21:32:32.273Z,15.57
2018-12-25T21:35:06.605Z,12.23
2018-12-25T21:37:36.154Z,22.73
2018-12-25T21:40:06.226Z,10.10
2018-12-25T21:42:34.912Z,11.07
2018-12-25T21:45:04.095Z,13.00
2018-12-25T21:47:32.691Z,14.43
2018-12-25T21:50:01.219Z,9.13
2018-12-25T21:52:29.691Z,9.63
2018-12-25T21:54:58.132Z,10.53
2018-12-25T21:57:26.643Z,8.90
2018-12-25T21:59:55.618Z,10.90
2018-12-25T22:02:24.128Z,9.20
2018-12-25T22:04:52.643Z,9.93
2018-12-25T22:07:21.066Z,16.70
2018-12-25T22:09:49.517Z,7.93
2018-12-25T22:12:17.930Z,6.77
2018-12-25T22:14:46.394Z,9.13
2018-12-25T22:17:14.871Z,8.40
2018-12-25T22:19:43.313Z,8.07
2018-12-25T22:22:11.742Z,5.63
2018-12-25T22:24:40.173Z,8.10
2018-12-25T22:27:08.615Z,9.77
2018-12-25T22:29:37.047Z,9.60
2018-12-25T22:32:05.468Z,10.10
2018-12-25T22:34:34.130Z,6.10
2018-12-25T22:37:02.553Z,6.07
2018-12-25T22:39:31.049Z,6.33
2018-12-25T22:41:59.472Z,8.20
2018-12-25T22:44:27.891Z,5.77
2018-12-25T22:46:56.350Z,9.87
2018-12-25T22:49:24.767Z,8.20
2018-12-25T22:51:53.305Z,5.70
2018-12-25T22:54:21.806Z,8.83
2018-12-25T22:56:50.271Z,7.23
2018-12-25T22:59:18.799Z,6.23
2018-12-25T23:01:47.505Z,9.23
2018-12-25T23:04:15.919Z,6.60
2018-12-25T23:06:44.336Z,8.10
2018-12-25T23:09:12.778Z,4.97
2018-12-25T23:11:41.209Z,7.57
2018-12-25T23:14:09.646Z,7.80
2018-12-25T23:16:38.062Z,11.67
2018-12-25T23:19:06.579Z,7.63
2018-12-25T23:21:34.994Z,8.83
2018-12-25T23:24:03.705Z,7.27
2018-12-25T23:26:32.158Z,10.17
2018-12-25T23:29:00.762Z,9.23
2018-12-25T23:31:29.227Z,8.70
2018-12-25T23:33:59.376Z,9.10
2018-12-25T23:36:27.991Z,7.80
2018-12-25T23:38:56.437Z,8.53
2018-12-25T23:41:24.861Z,7.07
2018-12-25T23:43:53.304Z,9.73
2018-12-25T23:46:21.737Z,10.73
2018-12-25T23:48:50.169Z,8.17
2018-12-25T23:51:18.589Z,8.07
2018-12-25T23:53:47.026Z,8.00
2018-12-25T23:56:15.517Z,9.90
2018-12-25T23:58:43.961Z,7.60
