createdAt,value
2019-03-08T00:02:14.592Z,86.10
2019-03-08T00:04:45.108Z,86.60
2019-03-08T00:07:17.977Z,85.10
2019-03-08T00:09:48.583Z,85.80
2019-03-08T00:12:19.031Z,86.00
2019-03-08T00:14:52.114Z,86.20
2019-03-08T00:17:22.664Z,86.20
2019-03-08T00:19:57.995Z,86.70
2019-03-08T00:22:28.797Z,87.30
2019-03-08T00:24:59.348Z,87.50
2019-03-08T00:27:32.064Z,87.60
2019-03-08T00:30:04.771Z,88.10
2019-03-08T00:32:35.374Z,88.50
2019-03-08T00:35:06.256Z,89.20
2019-03-08T00:37:36.779Z,89.20
2019-03-08T00:40:07.697Z,88.90
2019-03-08T00:42:38.824Z,89.40
2019-03-08T00:45:17.404Z,88.50
2019-03-08T00:47:53.052Z,88.40
2019-03-08T00:50:23.832Z,89.50
2019-03-08T00:52:54.759Z,89.50
2019-03-08T00:55:25.244Z,89.20
2019-03-08T00:57:56.092Z,88.70
2019-03-08T01:00:26.739Z,89.60
2019-03-08T01:02:57.234Z,89.20
2019-03-08T01:05:30.290Z,89.20
2019-03-08T01:08:01.034Z,89.10
2019-03-08T01:10:34.290Z,89.60
2019-03-08T01:13:08.503Z,90.30
2019-03-08T01:15:39.108Z,90.40
2019-03-08T01:18:09.568Z,90.60
2019-03-08T01:20:40.694Z,90.60
2019-03-08T01:23:15.199Z,90.60
2019-03-08T01:25:45.799Z,90.70
2019-03-08T01:28:17.442Z,91.00
2019-03-08T01:30:48.212Z,91.10
2019-03-08T01:33:20.659Z,91.10
2019-03-08T01:35:51.224Z,91.20
2019-03-08T01:38:22.536Z,91.20
2019-03-08T01:40:56.298Z,91.30
2019-03-08T01:43:27.705Z,91.50
2019-03-08T01:45:59.552Z,91.60
2019-03-08T01:48:33.129Z,91.30
2019-03-08T01:51:13.244Z,91.40
2019-03-08T01:53:43.996Z,91.40
2019-03-08T01:56:14.543Z,91.50
2019-03-08T01:58:45.121Z,91.70
2019-03-08T02:01:18.578Z,91.80
2019-03-08T02:03:51.431Z,91.80
2019-03-08T02:06:24.711Z,91.80
2019-03-08T02:08:56.561Z,92.00
2019-03-08T02:11:30.272Z,92.20
2019-03-08T02:14:00.811Z,92.10
2019-03-08T02:16:31.423Z,92.00
2019-03-08T02:19:05.216Z,91.90
2019-03-08T02:21:38.945Z,91.60
2019-03-08T02:24:10.194Z,91.60
2019-03-08T02:26:40.779Z,91.90
2019-03-08T02:29:11.534Z,91.70
2019-03-08T02:31:49.211Z,91.70
2019-03-08T02:34:20.460Z,91.60
2019-03-08T02:36:51.111Z,91.90
2019-03-08T02:39:23.642Z,91.70
2019-03-08T02:41:54.672Z,91.90
2019-03-08T02:44:28.000Z,92.00
2019-03-08T02:47:07.378Z,91.60
2019-03-08T02:49:39.004Z,91.60
2019-03-08T02:52:09.717Z,91.70
2019-03-08T02:54:40.228Z,91.60
2019-03-08T02:57:12.703Z,91.60
2019-03-08T02:59:45.792Z,91.40
2019-03-08T03:02:17.801Z,91.30
2019-03-08T03:04:48.382Z,91.60
2019-03-08T03:07:19.064Z,91.50
2019-03-08T03:09:50.846Z,91.50
2019-03-08T03:12:21.428Z,91.50
2019-03-08T03:14:51.983Z,91.10
2019-03-08T03:17:22.661Z,90.90
2019-03-08T03:19:53.272Z,90.70
2019-03-08T03:22:25.279Z,90.80
2019-03-08T03:24:55.837Z,90.70
2019-03-08T03:27:26.451Z,90.30
2019-03-08T03:29:57.029Z,89.60
2019-03-08T03:32:27.805Z,90.00
2019-03-08T03:34:58.947Z,89.60
2019-03-08T03:37:29.640Z,90.10
2019-03-08T03:40:02.225Z,89.40
2019-03-08T03:42:34.637Z,88.70
2019-03-08T03:45:06.544Z,88.60
2019-03-08T03:47:37.376Z,89.10
2019-03-08T03:50:09.395Z,89.80
2019-03-08T03:52:42.885Z,89.90
2019-03-08T03:55:19.113Z,89.00
2019-03-08T03:57:55.247Z,89.10
2019-03-08T04:00:26.059Z,89.40
2019-03-08T04:02:57.125Z,89.30
2019-03-08T04:05:29.375Z,89.50
2019-03-08T04:08:03.501Z,89.50
2019-03-08T04:10:34.451Z,89.30
2019-03-08T04:13:04.911Z,89.00
2019-03-08T04:15:42.347Z,88.30
2019-03-08T04:18:17.367Z,89.00
2019-03-08T04:20:49.468Z,88.80
2019-03-08T04:23:28.228Z,87.80
2019-03-08T04:26:02.888Z,87.60
2019-03-08T04:28:36.137Z,86.80
2019-03-08T04:31:06.666Z,87.10
2019-03-08T04:33:40.310Z,87.10
2019-03-08T04:36:12.083Z,86.60
2019-03-08T04:38:45.316Z,86.40
2019-03-08T04:41:21.615Z,86.20
2019-03-08T04:43:55.346Z,86.10
2019-03-08T04:46:25.971Z,86.50
2019-03-08T04:48:58.845Z,85.80
2019-03-08T04:51:29.426Z,86.40
2019-03-08T04:53:59.918Z,85.30
2019-03-08T04:56:30.391Z,85.30
2019-03-08T04:59:01.159Z,84.70
2019-03-08T05:01:33.465Z,84.40
2019-03-08T05:04:04.787Z,84.40
2019-03-08T05:06:38.930Z,84.20
2019-03-08T05:09:09.753Z,83.40
2019-03-08T05:11:40.356Z,83.70
2019-03-08T05:14:10.975Z,83.70
2019-03-08T05:16:47.076Z,83.90
2019-03-08T05:19:20.033Z,83.50
2019-03-08T05:21:52.069Z,83.50
2019-03-08T05:24:23.098Z,84.30
2019-03-08T05:26:53.612Z,84.20
2019-03-08T05:29:24.434Z,83.70
2019-03-08T05:31:55.012Z,83.40
2019-03-08T05:34:26.285Z,83.40
2019-03-08T05:36:57.190Z,83.50
2019-03-08T05:39:31.723Z,83.10
2019-03-08T05:42:02.307Z,83.30
2019-03-08T05:44:33.832Z,83.60
2019-03-08T05:47:04.596Z,84.50
2019-03-08T05:49:35.315Z,83.80
2019-03-08T05:52:13.721Z,83.70
2019-03-08T05:54:44.426Z,83.50
2019-03-08T05:57:15.805Z,83.40
2019-03-08T05:59:46.633Z,83.60
2019-03-08T06:02:20.088Z,82.60
2019-03-08T06:04:53.519Z,83.50
2019-03-08T06:07:26.929Z,82.60
2019-03-08T06:10:01.260Z,83.30
2019-03-08T06:12:31.916Z,83.40
2019-03-08T06:15:08.209Z,83.60
2019-03-08T06:17:43.511Z,83.60
2019-03-08T06:20:18.833Z,83.30
2019-03-08T06:22:51.412Z,83.80
2019-03-08T06:25:22.631Z,83.10
2019-03-08T06:27:56.677Z,83.60
2019-03-08T06:30:27.328Z,84.00
2019-03-08T06:32:59.205Z,84.10
2019-03-08T06:35:30.252Z,87.00
2019-03-08T06:38:01.398Z,86.40
2019-03-08T06:40:33.119Z,87.90
2019-03-08T06:43:07.338Z,86.50
2019-03-08T06:45:38.154Z,90.30
2019-03-08T06:48:08.894Z,91.10
2019-03-08T06:50:42.511Z,91.00
2019-03-08T06:53:13.289Z,91.80
2019-03-08T06:55:46.376Z,93.20
2019-03-08T06:58:26.172Z,94.10
2019-03-08T07:01:19.934Z,94.80
2019-03-08T07:03:52.291Z,93.90
2019-03-08T07:06:25.740Z,93.40
2019-03-08T07:08:58.709Z,93.20
2019-03-08T07:11:30.643Z,92.80
2019-03-08T07:14:01.738Z,93.10
2019-03-08T07:16:34.473Z,95.20
2019-03-08T07:19:10.249Z,93.40
2019-03-08T07:22:01.456Z,92.80
2019-03-08T07:25:05.797Z,93.20
2019-03-08T07:27:55.818Z,92.30
2019-03-08T07:30:45.054Z,92.90
2019-03-08T07:33:35.038Z,92.60
2019-03-08T07:36:31.057Z,92.40
2019-03-08T07:39:21.337Z,92.50
2019-03-08T07:42:11.430Z,92.70
2019-03-08T07:45:03.963Z,92.70
2019-03-08T07:47:55.966Z,92.90
2019-03-08T07:50:46.970Z,92.60
2019-03-08T07:53:44.019Z,93.00
2019-03-08T07:56:24.136Z,92.60
2019-03-08T07:59:37.540Z,92.50
2019-03-08T08:02:17.954Z,92.20
2019-03-08T08:04:54.978Z,92.10
2019-03-08T08:07:50.166Z,91.70
2019-03-08T08:10:50.585Z,91.50
2019-03-08T08:13:38.273Z,91.50
2019-03-08T08:16:30.616Z,91.30
2019-03-08T08:19:12.345Z,91.20
2019-03-08T08:21:57.216Z,91.30
2019-03-08T08:24:34.160Z,91.10
2019-03-08T08:27:17.650Z,91.20
2019-03-08T08:30:08.841Z,91.30
2019-03-08T08:33:04.396Z,91.10
2019-03-08T08:36:07.566Z,91.00
2019-03-08T08:38:57.265Z,91.00
2019-03-08T08:41:50.165Z,91.30
2019-03-08T08:44:53.612Z,91.50
2019-03-08T08:47:58.463Z,91.20
2019-03-08T08:50:55.136Z,91.40
2019-03-08T08:53:38.971Z,91.80
2019-03-08T08:56:23.515Z,91.80
2019-03-08T08:59:17.725Z,92.10
2019-03-08T09:02:04.463Z,92.00
2019-03-08T09:04:57.867Z,92.20
2019-03-08T09:07:41.484Z,92.40
2019-03-08T09:10:29.353Z,91.90
2019-03-08T09:13:14.456Z,92.00
2019-03-08T09:15:53.746Z,92.10
2019-03-08T09:18:45.597Z,91.40
2019-03-08T09:21:23.912Z,91.90
2019-03-08T09:24:16.823Z,91.60
2019-03-08T09:26:56.452Z,91.50
2019-03-08T09:29:41.215Z,91.60
2019-03-08T09:32:41.240Z,91.70
2019-03-08T09:35:17.138Z,91.70
2019-03-08T09:37:53.897Z,91.80
2019-03-08T09:40:57.746Z,92.10
2019-03-08T09:43:56.458Z,92.40
2019-03-08T09:46:50.282Z,93.00
2019-03-08T09:49:46.067Z,93.10
2019-03-08T09:52:24.536Z,93.40
2019-03-08T09:55:07.215Z,94.00
2019-03-08T09:57:46.559Z,93.80
2019-03-08T10:00:43.582Z,93.40
2019-03-08T10:03:52.920Z,93.30
2019-03-08T10:06:54.571Z,93.70
2019-03-08T10:09:40.904Z,94.60
2019-03-08T10:12:21.192Z,94.40
2019-03-08T10:14:59.805Z,94.80
2019-03-08T10:17:46.588Z,95.10
2019-03-08T10:20:36.279Z,95.30
2019-03-08T10:23:30.277Z,95.60
2019-03-08T10:26:21.847Z,95.90
2019-03-08T10:29:10.178Z,96.70
2019-03-08T10:32:01.703Z,96.70
2019-03-08T10:34:43.035Z,96.70
2019-03-08T10:37:45.620Z,96.20
2019-03-08T10:40:39.294Z,96.00
2019-03-08T10:43:23.542Z,96.20
2019-03-08T10:46:00.852Z,96.40
2019-03-08T10:48:51.041Z,97.70
2019-03-08T10:51:43.152Z,96.60
2019-03-08T10:54:34.993Z,96.40
2019-03-08T10:57:19.349Z,95.00
2019-03-08T11:00:15.600Z,94.10
2019-03-08T11:03:02.651Z,93.80
2019-03-08T11:05:46.592Z,93.40
2019-03-08T11:08:53.727Z,92.80
2019-03-08T11:11:48.049Z,93.10
2019-03-08T11:14:26.311Z,93.70
2019-03-08T11:17:11.437Z,93.70
2019-03-08T11:20:07.179Z,91.70
2019-03-08T11:22:55.876Z,91.60
2019-03-08T11:25:45.010Z,92.00
2019-03-08T11:28:54.051Z,91.40
2019-03-08T11:31:45.259Z,91.00
2019-03-08T11:34:21.273Z,92.40
2019-03-08T11:37:13.844Z,92.90
2019-03-08T11:40:07.064Z,92.40
2019-03-08T11:42:45.308Z,92.20
2019-03-08T11:45:33.752Z,90.90
2019-03-08T11:48:17.080Z,81.70
2019-03-08T11:51:07.830Z,74.70
2019-03-08T11:53:55.992Z,72.40
2019-03-08T11:56:45.133Z,70.20
2019-03-08T11:59:37.743Z,77.00
2019-03-08T12:02:37.803Z,78.30
2019-03-08T12:05:20.119Z,77.30
2019-03-08T12:08:13.195Z,76.10
2019-03-08T12:11:04.314Z,74.70
2019-03-08T12:13:53.960Z,79.00
2019-03-08T12:16:39.147Z,76.80
2019-03-08T12:19:26.833Z,77.50
2019-03-08T12:22:11.427Z,78.90
2019-03-08T12:25:01.252Z,80.10
2019-03-08T12:27:43.418Z,81.50
2019-03-08T12:30:33.543Z,85.00
2019-03-08T12:33:31.747Z,86.20
2019-03-08T12:36:25.045Z,90.60
2019-03-08T12:39:07.259Z,92.20
2019-03-08T12:41:58.334Z,94.00
2019-03-08T12:44:35.076Z,94.00
2019-03-08T12:47:23.980Z,92.80
2019-03-08T12:50:17.083Z,91.20
2019-03-08T12:53:09.678Z,90.40
2019-03-08T12:55:51.821Z,76.80
2019-03-08T12:58:38.458Z,69.20
2019-03-08T13:01:37.408Z,69.40
2019-03-08T13:04:21.293Z,70.90
2019-03-08T13:07:20.287Z,68.90
2019-03-08T13:09:51.366Z,64.80
2019-03-08T13:12:22.222Z,66.20
2019-03-08T13:14:55.597Z,62.80
2019-03-08T13:17:26.684Z,61.30
2019-03-08T13:19:57.409Z,63.20
2019-03-08T13:22:30.075Z,63.00
2019-03-08T13:25:03.947Z,66.30
2019-03-08T13:27:37.930Z,70.60
2019-03-08T13:30:15.574Z,71.10
2019-03-08T13:32:49.914Z,72.30
2019-03-08T13:35:23.828Z,68.40
2019-03-08T13:37:56.937Z,69.20
2019-03-08T13:40:27.905Z,69.30
2019-03-08T13:43:05.234Z,69.90
2019-03-08T13:45:39.309Z,71.10
2019-03-08T13:48:11.885Z,71.10
2019-03-08T13:50:44.231Z,72.60
2019-03-08T13:53:19.341Z,72.00
2019-03-08T13:55:52.973Z,72.30
2019-03-08T13:58:28.152Z,74.00
2019-03-08T14:01:08.192Z,74.90
2019-03-08T14:03:41.103Z,73.10
2019-03-08T14:06:15.443Z,74.40
2019-03-08T14:08:46.837Z,73.80
2019-03-08T14:11:17.984Z,74.00
2019-03-08T14:13:53.260Z,73.80
2019-03-08T14:16:27.275Z,75.20
2019-03-08T14:19:01.785Z,74.50
2019-03-08T14:21:32.993Z,74.50
2019-03-08T14:24:04.047Z,74.90
2019-03-08T14:26:35.743Z,74.90
2019-03-08T14:29:06.494Z,76.50
2019-03-08T14:31:59.153Z,75.70
2019-03-08T14:34:29.481Z,75.40
2019-03-08T14:37:00.397Z,74.80
2019-03-08T14:39:32.707Z,76.30
2019-03-08T14:42:27.107Z,75.60
2019-03-08T14:45:10.938Z,75.70
2019-03-08T14:47:46.483Z,74.50
2019-03-08T14:50:21.845Z,72.90
2019-03-08T14:52:55.153Z,74.60
2019-03-08T14:55:25.740Z,75.00
2019-03-08T14:57:58.926Z,75.10
2019-03-08T15:00:32.514Z,75.50
2019-03-08T15:03:10.189Z,77.30
2019-03-08T15:05:41.091Z,75.30
2019-03-08T15:08:13.631Z,76.40
2019-03-08T15:10:47.163Z,74.90
2019-03-08T15:13:24.070Z,74.00
2019-03-08T15:16:01.665Z,75.60
2019-03-08T15:18:31.202Z,77.20
2019-03-08T15:21:03.099Z,78.30
2019-03-08T15:23:33.870Z,76.70
2019-03-08T15:26:05.000Z,77.20
2019-03-08T15:28:38.274Z,77.10
2019-03-08T15:31:09.064Z,76.80
2019-03-08T15:33:39.733Z,76.60
2019-03-08T15:36:10.641Z,76.40
2019-03-08T15:38:43.617Z,76.10
2019-03-08T15:41:14.731Z,75.50
2019-03-08T15:43:50.801Z,76.10
2019-03-08T15:46:22.481Z,76.60
2019-03-08T15:48:54.841Z,77.20
2019-03-08T15:51:28.974Z,76.30
2019-03-08T15:54:00.123Z,76.30
2019-03-08T15:56:30.921Z,75.90
2019-03-08T15:59:03.303Z,75.90
2019-03-08T16:01:37.938Z,74.70
2019-03-08T16:04:12.152Z,74.90
2019-03-08T16:06:43.813Z,73.20
2019-03-08T16:09:15.988Z,72.80
2019-03-08T16:11:47.983Z,72.30
2019-03-08T16:14:19.835Z,73.30
2019-03-08T16:16:50.738Z,72.90
2019-03-08T16:19:24.822Z,73.10
2019-03-08T16:21:55.479Z,74.50
2019-03-08T16:24:31.097Z,74.40
2019-03-08T16:27:03.919Z,75.10
2019-03-08T16:29:37.366Z,75.50
2019-03-08T16:32:36.442Z,75.50
2019-03-08T16:35:07.024Z,75.90
2019-03-08T16:37:43.952Z,76.10
2019-03-08T16:40:30.132Z,76.90
2019-03-08T16:43:12.314Z,77.20
2019-03-08T16:45:56.861Z,79.20
2019-03-08T16:48:46.451Z,78.60
2019-03-08T16:51:36.037Z,78.40
2019-03-08T16:54:24.033Z,78.70
2019-03-08T16:57:19.568Z,79.30
2019-03-08T16:59:58.667Z,79.20
2019-03-08T17:02:50.680Z,79.80
2019-03-08T17:05:34.922Z,80.00
2019-03-08T17:08:28.213Z,80.70
2019-03-08T17:11:15.652Z,81.30
2019-03-08T17:14:00.729Z,82.10
2019-03-08T17:16:53.531Z,81.90
2019-03-08T17:19:46.192Z,82.90
2019-03-08T17:22:24.626Z,83.20
2019-03-08T17:25:10.529Z,83.30
2019-03-08T17:28:03.665Z,84.40
2019-03-08T17:30:59.623Z,84.50
2019-03-08T17:33:51.491Z,84.50
2019-03-08T17:36:47.201Z,84.70
2019-03-08T17:39:27.099Z,84.50
2019-03-08T17:42:23.738Z,84.60
2019-03-08T17:45:21.171Z,85.20
2019-03-08T17:51:53.400Z,85.50
2019-03-08T17:54:42.390Z,84.90
2019-03-08T17:57:40.911Z,85.00
2019-03-08T18:00:29.306Z,84.70
2019-03-08T18:03:24.040Z,84.90
2019-03-08T18:06:13.678Z,85.50
2019-03-08T18:08:58.891Z,85.90
2019-03-08T18:11:48.107Z,87.10
2019-03-08T18:14:42.475Z,87.00
2019-03-08T18:17:32.150Z,87.60
2019-03-08T18:20:17.054Z,87.80
2019-03-08T18:23:06.369Z,88.10
2019-03-08T18:25:47.422Z,88.60
2019-03-08T18:28:40.268Z,90.00
2019-03-08T18:31:35.993Z,89.60
2019-03-08T18:34:18.211Z,90.30
2019-03-08T18:37:06.461Z,90.60
2019-03-08T18:39:59.328Z,91.40
2019-03-08T18:42:56.026Z,91.40
2019-03-08T18:46:00.833Z,91.90
2019-03-08T18:48:42.349Z,92.60
2019-03-08T18:51:24.029Z,92.80
2019-03-08T18:54:04.700Z,92.80
2019-03-08T18:56:50.168Z,92.90
2019-03-08T18:59:57.889Z,93.60
2019-03-08T19:02:46.523Z,93.90
2019-03-08T19:05:39.245Z,94.20
2019-03-08T19:08:26.648Z,94.20
2019-03-08T19:11:22.408Z,94.10
2019-03-08T19:14:20.434Z,93.40
2019-03-08T19:16:57.441Z,93.40
2019-03-08T19:19:52.892Z,93.10
2019-03-08T19:22:41.362Z,93.40
2019-03-08T19:25:31.041Z,92.70
2019-03-08T19:28:23.900Z,92.30
2019-03-08T19:31:27.977Z,92.10
2019-03-08T19:34:09.005Z,92.10
2019-03-08T19:36:49.475Z,91.90
2019-03-08T19:39:37.806Z,91.70
2019-03-08T19:42:30.852Z,91.40
2019-03-08T19:45:35.057Z,91.60
2019-03-08T19:48:23.346Z,91.90
2019-03-08T19:51:06.254Z,92.20
2019-03-08T19:53:53.851Z,92.00
2019-03-08T19:56:36.851Z,91.90
2019-03-08T19:59:13.841Z,91.40
2019-03-08T20:02:12.467Z,91.60
2019-03-08T20:05:03.852Z,91.50
2019-03-08T20:07:52.927Z,91.50
2019-03-08T20:10:32.299Z,91.40
2019-03-08T20:13:31.298Z,91.30
2019-03-08T20:16:39.389Z,91.20
2019-03-08T20:19:27.594Z,91.50
2019-03-08T20:22:04.612Z,91.00
2019-03-08T20:24:43.532Z,90.80
2019-03-08T20:27:36.199Z,91.40
2019-03-08T20:30:18.202Z,91.60
2019-03-08T20:33:13.199Z,91.70
2019-03-08T20:35:52.345Z,91.90
2019-03-08T20:38:51.336Z,92.20
2019-03-08T20:41:41.003Z,92.20
2019-03-08T20:44:22.416Z,92.10
2019-03-08T20:47:00.625Z,92.30
2019-03-08T20:49:31.214Z,92.70
2019-03-08T20:52:02.088Z,92.60
2019-03-08T20:54:32.707Z,92.70
2019-03-08T20:57:03.277Z,93.10
2019-03-08T20:59:35.472Z,92.90
2019-03-08T21:02:09.029Z,92.90
2019-03-08T21:04:40.699Z,92.70
2019-03-08T21:07:12.336Z,93.20
2019-03-08T21:09:45.165Z,93.20
2019-03-08T21:12:17.244Z,93.00
2019-03-08T21:14:47.829Z,93.10
2019-03-08T21:17:19.090Z,92.80
2019-03-08T21:19:49.906Z,92.80
2019-03-08T21:22:20.560Z,93.20
2019-03-08T21:24:51.096Z,93.00
2019-03-08T21:27:21.599Z,93.10
2019-03-08T21:29:52.489Z,93.60
2019-03-08T21:32:23.099Z,93.90
2019-03-08T21:34:58.186Z,94.10
2019-03-08T21:37:28.829Z,93.60
2019-03-08T21:39:59.396Z,93.60
2019-03-08T21:42:29.949Z,93.60
2019-03-08T21:45:01.611Z,93.70
2019-03-08T21:47:32.413Z,94.10
2019-03-08T21:50:02.930Z,93.90
2019-03-08T21:52:37.092Z,94.00
2019-03-08T21:55:08.201Z,94.30
2019-03-08T21:57:38.891Z,94.20
2019-03-08T22:00:17.159Z,94.20
2019-03-08T22:02:48.264Z,94.40
2019-03-08T22:05:23.224Z,94.50
2019-03-08T22:07:53.818Z,94.60
2019-03-08T22:10:36.913Z,94.70
2019-03-08T22:13:07.723Z,94.80
2019-03-08T22:15:38.931Z,94.50
2019-03-08T22:18:10.630Z,94.70
2019-03-08T22:20:41.289Z,95.00
2019-03-08T22:23:12.173Z,94.80
2019-03-08T22:25:42.724Z,95.10
2019-03-08T22:28:13.328Z,94.90
2019-03-08T22:30:43.892Z,95.20
2019-03-08T22:33:14.468Z,94.90
2019-03-08T22:35:45.150Z,94.90
2019-03-08T22:38:15.594Z,94.70
2019-03-08T22:40:46.227Z,94.50
2019-03-08T22:43:16.789Z,94.80
2019-03-08T22:45:50.766Z,95.10
2019-03-08T22:48:21.814Z,95.00
2019-03-08T22:50:54.243Z,94.40
2019-03-08T22:53:28.813Z,94.70
2019-03-08T22:55:59.765Z,94.50
2019-03-08T22:58:30.231Z,94.40
2019-03-08T23:01:11.531Z,94.60
2019-03-08T23:03:47.492Z,95.00
2019-03-08T23:06:18.388Z,94.90
2019-03-08T23:08:48.997Z,95.10
2019-03-08T23:11:24.932Z,94.80
2019-03-08T23:13:55.480Z,95.00
2019-03-08T23:16:26.159Z,95.10
2019-03-08T23:18:56.707Z,95.40
2019-03-08T23:21:29.351Z,94.70
2019-03-08T23:23:59.828Z,94.60
2019-03-08T23:26:32.799Z,94.60
2019-03-08T23:29:07.827Z,94.60
2019-03-08T23:32:03.459Z,94.80
2019-03-08T23:34:34.508Z,94.90
2019-03-08T23:37:05.112Z,94.80
2019-03-08T23:39:38.440Z,94.90
2019-03-08T23:42:09.008Z,94.70
2019-03-08T23:44:42.482Z,94.50
2019-03-08T23:47:12.963Z,95.00
2019-03-08T23:49:47.080Z,94.90
2019-03-08T23:52:17.622Z,95.00
2019-03-08T23:54:48.601Z,94.70
2019-03-08T23:57:19.185Z,94.50
2019-03-08T23:59:49.687Z,94.50
