createdAt,value
2019-03-23T00:01:55.332Z,21.70
2019-03-23T00:04:25.498Z,22.33
2019-03-23T00:06:55.270Z,21.60
2019-03-23T00:09:24.967Z,21.53
2019-03-23T00:11:54.604Z,22.10
2019-03-23T00:14:24.265Z,20.40
2019-03-23T00:16:53.922Z,21.47
2019-03-23T00:19:23.599Z,21.57
2019-03-23T00:21:53.272Z,21.77
2019-03-23T00:24:22.943Z,21.17
2019-03-23T00:26:52.576Z,21.23
2019-03-23T00:29:22.268Z,21.40
2019-03-23T00:31:51.900Z,20.27
2019-03-23T00:34:21.594Z,20.57
2019-03-23T00:36:51.218Z,21.37
2019-03-23T00:39:20.872Z,21.37
2019-03-23T00:41:50.513Z,20.13
2019-03-23T00:44:20.193Z,21.20
2019-03-23T00:46:49.880Z,19.80
2019-03-23T00:49:19.606Z,21.40
2019-03-23T00:51:49.589Z,20.73
2019-03-23T00:54:19.368Z,19.83
2019-03-23T00:56:49.170Z,20.20
2019-03-23T00:59:18.840Z,19.67
2019-03-23T01:01:48.544Z,20.63
2019-03-23T01:04:18.204Z,20.63
2019-03-23T01:06:52.289Z,20.63
2019-03-23T01:09:19.657Z,20.43
2019-03-23T01:11:49.523Z,20.17
2019-03-23T01:14:19.189Z,19.57
2019-03-23T01:16:48.833Z,20.47
2019-03-23T01:19:18.632Z,21.80
2019-03-23T01:21:48.273Z,19.40
2019-03-23T01:24:18.007Z,20.27
2019-03-23T01:26:47.642Z,20.70
2019-03-23T01:29:18.393Z,20.23
2019-03-23T01:31:48.031Z,19.63
2019-03-23T01:34:17.693Z,19.13
2019-03-23T01:36:47.322Z,19.70
2019-03-23T01:39:17.056Z,18.93
2019-03-23T01:41:46.684Z,19.60
2019-03-23T01:44:16.443Z,20.00
2019-03-23T01:46:46.074Z,20.73
2019-03-23T01:49:15.837Z,20.20
2019-03-23T01:51:45.471Z,19.70
2019-03-23T01:54:15.237Z,19.70
2019-03-23T01:56:44.973Z,18.93
2019-03-23T01:59:14.649Z,19.63
2019-03-23T02:01:44.292Z,19.77
2019-03-23T02:04:13.944Z,19.97
2019-03-23T02:06:43.674Z,19.57
2019-03-23T02:09:13.346Z,20.50
2019-03-23T02:11:42.992Z,20.27
2019-03-23T02:14:12.648Z,19.20
2019-03-23T02:16:42.332Z,18.57
2019-03-23T02:19:12.408Z,18.93
2019-03-23T02:21:42.049Z,17.43
2019-03-23T02:24:11.643Z,19.43
2019-03-23T02:26:41.350Z,18.93
2019-03-23T02:29:11.035Z,18.63
2019-03-23T02:31:40.724Z,18.50
2019-03-23T02:34:10.416Z,18.63
2019-03-23T02:36:40.056Z,19.20
2019-03-23T02:39:09.726Z,18.17
2019-03-23T02:41:39.446Z,17.23
2019-03-23T02:44:09.032Z,17.73
2019-03-23T02:46:38.923Z,17.23
2019-03-23T02:49:08.622Z,17.40
2019-03-23T02:51:39.848Z,18.30
2019-03-23T02:54:09.529Z,17.07
2019-03-23T02:56:39.153Z,17.00
2019-03-23T02:59:08.821Z,16.50
2019-03-23T03:01:38.624Z,18.17
2019-03-23T03:04:08.280Z,17.50
2019-03-23T03:06:37.929Z,18.00
2019-03-23T03:09:08.213Z,18.60
2019-03-23T03:11:37.859Z,17.40
2019-03-23T03:14:07.516Z,17.57
2019-03-23T03:16:37.152Z,17.53
2019-03-23T03:19:06.834Z,18.17
2019-03-23T03:21:36.531Z,17.70
2019-03-23T03:24:06.222Z,16.70
2019-03-23T03:26:35.966Z,16.93
2019-03-23T03:29:05.659Z,16.20
2019-03-23T03:31:35.491Z,17.33
2019-03-23T03:34:05.331Z,16.67
2019-03-23T03:36:34.969Z,17.20
2019-03-23T03:39:05.748Z,16.87
2019-03-23T03:41:35.386Z,16.67
2019-03-23T03:44:05.229Z,16.97
2019-03-23T03:46:34.874Z,16.53
2019-03-23T03:49:12.292Z,16.07
2019-03-23T03:51:35.926Z,16.40
2019-03-23T03:54:06.013Z,16.20
2019-03-23T03:56:35.821Z,15.53
2019-03-23T03:59:05.483Z,14.90
2019-03-23T04:01:35.141Z,14.73
2019-03-23T04:04:04.828Z,15.80
2019-03-23T04:06:34.884Z,15.57
2019-03-23T04:09:06.200Z,16.80
2019-03-23T04:11:35.903Z,15.83
2019-03-23T04:14:05.564Z,15.50
2019-03-23T04:16:35.245Z,14.63
2019-03-23T04:19:05.051Z,16.13
2019-03-23T04:21:34.797Z,14.10
2019-03-23T04:24:04.503Z,14.53
2019-03-23T04:26:34.188Z,14.30
2019-03-23T04:29:04.278Z,12.80
2019-03-23T04:31:33.919Z,14.40
2019-03-23T04:34:03.590Z,14.23
2019-03-23T04:36:33.238Z,13.37
2019-03-23T04:39:02.975Z,14.23
2019-03-23T04:41:32.621Z,14.27
2019-03-23T04:44:02.394Z,13.60
2019-03-23T04:46:32.085Z,13.47
2019-03-23T04:49:01.752Z,14.60
2019-03-23T04:51:31.490Z,13.33
2019-03-23T04:54:01.425Z,14.50
2019-03-23T04:56:31.103Z,13.70
2019-03-23T04:59:00.881Z,13.27
2019-03-23T05:01:30.552Z,13.50
2019-03-23T05:04:00.242Z,12.80
2019-03-23T05:06:29.879Z,12.63
2019-03-23T05:08:59.595Z,23.47
2019-03-23T05:11:29.277Z,18.20
2019-03-23T05:13:58.941Z,21.53
2019-03-23T05:16:28.593Z,20.87
2019-03-23T05:18:58.318Z,21.13
2019-03-23T05:21:28.031Z,18.03
2019-03-23T05:23:57.762Z,20.60
2019-03-23T05:26:27.386Z,15.07
2019-03-23T05:28:57.058Z,14.47
2019-03-23T05:31:26.701Z,13.77
2019-03-23T05:33:56.485Z,15.03
2019-03-23T05:36:26.234Z,14.47
2019-03-23T05:38:55.865Z,15.43
2019-03-23T05:41:25.537Z,14.77
2019-03-23T05:43:55.218Z,14.50
2019-03-23T05:46:24.857Z,14.30
2019-03-23T05:48:54.534Z,15.40
2019-03-23T05:51:24.201Z,15.00
2019-03-23T05:53:53.915Z,15.40
2019-03-23T05:56:23.956Z,15.67
2019-03-23T05:58:53.738Z,17.93
2019-03-23T06:01:23.424Z,19.43
2019-03-23T06:03:53.067Z,18.57
2019-03-23T06:06:22.783Z,19.27
2019-03-23T06:08:55.391Z,19.60
2019-03-23T06:11:23.842Z,20.63
2019-03-23T06:13:53.585Z,20.13
2019-03-23T06:16:23.821Z,31.87
2019-03-23T06:18:53.584Z,28.30
2019-03-23T06:21:23.331Z,27.83
2019-03-23T06:23:52.989Z,25.63
2019-03-23T06:26:22.672Z,24.20
2019-03-23T06:28:52.373Z,24.37
2019-03-23T06:31:22.053Z,24.93
2019-03-23T06:33:51.884Z,25.17
2019-03-23T06:36:21.599Z,32.00
2019-03-23T06:38:51.246Z,24.50
2019-03-23T06:41:21.225Z,22.30
2019-03-23T06:43:51.438Z,20.53
2019-03-23T06:46:21.162Z,18.20
2019-03-23T06:48:51.170Z,15.80
2019-03-23T06:51:22.652Z,15.27
2019-03-23T06:53:52.538Z,15.27
2019-03-23T06:56:22.274Z,14.00
2019-03-23T06:58:51.947Z,15.73
2019-03-23T07:01:21.806Z,14.93
2019-03-23T07:03:51.443Z,15.83
2019-03-23T07:06:21.320Z,16.17
2019-03-23T07:08:51.050Z,16.37
2019-03-23T07:11:21.121Z,16.20
2019-03-23T07:13:50.808Z,16.50
2019-03-23T07:16:20.731Z,15.80
2019-03-23T07:18:50.433Z,16.33
2019-03-23T07:21:20.110Z,15.47
2019-03-23T07:23:54.943Z,15.20
2019-03-23T07:29:31.591Z,16.23
2019-03-23T07:32:05.733Z,14.47
2019-03-23T07:34:44.870Z,15.13
2019-03-23T07:37:13.276Z,14.77
2019-03-23T07:39:45.014Z,15.17
2019-03-23T07:42:15.035Z,14.67
2019-03-23T07:44:47.415Z,15.03
2019-03-23T07:47:20.222Z,15.33
2019-03-23T07:49:50.214Z,14.63
2019-03-23T07:52:19.886Z,15.40
2019-03-23T07:54:49.753Z,14.67
2019-03-23T07:57:19.498Z,14.07
2019-03-23T07:59:49.349Z,14.60
2019-03-23T08:02:19.424Z,14.97
2019-03-23T08:04:49.087Z,15.43
2019-03-23T08:07:18.756Z,15.17
2019-03-23T08:09:48.447Z,14.97
2019-03-23T08:12:18.088Z,15.40
2019-03-23T08:14:47.942Z,14.57
2019-03-23T08:17:17.663Z,14.70
2019-03-23T08:19:47.457Z,15.97
2019-03-23T08:22:17.220Z,16.83
2019-03-23T08:24:46.927Z,16.63
2019-03-23T08:27:16.603Z,18.53
2019-03-23T08:29:46.237Z,17.33
2019-03-23T08:32:15.895Z,16.90
2019-03-23T08:34:45.557Z,20.83
2019-03-23T08:37:15.223Z,19.23
2019-03-23T08:39:48.642Z,18.93
2019-03-23T08:42:16.341Z,20.53
2019-03-23T08:44:46.015Z,21.10
2019-03-23T08:47:15.668Z,19.77
2019-03-23T08:49:45.349Z,20.80
2019-03-23T08:52:15.015Z,21.43
2019-03-23T08:54:44.641Z,21.53
2019-03-23T08:57:14.732Z,23.07
2019-03-23T08:59:44.431Z,21.67
2019-03-23T09:02:14.131Z,22.33
2019-03-23T09:04:44.640Z,21.33
2019-03-23T09:07:14.312Z,22.27
2019-03-23T09:09:43.940Z,21.93
2019-03-23T09:12:13.868Z,21.73
2019-03-23T09:14:43.507Z,22.13
2019-03-23T09:17:13.202Z,23.50
2019-03-23T09:19:42.991Z,23.37
2019-03-23T09:22:12.701Z,24.30
2019-03-23T09:24:42.460Z,22.97
2019-03-23T09:27:12.708Z,22.37
2019-03-23T09:29:42.448Z,23.93
2019-03-23T09:32:12.128Z,25.50
2019-03-23T09:34:41.769Z,25.67
2019-03-23T09:37:11.620Z,24.63
2019-03-23T09:39:41.267Z,26.57
2019-03-23T09:42:11.026Z,26.57
2019-03-23T09:44:40.686Z,26.93
2019-03-23T09:47:10.384Z,27.33
2019-03-23T09:49:40.212Z,27.93
2019-03-23T09:52:10.012Z,28.87
2019-03-23T09:54:39.745Z,26.97
2019-03-23T09:57:09.404Z,27.93
2019-03-23T09:59:39.135Z,26.40
2019-03-23T10:02:09.058Z,27.90
2019-03-23T10:04:38.758Z,27.40
2019-03-23T10:07:08.426Z,27.07
2019-03-23T10:09:38.057Z,28.20
2019-03-23T10:12:07.719Z,29.23
2019-03-23T10:14:37.420Z,30.67
2019-03-23T10:17:07.202Z,29.87
2019-03-23T10:19:36.821Z,31.47
2019-03-23T10:22:06.496Z,30.80
2019-03-23T10:24:36.145Z,32.87
2019-03-23T10:27:05.837Z,31.83
2019-03-23T10:29:35.480Z,31.97
2019-03-23T10:32:05.204Z,30.67
2019-03-23T10:34:34.858Z,30.47
2019-03-23T10:37:04.539Z,32.50
2019-03-23T10:39:34.098Z,31.50
2019-03-23T10:42:03.789Z,35.60
2019-03-23T10:44:33.967Z,36.40
2019-03-23T10:47:03.774Z,37.70
2019-03-23T10:49:33.531Z,37.73
2019-03-23T10:52:03.204Z,37.37
2019-03-23T10:54:32.896Z,37.07
2019-03-23T10:57:02.590Z,38.90
2019-03-23T10:59:32.264Z,37.80
2019-03-23T11:02:01.935Z,38.03
2019-03-23T11:04:31.579Z,37.77
2019-03-23T11:07:01.257Z,37.27
2019-03-23T11:09:31.271Z,39.87
2019-03-23T11:12:01.044Z,36.80
2019-03-23T11:14:30.677Z,37.93
2019-03-23T11:17:00.349Z,37.80
2019-03-23T11:19:29.981Z,39.33
2019-03-23T11:21:59.678Z,39.87
2019-03-23T11:24:29.304Z,39.83
2019-03-23T11:26:58.978Z,39.07
2019-03-23T11:29:28.636Z,40.93
2019-03-23T11:31:58.305Z,42.10
2019-03-23T11:34:27.970Z,41.57
2019-03-23T11:36:57.733Z,42.53
2019-03-23T11:39:27.467Z,42.30
2019-03-23T11:41:57.206Z,43.63
2019-03-23T11:44:26.891Z,41.57
2019-03-23T11:46:56.566Z,43.23
2019-03-23T11:49:26.318Z,43.90
2019-03-23T11:51:56.059Z,45.73
2019-03-23T11:54:25.772Z,44.50
2019-03-23T11:56:55.679Z,45.23
2019-03-23T11:59:25.276Z,45.57
2019-03-23T12:01:54.996Z,44.43
2019-03-23T12:04:25.250Z,46.13
2019-03-23T12:06:55.648Z,44.57
2019-03-23T12:09:25.314Z,46.67
2019-03-23T12:11:54.986Z,44.97
2019-03-23T12:14:24.699Z,45.40
2019-03-23T12:16:54.442Z,43.50
2019-03-23T12:19:24.122Z,45.47
2019-03-23T12:21:53.991Z,43.60
2019-03-23T12:24:25.008Z,44.73
2019-03-23T12:26:54.767Z,44.25
2019-03-23T12:29:24.398Z,46.00
2019-03-23T12:31:54.073Z,46.07
2019-03-23T12:34:24.013Z,46.27
2019-03-23T12:36:53.796Z,46.13
2019-03-23T12:39:23.449Z,46.53
2019-03-23T12:41:53.217Z,45.07
2019-03-23T12:44:22.851Z,44.30
2019-03-23T12:46:53.056Z,44.40
2019-03-23T12:49:22.706Z,44.43
2019-03-23T12:51:52.372Z,45.40
2019-03-23T12:54:22.010Z,44.67
2019-03-23T12:56:51.748Z,44.60
2019-03-23T12:59:21.403Z,46.77
2019-03-23T13:01:51.057Z,45.40
2019-03-23T13:04:20.823Z,46.83
2019-03-23T13:06:50.539Z,45.00
2019-03-23T13:09:20.178Z,44.70
2019-03-23T13:11:50.312Z,44.23
2019-03-23T13:14:20.032Z,45.53
2019-03-23T13:16:49.656Z,44.53
2019-03-23T13:19:19.361Z,41.57
2019-03-23T13:21:49.061Z,44.60
2019-03-23T13:24:18.748Z,44.20
2019-03-23T13:26:48.464Z,41.83
2019-03-23T13:29:18.091Z,40.57
2019-03-23T13:31:47.751Z,42.30
2019-03-23T13:34:17.389Z,42.00
2019-03-23T13:36:47.247Z,41.67
2019-03-23T13:39:16.899Z,40.70
2019-03-23T13:41:50.120Z,41.97
2019-03-23T13:44:20.051Z,43.63
2019-03-23T13:46:49.680Z,40.87
2019-03-23T13:49:19.367Z,46.60
2019-03-23T13:51:49.069Z,41.27
2019-03-23T13:54:18.764Z,39.27
2019-03-23T13:56:48.459Z,40.27
2019-03-23T13:59:18.110Z,38.83
2019-03-23T14:01:47.750Z,41.37
2019-03-23T14:04:17.714Z,38.93
2019-03-23T14:06:47.359Z,39.67
2019-03-23T14:09:17.001Z,37.93
2019-03-23T14:11:54.653Z,37.87
2019-03-23T14:14:18.088Z,37.73
2019-03-23T14:16:47.721Z,35.60
2019-03-23T14:19:17.397Z,33.93
2019-03-23T14:21:47.070Z,36.10
2019-03-23T14:24:16.767Z,36.27
2019-03-23T14:26:46.392Z,33.47
2019-03-23T14:29:16.056Z,31.43
2019-03-23T14:31:45.955Z,30.33
2019-03-23T14:34:15.703Z,34.40
2019-03-23T14:36:45.510Z,31.97
2019-03-23T14:39:15.187Z,31.03
2019-03-23T14:41:44.853Z,32.90
2019-03-23T14:44:14.565Z,32.60
2019-03-23T14:46:47.065Z,32.13
2019-03-23T14:49:16.737Z,31.67
2019-03-23T14:51:46.745Z,32.03
2019-03-23T14:54:16.416Z,32.10
2019-03-23T14:56:46.050Z,33.00
2019-03-23T14:59:15.708Z,32.50
2019-03-23T15:01:45.272Z,31.97
2019-03-23T15:04:14.926Z,32.33
2019-03-23T15:06:45.906Z,32.67
2019-03-23T15:09:15.579Z,32.70
2019-03-23T15:11:45.211Z,32.53
2019-03-23T15:14:14.865Z,30.73
2019-03-23T15:16:44.503Z,30.53
2019-03-23T15:19:15.626Z,31.27
2019-03-23T15:21:45.758Z,29.53
2019-03-23T15:24:15.804Z,31.60
2019-03-23T15:26:45.679Z,32.10
2019-03-23T15:29:15.616Z,31.47
2019-03-23T15:31:45.364Z,32.00
2019-03-23T15:34:15.263Z,31.17
2019-03-23T15:36:45.614Z,30.50
2019-03-23T15:39:15.429Z,31.43
2019-03-23T15:41:45.742Z,30.37
2019-03-23T15:44:15.763Z,28.77
2019-03-23T15:46:45.445Z,30.87
2019-03-23T15:49:15.204Z,28.97
2019-03-23T15:51:45.017Z,29.07
2019-03-23T15:54:14.699Z,28.10
2019-03-23T15:56:44.351Z,29.13
2019-03-23T15:59:14.064Z,28.07
2019-03-23T16:01:43.735Z,27.80
2019-03-23T16:04:15.060Z,27.70
2019-03-23T16:06:44.700Z,29.63
2019-03-23T16:09:14.471Z,29.77
2019-03-23T16:11:44.135Z,28.67
2019-03-23T16:14:13.913Z,29.77
2019-03-23T16:16:43.850Z,28.73
2019-03-23T16:19:13.857Z,29.47
2019-03-23T16:21:43.635Z,27.63
2019-03-23T16:24:13.401Z,28.00
2019-03-23T16:26:43.035Z,28.17
2019-03-23T16:29:12.691Z,29.37
2019-03-23T16:31:42.762Z,29.67
2019-03-23T16:34:12.420Z,28.17
2019-03-23T16:36:42.190Z,28.37
2019-03-23T16:39:11.845Z,29.40
2019-03-23T16:41:41.541Z,28.53
2019-03-23T16:44:11.209Z,27.60
2019-03-23T16:46:40.840Z,28.13
2019-03-23T16:49:10.892Z,28.93
2019-03-23T16:51:40.645Z,29.00
2019-03-23T16:54:10.314Z,28.27
2019-03-23T16:56:39.938Z,28.03
2019-03-23T16:59:09.599Z,28.97
2019-03-23T17:01:39.446Z,30.37
2019-03-23T17:04:09.111Z,29.50
2019-03-23T17:06:46.236Z,30.17
2019-03-23T17:09:10.324Z,28.87
2019-03-23T17:11:39.982Z,30.67
2019-03-23T17:14:09.812Z,29.93
2019-03-23T17:16:39.514Z,30.83
2019-03-23T17:19:09.327Z,29.03
2019-03-23T17:21:39.023Z,31.00
2019-03-23T17:24:08.730Z,30.63
2019-03-23T17:26:38.441Z,29.93
2019-03-23T17:29:08.234Z,31.53
2019-03-23T17:31:38.100Z,29.87
2019-03-23T17:34:07.828Z,31.53
2019-03-23T17:36:37.641Z,30.13
2019-03-23T17:39:07.757Z,30.17
2019-03-23T17:41:37.477Z,30.07
2019-03-23T17:44:07.132Z,30.63
2019-03-23T17:46:36.951Z,31.10
2019-03-23T17:49:06.728Z,31.13
2019-03-23T17:51:36.489Z,32.00
2019-03-23T17:54:06.403Z,32.10
2019-03-23T17:56:36.232Z,30.03
2019-03-23T17:59:06.081Z,30.60
2019-03-23T18:01:51.887Z,31.33
2019-03-23T18:04:22.343Z,31.37
2019-03-23T18:06:52.011Z,32.67
2019-03-23T18:09:22.083Z,30.13
2019-03-23T18:11:51.734Z,30.30
2019-03-23T18:14:22.185Z,31.97
2019-03-23T18:16:51.966Z,30.97
2019-03-23T18:19:22.008Z,31.53
2019-03-23T18:21:52.005Z,30.63
2019-03-23T18:24:21.770Z,31.83
2019-03-23T18:26:51.762Z,30.73
2019-03-23T18:29:21.741Z,31.47
2019-03-23T18:31:51.402Z,31.63
2019-03-23T18:34:21.036Z,32.73
2019-03-23T18:36:51.599Z,31.73
2019-03-23T18:39:21.308Z,30.33
2019-03-23T18:41:51.004Z,30.27
2019-03-23T18:44:20.645Z,32.70
2019-03-23T18:46:50.356Z,34.27
2019-03-23T18:49:19.979Z,34.17
2019-03-23T18:51:49.640Z,34.30
2019-03-23T18:54:19.267Z,32.00
2019-03-23T18:56:48.930Z,33.00
2019-03-23T18:59:18.673Z,34.73
2019-03-23T19:01:48.458Z,35.43
2019-03-23T19:04:18.193Z,33.93
2019-03-23T19:06:48.248Z,34.37
2019-03-23T19:09:17.918Z,34.80
2019-03-23T19:11:47.518Z,35.27
2019-03-23T19:14:17.238Z,33.93
2019-03-23T19:16:46.945Z,35.03
2019-03-23T19:19:16.581Z,34.23
2019-03-23T19:21:46.356Z,35.20
2019-03-23T19:24:16.004Z,33.10
2019-03-23T19:26:45.777Z,34.20
2019-03-23T19:29:15.527Z,36.50
2019-03-23T19:31:45.197Z,35.27
2019-03-23T19:34:14.835Z,36.90
2019-03-23T19:36:44.496Z,35.37
2019-03-23T19:39:14.558Z,34.47
2019-03-23T19:41:44.364Z,36.80
2019-03-23T19:44:13.982Z,36.63
2019-03-23T19:46:43.709Z,36.13
2019-03-23T19:49:13.399Z,37.13
2019-03-23T19:51:43.148Z,35.17
2019-03-23T19:54:12.828Z,38.37
2019-03-23T19:56:42.503Z,38.83
2019-03-23T19:59:12.170Z,35.60
2019-03-23T20:01:41.999Z,36.60
2019-03-23T20:04:11.664Z,37.70
2019-03-23T20:06:41.349Z,38.40
2019-03-23T20:09:11.360Z,36.90
2019-03-23T20:11:41.043Z,40.27
2019-03-23T20:14:10.667Z,82.17
2019-03-23T20:16:40.345Z,41.60
2019-03-23T20:19:10.315Z,38.17
2019-03-23T20:21:40.409Z,53.40
2019-03-23T20:24:10.034Z,43.80
2019-03-23T20:26:39.723Z,41.33
2019-03-23T20:29:09.398Z,40.13
2019-03-23T20:31:39.644Z,38.53
2019-03-23T20:34:09.314Z,37.67
2019-03-23T20:36:38.985Z,40.73
2019-03-23T20:39:12.047Z,39.60
2019-03-23T20:41:41.772Z,43.67
2019-03-23T20:44:12.232Z,39.33
2019-03-23T20:46:41.916Z,40.93
2019-03-23T20:49:11.660Z,41.73
2019-03-23T20:51:43.235Z,42.97
2019-03-23T20:54:13.764Z,41.53
2019-03-23T20:56:43.549Z,39.93
2019-03-23T20:59:13.194Z,41.63
2019-03-23T21:01:44.687Z,42.07
2019-03-23T21:04:14.387Z,42.43
2019-03-23T21:06:44.396Z,41.77
2019-03-23T21:09:14.046Z,45.27
2019-03-23T21:11:43.708Z,45.53
2019-03-23T21:14:20.124Z,43.07
2019-03-23T21:16:45.363Z,44.20
2019-03-23T21:19:15.011Z,42.03
2019-03-23T21:21:44.661Z,43.40
2019-03-23T21:24:14.338Z,41.23
2019-03-23T21:26:47.079Z,37.73
2019-03-23T21:29:16.717Z,39.90
2019-03-23T21:31:46.491Z,42.23
2019-03-23T21:34:16.321Z,39.67
2019-03-23T21:36:46.065Z,40.10
2019-03-23T21:39:15.860Z,39.47
2019-03-23T21:41:45.581Z,38.63
2019-03-23T21:44:15.216Z,35.73
2019-03-23T21:46:44.880Z,34.63
2019-03-23T21:49:14.517Z,33.13
2019-03-23T21:51:44.501Z,38.97
2019-03-23T21:54:14.387Z,34.03
2019-03-23T21:56:44.079Z,35.67
2019-03-23T21:59:19.328Z,31.93
2019-03-23T22:01:49.269Z,30.20
2019-03-23T22:04:18.896Z,29.90
2019-03-23T22:06:48.558Z,29.53
2019-03-23T22:09:18.195Z,30.23
2019-03-23T22:11:47.897Z,28.07
2019-03-23T22:14:17.556Z,24.83
2019-03-23T22:16:47.573Z,24.47
2019-03-23T22:19:17.278Z,24.00
2019-03-23T22:21:46.954Z,24.57
2019-03-23T22:24:16.637Z,26.83
2019-03-23T22:26:46.336Z,25.43
2019-03-23T22:29:15.998Z,26.00
2019-03-23T22:31:45.663Z,25.80
2019-03-23T22:34:15.385Z,26.53
2019-03-23T22:36:45.046Z,26.30
2019-03-23T22:39:14.710Z,24.63
2019-03-23T22:41:44.445Z,24.73
2019-03-23T22:44:14.120Z,27.67
2019-03-23T22:46:43.759Z,24.30
2019-03-23T22:49:13.447Z,27.33
2019-03-23T22:51:43.004Z,27.57
2019-03-23T22:54:12.683Z,28.60
2019-03-23T22:56:42.321Z,26.47
2019-03-23T22:59:11.990Z,29.13
2019-03-23T23:01:41.989Z,25.40
2019-03-23T23:04:11.657Z,30.57
2019-03-23T23:06:41.286Z,40.80
2019-03-23T23:09:11.461Z,29.93
2019-03-23T23:11:41.171Z,32.80
2019-03-23T23:14:10.852Z,31.83
2019-03-23T23:16:40.553Z,31.53
2019-03-23T23:19:10.219Z,36.00
2019-03-23T23:21:39.897Z,33.53
2019-03-23T23:24:09.574Z,35.83
2019-03-23T23:26:39.599Z,40.40
2019-03-23T23:29:09.262Z,37.00
2019-03-23T23:31:38.937Z,37.50
2019-03-23T23:34:08.593Z,31.23
2019-03-23T23:36:38.244Z,39.63
2019-03-23T23:39:08.465Z,30.23
2019-03-23T23:41:38.083Z,29.00
2019-03-23T23:44:07.763Z,28.73
2019-03-23T23:46:37.402Z,26.50
2019-03-23T23:49:07.078Z,26.73
2019-03-23T23:51:37.403Z,25.03
2019-03-23T23:54:07.083Z,26.10
2019-03-23T23:56:36.740Z,25.20
2019-03-23T23:59:06.668Z,24.57
