createdAt,value
2022-12-16T00:02:23.882Z,40.90
2022-12-16T00:04:57.755Z,37.53
2022-12-16T00:07:30.572Z,41.28
2022-12-16T00:10:03.193Z,39.63
2022-12-16T00:12:35.713Z,38.20
2022-12-16T00:15:08.595Z,35.45
2022-12-16T00:17:41.026Z,36.35
2022-12-16T00:20:14.086Z,41.30
2022-12-16T00:22:46.717Z,37.67
2022-12-16T00:25:20.994Z,40.17
2022-12-16T00:27:58.756Z,36.40
2022-12-16T00:30:27.624Z,38.08
2022-12-16T00:33:00.603Z,38.20
2022-12-16T00:35:33.413Z,37.53
2022-12-16T00:38:05.901Z,35.43
2022-12-16T00:40:38.537Z,37.67
2022-12-16T00:43:11.279Z,35.68
2022-12-16T00:45:43.733Z,34.48
2022-12-16T00:48:16.471Z,35.00
2022-12-16T00:51:10.088Z,34.35
2022-12-16T00:53:42.640Z,34.00
2022-12-16T00:56:15.421Z,36.42
2022-12-16T00:58:48.173Z,32.42
2022-12-16T01:01:21.567Z,29.50
2022-12-16T01:03:56.500Z,29.25
2022-12-16T01:06:29.012Z,32.58
2022-12-16T02:35:39.113Z,19.57
2022-12-16T02:38:16.393Z,21.42
2022-12-16T02:40:58.666Z,20.05
2022-12-16T02:43:56.351Z,22.82
2022-12-16T02:46:30.418Z,21.62
2022-12-16T02:49:19.240Z,23.65
2022-12-16T02:51:51.882Z,22.15
2022-12-16T02:54:24.652Z,25.55
2022-12-16T02:57:02.129Z,24.25
2022-12-16T02:59:51.140Z,23.32
2022-12-16T03:02:35.013Z,22.75
2022-12-16T03:05:34.080Z,24.43
2022-12-16T03:08:16.891Z,25.35
2022-12-16T03:10:57.431Z,26.57
2022-12-16T03:13:40.695Z,24.35
2022-12-16T03:16:14.929Z,21.77
2022-12-16T03:18:50.554Z,25.52
2022-12-16T03:21:27.084Z,26.60
2022-12-16T03:24:08.371Z,25.35
2022-12-16T03:27:04.223Z,25.17
2022-12-16T03:29:56.681Z,24.45
2022-12-16T03:32:39.408Z,23.98
2022-12-16T03:35:17.785Z,25.70
2022-12-16T03:37:52.478Z,25.10
2022-12-16T03:40:26.040Z,23.95
2022-12-16T03:42:58.486Z,26.00
2022-12-16T03:45:40.000Z,26.17
2022-12-16T03:48:14.166Z,23.45
2022-12-16T03:50:46.508Z,26.77
2022-12-16T03:53:19.220Z,25.23
2022-12-16T03:55:51.754Z,27.30
2022-12-16T03:58:25.705Z,25.48
2022-12-16T04:00:58.322Z,24.25
2022-12-16T04:03:31.496Z,24.72
2022-12-16T04:06:04.772Z,26.30
2022-12-16T04:08:37.523Z,28.38
2022-12-16T04:11:29.624Z,24.70
2022-12-16T04:14:20.042Z,25.45
2022-12-16T04:17:10.567Z,24.40
2022-12-16T04:20:01.359Z,22.77
2022-12-16T04:22:59.487Z,25.82
2022-12-16T04:25:36.817Z,25.23
2022-12-16T04:28:09.409Z,21.70
2022-12-16T04:30:42.289Z,22.42
2022-12-16T04:33:34.200Z,23.57
2022-12-16T04:36:25.823Z,20.23
2022-12-16T04:39:15.956Z,26.90
2022-12-16T04:42:06.520Z,22.15
2022-12-16T04:44:57.621Z,26.17
2022-12-16T04:47:51.443Z,31.00
2022-12-16T04:50:41.803Z,29.85
2022-12-16T04:53:33.274Z,30.25
2022-12-16T04:56:25.057Z,33.60
2022-12-16T04:59:15.190Z,32.98
2022-12-16T05:02:05.567Z,36.45
2022-12-16T05:04:56.558Z,33.98
2022-12-16T05:07:47.575Z,33.50
2022-12-16T05:10:38.914Z,36.48
2022-12-16T05:13:29.571Z,38.70
2022-12-16T05:16:20.666Z,40.08
2022-12-16T05:19:11.439Z,49.25
2022-12-16T05:22:01.925Z,46.28
2022-12-16T05:24:53.175Z,53.70
2022-12-16T05:27:43.666Z,54.20
2022-12-16T05:30:34.273Z,55.40
2022-12-16T05:33:25.685Z,57.75
2022-12-16T05:36:16.600Z,61.25
2022-12-16T05:39:06.591Z,61.95
2022-12-16T05:41:58.075Z,58.73
2022-12-16T05:44:48.664Z,60.50
2022-12-16T05:47:39.532Z,68.95
2022-12-16T05:50:30.330Z,64.85
2022-12-16T05:53:22.427Z,64.42
2022-12-16T05:56:13.047Z,59.45
2022-12-16T05:59:03.694Z,62.95
2022-12-16T06:01:54.026Z,62.60
2022-12-16T06:04:44.934Z,70.95
2022-12-16T06:07:35.022Z,72.53
2022-12-16T06:10:26.585Z,74.85
2022-12-16T06:13:18.177Z,67.80
2022-12-16T06:16:09.414Z,67.15
2022-12-16T06:18:59.975Z,66.10
2022-12-16T06:21:50.829Z,68.78
2022-12-16T06:24:41.345Z,69.20
2022-12-16T06:27:33.335Z,67.37
2022-12-16T06:30:24.906Z,64.30
2022-12-16T06:33:15.375Z,72.32
2022-12-16T06:36:07.108Z,68.45
2022-12-16T06:38:58.077Z,63.55
2022-12-16T06:41:48.232Z,65.22
2022-12-16T06:44:38.801Z,68.47
2022-12-16T06:47:29.630Z,61.25
2022-12-16T06:50:20.404Z,65.03
2022-12-16T06:53:11.420Z,60.23
2022-12-16T06:56:01.989Z,58.90
2022-12-16T06:58:54.125Z,61.10
2022-12-16T07:01:45.997Z,64.92
2022-12-16T07:04:36.629Z,54.88
2022-12-16T07:07:27.581Z,53.28
2022-12-16T07:10:18.542Z,51.50
2022-12-16T07:13:08.983Z,55.85
2022-12-16T07:15:59.636Z,55.70
2022-12-16T07:18:50.252Z,52.45
2022-12-16T07:21:40.583Z,52.15
2022-12-16T07:24:30.962Z,50.75
2022-12-16T07:27:22.136Z,52.80
2022-12-16T07:30:13.158Z,49.30
2022-12-16T07:33:03.906Z,51.58
2022-12-16T07:35:54.538Z,54.90
2022-12-16T07:38:44.939Z,47.85
2022-12-16T07:41:35.155Z,55.43
2022-12-16T07:44:27.320Z,55.60
2022-12-16T07:47:17.879Z,52.70
2022-12-16T07:50:08.626Z,48.85
2022-12-16T07:52:51.942Z,45.40
2022-12-16T07:55:42.939Z,47.48
2022-12-16T07:58:33.720Z,55.38
2022-12-16T08:01:24.968Z,50.43
2022-12-16T08:04:18.523Z,50.65
2022-12-16T08:07:09.046Z,59.18
2022-12-16T08:10:00.043Z,56.15
2022-12-16T08:12:51.472Z,53.90
2022-12-16T08:15:41.992Z,59.15
2022-12-16T08:18:32.841Z,57.13
2022-12-16T08:21:25.252Z,58.28
2022-12-16T08:24:16.921Z,56.95
2022-12-16T08:27:07.397Z,63.40
2022-12-16T08:30:10.972Z,58.42
2022-12-16T08:33:12.138Z,58.98
2022-12-16T08:35:54.037Z,58.65
2022-12-16T08:38:44.495Z,59.85
2022-12-16T08:41:46.745Z,61.08
2022-12-16T08:44:30.343Z,65.78
2022-12-16T08:47:21.012Z,70.70
2022-12-16T08:50:11.880Z,62.70
2022-12-16T08:53:02.950Z,53.87
2022-12-16T08:55:54.400Z,56.70
2022-12-16T08:58:46.286Z,53.90
2022-12-16T09:01:37.116Z,56.08
2022-12-16T09:04:27.201Z,44.58
2022-12-16T09:07:17.863Z,48.87
2022-12-16T09:10:08.203Z,49.20
2022-12-16T09:12:59.748Z,39.75
2022-12-16T09:15:51.179Z,45.52
2022-12-16T09:18:42.343Z,50.38
2022-12-16T09:21:34.585Z,44.00
2022-12-16T09:24:26.787Z,42.75
2022-12-16T09:27:17.168Z,38.55
2022-12-16T09:30:07.494Z,36.98
2022-12-16T09:33:01.783Z,39.38
2022-12-16T09:35:53.050Z,39.92
2022-12-16T09:38:50.699Z,45.03
2022-12-16T09:42:03.489Z,41.42
2022-12-16T09:45:10.800Z,38.08
2022-12-16T09:48:26.796Z,38.70
2022-12-16T09:51:18.083Z,33.65
2022-12-16T09:54:28.456Z,35.88
2022-12-16T09:57:22.502Z,35.48
2022-12-16T10:00:21.245Z,36.05
2022-12-16T10:03:13.288Z,33.35
2022-12-16T10:09:45.390Z,32.60
2022-12-16T10:12:44.493Z,38.35
2022-12-16T10:16:10.123Z,35.75
2022-12-16T10:19:15.056Z,30.95
2022-12-16T10:22:27.392Z,34.45
2022-12-16T10:25:34.377Z,31.62
2022-12-16T10:28:40.952Z,30.75
2022-12-16T10:31:37.630Z,28.00
2022-12-16T10:34:40.521Z,29.27
2022-12-16T10:37:39.031Z,26.23
2022-12-16T10:40:34.128Z,27.70
2022-12-16T10:46:17.402Z,28.40
2022-12-16T10:49:08.187Z,26.45
2022-12-16T10:52:00.185Z,24.80
2022-12-16T10:55:15.991Z,25.17
2022-12-16T10:58:41.326Z,27.17
2022-12-16T11:01:45.811Z,24.40
2022-12-16T11:04:55.801Z,26.48
2022-12-16T11:08:02.569Z,26.00
2022-12-16T11:10:59.881Z,25.82
2022-12-16T11:13:56.850Z,24.47
2022-12-16T11:16:48.335Z,24.70
2022-12-16T11:19:44.169Z,28.92
2022-12-16T11:22:40.178Z,28.67
2022-12-16T11:25:40.648Z,28.95
2022-12-16T11:28:34.191Z,27.98
2022-12-16T11:31:33.067Z,28.02
2022-12-16T11:34:23.550Z,27.55
2022-12-16T11:37:18.171Z,29.52
2022-12-16T11:40:06.050Z,25.37
2022-12-16T11:42:56.596Z,27.87
2022-12-16T11:45:47.084Z,26.10
2022-12-16T11:49:11.494Z,22.93
2022-12-16T11:52:21.190Z,24.02
2022-12-16T11:54:56.422Z,26.12
2022-12-16T11:58:09.872Z,26.65
2022-12-16T12:01:05.206Z,22.40
2022-12-16T12:04:00.314Z,24.90
2022-12-16T12:07:26.030Z,22.20
2022-12-16T12:10:42.183Z,22.42
2022-12-16T12:13:56.308Z,21.05
2022-12-16T12:17:10.229Z,19.87
2022-12-16T12:20:22.078Z,20.95
2022-12-16T12:23:12.244Z,19.98
2022-12-16T12:26:33.384Z,18.73
2022-12-16T12:29:40.918Z,17.82
2022-12-16T12:32:57.135Z,19.10
2022-12-16T12:36:21.086Z,18.27
2022-12-16T12:39:34.251Z,16.77
2022-12-16T14:23:57.345Z,12.25
2022-12-16T14:26:48.409Z,14.90
2022-12-16T14:29:51.555Z,16.65
2022-12-16T14:32:51.303Z,18.17
2022-12-16T14:35:43.620Z,20.37
2022-12-16T14:38:48.166Z,20.70
2022-12-16T14:41:43.332Z,19.20
2022-12-16T14:44:42.833Z,20.97
2022-12-16T14:47:38.724Z,21.70
2022-12-16T14:50:42.598Z,19.45
2022-12-16T14:53:46.673Z,21.25
2022-12-16T14:56:56.751Z,22.27
2022-12-16T14:59:48.554Z,20.25
2022-12-16T15:03:17.124Z,20.08
2022-12-16T15:06:12.834Z,18.80
2022-12-16T15:09:21.166Z,17.57
2022-12-16T15:12:12.954Z,15.88
2022-12-16T15:15:05.867Z,12.50
2022-12-16T15:18:08.310Z,14.35
2022-12-16T15:21:08.721Z,12.50
2022-12-16T15:24:01.789Z,12.68
2022-12-16T15:26:53.191Z,12.90
2022-12-16T15:30:01.029Z,11.75
2022-12-16T15:33:18.369Z,12.18
2022-12-16T15:36:09.045Z,11.60
2022-12-16T15:39:03.143Z,11.57
2022-12-16T15:41:58.615Z,13.08
2022-12-16T15:44:55.412Z,12.25
2022-12-16T15:47:52.475Z,9.85
2022-12-16T15:50:46.797Z,11.08
2022-12-16T15:53:55.433Z,12.05
2022-12-16T15:56:55.542Z,11.40
2022-12-16T15:59:48.817Z,13.50
2022-12-16T16:02:48.791Z,11.68
2022-12-16T16:05:43.191Z,14.05
2022-12-16T16:08:33.787Z,16.42
2022-12-16T16:11:23.816Z,14.63
2022-12-16T16:14:14.851Z,13.00
2022-12-16T16:17:05.835Z,14.05
2022-12-16T16:20:00.223Z,12.82
2022-12-16T16:22:48.160Z,13.30
2022-12-16T16:25:38.692Z,12.05
2022-12-16T16:28:29.517Z,12.18
2022-12-16T16:31:09.607Z,14.07
2022-12-16T16:34:00.572Z,10.28
2022-12-16T16:36:51.740Z,11.75
2022-12-16T16:39:42.409Z,13.00
2022-12-16T16:42:33.094Z,13.38
2022-12-16T16:45:31.376Z,11.73
2022-12-16T16:48:34.679Z,9.48
2022-12-16T16:51:25.332Z,11.08
2022-12-16T16:54:27.869Z,8.78
2022-12-16T16:57:20.458Z,9.80
2022-12-16T17:00:11.406Z,7.97
2022-12-16T17:03:03.380Z,8.83
2022-12-16T17:05:58.192Z,8.18
2022-12-16T17:08:49.088Z,9.65
2022-12-16T17:11:43.649Z,7.75
2022-12-16T17:14:35.819Z,8.63
2022-12-16T17:17:26.280Z,9.95
2022-12-16T17:20:17.667Z,7.62
2022-12-16T17:23:09.039Z,8.78
2022-12-16T17:26:00.693Z,8.43
2022-12-16T17:28:51.842Z,11.78
2022-12-16T17:31:42.693Z,8.43
2022-12-16T17:34:33.893Z,9.65
2022-12-16T17:37:25.891Z,9.83
2022-12-16T17:40:16.232Z,8.48
2022-12-16T17:43:06.834Z,9.90
2022-12-16T17:45:56.883Z,9.18
2022-12-16T17:48:47.022Z,8.85
2022-12-16T17:51:37.770Z,9.78
2022-12-16T17:54:29.589Z,12.03
2022-12-16T17:57:19.613Z,10.18
2022-12-16T18:00:10.291Z,10.03
2022-12-16T18:03:04.489Z,9.75
2022-12-16T18:05:55.383Z,11.93
2022-12-16T18:08:45.865Z,11.10
2022-12-16T18:11:39.458Z,9.55
2022-12-16T18:14:29.843Z,10.63
2022-12-16T18:17:21.162Z,8.68
2022-12-16T18:20:11.619Z,11.12
2022-12-16T18:23:01.927Z,8.28
2022-12-16T18:25:55.399Z,9.18
2022-12-16T18:29:00.231Z,8.25
2022-12-16T18:31:51.425Z,9.63
2022-12-16T18:34:42.181Z,8.70
2022-12-16T18:37:33.206Z,7.67
2022-12-16T18:40:29.032Z,8.18
2022-12-16T18:43:19.275Z,8.30
2022-12-16T18:46:13.444Z,8.15
2022-12-16T18:49:04.768Z,8.28
2022-12-16T18:51:55.387Z,7.67
2022-12-16T18:54:46.125Z,9.35
2022-12-16T18:57:39.607Z,10.65
2022-12-16T19:00:29.765Z,8.30
2022-12-16T19:03:20.790Z,8.10
2022-12-16T19:06:14.757Z,8.48
2022-12-16T19:09:05.003Z,8.58
2022-12-16T19:11:55.679Z,9.03
2022-12-16T19:14:46.064Z,7.58
2022-12-16T19:17:36.648Z,7.12
2022-12-16T19:20:33.012Z,8.13
2022-12-16T19:23:21.097Z,8.63
2022-12-16T19:26:31.056Z,9.75
2022-12-16T19:29:21.300Z,10.18
2022-12-16T19:32:01.875Z,13.58
2022-12-16T19:34:52.571Z,9.43
2022-12-16T19:37:55.426Z,7.78
2022-12-16T19:40:46.110Z,6.85
2022-12-16T19:43:36.552Z,8.13
2022-12-16T19:46:26.689Z,7.60
2022-12-16T19:49:17.895Z,7.12
2022-12-16T19:52:08.162Z,6.60
2022-12-16T19:55:12.839Z,6.65
2022-12-16T19:58:06.011Z,9.25
2022-12-16T20:00:57.362Z,6.92
2022-12-16T20:03:48.822Z,8.08
2022-12-16T20:06:39.681Z,7.95
2022-12-16T20:09:30.195Z,7.85
2022-12-16T20:12:20.743Z,7.58
2022-12-16T20:15:11.167Z,6.65
2022-12-16T20:18:04.258Z,8.35
2022-12-16T20:20:54.308Z,7.60
2022-12-16T20:23:46.365Z,7.58
2022-12-16T20:26:37.338Z,8.38
2022-12-16T20:29:28.058Z,8.00
2022-12-16T20:32:18.357Z,7.67
2022-12-16T20:35:10.591Z,7.40
2022-12-16T20:38:01.117Z,6.25
2022-12-16T20:40:53.349Z,7.15
2022-12-16T20:43:44.845Z,7.75
2022-12-16T20:46:34.869Z,6.72
2022-12-16T20:49:24.988Z,7.85
2022-12-16T20:52:05.459Z,7.15
2022-12-16T20:54:56.213Z,7.37
2022-12-16T20:57:46.643Z,6.75
2022-12-16T21:00:37.254Z,7.33
2022-12-16T21:03:28.220Z,7.25
2022-12-16T21:06:18.656Z,7.70
2022-12-16T21:09:09.483Z,8.25
2022-12-16T21:11:59.660Z,6.12
2022-12-16T21:14:50.286Z,6.92
2022-12-16T21:17:43.352Z,6.78
2022-12-16T21:20:33.761Z,8.48
2022-12-16T21:23:25.415Z,8.05
2022-12-16T21:26:20.382Z,7.90
2022-12-16T21:32:00.943Z,8.68
2022-12-16T21:34:51.863Z,7.12
2022-12-16T21:37:41.947Z,8.50
2022-12-16T21:40:33.258Z,8.83
2022-12-16T21:43:23.180Z,9.25
2022-12-16T21:46:14.235Z,10.20
2022-12-16T21:49:04.296Z,9.60
2022-12-16T21:51:56.329Z,7.50
2022-12-16T21:54:46.862Z,8.23
2022-12-16T21:57:37.343Z,9.85
2022-12-16T22:00:28.660Z,9.03
2022-12-16T22:03:19.141Z,7.20
2022-12-16T22:06:11.212Z,8.50
2022-12-16T22:09:02.184Z,10.55
2022-12-16T22:11:52.944Z,11.08
2022-12-16T22:14:45.120Z,8.93
2022-12-16T22:17:37.305Z,8.35
2022-12-16T22:20:28.158Z,8.33
2022-12-16T22:23:22.051Z,9.20
2022-12-16T22:26:17.627Z,8.73
2022-12-16T22:31:57.795Z,9.80
2022-12-16T22:34:41.436Z,8.68
2022-12-16T22:37:31.493Z,8.73
2022-12-16T22:40:21.913Z,7.97
2022-12-16T22:43:12.144Z,7.83
2022-12-16T22:46:02.582Z,7.40
2022-12-16T22:48:53.630Z,9.45
2022-12-16T22:51:45.455Z,6.85
2022-12-16T22:54:36.096Z,7.33
2022-12-16T22:57:27.529Z,9.18
2022-12-16T23:00:17.756Z,6.67
2022-12-16T23:03:07.638Z,7.25
2022-12-16T23:05:58.399Z,9.78
2022-12-16T23:08:48.723Z,8.18
2022-12-16T23:11:43.508Z,8.83
2022-12-16T23:17:33.811Z,9.45
2022-12-16T23:20:24.786Z,9.25
2022-12-16T23:23:15.595Z,10.85
2022-12-16T23:26:27.648Z,8.45
2022-12-16T23:29:17.665Z,12.60
2022-12-16T23:32:08.134Z,11.18
2022-12-16T23:32:30.682Z,9.25
2022-12-16T23:35:01.378Z,10.75
2022-12-16T23:37:51.918Z,10.43
2022-12-16T23:40:42.838Z,11.53
2022-12-16T23:43:33.298Z,10.68
2022-12-16T23:46:24.076Z,12.07
2022-12-16T23:49:14.557Z,10.88
2022-12-16T23:52:04.890Z,12.05
2022-12-16T23:54:55.057Z,10.20
2022-12-16T23:57:46.331Z,10.65
