createdAt,value
2022-09-22T00:00:59.544Z,3.20
2022-09-22T00:01:59.364Z,2.80
2022-09-22T00:02:59.306Z,3.10
2022-09-22T00:03:59.301Z,2.80
2022-09-22T00:04:59.305Z,3.00
2022-09-22T00:05:59.280Z,3.10
2022-09-22T00:06:59.286Z,3.20
2022-09-22T00:07:59.318Z,2.80
2022-09-22T00:08:59.349Z,3.10
2022-09-22T00:09:59.262Z,3.00
2022-09-22T00:10:59.262Z,3.40
2022-09-22T00:11:59.209Z,3.40
2022-09-22T00:12:59.265Z,3.60
2022-09-22T00:13:59.201Z,3.40
2022-09-22T00:14:59.219Z,3.20
2022-09-22T00:15:59.195Z,2.90
2022-09-22T00:16:59.165Z,3.40
2022-09-22T00:17:59.149Z,2.80
2022-09-22T00:18:59.180Z,2.90
2022-09-22T00:19:59.166Z,3.10
2022-09-22T00:20:59.120Z,3.30
2022-09-22T00:21:59.112Z,3.40
2022-09-22T00:22:59.088Z,3.20
2022-09-22T00:23:59.091Z,3.00
2022-09-22T00:24:59.127Z,2.80
2022-09-22T00:25:59.106Z,2.90
2022-09-22T00:26:59.046Z,3.10
2022-09-22T00:27:59.033Z,2.30
2022-09-22T00:28:59.072Z,2.60
2022-09-22T00:29:59.050Z,2.70
2022-09-22T00:30:59.011Z,2.20
2022-09-22T00:32:02.282Z,2.40
2022-09-22T00:32:59.991Z,2.50
2022-09-22T00:33:58.978Z,2.50
2022-09-22T00:34:58.982Z,2.80
2022-09-22T00:35:58.955Z,2.60
2022-09-22T00:36:59.014Z,2.80
2022-09-22T00:37:58.930Z,2.90
2022-09-22T00:38:58.966Z,3.10
2022-09-22T00:39:58.999Z,2.80
2022-09-22T00:40:58.932Z,2.80
2022-09-22T00:41:58.917Z,2.90
2022-09-22T00:42:58.868Z,3.10
2022-09-22T00:43:58.864Z,2.60
2022-09-22T00:44:58.876Z,3.00
2022-09-22T00:45:58.841Z,3.00
2022-09-22T00:46:58.932Z,2.90
2022-09-22T00:47:58.934Z,2.60
2022-09-22T00:48:58.839Z,2.60
2022-09-22T00:49:58.826Z,2.60
2022-09-22T00:50:58.787Z,2.70
2022-09-22T00:51:58.777Z,2.50
2022-09-22T00:52:58.764Z,2.60
2022-09-22T00:53:59.961Z,2.50
2022-09-22T00:54:58.765Z,3.20
2022-09-22T00:55:58.754Z,2.90
2022-09-22T00:56:58.746Z,3.10
2022-09-22T00:57:58.728Z,3.10
2022-09-22T00:58:58.689Z,3.20
2022-09-22T00:59:58.716Z,3.30
2022-09-22T01:00:58.835Z,3.70
2022-09-22T01:01:58.878Z,3.70
2022-09-22T01:02:58.656Z,3.70
2022-09-22T01:03:58.710Z,3.90
2022-09-22T01:04:58.661Z,3.30
2022-09-22T01:05:58.660Z,3.60
2022-09-22T01:06:58.632Z,3.60
2022-09-22T01:07:58.653Z,2.90
2022-09-22T01:08:58.587Z,2.60
2022-09-22T01:09:58.651Z,2.60
2022-09-22T01:10:58.562Z,2.60
2022-09-22T01:11:58.569Z,2.60
2022-09-22T01:12:58.562Z,2.90
2022-09-22T01:13:58.587Z,3.10
2022-09-22T01:14:58.552Z,2.90
2022-09-22T01:15:58.569Z,3.00
2022-09-22T01:16:58.497Z,2.90
2022-09-22T01:17:58.498Z,3.00
2022-09-22T01:18:58.502Z,3.30
2022-09-22T01:19:58.486Z,2.70
2022-09-22T01:20:58.451Z,2.90
2022-09-22T01:21:58.446Z,3.20
2022-09-22T01:22:58.433Z,2.60
2022-09-22T01:23:58.423Z,2.90
2022-09-22T01:24:58.440Z,3.00
2022-09-22T01:25:58.457Z,3.10
2022-09-22T01:26:58.405Z,2.90
2022-09-22T01:27:58.408Z,2.90
2022-09-22T01:28:58.373Z,2.90
2022-09-22T01:29:58.428Z,3.30
2022-09-22T01:30:58.433Z,3.20
2022-09-22T01:31:58.348Z,2.70
2022-09-22T01:32:58.344Z,2.80
2022-09-22T01:33:58.317Z,2.90
2022-09-22T01:34:58.307Z,2.70
2022-09-22T01:35:58.307Z,2.90
2022-09-22T01:36:58.323Z,3.00
2022-09-22T01:37:58.368Z,3.50
2022-09-22T01:38:58.292Z,3.30
2022-09-22T01:39:58.277Z,3.40
2022-09-22T01:40:58.237Z,3.30
2022-09-22T01:41:58.275Z,3.20
2022-09-22T01:42:58.274Z,3.60
2022-09-22T01:43:58.225Z,2.90
2022-09-22T01:44:58.203Z,3.10
2022-09-22T01:45:58.306Z,3.30
2022-09-22T01:46:58.237Z,3.00
2022-09-22T01:47:58.177Z,3.60
2022-09-22T01:48:58.166Z,3.00
2022-09-22T01:49:58.170Z,3.00
2022-09-22T01:50:58.193Z,2.80
2022-09-22T01:51:58.161Z,3.30
2022-09-22T01:52:58.218Z,3.40
2022-09-22T01:53:58.116Z,3.70
2022-09-22T01:54:58.127Z,3.20
2022-09-22T01:55:58.083Z,3.70
2022-09-22T01:56:58.113Z,3.00
2022-09-22T01:57:58.062Z,3.90
2022-09-22T01:58:58.047Z,3.60
2022-09-22T01:59:58.055Z,3.20
2022-09-22T02:00:58.148Z,3.60
2022-09-22T02:01:58.186Z,3.00
2022-09-22T02:02:58.105Z,3.20
2022-09-22T02:03:58.013Z,3.50
2022-09-22T02:04:57.978Z,3.60
2022-09-22T02:05:57.990Z,3.30
2022-09-22T02:06:57.964Z,3.90
2022-09-22T02:07:57.991Z,3.80
2022-09-22T02:08:57.950Z,4.00
2022-09-22T02:09:57.931Z,4.00
2022-09-22T02:10:57.929Z,3.70
2022-09-22T02:11:57.919Z,4.00
2022-09-22T02:12:57.909Z,3.90
2022-09-22T02:13:57.960Z,3.30
2022-09-22T02:14:57.898Z,3.20
2022-09-22T02:15:57.951Z,3.90
2022-09-22T02:16:57.877Z,3.50
2022-09-22T02:17:57.862Z,3.60
2022-09-22T02:19:10.172Z,4.20
2022-09-22T02:19:58.843Z,4.50
2022-09-22T02:20:57.815Z,4.10
2022-09-22T02:21:57.816Z,4.40
2022-09-22T02:22:57.933Z,4.60
2022-09-22T02:23:57.810Z,4.20
2022-09-22T02:24:57.804Z,4.20
2022-09-22T02:25:57.773Z,4.00
2022-09-22T02:26:57.759Z,4.50
2022-09-22T02:27:57.744Z,4.30
2022-09-22T02:28:57.855Z,4.30
2022-09-22T02:29:57.725Z,4.60
2022-09-22T02:31:18.495Z,3.80
2022-09-22T02:31:58.756Z,4.00
2022-09-22T02:32:57.708Z,3.60
2022-09-22T02:33:57.711Z,4.30
2022-09-22T02:34:57.678Z,5.00
2022-09-22T02:35:57.653Z,5.20
2022-09-22T02:36:57.658Z,4.50
2022-09-22T02:37:57.634Z,4.50
2022-09-22T02:38:57.779Z,4.40
2022-09-22T02:39:57.634Z,4.00
2022-09-22T02:40:57.627Z,4.10
2022-09-22T02:41:57.629Z,4.40
2022-09-22T02:42:57.657Z,5.00
2022-09-22T02:43:57.597Z,5.20
2022-09-22T02:44:57.596Z,5.40
2022-09-22T02:45:57.623Z,5.30
2022-09-22T02:46:57.566Z,5.40
2022-09-22T02:47:57.524Z,4.70
2022-09-22T02:48:57.537Z,5.60
2022-09-22T02:49:57.523Z,5.70
2022-09-22T02:50:57.526Z,5.10
2022-09-22T02:51:57.486Z,4.20
2022-09-22T02:52:57.475Z,3.90
2022-09-22T02:53:57.488Z,5.50
2022-09-22T02:54:57.449Z,5.30
2022-09-22T02:55:57.434Z,3.90
2022-09-22T02:56:57.447Z,4.50
2022-09-22T02:57:57.418Z,5.10
2022-09-22T02:58:58.552Z,5.50
2022-09-22T02:59:57.395Z,5.30
2022-09-22T03:00:57.393Z,5.00
2022-09-22T03:01:57.452Z,4.90
2022-09-22T03:02:57.386Z,5.70
2022-09-22T03:03:57.363Z,5.30
2022-09-22T03:04:57.379Z,5.20
2022-09-22T03:05:57.358Z,4.70
2022-09-22T03:06:57.320Z,5.10
2022-09-22T03:07:57.309Z,4.40
2022-09-22T03:08:57.336Z,4.30
2022-09-22T03:09:57.282Z,4.90
2022-09-22T03:10:57.297Z,5.70
2022-09-22T03:11:57.283Z,5.30
2022-09-22T03:13:15.512Z,5.60
2022-09-22T03:13:58.271Z,4.80
2022-09-22T03:14:57.257Z,4.70
2022-09-22T03:15:57.270Z,4.60
2022-09-22T03:16:57.211Z,4.00
2022-09-22T03:17:57.237Z,4.60
2022-09-22T03:18:57.219Z,1.80
2022-09-22T03:19:57.182Z,2.50
2022-09-22T03:20:57.171Z,2.50
2022-09-22T03:21:57.190Z,2.60
2022-09-22T03:22:57.168Z,2.60
2022-09-22T03:23:57.199Z,3.60
2022-09-22T03:24:57.131Z,5.10
2022-09-22T03:25:57.116Z,2.90
2022-09-22T03:26:57.109Z,3.10
2022-09-22T03:27:57.113Z,3.00
2022-09-22T03:28:57.092Z,3.00
2022-09-22T03:29:57.082Z,3.10
2022-09-22T03:30:57.117Z,2.70
2022-09-22T03:31:57.060Z,3.00
2022-09-22T03:32:57.083Z,3.30
2022-09-22T03:33:57.054Z,2.70
2022-09-22T03:34:57.033Z,3.40
2022-09-22T03:35:57.109Z,3.90
2022-09-22T03:36:57.019Z,3.40
2022-09-22T03:37:57.044Z,3.50
2022-09-22T03:38:57.032Z,3.30
2022-09-22T03:39:56.963Z,3.10
2022-09-22T03:40:56.982Z,2.90
2022-09-22T03:41:56.948Z,2.90
2022-09-22T03:42:56.952Z,2.80
2022-09-22T03:43:56.949Z,3.40
2022-09-22T03:44:56.932Z,3.50
2022-09-22T03:45:56.969Z,3.50
2022-09-22T03:46:56.914Z,3.30
2022-09-22T03:47:56.922Z,3.10
2022-09-22T03:48:56.871Z,2.70
2022-09-22T03:49:56.855Z,4.20
2022-09-22T03:50:56.866Z,5.40
2022-09-22T03:51:56.866Z,2.90
2022-09-22T03:52:56.826Z,3.50
2022-09-22T03:53:56.980Z,2.90
2022-09-22T03:54:56.843Z,3.30
2022-09-22T03:55:56.826Z,2.90
2022-09-22T03:56:56.796Z,2.90
2022-09-22T03:57:56.809Z,4.70
2022-09-22T03:58:56.797Z,3.20
2022-09-22T03:59:56.748Z,2.90
2022-09-22T04:00:56.879Z,5.40
2022-09-22T04:01:58.354Z,3.10
2022-09-22T04:02:56.731Z,3.40
2022-09-22T04:03:56.747Z,2.80
2022-09-22T04:04:56.718Z,3.20
2022-09-22T04:05:56.689Z,3.30
2022-09-22T04:06:56.701Z,3.50
2022-09-22T04:07:56.739Z,3.50
2022-09-22T04:08:56.695Z,3.00
2022-09-22T04:09:56.662Z,3.20
2022-09-22T04:10:56.641Z,3.40
2022-09-22T04:11:56.667Z,3.30
2022-09-22T04:12:56.622Z,3.30
2022-09-22T04:13:56.605Z,3.50
2022-09-22T04:14:56.630Z,3.70
2022-09-22T04:15:56.602Z,3.40
2022-09-22T04:16:56.713Z,3.30
2022-09-22T04:17:56.699Z,3.60
2022-09-22T04:18:56.558Z,3.60
2022-09-22T04:19:56.563Z,3.40
2022-09-22T04:20:56.528Z,3.70
2022-09-22T04:21:57.410Z,3.20
2022-09-22T04:22:56.566Z,3.40
2022-09-22T04:23:56.525Z,3.90
2022-09-22T04:24:56.480Z,3.10
2022-09-22T04:25:56.497Z,3.80
2022-09-22T04:27:18.510Z,3.10
2022-09-22T04:27:58.807Z,3.80
2022-09-22T04:28:56.460Z,4.50
2022-09-22T04:29:56.465Z,4.10
2022-09-22T04:30:56.480Z,4.60
2022-09-22T04:31:56.440Z,4.50
2022-09-22T04:32:56.416Z,5.30
2022-09-22T04:33:56.392Z,5.30
2022-09-22T04:34:56.372Z,4.70
2022-09-22T04:35:56.419Z,3.80
2022-09-22T04:36:56.354Z,4.10
2022-09-22T04:37:56.361Z,3.90
2022-09-22T04:38:56.342Z,4.00
2022-09-22T04:39:56.344Z,3.80
2022-09-22T04:40:56.310Z,4.40
2022-09-22T04:41:56.366Z,4.60
2022-09-22T04:42:56.336Z,4.60
2022-09-22T04:43:56.313Z,4.30
2022-09-22T04:44:56.271Z,5.00
2022-09-22T04:45:56.298Z,4.80
2022-09-22T04:46:56.290Z,5.10
2022-09-22T04:47:56.236Z,5.20
2022-09-22T04:48:56.233Z,5.00
2022-09-22T04:49:56.276Z,5.00
2022-09-22T04:50:56.205Z,4.60
2022-09-22T04:51:56.217Z,4.70
2022-09-22T04:52:56.177Z,4.40
2022-09-22T04:53:56.173Z,4.20
2022-09-22T04:54:56.167Z,4.20
2022-09-22T04:55:56.172Z,4.60
2022-09-22T04:56:56.193Z,3.60
2022-09-22T04:57:56.147Z,4.30
2022-09-22T04:58:56.123Z,4.20
2022-09-22T04:59:56.107Z,4.00
2022-09-22T05:00:56.171Z,4.00
2022-09-22T05:01:56.109Z,5.10
2022-09-22T05:02:56.167Z,4.80
2022-09-22T05:03:56.065Z,4.30
2022-09-22T05:04:56.058Z,4.00
2022-09-22T05:05:56.037Z,4.70
2022-09-22T05:06:56.035Z,3.80
2022-09-22T05:07:56.034Z,4.60
2022-09-22T05:08:56.041Z,4.10
2022-09-22T05:09:56.015Z,5.10
2022-09-22T05:10:55.998Z,4.40
2022-09-22T05:11:55.973Z,3.90
2022-09-22T05:12:55.985Z,4.00
2022-09-22T05:13:55.976Z,4.50
2022-09-22T05:14:55.955Z,4.80
2022-09-22T05:15:55.962Z,4.40
2022-09-22T05:16:55.997Z,4.80
2022-09-22T05:17:55.930Z,4.80
2022-09-22T05:18:55.901Z,4.50
2022-09-22T05:19:55.893Z,4.30
2022-09-22T05:20:55.878Z,4.00
2022-09-22T05:21:55.868Z,4.40
2022-09-22T05:22:55.901Z,4.10
2022-09-22T05:23:55.879Z,4.50
2022-09-22T05:24:55.874Z,4.70
2022-09-22T05:25:55.825Z,3.90
2022-09-22T05:26:55.818Z,4.00
2022-09-22T05:27:55.849Z,3.40
2022-09-22T05:28:55.799Z,4.00
2022-09-22T05:29:55.805Z,3.20
2022-09-22T05:30:55.806Z,4.10
2022-09-22T05:31:55.888Z,3.70
2022-09-22T05:32:55.825Z,4.20
2022-09-22T05:33:55.755Z,3.50
2022-09-22T05:34:55.749Z,4.20
2022-09-22T05:35:55.717Z,4.00
2022-09-22T05:36:55.710Z,3.90
2022-09-22T05:37:55.748Z,4.20
2022-09-22T05:38:55.741Z,4.90
2022-09-22T05:39:55.671Z,4.50
2022-09-22T05:40:55.680Z,5.20
2022-09-22T05:41:55.706Z,4.90
2022-09-22T05:42:55.665Z,4.30
2022-09-22T05:43:55.674Z,3.40
2022-09-22T05:44:55.632Z,4.20
2022-09-22T05:45:55.712Z,4.40
2022-09-22T05:46:55.608Z,4.70
2022-09-22T05:47:55.610Z,5.40
2022-09-22T05:48:55.670Z,4.40
2022-09-22T05:49:55.574Z,3.70
2022-09-22T05:50:55.576Z,4.10
2022-09-22T05:51:55.548Z,4.40
2022-09-22T05:52:55.552Z,5.40
2022-09-22T05:53:55.554Z,5.10
2022-09-22T05:54:55.519Z,5.70
2022-09-22T05:55:55.546Z,4.60
2022-09-22T05:56:55.530Z,3.80
2022-09-22T05:57:55.479Z,4.50
2022-09-22T05:58:55.519Z,3.90
2022-09-22T05:59:55.493Z,4.70
2022-09-22T06:00:55.487Z,5.10
2022-09-22T06:01:59.508Z,5.00
2022-09-22T06:02:55.563Z,4.80
2022-09-22T06:03:55.422Z,4.50
2022-09-22T06:04:55.420Z,4.80
2022-09-22T06:05:55.409Z,5.30
2022-09-22T06:06:55.389Z,4.50
2022-09-22T06:07:55.420Z,4.60
2022-09-22T06:08:55.419Z,5.20
2022-09-22T06:09:55.360Z,5.70
2022-09-22T06:10:55.352Z,6.20
2022-09-22T06:11:55.333Z,5.70
2022-09-22T06:12:55.344Z,5.70
2022-09-22T06:13:55.316Z,5.80
2022-09-22T06:14:55.295Z,6.60
2022-09-22T06:15:55.361Z,6.40
2022-09-22T06:16:55.291Z,6.40
2022-09-22T06:17:55.283Z,6.70
2022-09-22T06:18:55.256Z,7.90
2022-09-22T06:19:55.257Z,8.10
2022-09-22T06:20:55.265Z,8.70
2022-09-22T06:21:55.224Z,8.30
2022-09-22T06:22:55.266Z,8.70
2022-09-22T06:23:55.202Z,9.70
2022-09-22T06:24:55.196Z,9.40
2022-09-22T06:25:55.184Z,9.50
2022-09-22T06:26:55.206Z,9.20
2022-09-22T06:27:55.193Z,8.90
2022-09-22T06:28:55.147Z,8.80
2022-09-22T06:29:55.138Z,8.50
2022-09-22T06:30:55.143Z,8.40
2022-09-22T06:31:55.162Z,8.00
2022-09-22T06:32:55.124Z,7.90
2022-09-22T06:33:55.120Z,7.30
2022-09-22T06:34:55.090Z,7.70
2022-09-22T06:35:55.074Z,9.10
2022-09-22T06:36:55.085Z,9.40
2022-09-22T06:37:55.140Z,8.10
2022-09-22T06:38:55.040Z,7.90
2022-09-22T06:39:55.028Z,8.30
2022-09-22T06:40:55.095Z,7.10
2022-09-22T06:41:55.020Z,5.80
2022-09-22T06:42:55.143Z,4.60
2022-09-22T06:43:55.006Z,4.50
2022-09-22T06:44:55.008Z,4.30
2022-09-22T06:45:55.065Z,4.20
2022-09-22T06:46:54.968Z,4.10
2022-09-22T06:47:55.051Z,3.80
2022-09-22T06:48:54.950Z,4.00
2022-09-22T06:49:54.949Z,4.40
2022-09-22T06:50:54.926Z,3.80
2022-09-22T06:51:54.922Z,3.80
2022-09-22T06:52:54.902Z,4.10
2022-09-22T06:53:54.953Z,3.90
2022-09-22T06:54:54.893Z,4.30
2022-09-22T06:55:54.859Z,3.40
2022-09-22T06:56:54.850Z,4.50
2022-09-22T06:57:54.899Z,3.90
2022-09-22T06:59:09.288Z,4.50
2022-09-22T06:59:55.829Z,3.90
2022-09-22T07:00:54.985Z,4.30
2022-09-22T07:01:54.907Z,3.90
2022-09-22T07:02:54.846Z,4.20
2022-09-22T07:03:54.773Z,4.40
2022-09-22T07:04:54.759Z,3.80
2022-09-22T07:05:54.828Z,3.80
2022-09-22T07:06:54.759Z,3.30
2022-09-22T07:07:54.771Z,3.50
2022-09-22T07:08:54.716Z,3.60
2022-09-22T07:09:54.717Z,3.30
2022-09-22T07:10:54.695Z,3.20
2022-09-22T07:11:54.688Z,3.50
2022-09-22T07:12:54.719Z,4.40
2022-09-22T07:13:54.729Z,4.60
2022-09-22T07:14:54.646Z,6.20
2022-09-22T07:15:54.671Z,5.80
2022-09-22T07:16:54.637Z,5.60
2022-09-22T07:17:54.631Z,5.50
2022-09-22T07:18:54.631Z,4.10
2022-09-22T07:19:54.647Z,5.10
2022-09-22T07:20:54.582Z,4.00
2022-09-22T07:21:54.610Z,3.70
2022-09-22T07:22:54.579Z,4.50
2022-09-22T07:23:54.553Z,4.70
2022-09-22T07:24:54.540Z,4.40
2022-09-22T07:25:54.542Z,4.10
2022-09-22T07:26:54.533Z,4.30
2022-09-22T07:27:54.530Z,4.90
2022-09-22T07:28:54.503Z,4.80
2022-09-22T07:29:54.496Z,4.60
2022-09-22T07:30:54.470Z,4.40
2022-09-22T07:31:54.607Z,5.90
2022-09-22T07:32:54.546Z,9.80
2022-09-22T07:33:54.466Z,7.40
2022-09-22T07:34:54.436Z,7.10
2022-09-22T07:35:54.445Z,7.20
2022-09-22T07:36:54.421Z,9.10
2022-09-22T07:37:54.497Z,7.50
2022-09-22T07:38:54.386Z,6.00
2022-09-22T07:39:54.484Z,6.70
2022-09-22T07:40:54.369Z,7.10
2022-09-22T07:41:54.367Z,6.60
2022-09-22T07:42:54.390Z,6.90
2022-09-22T07:43:54.338Z,7.50
2022-09-22T07:44:54.327Z,7.40
2022-09-22T07:45:54.358Z,7.40
2022-09-22T07:46:54.358Z,7.50
2022-09-22T07:47:54.447Z,7.40
2022-09-22T07:48:54.274Z,7.50
2022-09-22T07:49:54.281Z,8.20
2022-09-22T07:50:54.259Z,7.60
2022-09-22T07:51:54.258Z,7.60
2022-09-22T07:52:54.292Z,7.90
2022-09-22T07:53:54.264Z,7.40
2022-09-22T07:54:54.216Z,6.80
2022-09-22T07:55:54.202Z,7.00
2022-09-22T07:56:54.191Z,6.90
2022-09-22T07:57:54.238Z,6.70
2022-09-22T07:58:54.170Z,6.40
2022-09-22T07:59:54.210Z,6.00
2022-09-22T08:00:54.225Z,6.30
2022-09-22T08:01:54.214Z,6.40
2022-09-22T08:02:54.156Z,5.90
2022-09-22T08:03:54.143Z,6.00
2022-09-22T08:04:54.107Z,6.20
2022-09-22T08:05:54.816Z,6.00
2022-09-22T08:06:54.094Z,4.80
2022-09-22T08:07:54.139Z,5.00
2022-09-22T08:08:54.092Z,5.10
2022-09-22T08:09:54.070Z,4.90
2022-09-22T08:10:54.080Z,5.40
2022-09-22T08:11:54.080Z,5.20
2022-09-22T08:12:54.037Z,4.70
2022-09-22T08:13:54.035Z,4.60
2022-09-22T08:14:53.990Z,4.80
2022-09-22T08:15:54.065Z,4.20
2022-09-22T08:16:54.225Z,3.80
2022-09-22T08:17:54.010Z,4.10
2022-09-22T08:18:53.977Z,3.70
2022-09-22T08:19:53.939Z,3.30
2022-09-22T08:20:53.935Z,3.70
2022-09-22T08:21:54.096Z,3.40
2022-09-22T08:22:53.926Z,3.80
2022-09-22T08:23:53.957Z,4.00
2022-09-22T08:24:53.905Z,4.00
2022-09-22T08:25:53.939Z,3.70
2022-09-22T08:26:53.880Z,3.60
2022-09-22T08:27:53.895Z,3.60
2022-09-22T08:28:53.879Z,3.50
2022-09-22T08:29:53.831Z,3.40
2022-09-22T08:30:53.818Z,3.40
2022-09-22T08:31:53.890Z,3.40
2022-09-22T08:32:53.848Z,3.20
2022-09-22T08:33:53.812Z,3.30
2022-09-22T08:34:53.833Z,3.50
2022-09-22T08:35:53.763Z,3.10
2022-09-22T08:36:53.749Z,3.20
2022-09-22T08:37:53.757Z,2.50
2022-09-22T08:38:53.791Z,3.00
2022-09-22T08:39:53.733Z,3.00
2022-09-22T08:40:53.805Z,3.20
2022-09-22T08:41:53.727Z,3.20
2022-09-22T08:42:53.701Z,3.00
2022-09-22T08:43:53.680Z,3.10
2022-09-22T08:44:53.704Z,2.90
2022-09-22T08:45:53.729Z,3.00
2022-09-22T08:46:53.725Z,3.20
2022-09-22T08:47:53.652Z,3.10
2022-09-22T08:48:53.624Z,3.50
2022-09-22T08:49:53.614Z,3.20
2022-09-22T08:50:53.626Z,3.00
2022-09-22T08:51:53.595Z,3.30
2022-09-22T08:52:53.612Z,4.30
2022-09-22T08:53:53.565Z,3.10
2022-09-22T08:54:53.625Z,3.10
2022-09-22T08:55:53.555Z,2.70
2022-09-22T08:56:53.562Z,2.70
2022-09-22T08:57:53.576Z,2.70
2022-09-22T08:58:53.632Z,2.70
2022-09-22T08:59:53.514Z,2.30
2022-09-22T09:00:53.538Z,2.80
2022-09-22T09:01:53.535Z,2.60
2022-09-22T09:02:53.598Z,2.50
2022-09-22T09:03:53.611Z,2.50
2022-09-22T09:04:53.450Z,2.30
2022-09-22T09:05:53.456Z,2.50
2022-09-22T09:06:53.460Z,2.70
2022-09-22T09:07:53.463Z,2.30
2022-09-22T09:08:53.405Z,2.50
2022-09-22T09:09:53.414Z,2.60
2022-09-22T09:10:53.438Z,2.70
2022-09-22T09:11:53.364Z,2.20
2022-09-22T09:12:53.428Z,2.40
2022-09-22T09:13:53.386Z,2.50
2022-09-22T09:14:53.352Z,2.40
2022-09-22T09:15:53.372Z,2.20
2022-09-22T09:16:53.317Z,2.10
2022-09-22T09:17:53.352Z,2.20
2022-09-22T09:18:53.346Z,2.60
2022-09-22T09:19:53.286Z,2.30
2022-09-22T09:20:53.268Z,4.00
2022-09-22T09:21:53.326Z,3.80
2022-09-22T09:22:53.316Z,2.50
2022-09-22T09:25:54.238Z,2.80
2022-09-22T09:26:53.307Z,2.50
2022-09-22T09:27:53.197Z,2.60
2022-09-22T09:28:53.227Z,2.60
2022-09-22T09:29:53.229Z,2.60
2022-09-22T09:30:53.229Z,4.10
2022-09-22T09:31:53.156Z,2.80
2022-09-22T09:32:53.185Z,2.50
2022-09-22T09:33:53.191Z,4.30
2022-09-22T09:34:55.818Z,3.00
2022-09-22T09:35:53.123Z,4.40
2022-09-22T09:36:53.178Z,2.60
2022-09-22T09:37:53.113Z,2.40
2022-09-22T09:38:53.103Z,2.70
2022-09-22T09:39:53.076Z,2.80
2022-09-22T09:40:53.075Z,2.30
2022-09-22T09:41:53.086Z,2.90
2022-09-22T09:42:53.210Z,3.20
2022-09-22T09:43:53.370Z,3.20
2022-09-22T09:44:53.085Z,3.30
2022-09-22T09:45:53.038Z,3.10
2022-09-22T09:46:52.984Z,2.90
2022-09-22T09:47:59.038Z,2.90
2022-09-22T09:48:54.061Z,2.60
2022-09-22T09:49:53.172Z,2.60
2022-09-22T09:50:53.177Z,2.70
2022-09-22T09:51:53.010Z,2.70
2022-09-22T09:52:53.007Z,3.30
2022-09-22T09:53:52.939Z,2.70
2022-09-22T09:54:52.938Z,2.50
2022-09-22T09:55:52.957Z,2.60
2022-09-22T09:56:52.888Z,2.70
2022-09-22T09:57:52.901Z,2.30
2022-09-22T09:58:52.934Z,2.00
2022-09-22T09:59:52.959Z,2.20
2022-09-22T10:00:52.830Z,2.20
2022-09-22T10:01:52.898Z,2.20
2022-09-22T10:02:52.890Z,1.80
2022-09-22T10:03:52.884Z,1.90
2022-09-22T10:04:52.819Z,2.00
2022-09-22T10:05:52.812Z,2.10
2022-09-22T10:06:52.793Z,2.00
2022-09-22T10:07:53.156Z,1.70
2022-09-22T10:08:52.777Z,1.90
2022-09-22T10:09:52.733Z,1.80
2022-09-22T10:10:52.727Z,1.90
2022-09-22T10:11:52.718Z,1.80
2022-09-22T10:12:52.724Z,1.90
2022-09-22T10:13:52.726Z,2.00
2022-09-22T10:14:52.691Z,2.00
2022-09-22T10:15:52.741Z,2.30
2022-09-22T10:16:52.732Z,2.10
2022-09-22T10:17:52.907Z,2.10
2022-09-22T10:18:52.646Z,2.00
2022-09-22T10:19:52.632Z,1.90
2022-09-22T10:20:52.615Z,2.30
2022-09-22T10:21:52.616Z,2.20
2022-09-22T10:22:52.709Z,2.00
2022-09-22T10:23:52.653Z,1.90
2022-09-22T10:24:52.613Z,1.90
2022-09-22T10:25:53.373Z,2.00
2022-09-22T10:26:52.757Z,1.90
2022-09-22T10:27:52.620Z,1.90
2022-09-22T10:28:52.545Z,1.70
2022-09-22T10:29:52.517Z,2.20
2022-09-22T10:30:52.555Z,1.80
2022-09-22T10:31:52.550Z,1.90
2022-09-22T10:32:52.515Z,1.90
2022-09-22T10:33:52.542Z,1.70
2022-09-22T10:34:52.486Z,1.60
2022-09-22T10:35:53.258Z,1.80
2022-09-22T10:36:52.463Z,1.90
2022-09-22T10:37:52.468Z,1.70
2022-09-22T10:38:54.571Z,1.80
2022-09-22T10:39:53.432Z,1.90
2022-09-22T10:40:52.505Z,2.00
2022-09-22T10:41:52.472Z,1.80
2022-09-22T10:42:52.420Z,2.00
2022-09-22T10:43:52.466Z,1.90
2022-09-22T10:44:52.434Z,1.70
2022-09-22T10:45:52.387Z,1.70
2022-09-22T10:46:52.396Z,1.90
2022-09-22T10:47:52.376Z,1.80
2022-09-22T10:48:52.332Z,1.60
2022-09-22T10:49:52.346Z,1.90
2022-09-22T10:50:52.344Z,1.90
2022-09-22T10:51:52.347Z,1.90
2022-09-22T10:52:52.378Z,1.80
2022-09-22T10:53:52.342Z,1.70
2022-09-22T10:54:52.310Z,1.80
2022-09-22T10:55:52.288Z,2.10
2022-09-22T10:56:52.261Z,1.90
2022-09-22T10:57:52.267Z,1.90
2022-09-22T10:58:52.219Z,1.80
2022-09-22T10:59:52.229Z,2.10
2022-09-22T11:00:52.905Z,2.00
2022-09-22T11:01:52.297Z,1.70
2022-09-22T11:02:52.271Z,1.60
2022-09-22T11:03:52.176Z,1.60
2022-09-22T11:04:52.366Z,1.70
2022-09-22T11:05:52.201Z,1.60
2022-09-22T11:06:52.126Z,1.70
2022-09-22T11:07:52.172Z,2.00
2022-09-22T11:08:52.106Z,1.60
2022-09-22T11:09:52.142Z,1.80
2022-09-22T11:10:52.115Z,1.80
2022-09-22T11:11:52.096Z,1.80
2022-09-22T11:12:52.078Z,1.80
2022-09-22T11:13:52.046Z,2.00
2022-09-22T11:14:52.038Z,1.50
2022-09-22T11:15:52.106Z,1.70
2022-09-22T11:16:52.020Z,1.50
2022-09-22T11:17:52.014Z,1.60
2022-09-22T11:18:52.039Z,1.80
2022-09-22T11:19:52.238Z,1.60
2022-09-22T11:20:52.311Z,1.70
2022-09-22T11:21:52.044Z,1.60
2022-09-22T11:22:51.969Z,1.50
2022-09-22T11:23:51.939Z,1.50
2022-09-22T11:24:51.960Z,1.60
2022-09-22T11:25:51.931Z,1.70
2022-09-22T11:26:51.906Z,1.70
2022-09-22T11:27:51.985Z,1.70
2022-09-22T11:29:01.943Z,1.60
2022-09-22T11:29:52.916Z,1.40
2022-09-22T11:30:51.954Z,1.40
2022-09-22T11:31:51.892Z,1.60
2022-09-22T11:32:51.870Z,1.40
2022-09-22T11:33:51.843Z,1.70
2022-09-22T11:34:51.908Z,1.60
2022-09-22T11:35:51.805Z,1.90
2022-09-22T11:36:51.994Z,1.80
2022-09-22T11:37:52.508Z,1.90
2022-09-22T11:38:51.775Z,1.60
2022-09-22T11:39:51.768Z,1.60
2022-09-22T11:40:51.837Z,1.60
2022-09-22T11:41:51.744Z,1.60
2022-09-22T11:42:51.809Z,1.50
2022-09-22T11:43:53.463Z,1.50
2022-09-22T11:44:51.722Z,2.00
2022-09-22T11:45:52.156Z,1.80
2022-09-22T11:46:52.699Z,1.60
2022-09-22T11:47:51.694Z,1.90
2022-09-22T11:48:51.680Z,1.70
2022-09-22T11:49:51.655Z,1.60
2022-09-22T11:50:51.681Z,1.60
2022-09-22T11:51:51.681Z,1.90
2022-09-22T11:52:51.639Z,1.70
2022-09-22T11:53:51.636Z,1.70
2022-09-22T11:54:52.775Z,1.70
2022-09-22T11:55:52.500Z,1.90
2022-09-22T11:56:51.593Z,1.60
2022-09-22T11:57:51.591Z,1.60
2022-09-22T11:58:51.592Z,1.50
2022-09-22T11:59:51.580Z,1.60
2022-09-22T12:00:51.567Z,1.70
2022-09-22T12:01:51.534Z,1.70
2022-09-22T12:02:51.648Z,1.90
2022-09-22T12:03:52.357Z,1.50
2022-09-22T12:04:51.677Z,1.60
2022-09-22T12:05:51.485Z,1.80
2022-09-22T12:06:51.500Z,1.70
2022-09-22T12:07:51.544Z,1.80
2022-09-22T12:08:51.489Z,1.60
2022-09-22T12:09:51.459Z,1.70
2022-09-22T12:10:51.452Z,1.60
2022-09-22T12:11:51.427Z,1.80
2022-09-22T12:12:53.143Z,1.50
2022-09-22T12:13:51.952Z,1.70
2022-09-22T12:14:51.416Z,1.70
2022-09-22T12:15:51.514Z,1.50
2022-09-22T12:16:51.378Z,1.70
2022-09-22T12:17:51.469Z,1.40
2022-09-22T12:18:51.348Z,1.70
2022-09-22T12:19:51.338Z,1.50
2022-09-22T12:20:51.558Z,1.40
2022-09-22T12:21:51.407Z,1.50
2022-09-22T12:22:51.646Z,1.60
2022-09-22T12:23:51.636Z,1.50
2022-09-22T12:24:51.286Z,1.70
2022-09-22T12:25:51.305Z,1.50
2022-09-22T12:26:51.309Z,1.40
2022-09-22T12:27:51.301Z,1.60
2022-09-22T12:28:51.285Z,1.70
2022-09-22T12:29:51.312Z,1.50
2022-09-22T12:30:51.337Z,1.60
2022-09-22T12:31:51.505Z,1.70
2022-09-22T12:32:51.199Z,1.60
2022-09-22T12:33:51.203Z,1.60
2022-09-22T12:34:51.170Z,1.50
2022-09-22T12:35:51.162Z,1.60
2022-09-22T12:36:51.175Z,1.60
2022-09-22T12:37:51.147Z,1.80
2022-09-22T12:38:51.552Z,1.70
2022-09-22T12:39:51.392Z,1.70
2022-09-22T12:40:52.655Z,1.70
2022-09-22T12:41:51.151Z,1.50
2022-09-22T12:42:51.116Z,1.80
2022-09-22T12:43:51.116Z,1.50
2022-09-22T12:44:51.103Z,1.80
2022-09-22T12:45:51.093Z,1.60
2022-09-22T12:46:51.093Z,1.90
2022-09-22T12:47:51.205Z,1.80
2022-09-22T12:48:51.783Z,1.80
2022-09-22T12:49:51.240Z,1.90
2022-09-22T12:50:51.016Z,1.90
2022-09-22T12:51:51.003Z,2.10
2022-09-22T12:52:50.977Z,1.70
2022-09-22T12:53:50.969Z,1.70
2022-09-22T12:54:51.171Z,2.00
2022-09-22T12:55:50.951Z,1.90
2022-09-22T12:56:51.511Z,1.80
2022-09-22T12:57:51.054Z,1.70
2022-09-22T12:58:50.916Z,1.70
2022-09-22T12:59:50.902Z,1.80
2022-09-22T13:00:51.017Z,1.80
2022-09-22T13:01:50.991Z,1.70
2022-09-22T13:02:50.902Z,1.80
2022-09-22T13:03:50.863Z,2.00
2022-09-22T13:04:50.847Z,1.80
2022-09-22T13:05:50.904Z,1.80
2022-09-22T13:06:51.201Z,1.90
2022-09-22T13:07:50.905Z,1.90
2022-09-22T13:08:50.814Z,1.70
2022-09-22T13:09:50.798Z,1.90
2022-09-22T13:10:50.798Z,1.80
2022-09-22T13:11:50.803Z,2.00
2022-09-22T13:12:50.800Z,1.90
2022-09-22T13:13:50.778Z,1.70
2022-09-22T13:14:50.821Z,1.90
2022-09-22T13:15:50.806Z,1.90
2022-09-22T13:16:50.807Z,1.60
2022-09-22T13:17:50.729Z,1.80
2022-09-22T13:18:50.704Z,1.70
2022-09-22T13:19:50.688Z,1.60
2022-09-22T13:20:50.741Z,1.70