createdAt,value
2022-11-25T00:00:53.197Z,0.00
2022-11-25T00:01:53.234Z,0.00
2022-11-25T00:02:53.252Z,0.00
2022-11-25T00:03:53.168Z,0.00
2022-11-25T00:04:53.156Z,0.00
2022-11-25T00:05:53.147Z,0.00
2022-11-25T00:06:53.130Z,0.00
2022-11-25T00:07:53.220Z,0.00
2022-11-25T00:08:53.110Z,0.00
2022-11-25T00:09:53.100Z,0.00
2022-11-25T00:10:53.089Z,0.00
2022-11-25T00:11:53.079Z,0.00
2022-11-25T00:12:53.070Z,0.00
2022-11-25T00:13:53.060Z,0.00
2022-11-25T00:14:53.054Z,0.00
2022-11-25T00:15:53.039Z,0.00
2022-11-25T00:16:53.091Z,0.00
2022-11-25T00:17:53.020Z,0.00
2022-11-25T00:18:53.007Z,0.00
2022-11-25T00:19:53.000Z,0.00
2022-11-25T00:20:52.980Z,0.00
2022-11-25T00:21:52.991Z,0.00
2022-11-25T00:22:52.979Z,0.00
2022-11-25T00:23:52.951Z,0.00
2022-11-25T00:24:52.940Z,0.00
2022-11-25T00:25:52.930Z,0.00
2022-11-25T00:26:52.938Z,0.00
2022-11-25T00:27:52.911Z,0.00
2022-11-25T00:28:52.891Z,0.00
2022-11-25T00:29:52.891Z,0.00
2022-11-25T00:30:52.891Z,0.00
2022-11-25T00:31:52.916Z,0.00
2022-11-25T00:32:52.859Z,0.00
2022-11-25T00:33:52.849Z,0.00
2022-11-25T00:34:52.832Z,0.00
2022-11-25T00:35:52.841Z,0.00
2022-11-25T00:36:52.830Z,0.00
2022-11-25T00:37:52.801Z,0.00
2022-11-25T00:38:52.882Z,0.00
2022-11-25T00:39:52.799Z,0.00
2022-11-25T00:40:52.770Z,0.00
2022-11-25T00:41:52.763Z,0.00
2022-11-25T00:42:52.751Z,0.00
2022-11-25T00:43:52.743Z,0.00
2022-11-25T00:44:52.740Z,0.00
2022-11-25T00:45:52.765Z,0.00
2022-11-25T00:46:52.702Z,0.00
2022-11-25T00:47:52.713Z,0.00
2022-11-25T00:48:52.681Z,0.00
2022-11-25T00:49:52.690Z,0.00
2022-11-25T00:50:52.661Z,0.00
2022-11-25T00:51:52.653Z,0.00
2022-11-25T00:52:52.642Z,0.00
2022-11-25T00:53:58.575Z,0.00
2022-11-25T00:54:53.631Z,0.00
2022-11-25T00:55:52.612Z,0.00
2022-11-25T00:56:52.602Z,0.00
2022-11-25T00:57:52.591Z,0.00
2022-11-25T00:58:52.572Z,0.00
2022-11-25T00:59:52.582Z,0.00
2022-11-25T01:00:52.591Z,0.00
2022-11-25T01:01:52.577Z,0.00
2022-11-25T01:02:52.532Z,0.00
2022-11-25T01:03:52.527Z,0.00
2022-11-25T01:04:52.522Z,0.00
2022-11-25T01:05:52.503Z,0.00
2022-11-25T01:06:52.492Z,0.00
2022-11-25T01:07:52.539Z,0.00
2022-11-25T01:08:52.463Z,0.00
2022-11-25T01:09:52.461Z,0.00
2022-11-25T01:10:52.444Z,0.00
2022-11-25T01:11:52.459Z,0.00
2022-11-25T01:12:52.454Z,0.00
2022-11-25T01:13:56.597Z,0.00
2022-11-25T01:14:53.404Z,0.00
2022-11-25T01:15:52.394Z,0.00
2022-11-25T01:16:52.416Z,0.00
2022-11-25T01:17:52.375Z,0.00
2022-11-25T01:18:52.374Z,0.00
2022-11-25T01:19:52.354Z,0.00
2022-11-25T01:20:52.343Z,0.00
2022-11-25T01:21:52.337Z,0.00
2022-11-25T01:22:52.313Z,0.00
2022-11-25T01:23:52.316Z,0.00
2022-11-25T01:24:52.313Z,0.00
2022-11-25T01:25:52.294Z,0.00
2022-11-25T01:26:52.284Z,0.00
2022-11-25T01:27:52.272Z,0.00
2022-11-25T01:28:52.256Z,0.00
2022-11-25T01:29:52.264Z,0.00
2022-11-25T01:30:52.235Z,0.00
2022-11-25T01:31:52.305Z,0.00
2022-11-25T01:32:52.213Z,0.00
2022-11-25T01:33:52.205Z,0.00
2022-11-25T01:34:52.185Z,0.00
2022-11-25T01:35:52.185Z,0.00
2022-11-25T01:36:52.166Z,0.00
2022-11-25T01:37:52.175Z,0.00
2022-11-25T01:38:52.146Z,0.00
2022-11-25T01:39:52.136Z,0.00
2022-11-25T01:40:52.143Z,0.00
2022-11-25T01:41:52.115Z,0.00
2022-11-25T01:42:52.105Z,0.00
2022-11-25T01:43:52.095Z,0.00
2022-11-25T01:44:52.083Z,0.00
2022-11-25T01:45:52.098Z,0.00
2022-11-25T01:46:52.058Z,0.00
2022-11-25T01:47:52.056Z,0.00
2022-11-25T01:48:52.035Z,0.00
2022-11-25T01:49:52.046Z,0.00
2022-11-25T01:50:52.016Z,0.00
2022-11-25T01:51:52.014Z,0.00
2022-11-25T01:52:51.996Z,0.00
2022-11-25T01:53:51.986Z,0.00
2022-11-25T01:54:51.987Z,0.00
2022-11-25T01:55:51.975Z,0.00
2022-11-25T01:56:51.958Z,0.00
2022-11-25T01:57:51.965Z,0.00
2022-11-25T01:58:51.937Z,0.00
2022-11-25T01:59:51.926Z,0.00
2022-11-25T02:00:51.952Z,0.00
2022-11-25T02:01:51.976Z,0.00
2022-11-25T02:02:51.913Z,0.00
2022-11-25T02:03:51.896Z,0.00
2022-11-25T02:04:51.867Z,0.00
2022-11-25T02:05:51.866Z,0.00
2022-11-25T02:06:51.846Z,0.00
2022-11-25T02:07:51.866Z,0.00
2022-11-25T02:08:51.847Z,0.00
2022-11-25T02:09:51.821Z,0.00
2022-11-25T02:10:51.814Z,0.00
2022-11-25T02:11:51.799Z,0.00
2022-11-25T02:12:51.797Z,0.00
2022-11-25T02:13:51.776Z,0.00
2022-11-25T02:14:51.758Z,0.00
2022-11-25T02:15:51.756Z,0.00
2022-11-25T02:16:51.793Z,0.00
2022-11-25T02:17:51.748Z,0.00
2022-11-25T02:18:51.718Z,0.00
2022-11-25T02:19:51.727Z,0.00
2022-11-25T02:20:51.698Z,0.00
2022-11-25T02:21:51.690Z,0.00
2022-11-25T02:22:51.679Z,0.00
2022-11-25T02:23:51.696Z,0.00
2022-11-25T02:24:51.668Z,0.00
2022-11-25T02:25:51.649Z,0.00
2022-11-25T02:26:51.631Z,0.00
2022-11-25T02:27:51.628Z,0.00
2022-11-25T02:28:51.616Z,0.00
2022-11-25T02:29:51.619Z,0.00
2022-11-25T02:30:51.592Z,0.00
2022-11-25T02:31:51.616Z,0.00
2022-11-25T02:32:51.570Z,0.00
2022-11-25T02:33:51.567Z,0.00
2022-11-25T02:34:51.559Z,0.00
2022-11-25T02:35:51.586Z,0.00
2022-11-25T02:36:51.545Z,0.00
2022-11-25T02:37:51.546Z,0.00
2022-11-25T02:38:51.556Z,0.00
2022-11-25T02:39:51.546Z,0.00
2022-11-25T02:40:51.536Z,0.00
2022-11-25T02:41:51.497Z,0.00
2022-11-25T02:42:51.507Z,0.00
2022-11-25T02:43:51.496Z,0.00
2022-11-25T02:44:51.476Z,0.00
2022-11-25T02:45:51.554Z,0.00
2022-11-25T02:46:51.457Z,0.00
2022-11-25T02:47:51.457Z,0.00
2022-11-25T02:49:52.427Z,0.00
2022-11-25T02:50:51.407Z,0.00
2022-11-25T02:51:51.418Z,0.00
2022-11-25T02:52:51.405Z,0.00
2022-11-25T02:53:51.388Z,0.00
2022-11-25T02:54:51.365Z,0.00
2022-11-25T02:55:51.375Z,0.00
2022-11-25T02:56:51.364Z,0.00
2022-11-25T02:57:51.345Z,0.00
2022-11-25T02:58:51.335Z,0.00
2022-11-25T02:59:51.328Z,0.00
2022-11-25T03:00:51.349Z,0.00
2022-11-25T03:01:51.341Z,0.00
2022-11-25T03:02:51.285Z,0.00
2022-11-25T03:03:51.271Z,0.00
2022-11-25T03:04:51.249Z,0.00
2022-11-25T03:05:51.268Z,0.00
2022-11-25T03:06:51.247Z,0.00
2022-11-25T03:07:51.284Z,0.00
2022-11-25T03:08:51.249Z,0.00
2022-11-25T03:09:51.222Z,0.00
2022-11-25T03:10:51.189Z,0.00
2022-11-25T03:11:51.197Z,0.00
2022-11-25T03:12:51.186Z,0.00
2022-11-25T03:13:51.186Z,0.00
2022-11-25T03:14:51.148Z,0.00
2022-11-25T03:15:51.139Z,0.00
2022-11-25T03:16:51.181Z,0.00
2022-11-25T03:17:51.109Z,0.00
2022-11-25T03:18:51.140Z,0.00
2022-11-25T03:19:51.129Z,0.00
2022-11-25T03:20:51.088Z,0.00
2022-11-25T03:21:51.069Z,0.00
2022-11-25T03:22:51.089Z,0.00
2022-11-25T03:23:51.069Z,0.00
2022-11-25T03:24:51.057Z,0.00
2022-11-25T03:25:51.030Z,0.00
2022-11-25T03:26:51.030Z,0.00
2022-11-25T03:27:51.010Z,0.00
2022-11-25T03:28:51.000Z,0.00
2022-11-25T03:29:51.009Z,0.00
2022-11-25T03:30:50.999Z,0.00
2022-11-25T03:31:50.998Z,0.00
2022-11-25T03:32:50.961Z,0.00
2022-11-25T03:33:50.957Z,0.00
2022-11-25T03:34:50.942Z,0.00
2022-11-25T03:35:50.959Z,0.00
2022-11-25T03:36:50.980Z,0.00
2022-11-25T03:37:50.911Z,0.00
2022-11-25T03:38:50.910Z,0.00
2022-11-25T03:39:50.939Z,0.00
2022-11-25T03:40:50.899Z,0.00
2022-11-25T03:41:50.870Z,0.00
2022-11-25T03:42:50.871Z,0.00
2022-11-25T03:43:50.862Z,0.00
2022-11-25T03:44:50.848Z,0.00
2022-11-25T03:45:50.880Z,0.00
2022-11-25T03:46:50.832Z,0.00
2022-11-25T03:47:50.800Z,0.00
2022-11-25T03:48:50.801Z,0.00
2022-11-25T03:49:50.772Z,0.00
2022-11-25T03:50:50.780Z,0.00
2022-11-25T03:51:50.751Z,0.00
2022-11-25T03:52:50.763Z,0.00
2022-11-25T03:53:50.741Z,0.00
2022-11-25T03:54:50.721Z,0.00
2022-11-25T03:55:50.721Z,0.00
2022-11-25T03:56:50.726Z,0.00
2022-11-25T03:57:50.700Z,0.00
2022-11-25T03:58:50.701Z,0.00
2022-11-25T03:59:50.690Z,0.00
2022-11-25T04:00:50.791Z,0.00
2022-11-25T04:01:50.708Z,0.00
2022-11-25T04:02:50.709Z,0.00
2022-11-25T04:03:50.643Z,0.00
2022-11-25T04:04:51.562Z,0.00
2022-11-25T04:05:50.623Z,0.00
2022-11-25T04:06:50.612Z,0.00
2022-11-25T04:07:56.313Z,0.00
2022-11-25T04:08:51.601Z,0.00
2022-11-25T04:09:50.572Z,0.00
2022-11-25T04:10:50.573Z,0.00
2022-11-25T04:11:50.560Z,0.00
2022-11-25T04:12:50.542Z,0.00
2022-11-25T04:13:50.523Z,0.00
2022-11-25T04:14:50.540Z,0.00
2022-11-25T04:15:50.511Z,0.00
2022-11-25T04:16:50.558Z,0.00
2022-11-25T04:17:50.477Z,0.00
2022-11-25T04:18:50.484Z,0.00
2022-11-25T04:19:50.503Z,0.00
2022-11-25T04:20:50.451Z,0.00
2022-11-25T04:21:52.437Z,0.00
2022-11-25T04:22:50.433Z,0.00
2022-11-25T04:23:50.433Z,0.00
2022-11-25T04:24:50.422Z,0.00
2022-11-25T04:25:50.424Z,0.00
2022-11-25T04:26:50.384Z,0.00
2022-11-25T04:27:50.403Z,0.00
2022-11-25T04:28:52.900Z,0.00
2022-11-25T04:29:50.362Z,0.00
2022-11-25T04:30:50.393Z,0.00
2022-11-25T04:31:50.341Z,0.00
2022-11-25T04:32:50.334Z,0.00
2022-11-25T04:33:52.707Z,0.00
2022-11-25T04:34:50.327Z,0.00
2022-11-25T04:35:50.283Z,0.00
2022-11-25T04:36:50.284Z,0.00
2022-11-25T04:37:50.264Z,0.00
2022-11-25T04:38:50.286Z,0.00
2022-11-25T04:39:50.254Z,0.00
2022-11-25T04:40:50.256Z,0.00
2022-11-25T04:41:50.248Z,0.00
2022-11-25T04:42:50.234Z,0.00
2022-11-25T04:43:50.225Z,0.00
2022-11-25T04:45:14.095Z,0.00
2022-11-25T04:46:13.047Z,0.00
2022-11-25T04:46:51.263Z,0.00
2022-11-25T04:47:50.177Z,0.00
2022-11-25T04:48:50.178Z,0.00
2022-11-25T04:49:50.157Z,0.00
2022-11-25T04:50:50.163Z,0.00
2022-11-25T04:51:50.139Z,0.00
2022-11-25T04:52:50.117Z,0.00
2022-11-25T04:53:50.095Z,0.00
2022-11-25T04:54:50.092Z,0.00
2022-11-25T04:55:50.105Z,0.00
2022-11-25T04:56:50.076Z,0.00
2022-11-25T04:57:50.059Z,0.00
2022-11-25T04:58:50.070Z,0.00
2022-11-25T04:59:50.035Z,0.00
2022-11-25T05:00:50.055Z,0.00
2022-11-25T05:01:50.058Z,0.00
2022-11-25T05:02:50.052Z,0.00
2022-11-25T05:03:55.924Z,0.00
2022-11-25T05:04:51.006Z,0.00
2022-11-25T05:05:49.996Z,0.00
2022-11-25T05:06:49.977Z,0.00
2022-11-25T05:07:50.000Z,0.00
2022-11-25T05:08:49.978Z,0.00
2022-11-25T05:09:49.928Z,0.00
2022-11-25T05:10:49.948Z,0.00
2022-11-25T05:11:49.918Z,0.00
2022-11-25T05:12:49.897Z,0.00
2022-11-25T05:13:49.906Z,0.00
2022-11-25T05:14:49.889Z,0.00
2022-11-25T05:15:49.878Z,0.00
2022-11-25T05:16:49.924Z,0.00
2022-11-25T05:17:49.866Z,0.00
2022-11-25T05:18:49.897Z,0.00
2022-11-25T05:19:49.818Z,0.00
2022-11-25T05:20:49.834Z,0.00
2022-11-25T05:21:49.817Z,0.00
2022-11-25T05:22:49.807Z,0.00
2022-11-25T05:23:55.588Z,0.00
2022-11-25T05:24:50.807Z,0.00
2022-11-25T05:25:49.777Z,0.00
2022-11-25T05:26:49.768Z,0.00
2022-11-25T05:27:49.751Z,0.00
2022-11-25T05:28:49.764Z,0.00
2022-11-25T05:29:54.421Z,0.00
2022-11-25T05:30:50.755Z,0.00
2022-11-25T05:31:49.707Z,0.00
2022-11-25T05:32:49.710Z,0.00
2022-11-25T05:33:49.690Z,0.00
2022-11-25T05:34:49.678Z,0.00
2022-11-25T05:35:49.678Z,0.00
2022-11-25T05:36:49.646Z,0.00
2022-11-25T05:37:49.648Z,0.00
2022-11-25T05:38:49.641Z,0.00
2022-11-25T05:39:49.618Z,0.00
2022-11-25T05:40:49.639Z,0.00
2022-11-25T05:41:49.591Z,0.00
2022-11-25T05:42:49.579Z,0.00
2022-11-25T05:43:49.569Z,0.00
2022-11-25T05:44:49.586Z,0.00
2022-11-25T05:45:49.597Z,0.00
2022-11-25T05:46:49.560Z,0.00
2022-11-25T05:47:49.547Z,0.00
2022-11-25T05:48:49.519Z,0.00
2022-11-25T05:49:49.498Z,0.00
2022-11-25T05:50:49.518Z,0.00
2022-11-25T05:51:49.501Z,0.00
2022-11-25T05:52:49.478Z,0.00
2022-11-25T05:53:49.487Z,0.00
2022-11-25T05:54:52.212Z,0.00
2022-11-25T05:55:50.439Z,0.00
2022-11-25T05:56:49.431Z,0.00
2022-11-25T05:57:49.439Z,0.00
2022-11-25T05:58:49.445Z,0.00
2022-11-25T05:59:49.418Z,0.00
2022-11-25T06:00:49.390Z,0.00
2022-11-25T06:01:49.420Z,0.00
2022-11-25T06:02:49.540Z,0.00
2022-11-25T06:03:49.438Z,0.00
2022-11-25T06:04:49.371Z,0.00
2022-11-25T06:05:49.336Z,0.00
2022-11-25T06:06:49.339Z,0.00
2022-11-25T06:07:49.389Z,0.00
2022-11-25T06:08:49.328Z,0.00
2022-11-25T06:09:49.290Z,0.00
2022-11-25T06:10:49.309Z,0.00
2022-11-25T06:11:49.286Z,0.00
2022-11-25T06:12:49.289Z,0.00
2022-11-25T06:13:49.279Z,0.00
2022-11-25T06:14:49.241Z,0.00
2022-11-25T06:15:49.288Z,0.00
2022-11-25T06:16:49.242Z,0.00
2022-11-25T06:17:49.239Z,0.00
2022-11-25T06:18:49.233Z,0.00
2022-11-25T06:19:49.196Z,0.00
2022-11-25T06:20:49.208Z,0.00
2022-11-25T06:21:49.172Z,0.00
2022-11-25T06:22:49.181Z,0.00
2022-11-25T06:23:49.184Z,0.00
2022-11-25T06:24:57.527Z,0.00
2022-11-25T06:25:50.141Z,0.00
2022-11-25T06:26:49.141Z,0.00
2022-11-25T06:28:11.767Z,0.00
2022-11-25T06:28:50.121Z,0.00
2022-11-25T06:29:49.112Z,0.00
2022-11-25T06:30:49.162Z,0.00
2022-11-25T06:31:49.061Z,0.00
2022-11-25T06:32:49.071Z,0.00
2022-11-25T06:33:49.082Z,0.00
2022-11-25T06:34:49.040Z,0.00
2022-11-25T06:35:49.022Z,0.00
2022-11-25T06:36:49.032Z,0.00
2022-11-25T06:37:49.022Z,0.00
2022-11-25T06:38:49.020Z,0.00
2022-11-25T06:39:48.981Z,0.00
2022-11-25T06:40:49.005Z,0.00
2022-11-25T06:41:48.998Z,0.00
2022-11-25T06:42:48.953Z,0.00
2022-11-25T06:43:48.980Z,0.00
2022-11-25T06:44:48.942Z,5.62
2022-11-25T06:45:48.935Z,5.62
2022-11-25T06:46:48.947Z,5.62
2022-11-25T06:47:48.922Z,5.62
2022-11-25T06:48:48.892Z,5.62
2022-11-25T06:49:48.882Z,5.62
2022-11-25T06:50:48.872Z,5.62
2022-11-25T06:51:48.868Z,5.62
2022-11-25T06:52:48.873Z,5.62
2022-11-25T06:53:48.853Z,11.25
2022-11-25T06:54:48.833Z,11.25
2022-11-25T06:55:48.823Z,11.25
2022-11-25T06:56:48.817Z,11.25
2022-11-25T06:57:48.813Z,11.25
2022-11-25T06:58:48.807Z,11.25
2022-11-25T06:59:48.774Z,11.25
2022-11-25T07:00:48.773Z,11.25
2022-11-25T07:01:48.869Z,16.88
2022-11-25T07:02:49.167Z,16.88
2022-11-25T07:03:48.804Z,16.88
2022-11-25T07:04:48.747Z,16.88
2022-11-25T07:05:48.725Z,16.88
2022-11-25T07:06:48.711Z,16.88
2022-11-25T07:07:48.896Z,16.88
2022-11-25T07:08:48.697Z,22.50
2022-11-25T07:09:48.788Z,22.50
2022-11-25T07:10:48.664Z,28.12
2022-11-25T07:11:48.654Z,28.12
2022-11-25T07:12:48.665Z,28.12
2022-11-25T07:13:48.634Z,28.12
2022-11-25T07:14:48.625Z,28.12
2022-11-25T07:15:48.761Z,28.12
2022-11-25T07:16:48.616Z,28.12
2022-11-25T07:17:48.584Z,33.75
2022-11-25T07:18:48.607Z,33.75
2022-11-25T07:19:48.646Z,33.75
2022-11-25T07:20:48.577Z,33.75
2022-11-25T07:21:48.545Z,33.75
2022-11-25T07:22:48.555Z,33.75
2022-11-25T07:23:48.536Z,39.38
2022-11-25T07:24:48.515Z,39.38
2022-11-25T07:25:48.543Z,39.38
2022-11-25T07:26:48.507Z,45.00
2022-11-25T07:27:48.504Z,45.00
2022-11-25T07:28:48.494Z,45.00
2022-11-25T07:30:03.562Z,45.00
2022-11-25T07:31:49.463Z,50.62
2022-11-25T07:32:48.427Z,50.62
2022-11-25T07:33:48.447Z,50.62
2022-11-25T07:34:48.426Z,50.62
2022-11-25T07:35:48.407Z,56.25
2022-11-25T07:36:48.404Z,56.25
2022-11-25T07:37:48.408Z,56.25
2022-11-25T07:38:48.367Z,56.25
2022-11-25T07:39:48.397Z,56.25
2022-11-25T07:40:48.368Z,50.62
2022-11-25T07:41:48.357Z,50.62
2022-11-25T07:42:48.327Z,50.62
2022-11-25T07:43:48.321Z,50.62
2022-11-25T07:44:48.320Z,45.00
2022-11-25T07:45:48.297Z,45.00
2022-11-25T07:46:48.373Z,45.00
2022-11-25T07:47:48.278Z,45.00
2022-11-25T07:48:48.257Z,50.62
2022-11-25T07:49:48.259Z,50.62
2022-11-25T07:50:48.247Z,56.25
2022-11-25T07:51:48.245Z,50.62
2022-11-25T07:52:48.238Z,50.62
2022-11-25T07:53:48.235Z,50.62
2022-11-25T07:54:48.211Z,50.62
2022-11-25T07:55:48.216Z,45.00
2022-11-25T07:56:48.191Z,39.38
2022-11-25T07:57:48.188Z,39.38
2022-11-25T07:58:48.168Z,39.38
2022-11-25T07:59:48.158Z,39.38
2022-11-25T08:00:48.162Z,45.00
2022-11-25T08:01:48.187Z,45.00
2022-11-25T08:02:48.204Z,39.38
2022-11-25T08:03:48.121Z,39.38
2022-11-25T08:04:48.089Z,33.75
2022-11-25T08:05:48.088Z,28.12
2022-11-25T08:06:48.071Z,33.75
2022-11-25T08:07:48.194Z,39.38
2022-11-25T08:08:48.049Z,45.00
2022-11-25T08:09:48.061Z,45.00
2022-11-25T08:10:48.030Z,50.62
2022-11-25T08:11:48.042Z,50.62
2022-11-25T08:12:48.029Z,50.62
2022-11-25T08:13:48.030Z,45.00
2022-11-25T08:14:47.991Z,45.00
2022-11-25T08:15:48.034Z,45.00
2022-11-25T08:16:47.988Z,50.62
2022-11-25T08:17:47.977Z,50.62
2022-11-25T08:18:47.940Z,56.25
2022-11-25T08:19:47.940Z,56.25
2022-11-25T08:20:47.941Z,56.25
2022-11-25T08:21:48.061Z,56.25
2022-11-25T08:22:47.919Z,50.62
2022-11-25T08:23:47.910Z,50.62
2022-11-25T08:24:47.882Z,50.62
2022-11-25T08:25:50.665Z,50.62
2022-11-25T08:26:47.940Z,50.62
2022-11-25T08:27:47.867Z,61.88
2022-11-25T08:28:47.841Z,73.12
2022-11-25T08:29:47.853Z,90.00
2022-11-25T08:30:47.910Z,101.25
2022-11-25T08:31:47.902Z,106.88
2022-11-25T08:32:47.800Z,106.88
2022-11-25T08:33:47.800Z,106.88
2022-11-25T08:34:47.797Z,112.50
2022-11-25T08:35:47.770Z,118.12
2022-11-25T08:36:48.873Z,118.12
2022-11-25T08:37:47.741Z,118.12
2022-11-25T08:38:47.751Z,118.12
2022-11-25T08:39:52.807Z,118.12
2022-11-25T08:40:48.711Z,112.50
2022-11-25T08:41:47.702Z,118.12
2022-11-25T08:42:47.710Z,118.12
2022-11-25T08:43:47.702Z,112.50
2022-11-25T08:44:47.740Z,106.88
2022-11-25T08:45:47.661Z,106.88
2022-11-25T08:46:47.727Z,101.25
2022-11-25T08:47:47.641Z,95.62
2022-11-25T08:48:47.625Z,95.62
2022-11-25T08:49:48.081Z,90.00
2022-11-25T08:50:47.610Z,90.00
2022-11-25T08:51:47.599Z,90.00
2022-11-25T08:52:47.603Z,90.00
2022-11-25T08:53:47.592Z,84.38
2022-11-25T08:54:47.583Z,78.75
2022-11-25T08:55:47.574Z,84.38
2022-11-25T08:56:47.553Z,84.38
2022-11-25T08:57:47.549Z,90.00
2022-11-25T08:58:47.542Z,95.62
2022-11-25T08:59:47.516Z,101.25
2022-11-25T09:00:47.509Z,106.88
2022-11-25T09:01:47.570Z,118.12
2022-11-25T09:02:47.558Z,123.75
2022-11-25T09:03:47.473Z,135.00
2022-11-25T09:04:47.513Z,140.62
2022-11-25T09:05:47.466Z,157.50
2022-11-25T09:06:47.460Z,163.12
2022-11-25T09:07:47.498Z,168.75
2022-11-25T09:08:47.426Z,174.38
2022-11-25T09:09:47.413Z,174.38
2022-11-25T09:10:47.439Z,180.00
2022-11-25T09:11:47.436Z,191.25
2022-11-25T09:12:47.392Z,196.88
2022-11-25T09:13:47.524Z,196.88
2022-11-25T09:14:47.363Z,202.50
2022-11-25T09:15:47.399Z,202.50
2022-11-25T09:16:47.325Z,208.12
2022-11-25T09:17:47.335Z,208.12
2022-11-25T09:18:52.408Z,208.12
2022-11-25T09:19:48.317Z,213.75
2022-11-25T09:20:47.286Z,219.38
2022-11-25T09:21:47.285Z,219.38
2022-11-25T09:22:47.278Z,219.38
2022-11-25T09:23:47.289Z,225.00
2022-11-25T09:24:47.246Z,230.62
2022-11-25T09:25:47.262Z,236.25
2022-11-25T09:26:47.229Z,236.25
2022-11-25T09:27:47.216Z,225.00
2022-11-25T09:28:47.245Z,219.38
2022-11-25T09:29:47.207Z,219.38
2022-11-25T09:30:47.203Z,213.75
2022-11-25T09:31:53.023Z,202.50
2022-11-25T09:32:48.165Z,185.62
2022-11-25T09:33:47.157Z,168.75
2022-11-25T09:34:47.277Z,157.50
2022-11-25T09:35:47.157Z,146.25
2022-11-25T09:36:47.116Z,146.25
2022-11-25T09:37:47.126Z,146.25
2022-11-25T09:38:47.120Z,146.25
2022-11-25T09:39:47.106Z,151.88
2022-11-25T09:40:47.248Z,151.88
2022-11-25T09:41:47.084Z,157.50
2022-11-25T09:42:47.067Z,157.50
2022-11-25T09:43:47.047Z,163.12
2022-11-25T09:44:47.047Z,163.12
2022-11-25T09:45:47.046Z,174.38
2022-11-25T09:46:47.031Z,185.62
2022-11-25T09:47:49.729Z,196.88
2022-11-25T09:48:46.999Z,208.12
2022-11-25T09:49:46.996Z,213.75
2022-11-25T09:50:46.988Z,213.75
2022-11-25T09:51:46.967Z,219.38
2022-11-25T09:52:46.958Z,230.62
2022-11-25T09:53:46.956Z,236.25
2022-11-25T09:54:46.928Z,247.50
2022-11-25T09:55:46.938Z,264.38
2022-11-25T09:56:46.918Z,275.62
2022-11-25T09:57:46.899Z,292.50
2022-11-25T09:58:46.895Z,292.50
2022-11-25T09:59:46.889Z,292.50
2022-11-25T10:00:46.879Z,292.50
2022-11-25T10:01:46.895Z,298.12
2022-11-25T10:02:46.996Z,309.38
2022-11-25T10:03:46.869Z,309.38
2022-11-25T10:04:46.837Z,298.12
2022-11-25T10:05:46.829Z,292.50
2022-11-25T10:06:50.707Z,270.00
2022-11-25T10:07:47.790Z,253.12
2022-11-25T10:08:46.780Z,236.25
2022-11-25T10:09:46.770Z,230.62
2022-11-25T10:10:46.768Z,225.00
2022-11-25T10:11:46.762Z,219.38
2022-11-25T10:12:46.730Z,213.75
2022-11-25T10:13:46.741Z,202.50
2022-11-25T10:14:46.740Z,196.88
2022-11-25T10:15:46.827Z,191.25
2022-11-25T10:16:51.256Z,185.62
2022-11-25T10:17:47.699Z,185.62
2022-11-25T10:18:46.671Z,174.38
2022-11-25T10:19:46.704Z,157.50
2022-11-25T10:20:46.728Z,146.25
2022-11-25T10:21:46.676Z,135.00
2022-11-25T10:22:46.631Z,129.38
2022-11-25T10:23:46.622Z,129.38
2022-11-25T10:24:47.249Z,140.62
2022-11-25T10:25:46.619Z,157.50
2022-11-25T10:26:46.583Z,163.12
2022-11-25T10:27:46.602Z,185.62
2022-11-25T10:28:46.712Z,202.50
2022-11-25T10:29:46.563Z,225.00
2022-11-25T10:30:46.570Z,225.00
2022-11-25T10:31:46.626Z,213.75
2022-11-25T10:32:46.532Z,208.12
2022-11-25T10:33:46.516Z,213.75
2022-11-25T10:34:46.523Z,213.75
2022-11-25T10:35:46.532Z,202.50
2022-11-25T10:36:46.482Z,196.88
2022-11-25T10:37:46.551Z,202.50
2022-11-25T10:38:46.453Z,202.50
2022-11-25T10:39:46.454Z,196.88
2022-11-25T10:40:46.471Z,196.88
2022-11-25T10:41:46.453Z,196.88
2022-11-25T10:42:46.523Z,191.25
2022-11-25T10:43:46.412Z,196.88
2022-11-25T10:44:46.414Z,202.50
2022-11-25T10:45:46.425Z,202.50
2022-11-25T10:47:12.479Z,213.75
2022-11-25T10:47:47.438Z,213.75
2022-11-25T10:48:46.415Z,213.75
2022-11-25T10:49:46.415Z,191.25
2022-11-25T10:50:46.345Z,174.38
2022-11-25T10:51:46.352Z,168.75
2022-11-25T10:52:46.312Z,157.50
2022-11-25T10:53:46.314Z,146.25
2022-11-25T10:54:46.295Z,151.88
2022-11-25T10:55:46.306Z,168.75
2022-11-25T10:56:46.265Z,202.50
2022-11-25T10:57:46.255Z,253.12
2022-11-25T10:58:46.254Z,253.12
2022-11-25T10:59:46.275Z,247.50
2022-11-25T11:00:46.247Z,230.62
2022-11-25T11:01:46.280Z,196.88
2022-11-25T11:02:46.281Z,168.75
2022-11-25T11:03:46.195Z,146.25
2022-11-25T11:04:46.194Z,123.75
2022-11-25T11:05:46.807Z,106.88
2022-11-25T11:06:46.168Z,101.25
2022-11-25T11:07:46.326Z,95.62
2022-11-25T11:08:46.137Z,95.62
2022-11-25T11:09:46.126Z,106.88
2022-11-25T11:10:46.139Z,112.50
2022-11-25T11:11:46.108Z,118.12
2022-11-25T11:12:46.108Z,106.88
2022-11-25T11:13:46.120Z,95.62
2022-11-25T11:14:46.074Z,101.25
2022-11-25T11:15:46.108Z,106.88
2022-11-25T11:16:46.058Z,101.25
2022-11-25T11:17:46.068Z,95.62
2022-11-25T11:18:46.059Z,90.00
2022-11-25T11:19:46.035Z,84.38
2022-11-25T11:20:46.008Z,84.38
2022-11-25T11:21:46.039Z,95.62
2022-11-25T11:22:46.017Z,101.25
2022-11-25T11:23:45.998Z,112.50
2022-11-25T11:24:46.067Z,123.75
2022-11-25T11:25:45.974Z,123.75
2022-11-25T11:26:45.960Z,95.62
2022-11-25T11:27:45.967Z,78.75
2022-11-25T11:28:45.930Z,78.75
2022-11-25T11:29:45.951Z,78.75
2022-11-25T11:30:45.910Z,84.38
2022-11-25T11:31:45.950Z,90.00
2022-11-25T11:32:45.900Z,95.62
2022-11-25T11:33:45.892Z,90.00
2022-11-25T11:34:45.864Z,78.75
2022-11-25T11:35:45.901Z,90.00
2022-11-25T11:36:45.857Z,106.88
2022-11-25T11:37:45.860Z,106.88
2022-11-25T11:38:45.818Z,95.62
2022-11-25T11:39:45.818Z,90.00
2022-11-25T11:40:45.801Z,78.75
2022-11-25T11:41:45.822Z,73.12
2022-11-25T11:42:45.789Z,73.12
2022-11-25T11:43:45.774Z,67.50
2022-11-25T11:44:45.752Z,73.12
2022-11-25T11:45:45.762Z,73.12
2022-11-25T11:46:45.811Z,73.12
2022-11-25T11:47:45.739Z,78.75
2022-11-25T11:48:48.718Z,84.38
2022-11-25T11:49:46.734Z,84.38
2022-11-25T11:50:45.712Z,90.00
2022-11-25T11:51:45.701Z,84.38
2022-11-25T11:52:45.672Z,78.75
2022-11-25T11:53:45.663Z,84.38
2022-11-25T11:54:45.670Z,84.38
2022-11-25T11:55:45.633Z,78.75
2022-11-25T11:56:48.373Z,78.75
2022-11-25T11:57:46.662Z,84.38
2022-11-25T11:58:45.635Z,84.38
2022-11-25T11:59:45.603Z,84.38
2022-11-25T12:00:45.603Z,84.38
2022-11-25T12:01:45.633Z,73.12
2022-11-25T12:02:45.609Z,67.50
2022-11-25T12:03:49.024Z,67.50
2022-11-25T12:04:46.574Z,61.88
2022-11-25T12:05:45.554Z,56.25
2022-11-25T12:06:45.534Z,61.88
2022-11-25T12:07:45.589Z,67.50
2022-11-25T12:08:45.499Z,73.12
2022-11-25T12:09:45.485Z,61.88
2022-11-25T12:10:45.515Z,56.25
2022-11-25T12:11:45.482Z,50.62
2022-11-25T12:12:45.475Z,50.62
2022-11-25T12:13:45.484Z,50.62
2022-11-25T12:14:45.464Z,45.00
2022-11-25T12:15:45.509Z,50.62
2022-11-25T12:16:45.436Z,50.62
2022-11-25T12:17:45.426Z,56.25
2022-11-25T12:18:45.426Z,56.25
2022-11-25T12:19:45.386Z,56.25
2022-11-25T12:20:45.377Z,56.25
2022-11-25T12:21:45.369Z,61.88
2022-11-25T12:22:45.357Z,56.25
2022-11-25T12:23:45.336Z,61.88
2022-11-25T12:24:45.353Z,67.50
2022-11-25T12:25:45.337Z,90.00
2022-11-25T12:26:45.322Z,106.88
2022-11-25T12:27:45.337Z,106.88
2022-11-25T12:28:45.307Z,90.00
2022-11-25T12:29:45.267Z,73.12
2022-11-25T12:30:45.265Z,67.50
2022-11-25T12:31:45.310Z,61.88
2022-11-25T12:32:45.257Z,50.62
2022-11-25T12:33:45.248Z,45.00
2022-11-25T12:34:45.227Z,45.00
2022-11-25T12:35:45.228Z,39.38
2022-11-25T12:36:45.197Z,33.75
2022-11-25T12:37:45.208Z,33.75
2022-11-25T12:38:45.209Z,33.75
2022-11-25T12:39:45.179Z,39.38
2022-11-25T12:40:45.160Z,39.38
2022-11-25T12:41:45.149Z,50.62
2022-11-25T12:42:45.148Z,78.75
2022-11-25T12:43:45.149Z,95.62
2022-11-25T12:44:45.137Z,73.12
2022-11-25T12:45:45.147Z,61.88
2022-11-25T12:46:45.112Z,50.62
2022-11-25T12:47:45.119Z,50.62
2022-11-25T12:48:45.093Z,56.25
2022-11-25T12:49:45.073Z,50.62
2022-11-25T12:50:45.066Z,39.38
2022-11-25T12:51:45.063Z,33.75
2022-11-25T12:52:45.063Z,33.75
2022-11-25T12:53:45.063Z,28.12
2022-11-25T12:54:45.012Z,28.12
2022-11-25T12:55:44.994Z,22.50
2022-11-25T12:56:44.991Z,22.50
2022-11-25T12:57:49.049Z,22.50
2022-11-25T12:58:45.022Z,22.50
2022-11-25T12:59:44.952Z,22.50
2022-11-25T13:00:45.117Z,22.50
2022-11-25T13:01:45.080Z,22.50
2022-11-25T13:02:44.968Z,22.50