createdAt,value
2022-10-31T00:01:29.158Z,100522.19
2022-10-31T00:03:56.830Z,100526.31
2022-10-31T00:06:24.431Z,100528.13
2022-10-31T00:08:57.250Z,100529.97
2022-10-31T00:11:25.092Z,100536.22
2022-10-31T00:13:52.680Z,100532.00
2022-10-31T00:16:23.006Z,100533.59
2022-10-31T00:18:56.118Z,100528.31
2022-10-31T00:21:23.719Z,100520.44
2022-10-31T00:23:51.741Z,100524.75
2022-10-31T00:26:19.501Z,100517.69
2022-10-31T00:28:47.077Z,100519.41
2022-10-31T00:31:14.795Z,100517.03
2022-10-31T00:33:42.358Z,100520.50
2022-10-31T00:36:13.480Z,100514.38
2022-10-31T00:38:42.334Z,100510.00
2022-10-31T00:41:10.679Z,100514.25
2022-10-31T00:43:40.536Z,100517.84
2022-10-31T00:46:08.186Z,100515.16
2022-10-31T00:48:35.515Z,100505.66
2022-10-31T00:51:02.989Z,100509.91
2022-10-31T00:53:30.574Z,100510.09
2022-10-31T00:55:57.890Z,100503.03
2022-10-31T00:58:25.354Z,100500.31
2022-10-31T01:00:56.391Z,100504.53
2022-10-31T01:03:25.961Z,100507.31
2022-10-31T01:06:07.249Z,100503.03
2022-10-31T01:08:35.887Z,100504.59
2022-10-31T01:11:08.869Z,100505.63
2022-10-31T01:13:36.197Z,100500.44
2022-10-31T01:16:05.826Z,100496.19
2022-10-31T01:18:34.185Z,100502.28
2022-10-31T01:21:08.991Z,100503.25
2022-10-31T01:23:37.261Z,100500.63
2022-10-31T01:26:09.082Z,100493.63
2022-10-31T01:28:38.560Z,100497.84
2022-10-31T01:31:08.314Z,100496.06
2022-10-31T01:33:36.557Z,100497.81
2022-10-31T01:36:15.589Z,100497.00
2022-10-31T01:38:43.192Z,100492.56
2022-10-31T01:41:14.258Z,100491.69
2022-10-31T01:43:51.378Z,100492.81
2022-10-31T01:46:35.413Z,100488.25
2022-10-31T01:49:05.630Z,100493.56
2022-10-31T01:51:38.272Z,100487.34
2022-10-31T01:54:07.643Z,100491.72
2022-10-31T01:56:38.806Z,100493.44
2022-10-31T01:59:08.600Z,100483.81
2022-10-31T02:01:36.653Z,100481.19
2022-10-31T02:04:05.041Z,100484.50
2022-10-31T02:06:48.556Z,100479.56
2022-10-31T02:09:16.714Z,100484.94
2022-10-31T02:11:45.169Z,100481.37
2022-10-31T02:14:13.933Z,100484.91
2022-10-31T02:16:41.495Z,100479.59
2022-10-31T02:19:10.120Z,100476.06
2022-10-31T02:21:50.508Z,100464.56
2022-10-31T02:24:33.307Z,100467.31
2022-10-31T02:27:26.289Z,100472.56
2022-10-31T02:30:12.722Z,100479.41
2022-10-31T02:32:54.315Z,100478.81
2022-10-31T02:35:33.610Z,100478.88
2022-10-31T02:38:28.630Z,100477.13
2022-10-31T02:41:23.600Z,100476.25
2022-10-31T02:44:18.301Z,100484.97
2022-10-31T02:47:12.009Z,100479.72
2022-10-31T02:49:46.273Z,100487.66
2022-10-31T02:52:16.037Z,100489.53
2022-10-31T02:54:47.654Z,100492.94
2022-10-31T02:57:17.557Z,100496.44
2022-10-31T02:59:50.204Z,100490.28
2022-10-31T03:02:36.237Z,100488.59
2022-10-31T03:05:20.165Z,100491.19
2022-10-31T03:08:11.882Z,100488.47
2022-10-31T03:10:49.907Z,100488.59
2022-10-31T03:13:42.243Z,100480.69
2022-10-31T03:16:17.351Z,100485.84
2022-10-31T03:18:57.191Z,100485.81
2022-10-31T03:21:28.659Z,100490.47
2022-10-31T03:23:57.615Z,100493.00
2022-10-31T03:26:26.060Z,100505.16
2022-10-31T03:28:59.445Z,100499.06
2022-10-31T03:31:31.323Z,100501.56
2022-10-31T03:34:01.067Z,100498.03
2022-10-31T03:36:35.671Z,100506.25
2022-10-31T03:39:05.827Z,100507.03
2022-10-31T03:41:38.667Z,100508.72
2022-10-31T03:44:11.967Z,100500.03
2022-10-31T03:46:40.615Z,100497.41
2022-10-31T03:49:08.005Z,100506.09
2022-10-31T03:52:07.980Z,100507.00
2022-10-31T03:54:54.351Z,100506.97
2022-10-31T03:57:32.557Z,100507.78
2022-10-31T04:00:09.720Z,100507.78
2022-10-31T04:03:06.085Z,100506.00
2022-10-31T04:05:34.595Z,100509.38
2022-10-31T04:08:05.205Z,100515.56
2022-10-31T04:10:33.676Z,100507.63
2022-10-31T04:13:06.200Z,100514.69
2022-10-31T04:15:34.510Z,100526.97
2022-10-31T04:18:05.037Z,100522.66
2022-10-31T04:20:37.489Z,100514.00
2022-10-31T04:23:09.886Z,100519.25
2022-10-31T04:25:39.682Z,100523.59
2022-10-31T04:28:07.581Z,100518.31
2022-10-31T04:30:35.037Z,100519.13
2022-10-31T04:33:02.650Z,100520.81
2022-10-31T04:35:30.990Z,100526.19
2022-10-31T04:37:58.388Z,100528.78
2022-10-31T04:40:25.766Z,100540.97
2022-10-31T04:42:55.842Z,100530.47
2022-10-31T04:45:23.185Z,100540.06
2022-10-31T04:47:51.243Z,100541.87
2022-10-31T04:50:19.067Z,100542.72
2022-10-31T04:52:46.964Z,100540.25
2022-10-31T04:55:15.594Z,100542.88
2022-10-31T04:57:47.678Z,100538.37
2022-10-31T05:00:18.008Z,100534.94
2022-10-31T05:02:46.804Z,100541.13
2022-10-31T05:05:15.524Z,100535.84
2022-10-31T05:07:44.552Z,100534.94
2022-10-31T05:10:15.136Z,100545.31
2022-10-31T05:12:50.704Z,100547.09
2022-10-31T05:15:23.044Z,100541.06
2022-10-31T05:17:54.402Z,100543.75
2022-10-31T05:20:25.563Z,100539.28
2022-10-31T05:22:55.815Z,100532.31
2022-10-31T05:25:25.302Z,100534.94
2022-10-31T05:27:53.418Z,100541.03
2022-10-31T05:30:23.708Z,100544.53
2022-10-31T05:32:51.796Z,100548.84
2022-10-31T05:35:32.518Z,100540.16
2022-10-31T05:38:00.963Z,100545.31
2022-10-31T05:40:29.098Z,100535.87
2022-10-31T05:42:57.978Z,100526.19
2022-10-31T05:45:26.581Z,100545.47
2022-10-31T05:47:59.889Z,100548.13
2022-10-31T05:50:30.565Z,100545.41
2022-10-31T05:53:03.700Z,100549.00
2022-10-31T05:55:32.360Z,100550.72
2022-10-31T05:58:00.290Z,100548.06
2022-10-31T06:00:28.963Z,100556.81
2022-10-31T06:03:01.893Z,100560.28
2022-10-31T06:05:30.937Z,100552.34
2022-10-31T06:07:59.270Z,100554.00
2022-10-31T06:10:27.749Z,100556.66
2022-10-31T06:12:56.095Z,100563.69
2022-10-31T06:15:24.709Z,100556.69
2022-10-31T06:18:04.592Z,100553.13
2022-10-31T06:20:34.320Z,100575.00
2022-10-31T06:23:03.015Z,100565.41
2022-10-31T06:25:31.858Z,100556.59
2022-10-31T06:27:59.539Z,100570.72
2022-10-31T06:30:28.062Z,100562.87
2022-10-31T06:33:03.099Z,100554.12
2022-10-31T06:35:31.155Z,100565.53
2022-10-31T06:38:00.077Z,100568.13
2022-10-31T06:40:27.987Z,100562.78
2022-10-31T06:43:01.102Z,100562.00
2022-10-31T06:45:29.906Z,100564.62
2022-10-31T06:48:17.736Z,100570.75
2022-10-31T06:50:47.493Z,100564.59
2022-10-31T06:53:15.396Z,100579.41
2022-10-31T06:55:43.212Z,100590.78
2022-10-31T06:58:11.597Z,100587.28
2022-10-31T07:00:39.932Z,100588.03
2022-10-31T07:03:12.332Z,100590.69
2022-10-31T07:05:40.444Z,100588.84
2022-10-31T07:08:10.050Z,100594.19
2022-10-31T07:10:40.409Z,100592.47
2022-10-31T07:13:15.493Z,100595.97
2022-10-31T07:15:44.491Z,100595.16
2022-10-31T07:18:13.060Z,100599.53
2022-10-31T07:20:40.700Z,100600.34
2022-10-31T07:23:10.081Z,100600.34
2022-10-31T07:25:39.322Z,100595.97
2022-10-31T07:28:07.467Z,100614.28
2022-10-31T07:30:34.802Z,100608.91
2022-10-31T07:33:02.706Z,100607.16
2022-10-31T07:35:32.902Z,100609.81
2022-10-31T07:38:08.096Z,100611.62
2022-10-31T07:40:35.747Z,100613.47
2022-10-31T07:43:03.344Z,100607.31
2022-10-31T07:45:31.230Z,100609.97
2022-10-31T07:48:03.587Z,100613.47
2022-10-31T07:50:40.150Z,100608.94
2022-10-31T07:53:12.151Z,100603.75
2022-10-31T07:55:41.292Z,100592.22
2022-10-31T07:58:16.416Z,100596.66
2022-10-31T08:00:45.734Z,100609.72
2022-10-31T08:03:15.879Z,100601.91
2022-10-31T08:05:48.162Z,100605.34
2022-10-31T08:08:17.596Z,100603.47
2022-10-31T08:10:45.234Z,100609.75
2022-10-31T08:13:14.222Z,100615.88
2022-10-31T08:15:43.064Z,100617.63
2022-10-31T08:18:13.722Z,100613.31
2022-10-31T08:20:41.862Z,100607.22
2022-10-31T08:23:10.700Z,100610.72
2022-10-31T08:25:39.245Z,100615.75
2022-10-31T08:28:08.056Z,100612.28
2022-10-31T08:30:38.203Z,100608.50
2022-10-31T08:33:14.496Z,100618.75
2022-10-31T08:35:49.384Z,100613.50
2022-10-31T08:38:19.191Z,100612.47
2022-10-31T08:40:49.437Z,100609.50
2022-10-31T08:43:17.810Z,100607.75
2022-10-31T08:45:46.078Z,100608.66
2022-10-31T08:48:17.411Z,100610.47
2022-10-31T08:50:45.949Z,100603.50
2022-10-31T08:53:16.231Z,100613.16
2022-10-31T08:55:45.294Z,100615.06
2022-10-31T08:58:18.007Z,100609.09
2022-10-31T09:00:48.374Z,100610.75
2022-10-31T09:03:24.112Z,100617.06
2022-10-31T09:05:52.226Z,100616.06
2022-10-31T09:08:19.972Z,100611.59
2022-10-31T09:10:47.500Z,100616.75
2022-10-31T09:13:20.312Z,100616.87
2022-10-31T09:15:50.362Z,100624.00
2022-10-31T09:18:21.931Z,100623.81
2022-10-31T09:20:50.422Z,100623.75
2022-10-31T09:23:20.209Z,100625.75
2022-10-31T09:25:50.756Z,100624.03
2022-10-31T09:28:24.238Z,100623.87
2022-10-31T09:30:53.028Z,100624.69
2022-10-31T09:33:21.858Z,100627.50
2022-10-31T09:35:50.826Z,100632.78
2022-10-31T09:38:21.935Z,100628.41
2022-10-31T09:40:57.095Z,100625.75
2022-10-31T09:43:30.344Z,100622.16
2022-10-31T09:46:05.270Z,100629.19
2022-10-31T09:49:03.919Z,100630.16
2022-10-31T09:51:52.969Z,100625.69
2022-10-31T09:54:41.367Z,100626.56
2022-10-31T09:57:14.094Z,100626.59
2022-10-31T09:59:43.213Z,100634.25
2022-10-31T10:02:15.201Z,100625.53
2022-10-31T10:05:00.477Z,100618.69
2022-10-31T10:07:33.442Z,100619.41
2022-10-31T10:10:22.790Z,100622.75
2022-10-31T10:13:09.667Z,100618.53
2022-10-31T10:15:40.604Z,100618.66
2022-10-31T10:18:15.401Z,100616.16
2022-10-31T10:21:08.068Z,100625.00
2022-10-31T10:23:43.958Z,100618.84
2022-10-31T10:26:18.775Z,100615.38
2022-10-31T10:29:03.452Z,100611.72
2022-10-31T10:31:38.291Z,100611.78
2022-10-31T10:34:08.822Z,100611.62
2022-10-31T10:36:44.049Z,100599.47
2022-10-31T10:39:21.749Z,100601.25
2022-10-31T10:42:09.534Z,100606.47
2022-10-31T10:45:01.720Z,100607.38
2022-10-31T10:47:41.596Z,100603.00
2022-10-31T10:50:19.630Z,100609.81
2022-10-31T10:53:07.773Z,100600.28
2022-10-31T10:55:40.341Z,100601.25
2022-10-31T10:58:09.060Z,100599.50
2022-10-31T11:00:40.076Z,100600.31
2022-10-31T11:03:07.959Z,100602.91
2022-10-31T11:05:40.747Z,100608.16
2022-10-31T11:08:08.942Z,100592.44
2022-10-31T11:10:36.618Z,100606.41
2022-10-31T11:13:21.656Z,100596.97
2022-10-31T11:16:40.404Z,100604.66
2022-10-31T11:19:09.943Z,100597.72
2022-10-31T11:21:37.630Z,100599.47
2022-10-31T11:24:11.029Z,100589.94
2022-10-31T11:26:40.173Z,100585.63
2022-10-31T11:29:25.894Z,100589.13
2022-10-31T11:31:56.167Z,100591.75
2022-10-31T11:34:30.258Z,100584.59
2022-10-31T11:37:04.436Z,100581.25
2022-10-31T11:39:32.215Z,100582.87
2022-10-31T11:42:07.703Z,100578.66
2022-10-31T11:44:36.342Z,100583.00
2022-10-31T11:47:05.806Z,100586.34
2022-10-31T11:49:37.032Z,100581.09
2022-10-31T11:52:09.770Z,100582.09
2022-10-31T11:54:45.763Z,100578.50
2022-10-31T11:57:43.596Z,100580.97
2022-10-31T12:00:41.759Z,100574.88
2022-10-31T12:03:34.375Z,100580.28
2022-10-31T12:06:06.431Z,100581.34
2022-10-31T12:08:37.448Z,100581.44
2022-10-31T12:11:19.874Z,100578.50
2022-10-31T12:14:16.362Z,100581.25
2022-10-31T12:17:01.423Z,100577.62
2022-10-31T12:19:57.113Z,100576.72
2022-10-31T12:22:27.873Z,100579.50
2022-10-31T12:25:16.654Z,100579.34
2022-10-31T12:27:53.054Z,100573.38
2022-10-31T12:30:22.688Z,100580.22
2022-10-31T12:33:14.810Z,100570.62
2022-10-31T12:35:47.571Z,100571.34
2022-10-31T12:38:33.977Z,100573.22
2022-10-31T12:41:37.122Z,100571.50
2022-10-31T12:44:13.039Z,100571.47
2022-10-31T12:46:59.443Z,100571.25
2022-10-31T12:49:44.791Z,100576.75
2022-10-31T12:52:19.764Z,100578.44
2022-10-31T12:55:15.381Z,100565.16
2022-10-31T12:57:53.487Z,100570.44
2022-10-31T13:00:22.587Z,100570.50
2022-10-31T13:03:19.639Z,100566.03
2022-10-31T13:05:53.150Z,100562.81
2022-10-31T13:08:29.759Z,100561.25
2022-10-31T13:11:03.919Z,100568.38
2022-10-31T13:13:52.814Z,100566.47
2022-10-31T13:16:29.820Z,100565.63
2022-10-31T13:19:06.939Z,100555.81
2022-10-31T13:21:42.620Z,100553.94
2022-10-31T13:24:17.802Z,100567.28
2022-10-31T13:26:49.202Z,100569.09
2022-10-31T13:29:31.486Z,100556.78
2022-10-31T13:32:07.416Z,100556.88
2022-10-31T13:34:40.980Z,100559.47
2022-10-31T13:37:35.775Z,100557.69
2022-10-31T13:40:34.166Z,100563.91
2022-10-31T13:43:10.733Z,100560.38
2022-10-31T13:45:49.038Z,100560.28
2022-10-31T13:48:16.202Z,100552.41
2022-10-31T13:50:56.027Z,100558.66
2022-10-31T13:53:24.095Z,100552.25
2022-10-31T13:56:17.334Z,100557.72
2022-10-31T13:59:10.441Z,100559.41
2022-10-31T14:01:47.268Z,100559.47
2022-10-31T14:04:25.283Z,100552.56
2022-10-31T14:07:11.227Z,100556.28
2022-10-31T14:09:40.186Z,100545.72
2022-10-31T14:12:22.300Z,100554.44
2022-10-31T14:14:50.366Z,100550.09
2022-10-31T14:17:21.398Z,100542.97
2022-10-31T14:20:36.041Z,100547.34
2022-10-31T14:23:31.358Z,100545.66
2022-10-31T14:26:32.430Z,100547.31
2022-10-31T14:29:22.553Z,100539.56
2022-10-31T14:31:57.244Z,100545.59
2022-10-31T14:34:37.295Z,100551.69
2022-10-31T14:37:25.788Z,100547.44
2022-10-31T14:40:18.487Z,100551.03
2022-10-31T14:43:22.734Z,100556.16
2022-10-31T14:46:12.701Z,100554.47
2022-10-31T14:48:55.171Z,100552.75
2022-10-31T14:51:24.549Z,100552.69
2022-10-31T14:53:56.493Z,100548.41
2022-10-31T14:56:26.982Z,100549.25
2022-10-31T14:58:56.522Z,100547.66
2022-10-31T15:01:31.699Z,100543.16
2022-10-31T15:04:24.078Z,100544.97
2022-10-31T15:06:59.297Z,100545.87
2022-10-31T15:09:32.302Z,100539.91
2022-10-31T15:12:01.217Z,100536.50
2022-10-31T15:14:31.075Z,100543.47
2022-10-31T15:16:59.561Z,100543.44
2022-10-31T15:19:28.617Z,100539.03
2022-10-31T15:21:57.160Z,100544.28
2022-10-31T15:24:35.074Z,100545.94
2022-10-31T15:27:05.113Z,100547.69
2022-10-31T15:29:32.629Z,100546.00
2022-10-31T15:32:21.942Z,100545.22
2022-10-31T15:34:51.877Z,100546.09
2022-10-31T15:37:21.393Z,100543.38
2022-10-31T15:39:50.394Z,100543.34
2022-10-31T15:42:47.209Z,100549.50
2022-10-31T15:45:14.750Z,100550.19
2022-10-31T15:48:17.957Z,100549.44
2022-10-31T15:50:52.704Z,100556.44
2022-10-31T15:53:27.383Z,100550.19
2022-10-31T15:56:00.016Z,100555.69
2022-10-31T15:58:29.266Z,100560.03
2022-10-31T16:01:05.495Z,100562.69
2022-10-31T16:03:34.707Z,100571.59
2022-10-31T16:06:04.892Z,100556.72
2022-10-31T16:08:32.097Z,100562.75
2022-10-31T16:11:04.452Z,100562.78
2022-10-31T16:13:34.305Z,100567.16
2022-10-31T16:16:32.998Z,100564.62
2022-10-31T16:18:53.314Z,100567.91
2022-10-31T16:21:26.624Z,100567.91
2022-10-31T16:23:58.428Z,100569.72
2022-10-31T16:26:26.171Z,100572.28
2022-10-31T16:29:03.338Z,100580.16
2022-10-31T16:31:40.615Z,100577.47
2022-10-31T16:34:26.636Z,100577.38
2022-10-31T16:36:54.843Z,100587.88
2022-10-31T16:39:22.201Z,100586.22
2022-10-31T16:41:51.907Z,100585.44
2022-10-31T16:44:24.319Z,100586.34
2022-10-31T16:47:14.653Z,100589.72
2022-10-31T16:49:43.652Z,100602.00
2022-10-31T16:52:11.000Z,100596.87
2022-10-31T16:54:38.375Z,100602.97
2022-10-31T16:57:06.899Z,100602.13
2022-10-31T16:59:34.598Z,100604.75
2022-10-31T17:02:04.169Z,100611.72
2022-10-31T17:04:31.954Z,100602.13
2022-10-31T17:06:59.351Z,100603.03
2022-10-31T17:09:26.879Z,100600.44
2022-10-31T17:11:54.732Z,100603.91
2022-10-31T17:14:22.177Z,100603.84
2022-10-31T17:16:49.473Z,100607.28
2022-10-31T17:19:17.108Z,100600.44
2022-10-31T17:21:44.488Z,100608.34
2022-10-31T17:24:15.575Z,100612.66
2022-10-31T17:26:43.256Z,100613.53
2022-10-31T17:29:10.629Z,100610.13
2022-10-31T17:31:39.237Z,100613.63
2022-10-31T17:34:07.247Z,100613.63
2022-10-31T17:36:35.112Z,100611.84
2022-10-31T17:39:03.472Z,100614.44
2022-10-31T17:41:31.191Z,100613.53
2022-10-31T17:43:59.542Z,100609.25
2022-10-31T17:46:28.332Z,100605.84
2022-10-31T17:48:55.912Z,100606.63
2022-10-31T17:51:23.464Z,100607.53
2022-10-31T17:53:51.116Z,100604.06
2022-10-31T17:56:19.685Z,100602.25
2022-10-31T17:58:46.998Z,100607.50
2022-10-31T18:01:16.385Z,100608.38
2022-10-31T18:03:44.446Z,100602.16
2022-10-31T18:06:14.386Z,100603.97
2022-10-31T18:08:41.806Z,100600.47
2022-10-31T18:11:14.738Z,100602.28
2022-10-31T18:13:42.351Z,100614.47
2022-10-31T18:16:12.010Z,100606.66
2022-10-31T18:18:39.355Z,100604.91
2022-10-31T18:21:06.763Z,100604.91
2022-10-31T18:23:34.375Z,100611.03
2022-10-31T18:26:01.958Z,100606.50
2022-10-31T18:28:29.331Z,100597.69
2022-10-31T18:31:00.444Z,100602.09
2022-10-31T18:33:28.134Z,100599.34
2022-10-31T18:35:55.776Z,100602.09
2022-10-31T18:38:23.361Z,100608.19
2022-10-31T18:40:51.489Z,100605.63
2022-10-31T18:43:18.806Z,100602.19
2022-10-31T18:45:48.653Z,100598.72
2022-10-31T18:48:17.686Z,100610.03
2022-10-31T18:50:45.721Z,100607.31
2022-10-31T18:53:13.340Z,100603.06
2022-10-31T18:55:45.358Z,100603.94
2022-10-31T18:58:17.050Z,100600.50
2022-10-31T19:00:45.793Z,100605.78
2022-10-31T19:03:14.371Z,100605.72
2022-10-31T19:05:41.971Z,100601.44
2022-10-31T19:08:09.301Z,100601.38
2022-10-31T19:10:38.283Z,100597.88
2022-10-31T19:13:06.521Z,100599.59
2022-10-31T19:15:34.671Z,100601.38
2022-10-31T19:18:02.252Z,100596.06
2022-10-31T19:20:30.085Z,100598.72
2022-10-31T19:22:57.487Z,100596.94
2022-10-31T19:25:24.906Z,100590.06
2022-10-31T19:27:52.783Z,100596.06
2022-10-31T19:30:21.278Z,100600.50
2022-10-31T19:32:48.588Z,100598.75
2022-10-31T19:35:16.659Z,100602.19
2022-10-31T19:37:43.982Z,100600.44
2022-10-31T19:40:12.323Z,100603.88
2022-10-31T19:42:39.880Z,100610.00
2022-10-31T19:45:07.505Z,100605.69
2022-10-31T19:47:34.842Z,100606.59
2022-10-31T19:50:04.903Z,100600.47
2022-10-31T19:52:35.794Z,100601.38
2022-10-31T19:55:03.570Z,100596.16
2022-10-31T19:58:00.244Z,100601.41
2022-10-31T20:00:21.196Z,100605.81
2022-10-31T20:02:48.763Z,100603.22
2022-10-31T20:05:16.087Z,100603.22
2022-10-31T20:07:43.391Z,100598.78
2022-10-31T20:10:10.998Z,100605.78
2022-10-31T20:12:38.468Z,100605.72
2022-10-31T20:15:06.285Z,100613.69
2022-10-31T20:17:33.879Z,100611.22
2022-10-31T20:20:02.968Z,100611.19
2022-10-31T20:22:30.340Z,100613.69
2022-10-31T20:24:57.916Z,100614.75
2022-10-31T20:27:25.229Z,100617.41
2022-10-31T20:29:52.541Z,100620.91
2022-10-31T20:32:20.500Z,100623.47
2022-10-31T20:37:20.322Z,100619.97
2022-10-31T20:39:48.742Z,100617.31
2022-10-31T20:42:17.565Z,100621.66
2022-10-31T20:44:45.163Z,100621.66
2022-10-31T20:47:13.198Z,100617.25
2022-10-31T20:49:40.530Z,100616.34
2022-10-31T20:52:08.118Z,100615.53
2022-10-31T20:54:35.425Z,100619.84
2022-10-31T20:57:02.737Z,100623.37
2022-10-31T20:59:30.377Z,100620.81
2022-10-31T21:01:57.833Z,100618.12
2022-10-31T21:04:25.220Z,100622.47
2022-10-31T21:06:52.840Z,100624.19
2022-10-31T21:09:20.180Z,100624.22
2022-10-31T21:11:47.516Z,100620.69
2022-10-31T21:14:15.106Z,100612.81
2022-10-31T21:16:42.432Z,100612.81
2022-10-31T21:19:09.830Z,100617.28
2022-10-31T21:21:37.428Z,100613.66
2022-10-31T21:24:07.166Z,100618.12
2022-10-31T21:26:37.825Z,100611.09
2022-10-31T21:29:06.554Z,100604.16
2022-10-31T21:31:35.732Z,100607.63
2022-10-31T21:34:03.452Z,100606.78
2022-10-31T21:36:31.083Z,100603.31
2022-10-31T21:38:58.411Z,100610.19
2022-10-31T21:41:26.400Z,100612.88
2022-10-31T21:43:54.604Z,100604.94
2022-10-31T21:46:30.171Z,100596.31
2022-10-31T21:48:58.600Z,100594.53
2022-10-31T21:51:28.074Z,100589.28
2022-10-31T21:54:14.887Z,100598.94
2022-10-31T21:56:43.044Z,100591.84
2022-10-31T21:59:10.661Z,100582.34
2022-10-31T22:01:38.145Z,100580.59
2022-10-31T22:04:06.443Z,100586.69
2022-10-31T22:06:34.481Z,100584.03
2022-10-31T22:09:04.655Z,100584.16
2022-10-31T22:11:32.567Z,100585.91
2022-10-31T22:14:00.894Z,100587.62
2022-10-31T22:16:29.602Z,100593.75
2022-10-31T22:18:59.481Z,100590.19
2022-10-31T22:21:28.136Z,100586.72
2022-10-31T22:24:00.474Z,100589.50
2022-10-31T22:26:31.124Z,100585.91
2022-10-31T22:29:02.083Z,100587.69
2022-10-31T22:31:30.779Z,100602.44
2022-10-31T22:33:58.459Z,100595.50
2022-10-31T22:36:28.194Z,100598.19
2022-10-31T22:38:55.971Z,100585.09
2022-10-31T22:41:29.226Z,100581.56
2022-10-31T22:43:57.136Z,100580.63
2022-10-31T22:46:26.970Z,100574.50
2022-10-31T22:48:56.389Z,100584.09
2022-10-31T22:51:29.291Z,100563.09
2022-10-31T22:53:57.061Z,100566.63
2022-10-31T22:56:26.716Z,100562.41
2022-10-31T22:58:54.140Z,100570.19
2022-10-31T23:01:25.385Z,100569.28
2022-10-31T23:03:52.823Z,100581.47
2022-10-31T23:06:22.065Z,100574.56
2022-10-31T23:08:50.181Z,100578.09
2022-10-31T23:11:24.561Z,100582.47
2022-10-31T23:14:10.710Z,100580.78
2022-10-31T23:16:48.690Z,100575.56
2022-10-31T23:19:23.227Z,100576.41
2022-10-31T23:22:02.137Z,100581.62
2022-10-31T23:24:46.556Z,100564.19
2022-10-31T23:27:19.382Z,100570.25
2022-10-31T23:29:50.650Z,100569.31
2022-10-31T23:32:23.463Z,100564.88
2022-10-31T23:34:53.368Z,100570.28
2022-10-31T23:37:22.529Z,100565.87
2022-10-31T23:39:50.096Z,100565.00
2022-10-31T23:42:18.790Z,100557.94
2022-10-31T23:44:46.431Z,100559.75
2022-10-31T23:47:13.846Z,100555.37
2022-10-31T23:49:41.484Z,100562.31
2022-10-31T23:52:09.392Z,100562.31
2022-10-31T23:54:36.716Z,100565.81
2022-10-31T23:57:04.933Z,100563.25
2022-10-31T23:59:32.835Z,100562.37
