createdAt,value
2023-11-10T00:01:44.372Z,97981.86
2023-11-10T00:04:16.767Z,97980.08
2023-11-10T00:06:48.604Z,97977.63
2023-11-10T00:09:21.090Z,97970.27
2023-11-10T00:11:53.495Z,97960.98
2023-11-10T00:14:31.138Z,97956.27
2023-11-10T00:17:11.350Z,97956.39
2023-11-10T00:19:45.136Z,97959.35
2023-11-10T00:22:17.206Z,97967.95
2023-11-10T00:24:49.068Z,97969.96
2023-11-10T00:27:20.874Z,97973.00
2023-11-10T00:29:53.219Z,97972.77
2023-11-10T00:32:25.792Z,97976.23
2023-11-10T00:34:57.462Z,97968.81
2023-11-10T00:37:29.071Z,97966.44
2023-11-10T00:40:02.471Z,97962.88
2023-11-10T00:42:34.563Z,97968.56
2023-11-10T00:45:07.632Z,97965.39
2023-11-10T00:47:39.317Z,97958.05
2023-11-10T00:50:13.153Z,97959.60
2023-11-10T00:52:45.073Z,97964.98
2023-11-10T00:55:17.782Z,97966.90
2023-11-10T00:57:49.478Z,97963.13
2023-11-10T01:00:22.188Z,97958.23
2023-11-10T01:02:56.153Z,97950.83
2023-11-10T01:05:28.208Z,97951.22
2023-11-10T01:07:59.844Z,97943.80
2023-11-10T01:10:33.571Z,97956.49
2023-11-10T01:13:06.692Z,97961.46
2023-11-10T01:15:38.425Z,97958.86
2023-11-10T01:18:10.415Z,97949.79
2023-11-10T01:20:42.151Z,97955.56
2023-11-10T01:23:13.822Z,97954.92
2023-11-10T01:25:45.402Z,97952.48
2023-11-10T01:28:16.993Z,97951.06
2023-11-10T01:30:49.546Z,97948.98
2023-11-10T01:33:21.687Z,97950.02
2023-11-10T01:35:53.466Z,97950.53
2023-11-10T01:38:25.025Z,97952.31
2023-11-10T01:40:57.249Z,97950.21
2023-11-10T01:43:30.545Z,97950.95
2023-11-10T01:46:02.147Z,97943.41
2023-11-10T01:48:34.496Z,97944.41
2023-11-10T01:51:06.762Z,97939.03
2023-11-10T01:53:38.413Z,97934.66
2023-11-10T01:56:10.678Z,97923.07
2023-11-10T01:58:42.137Z,97923.20
2023-11-10T02:01:13.880Z,97916.42
2023-11-10T02:03:46.437Z,97909.27
2023-11-10T02:06:18.137Z,97901.79
2023-11-10T02:08:49.703Z,97889.75
2023-11-10T02:11:24.418Z,97892.56
2023-11-10T02:14:05.827Z,97892.23
2023-11-10T02:16:40.374Z,97893.84
2023-11-10T02:19:17.903Z,97892.27
2023-11-10T02:21:49.573Z,97895.80
2023-11-10T02:24:23.185Z,97889.85
2023-11-10T02:26:54.857Z,97893.35
2023-11-10T02:29:26.531Z,97896.16
2023-11-10T02:31:58.014Z,97893.75
2023-11-10T02:34:29.711Z,97896.71
2023-11-10T02:37:01.523Z,97895.11
2023-11-10T02:39:33.200Z,97895.83
2023-11-10T02:42:05.726Z,97885.70
2023-11-10T02:44:37.936Z,97882.91
2023-11-10T02:47:10.450Z,97885.72
2023-11-10T02:49:42.812Z,97881.91
2023-11-10T02:52:14.407Z,97875.05
2023-11-10T02:54:46.326Z,97874.29
2023-11-10T02:57:18.119Z,97873.95
2023-11-10T02:59:49.629Z,97870.83
2023-11-10T03:02:21.666Z,97871.16
2023-11-10T03:04:53.954Z,97868.21
2023-11-10T03:07:25.871Z,97866.94
2023-11-10T03:09:59.463Z,97864.30
2023-11-10T03:12:32.354Z,97868.63
2023-11-10T03:15:04.801Z,97866.23
2023-11-10T03:17:36.569Z,97868.05
2023-11-10T03:20:10.694Z,97867.95
2023-11-10T03:22:42.937Z,97868.48
2023-11-10T03:25:15.252Z,97869.23
2023-11-10T03:27:47.168Z,97875.05
2023-11-10T03:30:19.425Z,97872.80
2023-11-10T03:32:51.255Z,97874.23
2023-11-10T03:35:23.615Z,97868.31
2023-11-10T03:37:55.369Z,97869.73
2023-11-10T03:40:27.504Z,97872.50
2023-11-10T03:42:58.978Z,97873.00
2023-11-10T03:45:30.726Z,97867.77
2023-11-10T03:48:02.449Z,97860.22
2023-11-10T03:50:34.078Z,97856.57
2023-11-10T03:53:05.614Z,97857.62
2023-11-10T03:55:37.213Z,97862.35
2023-11-10T03:58:10.288Z,97856.59
2023-11-10T04:00:48.628Z,97861.98
2023-11-10T04:03:21.200Z,97856.71
2023-11-10T04:05:52.930Z,97856.02
2023-11-10T04:08:24.562Z,97854.45
2023-11-10T04:10:56.310Z,97855.18
2023-11-10T04:13:27.795Z,97854.84
2023-11-10T04:15:59.734Z,97851.00
2023-11-10T04:18:31.912Z,97848.55
2023-11-10T04:21:03.586Z,97845.73
2023-11-10T04:23:35.852Z,97842.77
2023-11-10T04:26:08.171Z,97836.64
2023-11-10T04:28:40.766Z,97835.98
2023-11-10T04:31:12.683Z,97832.11
2023-11-10T04:33:45.299Z,97832.81
2023-11-10T04:36:17.455Z,97837.66
2023-11-10T04:38:49.681Z,97841.13
2023-11-10T04:41:25.583Z,97841.70
2023-11-10T04:43:57.134Z,97840.09
2023-11-10T04:46:28.603Z,97839.98
2023-11-10T04:49:00.192Z,97836.45
2023-11-10T04:51:32.695Z,97833.13
2023-11-10T04:54:04.540Z,97835.79
2023-11-10T04:56:45.380Z,97836.81
2023-11-10T04:59:17.208Z,97838.01
2023-11-10T05:01:50.344Z,97837.48
2023-11-10T05:04:22.089Z,97836.70
2023-11-10T05:06:54.216Z,97833.35
2023-11-10T05:09:25.922Z,97832.16
2023-11-10T05:11:57.911Z,97836.18
2023-11-10T05:14:29.635Z,97839.54
2023-11-10T05:17:01.647Z,97835.89
2023-11-10T05:19:33.828Z,97837.96
2023-11-10T05:22:06.767Z,97840.04
2023-11-10T05:24:39.556Z,97841.73
2023-11-10T05:27:11.382Z,97842.29
2023-11-10T05:29:42.867Z,97845.09
2023-11-10T05:32:15.788Z,97846.60
2023-11-10T05:34:47.363Z,97846.89
2023-11-10T05:37:19.735Z,97847.93
2023-11-10T05:39:52.150Z,97854.39
2023-11-10T05:42:24.803Z,97856.02
2023-11-10T05:44:56.326Z,97859.16
2023-11-10T05:47:28.603Z,97864.00
2023-11-10T05:50:00.494Z,97864.89
2023-11-10T05:52:32.786Z,97865.92
2023-11-10T05:55:04.753Z,97868.37
2023-11-10T05:57:37.816Z,97871.73
2023-11-10T06:00:11.570Z,97867.83
2023-11-10T06:02:44.469Z,97867.60
2023-11-10T06:05:16.949Z,97869.16
2023-11-10T06:07:48.902Z,97880.37
2023-11-10T06:10:22.360Z,97873.71
2023-11-10T06:12:54.206Z,97874.10
2023-11-10T06:15:25.854Z,97877.67
2023-11-10T06:17:57.855Z,97878.39
2023-11-10T06:20:29.915Z,97880.53
2023-11-10T06:23:01.504Z,97878.88
2023-11-10T06:25:33.117Z,97876.40
2023-11-10T06:28:05.007Z,97883.16
2023-11-10T06:30:36.634Z,97889.60
2023-11-10T06:33:08.720Z,97891.48
2023-11-10T06:35:40.329Z,97897.06
2023-11-10T06:38:12.233Z,97901.52
2023-11-10T06:40:43.872Z,97905.39
2023-11-10T06:43:16.138Z,97909.89
2023-11-10T06:45:47.763Z,97911.13
2023-11-10T06:48:20.183Z,97914.19
2023-11-10T06:50:51.739Z,97916.14
2023-11-10T06:53:23.618Z,97914.78
2023-11-10T06:55:55.101Z,97913.79
2023-11-10T06:58:26.954Z,97920.77
2023-11-10T07:00:59.687Z,97922.18
2023-11-10T07:03:31.895Z,97920.56
2023-11-10T07:06:06.095Z,97923.20
2023-11-10T07:08:39.619Z,97921.77
2023-11-10T07:11:11.751Z,97922.62
2023-11-10T07:13:43.372Z,97919.34
2023-11-10T07:16:15.740Z,97916.69
2023-11-10T07:18:47.791Z,97922.45
2023-11-10T07:21:19.987Z,97924.98
2023-11-10T07:23:52.931Z,97926.69
2023-11-10T07:26:24.873Z,97931.25
2023-11-10T07:28:56.474Z,97934.17
2023-11-10T07:31:28.026Z,97936.05
2023-11-10T07:34:00.348Z,97944.07
2023-11-10T07:36:32.079Z,97945.54
2023-11-10T07:39:03.791Z,97943.27
2023-11-10T07:41:36.207Z,97944.45
2023-11-10T07:44:11.013Z,97942.68
2023-11-10T07:46:43.095Z,97945.75
2023-11-10T07:49:15.016Z,97946.33
2023-11-10T07:51:46.589Z,97945.00
2023-11-10T07:54:19.010Z,97948.70
2023-11-10T07:56:52.072Z,97950.98
2023-11-10T07:59:23.686Z,97951.55
2023-11-10T08:01:55.304Z,97958.52
2023-11-10T08:04:27.354Z,97953.39
2023-11-10T08:06:59.111Z,97957.41
2023-11-10T08:09:30.834Z,97960.52
2023-11-10T08:12:02.324Z,97957.88
2023-11-10T08:14:34.223Z,97960.50
2023-11-10T08:17:07.847Z,97958.90
2023-11-10T08:19:41.099Z,97962.39
2023-11-10T08:22:12.971Z,97963.39
2023-11-10T08:24:44.793Z,97960.39
2023-11-10T08:27:16.486Z,97965.45
2023-11-10T08:29:48.554Z,97964.12
2023-11-10T08:32:20.341Z,97961.45
2023-11-10T08:34:52.843Z,97965.42
2023-11-10T08:37:24.725Z,97960.20
2023-11-10T08:39:56.617Z,97956.34
2023-11-10T08:42:28.376Z,97954.95
2023-11-10T08:45:00.368Z,97955.17
2023-11-10T08:47:32.949Z,97964.02
2023-11-10T08:50:06.469Z,97963.02
2023-11-10T08:52:41.903Z,97961.80
2023-11-10T08:55:14.882Z,97963.08
2023-11-10T08:57:47.698Z,97964.26
2023-11-10T09:00:20.342Z,97961.13
2023-11-10T09:02:53.990Z,97964.67
2023-11-10T09:05:27.125Z,97970.68
2023-11-10T09:07:58.789Z,97966.48
2023-11-10T09:10:30.579Z,97967.23
2023-11-10T09:13:02.678Z,97962.80
2023-11-10T09:15:35.247Z,97960.10
2023-11-10T09:18:07.901Z,97964.70
2023-11-10T09:20:40.363Z,97963.52
2023-11-10T09:23:12.649Z,97953.71
2023-11-10T09:25:45.449Z,97958.94
2023-11-10T09:28:17.592Z,97961.27
2023-11-10T09:30:49.646Z,97960.98
2023-11-10T09:33:23.218Z,97958.56
2023-11-10T09:35:55.324Z,97964.75
2023-11-10T09:38:27.351Z,97964.96
2023-11-10T09:40:59.511Z,97969.52
2023-11-10T09:43:33.522Z,97971.85
2023-11-10T09:46:07.095Z,97965.86
2023-11-10T09:48:39.805Z,97969.05
2023-11-10T09:51:13.277Z,97969.20
2023-11-10T09:53:45.787Z,97973.70
2023-11-10T09:56:18.045Z,97976.10
2023-11-10T09:58:51.709Z,97974.42
2023-11-10T10:01:23.954Z,97975.08
2023-11-10T10:03:55.871Z,97975.54
2023-11-10T10:06:28.584Z,97973.02
2023-11-10T10:09:05.631Z,97968.60
2023-11-10T10:11:38.305Z,97973.20
2023-11-10T10:14:10.385Z,97967.19
2023-11-10T10:16:52.171Z,97965.44
2023-11-10T10:19:29.758Z,97955.67
2023-11-10T10:22:01.895Z,97951.94
2023-11-10T10:24:33.487Z,97950.54
2023-11-10T10:27:05.276Z,97950.44
2023-11-10T10:29:38.034Z,97951.85
2023-11-10T10:32:10.596Z,97942.73
2023-11-10T10:34:44.348Z,97949.66
2023-11-10T10:37:23.229Z,97941.36
2023-11-10T10:40:01.027Z,97943.61
2023-11-10T10:42:36.297Z,97942.01
2023-11-10T10:45:11.440Z,97941.14
2023-11-10T10:47:45.440Z,97945.38
2023-11-10T10:50:17.919Z,97943.02
2023-11-10T10:52:50.557Z,97949.88
2023-11-10T10:55:24.330Z,97945.23
2023-11-10T10:58:01.948Z,97945.52
2023-11-10T11:00:34.015Z,97946.83
2023-11-10T11:03:24.975Z,97947.12
2023-11-10T11:06:14.047Z,97939.62
2023-11-10T11:09:07.603Z,97932.45
2023-11-10T11:11:56.600Z,97931.58
2023-11-10T11:14:46.232Z,97933.45
2023-11-10T11:18:07.718Z,97925.93
2023-11-10T11:20:43.186Z,97925.75
2023-11-10T11:23:15.489Z,97925.30
2023-11-10T11:25:50.640Z,97928.19
2023-11-10T11:28:33.803Z,97929.03
2023-11-10T11:31:14.426Z,97923.46
2023-11-10T11:33:48.761Z,97913.88
2023-11-10T11:36:23.283Z,97913.26
2023-11-10T11:38:55.797Z,97913.52
2023-11-10T11:41:30.212Z,97915.36
2023-11-10T11:44:03.182Z,97914.64
2023-11-10T11:46:37.164Z,97907.63
2023-11-10T11:49:10.003Z,97904.64
2023-11-10T11:54:16.557Z,97909.88
2023-11-10T11:56:49.045Z,97906.59
2023-11-10T11:59:20.736Z,97902.15
2023-11-10T12:01:53.522Z,97906.95
2023-11-10T12:04:28.224Z,97899.74
2023-11-10T12:07:00.519Z,97899.16
2023-11-10T12:09:32.629Z,97889.81
2023-11-10T12:12:05.258Z,97886.88
2023-11-10T12:14:38.288Z,97885.36
2023-11-10T12:17:10.251Z,97871.93
2023-11-10T12:19:42.422Z,97870.36
2023-11-10T12:22:14.932Z,97868.85
2023-11-10T12:24:49.690Z,97864.55
2023-11-10T12:27:22.327Z,97864.77
2023-11-10T12:29:54.797Z,97860.45
2023-11-10T12:32:31.838Z,97858.00
2023-11-10T12:35:06.703Z,97861.92
2023-11-10T12:37:39.892Z,97860.02
2023-11-10T12:40:19.223Z,97859.95
2023-11-10T12:42:51.740Z,97866.51
2023-11-10T12:45:25.315Z,97866.09
2023-11-10T12:48:03.851Z,97861.30
2023-11-10T12:50:39.856Z,97871.60
2023-11-10T12:53:14.374Z,97865.20
2023-11-10T12:55:48.140Z,97865.18
2023-11-10T12:58:20.359Z,97857.84
2023-11-10T13:00:52.290Z,97859.47
2023-11-10T13:03:25.231Z,97863.05
2023-11-10T13:05:57.783Z,97861.65
2023-11-10T13:08:30.640Z,97862.89
2023-11-10T13:11:02.453Z,97861.47
2023-11-10T13:13:35.263Z,97864.41
2023-11-10T13:16:10.755Z,97865.27
2023-11-10T13:18:42.669Z,97861.65
2023-11-10T13:21:14.497Z,97858.73
2023-11-10T13:23:46.445Z,97867.02
2023-11-10T13:26:23.234Z,97863.60
2023-11-10T13:28:57.134Z,97868.77
2023-11-10T13:31:31.969Z,97869.98
2023-11-10T13:34:07.425Z,97871.13
2023-11-10T13:36:39.822Z,97875.71
2023-11-10T13:39:14.021Z,97880.10
2023-11-10T13:41:49.357Z,97880.77
2023-11-10T13:44:22.241Z,97876.08
2023-11-10T13:46:54.311Z,97873.77
2023-11-10T13:49:27.474Z,97869.38
2023-11-10T13:51:59.468Z,97868.76
2023-11-10T13:54:32.001Z,97869.03
2023-11-10T13:57:04.483Z,97866.69
2023-11-10T13:59:40.663Z,97868.63
2023-11-10T14:02:12.657Z,97867.05
2023-11-10T14:04:45.102Z,97870.94
2023-11-10T14:07:17.111Z,97866.02
2023-11-10T14:09:49.103Z,97866.64
2023-11-10T14:12:20.831Z,97863.16
2023-11-10T14:14:54.083Z,97860.05
2023-11-10T14:17:26.524Z,97860.70
2023-11-10T14:19:58.330Z,97857.89
2023-11-10T14:22:30.579Z,97857.97
2023-11-10T14:25:04.233Z,97861.88
2023-11-10T14:27:36.296Z,97863.10
2023-11-10T14:30:11.175Z,97862.04
2023-11-10T14:32:44.549Z,97869.99
2023-11-10T14:35:17.323Z,97872.10
2023-11-10T14:37:48.940Z,97875.67
2023-11-10T14:40:29.386Z,97881.56
2023-11-10T14:43:03.667Z,97879.45
2023-11-10T14:45:36.848Z,97883.60
2023-11-10T14:48:14.256Z,97877.91
2023-11-10T14:50:48.554Z,97878.55
2023-11-10T14:53:26.304Z,97878.54
2023-11-10T14:55:59.224Z,97885.14
2023-11-10T14:58:31.202Z,97875.98
2023-11-10T15:01:04.487Z,97880.45
2023-11-10T15:03:36.252Z,97883.80
2023-11-10T15:06:09.436Z,97879.90
2023-11-10T15:08:41.160Z,97882.20
2023-11-10T15:11:14.569Z,97878.24
2023-11-10T15:13:47.308Z,97876.69
2023-11-10T15:16:19.604Z,97880.08
2023-11-10T15:18:51.863Z,97879.23
2023-11-10T15:21:23.590Z,97874.45
2023-11-10T15:23:55.463Z,97873.66
2023-11-10T15:26:27.451Z,97868.27
2023-11-10T15:28:59.126Z,97865.23
2023-11-10T15:31:30.834Z,97856.43
2023-11-10T15:34:03.659Z,97856.92
2023-11-10T15:36:42.662Z,97856.04
2023-11-10T15:39:16.082Z,97854.76
2023-11-10T15:41:49.209Z,97856.29
2023-11-10T15:44:20.917Z,97860.88
2023-11-10T15:46:52.928Z,97860.69
2023-11-10T15:49:24.904Z,97864.56
2023-11-10T15:51:57.912Z,97862.52
2023-11-10T15:54:29.943Z,97863.83
2023-11-10T15:57:02.232Z,97865.22
2023-11-10T15:59:34.124Z,97866.39
2023-11-10T16:02:07.854Z,97864.39
2023-11-10T16:04:39.892Z,97871.15
2023-11-10T16:07:13.881Z,97870.23
2023-11-10T16:09:46.585Z,97874.15
2023-11-10T16:12:18.479Z,97877.77
2023-11-10T16:14:51.726Z,97882.54
2023-11-10T16:17:23.652Z,97887.31
2023-11-10T16:19:55.515Z,97886.46
2023-11-10T16:22:27.544Z,97882.39
2023-11-10T16:24:59.865Z,97884.14
2023-11-10T16:27:32.314Z,97886.40
2023-11-10T16:30:04.728Z,97889.08
2023-11-10T16:32:37.332Z,97894.13
2023-11-10T16:35:11.129Z,97895.94
2023-11-10T16:37:43.929Z,97896.14
2023-11-10T16:40:16.790Z,97898.77
2023-11-10T16:42:48.922Z,97892.91
2023-11-10T16:45:20.993Z,97897.05
2023-11-10T16:47:54.169Z,97898.38
2023-11-10T16:50:26.018Z,97901.16
2023-11-10T16:52:57.890Z,97899.02
2023-11-10T16:55:29.918Z,97900.06
2023-11-10T16:58:02.487Z,97898.61
2023-11-10T17:00:40.320Z,97892.86
2023-11-10T17:03:14.609Z,97896.35
2023-11-10T17:05:51.202Z,97897.27
2023-11-10T17:08:24.945Z,97890.61
2023-11-10T17:10:56.734Z,97894.76
2023-11-10T17:13:31.412Z,97887.54
2023-11-10T17:16:03.786Z,97884.25
2023-11-10T17:18:36.845Z,97881.86
2023-11-10T17:21:08.955Z,97881.77
2023-11-10T17:23:40.710Z,97884.27
2023-11-10T17:26:14.938Z,97882.96
2023-11-10T17:28:47.118Z,97880.91
2023-11-10T17:31:18.974Z,97888.66
2023-11-10T17:33:50.866Z,97893.49
2023-11-10T17:36:22.646Z,97890.31
2023-11-10T17:38:55.440Z,97889.90
2023-11-10T17:41:27.426Z,97886.36
2023-11-10T17:44:00.382Z,97885.70
2023-11-10T17:46:32.333Z,97888.13
2023-11-10T17:49:04.317Z,97885.45
2023-11-10T17:51:36.869Z,97885.03
2023-11-10T17:54:09.831Z,97886.50
2023-11-10T17:56:41.435Z,97887.00
2023-11-10T17:59:15.285Z,97883.90
2023-11-10T18:01:47.217Z,97882.85
2023-11-10T18:04:20.598Z,97883.42
2023-11-10T18:06:52.856Z,97880.59
2023-11-10T18:09:24.614Z,97885.05
2023-11-10T18:11:56.428Z,97880.88
2023-11-10T18:14:28.439Z,97879.22
2023-11-10T18:17:00.266Z,97876.84
2023-11-10T18:19:32.679Z,97877.60
2023-11-10T18:22:04.901Z,97878.84
2023-11-10T18:24:37.297Z,97874.09
2023-11-10T18:27:09.114Z,97873.48
2023-11-10T18:29:40.931Z,97872.33
2023-11-10T18:32:13.971Z,97873.70
2023-11-10T18:34:46.530Z,97871.59
2023-11-10T18:37:18.220Z,97877.27
2023-11-10T18:39:51.679Z,97873.73
2023-11-10T18:42:25.530Z,97879.39
2023-11-10T18:44:57.328Z,97876.73
2023-11-10T18:47:29.183Z,97880.73
2023-11-10T18:50:01.094Z,97882.73
2023-11-10T18:52:33.619Z,97881.29
2023-11-10T18:55:07.383Z,97888.80
2023-11-10T18:57:39.201Z,97881.20
2023-11-10T19:00:14.419Z,97879.92
2023-11-10T19:02:45.052Z,97883.27
2023-11-10T19:05:17.098Z,97880.81
2023-11-10T19:07:48.722Z,97879.84
2023-11-10T19:10:22.060Z,97874.16
2023-11-10T19:12:54.002Z,97871.95
2023-11-10T19:15:25.696Z,97873.46
2023-11-10T19:17:57.336Z,97873.39
2023-11-10T19:20:29.342Z,97871.95
2023-11-10T19:23:02.123Z,97873.02
2023-11-10T19:25:33.745Z,97872.38
2023-11-10T19:28:07.028Z,97871.46
2023-11-10T19:30:38.795Z,97878.72
2023-11-10T19:33:12.223Z,97874.47
2023-11-10T19:35:44.068Z,97869.70
2023-11-10T19:38:15.665Z,97871.08
2023-11-10T19:40:47.960Z,97865.39
2023-11-10T19:43:19.708Z,97867.09
2023-11-10T19:45:51.552Z,97867.23
2023-11-10T19:48:23.393Z,97864.00
2023-11-10T19:50:55.305Z,97860.69
2023-11-10T19:53:27.279Z,97863.34
2023-11-10T19:55:59.030Z,97863.02
2023-11-10T20:01:05.963Z,97866.15
2023-11-10T20:03:37.656Z,97862.69
2023-11-10T20:06:11.788Z,97857.08
2023-11-10T20:08:44.052Z,97863.39
2023-11-10T20:11:20.408Z,97855.77
2023-11-10T20:13:52.767Z,97857.67
2023-11-10T20:16:26.674Z,97856.37
2023-11-10T20:18:58.649Z,97856.61
2023-11-10T20:21:31.099Z,97851.40
2023-11-10T20:24:03.213Z,97846.95
2023-11-10T20:26:35.251Z,97844.20
2023-11-10T20:29:07.420Z,97840.27
2023-11-10T20:31:40.549Z,97833.52
2023-11-10T20:34:12.878Z,97830.20
2023-11-10T20:36:45.468Z,97832.75
2023-11-10T20:39:17.276Z,97832.42
2023-11-10T20:41:49.321Z,97828.81
2023-11-10T20:44:21.303Z,97824.73
2023-11-10T20:46:53.709Z,97829.75
2023-11-10T20:49:25.432Z,97829.03
2023-11-10T20:51:58.448Z,97830.30
2023-11-10T20:54:31.202Z,97828.41
2023-11-10T20:57:03.941Z,97823.55
2023-11-10T20:59:35.841Z,97823.59
2023-11-10T21:02:07.749Z,97819.48
2023-11-10T21:04:40.247Z,97815.45
2023-11-10T21:07:12.916Z,97804.09
2023-11-10T21:09:45.199Z,97808.46
2023-11-10T21:12:17.439Z,97806.17
2023-11-10T21:14:49.348Z,97800.98
2023-11-10T21:17:21.828Z,97795.92
2023-11-10T21:19:53.860Z,97792.33
2023-11-10T21:22:27.736Z,97797.10
2023-11-10T21:25:00.058Z,97791.75
2023-11-10T21:27:32.120Z,97790.11
2023-11-10T21:30:05.967Z,97778.21
2023-11-10T21:32:40.058Z,97779.18
2023-11-10T21:35:13.675Z,97782.63
2023-11-10T21:37:45.501Z,97779.39
2023-11-10T21:40:22.489Z,97778.98
2023-11-10T21:42:55.739Z,97780.73
2023-11-10T21:45:27.513Z,97776.24
2023-11-10T21:48:00.326Z,97776.27
2023-11-10T21:50:32.171Z,97772.13
2023-11-10T21:53:04.218Z,97767.77
2023-11-10T21:55:36.211Z,97764.41
2023-11-10T21:58:08.764Z,97758.73
2023-11-10T22:00:40.459Z,97756.23
2023-11-10T22:03:12.486Z,97749.25
2023-11-10T22:05:44.340Z,97752.56
2023-11-10T22:08:15.970Z,97745.98
2023-11-10T22:10:47.957Z,97751.60
2023-11-10T22:13:21.193Z,97742.42
2023-11-10T22:15:52.779Z,97742.87
2023-11-10T22:18:27.319Z,97746.01
2023-11-10T22:20:59.407Z,97738.80
2023-11-10T22:23:31.567Z,97742.38
2023-11-10T22:26:03.422Z,97738.32
2023-11-10T22:28:35.233Z,97738.09
2023-11-10T22:31:07.231Z,97736.67
2023-11-10T22:33:39.494Z,97736.05
2023-11-10T22:36:11.940Z,97731.04
2023-11-10T22:38:44.853Z,97732.33
2023-11-10T22:41:16.686Z,97729.58
2023-11-10T22:43:48.534Z,97727.59
2023-11-10T22:46:21.251Z,97726.16
2023-11-10T22:48:53.006Z,97723.39
2023-11-10T22:51:25.658Z,97725.19
2023-11-10T22:53:58.239Z,97723.29
2023-11-10T22:56:30.016Z,97722.11
2023-11-10T22:59:01.688Z,97717.77
2023-11-10T23:01:33.373Z,97724.90
2023-11-10T23:04:07.182Z,97721.15
2023-11-10T23:06:39.025Z,97721.54
2023-11-10T23:09:13.052Z,97722.30
2023-11-10T23:11:44.848Z,97719.28
2023-11-10T23:14:16.492Z,97719.34
2023-11-10T23:16:48.514Z,97712.56
2023-11-10T23:19:20.929Z,97712.30
2023-11-10T23:21:53.915Z,97711.65
2023-11-10T23:24:26.039Z,97712.27
2023-11-10T23:26:58.006Z,97708.94
2023-11-10T23:29:29.567Z,97708.68
2023-11-10T23:32:01.490Z,97706.91
2023-11-10T23:34:33.987Z,97707.09
2023-11-10T23:37:07.060Z,97705.78
2023-11-10T23:39:38.957Z,97702.91
2023-11-10T23:42:10.722Z,97699.47
2023-11-10T23:44:42.943Z,97703.41
2023-11-10T23:47:15.074Z,97700.38
2023-11-10T23:49:46.940Z,97699.94
2023-11-10T23:52:18.650Z,97693.72
2023-11-10T23:54:50.694Z,97687.46
2023-11-10T23:57:22.444Z,97686.36
2023-11-10T23:59:54.517Z,97683.65
