createdAt,value
2022-10-27T00:01:04.749Z,26.60
2022-10-27T00:03:33.912Z,26.60
2022-10-27T00:06:07.467Z,26.60
2022-10-27T00:08:37.232Z,26.60
2022-10-27T00:11:08.434Z,26.60
2022-10-27T00:13:37.652Z,26.60
2022-10-27T00:16:12.288Z,26.60
2022-10-27T00:18:43.519Z,26.60
2022-10-27T00:21:14.466Z,26.60
2022-10-27T00:23:42.580Z,26.60
2022-10-27T00:26:14.024Z,26.60
2022-10-27T00:28:42.753Z,26.60
2022-10-27T00:31:15.461Z,26.60
2022-10-27T00:33:46.601Z,26.60
2022-10-27T00:36:17.765Z,26.60
2022-10-27T00:38:45.725Z,26.60
2022-10-27T00:41:28.336Z,26.50
2022-10-27T00:43:56.959Z,26.50
2022-10-27T00:46:38.737Z,26.50
2022-10-27T00:49:11.577Z,26.50
2022-10-27T00:51:43.654Z,26.50
2022-10-27T00:54:13.482Z,26.50
2022-10-27T00:56:42.625Z,26.50
2022-10-27T00:59:10.462Z,26.50
2022-10-27T01:01:39.531Z,26.50
2022-10-27T01:04:10.132Z,26.50
2022-10-27T01:06:37.897Z,26.50
2022-10-27T01:09:07.334Z,26.50
2022-10-27T01:11:35.175Z,26.50
2022-10-27T01:14:03.326Z,26.50
2022-10-27T01:16:41.074Z,26.50
2022-10-27T01:19:42.189Z,26.40
2022-10-27T01:22:17.437Z,26.50
2022-10-27T01:25:03.857Z,26.40
2022-10-27T01:27:57.067Z,26.40
2022-10-27T01:30:25.293Z,26.40
2022-10-27T01:33:06.050Z,26.40
2022-10-27T01:35:45.277Z,26.40
2022-10-27T01:38:21.733Z,26.40
2022-10-27T01:40:57.411Z,26.40
2022-10-27T01:43:28.564Z,26.40
2022-10-27T01:45:58.039Z,26.40
2022-10-27T01:48:27.291Z,26.40
2022-10-27T01:51:01.611Z,26.40
2022-10-27T01:53:33.575Z,26.40
2022-10-27T01:56:36.012Z,26.40
2022-10-27T01:59:25.788Z,26.40
2022-10-27T02:02:06.623Z,26.40
2022-10-27T02:04:51.617Z,26.30
2022-10-27T02:07:31.096Z,26.30
2022-10-27T02:10:07.575Z,26.30
2022-10-27T02:12:38.497Z,26.30
2022-10-27T02:15:09.266Z,26.30
2022-10-27T02:17:41.714Z,26.40
2022-10-27T02:20:21.250Z,26.30
2022-10-27T02:22:53.463Z,26.30
2022-10-27T02:25:26.533Z,26.30
2022-10-27T02:28:04.609Z,26.30
2022-10-27T02:30:34.201Z,26.30
2022-10-27T02:33:02.686Z,26.30
2022-10-27T02:35:32.546Z,26.30
2022-10-27T02:38:00.293Z,26.30
2022-10-27T02:40:28.442Z,26.20
2022-10-27T02:42:56.228Z,26.30
2022-10-27T02:45:24.030Z,26.20
2022-10-27T02:47:51.769Z,26.20
2022-10-27T02:50:19.571Z,26.20
2022-10-27T02:52:48.832Z,26.20
2022-10-27T02:55:16.984Z,26.20
2022-10-27T02:57:46.456Z,26.20
2022-10-27T03:00:16.161Z,26.20
2022-10-27T03:02:43.996Z,26.20
2022-10-27T03:05:11.743Z,26.20
2022-10-27T03:07:39.508Z,26.20
2022-10-27T03:10:10.031Z,26.20
2022-10-27T03:12:37.976Z,26.20
2022-10-27T03:15:08.144Z,26.20
2022-10-27T03:17:35.996Z,26.20
2022-10-27T03:20:03.992Z,26.20
2022-10-27T03:22:31.729Z,26.20
2022-10-27T03:24:59.541Z,26.20
2022-10-27T03:27:28.588Z,26.20
2022-10-27T03:29:56.313Z,26.20
2022-10-27T03:32:24.206Z,26.20
2022-10-27T03:34:51.953Z,26.10
2022-10-27T03:37:19.678Z,26.10
2022-10-27T03:39:47.424Z,26.10
2022-10-27T03:42:16.223Z,26.10
2022-10-27T03:44:45.348Z,26.10
2022-10-27T03:47:13.134Z,26.10
2022-10-27T03:49:40.892Z,26.10
2022-10-27T03:52:09.842Z,26.10
2022-10-27T03:54:37.621Z,26.10
2022-10-27T03:57:05.512Z,26.10
2022-10-27T03:59:33.268Z,26.10
2022-10-27T04:02:04.925Z,26.10
2022-10-27T04:04:35.072Z,26.10
2022-10-27T04:07:02.810Z,26.10
2022-10-27T04:09:30.598Z,26.10
2022-10-27T04:11:58.361Z,26.10
2022-10-27T04:14:26.097Z,26.10
2022-10-27T04:16:53.948Z,26.10
2022-10-27T04:19:23.063Z,26.10
2022-10-27T04:21:50.870Z,26.10
2022-10-27T04:24:18.618Z,26.10
2022-10-27T04:26:46.355Z,26.00
2022-10-27T04:29:14.100Z,26.00
2022-10-27T04:31:41.847Z,26.00
2022-10-27T04:34:09.848Z,26.00
2022-10-27T04:36:38.929Z,26.00
2022-10-27T04:39:07.115Z,26.00
2022-10-27T04:41:34.849Z,26.00
2022-10-27T04:44:02.765Z,26.00
2022-10-27T04:46:30.481Z,26.00
2022-10-27T04:48:58.561Z,26.00
2022-10-27T04:51:26.371Z,26.00
2022-10-27T04:53:55.451Z,26.10
2022-10-27T04:56:23.232Z,26.10
2022-10-27T04:58:51.072Z,26.10
2022-10-27T05:01:18.862Z,26.10
2022-10-27T05:03:48.404Z,26.20
2022-10-27T05:06:16.320Z,26.20
2022-10-27T05:08:44.183Z,26.20
2022-10-27T05:11:16.268Z,26.20
2022-10-27T05:13:44.515Z,26.20
2022-10-27T05:16:12.249Z,26.30
2022-10-27T05:18:40.213Z,26.30
2022-10-27T05:21:08.047Z,26.30
2022-10-27T05:23:35.797Z,26.30
2022-10-27T05:26:03.570Z,26.30
2022-10-27T05:28:32.649Z,26.30
2022-10-27T05:31:02.488Z,26.30
2022-10-27T05:33:30.281Z,26.40
2022-10-27T05:35:58.033Z,26.40
2022-10-27T05:38:25.881Z,26.40
2022-10-27T05:40:57.630Z,26.40
2022-10-27T05:43:26.134Z,26.40
2022-10-27T05:45:55.188Z,26.40
2022-10-27T05:48:23.035Z,26.40
2022-10-27T05:50:54.645Z,26.40
2022-10-27T05:53:22.735Z,26.40
2022-10-27T05:55:53.977Z,26.40
2022-10-27T05:58:22.421Z,26.40
2022-10-27T06:00:50.239Z,26.40
2022-10-27T06:03:22.524Z,26.40
2022-10-27T06:05:51.374Z,26.40
2022-10-27T06:08:20.531Z,26.40
2022-10-27T06:10:48.727Z,26.40
2022-10-27T06:13:18.836Z,26.40
2022-10-27T06:15:46.728Z,26.40
2022-10-27T06:18:14.640Z,26.40
2022-10-27T06:20:44.878Z,26.40
2022-10-27T06:23:12.804Z,26.40
2022-10-27T06:25:40.587Z,26.40
2022-10-27T06:28:08.465Z,26.30
2022-10-27T06:30:36.434Z,26.40
2022-10-27T06:33:04.429Z,26.40
2022-10-27T06:35:32.299Z,26.40
2022-10-27T06:38:01.414Z,26.40
2022-10-27T06:40:29.286Z,26.40
2022-10-27T06:43:12.450Z,26.40
2022-10-27T06:45:41.321Z,26.40
2022-10-27T06:48:11.786Z,26.40
2022-10-27T06:50:39.577Z,26.40
2022-10-27T06:53:08.673Z,26.40
2022-10-27T06:55:36.634Z,26.40
2022-10-27T06:58:04.783Z,26.40
2022-10-27T07:00:32.751Z,26.50
2022-10-27T07:03:00.564Z,26.50
2022-10-27T07:05:28.362Z,26.50
2022-10-27T07:07:57.298Z,26.50
2022-10-27T07:10:26.685Z,26.50
2022-10-27T07:12:56.566Z,26.50
2022-10-27T07:15:25.624Z,26.60
2022-10-27T07:17:59.118Z,26.60
2022-10-27T07:20:29.242Z,26.60
2022-10-27T07:22:57.654Z,26.60
2022-10-27T07:25:27.746Z,26.70
2022-10-27T07:27:56.154Z,26.70
2022-10-27T07:30:27.384Z,26.70
2022-10-27T07:32:55.169Z,26.80
2022-10-27T07:35:23.739Z,26.80
2022-10-27T07:37:52.244Z,26.90
2022-10-27T07:40:24.496Z,26.90
2022-10-27T07:43:02.319Z,26.90
2022-10-27T07:45:35.242Z,26.90
2022-10-27T07:48:02.973Z,27.00
2022-10-27T07:50:33.866Z,27.00
2022-10-27T07:53:02.379Z,27.00
2022-10-27T07:55:32.303Z,27.00
2022-10-27T07:58:03.360Z,26.90
2022-10-27T08:00:33.267Z,26.90
2022-10-27T08:03:01.578Z,26.90
2022-10-27T08:05:29.802Z,26.90
2022-10-27T08:08:01.718Z,26.90
2022-10-27T08:10:29.617Z,26.90
2022-10-27T08:12:57.762Z,26.90
2022-10-27T08:15:27.221Z,26.90
2022-10-27T08:17:57.983Z,26.80
2022-10-27T08:20:27.788Z,26.90
2022-10-27T08:22:56.923Z,26.90
2022-10-27T08:25:25.340Z,26.90
2022-10-27T08:27:53.465Z,26.90
2022-10-27T08:30:21.828Z,26.90
2022-10-27T08:32:51.895Z,26.90
2022-10-27T08:35:19.786Z,26.90
2022-10-27T08:37:47.524Z,26.90
2022-10-27T08:40:15.631Z,26.90
2022-10-27T08:42:53.915Z,26.90
2022-10-27T08:45:30.166Z,26.90
2022-10-27T08:48:01.570Z,26.90
2022-10-27T08:50:39.871Z,26.90
2022-10-27T08:53:13.318Z,27.00
2022-10-27T08:55:53.435Z,27.00
2022-10-27T08:58:38.208Z,27.00
2022-10-27T09:01:21.295Z,27.00
2022-10-27T09:04:17.119Z,27.00
2022-10-27T09:07:03.327Z,27.00
2022-10-27T09:09:44.731Z,27.00
2022-10-27T09:12:44.677Z,27.10
2022-10-27T09:15:45.580Z,27.10
2022-10-27T09:18:23.473Z,27.10
2022-10-27T09:20:56.724Z,27.10
2022-10-27T09:23:30.855Z,27.10
2022-10-27T09:26:00.434Z,27.20
2022-10-27T09:28:35.356Z,27.20
2022-10-27T09:31:05.855Z,27.30
2022-10-27T09:33:37.311Z,27.40
2022-10-27T09:36:15.560Z,27.50
2022-10-27T09:38:43.424Z,27.60
2022-10-27T09:41:11.393Z,27.80
2022-10-27T09:43:39.487Z,27.80
2022-10-27T09:46:24.095Z,27.90
2022-10-27T09:48:57.746Z,28.00
2022-10-27T09:51:38.845Z,28.10
2022-10-27T09:54:06.721Z,28.20
2022-10-27T09:56:36.978Z,28.30
2022-10-27T09:59:07.376Z,28.30
2022-10-27T10:01:51.902Z,28.40
2022-10-27T10:04:24.009Z,28.40
2022-10-27T10:06:59.238Z,28.50
2022-10-27T10:09:32.478Z,28.50
2022-10-27T10:12:24.033Z,28.50
2022-10-27T10:15:13.356Z,28.50
2022-10-27T10:17:51.315Z,28.60
2022-10-27T10:20:33.529Z,28.60
2022-10-27T10:23:03.395Z,28.60
2022-10-27T10:25:34.438Z,28.60
2022-10-27T10:28:07.004Z,28.60
2022-10-27T10:30:39.075Z,28.60
2022-10-27T10:33:16.424Z,28.60
2022-10-27T10:35:47.967Z,28.60
2022-10-27T10:38:39.270Z,28.50
2022-10-27T10:41:12.743Z,28.60
2022-10-27T10:43:41.846Z,28.50
2022-10-27T10:46:22.537Z,28.50
2022-10-27T10:48:55.595Z,28.50
2022-10-27T10:51:29.546Z,28.60
2022-10-27T10:54:02.317Z,28.50
2022-10-27T10:56:33.085Z,28.50
2022-10-27T10:59:12.570Z,28.50
2022-10-27T11:01:45.085Z,28.50
2022-10-27T11:04:18.295Z,28.50
2022-10-27T11:07:04.858Z,28.50
2022-10-27T11:09:40.500Z,28.50
2022-10-27T11:12:23.058Z,28.50
2022-10-27T11:14:54.837Z,28.50
2022-10-27T11:17:26.799Z,28.50
2022-10-27T11:19:57.869Z,28.50
2022-10-27T11:22:27.300Z,28.50
2022-10-27T11:25:01.511Z,28.50
2022-10-27T11:27:39.952Z,28.50
2022-10-27T11:30:22.870Z,28.50
2022-10-27T11:33:03.262Z,28.50
2022-10-27T11:35:42.187Z,28.50
2022-10-27T11:38:20.014Z,28.50
2022-10-27T11:40:57.066Z,28.50
2022-10-27T11:43:33.659Z,28.50
2022-10-27T11:46:11.682Z,28.50
2022-10-27T11:48:48.529Z,28.50
2022-10-27T11:51:25.377Z,28.50
2022-10-27T11:53:53.722Z,28.50
2022-10-27T11:56:40.231Z,28.50
2022-10-27T11:59:21.971Z,28.50
2022-10-27T12:02:16.603Z,28.50
2022-10-27T12:04:55.281Z,28.60
2022-10-27T12:07:44.013Z,28.50
2022-10-27T12:10:27.348Z,28.60
2022-10-27T12:13:03.012Z,28.60
2022-10-27T12:15:40.130Z,28.60
2022-10-27T12:18:23.103Z,28.60
2022-10-27T12:20:57.733Z,28.60
2022-10-27T12:23:35.462Z,28.60
2022-10-27T12:26:12.921Z,28.60
2022-10-27T12:28:41.425Z,28.60
2022-10-27T12:31:18.567Z,28.60
2022-10-27T12:33:55.365Z,28.60
2022-10-27T12:39:18.112Z,28.60
2022-10-27T12:41:56.012Z,28.60
2022-10-27T12:44:39.644Z,28.60
2022-10-27T12:47:28.052Z,28.60
2022-10-27T12:50:13.640Z,28.60
2022-10-27T12:52:51.549Z,28.60
2022-10-27T12:55:48.554Z,28.60
2022-10-27T12:58:26.298Z,28.60
2022-10-27T13:01:04.419Z,28.60
2022-10-27T13:04:23.079Z,28.60
2022-10-27T13:07:12.007Z,28.60
2022-10-27T13:10:08.902Z,28.60
2022-10-27T13:13:05.423Z,28.60
2022-10-27T13:15:51.751Z,28.60
2022-10-27T13:18:36.783Z,28.60
2022-10-27T13:21:13.995Z,28.60
2022-10-27T13:23:54.816Z,28.60
2022-10-27T13:26:34.524Z,28.60
2022-10-27T13:29:15.749Z,28.60
2022-10-27T13:31:43.544Z,28.60
2022-10-27T13:34:21.239Z,28.60
2022-10-27T13:36:49.119Z,28.60
2022-10-27T13:39:56.644Z,28.60
2022-10-27T13:42:26.910Z,28.70
2022-10-27T13:44:56.013Z,28.70
2022-10-27T13:47:23.937Z,28.70
2022-10-27T13:49:58.514Z,28.70
2022-10-27T13:52:32.331Z,28.60
2022-10-27T13:55:04.563Z,28.60
2022-10-27T13:58:18.888Z,28.60
2022-10-27T14:01:24.151Z,28.60
2022-10-27T14:04:17.981Z,28.60
2022-10-27T14:06:49.034Z,28.60
2022-10-27T14:09:34.616Z,28.50
2022-10-27T14:12:08.034Z,28.50
2022-10-27T14:14:40.368Z,28.50
2022-10-27T14:17:17.924Z,28.50
2022-10-27T14:19:58.105Z,28.50
2022-10-27T14:22:32.441Z,28.50
2022-10-27T14:25:07.656Z,28.50
2022-10-27T14:27:35.386Z,28.40
2022-10-27T14:30:15.412Z,28.40
2022-10-27T14:32:44.911Z,28.40
2022-10-27T14:35:25.659Z,28.40
2022-10-27T14:37:57.567Z,28.40
2022-10-27T14:40:38.719Z,28.40
2022-10-27T14:43:11.139Z,28.40
2022-10-27T14:45:41.750Z,28.40
2022-10-27T14:48:24.684Z,28.40
2022-10-27T14:50:54.456Z,28.40
2022-10-27T14:53:31.867Z,28.40
2022-10-27T14:56:17.458Z,28.40
2022-10-27T14:58:57.366Z,28.30
2022-10-27T15:01:35.382Z,28.30
2022-10-27T15:04:20.923Z,28.30
2022-10-27T15:06:51.094Z,28.30
2022-10-27T15:09:31.468Z,28.30
2022-10-27T15:12:03.869Z,28.30
2022-10-27T15:14:35.708Z,28.30
2022-10-27T15:17:03.534Z,28.30
2022-10-27T15:19:32.828Z,28.30
2022-10-27T15:22:02.393Z,28.30
2022-10-27T15:24:30.388Z,28.30
2022-10-27T15:26:59.201Z,28.30
2022-10-27T15:29:27.079Z,28.20
2022-10-27T15:32:01.264Z,28.20
2022-10-27T15:34:37.421Z,28.20
2022-10-27T15:37:30.292Z,28.20
2022-10-27T15:40:21.170Z,28.20
2022-10-27T15:42:49.753Z,28.20
2022-10-27T15:45:37.646Z,28.20
2022-10-27T15:48:06.406Z,28.20
2022-10-27T15:50:41.744Z,28.20
2022-10-27T15:53:16.485Z,28.20
2022-10-27T15:55:59.821Z,28.20
2022-10-27T15:58:34.433Z,28.20
2022-10-27T16:01:12.230Z,28.20
2022-10-27T16:03:44.467Z,28.20
2022-10-27T16:06:29.329Z,28.20
2022-10-27T16:08:59.719Z,28.20
2022-10-27T16:11:36.235Z,28.10
2022-10-27T16:14:07.917Z,28.10
2022-10-27T16:16:37.458Z,28.10
2022-10-27T16:19:06.894Z,28.10
2022-10-27T16:21:36.156Z,28.10
2022-10-27T16:24:15.016Z,28.10
2022-10-27T16:26:42.881Z,28.10
2022-10-27T16:29:16.661Z,28.10
2022-10-27T16:31:45.312Z,28.10
2022-10-27T16:34:20.386Z,28.10
2022-10-27T16:36:52.032Z,28.10
2022-10-27T16:39:19.866Z,28.10
2022-10-27T16:41:48.467Z,28.00
2022-10-27T16:44:16.666Z,28.00
2022-10-27T16:46:44.442Z,28.00
2022-10-27T16:49:12.166Z,28.00
2022-10-27T16:51:41.498Z,28.00
2022-10-27T16:54:10.561Z,28.00
2022-10-27T16:56:38.312Z,28.00
2022-10-27T16:59:06.476Z,28.00
2022-10-27T17:01:34.361Z,28.00
2022-10-27T17:04:02.390Z,28.00
2022-10-27T17:06:30.100Z,28.00
2022-10-27T17:08:57.856Z,28.00
2022-10-27T17:11:27.046Z,27.90
2022-10-27T17:13:54.850Z,27.90
2022-10-27T17:16:22.671Z,28.00
2022-10-27T17:18:50.421Z,27.90
2022-10-27T17:21:18.370Z,27.90
2022-10-27T17:23:46.153Z,27.90
2022-10-27T17:26:15.824Z,27.90
2022-10-27T17:28:48.484Z,27.90
2022-10-27T17:31:21.003Z,27.90
2022-10-27T17:33:53.028Z,27.90
2022-10-27T17:36:20.889Z,27.90
2022-10-27T17:38:48.669Z,27.90
2022-10-27T17:41:16.774Z,27.90
2022-10-27T17:43:45.933Z,27.90
2022-10-27T17:46:15.863Z,27.80
2022-10-27T17:48:45.819Z,27.80
2022-10-27T17:51:16.442Z,27.80
2022-10-27T17:53:46.958Z,27.80
2022-10-27T17:56:18.306Z,27.80
2022-10-27T17:58:48.820Z,27.80
2022-10-27T18:01:19.641Z,27.80
2022-10-27T18:03:48.810Z,27.80
2022-10-27T18:06:19.890Z,27.80
2022-10-27T18:08:52.936Z,27.80
2022-10-27T18:11:24.577Z,27.80
2022-10-27T18:14:02.011Z,27.80
2022-10-27T18:16:33.395Z,27.80
2022-10-27T18:19:03.937Z,27.80
2022-10-27T18:21:34.068Z,27.80
2022-10-27T18:24:02.782Z,27.70
2022-10-27T18:26:34.719Z,27.70
2022-10-27T18:29:04.968Z,27.70
2022-10-27T18:31:37.675Z,27.70
2022-10-27T18:34:07.368Z,27.70
2022-10-27T18:36:36.786Z,27.70
2022-10-27T18:39:06.447Z,27.70
2022-10-27T18:41:37.306Z,27.70
2022-10-27T18:44:06.502Z,27.70
2022-10-27T18:46:34.363Z,27.70
2022-10-27T18:49:03.883Z,27.70
2022-10-27T18:51:34.314Z,27.70
2022-10-27T18:54:04.633Z,27.70
2022-10-27T18:56:33.836Z,27.70
2022-10-27T18:59:04.125Z,27.60
2022-10-27T19:01:34.703Z,27.60
2022-10-27T19:04:06.232Z,27.60
2022-10-27T19:06:38.110Z,27.60
2022-10-27T19:09:06.806Z,27.60
2022-10-27T19:11:37.087Z,27.60
2022-10-27T19:14:05.763Z,27.60
2022-10-27T19:16:34.895Z,27.60
2022-10-27T19:19:02.796Z,27.60
2022-10-27T19:21:32.061Z,27.60
2022-10-27T19:24:02.634Z,27.60
2022-10-27T19:26:33.084Z,27.60
2022-10-27T19:29:01.074Z,27.60
2022-10-27T19:31:38.106Z,27.60
2022-10-27T19:34:09.733Z,27.60
2022-10-27T19:36:37.596Z,27.60
2022-10-27T19:39:08.832Z,27.60
2022-10-27T19:41:37.526Z,27.60
2022-10-27T19:44:06.723Z,27.50
2022-10-27T19:46:35.349Z,27.60
2022-10-27T19:49:08.130Z,27.50
2022-10-27T19:51:38.988Z,27.50
2022-10-27T19:54:11.070Z,27.60
2022-10-27T19:56:47.335Z,27.60
2022-10-27T19:59:16.100Z,27.60
2022-10-27T20:01:48.731Z,27.50
2022-10-27T20:04:22.135Z,27.50
2022-10-27T20:06:49.902Z,27.50
2022-10-27T20:09:21.020Z,27.50
2022-10-27T20:11:49.803Z,27.50
2022-10-27T20:14:17.972Z,27.50
2022-10-27T20:16:48.119Z,27.50
2022-10-27T20:19:19.270Z,27.50
2022-10-27T20:21:49.396Z,27.50
2022-10-27T20:24:17.739Z,27.50
2022-10-27T20:26:47.727Z,27.50
2022-10-27T20:29:17.461Z,27.50
2022-10-27T20:31:46.961Z,27.50
2022-10-27T20:34:15.031Z,27.50
2022-10-27T20:36:43.649Z,27.50
2022-10-27T20:39:14.903Z,27.50
2022-10-27T20:41:42.711Z,27.40
2022-10-27T20:44:10.521Z,27.40
2022-10-27T20:46:38.307Z,27.40
2022-10-27T20:49:06.257Z,27.40
2022-10-27T20:51:35.351Z,27.40
2022-10-27T20:54:03.990Z,27.40
2022-10-27T20:56:35.900Z,27.40
2022-10-27T20:59:05.233Z,27.40
2022-10-27T21:01:35.828Z,27.40
2022-10-27T21:04:06.430Z,27.40
2022-10-27T21:06:36.767Z,27.40
2022-10-27T21:09:07.727Z,27.40
2022-10-27T21:11:37.040Z,27.40
2022-10-27T21:14:07.093Z,27.50
2022-10-27T21:16:35.727Z,27.50
2022-10-27T21:19:06.953Z,27.50
2022-10-27T21:21:34.939Z,27.40
2022-10-27T21:24:04.720Z,27.40
2022-10-27T21:26:32.502Z,27.40
2022-10-27T21:29:02.511Z,27.40
2022-10-27T21:31:32.505Z,27.40
2022-10-27T21:34:03.893Z,27.40
2022-10-27T21:36:32.145Z,27.40
2022-10-27T21:39:00.298Z,27.40
2022-10-27T21:41:28.174Z,27.40
2022-10-27T21:43:57.475Z,27.40
2022-10-27T21:46:30.658Z,27.40
2022-10-27T21:49:00.763Z,27.40
2022-10-27T21:51:30.432Z,27.40
2022-10-27T21:54:01.093Z,27.40
2022-10-27T21:56:31.001Z,27.40
2022-10-27T21:58:59.066Z,27.40
2022-10-27T22:01:29.487Z,27.40
2022-10-27T22:03:57.966Z,27.40
2022-10-27T22:06:29.708Z,27.40
2022-10-27T22:08:58.615Z,27.40
2022-10-27T22:11:29.367Z,27.40
2022-10-27T22:13:57.592Z,27.40
2022-10-27T22:16:30.307Z,27.40
2022-10-27T22:19:00.351Z,27.40
2022-10-27T22:21:30.159Z,27.40
2022-10-27T22:23:58.052Z,27.40
2022-10-27T22:26:26.906Z,27.40
2022-10-27T22:28:55.352Z,27.40
2022-10-27T22:31:26.343Z,27.40
2022-10-27T22:33:55.914Z,27.40
2022-10-27T22:36:25.849Z,27.40
2022-10-27T22:38:54.639Z,27.40
2022-10-27T22:41:23.394Z,27.40
2022-10-27T22:43:51.983Z,27.30
2022-10-27T22:46:22.083Z,27.30
2022-10-27T22:48:50.759Z,27.30
2022-10-27T22:51:22.836Z,27.30
2022-10-27T22:53:53.464Z,27.30
2022-10-27T22:56:24.446Z,27.30
2022-10-27T22:58:55.083Z,27.30
2022-10-27T23:01:26.153Z,27.30
2022-10-27T23:03:55.899Z,27.30
2022-10-27T23:06:27.450Z,27.30
2022-10-27T23:08:57.941Z,27.30
2022-10-27T23:11:27.088Z,27.30
2022-10-27T23:13:55.340Z,27.30
2022-10-27T23:16:23.155Z,27.30
2022-10-27T23:18:51.091Z,27.30
2022-10-27T23:21:18.854Z,27.20
2022-10-27T23:23:48.133Z,27.20
2022-10-27T23:26:18.760Z,27.20
2022-10-27T23:28:50.200Z,27.20
2022-10-27T23:31:18.512Z,27.20
2022-10-27T23:33:46.656Z,27.20
2022-10-27T23:36:14.885Z,27.20
2022-10-27T23:38:42.701Z,27.20
2022-10-27T23:41:12.907Z,27.20
2022-10-27T23:43:40.980Z,27.20
2022-10-27T23:46:11.283Z,27.20
2022-10-27T23:48:39.768Z,27.20
2022-10-27T23:51:07.622Z,27.20
2022-10-27T23:53:35.396Z,27.20
2022-10-27T23:56:05.687Z,27.20
2022-10-27T23:58:37.616Z,27.20
