createdAt,value
2022-07-30T00:01:35.943Z,100.00
2022-07-30T00:04:06.665Z,100.00
2022-07-30T00:06:37.617Z,100.00
2022-07-30T00:09:06.262Z,100.00
2022-07-30T00:11:35.038Z,100.00
2022-07-30T00:14:03.789Z,100.00
2022-07-30T00:16:32.388Z,100.00
2022-07-30T00:19:01.708Z,100.00
2022-07-30T00:21:35.724Z,100.00
2022-07-30T00:24:06.286Z,100.00
2022-07-30T00:26:35.473Z,100.00
2022-07-30T00:29:04.797Z,100.00
2022-07-30T00:31:33.971Z,100.00
2022-07-30T00:34:03.295Z,100.00
2022-07-30T00:36:33.363Z,100.00
2022-07-30T00:39:02.236Z,100.00
2022-07-30T00:41:31.184Z,100.00
2022-07-30T00:44:00.286Z,100.00
2022-07-30T00:46:29.948Z,100.00
2022-07-30T00:48:59.667Z,100.00
2022-07-30T00:51:28.271Z,100.00
2022-07-30T00:53:58.270Z,100.00
2022-07-30T00:56:26.949Z,100.00
2022-07-30T00:58:55.655Z,100.00
2022-07-30T01:01:24.343Z,100.00
2022-07-30T01:03:52.977Z,100.00
2022-07-30T01:06:22.094Z,100.00
2022-07-30T01:08:50.766Z,100.00
2022-07-30T01:11:21.050Z,100.00
2022-07-30T01:13:49.896Z,100.00
2022-07-30T01:16:18.527Z,100.00
2022-07-30T01:19:06.213Z,100.00
2022-07-30T01:21:39.359Z,100.00
2022-07-30T01:24:20.204Z,100.00
2022-07-30T01:26:51.702Z,100.00
2022-07-30T01:29:20.985Z,100.00
2022-07-30T01:31:53.578Z,100.00
2022-07-30T01:34:24.225Z,100.00
2022-07-30T01:36:53.813Z,100.00
2022-07-30T01:39:22.915Z,100.00
2022-07-30T01:41:55.428Z,100.00
2022-07-30T01:44:25.827Z,100.00
2022-07-30T01:46:57.174Z,100.00
2022-07-30T01:49:29.841Z,100.00
2022-07-30T01:52:01.161Z,100.00
2022-07-30T01:54:32.327Z,100.00
2022-07-30T01:57:04.026Z,100.00
2022-07-30T01:59:35.542Z,100.00
2022-07-30T02:02:04.446Z,100.00
2022-07-30T02:04:35.225Z,100.00
2022-07-30T02:07:07.598Z,100.00
2022-07-30T02:09:47.006Z,100.00
2022-07-30T02:12:30.434Z,100.00
2022-07-30T02:15:11.746Z,100.00
2022-07-30T02:17:45.155Z,100.00
2022-07-30T02:20:15.897Z,100.00
2022-07-30T02:22:48.402Z,82.92
2022-07-30T02:25:20.465Z,59.77
2022-07-30T02:27:55.620Z,58.22
2022-07-30T02:30:28.069Z,55.64
2022-07-30T02:33:01.233Z,54.28
2022-07-30T02:35:31.776Z,53.39
2022-07-30T02:38:03.862Z,52.44
2022-07-30T02:40:33.247Z,51.90
2022-07-30T02:43:03.875Z,51.57
2022-07-30T02:45:32.670Z,51.33
2022-07-30T02:48:06.610Z,51.19
2022-07-30T02:50:36.079Z,51.08
2022-07-30T02:53:08.447Z,51.01
2022-07-30T02:55:39.303Z,50.95
2022-07-30T02:58:11.200Z,50.93
2022-07-30T03:00:40.196Z,50.94
2022-07-30T03:03:10.019Z,50.93
2022-07-30T03:05:40.927Z,50.90
2022-07-30T03:08:10.792Z,50.87
2022-07-30T03:10:44.594Z,50.86
2022-07-30T03:13:16.023Z,50.84
2022-07-30T03:15:49.019Z,50.86
2022-07-30T03:18:20.900Z,50.85
2022-07-30T03:20:52.556Z,50.87
2022-07-30T03:23:23.146Z,50.89
2022-07-30T03:25:57.975Z,50.87
2022-07-30T03:28:29.093Z,50.83
2022-07-30T03:30:58.131Z,50.83
2022-07-30T03:33:29.918Z,50.82
2022-07-30T03:36:09.112Z,50.81
2022-07-30T03:38:40.398Z,50.80
2022-07-30T03:41:11.657Z,50.80
2022-07-30T03:43:44.321Z,50.80
2022-07-30T03:46:14.465Z,50.80
2022-07-30T03:48:47.542Z,50.82
2022-07-30T03:51:18.046Z,50.84
2022-07-30T03:53:47.496Z,50.82
2022-07-30T03:56:35.406Z,50.80
2022-07-30T03:59:09.263Z,50.81
2022-07-30T04:01:41.588Z,50.82
2022-07-30T04:04:18.969Z,50.85
2022-07-30T04:06:47.720Z,50.82
2022-07-30T04:09:16.473Z,50.79
2022-07-30T04:11:45.458Z,50.78
2022-07-30T04:14:19.808Z,50.78
2022-07-30T04:16:56.024Z,50.78
2022-07-30T04:19:31.244Z,50.78
2022-07-30T04:22:01.713Z,50.80
2022-07-30T04:24:33.296Z,50.80
2022-07-30T04:27:04.261Z,50.80
2022-07-30T04:29:34.530Z,50.78
2022-07-30T04:32:04.039Z,50.79
2022-07-30T04:34:35.747Z,50.77
2022-07-30T04:37:08.321Z,50.76
2022-07-30T04:39:36.820Z,50.75
2022-07-30T04:42:05.754Z,50.75
2022-07-30T04:44:38.894Z,50.74
2022-07-30T04:47:26.712Z,50.72
2022-07-30T04:50:15.480Z,50.73
2022-07-30T04:52:47.045Z,50.73
2022-07-30T04:55:22.772Z,50.73
2022-07-30T04:57:54.979Z,50.73
2022-07-30T05:00:25.678Z,50.73
2022-07-30T05:02:55.942Z,50.74
2022-07-30T05:05:28.324Z,50.76
2022-07-30T05:07:58.901Z,50.75
2022-07-30T05:10:28.913Z,50.77
2022-07-30T05:12:58.409Z,50.77
2022-07-30T05:15:37.145Z,50.79
2022-07-30T05:18:08.896Z,50.81
2022-07-30T05:20:41.670Z,50.84
2022-07-30T05:23:28.623Z,50.88
2022-07-30T05:26:20.756Z,50.92
2022-07-30T05:28:55.203Z,50.95
2022-07-30T05:31:34.065Z,50.98
2022-07-30T05:34:04.818Z,51.02
2022-07-30T05:36:45.685Z,51.08
2022-07-30T05:39:17.347Z,51.11
2022-07-30T05:41:46.035Z,51.16
2022-07-30T05:44:24.485Z,51.19
2022-07-30T05:46:55.073Z,51.23
2022-07-30T05:49:25.031Z,51.29
2022-07-30T05:51:55.517Z,51.34
2022-07-30T05:54:24.979Z,51.37
2022-07-30T05:57:13.945Z,51.41
2022-07-30T05:59:42.474Z,51.44
2022-07-30T06:02:13.295Z,51.45
2022-07-30T06:05:01.041Z,51.48
2022-07-30T06:07:30.081Z,51.52
2022-07-30T06:10:01.743Z,51.53
2022-07-30T06:12:30.882Z,51.55
2022-07-30T06:14:59.762Z,51.55
2022-07-30T06:17:41.392Z,51.55
2022-07-30T06:20:23.866Z,51.60
2022-07-30T06:23:15.485Z,51.59
2022-07-30T06:26:16.655Z,51.62
2022-07-30T06:28:45.624Z,51.61
2022-07-30T06:31:22.847Z,51.60
2022-07-30T06:33:53.001Z,51.60
2022-07-30T06:36:21.819Z,51.62
2022-07-30T06:38:57.538Z,51.70
2022-07-30T06:41:38.245Z,51.68
2022-07-30T06:44:06.963Z,51.72
2022-07-30T06:46:55.585Z,51.71
2022-07-30T06:49:28.672Z,51.71
2022-07-30T06:51:57.766Z,51.75
2022-07-30T06:54:26.829Z,51.79
2022-07-30T06:57:03.054Z,51.84
2022-07-30T06:59:32.583Z,51.86
2022-07-30T07:02:30.531Z,52.00
2022-07-30T07:05:12.906Z,52.14
2022-07-30T07:07:56.534Z,52.43
2022-07-30T07:10:29.161Z,53.02
2022-07-30T07:13:10.580Z,53.47
2022-07-30T07:15:39.222Z,53.90
2022-07-30T07:18:12.823Z,54.32
2022-07-30T07:20:47.288Z,54.85
2022-07-30T07:23:16.159Z,55.25
2022-07-30T07:25:49.409Z,55.79
2022-07-30T07:28:18.523Z,56.82
2022-07-30T07:30:47.073Z,57.06
2022-07-30T07:33:16.653Z,57.52
2022-07-30T07:35:50.506Z,58.57
2022-07-30T07:38:37.826Z,58.26
2022-07-30T07:41:06.796Z,58.53
2022-07-30T07:43:37.326Z,60.47
2022-07-30T07:46:06.120Z,61.59
2022-07-30T07:48:36.079Z,62.79
2022-07-30T07:51:47.113Z,62.85
2022-07-30T07:54:21.734Z,63.44
2022-07-30T07:56:52.894Z,64.23
2022-07-30T07:59:30.996Z,65.07
2022-07-30T08:02:11.537Z,65.05
2022-07-30T08:05:03.492Z,64.62
2022-07-30T08:07:51.661Z,65.91
2022-07-30T08:10:39.702Z,66.86
2022-07-30T08:13:48.987Z,68.61
2022-07-30T08:16:33.046Z,71.04
2022-07-30T08:19:20.389Z,73.31
2022-07-30T08:22:11.064Z,73.19
2022-07-30T08:24:40.982Z,73.53
2022-07-30T08:27:10.169Z,73.03
2022-07-30T08:29:38.952Z,73.40
2022-07-30T08:32:08.298Z,75.76
2022-07-30T08:34:40.529Z,78.48
2022-07-30T08:37:09.150Z,79.36
2022-07-30T08:39:38.302Z,79.45
2022-07-30T08:42:08.792Z,79.67
2022-07-30T08:44:39.385Z,83.65
2022-07-30T08:47:10.873Z,84.87
2022-07-30T08:50:04.812Z,88.33
2022-07-30T08:52:38.256Z,90.44
2022-07-30T08:55:09.505Z,91.55
2022-07-30T08:57:43.674Z,98.25
2022-07-30T09:00:14.435Z,100.00
2022-07-30T09:02:44.221Z,100.00
2022-07-30T09:05:13.567Z,100.00
2022-07-30T09:07:42.630Z,100.00
2022-07-30T09:10:17.634Z,100.00
2022-07-30T09:12:49.044Z,100.00
2022-07-30T09:15:20.234Z,100.00
2022-07-30T09:17:55.612Z,100.00
2022-07-30T09:20:27.590Z,100.00
2022-07-30T09:22:58.267Z,100.00
2022-07-30T09:26:00.633Z,100.00
2022-07-30T09:29:18.894Z,100.00
2022-07-30T09:32:09.391Z,100.00
2022-07-30T09:34:56.501Z,100.00
2022-07-30T09:37:45.847Z,100.00
2022-07-30T09:40:37.532Z,100.00
2022-07-30T09:43:33.770Z,100.00
2022-07-30T09:46:14.328Z,100.00
2022-07-30T09:48:44.833Z,100.00
2022-07-30T09:51:16.033Z,100.00
2022-07-30T09:53:56.333Z,100.00
2022-07-30T09:56:30.005Z,100.00
2022-07-30T09:59:00.403Z,100.00
2022-07-30T10:01:56.264Z,100.00
2022-07-30T10:04:48.285Z,100.00
2022-07-30T10:07:25.625Z,100.00
2022-07-30T10:10:01.552Z,100.00
2022-07-30T10:12:34.229Z,100.00
2022-07-30T10:15:06.218Z,100.00
2022-07-30T10:17:38.768Z,100.00
2022-07-30T10:20:27.542Z,100.00
2022-07-30T10:23:15.848Z,100.00
2022-07-30T10:26:04.699Z,100.00
2022-07-30T10:28:56.375Z,100.00
2022-07-30T10:31:46.638Z,100.00
2022-07-30T10:34:19.446Z,100.00
2022-07-30T10:36:57.674Z,100.00
2022-07-30T10:39:34.521Z,100.00
2022-07-30T10:42:15.292Z,100.00
2022-07-30T10:45:02.597Z,100.00
2022-07-30T10:47:40.208Z,100.00
2022-07-30T10:50:16.622Z,100.00
2022-07-30T10:52:50.517Z,100.00
2022-07-30T10:55:20.937Z,100.00
2022-07-30T10:58:08.779Z,100.00
2022-07-30T11:01:01.811Z,100.00
2022-07-30T11:03:41.481Z,100.00
2022-07-30T11:06:28.327Z,100.00
2022-07-30T11:08:58.145Z,100.00
2022-07-30T11:12:01.431Z,100.00
2022-07-30T11:15:06.766Z,100.00
2022-07-30T11:18:13.119Z,100.00
2022-07-30T11:20:48.830Z,100.00
2022-07-30T11:23:45.854Z,100.00
2022-07-30T11:26:47.666Z,100.00
2022-07-30T11:29:36.706Z,100.00
2022-07-30T11:32:32.238Z,100.00
2022-07-30T11:35:23.659Z,100.00
2022-07-30T11:38:04.396Z,100.00
2022-07-30T11:40:35.197Z,100.00
2022-07-30T11:43:35.109Z,100.00
2022-07-30T11:46:10.576Z,100.00
2022-07-30T11:48:43.126Z,100.00
2022-07-30T11:51:13.323Z,100.00
2022-07-30T11:53:42.214Z,100.00
2022-07-30T11:56:13.950Z,100.00
2022-07-30T11:58:44.877Z,100.00
2022-07-30T12:01:14.927Z,100.00
2022-07-30T12:03:44.844Z,100.00
2022-07-30T12:06:18.156Z,100.00
2022-07-30T12:08:48.706Z,100.00
2022-07-30T12:11:18.318Z,100.00
2022-07-30T12:13:57.358Z,100.00
2022-07-30T12:16:26.943Z,100.00
2022-07-30T12:18:55.786Z,100.00
2022-07-30T12:21:26.074Z,100.00
2022-07-30T12:23:56.634Z,100.00
2022-07-30T12:26:27.297Z,100.00
2022-07-30T12:28:57.457Z,100.00
2022-07-30T12:31:26.681Z,100.00
2022-07-30T12:33:58.983Z,100.00
2022-07-30T12:36:31.898Z,100.00
2022-07-30T12:39:02.037Z,100.00
2022-07-30T12:41:44.113Z,100.00
2022-07-30T12:44:32.779Z,100.00
2022-07-30T12:47:01.954Z,100.00
2022-07-30T12:49:36.547Z,100.00
2022-07-30T12:52:13.526Z,100.00
2022-07-30T12:55:01.521Z,100.00
2022-07-30T12:57:50.622Z,100.00
2022-07-30T13:00:19.652Z,100.00
2022-07-30T13:02:48.565Z,100.00
2022-07-30T13:05:17.185Z,100.00
2022-07-30T13:08:00.608Z,100.00
2022-07-30T13:10:31.429Z,100.00
2022-07-30T13:13:00.535Z,100.00
2022-07-30T13:15:29.437Z,100.00
2022-07-30T13:17:58.002Z,100.00
2022-07-30T13:20:26.606Z,100.00
2022-07-30T13:22:58.927Z,100.00
2022-07-30T13:25:38.946Z,100.00
2022-07-30T13:28:09.750Z,100.00
2022-07-30T13:30:38.335Z,100.00
2022-07-30T13:33:07.019Z,100.00
2022-07-30T13:35:35.444Z,100.00
2022-07-30T13:38:06.254Z,100.00
2022-07-30T13:40:36.331Z,100.00
2022-07-30T13:43:05.332Z,100.00
2022-07-30T13:45:33.925Z,100.00
2022-07-30T13:48:02.918Z,100.00
2022-07-30T13:50:31.463Z,100.00
2022-07-30T13:53:02.551Z,100.00
2022-07-30T13:55:31.489Z,100.00
2022-07-30T13:58:01.585Z,100.00
2022-07-30T14:00:32.558Z,100.00
2022-07-30T14:03:02.739Z,100.00
2022-07-30T14:05:32.832Z,100.00
2022-07-30T14:08:01.425Z,100.00
2022-07-30T14:10:30.522Z,100.00
2022-07-30T14:12:59.957Z,100.00
2022-07-30T14:15:31.867Z,100.00
2022-07-30T14:18:01.848Z,100.00
2022-07-30T14:20:30.799Z,100.00
2022-07-30T14:22:59.485Z,100.00
2022-07-30T14:25:28.277Z,100.00
2022-07-30T14:27:56.868Z,100.00
2022-07-30T14:30:25.717Z,100.00
2022-07-30T14:33:00.399Z,100.00
2022-07-30T14:35:30.485Z,100.00
2022-07-30T14:37:59.159Z,100.00
2022-07-30T14:40:27.819Z,100.00
2022-07-30T14:42:56.460Z,100.00
2022-07-30T14:45:26.750Z,100.00
2022-07-30T14:47:58.728Z,100.00
2022-07-30T14:50:27.308Z,100.00
2022-07-30T14:52:55.923Z,100.00
2022-07-30T14:55:24.642Z,100.00
2022-07-30T14:57:53.135Z,100.00
2022-07-30T15:00:24.243Z,100.00
2022-07-30T15:02:53.122Z,100.00
2022-07-30T15:05:23.109Z,100.00
2022-07-30T15:07:51.538Z,100.00
2022-07-30T15:10:20.709Z,100.00
2022-07-30T15:12:51.341Z,100.00
2022-07-30T15:15:19.811Z,100.00
2022-07-30T15:17:51.031Z,100.00
2022-07-30T15:20:20.037Z,100.00
2022-07-30T15:22:49.999Z,100.00
2022-07-30T15:25:18.682Z,100.00
2022-07-30T15:27:47.275Z,100.00
2022-07-30T15:30:15.714Z,100.00
2022-07-30T15:32:44.191Z,100.00
2022-07-30T15:35:14.001Z,100.00
2022-07-30T15:37:42.921Z,100.00
2022-07-30T15:40:13.241Z,100.00
2022-07-30T15:42:42.577Z,100.00
2022-07-30T15:45:17.814Z,100.00
2022-07-30T15:47:47.376Z,100.00
2022-07-30T15:50:17.237Z,100.00
2022-07-30T15:52:46.164Z,100.00
2022-07-30T15:55:16.150Z,100.00
2022-07-30T15:57:45.071Z,100.00
2022-07-30T16:00:14.752Z,100.00
2022-07-30T16:02:44.083Z,100.00
2022-07-30T16:05:14.187Z,100.00
2022-07-30T16:07:43.181Z,100.00
2022-07-30T16:10:11.792Z,100.00
2022-07-30T16:12:42.035Z,100.00
2022-07-30T16:15:11.208Z,100.00
2022-07-30T16:17:40.186Z,100.00
2022-07-30T16:20:10.207Z,100.00
2022-07-30T16:22:38.794Z,100.00
2022-07-30T16:25:07.804Z,100.00
2022-07-30T16:27:37.325Z,100.00
2022-07-30T16:30:09.165Z,100.00
2022-07-30T16:32:37.648Z,100.00
2022-07-30T16:35:11.513Z,100.00
2022-07-30T16:37:41.679Z,100.00
2022-07-30T16:40:11.724Z,100.00
2022-07-30T16:42:40.428Z,100.00
2022-07-30T16:45:11.265Z,100.00
2022-07-30T16:47:39.746Z,100.00
2022-07-30T16:50:09.149Z,100.00
2022-07-30T16:52:37.830Z,100.00
2022-07-30T16:55:07.268Z,100.00
2022-07-30T16:57:35.839Z,100.00
2022-07-30T17:00:05.894Z,100.00
2022-07-30T17:02:35.978Z,100.00
2022-07-30T17:05:04.877Z,100.00
2022-07-30T17:07:33.382Z,100.00
2022-07-30T17:10:01.982Z,100.00
2022-07-30T17:12:30.445Z,100.00
2022-07-30T17:14:58.967Z,100.00
2022-07-30T17:17:28.119Z,100.00
2022-07-30T17:19:59.994Z,100.00
2022-07-30T17:22:28.913Z,100.00
2022-07-30T17:24:57.570Z,100.00
2022-07-30T17:27:28.310Z,100.00
2022-07-30T17:29:57.056Z,100.00
2022-07-30T17:32:26.034Z,100.00
2022-07-30T17:34:55.100Z,100.00
2022-07-30T17:37:25.393Z,100.00
2022-07-30T17:40:19.188Z,100.00
2022-07-30T17:42:45.449Z,100.00
2022-07-30T17:45:14.855Z,100.00
2022-07-30T17:47:43.544Z,100.00
2022-07-30T17:50:12.646Z,100.00
2022-07-30T17:52:42.738Z,100.00
2022-07-30T17:55:13.303Z,100.00
2022-07-30T17:57:41.944Z,100.00
2022-07-30T18:00:12.113Z,100.00
2022-07-30T18:02:40.736Z,100.00
2022-07-30T18:05:11.054Z,100.00
2022-07-30T18:07:39.539Z,100.00
2022-07-30T18:10:10.883Z,100.00
2022-07-30T18:12:39.618Z,100.00
2022-07-30T18:15:17.595Z,100.00
2022-07-30T18:17:46.471Z,100.00
2022-07-30T18:20:15.988Z,100.00
2022-07-30T18:22:44.551Z,100.00
2022-07-30T18:25:18.063Z,100.00
2022-07-30T18:27:48.496Z,100.00
2022-07-30T18:30:17.104Z,100.00
2022-07-30T18:32:46.082Z,100.00
2022-07-30T18:35:15.473Z,100.00
2022-07-30T18:37:44.777Z,100.00
2022-07-30T18:40:23.677Z,100.00
2022-07-30T18:42:53.450Z,100.00
2022-07-30T18:45:22.762Z,100.00
2022-07-30T18:47:51.436Z,100.00
2022-07-30T18:50:20.117Z,100.00
2022-07-30T18:52:48.902Z,100.00
2022-07-30T18:55:20.880Z,100.00
2022-07-30T18:57:52.130Z,100.00
2022-07-30T19:00:34.099Z,100.00
2022-07-30T19:03:04.537Z,100.00
2022-07-30T19:05:33.323Z,100.00
2022-07-30T19:08:01.806Z,100.00
2022-07-30T19:10:31.975Z,100.00
2022-07-30T19:13:00.577Z,100.00
2022-07-30T19:15:29.834Z,100.00
2022-07-30T19:17:59.377Z,100.00
2022-07-30T19:20:28.053Z,100.00
2022-07-30T19:23:03.779Z,100.00
2022-07-30T19:25:34.773Z,100.00
2022-07-30T19:28:05.358Z,100.00
2022-07-30T19:30:34.718Z,100.00
2022-07-30T19:33:05.190Z,87.58
2022-07-30T19:35:33.828Z,71.78
2022-07-30T19:38:02.793Z,64.09
2022-07-30T19:40:31.556Z,60.94
2022-07-30T19:43:06.560Z,59.35
2022-07-30T19:45:47.780Z,58.21
2022-07-30T19:48:28.458Z,56.53
2022-07-30T19:50:59.110Z,55.65
2022-07-30T19:53:28.084Z,54.93
2022-07-30T19:56:01.859Z,54.33
2022-07-30T19:58:33.727Z,53.94
2022-07-30T20:01:03.418Z,53.72
2022-07-30T20:03:38.835Z,53.44
2022-07-30T20:06:08.099Z,53.11
2022-07-30T20:08:38.355Z,52.83
2022-07-30T20:11:10.305Z,52.62
2022-07-30T20:13:46.156Z,52.41
2022-07-30T20:16:19.037Z,52.24
2022-07-30T20:18:49.759Z,52.20
2022-07-30T20:21:20.698Z,52.23
2022-07-30T20:24:14.699Z,52.23
2022-07-30T20:26:44.226Z,52.19
2022-07-30T20:29:18.833Z,52.18
2022-07-30T20:31:49.745Z,52.01
2022-07-30T20:34:20.705Z,51.97
2022-07-30T20:36:53.828Z,52.03
2022-07-30T20:39:23.603Z,52.13
2022-07-30T20:42:07.713Z,52.13
2022-07-30T20:44:40.173Z,52.17
2022-07-30T20:47:13.506Z,52.17
2022-07-30T20:49:42.697Z,52.14
2022-07-30T20:52:11.355Z,52.18
2022-07-30T20:54:43.816Z,52.12
2022-07-30T20:57:15.475Z,52.13
2022-07-30T20:59:46.274Z,52.18
2022-07-30T21:02:15.224Z,52.18
2022-07-30T21:04:46.529Z,52.19
2022-07-30T21:07:20.603Z,52.23
2022-07-30T21:09:52.661Z,52.29
2022-07-30T21:12:32.887Z,52.34
2022-07-30T21:15:23.366Z,52.38
2022-07-30T21:17:53.043Z,52.38
2022-07-30T21:20:27.818Z,52.38
2022-07-30T21:22:59.132Z,52.36
2022-07-30T21:25:33.077Z,52.36
2022-07-30T21:28:03.275Z,52.31
2022-07-30T21:30:35.765Z,52.36
2022-07-30T21:33:04.537Z,52.38
2022-07-30T21:35:33.134Z,52.30
2022-07-30T21:38:01.932Z,52.25
2022-07-30T21:40:31.749Z,52.34
2022-07-30T21:43:00.613Z,52.42
2022-07-30T21:45:38.709Z,52.44
2022-07-30T21:48:10.764Z,52.54
2022-07-30T21:50:40.797Z,52.61
2022-07-30T21:53:09.612Z,52.65
2022-07-30T21:55:52.704Z,52.72
2022-07-30T21:58:26.207Z,52.82
2022-07-30T22:01:17.382Z,52.86
2022-07-30T22:04:03.195Z,52.85
2022-07-30T22:06:37.768Z,52.85
2022-07-30T22:09:19.061Z,52.79
2022-07-30T22:12:00.836Z,52.87
2022-07-30T22:14:31.510Z,52.99
2022-07-30T22:17:00.505Z,53.00
2022-07-30T22:19:30.599Z,52.95
2022-07-30T22:22:26.261Z,52.92
2022-07-30T22:24:49.674Z,52.85
2022-07-30T22:27:18.195Z,52.89
2022-07-30T22:29:50.927Z,53.04
2022-07-30T22:32:24.309Z,53.08
2022-07-30T22:34:54.682Z,53.31
2022-07-30T22:37:26.967Z,53.32
2022-07-30T22:40:03.397Z,53.27
2022-07-30T22:42:36.491Z,53.29
2022-07-30T22:45:16.029Z,53.19
2022-07-30T22:48:10.789Z,53.20
2022-07-30T22:50:41.650Z,53.16
2022-07-30T22:53:23.525Z,53.23
2022-07-30T22:55:59.724Z,53.17
2022-07-30T22:58:29.666Z,53.19
2022-07-30T23:01:01.438Z,53.23
2022-07-30T23:03:30.193Z,53.27
2022-07-30T23:06:00.509Z,53.28
2022-07-30T23:08:30.907Z,53.28
2022-07-30T23:11:00.933Z,53.29
2022-07-30T23:13:29.924Z,53.37
2022-07-30T23:15:58.579Z,53.39
2022-07-30T23:18:27.219Z,53.33
2022-07-30T23:21:00.290Z,53.41
2022-07-30T23:23:34.222Z,53.42
2022-07-30T23:26:03.286Z,53.33
2022-07-30T23:28:31.934Z,53.35
2022-07-30T23:31:00.552Z,53.38
2022-07-30T23:33:29.035Z,53.25
2022-07-30T23:35:58.072Z,53.23
2022-07-30T23:38:26.922Z,53.20
2022-07-30T23:41:01.170Z,53.23
2022-07-30T23:43:29.977Z,53.28
2022-07-30T23:45:58.513Z,53.27
2022-07-30T23:48:28.246Z,53.22
2022-07-30T23:50:56.919Z,53.14
2022-07-30T23:53:25.791Z,53.15
2022-07-30T23:55:55.821Z,53.17
2022-07-30T23:58:24.608Z,53.23
