createdAt,value
2019-01-04T00:00:29.703Z,0.60
2019-01-04T00:02:58.594Z,0.60
2019-01-04T00:05:27.200Z,0.70
2019-01-04T00:07:55.780Z,0.70
2019-01-04T00:10:24.215Z,0.80
2019-01-04T00:12:52.652Z,0.70
2019-01-04T00:15:21.161Z,0.60
2019-01-04T00:17:49.743Z,0.50
2019-01-04T00:20:18.239Z,0.50
2019-01-04T00:22:46.680Z,0.50
2019-01-04T00:25:15.177Z,0.40
2019-01-04T00:27:43.641Z,0.40
2019-01-04T00:30:12.837Z,0.40
2019-01-04T00:32:41.338Z,0.40
2019-01-04T00:35:09.852Z,0.50
2019-01-04T00:37:38.286Z,0.50
2019-01-04T00:40:09.277Z,0.50
2019-01-04T00:42:37.851Z,0.50
2019-01-04T00:45:08.038Z,0.50
2019-01-04T00:47:36.574Z,0.60
2019-01-04T00:50:07.871Z,0.60
2019-01-04T00:52:36.440Z,0.60
2019-01-04T00:55:10.872Z,0.60
2019-01-04T00:57:54.552Z,0.60
2019-01-04T01:00:44.235Z,0.60
2019-01-04T01:03:21.507Z,0.60
2019-01-04T01:06:11.003Z,0.60
2019-01-04T01:09:16.127Z,0.50
2019-01-04T01:12:09.217Z,0.50
2019-01-04T01:15:03.587Z,0.40
2019-01-04T01:17:44.028Z,0.40
2019-01-04T01:20:50.581Z,0.40
2019-01-04T01:23:47.763Z,0.30
2019-01-04T01:26:19.288Z,0.10
2019-01-04T01:29:18.839Z,0.00
2019-01-04T01:32:00.443Z,-0.10
2019-01-04T01:35:05.363Z,-0.10
2019-01-04T01:37:55.304Z,0.10
2019-01-04T01:40:57.257Z,0.10
2019-01-04T01:44:02.131Z,0.10
2019-01-04T01:46:39.864Z,0.10
2019-01-04T01:49:43.124Z,0.00
2019-01-04T01:52:23.407Z,0.10
2019-01-04T01:54:51.862Z,0.00
2019-01-04T01:57:20.289Z,0.00
2019-01-04T01:59:48.712Z,0.10
2019-01-04T02:02:17.152Z,0.10
2019-01-04T02:04:45.578Z,0.10
2019-01-04T02:07:14.029Z,0.20
2019-01-04T02:09:42.454Z,0.20
2019-01-04T02:12:10.935Z,0.20
2019-01-04T02:14:39.482Z,0.30
2019-01-04T02:17:07.912Z,0.20
2019-01-04T02:19:36.368Z,0.30
2019-01-04T02:22:04.798Z,0.30
2019-01-04T02:24:33.239Z,0.40
2019-01-04T02:27:02.304Z,0.50
2019-01-04T02:29:30.796Z,0.60
2019-01-04T02:31:59.254Z,0.50
2019-01-04T02:34:27.700Z,0.50
2019-01-04T02:36:56.279Z,0.40
2019-01-04T02:39:26.603Z,0.50
2019-01-04T02:41:55.123Z,0.40
2019-01-04T02:44:23.551Z,0.30
2019-01-04T02:46:52.004Z,0.30
2019-01-04T02:49:20.428Z,0.20
2019-01-04T02:51:48.857Z,0.10
2019-01-04T02:54:17.307Z,0.10
2019-01-04T02:56:45.742Z,0.30
2019-01-04T02:59:14.263Z,0.20
2019-01-04T03:01:42.689Z,0.30
2019-01-04T03:04:11.147Z,0.40
2019-01-04T03:06:39.572Z,0.30
2019-01-04T03:09:08.072Z,0.40
2019-01-04T03:11:36.515Z,0.50
2019-01-04T03:14:04.957Z,0.50
2019-01-04T03:16:33.434Z,0.50
2019-01-04T03:19:01.896Z,0.50
2019-01-04T03:21:30.396Z,0.50
2019-01-04T03:23:58.896Z,0.50
2019-01-04T03:26:27.355Z,0.50
2019-01-04T03:28:55.783Z,0.40
2019-01-04T03:31:24.233Z,0.30
2019-01-04T03:33:52.675Z,0.40
2019-01-04T03:36:21.101Z,0.40
2019-01-04T03:38:49.550Z,0.50
2019-01-04T03:41:17.983Z,0.60
2019-01-04T03:43:46.429Z,0.50
2019-01-04T03:46:14.861Z,0.40
2019-01-04T03:48:43.313Z,0.40
2019-01-04T03:51:11.744Z,0.40
2019-01-04T03:53:40.170Z,0.40
2019-01-04T03:56:08.739Z,0.40
2019-01-04T03:58:37.233Z,0.40
2019-01-04T04:01:05.681Z,0.40
2019-01-04T04:03:34.108Z,0.40
2019-01-04T04:06:02.556Z,0.40
2019-01-04T04:08:30.995Z,0.30
2019-01-04T04:10:59.420Z,0.30
2019-01-04T04:13:27.877Z,0.20
2019-01-04T04:15:56.310Z,0.30
2019-01-04T04:18:24.755Z,0.30
2019-01-04T04:20:53.181Z,0.40
2019-01-04T04:23:21.604Z,0.30
2019-01-04T04:25:50.053Z,0.30
2019-01-04T04:28:18.476Z,0.30
2019-01-04T04:30:46.942Z,0.30
2019-01-04T04:33:15.371Z,0.30
2019-01-04T04:35:43.930Z,0.40
2019-01-04T04:38:12.365Z,0.30
2019-01-04T04:40:40.799Z,0.40
2019-01-04T04:43:09.236Z,0.40
2019-01-04T04:45:37.673Z,0.30
2019-01-04T04:48:06.116Z,0.40
2019-01-04T04:50:34.552Z,0.50
2019-01-04T04:53:03.078Z,0.50
2019-01-04T04:55:31.498Z,0.50
2019-01-04T04:57:59.947Z,0.60
2019-01-04T05:00:28.386Z,0.50
2019-01-04T05:02:56.811Z,0.40
2019-01-04T05:05:25.252Z,0.40
2019-01-04T05:07:53.684Z,0.40
2019-01-04T05:10:22.120Z,0.40
2019-01-04T05:12:50.556Z,0.40
2019-01-04T05:15:19.010Z,0.40
2019-01-04T05:17:47.445Z,0.40
2019-01-04T05:20:15.949Z,0.60
2019-01-04T05:22:44.400Z,0.60
2019-01-04T05:25:12.844Z,0.60
2019-01-04T05:27:41.296Z,0.50
2019-01-04T05:30:09.739Z,0.40
2019-01-04T05:32:38.919Z,0.40
2019-01-04T05:35:07.364Z,0.50
2019-01-04T05:37:35.816Z,0.40
2019-01-04T05:40:06.186Z,0.50
2019-01-04T05:42:34.617Z,0.50
2019-01-04T05:45:03.201Z,0.50
2019-01-04T05:47:31.623Z,0.50
2019-01-04T05:50:00.090Z,0.50
2019-01-04T05:52:28.673Z,0.60
2019-01-04T05:54:57.134Z,0.50
2019-01-04T05:57:25.561Z,0.40
2019-01-04T05:59:53.988Z,0.40
2019-01-04T06:02:22.589Z,0.50
2019-01-04T06:04:51.012Z,0.50
2019-01-04T06:07:19.461Z,0.60
2019-01-04T06:09:47.889Z,0.60
2019-01-04T06:12:16.343Z,0.50
2019-01-04T06:14:44.772Z,0.50
2019-01-04T06:17:13.210Z,0.50
2019-01-04T06:19:41.663Z,0.40
2019-01-04T06:22:10.192Z,0.50
2019-01-04T06:24:38.707Z,0.60
2019-01-04T06:27:07.168Z,0.60
2019-01-04T06:29:35.616Z,0.60
2019-01-04T06:32:04.803Z,0.50
2019-01-04T06:34:33.252Z,0.50
2019-01-04T06:37:01.691Z,0.50
2019-01-04T06:39:30.207Z,0.50
2019-01-04T06:41:58.713Z,0.60
2019-01-04T06:44:27.132Z,0.60
2019-01-04T06:47:12.394Z,0.50
2019-01-04T06:49:40.971Z,0.40
2019-01-04T06:52:09.424Z,0.50
2019-01-04T06:54:57.169Z,0.50
2019-01-04T06:57:25.618Z,0.50
2019-01-04T06:59:54.047Z,0.50
2019-01-04T07:02:22.492Z,0.50
2019-01-04T07:04:50.937Z,0.50
2019-01-04T07:07:19.369Z,0.40
2019-01-04T07:09:47.865Z,0.50
2019-01-04T07:12:16.296Z,0.50
2019-01-04T07:14:44.766Z,0.50
2019-01-04T07:17:13.197Z,0.60
2019-01-04T07:19:41.649Z,0.50
2019-01-04T07:22:10.140Z,0.50
2019-01-04T07:24:39.668Z,0.50
2019-01-04T07:27:11.431Z,0.50
2019-01-04T07:29:39.943Z,0.50
2019-01-04T07:32:13.714Z,0.60
2019-01-04T07:34:43.012Z,0.70
2019-01-04T07:37:14.680Z,0.80
2019-01-04T07:39:46.696Z,0.70
2019-01-04T07:42:16.940Z,0.70
2019-01-04T07:44:45.983Z,0.60
2019-01-04T07:47:17.341Z,0.80
2019-01-04T07:49:46.100Z,0.80
2019-01-04T07:52:15.472Z,0.90
2019-01-04T07:54:45.925Z,0.90
2019-01-04T07:57:15.965Z,1.00
2019-01-04T07:59:44.678Z,1.00
2019-01-04T08:02:36.857Z,1.10
2019-01-04T08:05:08.446Z,1.00
2019-01-04T08:07:37.043Z,1.00
2019-01-04T08:10:08.936Z,1.00
2019-01-04T08:12:37.786Z,1.00
2019-01-04T08:15:19.368Z,1.00
2019-01-04T08:17:48.308Z,1.20
2019-01-04T08:20:16.797Z,1.10
2019-01-04T08:22:45.246Z,1.20
2019-01-04T08:25:13.772Z,1.20
2019-01-04T08:27:42.213Z,1.30
2019-01-04T08:30:11.826Z,1.20
2019-01-04T08:32:40.275Z,1.20
2019-01-04T08:35:08.775Z,1.10
2019-01-04T08:37:37.294Z,1.10
2019-01-04T08:40:08.563Z,1.30
2019-01-04T08:42:37.466Z,1.40
2019-01-04T08:45:07.554Z,1.50
2019-01-04T08:47:36.048Z,1.70
2019-01-04T08:50:06.812Z,1.80
2019-01-04T08:52:35.240Z,1.90
2019-01-04T08:55:04.556Z,1.90
2019-01-04T08:57:32.984Z,1.80
2019-01-04T09:00:01.425Z,1.90
2019-01-04T09:02:29.848Z,2.00
2019-01-04T09:04:58.311Z,2.20
2019-01-04T09:07:26.804Z,2.10
2019-01-04T09:09:55.326Z,1.90
2019-01-04T09:12:23.752Z,2.10
2019-01-04T09:14:52.186Z,2.10
2019-01-04T09:17:20.641Z,2.00
2019-01-04T09:19:49.165Z,2.00
2019-01-04T09:22:17.613Z,2.10
2019-01-04T09:24:46.048Z,1.90
2019-01-04T09:27:14.472Z,2.00
2019-01-04T09:29:43.039Z,2.20
2019-01-04T09:32:11.508Z,2.30
2019-01-04T09:34:39.954Z,2.40
2019-01-04T09:37:08.388Z,2.50
2019-01-04T09:39:36.846Z,2.60
2019-01-04T09:42:05.536Z,2.50
2019-01-04T09:44:34.045Z,2.60
2019-01-04T09:47:02.518Z,2.40
2019-01-04T09:49:30.941Z,2.40
2019-01-04T09:51:59.392Z,2.40
2019-01-04T09:54:27.826Z,2.20
2019-01-04T09:56:56.272Z,2.20
2019-01-04T09:59:24.773Z,2.30
2019-01-04T10:01:53.195Z,2.30
2019-01-04T10:04:21.641Z,2.50
2019-01-04T10:06:50.071Z,2.70
2019-01-04T10:09:18.521Z,2.80
2019-01-04T10:11:46.954Z,2.90
2019-01-04T10:14:15.384Z,2.90
2019-01-04T10:16:43.832Z,2.90
2019-01-04T10:19:12.261Z,2.90
2019-01-04T10:21:40.708Z,3.10
2019-01-04T10:24:09.133Z,3.20
2019-01-04T10:26:37.594Z,3.00
2019-01-04T10:29:06.166Z,2.90
2019-01-04T10:31:34.614Z,2.80
2019-01-04T10:34:03.060Z,2.80
2019-01-04T10:36:31.481Z,3.10
2019-01-04T10:38:59.945Z,3.30
2019-01-04T10:41:28.373Z,3.40
2019-01-04T10:43:56.833Z,3.30
2019-01-04T10:46:25.329Z,3.50
2019-01-04T10:48:53.947Z,3.20
2019-01-04T10:51:22.373Z,2.90
2019-01-04T10:53:50.876Z,2.70
2019-01-04T10:56:19.323Z,2.50
2019-01-04T10:58:47.744Z,2.50
2019-01-04T11:01:16.194Z,2.50
2019-01-04T11:03:44.694Z,2.60
2019-01-04T11:06:13.159Z,2.70
2019-01-04T11:08:41.658Z,3.00
2019-01-04T11:11:10.084Z,3.50
2019-01-04T11:13:38.988Z,4.10
2019-01-04T11:16:07.425Z,4.50
2019-01-04T11:18:35.945Z,5.10
2019-01-04T11:21:05.212Z,5.40
2019-01-04T11:23:45.328Z,5.70
2019-01-04T11:26:28.738Z,6.10
2019-01-04T11:29:02.780Z,6.40
2019-01-04T11:31:50.768Z,6.70
2019-01-04T11:34:39.905Z,6.20
2019-01-04T11:37:23.455Z,5.80
2019-01-04T11:39:57.756Z,5.30
2019-01-04T11:42:31.908Z,5.30
2019-01-04T11:45:17.825Z,4.70
2019-01-04T11:47:52.182Z,4.20
2019-01-04T11:50:38.924Z,4.20
2019-01-04T11:53:10.497Z,4.00
2019-01-04T11:55:38.927Z,4.10
2019-01-04T11:58:07.420Z,3.60
2019-01-04T12:00:35.851Z,3.50
2019-01-04T12:03:04.372Z,3.30
2019-01-04T12:05:32.802Z,3.50
2019-01-04T12:08:01.265Z,3.30
2019-01-04T12:10:29.706Z,3.30
2019-01-04T12:12:58.166Z,3.30
2019-01-04T12:15:26.628Z,3.30
2019-01-04T12:17:55.081Z,3.20
2019-01-04T12:20:23.518Z,3.10
2019-01-04T12:22:52.020Z,2.90
2019-01-04T12:25:20.534Z,3.10
2019-01-04T12:27:48.961Z,3.10
2019-01-04T12:30:17.483Z,2.80
2019-01-04T12:32:46.663Z,3.00
2019-01-04T12:35:15.156Z,3.20
2019-01-04T12:37:43.600Z,3.30
2019-01-04T12:40:12.104Z,3.40
2019-01-04T12:42:40.553Z,3.30
2019-01-04T12:45:09.323Z,3.30
2019-01-04T12:47:37.765Z,3.30
2019-01-04T12:50:08.135Z,3.30
2019-01-04T12:52:36.597Z,3.30
2019-01-04T12:55:06.376Z,3.20
2019-01-04T12:57:34.804Z,3.30
2019-01-04T13:00:04.736Z,3.50
2019-01-04T13:02:33.191Z,3.60
2019-01-04T13:05:01.729Z,3.50
2019-01-04T13:07:30.199Z,3.50
2019-01-04T13:09:58.680Z,3.50
2019-01-04T13:12:27.117Z,3.50
2019-01-04T13:14:55.544Z,3.20
2019-01-04T13:17:23.991Z,3.20
2019-01-04T13:19:52.430Z,3.20
2019-01-04T13:22:20.872Z,3.20
2019-01-04T13:24:49.306Z,3.20
2019-01-04T13:27:17.756Z,3.10
2019-01-04T13:29:46.196Z,3.10
2019-01-04T13:32:14.626Z,3.00
2019-01-04T13:34:43.074Z,3.20
2019-01-04T13:37:11.599Z,3.30
2019-01-04T13:39:40.047Z,3.30
2019-01-04T13:42:08.485Z,3.30
2019-01-04T13:44:37.064Z,3.40
2019-01-04T13:47:05.489Z,3.20
2019-01-04T13:49:33.944Z,3.20
2019-01-04T13:52:02.377Z,3.10
2019-01-04T13:54:30.835Z,2.90
2019-01-04T13:56:59.337Z,2.90
2019-01-04T13:59:27.784Z,3.00
2019-01-04T14:01:56.227Z,2.90
2019-01-04T14:04:24.664Z,2.90
2019-01-04T14:06:53.116Z,2.90
2019-01-04T14:09:21.545Z,3.10
2019-01-04T14:11:49.976Z,3.00
2019-01-04T14:14:18.439Z,2.90
2019-01-04T14:16:46.873Z,2.90
2019-01-04T14:19:15.322Z,2.90
2019-01-04T14:21:43.759Z,2.90
2019-01-04T14:24:12.211Z,2.70
2019-01-04T14:26:40.766Z,2.80
2019-01-04T14:29:09.267Z,2.60
2019-01-04T14:31:37.715Z,2.60
2019-01-04T14:34:06.142Z,2.50
2019-01-04T14:36:34.587Z,2.60
2019-01-04T14:39:03.873Z,2.60
2019-01-04T14:41:32.336Z,2.70
2019-01-04T14:44:00.768Z,2.50
2019-01-04T14:46:29.232Z,2.60
2019-01-04T14:48:57.664Z,2.40
2019-01-04T14:51:26.104Z,2.50
2019-01-04T14:53:54.553Z,2.40
2019-01-04T14:56:23.254Z,2.30
2019-01-04T14:58:51.696Z,2.30
2019-01-04T15:01:20.134Z,2.20
2019-01-04T15:03:48.606Z,2.30
2019-01-04T15:06:17.038Z,2.20
2019-01-04T15:08:45.469Z,2.20
2019-01-04T15:11:13.915Z,2.20
2019-01-04T15:13:42.361Z,2.20
2019-01-04T15:16:10.840Z,2.20
2019-01-04T15:18:39.271Z,2.30
2019-01-04T15:21:07.816Z,2.20
2019-01-04T15:23:36.299Z,2.20
2019-01-04T15:26:04.807Z,2.20
2019-01-04T15:28:33.248Z,2.30
2019-01-04T15:31:01.689Z,2.20
2019-01-04T15:33:30.132Z,2.10
2019-01-04T15:35:58.564Z,2.00
2019-01-04T15:38:27.021Z,2.00
2019-01-04T15:40:55.452Z,2.00
2019-01-04T15:43:23.892Z,2.10
2019-01-04T15:45:52.344Z,2.00
2019-01-04T15:48:20.763Z,2.00
2019-01-04T15:50:49.218Z,1.90
2019-01-04T15:53:17.655Z,1.90
2019-01-04T15:55:46.091Z,2.10
2019-01-04T15:58:14.541Z,2.10
2019-01-04T16:00:42.970Z,2.00
2019-01-04T16:03:11.423Z,2.00
2019-01-04T16:05:39.869Z,2.10
2019-01-04T16:08:08.319Z,2.10
2019-01-04T16:10:36.791Z,2.00
2019-01-04T16:13:05.284Z,1.90
2019-01-04T16:15:33.734Z,2.00
2019-01-04T16:18:02.228Z,1.90
2019-01-04T16:20:30.678Z,1.90
2019-01-04T16:22:59.110Z,2.00
2019-01-04T16:25:27.559Z,2.00
2019-01-04T16:27:55.976Z,2.00
2019-01-04T16:30:24.439Z,1.90
2019-01-04T16:32:52.873Z,1.90
2019-01-04T16:35:21.369Z,1.80
2019-01-04T16:37:49.819Z,1.90
2019-01-04T16:40:18.268Z,2.10
2019-01-04T16:42:46.732Z,2.10
2019-01-04T16:45:15.247Z,2.00
2019-01-04T16:47:43.721Z,1.90
2019-01-04T16:50:12.219Z,2.00
2019-01-04T16:52:40.656Z,1.90
2019-01-04T16:55:09.476Z,1.80
2019-01-04T16:57:37.987Z,1.90
2019-01-04T17:00:09.819Z,1.90
2019-01-04T17:02:38.319Z,1.80
2019-01-04T17:05:06.838Z,1.80
2019-01-04T17:07:35.271Z,1.80
2019-01-04T17:10:04.639Z,1.90
2019-01-04T17:12:33.086Z,2.00
2019-01-04T17:15:01.517Z,2.00
2019-01-04T17:17:29.964Z,2.00
2019-01-04T17:19:58.394Z,2.00
2019-01-04T17:22:26.844Z,1.90
2019-01-04T17:24:55.644Z,1.90
2019-01-04T17:27:24.092Z,1.90
2019-01-04T17:29:52.533Z,1.80
2019-01-04T17:32:20.970Z,1.90
2019-01-04T17:34:49.412Z,1.90
2019-01-04T17:37:17.856Z,1.90
2019-01-04T17:39:46.285Z,1.80
2019-01-04T17:42:14.723Z,1.80
2019-01-04T17:44:43.168Z,1.80
2019-01-04T17:47:11.616Z,1.70
2019-01-04T17:49:40.047Z,1.80
2019-01-04T17:52:08.548Z,1.70
2019-01-04T17:54:36.998Z,1.80
2019-01-04T17:57:05.448Z,1.70
2019-01-04T17:59:33.921Z,1.70
2019-01-04T18:02:02.345Z,1.70
2019-01-04T18:04:30.771Z,1.70
2019-01-04T18:06:59.236Z,1.70
2019-01-04T18:09:27.736Z,1.60
2019-01-04T18:11:56.272Z,1.60
2019-01-04T18:14:24.698Z,1.60
2019-01-04T18:16:53.200Z,1.60
2019-01-04T18:19:21.644Z,1.60
2019-01-04T18:21:50.080Z,1.60
2019-01-04T18:24:18.528Z,1.60
2019-01-04T18:26:46.951Z,1.70
2019-01-04T18:29:15.402Z,1.70
2019-01-04T18:31:43.836Z,1.70
2019-01-04T18:34:12.265Z,1.70
2019-01-04T18:36:40.708Z,1.70
2019-01-04T18:39:09.144Z,1.60
2019-01-04T18:41:37.592Z,1.60
2019-01-04T18:44:06.030Z,1.60
2019-01-04T18:46:34.470Z,1.70
2019-01-04T18:49:02.921Z,1.70
2019-01-04T18:51:31.433Z,1.80
2019-01-04T18:53:59.880Z,1.80
2019-01-04T18:56:28.332Z,1.80
2019-01-04T18:58:56.774Z,1.70
2019-01-04T19:01:25.287Z,1.70
2019-01-04T19:03:53.803Z,1.70
2019-01-04T19:06:22.397Z,1.70
2019-01-04T19:08:50.849Z,1.70
2019-01-04T19:11:19.287Z,1.80
2019-01-04T19:13:47.733Z,1.80
2019-01-04T19:16:16.176Z,1.80
2019-01-04T19:18:44.632Z,1.80
2019-01-04T19:21:13.076Z,1.80
2019-01-04T19:23:41.571Z,1.90
2019-01-04T19:26:10.009Z,1.80
2019-01-04T19:28:38.472Z,1.90
2019-01-04T19:31:06.897Z,1.90
2019-01-04T19:33:35.326Z,1.90
2019-01-04T19:36:03.813Z,1.80
2019-01-04T19:38:32.355Z,1.90
2019-01-04T19:41:00.903Z,1.90
2019-01-04T19:43:29.334Z,1.80
2019-01-04T19:45:57.900Z,1.90
2019-01-04T19:48:26.338Z,1.90
2019-01-04T19:50:54.824Z,2.00
2019-01-04T19:53:23.276Z,1.90
2019-01-04T19:55:51.710Z,1.90
2019-01-04T19:58:20.170Z,1.90
2019-01-04T20:00:48.601Z,1.90
2019-01-04T20:03:17.060Z,1.90
2019-01-04T20:06:02.604Z,1.90
2019-01-04T20:08:47.645Z,1.90
2019-01-04T20:11:56.949Z,1.90
2019-01-04T20:14:55.758Z,2.00
2019-01-04T20:17:28.559Z,1.90
2019-01-04T20:20:14.031Z,1.90
2019-01-04T20:23:02.427Z,1.90
2019-01-04T20:25:47.383Z,1.90
2019-01-04T20:28:23.430Z,1.90
2019-01-04T20:30:59.203Z,1.90
2019-01-04T20:33:41.148Z,1.90
2019-01-04T20:36:20.136Z,1.90
2019-01-04T20:39:08.252Z,1.90
2019-01-04T20:41:54.700Z,1.80
2019-01-04T20:44:24.772Z,1.80
2019-01-04T20:46:54.845Z,1.70
2019-01-04T20:49:30.646Z,1.80
2019-01-04T20:52:10.284Z,1.80
2019-01-04T20:54:40.388Z,1.70
2019-01-04T20:57:25.804Z,1.70
2019-01-04T21:00:01.788Z,1.80
2019-01-04T21:02:44.838Z,1.80
2019-01-04T21:05:14.935Z,1.80
2019-01-04T21:08:01.240Z,1.80
2019-01-04T21:10:37.405Z,1.80
2019-01-04T21:13:25.296Z,1.80
2019-01-04T21:16:13.770Z,1.80
2019-01-04T21:19:00.419Z,1.90
2019-01-04T21:21:42.838Z,1.80
2019-01-04T21:24:29.234Z,1.80
2019-01-04T21:27:15.957Z,1.90
2019-01-04T21:29:46.052Z,1.90
2019-01-04T21:32:31.233Z,1.90
2019-01-04T21:35:17.712Z,1.90
2019-01-04T21:37:50.773Z,1.80
2019-01-04T21:40:29.822Z,1.90
2019-01-04T21:43:11.868Z,1.90
2019-01-04T21:45:44.996Z,1.90
2019-01-04T21:48:15.060Z,1.70
2019-01-04T21:51:01.773Z,1.70
2019-01-04T21:53:40.756Z,1.70
2019-01-04T21:56:22.897Z,1.70
2019-01-04T21:58:55.872Z,1.70
2019-01-04T22:01:35.012Z,1.70
2019-01-04T22:04:20.084Z,1.70
2019-01-04T22:06:53.041Z,1.70
2019-01-04T22:09:28.927Z,1.70
2019-01-04T22:12:15.835Z,1.60
2019-01-04T22:14:48.948Z,1.70
2019-01-04T22:17:35.338Z,1.70
2019-01-04T22:20:12.259Z,1.70
2019-01-04T22:22:58.555Z,1.70
2019-01-04T22:25:31.594Z,1.70
2019-01-04T22:28:18.151Z,1.80
2019-01-04T22:30:48.242Z,1.80
2019-01-04T22:33:23.933Z,1.70
2019-01-04T22:36:02.543Z,1.60
2019-01-04T22:38:41.419Z,1.60
2019-01-04T22:41:11.484Z,1.60
2019-01-04T22:43:47.287Z,1.60
2019-01-04T22:46:23.117Z,1.70
2019-01-04T22:49:08.553Z,1.70
2019-01-04T22:51:47.599Z,1.70
2019-01-04T22:54:34.065Z,1.70
2019-01-04T22:57:19.240Z,1.70
2019-01-04T23:00:07.462Z,1.60
2019-01-04T23:02:43.268Z,1.70
2019-01-04T23:05:19.438Z,1.70
2019-01-04T23:08:05.778Z,1.70
2019-01-04T23:10:48.075Z,1.70
2019-01-04T23:13:33.232Z,1.70
2019-01-04T23:16:06.147Z,1.70
2019-01-04T23:18:36.236Z,1.80
2019-01-04T23:21:26.016Z,1.70
2019-01-04T23:24:08.509Z,1.80
2019-01-04T23:26:38.874Z,1.80
2019-01-04T23:29:14.029Z,1.80
2019-01-04T23:31:53.394Z,1.90
2019-01-04T23:34:40.501Z,1.90
2019-01-04T23:37:10.867Z,1.90
2019-01-04T23:39:50.187Z,1.80
2019-01-04T23:42:28.692Z,1.80
2019-01-04T23:45:04.901Z,1.90
2019-01-04T23:47:54.331Z,2.00
2019-01-04T23:50:43.437Z,1.90
2019-01-04T23:53:15.660Z,1.90
2019-01-04T23:55:53.335Z,1.90
2019-01-04T23:58:26.827Z,1.90
