createdAt,value
2018-07-20T00:02:18.921Z,3.37
2018-07-20T00:04:47.507Z,4.23
2018-07-20T00:07:16.014Z,4.10
2018-07-20T00:09:44.495Z,4.80
2018-07-20T00:12:12.946Z,4.30
2018-07-20T00:14:41.432Z,4.77
2018-07-20T00:17:09.906Z,4.70
2018-07-20T00:19:38.430Z,5.10
2018-07-20T00:22:07.149Z,5.10
2018-07-20T00:24:35.656Z,4.50
2018-07-20T00:27:04.749Z,4.77
2018-07-20T00:29:33.466Z,4.80
2018-07-20T00:32:01.934Z,4.33
2018-07-20T00:34:30.390Z,4.33
2018-07-20T00:36:58.782Z,4.47
2018-07-20T00:39:27.207Z,4.40
2018-07-20T00:41:55.710Z,4.40
2018-07-20T00:44:24.193Z,5.10
2018-07-20T00:46:52.738Z,4.77
2018-07-20T00:49:21.384Z,3.83
2018-07-20T00:51:49.812Z,4.50
2018-07-20T00:54:18.249Z,4.77
2018-07-20T00:56:46.838Z,5.13
2018-07-20T00:59:15.332Z,5.30
2018-07-20T01:01:43.806Z,5.07
2018-07-20T01:04:12.526Z,5.60
2018-07-20T01:06:40.652Z,5.37
2018-07-20T01:09:10.139Z,4.87
2018-07-20T01:11:39.855Z,5.10
2018-07-20T01:14:08.327Z,5.10
2018-07-20T01:16:37.938Z,5.03
2018-07-20T01:19:06.413Z,5.20
2018-07-20T01:21:34.835Z,5.30
2018-07-20T01:24:03.318Z,4.40
2018-07-20T01:26:31.784Z,4.27
2018-07-20T01:29:00.339Z,5.00
2018-07-20T01:31:28.789Z,4.77
2018-07-20T01:33:57.256Z,4.93
2018-07-20T01:36:25.749Z,4.87
2018-07-20T01:38:54.970Z,4.97
2018-07-20T01:41:23.393Z,5.00
2018-07-20T01:43:51.882Z,4.97
2018-07-20T01:46:20.370Z,5.30
2018-07-20T01:48:48.905Z,4.97
2018-07-20T01:51:17.378Z,5.67
2018-07-20T01:53:45.862Z,5.67
2018-07-20T01:56:14.411Z,4.90
2018-07-20T01:58:43.291Z,5.10
2018-07-20T02:01:11.732Z,5.90
2018-07-20T02:03:40.891Z,5.40
2018-07-20T02:06:09.322Z,4.93
2018-07-20T02:08:37.865Z,4.77
2018-07-20T02:11:06.519Z,6.00
2018-07-20T02:13:34.962Z,5.90
2018-07-20T02:16:03.450Z,5.80
2018-07-20T02:18:32.078Z,4.83
2018-07-20T02:21:01.088Z,4.93
2018-07-20T02:23:29.729Z,5.63
2018-07-20T02:25:58.197Z,5.30
2018-07-20T02:28:26.692Z,6.43
2018-07-20T02:30:55.136Z,4.83
2018-07-20T02:33:23.537Z,5.10
2018-07-20T02:35:51.991Z,4.60
2018-07-20T02:38:20.687Z,5.13
2018-07-20T02:40:49.143Z,5.60
2018-07-20T02:43:17.661Z,5.50
2018-07-20T02:45:46.109Z,5.37
2018-07-20T02:48:14.571Z,5.40
2018-07-20T02:50:43.061Z,6.50
2018-07-20T02:53:11.509Z,5.23
2018-07-20T02:55:40.044Z,5.03
2018-07-20T02:58:08.506Z,5.80
2018-07-20T03:00:37.010Z,5.57
2018-07-20T03:03:05.918Z,5.70
2018-07-20T03:05:34.421Z,6.50
2018-07-20T03:08:03.919Z,5.00
2018-07-20T03:10:32.401Z,4.90
2018-07-20T03:13:00.898Z,5.00
2018-07-20T03:15:29.433Z,5.53
2018-07-20T03:17:58.004Z,4.30
2018-07-20T03:20:26.531Z,5.07
2018-07-20T03:22:55.038Z,5.50
2018-07-20T03:25:23.176Z,6.60
2018-07-20T03:27:52.148Z,5.33
2018-07-20T03:30:20.843Z,6.87
2018-07-20T03:32:49.434Z,6.27
2018-07-20T03:35:17.837Z,4.47
2018-07-20T03:37:46.335Z,5.53
2018-07-20T03:40:14.858Z,4.07
2018-07-20T03:42:43.301Z,5.33
2018-07-20T03:45:12.810Z,5.77
2018-07-20T03:47:41.297Z,5.33
2018-07-20T03:50:09.820Z,5.23
2018-07-20T03:52:38.483Z,4.97
2018-07-20T03:55:07.333Z,5.33
2018-07-20T03:57:35.797Z,6.20
2018-07-20T04:00:04.954Z,4.93
2018-07-20T04:02:33.516Z,6.17
2018-07-20T04:05:01.890Z,5.83
2018-07-20T04:07:30.582Z,5.03
2018-07-20T04:09:59.320Z,5.50
2018-07-20T04:12:28.906Z,6.20
2018-07-20T04:14:57.647Z,4.90
2018-07-20T04:17:30.301Z,5.13
2018-07-20T04:19:58.783Z,6.40
2018-07-20T04:22:27.490Z,5.60
2018-07-20T04:24:55.951Z,5.77
2018-07-20T04:27:24.467Z,6.10
2018-07-20T04:29:53.039Z,5.40
2018-07-20T04:32:21.496Z,5.43
2018-07-20T04:34:50.088Z,5.57
2018-07-20T04:37:18.566Z,5.53
2018-07-20T04:39:47.040Z,5.57
2018-07-20T04:42:15.502Z,4.80
2018-07-20T04:44:44.836Z,5.60
2018-07-20T04:47:13.041Z,5.00
2018-07-20T04:49:41.553Z,5.63
2018-07-20T04:52:10.262Z,5.17
2018-07-20T04:54:38.951Z,4.90
2018-07-20T04:57:07.511Z,4.93
2018-07-20T04:59:36.094Z,5.60
2018-07-20T05:02:04.625Z,5.13
2018-07-20T05:04:33.116Z,5.30
2018-07-20T05:07:01.586Z,6.13
2018-07-20T05:09:30.071Z,5.07
2018-07-20T05:11:58.589Z,6.63
2018-07-20T05:14:27.086Z,6.83
2018-07-20T05:16:55.540Z,6.50
2018-07-20T05:19:24.019Z,6.00
2018-07-20T05:21:52.458Z,5.50
2018-07-20T05:24:20.639Z,5.53
2018-07-20T05:26:49.110Z,4.63
2018-07-20T05:29:17.606Z,4.53
2018-07-20T05:31:46.050Z,5.40
2018-07-20T05:34:14.529Z,5.00
2018-07-20T05:36:42.971Z,5.30
2018-07-20T05:39:12.183Z,5.00
2018-07-20T05:41:40.806Z,5.60
2018-07-20T05:44:09.275Z,5.70
2018-07-20T05:46:37.777Z,6.57
2018-07-20T05:49:06.340Z,4.97
2018-07-20T05:51:34.986Z,4.70
2018-07-20T05:54:03.706Z,5.57
2018-07-20T05:56:32.222Z,4.77
2018-07-20T05:59:00.465Z,5.23
2018-07-20T06:01:29.033Z,4.83
2018-07-20T06:03:57.566Z,4.73
2018-07-20T06:06:26.303Z,4.33
2018-07-20T06:08:54.745Z,4.50
2018-07-20T06:11:23.337Z,4.80
2018-07-20T06:13:52.045Z,6.00
2018-07-20T06:16:20.477Z,6.90
2018-07-20T06:18:48.958Z,6.53
2018-07-20T06:21:17.393Z,5.63
2018-07-20T06:23:45.911Z,4.10
2018-07-20T06:26:14.085Z,4.60
2018-07-20T06:28:42.594Z,4.50
2018-07-20T06:31:11.131Z,5.67
2018-07-20T06:33:39.590Z,4.27
2018-07-20T06:36:08.265Z,3.83
2018-07-20T06:38:36.805Z,3.63
2018-07-20T06:41:04.995Z,3.10
2018-07-20T06:43:33.694Z,4.07
2018-07-20T06:46:02.162Z,3.97
2018-07-20T06:48:30.337Z,2.87
2018-07-20T06:50:58.931Z,3.37
2018-07-20T06:53:27.418Z,3.27
2018-07-20T06:55:55.912Z,3.50
2018-07-20T06:58:24.532Z,3.93
2018-07-20T07:00:52.982Z,3.70
2018-07-20T07:03:21.741Z,4.33
2018-07-20T07:05:50.518Z,3.90
2018-07-20T07:08:19.061Z,3.87
2018-07-20T07:10:47.454Z,3.27
2018-07-20T07:13:15.897Z,3.27
2018-07-20T07:15:44.557Z,3.33
2018-07-20T07:18:13.356Z,3.80
2018-07-20T07:20:42.177Z,3.60
2018-07-20T07:23:10.669Z,3.73
2018-07-20T07:25:39.295Z,3.40
2018-07-20T07:28:07.771Z,3.23
2018-07-20T07:30:36.309Z,3.30
2018-07-20T07:33:04.779Z,4.20
2018-07-20T07:35:33.333Z,3.90
2018-07-20T07:38:01.769Z,3.70
2018-07-20T07:40:29.944Z,4.00
2018-07-20T07:42:58.438Z,3.20
2018-07-20T07:45:26.997Z,3.70
2018-07-20T07:47:55.656Z,4.37
2018-07-20T07:50:24.162Z,3.97
2018-07-20T07:52:52.645Z,4.93
2018-07-20T07:55:21.180Z,5.50
2018-07-20T07:57:49.732Z,3.83
2018-07-20T08:00:18.254Z,3.63
2018-07-20T08:02:46.794Z,3.57
2018-07-20T08:05:14.965Z,4.20
2018-07-20T08:07:43.523Z,3.97
2018-07-20T08:10:12.269Z,4.33
2018-07-20T08:12:41.414Z,3.67
2018-07-20T08:15:10.076Z,4.50
2018-07-20T08:17:38.608Z,4.40
2018-07-20T08:20:07.291Z,3.40
2018-07-20T08:22:35.779Z,3.97
2018-07-20T08:25:04.498Z,3.87
2018-07-20T08:27:33.381Z,3.60
2018-07-20T08:30:02.308Z,4.33
2018-07-20T08:32:31.339Z,3.60
2018-07-20T08:35:00.004Z,4.50
2018-07-20T08:37:28.655Z,4.03
2018-07-20T08:39:57.270Z,4.70
2018-07-20T08:42:25.485Z,3.87
2018-07-20T08:44:53.963Z,4.10
2018-07-20T08:47:22.482Z,3.47
2018-07-20T08:49:51.403Z,3.83
2018-07-20T08:52:19.609Z,3.93
2018-07-20T08:54:48.054Z,4.13
2018-07-20T08:57:16.493Z,4.17
2018-07-20T08:59:45.002Z,3.77
2018-07-20T09:02:13.468Z,3.57
2018-07-20T09:04:42.007Z,3.63
2018-07-20T09:07:10.778Z,3.70
2018-07-20T09:09:39.489Z,4.17
2018-07-20T09:12:08.444Z,3.30
2018-07-20T09:14:37.141Z,3.40
2018-07-20T09:17:05.866Z,4.03
2018-07-20T09:19:34.473Z,4.23
2018-07-20T09:22:03.467Z,3.67
2018-07-20T09:24:32.447Z,3.43
2018-07-20T09:27:00.890Z,4.60
2018-07-20T09:29:29.396Z,4.90
2018-07-20T09:31:58.313Z,4.70
2018-07-20T09:34:26.788Z,3.87
2018-07-20T09:36:55.181Z,3.77
2018-07-20T09:39:23.640Z,4.03
2018-07-20T09:41:52.069Z,3.73
2018-07-20T09:44:21.276Z,3.87
2018-07-20T09:46:50.070Z,4.10
2018-07-20T09:49:18.680Z,4.40
2018-07-20T09:51:47.412Z,4.03
2018-07-20T09:54:15.837Z,3.70
2018-07-20T09:56:44.649Z,3.50
2018-07-20T09:59:13.612Z,3.40
2018-07-20T10:01:42.215Z,3.70
2018-07-20T10:04:10.717Z,4.67
2018-07-20T10:06:39.345Z,3.83
2018-07-20T10:09:10.176Z,4.37
2018-07-20T10:11:38.657Z,4.30
2018-07-20T10:14:07.344Z,4.13
2018-07-20T10:16:36.587Z,3.47
2018-07-20T10:19:05.595Z,4.00
2018-07-20T10:21:34.648Z,4.17
2018-07-20T10:24:03.165Z,4.17
2018-07-20T10:26:31.622Z,3.47
2018-07-20T10:29:00.695Z,4.03
2018-07-20T10:31:29.539Z,3.80
2018-07-20T10:33:57.996Z,4.27
2018-07-20T10:36:26.522Z,4.60
2018-07-20T10:38:54.718Z,4.00
2018-07-20T10:41:23.207Z,4.73
2018-07-20T10:43:51.748Z,4.30
2018-07-20T10:46:20.377Z,4.40
2018-07-20T10:48:48.973Z,4.57
2018-07-20T10:51:17.413Z,3.90
2018-07-20T10:53:45.594Z,3.87
2018-07-20T10:56:14.147Z,3.83
2018-07-20T10:58:42.615Z,4.10
2018-07-20T11:01:11.093Z,4.43
2018-07-20T11:03:39.760Z,4.20
2018-07-20T11:06:08.592Z,4.17
2018-07-20T11:08:37.086Z,3.70
2018-07-20T11:11:05.784Z,3.70
2018-07-20T11:13:34.623Z,4.10
2018-07-20T11:16:03.247Z,4.07
2018-07-20T11:18:31.463Z,3.93
2018-07-20T11:21:00.230Z,4.63
2018-07-20T11:23:28.846Z,3.80
2018-07-20T11:25:57.352Z,4.07
2018-07-20T11:28:26.058Z,4.87
2018-07-20T11:30:54.512Z,4.00
2018-07-20T11:33:22.833Z,3.73
2018-07-20T11:35:51.306Z,4.20
2018-07-20T11:38:19.787Z,3.63
2018-07-20T11:40:48.284Z,4.80
2018-07-20T11:43:17.232Z,4.60
2018-07-20T11:45:45.971Z,4.03
2018-07-20T11:48:14.497Z,4.63
2018-07-20T11:50:43.165Z,4.20
2018-07-20T11:53:11.698Z,4.10
2018-07-20T11:55:40.498Z,4.10
2018-07-20T11:58:09.234Z,4.30
2018-07-20T12:00:37.773Z,3.93
2018-07-20T12:03:06.315Z,3.83
2018-07-20T12:05:34.942Z,4.40
2018-07-20T12:08:04.414Z,3.70
2018-07-20T12:10:32.635Z,3.83
2018-07-20T12:13:01.318Z,4.63
2018-07-20T12:15:30.174Z,4.20
2018-07-20T12:17:58.874Z,4.03
2018-07-20T12:20:27.377Z,4.47
2018-07-20T12:22:55.815Z,4.10
2018-07-20T12:25:24.370Z,3.90
2018-07-20T12:27:53.041Z,3.77
2018-07-20T12:30:21.520Z,4.50
2018-07-20T12:32:49.971Z,4.77
2018-07-20T12:35:18.457Z,3.70
2018-07-20T12:37:46.937Z,4.10
2018-07-20T12:40:15.498Z,4.70
2018-07-20T12:42:44.184Z,4.63
2018-07-20T12:45:12.669Z,5.23
2018-07-20T12:47:41.127Z,4.40
2018-07-20T12:50:09.538Z,4.57
2018-07-20T12:52:38.034Z,3.80
2018-07-20T12:55:06.572Z,4.57
2018-07-20T12:57:34.818Z,4.83
2018-07-20T13:00:03.524Z,4.20
2018-07-20T13:02:32.111Z,4.47
2018-07-20T13:05:00.691Z,4.77
2018-07-20T13:07:29.202Z,4.30
2018-07-20T13:09:58.269Z,4.27
2018-07-20T13:12:26.763Z,3.93
2018-07-20T13:14:55.796Z,3.80
2018-07-20T13:17:24.484Z,4.07
2018-07-20T13:19:53.485Z,4.40
2018-07-20T13:22:22.071Z,5.13
2018-07-20T13:24:50.707Z,4.10
2018-07-20T13:27:18.911Z,4.90
2018-07-20T13:29:47.491Z,3.97
2018-07-20T13:32:16.211Z,4.60
2018-07-20T13:34:44.733Z,4.57
2018-07-20T13:37:12.911Z,4.47
2018-07-20T13:39:41.430Z,4.13
2018-07-20T13:42:09.958Z,4.50
2018-07-20T13:44:38.199Z,4.53
2018-07-20T13:47:06.993Z,5.20
2018-07-20T13:49:35.544Z,4.73
2018-07-20T13:52:04.093Z,4.13
2018-07-20T13:54:32.273Z,4.07
2018-07-20T13:57:00.895Z,4.40
2018-07-20T13:59:29.374Z,4.20
2018-07-20T14:01:57.834Z,4.30
2018-07-20T14:04:26.458Z,4.97
2018-07-20T14:06:55.233Z,4.30
2018-07-20T14:09:23.722Z,4.97
2018-07-20T14:11:52.254Z,4.50
2018-07-20T14:14:21.127Z,5.23
2018-07-20T14:16:49.901Z,5.40
2018-07-20T14:19:18.699Z,5.03
2018-07-20T14:21:47.174Z,5.20
2018-07-20T14:24:16.166Z,5.60
2018-07-20T14:26:44.906Z,4.70
2018-07-20T14:29:13.479Z,5.03
2018-07-20T14:31:42.440Z,4.70
2018-07-20T14:34:10.796Z,5.07
2018-07-20T14:36:39.629Z,4.80
2018-07-20T14:39:10.830Z,4.00
2018-07-20T14:41:39.620Z,4.53
2018-07-20T14:44:08.074Z,4.03
2018-07-20T14:46:36.646Z,4.90
2018-07-20T14:49:05.577Z,5.10
2018-07-20T14:51:34.161Z,5.10
2018-07-20T14:54:02.676Z,4.43
2018-07-20T14:56:31.125Z,4.60
2018-07-20T14:58:59.720Z,4.50
2018-07-20T15:01:28.470Z,5.00
2018-07-20T15:03:56.947Z,5.43
2018-07-20T15:06:25.416Z,4.77
2018-07-20T15:08:54.592Z,4.73
2018-07-20T15:11:23.078Z,4.43
2018-07-20T15:13:51.569Z,5.20
2018-07-20T15:16:20.103Z,4.40
2018-07-20T15:18:48.600Z,4.13
2018-07-20T15:21:17.062Z,4.70
2018-07-20T15:23:45.523Z,3.90
2018-07-20T15:26:14.039Z,4.17
2018-07-20T15:28:42.546Z,4.17
2018-07-20T15:31:11.100Z,5.13
2018-07-20T15:33:39.291Z,4.77
2018-07-20T15:36:07.829Z,5.67
2018-07-20T15:38:36.306Z,4.90
2018-07-20T15:41:04.836Z,4.30
2018-07-20T15:43:33.357Z,5.57
2018-07-20T15:46:06.043Z,4.73
2018-07-20T15:48:30.326Z,4.13
2018-07-20T15:50:58.909Z,4.50
2018-07-20T15:53:42.385Z,4.47
2018-07-20T15:55:55.894Z,4.10
2018-07-20T15:58:24.493Z,4.53
2018-07-20T16:00:53.022Z,5.10
2018-07-20T16:03:21.545Z,5.00
2018-07-20T16:05:50.101Z,4.13
2018-07-20T16:08:18.990Z,4.27
2018-07-20T16:10:47.474Z,5.10
2018-07-20T16:13:16.854Z,4.90
2018-07-20T16:15:45.296Z,4.97
2018-07-20T16:18:13.846Z,4.93
2018-07-20T16:20:42.334Z,5.67
2018-07-20T16:23:10.821Z,4.97
2018-07-20T16:25:39.442Z,4.43
2018-07-20T16:28:07.893Z,4.97
2018-07-20T16:30:36.457Z,4.33
2018-07-20T16:33:04.986Z,4.90
2018-07-20T16:35:33.457Z,4.53
2018-07-20T16:38:01.967Z,4.27
2018-07-20T16:40:30.515Z,5.23
2018-07-20T16:42:59.577Z,5.50
2018-07-20T16:45:28.163Z,4.33
2018-07-20T16:47:56.730Z,5.30
2018-07-20T16:50:25.380Z,5.23
2018-07-20T16:52:53.899Z,4.87
2018-07-20T16:55:22.402Z,4.70
2018-07-20T16:57:50.933Z,4.77
2018-07-20T17:00:19.451Z,5.10
2018-07-20T17:02:48.063Z,5.23
2018-07-20T17:05:16.545Z,4.83
2018-07-20T17:07:45.059Z,4.03
2018-07-20T17:10:15.310Z,5.00
2018-07-20T17:12:43.896Z,5.20
2018-07-20T17:15:12.515Z,4.70
2018-07-20T17:17:41.225Z,5.50
2018-07-20T17:20:09.954Z,4.67
2018-07-20T17:22:38.455Z,4.50
2018-07-20T17:25:07.002Z,5.50
2018-07-20T17:27:35.518Z,4.60
2018-07-20T17:30:04.289Z,4.33
2018-07-20T17:32:32.800Z,5.10
2018-07-20T17:35:01.255Z,4.10
2018-07-20T17:37:29.817Z,5.20
2018-07-20T17:39:58.314Z,4.60
2018-07-20T17:42:27.463Z,4.20
2018-07-20T17:44:56.034Z,5.30
2018-07-20T17:47:24.504Z,5.20
2018-07-20T17:49:53.034Z,5.10
2018-07-20T17:52:21.560Z,4.30
2018-07-20T17:54:50.206Z,4.60
2018-07-20T17:57:19.629Z,4.93
2018-07-20T17:59:48.161Z,5.03
2018-07-20T18:02:16.432Z,5.87
2018-07-20T18:04:45.048Z,5.33
2018-07-20T18:07:13.603Z,4.53
2018-07-20T18:09:42.253Z,5.43
2018-07-20T18:12:10.839Z,4.87
2018-07-20T18:14:39.406Z,5.03
2018-07-20T18:17:07.945Z,5.17
2018-07-20T18:19:36.159Z,4.90
2018-07-20T18:22:04.783Z,4.80
2018-07-20T18:24:33.351Z,4.77
2018-07-20T18:27:01.911Z,5.00
2018-07-20T18:29:30.531Z,4.90
2018-07-20T18:31:59.230Z,4.17
2018-07-20T18:34:28.246Z,5.20
2018-07-20T18:36:56.956Z,5.53
2018-07-20T18:39:25.445Z,5.03
2018-07-20T18:41:53.925Z,5.07
2018-07-20T18:44:22.459Z,5.30
2018-07-20T18:46:50.655Z,5.80
2018-07-20T18:49:19.094Z,5.37
2018-07-20T18:51:48.504Z,5.03
2018-07-20T18:54:17.018Z,5.50
2018-07-20T18:56:45.599Z,6.00
2018-07-20T18:59:14.163Z,5.47
2018-07-20T19:01:42.461Z,5.60
2018-07-20T19:04:11.348Z,5.47
2018-07-20T19:06:40.323Z,5.87
2018-07-20T19:09:10.587Z,4.83
2018-07-20T19:11:39.151Z,6.43
2018-07-20T19:14:07.667Z,6.30
2018-07-20T19:16:36.226Z,4.90
2018-07-20T19:19:04.857Z,6.20
2018-07-20T19:21:33.259Z,5.00
2018-07-20T19:24:01.830Z,5.70
2018-07-20T19:26:30.424Z,4.83
2018-07-20T19:28:59.131Z,5.80
2018-07-20T19:31:27.719Z,5.00
2018-07-20T19:33:56.298Z,5.33
2018-07-20T19:36:24.926Z,4.90
2018-07-20T19:38:53.535Z,4.97
2018-07-20T19:41:22.075Z,5.10
2018-07-20T19:43:50.610Z,4.73
2018-07-20T19:46:18.796Z,5.93
2018-07-20T19:48:47.358Z,5.03
2018-07-20T19:51:16.086Z,5.73
2018-07-20T19:53:44.764Z,5.30
2018-07-20T19:56:13.320Z,5.83
2018-07-20T19:58:42.028Z,5.10
2018-07-20T20:01:10.691Z,5.20
2018-07-20T20:03:39.482Z,5.80
2018-07-20T20:06:08.134Z,5.30
2018-07-20T20:08:37.712Z,5.80
2018-07-20T20:11:06.386Z,5.80
2018-07-20T20:13:34.971Z,6.20
2018-07-20T20:16:03.676Z,5.93
2018-07-20T20:18:32.255Z,5.07
2018-07-20T20:21:00.776Z,5.33
2018-07-20T20:23:29.278Z,4.10
2018-07-20T20:25:57.702Z,5.70
2018-07-20T20:28:26.252Z,6.20
2018-07-20T20:30:54.807Z,5.53
2018-07-20T20:33:23.291Z,5.57
2018-07-20T20:35:51.738Z,5.03
2018-07-20T20:38:20.377Z,5.90
2018-07-20T20:40:48.582Z,5.37
2018-07-20T20:43:17.110Z,4.90
2018-07-20T20:45:45.647Z,6.00
2018-07-20T20:48:14.248Z,5.27
2018-07-20T20:50:42.918Z,5.77
2018-07-20T20:53:11.402Z,5.50
2018-07-20T20:55:39.867Z,6.70
2018-07-20T20:58:08.447Z,6.33
2018-07-20T21:00:36.957Z,5.20
2018-07-20T21:03:05.641Z,5.80
2018-07-20T21:05:34.834Z,6.13
2018-07-20T21:08:03.383Z,5.27
2018-07-20T21:10:32.054Z,5.57
2018-07-20T21:13:00.511Z,5.70
2018-07-20T21:15:30.035Z,5.07
2018-07-20T21:17:58.463Z,5.37
2018-07-20T21:20:27.006Z,5.33
2018-07-20T21:22:55.413Z,6.90
2018-07-20T21:25:23.930Z,5.27
2018-07-20T21:27:52.562Z,6.10
2018-07-20T21:30:21.062Z,5.57
2018-07-20T21:32:49.615Z,6.10
2018-07-20T21:35:17.822Z,5.43
2018-07-20T21:37:46.235Z,5.80
2018-07-20T21:40:14.726Z,5.30
2018-07-20T21:42:43.210Z,5.30
2018-07-20T21:45:11.712Z,5.83
2018-07-20T21:47:40.329Z,5.47
2018-07-20T21:50:09.110Z,5.20
2018-07-20T21:52:37.634Z,5.97
2018-07-20T21:55:06.297Z,5.90
2018-07-20T21:57:34.741Z,4.97
2018-07-20T22:00:03.657Z,5.23
2018-07-20T22:02:32.242Z,5.70
2018-07-20T22:05:00.722Z,5.60
2018-07-20T22:07:29.192Z,5.20
2018-07-20T22:09:57.636Z,5.80
2018-07-20T22:12:26.066Z,6.10
2018-07-20T22:14:54.590Z,4.80
2018-07-20T22:17:23.164Z,6.37
2018-07-20T22:19:51.698Z,5.33
2018-07-20T22:22:20.374Z,6.30
2018-07-20T22:24:49.351Z,6.20
2018-07-20T22:27:17.533Z,5.67
2018-07-20T22:29:45.998Z,5.87
2018-07-20T22:32:14.515Z,6.10
2018-07-20T22:34:43.023Z,6.37
2018-07-20T22:37:11.594Z,5.63
2018-07-20T22:39:40.146Z,5.33
2018-07-20T22:42:08.683Z,4.70
2018-07-20T22:44:37.187Z,6.00
2018-07-20T22:47:06.751Z,5.40
2018-07-20T22:49:35.239Z,5.97
2018-07-20T22:52:04.023Z,5.13
2018-07-20T22:54:32.502Z,5.63
2018-07-20T22:57:01.209Z,5.37
2018-07-20T22:59:29.861Z,5.87
2018-07-20T23:01:58.322Z,6.53
2018-07-20T23:04:26.766Z,5.67
2018-07-20T23:06:55.238Z,5.83
2018-07-20T23:09:23.815Z,6.17
2018-07-20T23:11:52.350Z,5.43
2018-07-20T23:14:21.056Z,6.30
2018-07-20T23:16:49.630Z,5.70
2018-07-20T23:19:18.287Z,5.77
2018-07-20T23:21:46.803Z,5.90
2018-07-20T23:24:16.205Z,5.73
2018-07-20T23:26:44.733Z,5.60
2018-07-20T23:29:13.378Z,5.90
2018-07-20T23:31:41.879Z,5.47
2018-07-20T23:34:16.742Z,6.00
2018-07-20T23:36:45.493Z,7.23
2018-07-20T23:39:13.965Z,5.67
2018-07-20T23:41:42.417Z,6.50
2018-07-20T23:44:10.989Z,6.20
2018-07-20T23:46:39.594Z,6.23
2018-07-20T23:49:08.070Z,6.10
2018-07-20T23:51:36.561Z,6.97
2018-07-20T23:54:05.022Z,6.63
2018-07-20T23:56:33.527Z,6.70
2018-07-20T23:59:01.943Z,7.63
