createdAt,value
2018-10-18T00:00:20.921Z,60.70
2018-10-18T00:02:23.969Z,60.80
2018-10-18T00:04:26.855Z,61.00
2018-10-18T00:06:29.748Z,61.00
2018-10-18T00:08:33.432Z,61.20
2018-10-18T00:10:36.313Z,61.20
2018-10-18T00:12:39.200Z,61.20
2018-10-18T00:14:42.914Z,61.60
2018-10-18T00:16:46.565Z,61.30
2018-10-18T00:18:49.777Z,61.20
2018-10-18T00:20:52.770Z,61.40
2018-10-18T00:22:55.649Z,61.50
2018-10-18T00:24:58.570Z,61.50
2018-10-18T00:27:02.261Z,61.60
2018-10-18T00:29:06.236Z,61.60
2018-10-18T00:31:10.309Z,62.30
2018-10-18T00:33:13.217Z,61.60
2018-10-18T00:35:16.890Z,61.30
2018-10-18T00:37:19.781Z,61.80
2018-10-18T00:39:22.924Z,62.00
2018-10-18T00:41:26.625Z,62.20
2018-10-18T00:43:29.674Z,62.00
2018-10-18T00:45:33.369Z,62.90
2018-10-18T00:47:37.049Z,62.10
2018-10-18T00:49:39.938Z,62.20
2018-10-18T00:51:42.870Z,62.20
2018-10-18T00:53:46.478Z,62.40
2018-10-18T00:55:49.382Z,62.30
2018-10-18T00:57:52.501Z,62.40
2018-10-18T00:59:55.425Z,62.50
2018-10-18T01:01:59.169Z,62.70
2018-10-18T01:04:02.047Z,62.60
2018-10-18T01:06:04.950Z,62.70
2018-10-18T01:08:07.914Z,62.80
2018-10-18T01:10:10.909Z,62.80
2018-10-18T01:12:13.903Z,62.90
2018-10-18T01:14:17.560Z,63.00
2018-10-18T01:16:20.374Z,62.90
2018-10-18T01:18:23.286Z,62.90
2018-10-18T01:20:26.926Z,63.00
2018-10-18T01:22:29.826Z,63.00
2018-10-18T01:24:32.702Z,63.00
2018-10-18T01:26:35.577Z,63.00
2018-10-18T01:28:38.481Z,63.00
2018-10-18T01:30:41.357Z,63.10
2018-10-18T01:32:44.348Z,63.30
2018-10-18T01:34:47.358Z,63.40
2018-10-18T01:36:50.257Z,63.40
2018-10-18T01:38:53.151Z,63.50
2018-10-18T01:40:56.054Z,63.60
2018-10-18T01:42:59.258Z,63.70
2018-10-18T01:45:02.923Z,64.20
2018-10-18T01:47:05.943Z,63.80
2018-10-18T01:49:09.606Z,63.90
2018-10-18T01:51:12.575Z,63.90
2018-10-18T01:53:15.498Z,64.00
2018-10-18T01:55:18.426Z,64.10
2018-10-18T01:57:22.141Z,64.30
2018-10-18T01:59:25.069Z,64.20
2018-10-18T02:01:28.020Z,64.30
2018-10-18T02:03:30.933Z,64.30
2018-10-18T02:05:33.860Z,64.30
2018-10-18T02:07:36.911Z,64.30
2018-10-18T02:09:40.598Z,64.20
2018-10-18T02:11:43.567Z,64.20
2018-10-18T02:13:46.583Z,64.20
2018-10-18T02:15:49.432Z,64.20
2018-10-18T02:17:52.385Z,64.10
2018-10-18T02:19:55.351Z,64.00
2018-10-18T02:21:59.144Z,64.10
2018-10-18T02:24:02.858Z,64.20
2018-10-18T02:26:06.489Z,64.20
2018-10-18T02:28:09.440Z,64.30
2018-10-18T02:30:12.437Z,64.50
2018-10-18T02:32:16.218Z,65.40
2018-10-18T02:34:19.162Z,64.60
2018-10-18T02:36:22.144Z,64.50
2018-10-18T02:38:25.053Z,64.50
2018-10-18T02:40:28.863Z,64.50
2018-10-18T02:42:31.867Z,64.50
2018-10-18T02:44:34.787Z,64.50
2018-10-18T02:46:37.713Z,64.60
2018-10-18T02:48:40.672Z,64.60
2018-10-18T02:50:44.362Z,64.90
2018-10-18T02:52:48.080Z,64.40
2018-10-18T02:54:51.790Z,64.80
2018-10-18T02:56:54.722Z,64.80
2018-10-18T02:58:57.672Z,64.60
2018-10-18T03:01:00.596Z,64.40
2018-10-18T03:03:03.573Z,64.40
2018-10-18T03:05:06.511Z,64.40
2018-10-18T03:07:09.439Z,64.50
2018-10-18T03:09:12.465Z,64.50
2018-10-18T03:11:15.459Z,64.60
2018-10-18T03:13:18.397Z,64.60
2018-10-18T03:15:21.320Z,64.60
2018-10-18T03:17:24.247Z,64.60
2018-10-18T03:19:27.214Z,64.60
2018-10-18T03:21:30.163Z,64.40
2018-10-18T03:23:33.862Z,64.60
2018-10-18T03:25:36.964Z,64.50
2018-10-18T03:27:40.727Z,64.90
2018-10-18T03:29:44.431Z,65.10
2018-10-18T03:31:48.111Z,65.30
2018-10-18T03:33:51.080Z,65.20
2018-10-18T03:35:54.048Z,65.30
2018-10-18T03:37:57.708Z,65.70
2018-10-18T03:40:01.517Z,65.80
2018-10-18T03:42:04.502Z,65.70
2018-10-18T03:44:07.411Z,65.80
2018-10-18T03:46:10.333Z,65.80
2018-10-18T03:48:13.313Z,65.70
2018-10-18T03:50:16.438Z,65.70
2018-10-18T03:52:19.367Z,65.80
2018-10-18T03:54:22.324Z,65.90
2018-10-18T03:56:25.257Z,66.10
2018-10-18T03:58:28.176Z,66.30
2018-10-18T04:00:31.166Z,66.40
2018-10-18T04:02:34.848Z,66.80
2018-10-18T04:04:37.797Z,66.80
2018-10-18T04:06:41.483Z,67.00
2018-10-18T04:08:44.403Z,67.00
2018-10-18T04:10:47.375Z,67.10
2018-10-18T04:12:51.071Z,67.10
2018-10-18T04:14:54.004Z,67.00
2018-10-18T04:16:56.929Z,67.20
2018-10-18T04:19:00.617Z,67.30
2018-10-18T04:21:03.564Z,67.10
2018-10-18T04:23:06.510Z,67.30
2018-10-18T04:25:09.478Z,67.50
2018-10-18T04:27:13.168Z,67.60
2018-10-18T04:29:16.907Z,67.80
2018-10-18T04:31:19.851Z,67.70
2018-10-18T04:33:22.965Z,67.90
2018-10-18T04:35:26.667Z,68.00
2018-10-18T04:37:29.611Z,67.90
2018-10-18T04:39:32.629Z,67.90
2018-10-18T04:41:35.600Z,68.00
2018-10-18T04:43:39.275Z,69.00
2018-10-18T04:45:42.216Z,68.30
2018-10-18T04:47:45.294Z,68.40
2018-10-18T04:49:48.115Z,68.60
2018-10-18T04:51:51.099Z,68.70
2018-10-18T04:53:54.069Z,68.90
2018-10-18T04:55:57.020Z,69.00
2018-10-18T04:57:59.955Z,69.10
2018-10-18T05:00:03.791Z,69.60
2018-10-18T05:02:07.500Z,68.90
2018-10-18T05:04:10.428Z,68.80
2018-10-18T05:06:13.387Z,69.00
2018-10-18T05:08:16.315Z,69.10
2018-10-18T05:10:19.260Z,69.30
2018-10-18T05:12:22.250Z,69.40
2018-10-18T05:14:25.157Z,69.40
2018-10-18T05:16:29.168Z,69.50
2018-10-18T05:18:33.015Z,69.50
2018-10-18T05:20:35.931Z,69.20
2018-10-18T05:22:38.913Z,68.90
2018-10-18T05:24:43.350Z,69.40
2018-10-18T05:26:47.494Z,69.50
2018-10-18T05:28:50.447Z,69.50
2018-10-18T05:30:54.203Z,69.70
2018-10-18T05:32:57.126Z,69.50
2018-10-18T05:35:00.032Z,69.50
2018-10-18T05:37:03.842Z,69.40
2018-10-18T05:39:06.787Z,69.40
2018-10-18T05:41:09.802Z,69.30
2018-10-18T05:43:13.556Z,69.30
2018-10-18T05:45:16.459Z,69.20
2018-10-18T05:47:19.528Z,69.20
2018-10-18T05:49:22.440Z,69.20
2018-10-18T05:51:26.129Z,69.30
2018-10-18T05:53:30.057Z,69.80
2018-10-18T05:55:32.920Z,69.10
2018-10-18T05:57:36.651Z,69.20
2018-10-18T05:59:39.586Z,69.10
2018-10-18T06:01:42.519Z,69.10
2018-10-18T06:03:45.458Z,69.00
2018-10-18T06:05:49.881Z,69.10
2018-10-18T06:07:53.704Z,69.00
2018-10-18T06:09:57.396Z,69.00
2018-10-18T06:12:01.088Z,69.00
2018-10-18T06:14:04.795Z,69.00
2018-10-18T06:16:08.470Z,69.00
2018-10-18T06:18:11.595Z,69.00
2018-10-18T06:20:14.516Z,68.90
2018-10-18T06:22:17.476Z,68.90
2018-10-18T06:24:20.424Z,68.90
2018-10-18T06:26:24.600Z,69.10
2018-10-18T06:28:28.376Z,69.00
2018-10-18T06:30:31.282Z,69.00
2018-10-18T06:32:34.275Z,69.00
2018-10-18T06:34:37.211Z,68.90
2018-10-18T06:36:40.138Z,68.90
2018-10-18T06:38:43.364Z,69.70
2018-10-18T06:40:47.097Z,68.90
2018-10-18T06:42:50.020Z,68.80
2018-10-18T06:44:53.754Z,69.60
2018-10-18T06:46:56.724Z,68.70
2018-10-18T06:48:59.734Z,68.70
2018-10-18T06:51:02.708Z,68.80
2018-10-18T06:53:05.684Z,68.90
2018-10-18T06:55:08.668Z,68.90
2018-10-18T06:57:11.608Z,68.80
2018-10-18T06:59:14.558Z,69.00
2018-10-18T07:01:17.520Z,68.90
2018-10-18T07:03:20.448Z,68.90
2018-10-18T07:05:24.905Z,69.00
2018-10-18T07:07:28.593Z,68.90
2018-10-18T07:09:32.416Z,69.00
2018-10-18T07:11:36.080Z,68.90
2018-10-18T07:13:39.772Z,68.80
2018-10-18T07:15:42.895Z,68.80
2018-10-18T07:17:45.821Z,68.70
2018-10-18T07:19:49.168Z,68.60
2018-10-18T07:21:52.839Z,68.50
2018-10-18T07:23:56.548Z,69.20
2018-10-18T07:26:01.547Z,68.40
2018-10-18T07:28:05.280Z,68.30
2018-10-18T07:30:09.180Z,68.20
2018-10-18T07:32:12.823Z,68.00
2018-10-18T07:34:15.739Z,68.00
2018-10-18T07:36:18.676Z,67.90
2018-10-18T07:38:21.625Z,68.00
2018-10-18T07:40:24.569Z,68.10
2018-10-18T07:42:27.487Z,68.40
2018-10-18T07:44:31.195Z,68.30
2018-10-18T07:46:34.944Z,68.80
2018-10-18T07:48:38.588Z,67.70
2018-10-18T07:50:42.414Z,67.50
2018-10-18T07:52:46.104Z,67.20
2018-10-18T07:54:49.198Z,67.20
2018-10-18T07:56:52.899Z,66.80
2018-10-18T07:58:55.839Z,66.80
2018-10-18T08:00:58.801Z,66.60
2018-10-18T08:03:01.736Z,66.60
2018-10-18T08:05:05.549Z,66.60
2018-10-18T08:07:09.264Z,66.50
2018-10-18T08:09:12.201Z,66.40
2018-10-18T08:11:15.151Z,67.10
2018-10-18T08:13:18.212Z,66.20
2018-10-18T08:15:21.092Z,66.20
2018-10-18T08:17:24.819Z,65.90
2018-10-18T08:19:27.720Z,65.80
2018-10-18T08:21:30.727Z,65.50
2018-10-18T08:23:34.422Z,65.60
2018-10-18T08:25:38.141Z,65.60
2018-10-18T08:27:41.085Z,65.50
2018-10-18T08:29:44.109Z,66.20
2018-10-18T08:31:47.195Z,65.50
2018-10-18T08:33:50.047Z,65.60
2018-10-18T08:35:52.968Z,65.60
2018-10-18T08:37:56.117Z,65.50
2018-10-18T08:40:00.560Z,65.40
2018-10-18T08:42:04.240Z,65.40
2018-10-18T08:44:07.964Z,65.50
2018-10-18T08:46:10.913Z,65.40
2018-10-18T08:48:14.079Z,65.30
2018-10-18T08:50:18.576Z,65.20
2018-10-18T08:52:22.572Z,65.10
2018-10-18T08:54:26.136Z,65.10
2018-10-18T08:56:29.838Z,65.30
2018-10-18T08:58:33.516Z,65.20
2018-10-18T09:00:38.071Z,65.20
2018-10-18T09:02:41.752Z,65.20
2018-10-18T09:04:45.447Z,65.20
2018-10-18T09:06:49.274Z,65.20
2018-10-18T09:08:52.995Z,65.00
2018-10-18T09:10:56.654Z,65.10
2018-10-18T09:13:00.611Z,65.20
2018-10-18T09:15:03.529Z,65.10
2018-10-18T09:17:06.517Z,65.10
2018-10-18T09:19:10.419Z,65.10
2018-10-18T09:21:13.431Z,65.00
2018-10-18T09:23:17.107Z,65.00
2018-10-18T09:25:21.559Z,64.90
2018-10-18T09:27:24.811Z,64.90
2018-10-18T09:29:29.295Z,64.60
2018-10-18T09:31:33.057Z,64.60
2018-10-18T09:33:36.743Z,64.50
2018-10-18T09:35:40.441Z,64.40
2018-10-18T09:37:44.262Z,64.40
2018-10-18T09:39:47.960Z,64.20
2018-10-18T09:41:50.880Z,64.10
2018-10-18T09:43:53.932Z,64.10
2018-10-18T09:45:56.863Z,63.80
2018-10-18T09:47:59.779Z,63.70
2018-10-18T09:50:02.739Z,63.60
2018-10-18T09:52:06.449Z,63.00
2018-10-18T09:54:09.456Z,63.50
2018-10-18T09:56:13.287Z,64.30
2018-10-18T09:58:16.191Z,63.50
2018-10-18T10:00:19.116Z,63.50
2018-10-18T10:02:22.835Z,63.40
2018-10-18T10:04:25.789Z,63.30
2018-10-18T10:06:29.476Z,63.00
2018-10-18T10:08:32.431Z,63.00
2018-10-18T10:10:35.331Z,63.00
2018-10-18T10:12:38.350Z,62.90
2018-10-18T10:14:42.139Z,62.70
2018-10-18T10:16:45.851Z,62.60
2018-10-18T10:18:49.546Z,63.20
2018-10-18T10:20:53.264Z,62.20
2018-10-18T10:22:56.188Z,62.20
2018-10-18T10:24:59.154Z,62.00
2018-10-18T10:27:02.912Z,61.80
2018-10-18T10:29:06.004Z,61.70
2018-10-18T10:31:09.693Z,61.40
2018-10-18T10:33:13.017Z,61.40
2018-10-18T10:35:16.099Z,61.20
2018-10-18T10:37:18.966Z,60.90
2018-10-18T10:39:22.045Z,60.80
2018-10-18T10:41:25.721Z,60.50
2018-10-18T10:43:30.142Z,60.30
2018-10-18T10:45:33.937Z,60.10
2018-10-18T10:47:36.822Z,60.00
2018-10-18T10:49:39.804Z,60.00
2018-10-18T10:51:42.871Z,59.80
2018-10-18T10:53:46.208Z,59.80
2018-10-18T10:55:49.126Z,59.60
2018-10-18T10:57:52.291Z,59.70
2018-10-18T10:59:55.231Z,59.50
2018-10-18T11:01:59.676Z,59.20
2018-10-18T11:04:03.479Z,59.20
2018-10-18T11:06:06.430Z,59.00
2018-10-18T11:08:10.931Z,58.90
2018-10-18T11:10:13.848Z,58.80
2018-10-18T11:12:17.588Z,58.80
2018-10-18T11:14:21.218Z,59.30
2018-10-18T11:16:25.687Z,58.60
2018-10-18T11:18:28.604Z,58.50
2018-10-18T11:20:31.513Z,58.60
2018-10-18T11:22:34.727Z,58.60
2018-10-18T11:24:37.689Z,58.50
2018-10-18T11:26:40.693Z,58.40
2018-10-18T11:28:44.427Z,57.80
2018-10-18T11:30:47.350Z,57.80
2018-10-18T11:32:50.341Z,57.70
2018-10-18T11:34:54.068Z,57.20
2018-10-18T11:36:57.019Z,57.10
2018-10-18T11:38:59.945Z,57.00
2018-10-18T11:41:02.988Z,56.80
2018-10-18T11:43:06.683Z,56.90
2018-10-18T11:45:10.375Z,56.60
2018-10-18T11:47:14.839Z,56.40
2018-10-18T11:49:17.755Z,56.30
2018-10-18T11:51:20.692Z,56.00
2018-10-18T11:53:23.647Z,56.00
2018-10-18T11:55:28.067Z,56.20
2018-10-18T11:57:31.763Z,55.90
2018-10-18T11:59:36.212Z,55.50
2018-10-18T12:01:39.136Z,55.50
2018-10-18T12:03:42.085Z,55.40
2018-10-18T12:05:45.255Z,55.20
2018-10-18T12:07:48.940Z,55.20
2018-10-18T12:09:52.638Z,55.20
2018-10-18T12:11:56.456Z,55.00
2018-10-18T12:14:00.174Z,54.90
2018-10-18T12:16:04.552Z,54.90
2018-10-18T12:18:07.658Z,54.90
2018-10-18T12:20:11.421Z,54.60
2018-10-18T12:22:14.275Z,54.60
2018-10-18T12:24:17.246Z,54.60
2018-10-18T12:26:20.182Z,54.60
2018-10-18T12:28:23.867Z,54.00
2018-10-18T12:30:28.435Z,54.10
2018-10-18T12:32:31.360Z,54.00
2018-10-18T12:34:34.275Z,54.00
2018-10-18T12:36:37.232Z,53.90
2018-10-18T12:38:40.163Z,53.90
2018-10-18T12:40:43.122Z,53.90
2018-10-18T12:42:46.048Z,54.00
2018-10-18T12:44:48.983Z,53.90
2018-10-18T12:46:52.671Z,53.80
2018-10-18T12:48:56.412Z,54.10
2018-10-18T12:50:59.337Z,53.50
2018-10-18T12:53:02.364Z,53.60
2018-10-18T12:55:06.079Z,53.60
2018-10-18T12:57:09.008Z,53.50
2018-10-18T12:59:12.031Z,53.60
2018-10-18T13:01:15.850Z,53.60
2018-10-18T13:03:18.774Z,53.50
2018-10-18T13:05:21.769Z,53.50
2018-10-18T13:07:24.856Z,53.20
2018-10-18T13:09:27.787Z,53.00
2018-10-18T13:11:30.696Z,53.20
2018-10-18T13:13:33.863Z,53.20
2018-10-18T13:15:36.799Z,52.90
2018-10-18T13:17:39.715Z,52.70
2018-10-18T13:19:42.987Z,52.80
2018-10-18T13:21:46.667Z,52.80
2018-10-18T13:23:50.353Z,52.70
2018-10-18T13:25:53.337Z,52.60
2018-10-18T13:27:56.765Z,52.60
2018-10-18T13:29:59.908Z,52.50
2018-10-18T13:32:02.995Z,52.30
2018-10-18T13:34:05.964Z,52.50
2018-10-18T13:36:08.856Z,52.30
2018-10-18T13:38:12.087Z,52.20
2018-10-18T13:40:14.947Z,52.30
2018-10-18T13:42:18.742Z,52.30
2018-10-18T13:44:22.473Z,52.00
2018-10-18T13:46:26.183Z,52.00
2018-10-18T13:48:29.832Z,52.20
2018-10-18T13:50:32.791Z,52.00
2018-10-18T13:52:35.709Z,52.10
2018-10-18T13:54:39.400Z,52.70
2018-10-18T13:56:42.423Z,52.20
2018-10-18T13:58:45.411Z,52.70
2018-10-18T14:00:48.589Z,52.00
2018-10-18T14:02:52.299Z,51.90
2018-10-18T14:04:55.987Z,51.80
2018-10-18T14:06:59.790Z,51.70
2018-10-18T14:09:03.518Z,51.70
2018-10-18T14:11:06.492Z,51.70
2018-10-18T14:13:10.274Z,51.90
2018-10-18T14:15:13.947Z,52.00
2018-10-18T14:17:18.467Z,51.90
2018-10-18T14:19:21.375Z,51.90
2018-10-18T14:21:25.055Z,52.00
2018-10-18T14:23:28.877Z,52.00
2018-10-18T14:25:32.588Z,52.10
2018-10-18T14:27:35.515Z,52.10
2018-10-18T14:29:38.643Z,52.20
2018-10-18T14:31:41.613Z,52.20
2018-10-18T14:33:45.299Z,52.20
2018-10-18T14:35:49.818Z,52.30
2018-10-18T14:37:52.773Z,52.20
2018-10-18T14:39:55.722Z,52.30
2018-10-18T14:41:58.695Z,52.40
2018-10-18T14:44:02.470Z,52.60
2018-10-18T14:46:05.949Z,52.50
2018-10-18T14:48:09.078Z,52.60
2018-10-18T14:50:12.881Z,52.70
2018-10-18T14:52:15.839Z,52.70
2018-10-18T14:54:18.674Z,52.60
2018-10-18T14:56:21.795Z,52.70
2018-10-18T14:58:24.814Z,52.60
2018-10-18T15:00:28.539Z,52.50
2018-10-18T15:02:31.984Z,52.40
2018-10-18T15:04:35.940Z,52.80
2018-10-18T15:06:38.860Z,52.70
2018-10-18T15:08:41.881Z,52.80
2018-10-18T15:10:44.837Z,52.70
2018-10-18T15:12:47.867Z,52.70
2018-10-18T15:14:50.726Z,52.70
2018-10-18T15:16:53.753Z,52.70
2018-10-18T15:18:56.639Z,52.90
2018-10-18T15:20:59.631Z,52.80
2018-10-18T15:23:04.138Z,53.00
2018-10-18T15:25:07.968Z,53.10
2018-10-18T15:27:10.862Z,53.10
2018-10-18T15:29:14.568Z,53.30
2018-10-18T15:31:18.253Z,53.30
2018-10-18T15:33:22.053Z,53.40
2018-10-18T15:35:24.973Z,53.30
2018-10-18T15:37:28.044Z,53.50
2018-10-18T15:39:31.866Z,53.60
2018-10-18T15:41:34.700Z,53.40
2018-10-18T15:43:37.642Z,53.50
2018-10-18T15:45:40.546Z,53.50
2018-10-18T15:47:43.633Z,53.40
2018-10-18T15:49:47.376Z,53.40
2018-10-18T15:51:51.079Z,53.40
2018-10-18T15:53:54.931Z,53.40
2018-10-18T15:55:57.822Z,53.40
2018-10-18T15:58:00.844Z,53.30
2018-10-18T16:00:04.634Z,53.50
2018-10-18T16:02:07.507Z,53.40
2018-10-18T16:04:10.511Z,53.40
2018-10-18T16:06:14.326Z,53.40
2018-10-18T16:08:17.268Z,53.40
2018-10-18T16:10:21.693Z,53.50
2018-10-18T16:12:24.720Z,53.50
2018-10-18T16:14:27.636Z,53.40
2018-10-18T16:16:32.074Z,53.60
2018-10-18T16:18:35.787Z,53.70
2018-10-18T16:20:39.472Z,53.70
2018-10-18T16:22:42.424Z,53.60
2018-10-18T16:24:45.335Z,53.70
2018-10-18T16:26:49.017Z,54.40
2018-10-18T16:28:52.426Z,53.70
2018-10-18T16:30:55.379Z,53.80
2018-10-18T16:32:58.331Z,53.80
2018-10-18T16:35:01.295Z,53.80
2018-10-18T16:37:04.984Z,53.90
2018-10-18T16:39:08.699Z,53.90
2018-10-18T16:41:11.825Z,53.80
2018-10-18T16:43:14.588Z,53.90
2018-10-18T16:45:17.515Z,54.00
2018-10-18T16:47:20.526Z,54.00
2018-10-18T16:49:24.331Z,54.10
2018-10-18T16:51:28.016Z,54.10
2018-10-18T16:53:31.073Z,54.10
2018-10-18T16:55:34.098Z,54.20
2018-10-18T16:57:37.766Z,54.30
2018-10-18T16:59:41.517Z,54.40
2018-10-18T17:01:44.464Z,54.40
2018-10-18T17:03:48.167Z,54.60
2018-10-18T17:05:51.892Z,54.60
2018-10-18T17:07:55.620Z,54.70
2018-10-18T17:09:58.601Z,54.60
2018-10-18T17:12:01.533Z,54.70
2018-10-18T17:14:04.472Z,54.80
2018-10-18T17:16:08.945Z,54.90
2018-10-18T17:18:12.671Z,55.00
2018-10-18T17:20:15.716Z,55.00
2018-10-18T17:22:19.295Z,55.20
2018-10-18T17:24:22.239Z,55.10
2018-10-18T17:26:25.196Z,55.20
2018-10-18T17:28:29.315Z,55.70
2018-10-18T17:30:32.264Z,55.30
2018-10-18T17:32:35.246Z,55.40
2018-10-18T17:34:38.160Z,55.50
2018-10-18T17:36:41.108Z,55.50
2018-10-18T17:38:45.550Z,55.80
2018-10-18T17:40:48.570Z,55.70
2018-10-18T17:42:51.427Z,55.80
2018-10-18T17:44:54.351Z,55.90
2018-10-18T17:46:57.293Z,56.00
2018-10-18T17:49:00.368Z,56.10
2018-10-18T17:51:03.304Z,56.20
2018-10-18T17:53:06.306Z,56.20
2018-10-18T17:55:09.208Z,56.40
2018-10-18T17:57:12.884Z,56.50
2018-10-18T17:59:17.323Z,56.60
2018-10-18T18:01:21.046Z,56.60
2018-10-18T18:03:23.971Z,56.60
2018-10-18T18:05:26.991Z,56.70
2018-10-18T18:07:30.887Z,56.90
2018-10-18T18:09:33.726Z,56.80
2018-10-18T18:11:36.685Z,56.90
2018-10-18T18:13:39.600Z,57.00
2018-10-18T18:15:42.595Z,57.10
2018-10-18T18:17:46.297Z,57.30
2018-10-18T18:19:50.736Z,57.40
2018-10-18T18:21:53.716Z,57.30
2018-10-18T18:23:57.400Z,57.40
2018-10-18T18:26:01.231Z,57.60
2018-10-18T18:28:04.913Z,57.60
2018-10-18T18:30:08.606Z,57.70
2018-10-18T18:32:12.429Z,57.90
2018-10-18T18:34:16.113Z,57.90
2018-10-18T18:36:19.831Z,57.90
2018-10-18T18:38:22.756Z,57.90
2018-10-18T18:40:25.672Z,58.00
2018-10-18T18:42:28.623Z,58.10
2018-10-18T18:44:31.539Z,58.20
2018-10-18T18:46:35.327Z,58.30
2018-10-18T18:48:38.361Z,58.20
2018-10-18T18:50:41.277Z,58.20
2018-10-18T18:52:44.305Z,58.30
2018-10-18T18:54:48.008Z,58.50
2018-10-18T18:56:50.989Z,58.50
2018-10-18T18:58:54.668Z,58.60
2018-10-18T19:00:57.696Z,58.50
2018-10-18T19:03:00.634Z,58.60
2018-10-18T19:05:04.479Z,58.80
2018-10-18T19:07:07.404Z,58.70
2018-10-18T19:09:11.881Z,59.00
2018-10-18T19:11:15.765Z,59.00
2018-10-18T19:13:19.476Z,59.10
2018-10-18T19:15:23.127Z,59.20
2018-10-18T19:17:27.595Z,59.40
2018-10-18T19:19:30.518Z,59.20
2018-10-18T19:21:35.349Z,59.40
2018-10-18T19:23:39.809Z,59.50
2018-10-18T19:25:42.727Z,59.40
2018-10-18T19:27:45.776Z,59.50
2018-10-18T19:29:49.807Z,59.70
2018-10-18T19:31:52.746Z,59.70
2018-10-18T19:33:56.436Z,60.00
2018-10-18T19:36:00.263Z,60.10
2018-10-18T19:38:03.944Z,59.90
2018-10-18T19:40:07.788Z,60.00
2018-10-18T19:42:10.747Z,59.90
2018-10-18T19:44:13.692Z,60.00
2018-10-18T19:46:17.284Z,60.00
2018-10-18T19:48:20.895Z,60.40
2018-10-18T19:50:24.592Z,60.30
2018-10-18T19:52:29.221Z,60.20
2018-10-18T19:54:32.005Z,60.20
2018-10-18T19:56:35.687Z,60.30
2018-10-18T19:58:40.591Z,60.40
2018-10-18T20:00:43.380Z,60.30
2018-10-18T20:02:46.299Z,60.40
2018-10-18T20:04:50.027Z,60.50
2018-10-18T20:06:52.997Z,60.50
2018-10-18T20:08:56.667Z,60.50
2018-10-18T20:10:59.618Z,60.50
2018-10-18T20:13:02.559Z,60.50
2018-10-18T20:15:06.329Z,60.50
2018-10-18T20:17:09.199Z,60.50
2018-10-18T20:19:12.188Z,60.40
2018-10-18T20:21:15.177Z,60.40
2018-10-18T20:23:18.088Z,60.30
2018-10-18T20:25:21.825Z,60.30
2018-10-18T20:27:25.488Z,60.20
2018-10-18T20:29:29.940Z,60.10
2018-10-18T20:31:32.924Z,60.10
2018-10-18T20:33:36.075Z,60.10
2018-10-18T20:35:39.032Z,60.00
2018-10-18T20:37:42.054Z,59.90
2018-10-18T20:39:45.624Z,59.90
2018-10-18T20:41:48.475Z,59.70
2018-10-18T20:43:51.407Z,59.40
2018-10-18T20:45:54.479Z,59.50
2018-10-18T20:47:57.470Z,59.60
2018-10-18T20:50:00.304Z,59.70
2018-10-18T20:52:03.255Z,59.70
2018-10-18T20:54:06.191Z,59.70
2018-10-18T20:56:09.887Z,59.70
2018-10-18T20:58:13.720Z,59.90
2018-10-18T21:00:17.499Z,59.80
2018-10-18T21:02:21.220Z,59.90
2018-10-18T21:04:24.916Z,59.80
2018-10-18T21:06:28.760Z,59.80
2018-10-18T21:08:31.603Z,59.70
2018-10-18T21:10:34.567Z,59.80
2018-10-18T21:12:37.500Z,59.70
2018-10-18T21:14:40.528Z,59.70
2018-10-18T21:16:44.215Z,59.70
2018-10-18T21:18:48.651Z,59.70
2018-10-18T21:20:52.390Z,59.70
2018-10-18T21:22:55.368Z,59.70
2018-10-18T21:24:59.026Z,59.60
2018-10-18T21:27:02.910Z,59.20
2018-10-18T21:29:05.833Z,59.60
2018-10-18T21:31:09.536Z,60.30
2018-10-18T21:33:13.418Z,59.70
2018-10-18T21:35:16.383Z,59.70
2018-10-18T21:37:19.988Z,59.80
2018-10-18T21:39:23.004Z,59.70
2018-10-18T21:41:25.932Z,59.80
2018-10-18T21:43:28.847Z,59.90
2018-10-18T21:45:31.796Z,59.80
2018-10-18T21:47:34.732Z,59.80
2018-10-18T21:49:38.429Z,60.00
2018-10-18T21:51:41.625Z,59.90
2018-10-18T21:53:44.548Z,59.90
2018-10-18T21:55:47.467Z,60.00
2018-10-18T21:57:51.189Z,60.20
2018-10-18T21:59:54.119Z,60.00
2018-10-18T22:01:57.049Z,60.10
2018-10-18T22:04:00.129Z,60.10
2018-10-18T22:06:03.055Z,60.10
2018-10-18T22:08:05.983Z,60.20
2018-10-18T22:10:09.708Z,60.30
2018-10-18T22:12:12.644Z,60.30
2018-10-18T22:14:16.394Z,60.30
2018-10-18T22:16:20.808Z,60.20
2018-10-18T22:18:23.722Z,60.30
2018-10-18T22:20:26.647Z,60.20
2018-10-18T22:22:30.375Z,60.40
2018-10-18T22:24:33.303Z,60.20
2018-10-18T22:26:36.225Z,60.20
2018-10-18T22:28:39.163Z,60.20
2018-10-18T22:30:42.663Z,60.30
2018-10-18T22:32:46.391Z,61.20
2018-10-18T22:34:50.201Z,61.20
2018-10-18T22:36:53.343Z,60.40
2018-10-18T22:38:56.322Z,60.40
2018-10-18T22:40:59.318Z,60.40
2018-10-18T22:43:02.182Z,60.40
2018-10-18T22:45:05.297Z,60.30
2018-10-18T22:47:09.145Z,60.50
2018-10-18T22:49:12.049Z,60.50
2018-10-18T22:51:15.065Z,60.40
2018-10-18T22:53:18.177Z,60.60
2018-10-18T22:55:21.852Z,60.80
2018-10-18T22:57:26.289Z,60.80
2018-10-18T22:59:29.991Z,60.80
2018-10-18T23:01:32.925Z,60.80
2018-10-18T23:03:35.839Z,60.90
2018-10-18T23:05:39.563Z,61.70
2018-10-18T23:07:42.488Z,60.90
2018-10-18T23:09:45.526Z,61.00
2018-10-18T23:11:49.324Z,61.00
2018-10-18T23:13:52.991Z,62.00
2018-10-18T23:15:56.008Z,61.00
2018-10-18T23:17:59.811Z,61.30
2018-10-18T23:20:02.806Z,61.10
2018-10-18T23:22:05.993Z,61.30
2018-10-18T23:24:09.065Z,61.30
2018-10-18T23:26:11.988Z,61.30
2018-10-18T23:28:14.915Z,61.30
2018-10-18T23:30:20.053Z,61.50
2018-10-18T23:32:23.016Z,61.30
2018-10-18T23:34:26.029Z,61.40
2018-10-18T23:36:29.839Z,61.60
2018-10-18T23:38:33.531Z,61.70
2018-10-18T23:40:38.103Z,61.80
2018-10-18T23:42:41.047Z,61.70
2018-10-18T23:44:43.960Z,61.90
2018-10-18T23:46:46.877Z,62.00
2018-10-18T23:48:51.336Z,62.20
2018-10-18T23:50:54.309Z,62.20
2018-10-18T23:52:57.246Z,62.30
2018-10-18T23:55:00.229Z,62.40
2018-10-18T23:57:03.211Z,62.30
2018-10-18T23:59:06.184Z,62.40
