createdAt,value
2017-03-26T00:00:13.031Z,0
2017-03-26T00:00:53.452Z,0
2017-03-26T00:01:33.813Z,0
2017-03-26T00:02:14.502Z,0
2017-03-26T00:02:54.975Z,0
2017-03-26T00:03:35.348Z,0
2017-03-26T00:04:15.777Z,0
2017-03-26T00:04:56.193Z,0
2017-03-26T00:05:36.609Z,0
2017-03-26T00:06:17.025Z,0
2017-03-26T00:06:57.476Z,0
2017-03-26T00:07:37.855Z,0
2017-03-26T00:08:18.289Z,0
2017-03-26T00:08:58.722Z,0
2017-03-26T00:09:39.129Z,0
2017-03-26T00:10:19.759Z,0
2017-03-26T00:11:00.164Z,0
2017-03-26T00:11:40.739Z,0
2017-03-26T00:12:21.145Z,0
2017-03-26T00:13:01.644Z,0
2017-03-26T00:13:42.089Z,0
2017-03-26T00:14:22.431Z,0
2017-03-26T00:15:03.223Z,0
2017-03-26T00:15:43.348Z,0
2017-03-26T00:16:23.760Z,0
2017-03-26T00:17:04.641Z,0
2017-03-26T00:17:45.071Z,0
2017-03-26T00:18:25.461Z,0
2017-03-26T00:19:06.005Z,0
2017-03-26T00:19:46.828Z,0
2017-03-26T00:20:27.272Z,0
2017-03-26T00:21:09.932Z,0
2017-03-26T00:21:50.330Z,0
2017-03-26T00:22:30.779Z,0
2017-03-26T00:23:11.208Z,0
2017-03-26T00:23:52.345Z,0
2017-03-26T00:24:34.337Z,0
2017-03-26T00:25:17.512Z,0
2017-03-26T00:25:58.516Z,0
2017-03-26T00:28:21.164Z,0
2017-03-26T00:29:09.214Z,0
2017-03-26T00:31:52.534Z,0
2017-03-26T00:32:40.594Z,0
2017-03-26T00:33:27.060Z,0
2017-03-26T00:34:07.496Z,0
2017-03-26T00:34:48.089Z,0
2017-03-26T00:35:28.506Z,0
2017-03-26T00:36:08.909Z,0
2017-03-26T00:36:49.822Z,0
2017-03-26T00:37:30.249Z,0
2017-03-26T00:38:10.665Z,0
2017-03-26T00:38:51.067Z,0
2017-03-26T00:39:31.648Z,0
2017-03-26T00:40:12.102Z,0
2017-03-26T00:40:52.480Z,0
2017-03-26T00:41:33.784Z,0
2017-03-26T00:42:14.489Z,0
2017-03-26T00:42:54.920Z,0
2017-03-26T00:43:35.360Z,0
2017-03-26T00:44:15.760Z,0
2017-03-26T00:44:56.187Z,0
2017-03-26T00:45:36.590Z,0
2017-03-26T00:46:16.995Z,0
2017-03-26T00:46:57.349Z,0
2017-03-26T00:47:37.744Z,0
2017-03-26T00:48:19.890Z,0
2017-03-26T00:49:00.313Z,0
2017-03-26T00:49:41.983Z,0
2017-03-26T00:50:22.366Z,0
2017-03-26T00:51:02.804Z,0
2017-03-26T00:51:43.216Z,0
2017-03-26T00:52:23.628Z,0
2017-03-26T00:53:04.146Z,0
2017-03-26T00:53:44.822Z,0
2017-03-26T00:54:25.464Z,0
2017-03-26T00:55:06.504Z,0
2017-03-26T00:55:46.892Z,0
2017-03-26T00:56:27.411Z,0
2017-03-26T00:57:09.327Z,0
2017-03-26T00:57:49.726Z,0
2017-03-26T00:58:30.185Z,0
2017-03-26T00:59:10.561Z,0
2017-03-26T00:59:50.978Z,0
2017-03-26T01:00:31.544Z,0
2017-03-26T01:01:12.000Z,0
2017-03-26T01:01:52.637Z,0
2017-03-26T01:02:32.977Z,0
2017-03-26T01:03:13.310Z,0
2017-03-26T01:03:53.831Z,0
2017-03-26T01:04:34.204Z,0
2017-03-26T01:05:14.722Z,0
2017-03-26T01:05:55.388Z,0
2017-03-26T01:06:35.761Z,0
2017-03-26T01:07:16.214Z,0
2017-03-26T01:07:56.649Z,0
2017-03-26T01:08:37.066Z,0
2017-03-26T01:09:17.778Z,0
2017-03-26T01:09:58.171Z,0
2017-03-26T01:10:39.191Z,0
2017-03-26T01:11:20.314Z,0
2017-03-26T01:12:01.181Z,0
2017-03-26T01:12:41.818Z,0
2017-03-26T01:13:22.389Z,0
2017-03-26T01:14:02.661Z,0
2017-03-26T01:14:43.108Z,0
2017-03-26T01:15:23.505Z,0
2017-03-26T01:16:04.772Z,0
2017-03-26T01:16:45.052Z,0
2017-03-26T01:17:26.506Z,0
2017-03-26T01:18:07.373Z,0
2017-03-26T01:18:47.804Z,0
2017-03-26T01:19:28.183Z,0
2017-03-26T01:20:08.858Z,0
2017-03-26T01:20:49.289Z,0
2017-03-26T01:21:29.714Z,0
2017-03-26T01:22:10.139Z,0
2017-03-26T01:22:50.605Z,0
2017-03-26T01:23:31.071Z,0
2017-03-26T01:24:11.478Z,0
2017-03-26T01:24:52.515Z,0
2017-03-26T01:25:33.291Z,0
2017-03-26T01:26:13.753Z,0
2017-03-26T01:26:54.330Z,0
2017-03-26T01:27:34.784Z,0
2017-03-26T01:28:15.176Z,0
2017-03-26T01:28:55.583Z,0
2017-03-26T01:29:36.012Z,0
2017-03-26T01:30:16.473Z,0
2017-03-26T01:30:57.862Z,0
2017-03-26T01:31:38.367Z,0
2017-03-26T01:32:19.141Z,0
2017-03-26T01:32:59.571Z,0
2017-03-26T01:33:39.967Z,0
2017-03-26T01:34:20.376Z,0
2017-03-26T01:35:00.832Z,0
2017-03-26T01:35:41.249Z,0
2017-03-26T01:36:21.650Z,0
2017-03-26T01:37:02.049Z,0
2017-03-26T01:37:42.440Z,0
2017-03-26T01:38:22.798Z,0
2017-03-26T01:39:03.215Z,0
2017-03-26T01:39:43.700Z,0
2017-03-26T01:40:24.038Z,0
2017-03-26T01:41:04.504Z,0
2017-03-26T01:41:44.910Z,0
2017-03-26T01:42:25.332Z,0
2017-03-26T01:43:05.715Z,0
2017-03-26T01:43:46.070Z,0
2017-03-26T01:44:26.501Z,0
2017-03-26T01:45:06.933Z,0
2017-03-26T01:45:47.349Z,0
2017-03-26T01:46:27.785Z,0
2017-03-26T01:47:08.210Z,0
2017-03-26T01:47:48.610Z,0
2017-03-26T01:48:28.981Z,0
2017-03-26T01:49:09.404Z,0
2017-03-26T01:49:49.843Z,0
2017-03-26T01:50:30.233Z,0
2017-03-26T01:51:10.658Z,0
2017-03-26T01:51:51.149Z,0
2017-03-26T01:52:31.576Z,0
2017-03-26T01:53:12.077Z,0
2017-03-26T01:53:52.455Z,0
2017-03-26T01:54:33.604Z,0
2017-03-26T01:55:13.959Z,0
2017-03-26T01:55:54.968Z,0
2017-03-26T01:56:35.374Z,0
2017-03-26T01:57:15.778Z,0
2017-03-26T01:57:56.283Z,0
2017-03-26T01:58:36.628Z,0
2017-03-26T01:59:17.053Z,0
2017-03-26T01:59:57.448Z,0
2017-03-26T02:00:38.033Z,0
2017-03-26T02:01:18.444Z,0
2017-03-26T02:01:58.839Z,0
2017-03-26T02:02:39.259Z,0
2017-03-26T02:03:19.643Z,0
2017-03-26T02:04:00.066Z,0
2017-03-26T02:04:40.491Z,0
2017-03-26T02:05:20.966Z,0
2017-03-26T02:06:01.935Z,0
2017-03-26T02:06:42.376Z,0
2017-03-26T02:07:22.757Z,0
2017-03-26T02:08:04.358Z,0
2017-03-26T02:08:44.873Z,0
2017-03-26T02:09:25.711Z,0
2017-03-26T02:10:06.091Z,0
2017-03-26T02:10:47.370Z,0
2017-03-26T02:11:28.431Z,0
2017-03-26T02:12:08.862Z,0
2017-03-26T02:12:49.237Z,0
2017-03-26T02:13:29.688Z,0
2017-03-26T02:14:10.133Z,0
2017-03-26T02:14:51.093Z,0
2017-03-26T02:15:31.498Z,0
2017-03-26T02:16:11.967Z,0
2017-03-26T02:16:53.832Z,0
2017-03-26T02:17:34.281Z,0
2017-03-26T02:18:14.699Z,0
2017-03-26T02:18:55.085Z,0
2017-03-26T02:19:35.537Z,0
2017-03-26T02:20:15.922Z,0
2017-03-26T02:20:56.322Z,0
2017-03-26T02:21:36.730Z,0
2017-03-26T02:22:17.213Z,0
2017-03-26T02:22:57.571Z,0
2017-03-26T02:23:38.048Z,0
2017-03-26T02:24:18.442Z,0
2017-03-26T02:24:58.893Z,0
2017-03-26T02:25:39.966Z,0
2017-03-26T02:26:20.365Z,0
2017-03-26T02:27:01.430Z,0
2017-03-26T02:27:41.889Z,0
2017-03-26T02:28:22.300Z,0
2017-03-26T02:29:02.676Z,0
2017-03-26T02:29:43.140Z,0
2017-03-26T02:30:23.545Z,0
2017-03-26T02:31:03.994Z,0
2017-03-26T02:31:44.375Z,0
2017-03-26T02:32:24.954Z,0
2017-03-26T02:33:07.383Z,0
2017-03-26T02:33:49.863Z,0
2017-03-26T02:34:31.009Z,0
2017-03-26T02:35:12.002Z,0
2017-03-26T02:35:52.429Z,0
2017-03-26T02:36:32.798Z,0
2017-03-26T02:37:13.240Z,0
2017-03-26T02:37:54.954Z,0
2017-03-26T02:38:35.367Z,0
2017-03-26T02:39:16.922Z,0
2017-03-26T02:39:57.289Z,0
2017-03-26T02:40:37.761Z,0
2017-03-26T02:41:19.983Z,0
2017-03-26T02:42:00.381Z,0
2017-03-26T02:42:40.811Z,0
2017-03-26T02:43:21.259Z,0
2017-03-26T02:44:01.655Z,0
2017-03-26T02:44:42.154Z,0
2017-03-26T02:45:22.542Z,0
2017-03-26T02:46:03.040Z,0
2017-03-26T02:46:43.362Z,0
2017-03-26T02:47:23.755Z,0
2017-03-26T02:48:04.144Z,0
2017-03-26T02:48:45.216Z,0
2017-03-26T02:49:26.182Z,0
2017-03-26T02:50:07.409Z,0
2017-03-26T02:50:47.811Z,0
2017-03-26T02:51:28.219Z,0
2017-03-26T02:52:08.615Z,0
2017-03-26T02:52:48.986Z,0
2017-03-26T02:53:29.445Z,0
2017-03-26T02:54:09.810Z,0
2017-03-26T02:54:50.270Z,0
2017-03-26T02:55:30.659Z,0
2017-03-26T02:56:11.097Z,0
2017-03-26T02:56:51.485Z,0
2017-03-26T02:57:32.444Z,0
2017-03-26T02:58:12.871Z,0
2017-03-26T02:58:53.242Z,0
2017-03-26T02:59:33.663Z,0
2017-03-26T03:00:14.131Z,0
2017-03-26T03:00:54.548Z,0
2017-03-26T03:01:34.950Z,0
2017-03-26T03:02:15.340Z,0
2017-03-26T03:02:55.754Z,0
2017-03-26T03:03:36.152Z,0
2017-03-26T03:04:16.958Z,0
2017-03-26T03:04:58.204Z,0
2017-03-26T03:05:38.897Z,0
2017-03-26T03:06:19.742Z,0
2017-03-26T03:07:00.166Z,0
2017-03-26T03:07:40.612Z,0
2017-03-26T03:08:21.000Z,0
2017-03-26T03:09:01.375Z,0
2017-03-26T03:09:41.890Z,0
2017-03-26T03:10:22.276Z,0
2017-03-26T03:11:02.664Z,0
2017-03-26T03:11:43.154Z,0
2017-03-26T03:12:23.507Z,0
2017-03-26T03:13:03.934Z,0
2017-03-26T03:13:45.900Z,0
2017-03-26T03:14:26.420Z,0
2017-03-26T03:15:06.800Z,0
2017-03-26T03:15:47.967Z,0
2017-03-26T03:16:28.351Z,0
2017-03-26T03:17:08.776Z,0
2017-03-26T03:17:49.160Z,0
2017-03-26T03:18:29.617Z,0
2017-03-26T03:19:10.076Z,0
2017-03-26T03:19:51.391Z,0
2017-03-26T03:20:31.853Z,0
2017-03-26T03:21:12.325Z,0
2017-03-26T03:21:53.288Z,0
2017-03-26T03:22:33.697Z,0
2017-03-26T03:23:14.117Z,0
2017-03-26T03:23:54.554Z,0
2017-03-26T03:24:34.985Z,0
2017-03-26T03:25:15.368Z,0
2017-03-26T03:25:56.532Z,0
2017-03-26T03:26:36.931Z,0
2017-03-26T03:27:17.353Z,0
2017-03-26T03:27:57.754Z,0
2017-03-26T03:28:38.173Z,0
2017-03-26T03:29:18.613Z,0
2017-03-26T03:29:58.999Z,0
2017-03-26T03:30:39.406Z,0
2017-03-26T03:31:19.809Z,0
2017-03-26T03:32:00.238Z,0
2017-03-26T03:32:40.616Z,0
2017-03-26T03:33:21.073Z,0
2017-03-26T03:34:01.564Z,0
2017-03-26T03:34:41.973Z,0
2017-03-26T03:35:22.554Z,0
2017-03-26T03:36:02.904Z,0
2017-03-26T03:36:43.399Z,0
2017-03-26T03:37:23.900Z,0
2017-03-26T03:38:04.275Z,0
2017-03-26T03:38:44.727Z,0
2017-03-26T03:39:25.124Z,0
2017-03-26T03:40:05.499Z,0
2017-03-26T03:40:46.426Z,0
2017-03-26T03:41:26.919Z,0
2017-03-26T03:42:07.338Z,0
2017-03-26T03:42:47.712Z,0
2017-03-26T03:43:28.122Z,0
2017-03-26T03:44:08.611Z,0
2017-03-26T03:44:49.011Z,0
2017-03-26T03:45:29.435Z,0
2017-03-26T03:46:09.782Z,0
2017-03-26T03:46:50.224Z,0
2017-03-26T03:47:30.638Z,0
2017-03-26T03:48:11.073Z,0
2017-03-26T03:48:51.433Z,0
2017-03-26T03:49:31.901Z,0
2017-03-26T03:50:12.310Z,0
2017-03-26T03:50:52.742Z,0
2017-03-26T03:51:33.158Z,0
2017-03-26T03:52:13.541Z,0
2017-03-26T03:52:53.988Z,0
2017-03-26T03:53:34.369Z,0
2017-03-26T03:54:14.786Z,0
2017-03-26T03:54:55.236Z,0
2017-03-26T03:55:38.041Z,0
2017-03-26T03:56:18.460Z,0
2017-03-26T03:56:58.892Z,0
2017-03-26T03:57:39.334Z,0
2017-03-26T03:58:19.736Z,0
2017-03-26T03:59:00.138Z,0
2017-03-26T03:59:40.525Z,0
2017-03-26T04:00:20.921Z,0
2017-03-26T04:01:01.391Z,0
2017-03-26T04:01:41.806Z,0
2017-03-26T04:02:22.201Z,0
2017-03-26T04:03:02.605Z,0
2017-03-26T04:03:43.025Z,0
2017-03-26T04:04:23.462Z,0
2017-03-26T04:05:03.839Z,0
2017-03-26T04:05:44.214Z,0
2017-03-26T04:06:24.599Z,0
2017-03-26T04:07:05.033Z,0
2017-03-26T04:07:45.418Z,0
2017-03-26T04:08:25.866Z,0
2017-03-26T04:09:06.250Z,0
2017-03-26T04:09:46.707Z,0
2017-03-26T04:10:27.113Z,0
2017-03-26T04:11:08.467Z,0
2017-03-26T04:11:48.869Z,0
2017-03-26T04:12:29.289Z,0
2017-03-26T04:13:09.744Z,0
2017-03-26T04:13:50.161Z,0
2017-03-26T04:14:30.638Z,0
2017-03-26T04:15:12.841Z,0
2017-03-26T04:15:54.171Z,0
2017-03-26T04:16:34.580Z,0
2017-03-26T04:17:15.002Z,0
2017-03-26T04:17:55.458Z,0
2017-03-26T04:18:35.892Z,0
2017-03-26T04:19:16.230Z,0
2017-03-26T04:19:57.474Z,0
2017-03-26T04:20:38.386Z,0
2017-03-26T04:21:18.847Z,0
2017-03-26T04:22:00.101Z,0
2017-03-26T04:22:40.475Z,0
2017-03-26T04:23:20.872Z,0
2017-03-26T04:24:01.265Z,0
2017-03-26T04:24:41.734Z,0
2017-03-26T04:25:22.112Z,0
2017-03-26T04:26:02.571Z,0
2017-03-26T04:26:42.964Z,0
2017-03-26T04:27:23.949Z,0
2017-03-26T04:28:04.838Z,0
2017-03-26T04:28:46.005Z,0
2017-03-26T04:29:26.416Z,0
2017-03-26T04:30:06.843Z,0
2017-03-26T04:30:47.333Z,0
2017-03-26T04:31:27.760Z,0
2017-03-26T04:32:08.242Z,0
2017-03-26T04:32:48.650Z,0
2017-03-26T04:33:30.990Z,0
2017-03-26T04:34:11.409Z,0
2017-03-26T04:34:51.858Z,0
2017-03-26T04:35:32.252Z,0
2017-03-26T04:36:12.643Z,0
2017-03-26T04:36:53.070Z,0
2017-03-26T04:37:33.575Z,0
2017-03-26T04:38:13.975Z,0
2017-03-26T04:38:54.375Z,0
2017-03-26T04:39:34.840Z,0
2017-03-26T04:40:15.252Z,0
2017-03-26T04:40:55.662Z,0
2017-03-26T04:41:36.019Z,0
2017-03-26T04:42:16.490Z,0
2017-03-26T04:42:56.935Z,0
2017-03-26T04:43:37.307Z,0
2017-03-26T04:44:17.719Z,0
2017-03-26T04:44:58.169Z,0
2017-03-26T04:45:38.668Z,0
2017-03-26T04:46:19.135Z,0
2017-03-26T04:46:59.491Z,0
2017-03-26T04:47:39.939Z,0
2017-03-26T04:48:20.374Z,0
2017-03-26T04:49:00.775Z,0
2017-03-26T04:49:41.189Z,0
2017-03-26T04:50:21.641Z,0
2017-03-26T04:51:02.055Z,0
2017-03-26T04:51:43.109Z,0
2017-03-26T04:52:23.588Z,0
2017-03-26T04:53:03.980Z,0
2017-03-26T04:53:44.397Z,0
2017-03-26T04:54:25.564Z,0
2017-03-26T04:55:06.732Z,0
2017-03-26T04:55:47.143Z,0
2017-03-26T04:56:27.513Z,0
2017-03-26T04:57:08.602Z,0
2017-03-26T04:57:49.042Z,0
2017-03-26T04:58:29.467Z,0
2017-03-26T04:59:09.860Z,0
2017-03-26T04:59:50.284Z,0
2017-03-26T05:00:30.722Z,0
2017-03-26T05:01:11.106Z,0
2017-03-26T05:01:51.550Z,0
2017-03-26T05:02:32.884Z,0
2017-03-26T05:03:13.296Z,0
2017-03-26T05:03:54.695Z,0
2017-03-26T05:04:35.137Z,0
2017-03-26T05:05:15.579Z,5
2017-03-26T05:05:55.989Z,5
2017-03-26T05:06:36.414Z,5
2017-03-26T05:07:16.762Z,5
2017-03-26T05:07:57.192Z,5
2017-03-26T05:08:37.562Z,5
2017-03-26T05:09:18.605Z,5
2017-03-26T05:09:59.615Z,5
2017-03-26T05:10:40.006Z,5
2017-03-26T05:11:20.395Z,5
2017-03-26T05:12:00.842Z,5
2017-03-26T05:12:41.337Z,5
2017-03-26T05:13:21.764Z,5
2017-03-26T05:14:02.205Z,10
2017-03-26T05:14:42.634Z,10
2017-03-26T05:15:24.918Z,10
2017-03-26T05:16:05.355Z,10
2017-03-26T05:16:45.803Z,10
2017-03-26T05:17:26.215Z,10
2017-03-26T05:18:06.615Z,10
2017-03-26T05:18:47.010Z,15
2017-03-26T05:19:27.402Z,15
2017-03-26T05:20:07.817Z,15
2017-03-26T05:20:48.303Z,15
2017-03-26T05:21:28.692Z,15
2017-03-26T05:22:09.145Z,20
2017-03-26T05:22:49.592Z,20
2017-03-26T05:23:29.970Z,20
2017-03-26T05:24:10.409Z,20
2017-03-26T05:24:50.848Z,25
2017-03-26T05:25:31.220Z,25
2017-03-26T05:26:11.668Z,25
2017-03-26T05:26:52.048Z,25
2017-03-26T05:27:32.516Z,30
2017-03-26T05:28:12.942Z,30
2017-03-26T05:28:53.397Z,30
2017-03-26T05:29:33.760Z,30
2017-03-26T05:30:15.108Z,35
2017-03-26T05:30:56.054Z,35
2017-03-26T05:31:36.459Z,35
2017-03-26T05:32:16.875Z,40
2017-03-26T05:32:58.046Z,40
2017-03-26T05:33:39.217Z,40
2017-03-26T05:34:19.638Z,45
2017-03-26T05:35:00.087Z,45
2017-03-26T05:35:40.467Z,50
2017-03-26T05:38:46.346Z,55
2017-03-26T05:39:26.806Z,60
2017-03-26T05:40:07.213Z,60
2017-03-26T05:40:47.591Z,65
2017-03-26T05:41:28.048Z,65
2017-03-26T05:42:08.479Z,65
2017-03-26T05:42:49.493Z,70
2017-03-26T05:43:29.903Z,70
2017-03-26T05:44:10.294Z,70
2017-03-26T05:44:50.740Z,75
2017-03-26T05:45:31.142Z,75
2017-03-26T05:46:11.601Z,75
2017-03-26T05:46:53.733Z,80
2017-03-26T05:47:34.204Z,80
2017-03-26T05:49:49.172Z,85
2017-03-26T05:50:29.619Z,85
2017-03-26T05:51:10.019Z,90
2017-03-26T05:51:51.389Z,90
2017-03-26T05:52:31.851Z,95
2017-03-26T05:53:13.033Z,95
2017-03-26T05:53:54.747Z,100
2017-03-26T05:54:35.238Z,100
2017-03-26T05:55:15.665Z,105
2017-03-26T05:59:03.385Z,115
2017-03-26T05:59:43.825Z,115
2017-03-26T06:00:24.796Z,115
2017-03-26T06:01:07.473Z,120
2017-03-26T06:01:48.772Z,125
2017-03-26T06:02:29.713Z,125
2017-03-26T06:03:10.160Z,130
2017-03-26T06:03:50.534Z,130
2017-03-26T06:04:31.515Z,135
2017-03-26T06:05:12.724Z,135
2017-03-26T06:05:53.787Z,140
2017-03-26T06:06:35.190Z,140
2017-03-26T06:07:15.629Z,145
2017-03-26T06:07:55.985Z,145
2017-03-26T06:08:37.932Z,150
2017-03-26T06:09:18.382Z,150
2017-03-26T06:09:58.804Z,150
2017-03-26T06:10:39.266Z,155
2017-03-26T06:11:21.055Z,155
2017-03-26T06:12:01.980Z,160
2017-03-26T06:12:43.234Z,160
2017-03-26T06:13:24.302Z,165
2017-03-26T06:14:04.774Z,165
2017-03-26T06:14:45.943Z,165
2017-03-26T06:15:27.265Z,170
2017-03-26T06:16:07.709Z,170
2017-03-26T06:16:48.107Z,175
2017-03-26T06:17:30.154Z,175
2017-03-26T06:18:11.974Z,180
2017-03-26T06:18:52.407Z,185
2017-03-26T06:19:32.939Z,190
2017-03-26T06:20:13.384Z,190
2017-03-26T06:20:55.430Z,195
2017-03-26T06:21:35.848Z,200
2017-03-26T06:22:16.298Z,205
2017-03-26T06:22:57.687Z,205
2017-03-26T06:23:38.127Z,210
2017-03-26T06:24:18.553Z,215
2017-03-26T06:24:58.972Z,220
2017-03-26T06:25:39.357Z,225
2017-03-26T06:26:19.879Z,230
2017-03-26T06:27:00.936Z,230
2017-03-26T06:27:42.193Z,235
2017-03-26T06:28:22.641Z,235
2017-03-26T06:29:03.049Z,235
2017-03-26T06:29:44.171Z,240
2017-03-26T06:30:24.605Z,240
2017-03-26T06:31:08.018Z,240
2017-03-26T06:31:48.492Z,245
2017-03-26T06:32:28.834Z,245
2017-03-26T06:33:09.243Z,250
2017-03-26T06:33:50.273Z,255
2017-03-26T06:34:30.737Z,255
2017-03-26T06:35:11.209Z,260
2017-03-26T06:35:52.156Z,265
2017-03-26T06:36:32.578Z,270
2017-03-26T06:37:12.973Z,275
2017-03-26T06:37:54.404Z,275
2017-03-26T06:38:34.808Z,285
2017-03-26T06:39:15.264Z,285
2017-03-26T06:39:55.733Z,290
2017-03-26T06:40:36.199Z,290
2017-03-26T06:41:19.134Z,295
2017-03-26T06:42:00.201Z,300
2017-03-26T06:42:40.600Z,300
2017-03-26T06:43:21.871Z,305
2017-03-26T06:44:02.308Z,310
2017-03-26T06:44:42.795Z,315
2017-03-26T06:45:23.417Z,325
2017-03-26T06:46:03.750Z,320
2017-03-26T06:46:44.218Z,310
2017-03-26T06:47:24.882Z,320
2017-03-26T06:48:05.480Z,325
2017-03-26T06:48:48.124Z,330
2017-03-26T06:49:28.517Z,335
2017-03-26T06:50:12.128Z,330
2017-03-26T06:50:52.458Z,345
2017-03-26T06:51:36.622Z,345
2017-03-26T06:52:17.759Z,345
2017-03-26T06:52:58.266Z,355
2017-03-26T06:53:41.436Z,355
2017-03-26T06:54:21.896Z,365
2017-03-26T06:55:02.637Z,375
2017-03-26T06:55:43.097Z,370
2017-03-26T06:56:23.534Z,370
2017-03-26T06:57:04.649Z,370
2017-03-26T06:57:45.109Z,365
2017-03-26T06:58:25.554Z,380
2017-03-26T06:59:05.989Z,380
2017-03-26T06:59:46.388Z,385
2017-03-26T07:00:27.480Z,390
2017-03-26T07:01:09.537Z,390
2017-03-26T07:01:50.003Z,390
2017-03-26T07:02:32.200Z,395
2017-03-26T07:03:12.633Z,395
2017-03-26T07:03:53.547Z,400
2017-03-26T07:04:33.983Z,410
2017-03-26T07:05:19.413Z,420
2017-03-26T07:05:59.851Z,420
2017-03-26T07:06:40.290Z,415
2017-03-26T07:07:20.762Z,415
2017-03-26T07:08:01.698Z,425
2017-03-26T07:08:45.061Z,420
2017-03-26T07:09:26.155Z,425
2017-03-26T07:10:07.200Z,425
2017-03-26T07:10:47.635Z,430
2017-03-26T07:11:28.665Z,440
2017-03-26T07:12:10.664Z,445
2017-03-26T07:12:51.168Z,445
2017-03-26T07:13:31.559Z,445
2017-03-26T07:14:12.735Z,450
2017-03-26T07:14:53.966Z,445
2017-03-26T07:15:34.403Z,450
2017-03-26T07:16:15.544Z,455
2017-03-26T07:16:58.476Z,450
2017-03-26T07:17:39.638Z,465
2017-03-26T07:18:20.760Z,465
2017-03-26T07:19:02.005Z,465
2017-03-26T07:19:43.305Z,470
2017-03-26T07:20:23.738Z,470
2017-03-26T07:21:05.740Z,470
2017-03-26T07:21:46.184Z,475
2017-03-26T07:22:26.608Z,485
2017-03-26T07:23:08.616Z,500
2017-03-26T07:23:49.311Z,490
2017-03-26T07:24:30.222Z,485
2017-03-26T07:25:13.965Z,480
2017-03-26T07:25:55.138Z,480
2017-03-26T07:26:41.958Z,475
2017-03-26T07:27:22.411Z,485
2017-03-26T07:28:02.830Z,480
2017-03-26T07:28:43.356Z,490
2017-03-26T07:29:23.785Z,495
2017-03-26T07:30:05.115Z,500
2017-03-26T07:30:47.729Z,500
2017-03-26T07:31:28.172Z,505
2017-03-26T07:32:10.089Z,495
2017-03-26T07:32:51.450Z,500
2017-03-26T07:33:32.066Z,510
2017-03-26T07:34:14.569Z,520
2017-03-26T07:34:56.778Z,530
2017-03-26T07:35:38.040Z,540
2017-03-26T07:36:23.104Z,550
2017-03-26T07:37:05.064Z,535
2017-03-26T07:37:47.119Z,530
2017-03-26T07:38:27.674Z,525
2017-03-26T07:39:09.586Z,535
2017-03-26T07:39:51.000Z,560
2017-03-26T07:40:32.374Z,575
2017-03-26T07:41:12.780Z,585
2017-03-26T07:41:54.104Z,585
2017-03-26T07:42:34.585Z,590
2017-03-26T07:43:16.580Z,600
2017-03-26T07:43:58.196Z,610
2017-03-26T07:44:38.539Z,610
2017-03-26T07:45:19.020Z,615
2017-03-26T07:45:59.465Z,610
2017-03-26T07:46:41.465Z,610
2017-03-26T07:47:23.803Z,610
2017-03-26T07:48:06.234Z,605
2017-03-26T07:48:47.646Z,610
2017-03-26T07:49:29.672Z,600
2017-03-26T07:50:12.174Z,605
2017-03-26T07:50:53.409Z,605
2017-03-26T07:51:33.792Z,610
2017-03-26T07:52:14.210Z,595
2017-03-26T07:52:54.676Z,605
2017-03-26T07:53:36.953Z,605
2017-03-26T07:54:17.284Z,615
2017-03-26T07:54:57.757Z,625
2017-03-26T07:55:38.252Z,635
2017-03-26T07:56:19.279Z,635
2017-03-26T07:56:59.690Z,640
2017-03-26T07:57:40.138Z,645
2017-03-26T07:58:20.575Z,655
2017-03-26T07:59:00.982Z,660
2017-03-26T07:59:42.333Z,665
2017-03-26T08:00:22.688Z,680
2017-03-26T08:01:03.166Z,685
2017-03-26T08:01:43.563Z,690
2017-03-26T08:02:23.957Z,710
2017-03-26T08:03:04.365Z,715
2017-03-26T08:03:44.812Z,760
2017-03-26T08:04:25.254Z,805
2017-03-26T08:05:05.653Z,865
2017-03-26T08:05:46.071Z,1105
2017-03-26T08:06:26.524Z,1755
2017-03-26T08:07:06.892Z,2500
2017-03-26T08:07:47.321Z,2840
2017-03-26T08:08:27.742Z,2800
2017-03-26T08:09:08.140Z,2845
2017-03-26T08:09:48.543Z,2955
2017-03-26T08:10:28.979Z,3085
2017-03-26T08:11:09.378Z,3035
2017-03-26T08:11:49.798Z,3010
2017-03-26T08:12:30.211Z,3130
2017-03-26T08:13:10.646Z,3140
2017-03-26T08:13:51.024Z,3100
2017-03-26T08:14:31.411Z,3045
2017-03-26T08:15:11.830Z,3050
2017-03-26T08:15:52.281Z,3125
2017-03-26T08:16:33.655Z,3045
2017-03-26T08:17:14.089Z,3130
2017-03-26T08:17:54.473Z,3140
2017-03-26T08:18:34.905Z,2915
2017-03-26T08:19:15.374Z,3005
2017-03-26T08:19:55.765Z,3090
2017-03-26T08:20:36.259Z,3225
2017-03-26T08:21:16.809Z,3195
2017-03-26T08:21:57.218Z,3385
2017-03-26T08:22:37.638Z,3465
2017-03-26T08:23:18.036Z,3495
2017-03-26T08:25:36.987Z,3470
2017-03-26T08:26:17.313Z,3325
2017-03-26T08:26:57.731Z,3265
2017-03-26T08:27:38.162Z,3205
2017-03-26T08:28:18.603Z,3100
2017-03-26T08:28:59.051Z,3270
2017-03-26T08:29:39.484Z,3285
2017-03-26T08:30:19.999Z,3255
2017-03-26T08:31:00.391Z,3305
2017-03-26T08:31:40.844Z,3400
2017-03-26T08:34:08.956Z,3800
2017-03-26T08:36:43.208Z,3840
2017-03-26T08:37:23.946Z,3825
2017-03-26T08:39:37.967Z,3615
2017-03-26T08:40:18.391Z,3695
2017-03-26T08:42:46.901Z,3800
2017-03-26T08:43:27.564Z,3790
2017-03-26T08:44:08.401Z,3785
2017-03-26T08:44:48.849Z,3855
2017-03-26T08:45:30.771Z,3855
2017-03-26T08:46:11.149Z,3815
2017-03-26T08:46:52.186Z,3870
2017-03-26T08:47:32.610Z,3880
2017-03-26T08:48:14.090Z,3650
2017-03-26T08:48:54.866Z,3545
2017-03-26T08:49:35.302Z,3935
2017-03-26T08:50:16.729Z,3970
2017-03-26T08:52:34.646Z,3475
2017-03-26T08:53:15.061Z,3520
2017-03-26T08:53:55.521Z,3810
2017-03-26T08:54:35.980Z,3900
2017-03-26T08:55:16.771Z,3935
2017-03-26T08:55:57.317Z,3970
2017-03-26T08:56:37.675Z,4005
2017-03-26T08:57:18.086Z,4215
2017-03-26T08:57:58.564Z,4135
2017-03-26T08:58:39.204Z,4035
2017-03-26T08:59:19.636Z,3855
2017-03-26T09:00:00.495Z,3950
2017-03-26T09:00:40.954Z,3895
2017-03-26T09:01:21.342Z,4140
2017-03-26T09:02:02.044Z,4055
2017-03-26T09:02:42.391Z,4085
2017-03-26T09:03:22.838Z,4160
2017-03-26T09:04:03.785Z,4170
2017-03-26T09:06:37.676Z,4535
2017-03-26T09:07:18.191Z,4670
2017-03-26T09:08:01.315Z,4470
2017-03-26T09:08:44.666Z,4125
2017-03-26T09:09:27.198Z,4100
2017-03-26T09:10:09.283Z,4285
2017-03-26T09:10:52.402Z,4335
2017-03-26T09:11:38.613Z,4375
2017-03-26T09:12:23.768Z,4450
2017-03-26T09:13:07.861Z,4540
2017-03-26T09:13:51.253Z,4620
2017-03-26T09:14:34.162Z,4395
2017-03-26T09:15:16.454Z,4635
2017-03-26T09:15:58.447Z,4735
2017-03-26T09:16:41.211Z,4750
2017-03-26T09:17:25.123Z,4760
2017-03-26T09:18:09.202Z,4885
2017-03-26T09:18:51.442Z,4815
2017-03-26T09:19:31.891Z,5005
2017-03-26T09:20:12.331Z,4815
2017-03-26T09:20:56.428Z,4655
2017-03-26T09:21:42.279Z,4680
2017-03-26T09:22:26.121Z,4810
2017-03-26T09:23:07.275Z,4845
2017-03-26T09:23:49.450Z,4655
2017-03-26T09:24:29.879Z,4045
2017-03-26T09:25:10.326Z,4060
2017-03-26T09:25:50.890Z,4530
2017-03-26T09:26:31.275Z,4850
2017-03-26T09:27:11.748Z,4825
2017-03-26T09:27:52.191Z,4985
2017-03-26T09:28:32.733Z,4980
2017-03-26T09:29:13.336Z,4950
2017-03-26T09:29:53.765Z,4555
2017-03-26T09:30:37.125Z,4575
2017-03-26T09:31:17.560Z,4780
2017-03-26T09:31:59.632Z,4875
2017-03-26T09:32:40.069Z,4915
2017-03-26T09:33:20.501Z,5040
2017-03-26T09:34:08.999Z,4830
2017-03-26T09:34:50.695Z,4855
2017-03-26T09:35:31.586Z,4895
2017-03-26T09:36:12.030Z,4950
2017-03-26T09:36:55.122Z,4955
2017-03-26T09:37:37.626Z,5120
2017-03-26T09:38:18.051Z,4995
2017-03-26T09:38:58.517Z,4970
2017-03-26T09:39:41.067Z,4875
2017-03-26T10:22:27.902Z,5450
2017-03-26T10:23:08.308Z,5440
2017-03-26T10:23:48.817Z,5625
2017-03-26T10:24:29.300Z,5465
2017-03-26T10:25:09.703Z,5320
2017-03-26T10:25:50.124Z,5480
2017-03-26T10:26:30.561Z,5800
2017-03-26T10:27:11.036Z,5875
2017-03-26T10:27:51.486Z,5685
2017-03-26T10:28:31.990Z,5270
2017-03-26T10:29:12.435Z,5545
2017-03-26T10:29:52.840Z,5425
2017-03-26T10:30:33.282Z,5150
2017-03-26T10:31:13.702Z,5520
2017-03-26T10:31:54.139Z,5585
2017-03-26T10:32:34.589Z,5635
2017-03-26T10:33:15.030Z,5605
2017-03-26T10:33:55.476Z,5565
2017-03-26T10:34:35.934Z,5620
2017-03-26T10:35:16.346Z,5720
2017-03-26T10:35:56.735Z,5205
2017-03-26T10:36:37.234Z,5085
2017-03-26T10:37:18.332Z,5050
2017-03-26T10:37:58.731Z,5600
2017-03-26T10:38:39.150Z,5670
2017-03-26T10:39:19.613Z,5685
2017-03-26T10:40:00.987Z,5365
2017-03-26T10:40:41.417Z,5590
2017-03-26T10:43:00.209Z,5465
2017-03-26T10:43:40.681Z,5275
2017-03-26T10:46:18.802Z,5425
2017-03-26T10:46:59.257Z,5380
2017-03-26T10:47:39.723Z,5350
2017-03-26T10:48:20.182Z,5260
2017-03-26T10:49:00.640Z,5415
2017-03-26T10:49:41.124Z,5230