createdAt,value
2023-05-15T00:01:04.498Z,97.08
2023-05-15T00:03:36.325Z,97.20
2023-05-15T00:06:08.009Z,96.49
2023-05-15T00:08:39.832Z,98.68
2023-05-15T00:11:11.565Z,98.10
2023-05-15T00:13:43.105Z,98.97
2023-05-15T00:16:14.667Z,98.27
2023-05-15T00:18:46.296Z,97.93
2023-05-15T00:21:17.906Z,97.44
2023-05-15T00:23:53.976Z,97.69
2023-05-15T00:26:25.581Z,97.57
2023-05-15T00:28:57.896Z,98.65
2023-05-15T00:31:29.375Z,99.23
2023-05-15T00:34:01.096Z,98.81
2023-05-15T00:36:32.846Z,99.82
2023-05-15T00:39:04.574Z,100.00
2023-05-15T00:41:36.878Z,99.93
2023-05-15T00:44:09.928Z,100.00
2023-05-15T00:46:43.264Z,100.00
2023-05-15T00:49:16.675Z,100.00
2023-05-15T00:51:48.198Z,100.00
2023-05-15T00:54:20.060Z,100.00
2023-05-15T00:56:52.885Z,100.00
2023-05-15T00:59:27.760Z,100.00
2023-05-15T01:01:59.382Z,99.87
2023-05-15T01:04:30.951Z,99.65
2023-05-15T01:07:02.425Z,99.07
2023-05-15T01:09:35.747Z,100.00
2023-05-15T01:12:08.136Z,99.31
2023-05-15T01:14:39.766Z,99.49
2023-05-15T01:17:11.550Z,100.00
2023-05-15T01:19:44.521Z,99.91
2023-05-15T01:22:30.302Z,100.00
2023-05-15T01:25:23.397Z,100.00
2023-05-15T01:27:58.817Z,100.00
2023-05-15T01:30:36.159Z,99.79
2023-05-15T01:33:12.744Z,99.35
2023-05-15T01:35:50.428Z,99.54
2023-05-15T01:38:32.257Z,100.00
2023-05-15T01:41:15.909Z,99.68
2023-05-15T01:43:52.042Z,99.49
2023-05-15T01:46:24.585Z,98.85
2023-05-15T01:48:58.155Z,98.97
2023-05-15T01:51:31.319Z,98.57
2023-05-15T01:54:05.251Z,98.65
2023-05-15T01:56:37.936Z,98.33
2023-05-15T01:59:09.639Z,98.21
2023-05-15T02:01:42.452Z,97.71
2023-05-15T02:04:15.389Z,97.35
2023-05-15T02:06:47.667Z,96.87
2023-05-15T02:09:20.829Z,96.88
2023-05-15T02:11:53.134Z,97.17
2023-05-15T02:14:24.826Z,97.48
2023-05-15T02:16:56.442Z,97.38
2023-05-15T02:19:28.021Z,97.34
2023-05-15T02:21:59.577Z,97.31
2023-05-15T02:24:31.104Z,97.43
2023-05-15T02:27:04.694Z,97.66
2023-05-15T02:30:10.202Z,97.10
2023-05-15T02:33:14.239Z,97.23
2023-05-15T02:36:05.216Z,97.09
2023-05-15T02:38:52.906Z,97.57
2023-05-15T02:41:25.005Z,97.66
2023-05-15T02:43:56.900Z,97.83
2023-05-15T02:46:29.927Z,98.35
2023-05-15T02:49:02.124Z,98.36
2023-05-15T02:51:33.651Z,98.33
2023-05-15T02:54:09.552Z,98.75
2023-05-15T02:56:41.067Z,98.52
2023-05-15T02:59:18.585Z,98.20
2023-05-15T03:01:50.648Z,98.18
2023-05-15T03:04:22.561Z,98.18
2023-05-15T03:06:54.119Z,97.90
2023-05-15T03:09:26.026Z,97.50
2023-05-15T03:11:57.607Z,97.86
2023-05-15T03:14:29.132Z,98.29
2023-05-15T03:17:00.636Z,98.20
2023-05-15T03:19:32.186Z,98.68
2023-05-15T03:22:03.847Z,98.35
2023-05-15T03:24:35.377Z,98.21
2023-05-15T03:27:06.877Z,97.83
2023-05-15T03:29:38.716Z,97.68
2023-05-15T03:32:10.299Z,97.80
2023-05-15T03:34:41.924Z,98.57
2023-05-15T03:37:13.547Z,98.48
2023-05-15T03:39:45.032Z,98.68
2023-05-15T03:42:22.488Z,99.71
2023-05-15T03:44:55.090Z,100.00
2023-05-15T03:47:26.727Z,100.00
2023-05-15T03:49:58.517Z,100.00
2023-05-15T03:52:30.125Z,100.00
2023-05-15T03:55:01.786Z,100.00
2023-05-15T03:57:35.520Z,100.00
2023-05-15T04:00:10.842Z,100.00
2023-05-15T04:02:42.645Z,100.00
2023-05-15T04:05:14.359Z,100.00
2023-05-15T04:07:45.987Z,100.00
2023-05-15T04:10:17.580Z,100.00
2023-05-15T04:12:49.065Z,100.00
2023-05-15T04:15:23.023Z,100.00
2023-05-15T04:17:55.198Z,100.00
2023-05-15T04:20:26.854Z,100.00
2023-05-15T04:22:58.423Z,100.00
2023-05-15T04:25:29.917Z,100.00
2023-05-15T04:28:01.584Z,100.00
2023-05-15T04:30:33.117Z,100.00
2023-05-15T04:33:04.740Z,100.00
2023-05-15T04:35:36.277Z,100.00
2023-05-15T04:38:09.420Z,99.83
2023-05-15T04:40:41.022Z,100.00
2023-05-15T04:43:13.460Z,100.00
2023-05-15T04:45:45.310Z,99.70
2023-05-15T04:48:19.223Z,98.97
2023-05-15T04:50:51.882Z,98.50
2023-05-15T04:53:23.412Z,98.81
2023-05-15T04:55:54.976Z,98.47
2023-05-15T04:58:26.608Z,98.52
2023-05-15T05:00:58.228Z,98.35
2023-05-15T05:03:29.938Z,98.47
2023-05-15T05:06:01.482Z,98.33
2023-05-15T05:08:33.029Z,99.00
2023-05-15T05:11:05.642Z,99.13
2023-05-15T05:13:37.297Z,99.11
2023-05-15T05:16:08.951Z,98.81
2023-05-15T05:18:40.563Z,99.33
2023-05-15T05:21:12.036Z,99.62
2023-05-15T05:23:43.565Z,99.54
2023-05-15T05:26:15.311Z,99.49
2023-05-15T05:28:47.656Z,99.26
2023-05-15T05:31:19.575Z,98.88
2023-05-15T05:33:52.615Z,98.41
2023-05-15T05:36:25.427Z,98.31
2023-05-15T05:38:56.967Z,98.50
2023-05-15T05:41:28.434Z,98.44
2023-05-15T05:43:59.871Z,98.16
2023-05-15T05:46:31.461Z,98.11
2023-05-15T05:49:03.315Z,98.61
2023-05-15T05:51:37.032Z,98.50
2023-05-15T05:54:08.798Z,98.46
2023-05-15T05:56:41.298Z,97.80
2023-05-15T05:59:12.884Z,98.66
2023-05-15T06:01:44.576Z,97.77
2023-05-15T06:04:18.183Z,96.88
2023-05-15T06:06:50.323Z,96.34
2023-05-15T06:09:21.957Z,96.77
2023-05-15T06:11:53.520Z,96.17
2023-05-15T06:14:25.146Z,96.13
2023-05-15T06:16:56.677Z,95.79
2023-05-15T06:19:29.100Z,95.91
2023-05-15T06:22:01.693Z,95.84
2023-05-15T06:24:33.413Z,95.14
2023-05-15T06:27:05.158Z,94.35
2023-05-15T06:29:36.773Z,93.08
2023-05-15T06:32:08.552Z,92.40
2023-05-15T06:34:40.031Z,93.16
2023-05-15T06:37:12.404Z,92.73
2023-05-15T06:39:43.903Z,92.67
2023-05-15T06:42:15.537Z,92.93
2023-05-15T06:44:47.683Z,92.73
2023-05-15T06:47:19.547Z,92.40
2023-05-15T06:49:51.049Z,91.77
2023-05-15T06:52:22.569Z,92.32
2023-05-15T06:54:54.205Z,91.23
2023-05-15T06:57:26.325Z,91.57
2023-05-15T06:59:57.862Z,91.46
2023-05-15T07:02:29.346Z,90.38
2023-05-15T07:05:00.899Z,89.54
2023-05-15T07:07:32.512Z,88.90
2023-05-15T07:10:04.702Z,88.61
2023-05-15T07:12:36.254Z,90.26
2023-05-15T07:15:08.120Z,90.09
2023-05-15T07:17:39.778Z,90.48
2023-05-15T07:20:11.645Z,90.33
2023-05-15T07:22:54.965Z,90.67
2023-05-15T07:25:27.285Z,89.56
2023-05-15T07:27:58.973Z,88.07
2023-05-15T07:30:30.536Z,87.03
2023-05-15T07:33:02.162Z,87.35
2023-05-15T07:35:33.724Z,85.78
2023-05-15T07:38:05.293Z,84.84
2023-05-15T07:40:37.006Z,85.10
2023-05-15T07:43:08.816Z,83.06
2023-05-15T07:45:40.437Z,82.96
2023-05-15T07:48:15.653Z,81.49
2023-05-15T07:50:47.865Z,81.04
2023-05-15T07:53:19.674Z,78.98
2023-05-15T07:55:51.200Z,78.68
2023-05-15T07:58:23.438Z,78.10
2023-05-15T08:00:54.863Z,75.68
2023-05-15T08:03:26.516Z,76.51
2023-05-15T08:05:58.181Z,76.52
2023-05-15T08:08:29.793Z,77.90
2023-05-15T08:11:01.400Z,77.98
2023-05-15T08:13:33.162Z,77.84
2023-05-15T08:16:05.583Z,77.37
2023-05-15T08:18:37.362Z,76.26
2023-05-15T08:21:09.073Z,75.63
2023-05-15T08:23:40.717Z,75.66
2023-05-15T08:26:12.352Z,76.73
2023-05-15T08:28:44.864Z,76.38
2023-05-15T08:31:16.560Z,76.37
2023-05-15T08:33:48.138Z,76.81
2023-05-15T08:36:19.834Z,76.49
2023-05-15T08:38:51.825Z,76.15
2023-05-15T08:41:40.583Z,76.46
2023-05-15T08:44:13.273Z,76.33
2023-05-15T08:46:45.169Z,75.75
2023-05-15T08:49:33.114Z,74.52
2023-05-15T08:52:05.556Z,73.99
2023-05-15T08:54:37.681Z,71.33
2023-05-15T08:57:10.571Z,70.92
2023-05-15T08:59:42.637Z,71.43
2023-05-15T09:02:15.724Z,68.65
2023-05-15T09:04:47.637Z,68.60
2023-05-15T09:07:20.445Z,68.20
2023-05-15T09:09:53.271Z,68.25
2023-05-15T09:12:27.118Z,67.25
2023-05-15T09:15:11.193Z,68.22
2023-05-15T09:17:43.287Z,68.03
2023-05-15T09:20:28.105Z,65.98
2023-05-15T09:23:01.809Z,67.27
2023-05-15T09:25:39.804Z,66.07
2023-05-15T09:28:32.037Z,66.24
2023-05-15T09:31:05.730Z,65.01
2023-05-15T09:33:39.599Z,63.63
2023-05-15T09:36:11.573Z,63.03
2023-05-15T09:38:43.633Z,63.44
2023-05-15T09:41:15.254Z,63.43
2023-05-15T09:43:46.782Z,64.52
2023-05-15T09:46:18.575Z,63.93
2023-05-15T09:48:54.507Z,62.81
2023-05-15T09:51:27.769Z,61.98
2023-05-15T09:53:59.431Z,62.40
2023-05-15T09:56:32.775Z,63.46
2023-05-15T09:59:04.319Z,63.68
2023-05-15T10:01:36.639Z,63.64
2023-05-15T10:04:08.673Z,63.94
2023-05-15T10:06:52.624Z,64.12
2023-05-15T10:09:31.025Z,64.36
2023-05-15T10:12:04.167Z,65.62
2023-05-15T10:14:35.699Z,66.51
2023-05-15T10:17:08.756Z,65.06
2023-05-15T10:19:56.599Z,63.94
2023-05-15T10:22:30.874Z,62.47
2023-05-15T10:25:28.965Z,63.67
2023-05-15T10:28:01.263Z,62.87
2023-05-15T10:30:33.295Z,62.84
2023-05-15T10:33:06.872Z,63.35
2023-05-15T10:35:40.803Z,64.01
2023-05-15T10:38:13.610Z,64.37
2023-05-15T10:40:45.652Z,63.90
2023-05-15T10:43:19.077Z,64.07
2023-05-15T10:45:53.158Z,62.35
2023-05-15T10:48:26.165Z,61.04
2023-05-15T10:51:01.334Z,60.80
2023-05-15T10:53:34.133Z,59.56
2023-05-15T10:56:06.037Z,58.67
2023-05-15T10:58:37.656Z,60.23
2023-05-15T11:01:28.571Z,60.92
2023-05-15T11:04:13.704Z,60.22
2023-05-15T11:06:47.791Z,59.23
2023-05-15T11:09:27.458Z,59.01
2023-05-15T11:12:21.032Z,58.25
2023-05-15T11:14:52.508Z,55.64
2023-05-15T11:17:24.423Z,55.29
2023-05-15T11:19:57.903Z,54.86
2023-05-15T11:22:36.129Z,54.87
2023-05-15T11:25:14.560Z,56.80
2023-05-15T11:27:46.550Z,58.38
2023-05-15T11:30:22.528Z,59.31
2023-05-15T11:33:00.157Z,57.49
2023-05-15T11:35:47.944Z,57.20
2023-05-15T11:38:25.017Z,53.28
2023-05-15T11:41:00.385Z,53.88
2023-05-15T11:43:33.629Z,53.63
2023-05-15T11:46:08.969Z,54.46
2023-05-15T11:48:42.528Z,55.07
2023-05-15T11:51:25.044Z,53.83
2023-05-15T11:53:57.077Z,50.92
2023-05-15T11:56:30.092Z,54.37
2023-05-15T11:59:02.405Z,55.96
2023-05-15T12:01:47.183Z,56.72
2023-05-15T12:04:19.661Z,55.45
2023-05-15T12:06:51.621Z,54.24
2023-05-15T12:09:27.313Z,53.06
2023-05-15T12:11:58.936Z,52.54
2023-05-15T12:14:31.478Z,52.57
2023-05-15T12:17:04.393Z,52.68
2023-05-15T12:19:38.208Z,57.03
2023-05-15T12:22:09.763Z,61.56
2023-05-15T12:24:42.835Z,63.45
2023-05-15T12:27:14.977Z,64.66
2023-05-15T12:29:46.563Z,68.65
2023-05-15T12:32:18.330Z,68.71
2023-05-15T12:34:50.119Z,68.29
2023-05-15T12:37:21.723Z,71.54
2023-05-15T12:39:54.918Z,73.42
2023-05-15T12:42:26.694Z,72.97
2023-05-15T12:44:58.272Z,73.97
2023-05-15T12:47:30.800Z,74.26
2023-05-15T12:50:02.800Z,75.55
2023-05-15T12:52:34.397Z,74.54
2023-05-15T12:55:06.189Z,76.23
2023-05-15T12:57:38.256Z,76.92
2023-05-15T13:00:14.422Z,74.73
2023-05-15T13:02:46.500Z,71.22
2023-05-15T13:05:18.445Z,69.97
2023-05-15T13:07:51.880Z,70.82
2023-05-15T13:10:24.726Z,71.14
2023-05-15T13:12:57.823Z,68.24
2023-05-15T13:15:39.366Z,70.11
2023-05-15T13:18:16.426Z,71.70
2023-05-15T13:20:51.791Z,72.42
2023-05-15T13:23:25.563Z,75.85
2023-05-15T13:25:57.494Z,74.84
2023-05-15T13:28:30.410Z,71.55
2023-05-15T13:31:07.946Z,73.69
2023-05-15T13:33:39.577Z,74.67
2023-05-15T13:36:16.632Z,75.78
2023-05-15T13:38:48.187Z,74.93
2023-05-15T13:41:19.999Z,70.07
2023-05-15T13:43:51.568Z,72.02
2023-05-15T13:46:24.218Z,75.07
2023-05-15T13:48:55.863Z,75.28
2023-05-15T13:51:30.861Z,74.27
2023-05-15T13:54:02.671Z,72.66
2023-05-15T13:56:35.317Z,68.47
2023-05-15T13:59:07.877Z,68.27
2023-05-15T14:01:41.724Z,68.04
2023-05-15T14:04:14.139Z,69.20
2023-05-15T14:06:46.309Z,71.26
2023-05-15T14:09:17.813Z,71.08
2023-05-15T14:11:49.303Z,73.43
2023-05-15T14:14:22.322Z,75.01
2023-05-15T14:16:54.607Z,74.53
2023-05-15T14:19:27.289Z,76.41
2023-05-15T14:21:59.672Z,77.40
2023-05-15T14:24:32.286Z,79.83
2023-05-15T14:27:04.850Z,81.17
2023-05-15T14:29:38.140Z,82.28
2023-05-15T14:32:12.285Z,83.02
2023-05-15T14:34:46.939Z,85.37
2023-05-15T14:37:20.626Z,85.59
2023-05-15T14:39:53.112Z,85.74
2023-05-15T14:42:35.397Z,84.37
2023-05-15T14:45:07.647Z,81.86
2023-05-15T14:47:40.497Z,85.14
2023-05-15T14:50:12.103Z,82.19
2023-05-15T14:52:46.478Z,84.03
2023-05-15T14:55:24.301Z,85.71
2023-05-15T14:57:59.249Z,87.40
2023-05-15T15:00:30.928Z,87.59
2023-05-15T15:03:04.007Z,88.98
2023-05-15T15:05:37.025Z,87.12
2023-05-15T15:08:10.369Z,85.69
2023-05-15T15:10:43.776Z,86.54
2023-05-15T15:13:17.000Z,86.24
2023-05-15T15:15:53.801Z,83.92
2023-05-15T15:18:28.005Z,84.47
2023-05-15T15:21:07.662Z,85.61
2023-05-15T15:23:39.813Z,84.04
2023-05-15T15:26:11.693Z,84.15
2023-05-15T15:28:43.287Z,83.76
2023-05-15T15:31:17.040Z,82.68
2023-05-15T15:33:48.592Z,84.09
2023-05-15T15:36:21.482Z,82.46
2023-05-15T15:38:57.961Z,82.77
2023-05-15T15:41:32.498Z,81.93
2023-05-15T15:44:04.813Z,82.98
2023-05-15T15:46:36.239Z,82.95
2023-05-15T15:49:08.159Z,83.95
2023-05-15T15:51:43.392Z,82.64
2023-05-15T15:54:15.109Z,80.68
2023-05-15T15:56:48.403Z,80.04
2023-05-15T15:59:20.495Z,78.40
2023-05-15T16:01:53.549Z,79.43
2023-05-15T16:04:25.085Z,79.05
2023-05-15T16:06:56.787Z,77.83
2023-05-15T16:09:29.275Z,77.84
2023-05-15T16:12:01.849Z,77.83
2023-05-15T16:14:33.429Z,77.23
2023-05-15T16:17:05.025Z,76.12
2023-05-15T16:19:36.562Z,77.28
2023-05-15T16:22:08.196Z,78.79
2023-05-15T16:24:40.886Z,78.87
2023-05-15T16:27:12.713Z,78.75
2023-05-15T16:29:44.480Z,77.72
2023-05-15T16:32:18.596Z,78.31
2023-05-15T16:34:55.143Z,79.20
2023-05-15T16:37:27.051Z,79.92
2023-05-15T16:39:58.730Z,77.27
2023-05-15T16:42:36.136Z,76.42
2023-05-15T16:45:08.748Z,78.27
2023-05-15T16:47:41.238Z,76.26
2023-05-15T16:50:18.572Z,75.03
2023-05-15T16:52:50.319Z,75.47
2023-05-15T16:55:22.318Z,74.67
2023-05-15T16:57:53.934Z,75.69
2023-05-15T17:00:25.682Z,76.90
2023-05-15T17:02:57.724Z,76.53
2023-05-15T17:05:29.467Z,76.73
2023-05-15T17:08:01.220Z,76.21
2023-05-15T17:10:32.781Z,76.86
2023-05-15T17:13:04.672Z,76.78
2023-05-15T17:15:36.533Z,76.27
2023-05-15T17:18:08.355Z,75.69
2023-05-15T17:20:40.065Z,76.07
2023-05-15T17:23:11.790Z,74.95
2023-05-15T17:25:43.445Z,76.05
2023-05-15T17:28:15.593Z,77.40
2023-05-15T17:30:47.858Z,76.85
2023-05-15T17:33:19.259Z,77.17
2023-05-15T17:35:50.906Z,76.76
2023-05-15T17:38:23.249Z,77.15
2023-05-15T17:40:55.517Z,77.70
2023-05-15T17:43:26.822Z,77.17
2023-05-15T17:46:00.307Z,76.61
2023-05-15T17:48:32.886Z,77.22
2023-05-15T17:51:04.411Z,78.88
2023-05-15T17:53:37.082Z,76.54
2023-05-15T17:56:08.707Z,78.20
2023-05-15T17:58:40.268Z,78.86
2023-05-15T18:01:12.207Z,78.08
2023-05-15T18:03:44.054Z,79.07
2023-05-15T18:06:15.688Z,79.35
2023-05-15T18:08:47.884Z,80.44
2023-05-15T18:11:22.265Z,80.78
2023-05-15T18:13:54.475Z,80.62
2023-05-15T18:16:26.144Z,82.69
2023-05-15T18:18:59.443Z,83.00
2023-05-15T18:21:31.127Z,83.44
2023-05-15T18:24:02.711Z,83.58
2023-05-15T18:26:34.356Z,84.56
2023-05-15T18:29:05.946Z,83.96
2023-05-15T18:31:37.958Z,84.23
2023-05-15T18:34:09.530Z,84.87
2023-05-15T18:36:41.028Z,85.43
2023-05-15T18:39:12.642Z,86.07
2023-05-15T18:41:44.409Z,85.79
2023-05-15T18:44:16.190Z,86.17
2023-05-15T18:46:47.863Z,86.21
2023-05-15T18:49:19.459Z,86.62
2023-05-15T18:51:50.942Z,87.32
2023-05-15T18:54:22.513Z,86.60
2023-05-15T18:56:54.276Z,86.99
2023-05-15T18:59:27.149Z,87.48
2023-05-15T19:01:58.824Z,87.00
2023-05-15T19:04:30.478Z,86.75
2023-05-15T19:07:03.311Z,87.07
2023-05-15T19:09:35.741Z,87.59
2023-05-15T19:12:07.569Z,87.70
2023-05-15T19:14:39.182Z,87.59
2023-05-15T19:17:10.816Z,87.69
2023-05-15T19:19:43.134Z,87.73
2023-05-15T19:22:18.671Z,87.98
2023-05-15T19:24:50.802Z,88.26
2023-05-15T19:27:22.352Z,88.61
2023-05-15T19:29:55.013Z,89.19
2023-05-15T19:32:26.655Z,89.19
2023-05-15T19:34:59.082Z,89.42
2023-05-15T19:37:30.604Z,89.43
2023-05-15T19:40:02.312Z,89.60
2023-05-15T19:42:33.867Z,88.97
2023-05-15T19:45:07.393Z,89.57
2023-05-15T19:47:39.013Z,89.96
2023-05-15T19:50:10.700Z,89.72
2023-05-15T19:52:45.215Z,89.66
2023-05-15T19:55:17.442Z,89.49
2023-05-15T19:57:49.364Z,89.35
2023-05-15T20:00:21.432Z,89.59
2023-05-15T20:02:53.180Z,89.91
2023-05-15T20:05:24.955Z,90.32
2023-05-15T20:07:56.626Z,90.06
2023-05-15T20:10:29.022Z,89.99
2023-05-15T20:13:01.097Z,90.52
2023-05-15T20:15:35.914Z,90.68
2023-05-15T20:18:07.695Z,89.95
2023-05-15T20:20:40.662Z,90.38
2023-05-15T20:23:12.609Z,90.83
2023-05-15T20:25:44.183Z,90.85
2023-05-15T20:28:17.964Z,90.37
2023-05-15T20:30:49.506Z,90.03
2023-05-15T20:33:21.147Z,89.58
2023-05-15T20:35:54.018Z,89.46
2023-05-15T20:38:26.872Z,89.86
2023-05-15T20:41:00.719Z,91.15
2023-05-15T20:43:32.326Z,91.27
2023-05-15T20:46:03.988Z,91.74
2023-05-15T20:48:36.281Z,91.21
2023-05-15T20:51:07.725Z,91.05
2023-05-15T20:53:40.261Z,90.69
2023-05-15T20:56:12.784Z,90.49
2023-05-15T20:58:44.523Z,90.38
2023-05-15T21:01:16.232Z,90.25
2023-05-15T21:03:48.042Z,90.45
2023-05-15T21:06:19.914Z,89.79
2023-05-15T21:08:51.830Z,89.71
2023-05-15T21:11:23.810Z,90.09
2023-05-15T21:13:56.772Z,90.39
2023-05-15T21:16:29.206Z,90.56
2023-05-15T21:19:01.329Z,90.71
2023-05-15T21:21:32.970Z,91.08
2023-05-15T21:24:06.100Z,91.39
2023-05-15T21:26:38.719Z,91.59
2023-05-15T21:29:10.229Z,91.94
2023-05-15T21:31:42.162Z,91.81
2023-05-15T21:34:13.736Z,92.48
2023-05-15T21:36:45.290Z,92.08
2023-05-15T21:39:16.964Z,91.97
2023-05-15T21:41:49.632Z,91.87
2023-05-15T21:44:21.409Z,92.05
2023-05-15T21:46:53.269Z,92.05
2023-05-15T21:49:27.614Z,91.77
2023-05-15T21:52:00.588Z,92.91
2023-05-15T21:54:32.115Z,93.05
2023-05-15T21:57:03.800Z,93.48
2023-05-15T21:59:35.463Z,93.86
2023-05-15T22:02:07.437Z,93.99
2023-05-15T22:04:39.548Z,94.15
2023-05-15T22:07:11.268Z,93.72
2023-05-15T22:09:44.764Z,93.94
2023-05-15T22:12:16.319Z,94.38
2023-05-15T22:14:58.376Z,94.01
2023-05-15T22:17:31.212Z,93.93
2023-05-15T22:20:13.824Z,94.17
2023-05-15T22:22:45.409Z,94.21
2023-05-15T22:25:16.933Z,94.41
2023-05-15T22:27:48.744Z,94.60
2023-05-15T22:30:20.919Z,94.09
2023-05-15T22:32:52.365Z,94.24
2023-05-15T22:35:24.031Z,94.29
2023-05-15T22:37:55.923Z,94.27
2023-05-15T22:40:27.673Z,93.98
2023-05-15T22:42:59.336Z,94.05
2023-05-15T22:45:31.326Z,93.69
2023-05-15T22:48:03.708Z,93.66
2023-05-15T22:50:36.273Z,93.61
2023-05-15T22:53:07.781Z,93.52
2023-05-15T22:55:39.362Z,93.53
2023-05-15T22:58:11.013Z,93.68
2023-05-15T23:00:42.575Z,93.65
2023-05-15T23:03:15.887Z,93.82
2023-05-15T23:05:47.610Z,93.82
2023-05-15T23:08:20.486Z,93.37
2023-05-15T23:10:55.492Z,93.98
2023-05-15T23:13:27.052Z,93.38
2023-05-15T23:15:58.753Z,93.70
2023-05-15T23:18:30.334Z,93.76
2023-05-15T23:21:02.481Z,93.84
2023-05-15T23:23:33.963Z,93.92
2023-05-15T23:26:05.468Z,93.85
2023-05-15T23:28:37.252Z,93.99
2023-05-15T23:31:09.932Z,93.79
2023-05-15T23:33:41.722Z,93.34
2023-05-15T23:36:13.225Z,93.40
2023-05-15T23:38:45.517Z,93.46
2023-05-15T23:41:16.875Z,93.47
2023-05-15T23:43:50.461Z,93.74
2023-05-15T23:46:22.054Z,93.88
2023-05-15T23:48:53.673Z,93.64
2023-05-15T23:51:25.530Z,93.37
2023-05-15T23:53:57.047Z,93.25
2023-05-15T23:56:28.609Z,93.55
2023-05-15T23:59:00.775Z,93.48
