createdAt,value
2023-01-18T00:33:49.857Z,2.60
2023-01-18T00:36:19.382Z,2.23
2023-01-18T00:38:52.357Z,2.40
2023-01-18T00:41:21.692Z,1.93
2023-01-18T00:43:49.274Z,2.30
2023-01-18T00:46:20.001Z,2.40
2023-01-18T00:48:51.126Z,2.80
2023-01-18T00:51:22.598Z,2.17
2023-01-18T00:53:51.626Z,2.80
2023-01-18T00:56:23.557Z,2.60
2023-01-18T00:58:51.912Z,2.60
2023-01-18T01:01:20.556Z,4.40
2023-01-18T01:04:07.870Z,3.60
2023-01-18T01:06:47.103Z,2.70
2023-01-18T01:09:18.567Z,2.70
2023-01-18T01:12:01.379Z,3.23
2023-01-18T01:14:47.477Z,3.03
2023-01-18T01:17:33.199Z,3.40
2023-01-18T01:20:20.259Z,3.07
2023-01-18T01:23:06.057Z,2.80
2023-01-18T01:25:52.016Z,3.03
2023-01-18T01:28:20.459Z,2.97
2023-01-18T01:30:49.287Z,2.73
2023-01-18T01:33:19.544Z,3.73
2023-01-18T01:35:49.938Z,2.70
2023-01-18T01:38:18.172Z,3.70
2023-01-18T01:40:56.992Z,3.57
2023-01-18T01:43:40.955Z,2.93
2023-01-18T01:46:30.546Z,4.10
2023-01-18T01:49:07.833Z,3.13
2023-01-18T01:51:40.676Z,3.20
2023-01-18T01:54:14.206Z,3.63
2023-01-18T01:56:44.022Z,2.27
2023-01-18T01:59:12.971Z,2.83
2023-01-18T02:01:44.539Z,3.20
2023-01-18T02:04:13.703Z,3.77
2023-01-18T02:06:43.568Z,3.07
2023-01-18T02:09:16.865Z,3.57
2023-01-18T02:11:45.560Z,2.50
2023-01-18T02:14:16.995Z,2.90
2023-01-18T02:17:01.789Z,3.30
2023-01-18T02:20:24.058Z,3.87
2023-01-18T02:23:24.837Z,2.63
2023-01-18T02:26:45.128Z,2.77
2023-01-18T02:29:18.640Z,2.80
2023-01-18T02:32:04.902Z,3.23
2023-01-18T02:34:42.979Z,2.97
2023-01-18T02:37:22.452Z,2.60
2023-01-18T02:40:07.119Z,3.63
2023-01-18T02:42:56.070Z,2.60
2023-01-18T02:45:48.617Z,3.23
2023-01-18T02:48:17.380Z,4.40
2023-01-18T02:50:45.928Z,2.73
2023-01-18T02:53:15.287Z,3.73
2023-01-18T02:55:50.682Z,3.47
2023-01-18T02:58:26.023Z,2.67
2023-01-18T03:01:02.561Z,3.10
2023-01-18T03:03:31.213Z,3.30
2023-01-18T03:06:02.672Z,3.30
2023-01-18T03:08:37.053Z,2.90
2023-01-18T03:11:14.005Z,2.93
2023-01-18T03:13:59.229Z,3.50
2023-01-18T03:16:42.612Z,3.10
2023-01-18T03:19:33.071Z,2.80
2023-01-18T03:22:03.293Z,3.03
2023-01-18T03:24:31.372Z,3.43
2023-01-18T03:27:18.470Z,3.20
2023-01-18T03:30:05.241Z,4.67
2023-01-18T03:32:53.580Z,3.70
2023-01-18T03:35:26.865Z,3.33
2023-01-18T03:37:57.666Z,4.03
2023-01-18T03:40:30.402Z,3.63
2023-01-18T03:43:06.355Z,3.17
2023-01-18T03:45:38.622Z,3.40
2023-01-18T03:48:10.395Z,3.77
2023-01-18T03:50:48.766Z,3.47
2023-01-18T03:53:32.804Z,3.17
2023-01-18T03:56:06.328Z,3.10
2023-01-18T03:58:37.997Z,4.20
2023-01-18T04:01:06.715Z,3.40
2023-01-18T04:03:37.216Z,3.57
2023-01-18T04:06:08.992Z,4.17
2023-01-18T04:08:37.213Z,3.30
2023-01-18T04:11:05.615Z,3.47
2023-01-18T04:13:33.861Z,3.23
2023-01-18T04:16:02.113Z,2.93
2023-01-18T04:18:30.328Z,3.63
2023-01-18T04:20:59.994Z,3.70
2023-01-18T04:23:28.349Z,4.73
2023-01-18T04:25:56.570Z,4.27
2023-01-18T04:28:26.278Z,3.70
2023-01-18T04:30:55.549Z,4.63
2023-01-18T04:33:26.869Z,3.80
2023-01-18T04:35:55.315Z,4.63
2023-01-18T04:38:26.128Z,3.73
2023-01-18T04:40:54.396Z,3.83
2023-01-18T04:43:22.680Z,3.50
2023-01-18T04:45:56.892Z,3.90
2023-01-18T04:48:26.433Z,4.03
2023-01-18T04:50:54.760Z,3.77
2023-01-18T04:53:23.411Z,3.27
2023-01-18T04:55:53.096Z,3.63
2023-01-18T04:58:21.451Z,4.77
2023-01-18T05:00:49.896Z,4.60
2023-01-18T05:03:18.248Z,4.13
2023-01-18T05:05:46.521Z,4.57
2023-01-18T05:08:14.841Z,4.37
2023-01-18T05:10:43.216Z,4.97
2023-01-18T05:13:12.979Z,4.40
2023-01-18T05:15:41.324Z,3.50
2023-01-18T05:18:09.681Z,4.27
2023-01-18T05:20:38.024Z,4.27
2023-01-18T05:23:10.832Z,3.77
2023-01-18T05:25:40.350Z,4.23
2023-01-18T05:28:10.016Z,4.53
2023-01-18T05:30:43.464Z,5.57
2023-01-18T05:33:11.846Z,4.70
2023-01-18T05:35:40.257Z,4.03
2023-01-18T05:38:08.685Z,3.80
2023-01-18T05:40:37.058Z,4.30
2023-01-18T05:43:05.433Z,4.20
2023-01-18T05:45:34.435Z,3.80
2023-01-18T05:48:05.143Z,3.80
2023-01-18T05:50:33.490Z,4.30
2023-01-18T05:53:02.301Z,4.60
2023-01-18T05:55:30.556Z,4.50
2023-01-18T05:57:58.943Z,4.10
2023-01-18T06:00:27.491Z,4.53
2023-01-18T06:02:56.442Z,4.17
2023-01-18T06:05:26.656Z,5.30
2023-01-18T06:07:55.181Z,3.10
2023-01-18T06:10:23.533Z,3.73
2023-01-18T06:12:52.351Z,4.10
2023-01-18T06:15:20.672Z,4.07
2023-01-18T06:17:49.047Z,3.50
2023-01-18T06:20:18.211Z,3.20
2023-01-18T06:22:48.306Z,4.00
2023-01-18T06:25:16.830Z,4.00
2023-01-18T06:27:45.099Z,3.40
2023-01-18T06:30:14.323Z,4.40
2023-01-18T06:32:42.587Z,3.80
2023-01-18T06:35:11.209Z,3.20
2023-01-18T06:37:39.522Z,4.03
2023-01-18T06:40:11.829Z,3.53
2023-01-18T06:42:40.533Z,3.73
2023-01-18T06:45:10.375Z,3.70
2023-01-18T06:47:38.655Z,2.93
2023-01-18T06:50:08.252Z,3.57
2023-01-18T06:52:36.939Z,3.33
2023-01-18T06:55:10.760Z,3.00
2023-01-18T06:57:39.215Z,3.57
2023-01-18T07:00:10.370Z,4.23
2023-01-18T07:02:38.843Z,4.37
2023-01-18T07:05:08.041Z,4.43
2023-01-18T07:07:36.782Z,3.67
2023-01-18T07:10:05.644Z,4.07
2023-01-18T07:12:56.723Z,3.70
2023-01-18T07:15:25.919Z,3.67
2023-01-18T07:17:58.552Z,4.00
2023-01-18T07:20:27.504Z,3.97
2023-01-18T07:22:56.694Z,3.43
2023-01-18T07:25:27.395Z,4.23
2023-01-18T07:27:58.426Z,3.70
2023-01-18T07:30:26.737Z,4.30
2023-01-18T07:41:38.894Z,4.20
2023-01-18T07:44:10.320Z,3.33
2023-01-18T07:46:38.971Z,4.13
2023-01-18T07:49:07.286Z,5.27
2023-01-18T07:51:35.574Z,4.43
2023-01-18T07:54:03.912Z,4.60
2023-01-18T07:56:32.745Z,4.43
2023-01-18T07:59:01.065Z,4.80
2023-01-18T08:01:30.935Z,4.30
2023-01-18T08:03:59.426Z,5.20
2023-01-18T08:06:28.736Z,4.97
2023-01-18T08:08:58.505Z,4.50
2023-01-18T08:11:28.372Z,5.33
2023-01-18T08:13:56.833Z,4.73
2023-01-18T08:16:27.036Z,4.83
2023-01-18T08:18:57.529Z,5.20
2023-01-18T08:21:26.413Z,5.37
2023-01-18T08:23:55.400Z,5.10
2023-01-18T08:26:23.979Z,5.43
2023-01-18T08:28:52.405Z,4.80
2023-01-18T08:31:23.219Z,5.57
2023-01-18T08:33:52.982Z,5.70
2023-01-18T08:36:26.201Z,5.50
2023-01-18T08:38:57.043Z,4.90
2023-01-18T08:41:28.721Z,4.80
2023-01-18T08:43:58.927Z,5.70
2023-01-18T08:46:28.209Z,4.93
2023-01-18T08:49:00.020Z,5.63
2023-01-18T08:51:30.265Z,5.07
2023-01-18T08:54:00.151Z,5.30
2023-01-18T08:56:35.935Z,5.17
2023-01-18T08:59:04.985Z,7.90
2023-01-18T09:01:34.962Z,5.20
2023-01-18T09:04:29.331Z,4.33
2023-01-18T09:08:12.145Z,4.77
2023-01-18T09:10:41.749Z,6.10
2023-01-18T09:13:11.021Z,5.40
2023-01-18T09:16:01.046Z,5.63
2023-01-18T09:18:47.310Z,4.97
2023-01-18T09:21:17.504Z,5.60
2023-01-18T09:23:51.796Z,5.67
2023-01-18T09:26:21.781Z,4.80
2023-01-18T09:28:57.019Z,6.10
2023-01-18T09:31:29.185Z,5.63
2023-01-18T09:34:18.113Z,4.97
2023-01-18T09:36:47.742Z,4.73
2023-01-18T09:39:17.518Z,6.87
2023-01-18T09:48:55.576Z,4.53
