createdAt,value
2022-11-15T00:01:46.688Z,7.20
2022-11-15T00:04:55.760Z,6.60
2022-11-15T00:08:04.999Z,6.60
2022-11-15T00:11:15.443Z,6.90
2022-11-15T00:14:24.689Z,6.60
2022-11-15T00:17:33.510Z,6.80
2022-11-15T00:20:43.953Z,6.40
2022-11-15T00:23:52.600Z,6.60
2022-11-15T00:27:01.542Z,7.00
2022-11-15T00:30:13.672Z,6.30
2022-11-15T00:33:23.358Z,6.20
2022-11-15T00:36:34.750Z,6.60
2022-11-15T00:39:43.551Z,6.00
2022-11-15T00:42:52.482Z,5.70
2022-11-15T00:46:01.601Z,5.90
2022-11-15T00:49:10.479Z,5.60
2022-11-15T00:52:20.394Z,6.00
2022-11-15T00:55:29.608Z,5.90
2022-11-15T00:58:38.564Z,6.40
2022-11-15T01:01:47.417Z,6.00
2022-11-15T01:04:56.280Z,5.80
2022-11-15T01:08:05.463Z,5.80
2022-11-15T01:11:15.632Z,6.10
2022-11-15T01:14:25.736Z,5.60
2022-11-15T01:17:35.675Z,6.10
2022-11-15T01:20:45.913Z,6.10
2022-11-15T01:23:59.038Z,5.80
2022-11-15T01:27:07.882Z,6.20
2022-11-15T01:30:17.648Z,6.40
2022-11-15T01:33:27.010Z,6.10
2022-11-15T01:36:36.056Z,6.20
2022-11-15T01:39:45.798Z,6.50
2022-11-15T01:42:54.827Z,6.30
2022-11-15T01:46:08.380Z,5.90
2022-11-15T01:49:21.417Z,5.80
2022-11-15T01:52:33.078Z,6.50
2022-11-15T01:55:42.200Z,5.70
2022-11-15T01:58:52.787Z,6.10
2022-11-15T02:02:02.244Z,6.10
2022-11-15T02:05:11.686Z,6.10
2022-11-15T02:08:21.886Z,6.40
2022-11-15T02:11:32.052Z,7.10
2022-11-15T02:14:44.355Z,6.20
2022-11-15T02:18:12.686Z,6.30
2022-11-15T02:21:31.374Z,6.60
2022-11-15T02:25:12.473Z,6.40
2022-11-15T02:28:50.577Z,6.70
2022-11-15T02:32:05.895Z,6.60
2022-11-15T02:35:26.615Z,6.30
2022-11-15T02:38:49.737Z,6.80
2022-11-15T02:42:04.817Z,6.30
2022-11-15T02:45:33.965Z,6.00
2022-11-15T02:48:45.781Z,6.60
2022-11-15T02:51:56.991Z,6.50
2022-11-15T02:55:06.429Z,6.00
2022-11-15T02:58:30.925Z,5.50
2022-11-15T03:01:53.371Z,6.20
2022-11-15T03:05:11.739Z,4.90
2022-11-15T03:08:28.512Z,5.70
2022-11-15T03:11:42.514Z,5.60
2022-11-15T03:14:56.873Z,5.10
2022-11-15T03:18:12.859Z,5.30
2022-11-15T03:21:24.257Z,5.90
2022-11-15T03:24:36.636Z,5.40
2022-11-15T03:27:50.811Z,5.50
2022-11-15T03:31:22.982Z,5.70
2022-11-15T03:34:37.333Z,5.40
2022-11-15T03:37:52.225Z,5.20
2022-11-15T03:41:06.436Z,5.40
2022-11-15T03:44:23.681Z,5.40
2022-11-15T03:47:38.562Z,5.20
2022-11-15T03:50:48.422Z,5.60
2022-11-15T03:53:57.500Z,5.10
2022-11-15T03:57:06.922Z,6.00
2022-11-15T04:00:17.994Z,6.30
2022-11-15T04:03:27.253Z,5.50
2022-11-15T04:06:37.341Z,5.60
2022-11-15T04:10:05.609Z,4.80
2022-11-15T04:13:14.368Z,5.40
2022-11-15T04:16:23.590Z,4.50
2022-11-15T04:19:50.255Z,4.70
2022-11-15T04:23:18.162Z,4.30
2022-11-15T04:26:27.239Z,4.40
2022-11-15T04:29:38.994Z,4.40
2022-11-15T04:32:47.920Z,4.00
2022-11-15T04:36:13.797Z,4.30
2022-11-15T04:39:23.200Z,3.90
2022-11-15T04:42:32.260Z,4.00
2022-11-15T04:45:40.998Z,4.20
2022-11-15T04:48:53.034Z,4.30
2022-11-15T04:52:04.814Z,4.40
2022-11-15T04:55:14.208Z,4.20
2022-11-15T04:58:23.248Z,4.00
2022-11-15T05:01:32.424Z,4.10
2022-11-15T05:04:41.740Z,4.50
2022-11-15T05:07:50.652Z,5.00
2022-11-15T05:10:59.378Z,4.90
2022-11-15T05:14:08.414Z,4.50
2022-11-15T05:17:17.545Z,4.90
2022-11-15T05:20:26.680Z,4.60
2022-11-15T05:23:36.028Z,4.00
2022-11-15T05:26:44.530Z,4.40
2022-11-15T05:29:53.581Z,3.90
2022-11-15T05:33:03.070Z,4.20
2022-11-15T05:36:19.638Z,4.00
2022-11-15T05:39:29.157Z,4.00
2022-11-15T05:42:38.697Z,3.80
2022-11-15T05:45:47.866Z,3.90
2022-11-15T05:48:59.529Z,3.80
2022-11-15T05:52:11.220Z,4.20
2022-11-15T05:55:20.517Z,4.30
2022-11-15T05:58:30.308Z,8.00
2022-11-15T06:01:40.740Z,8.50
2022-11-15T06:04:50.848Z,8.50
2022-11-15T06:08:02.632Z,7.20
2022-11-15T06:11:12.384Z,5.20
2022-11-15T06:14:21.384Z,4.20
2022-11-15T06:17:31.295Z,3.90
2022-11-15T06:20:41.129Z,4.30
2022-11-15T06:23:50.780Z,3.80
2022-11-15T06:27:00.008Z,3.70
2022-11-15T06:30:11.028Z,4.20
2022-11-15T06:33:19.373Z,4.40
2022-11-15T06:36:28.616Z,4.60
2022-11-15T06:39:37.807Z,3.40
2022-11-15T06:42:48.582Z,3.70
2022-11-15T06:45:57.577Z,3.60
2022-11-15T06:49:09.739Z,3.10
2022-11-15T06:52:20.113Z,3.30
2022-11-15T06:55:28.844Z,3.10
2022-11-15T06:58:38.071Z,3.10
2022-11-15T07:01:46.999Z,3.10
2022-11-15T07:04:56.100Z,3.60
2022-11-15T07:08:06.123Z,3.10
2022-11-15T07:11:16.041Z,3.50
2022-11-15T07:14:25.556Z,3.40
2022-11-15T07:17:34.206Z,3.50
2022-11-15T07:20:43.457Z,3.00
2022-11-15T07:23:52.807Z,3.50
2022-11-15T07:27:02.002Z,3.10
2022-11-15T07:30:15.541Z,3.10
2022-11-15T07:33:25.298Z,3.00
2022-11-15T07:36:34.543Z,3.80
2022-11-15T07:39:43.584Z,3.00
2022-11-15T07:42:56.851Z,3.30
2022-11-15T07:46:11.460Z,3.00
2022-11-15T07:49:20.904Z,3.10
2022-11-15T07:52:29.977Z,3.40
2022-11-15T07:55:38.813Z,3.00
2022-11-15T07:58:49.377Z,3.20
2022-11-15T08:01:58.048Z,3.40
2022-11-15T08:05:07.584Z,3.10
2022-11-15T08:08:16.108Z,3.40
2022-11-15T08:11:25.570Z,3.10
2022-11-15T08:14:35.212Z,3.10
2022-11-15T08:17:44.784Z,3.40
2022-11-15T08:20:53.774Z,3.40
2022-11-15T08:24:03.644Z,3.60
2022-11-15T08:27:16.869Z,3.80
2022-11-15T08:30:26.640Z,3.30
2022-11-15T08:33:36.072Z,4.10
2022-11-15T08:36:46.247Z,4.50
2022-11-15T08:39:55.334Z,4.70
2022-11-15T08:43:04.274Z,5.60
2022-11-15T08:46:15.567Z,4.90
2022-11-15T08:49:24.484Z,6.90
2022-11-15T08:52:33.869Z,8.80
2022-11-15T08:55:43.444Z,10.70
2022-11-15T08:58:52.399Z,11.30
2022-11-15T09:02:02.055Z,15.00
2022-11-15T09:05:12.811Z,11.40
2022-11-15T09:11:51.795Z,9.90
2022-11-15T09:15:00.474Z,8.90
2022-11-15T09:18:09.718Z,5.90
2022-11-15T09:21:19.845Z,5.70
2022-11-15T09:24:28.495Z,4.80
2022-11-15T09:27:37.135Z,5.30
2022-11-15T09:30:45.952Z,3.50
2022-11-15T09:33:55.078Z,3.40
2022-11-15T09:37:04.677Z,2.90
2022-11-15T09:40:17.851Z,2.60
2022-11-15T09:43:35.458Z,3.00
2022-11-15T09:46:58.241Z,2.60
2022-11-15T09:50:20.653Z,2.60
2022-11-15T09:53:15.303Z,3.10
2022-11-15T09:56:13.903Z,2.70
2022-11-15T09:59:24.542Z,2.50
2022-11-15T10:02:33.151Z,2.40
2022-11-15T10:05:25.189Z,2.50
2022-11-15T10:08:49.625Z,2.80
2022-11-15T10:11:40.786Z,2.60
2022-11-15T10:14:33.488Z,2.50
2022-11-15T10:17:51.691Z,2.30
2022-11-15T10:20:51.437Z,2.50
2022-11-15T10:23:41.802Z,2.60
2022-11-15T10:26:32.292Z,3.40
2022-11-15T10:29:27.471Z,3.30
2022-11-15T10:32:22.679Z,3.50
2022-11-15T10:35:27.378Z,4.00
2022-11-15T10:38:17.615Z,3.50
2022-11-15T10:41:13.927Z,3.50
2022-11-15T10:44:14.681Z,3.30
2022-11-15T10:47:27.266Z,3.40
2022-11-15T10:50:32.878Z,3.50
2022-11-15T10:53:31.975Z,3.20
2022-11-15T10:56:27.576Z,3.60
2022-11-15T10:59:28.178Z,3.10
2022-11-15T11:02:39.146Z,3.60
2022-11-15T11:05:39.917Z,3.70
2022-11-15T11:08:33.552Z,3.20
2022-11-15T11:11:23.890Z,6.40
2022-11-15T11:14:21.801Z,6.90
2022-11-15T11:17:22.386Z,7.30
2022-11-15T11:20:21.422Z,7.00
2022-11-15T11:23:40.648Z,6.60
2022-11-15T11:26:43.263Z,6.10
2022-11-15T11:29:47.611Z,5.30
2022-11-15T11:32:55.248Z,5.30
2022-11-15T11:35:56.970Z,4.70
2022-11-15T11:38:59.298Z,4.20
2022-11-15T11:41:58.887Z,4.30
2022-11-15T11:44:59.626Z,3.60
2022-11-15T11:47:56.824Z,3.30
2022-11-15T11:50:49.371Z,3.90
2022-11-15T11:53:45.532Z,4.80
2022-11-15T11:56:38.864Z,6.50
2022-11-15T11:59:38.743Z,6.30
2022-11-15T12:02:35.186Z,6.20
2022-11-15T12:05:35.091Z,5.70
2022-11-15T12:08:35.731Z,5.80
2022-11-15T12:11:30.512Z,5.20
2022-11-15T12:14:34.742Z,5.00
2022-11-15T12:17:29.264Z,4.60
2022-11-15T12:20:22.527Z,4.20
2022-11-15T12:23:20.184Z,4.00
2022-11-15T12:26:18.751Z,2.80
2022-11-15T12:29:17.393Z,3.00
2022-11-15T12:32:19.304Z,2.60
2022-11-15T12:35:39.634Z,2.80
2022-11-15T12:38:59.267Z,2.60
2022-11-15T12:42:26.121Z,2.30
2022-11-15T12:45:32.286Z,2.30
2022-11-15T12:49:00.920Z,2.20
2022-11-15T12:52:09.148Z,2.10
2022-11-15T12:55:30.122Z,1.90
2022-11-15T12:58:43.345Z,2.40
2022-11-15T13:02:01.016Z,2.40
2022-11-15T13:04:51.879Z,3.20
2022-11-15T13:08:01.341Z,2.60
2022-11-15T13:10:50.912Z,2.70
2022-11-15T13:13:48.386Z,2.60
2022-11-15T13:16:38.614Z,2.90
2022-11-15T13:19:28.767Z,2.40
2022-11-15T13:22:32.465Z,2.40
2022-11-15T13:25:38.875Z,2.40
2022-11-15T13:28:36.015Z,2.30
2022-11-15T13:31:42.679Z,2.50
2022-11-15T13:34:53.154Z,2.70
2022-11-15T13:37:45.218Z,2.70
2022-11-15T13:40:39.386Z,3.00
2022-11-15T13:43:36.278Z,3.10
2022-11-15T13:46:28.376Z,3.30
2022-11-15T13:49:18.718Z,3.50
2022-11-15T13:52:10.719Z,3.60
2022-11-15T13:55:04.752Z,3.80
2022-11-15T13:57:58.642Z,3.50
2022-11-15T14:00:49.304Z,4.50
2022-11-15T14:03:52.043Z,5.50
2022-11-15T14:06:49.647Z,9.20
2022-11-15T14:09:42.231Z,10.50
2022-11-15T14:12:34.880Z,10.90
2022-11-15T14:15:32.974Z,11.20
2022-11-15T14:18:43.800Z,9.70
2022-11-15T14:21:34.691Z,9.40
2022-11-15T14:24:32.293Z,9.50
2022-11-15T14:27:28.023Z,8.70
2022-11-15T14:30:19.465Z,6.60
2022-11-15T14:33:23.470Z,5.80
2022-11-15T14:36:18.723Z,5.50
2022-11-15T14:39:09.433Z,4.70
2022-11-15T14:41:59.606Z,5.10
2022-11-15T14:44:49.751Z,4.70
2022-11-15T14:47:39.943Z,3.80
2022-11-15T14:50:30.189Z,3.60
2022-11-15T14:53:21.771Z,3.50
2022-11-15T14:56:12.718Z,4.20
2022-11-15T14:59:02.797Z,3.80
2022-11-15T15:01:52.648Z,4.10
2022-11-15T15:04:42.795Z,4.80
2022-11-15T15:07:33.504Z,3.90
2022-11-15T15:10:39.632Z,5.10
2022-11-15T15:13:31.418Z,4.30
2022-11-15T15:16:21.776Z,5.00
2022-11-15T15:19:11.991Z,4.40
2022-11-15T15:22:02.803Z,4.80
2022-11-15T15:24:53.402Z,4.60
2022-11-15T15:27:43.857Z,4.70
2022-11-15T15:30:34.659Z,4.40
2022-11-15T15:33:25.079Z,3.60
2022-11-15T15:36:19.377Z,3.40
2022-11-15T15:39:12.786Z,3.30
2022-11-15T15:42:02.299Z,3.10
2022-11-15T15:44:53.310Z,3.50
2022-11-15T15:47:43.264Z,4.10
2022-11-15T15:50:36.030Z,5.20
2022-11-15T15:53:26.274Z,6.40
2022-11-15T15:56:16.609Z,7.20
2022-11-15T15:59:06.849Z,8.60
2022-11-15T16:01:56.917Z,8.80
2022-11-15T16:04:47.004Z,8.30
2022-11-15T16:07:37.517Z,9.20
2022-11-15T16:10:29.937Z,9.00
2022-11-15T16:13:19.773Z,9.30
2022-11-15T16:16:15.532Z,8.80
2022-11-15T16:19:05.704Z,9.60
2022-11-15T16:21:56.028Z,12.30
2022-11-15T16:24:46.422Z,11.70
2022-11-15T16:27:38.337Z,9.60
2022-11-15T16:30:28.244Z,7.60
2022-11-15T16:33:21.284Z,6.90
2022-11-15T16:36:25.670Z,6.50
2022-11-15T16:39:19.573Z,5.80
2022-11-15T16:42:09.714Z,6.20
2022-11-15T16:45:00.068Z,6.40
2022-11-15T16:47:49.887Z,5.40
2022-11-15T16:50:43.393Z,4.70
2022-11-15T16:53:33.404Z,4.10
2022-11-15T16:56:27.698Z,3.70
2022-11-15T16:59:21.067Z,3.40
2022-11-15T17:02:15.154Z,3.50
2022-11-15T17:05:09.593Z,3.60
2022-11-15T17:08:01.782Z,4.30
2022-11-15T17:10:51.544Z,4.80
2022-11-15T17:13:41.566Z,5.40
2022-11-15T17:16:31.399Z,6.00
2022-11-15T17:19:22.785Z,5.90
2022-11-15T17:22:12.501Z,6.20
2022-11-15T17:25:02.483Z,6.10
2022-11-15T17:27:52.203Z,6.00
2022-11-15T17:30:44.475Z,6.40
2022-11-15T17:33:34.588Z,6.00
2022-11-15T17:36:25.517Z,5.40
2022-11-15T17:39:16.403Z,5.60
2022-11-15T17:42:06.397Z,5.00
2022-11-15T17:44:56.569Z,5.00
2022-11-15T17:47:47.041Z,4.90
2022-11-15T17:50:37.211Z,5.00
2022-11-15T17:53:28.060Z,5.30
2022-11-15T17:56:19.686Z,5.40
2022-11-15T17:59:14.721Z,4.80
2022-11-15T18:02:06.785Z,4.90
2022-11-15T18:04:57.286Z,5.00
2022-11-15T18:07:47.530Z,4.90
2022-11-15T18:10:37.810Z,4.40
2022-11-15T18:13:28.169Z,5.10
2022-11-15T18:16:20.881Z,5.30
2022-11-15T18:19:14.077Z,6.00
2022-11-15T18:22:05.758Z,6.10
2022-11-15T18:24:55.903Z,5.60
2022-11-15T18:27:46.071Z,5.90
2022-11-15T18:30:36.194Z,6.20
2022-11-15T18:33:26.529Z,6.60
2022-11-15T18:36:17.742Z,8.00
2022-11-15T18:39:07.699Z,6.30
2022-11-15T18:41:57.460Z,6.50
2022-11-15T18:44:47.239Z,5.60
2022-11-15T18:47:37.739Z,4.30
2022-11-15T18:50:27.636Z,4.40
2022-11-15T18:53:18.809Z,4.40
2022-11-15T18:56:11.365Z,4.30
2022-11-15T18:59:03.252Z,3.90
2022-11-15T19:01:53.606Z,4.40
2022-11-15T19:04:43.759Z,4.10
2022-11-15T19:07:34.044Z,4.80
2022-11-15T19:10:24.279Z,4.60
2022-11-15T19:13:14.473Z,3.70
2022-11-15T19:16:05.822Z,3.60
2022-11-15T19:18:58.462Z,3.20
2022-11-15T19:21:48.335Z,2.90
2022-11-15T19:24:38.008Z,3.50
2022-11-15T19:27:27.760Z,3.00
2022-11-15T19:30:19.430Z,3.10
2022-11-15T19:33:09.321Z,3.00
2022-11-15T19:36:05.209Z,3.30
2022-11-15T19:38:56.604Z,3.30
2022-11-15T19:41:48.091Z,3.20
2022-11-15T19:44:38.843Z,3.40
2022-11-15T19:47:29.239Z,3.70
2022-11-15T19:50:20.365Z,3.50
2022-11-15T19:53:10.328Z,3.30
2022-11-15T19:56:03.513Z,4.00
2022-11-15T19:58:55.134Z,3.60
2022-11-15T20:01:45.496Z,3.80
2022-11-15T20:04:35.867Z,3.40
2022-11-15T20:07:26.413Z,3.20
2022-11-15T20:10:19.699Z,3.30
2022-11-15T20:13:11.068Z,2.90
2022-11-15T20:16:02.468Z,3.30
2022-11-15T20:18:53.956Z,3.40
2022-11-15T20:21:44.360Z,3.60
2022-11-15T20:24:35.383Z,4.30
2022-11-15T20:27:25.249Z,4.10
2022-11-15T20:30:16.142Z,4.20
2022-11-15T20:33:05.820Z,3.30
2022-11-15T20:35:56.056Z,3.70
2022-11-15T20:38:47.219Z,3.00
2022-11-15T20:41:36.656Z,3.10
2022-11-15T20:44:26.504Z,2.90
2022-11-15T20:47:15.943Z,2.80
2022-11-15T20:50:27.668Z,3.30
2022-11-15T20:53:16.727Z,3.60
2022-11-15T20:56:13.041Z,3.80
2022-11-15T20:59:02.845Z,3.40
2022-11-15T21:01:53.037Z,3.30
2022-11-15T21:04:42.495Z,3.50
2022-11-15T21:07:32.455Z,3.30
2022-11-15T21:10:40.730Z,3.20
2022-11-15T21:13:30.547Z,3.70
2022-11-15T21:16:20.095Z,4.10
2022-11-15T21:19:10.548Z,3.80
2022-11-15T21:22:00.921Z,3.60
2022-11-15T21:24:51.161Z,3.80
2022-11-15T21:27:41.208Z,3.20
2022-11-15T21:30:31.476Z,3.30
2022-11-15T21:33:23.896Z,3.50
2022-11-15T21:36:14.556Z,4.00
2022-11-15T21:39:04.898Z,3.40
2022-11-15T21:41:56.403Z,3.90
2022-11-15T21:44:47.820Z,3.80
2022-11-15T21:47:40.864Z,4.10
2022-11-15T21:50:34.963Z,4.30
2022-11-15T21:53:25.215Z,3.30
2022-11-15T21:56:15.088Z,4.20
2022-11-15T21:59:05.287Z,4.10
2022-11-15T22:02:08.816Z,4.40
2022-11-15T22:04:58.689Z,4.10
2022-11-15T22:07:48.859Z,4.50
2022-11-15T22:10:38.867Z,4.70
2022-11-15T22:13:30.089Z,4.60
2022-11-15T22:16:20.430Z,4.10
2022-11-15T22:19:10.629Z,3.80
2022-11-15T22:22:00.271Z,3.70
2022-11-15T22:24:50.333Z,3.60
2022-11-15T22:27:40.088Z,4.10
2022-11-15T22:30:29.751Z,4.40
2022-11-15T22:33:21.692Z,4.70
2022-11-15T22:36:14.246Z,4.70
2022-11-15T22:39:03.764Z,4.20
2022-11-15T22:41:54.485Z,4.10
2022-11-15T22:44:43.933Z,4.60
2022-11-15T22:47:34.024Z,4.50
2022-11-15T22:50:24.599Z,4.80
2022-11-15T22:53:14.895Z,4.70
2022-11-15T22:56:06.746Z,4.10
2022-11-15T22:58:56.643Z,4.30
2022-11-15T23:01:46.829Z,4.60
2022-11-15T23:04:38.520Z,4.10
2022-11-15T23:07:28.821Z,4.20
2022-11-15T23:10:36.892Z,4.10
2022-11-15T23:13:29.380Z,4.30
2022-11-15T23:16:33.268Z,4.30
2022-11-15T23:19:23.316Z,4.50
2022-11-15T23:22:30.631Z,4.30
2022-11-15T23:25:20.474Z,4.20
2022-11-15T23:28:10.310Z,4.50
2022-11-15T23:31:24.507Z,4.50
2022-11-15T23:34:18.511Z,4.40
2022-11-15T23:37:13.031Z,4.30
2022-11-15T23:40:03.553Z,4.40
2022-11-15T23:42:53.980Z,4.10
2022-11-15T23:45:44.347Z,4.20
2022-11-15T23:48:34.823Z,3.90
2022-11-15T23:51:25.309Z,3.90
2022-11-15T23:54:15.810Z,3.90
2022-11-15T23:57:07.251Z,3.50
