createdAt,value
2023-10-29T00:00:47.597Z,12.70
2023-10-29T00:03:26.446Z,12.77
2023-10-29T00:06:07.814Z,12.77
2023-10-29T00:08:46.712Z,12.63
2023-10-29T00:11:26.233Z,12.68
2023-10-29T00:14:05.594Z,12.77
2023-10-29T00:16:45.625Z,12.78
2023-10-29T00:19:24.629Z,12.68
2023-10-29T00:22:03.492Z,12.70
2023-10-29T00:24:42.862Z,12.73
2023-10-29T00:27:29.172Z,12.78
2023-10-29T00:32:53.850Z,12.84
2023-10-29T00:35:40.850Z,12.89
2023-10-29T00:38:23.840Z,12.88
2023-10-29T00:41:06.571Z,12.89
2023-10-29T00:43:51.333Z,12.95
2023-10-29T00:49:36.012Z,13.04
2023-10-29T01:54:14.270Z,13.20
2023-10-29T01:56:56.044Z,13.04
2023-10-29T01:59:37.341Z,13.17
2023-10-29T02:02:21.339Z,13.12
2023-10-29T02:05:00.393Z,13.20
2023-10-29T02:07:39.623Z,13.29
2023-10-29T02:10:18.840Z,13.31
2023-10-29T02:12:57.820Z,13.38
2023-10-29T02:15:37.223Z,13.23
2023-10-29T02:18:16.326Z,13.16
2023-10-29T02:20:55.023Z,13.22
2023-10-29T02:23:35.986Z,13.50
2023-10-29T02:26:15.135Z,13.32
2023-10-29T02:28:54.670Z,13.49
2023-10-29T02:31:33.738Z,13.43
2023-10-29T02:34:16.943Z,13.38
2023-10-29T02:36:58.191Z,13.39
2023-10-29T02:39:38.060Z,13.56
2023-10-29T02:42:18.599Z,13.46
2023-10-29T02:45:00.401Z,13.45
2023-10-29T02:47:42.064Z,13.43
2023-10-29T02:50:28.992Z,13.38
2023-10-29T02:53:16.801Z,13.57
2023-10-29T02:56:05.859Z,13.56
2023-10-29T02:58:53.014Z,13.59
2023-10-29T03:01:34.285Z,13.57
2023-10-29T03:07:49.944Z,13.73
2023-10-29T04:55:08.970Z,13.97
2023-10-29T04:58:19.923Z,14.01
2023-10-29T05:01:10.892Z,14.10
2023-10-29T05:09:33.778Z,13.93
2023-10-29T05:18:11.763Z,13.68
2023-10-29T05:21:32.020Z,13.53
2023-10-29T05:24:00.860Z,13.43
2023-10-29T05:29:47.186Z,13.28
2023-10-29T05:32:17.524Z,13.19
2023-10-29T05:35:23.296Z,13.16
2023-10-29T05:41:08.838Z,13.26
2023-10-29T05:43:54.618Z,13.17
2023-10-29T05:46:43.621Z,13.17
2023-10-29T05:55:38.212Z,12.99
2023-10-29T05:58:26.114Z,12.99
2023-10-29T06:01:14.577Z,12.92
2023-10-29T06:04:03.017Z,13.02
2023-10-29T06:09:27.595Z,13.08
2023-10-29T06:12:10.059Z,13.05
2023-10-29T06:14:49.869Z,13.15
2023-10-29T06:17:32.422Z,13.23
2023-10-29T06:20:13.408Z,13.09
2023-10-29T06:22:52.619Z,13.13
2023-10-29T06:25:35.347Z,13.11
2023-10-29T06:28:14.462Z,13.09
2023-10-29T06:30:54.364Z,12.88
2023-10-29T06:33:33.244Z,12.82
2023-10-29T06:36:12.076Z,12.88
2023-10-29T06:38:52.740Z,12.77
2023-10-29T06:41:29.536Z,12.85
2023-10-29T06:44:08.385Z,12.80
2023-10-29T06:46:49.982Z,12.89
2023-10-29T06:49:30.502Z,12.81
2023-10-29T06:52:10.442Z,12.85
2023-10-29T06:54:49.560Z,12.91
2023-10-29T06:57:29.393Z,12.78
2023-10-29T07:00:09.988Z,12.91
2023-10-29T07:02:48.742Z,12.67
2023-10-29T07:05:27.410Z,12.68
2023-10-29T07:08:10.152Z,12.53
2023-10-29T07:10:48.976Z,12.61
2023-10-29T07:13:27.959Z,12.57
2023-10-29T07:16:07.017Z,12.57
2023-10-29T07:18:45.890Z,12.58
2023-10-29T07:21:24.530Z,12.57
2023-10-29T07:24:05.689Z,12.68
2023-10-29T07:26:47.009Z,12.68
2023-10-29T07:29:25.767Z,12.68
2023-10-29T07:32:05.160Z,12.63
2023-10-29T07:34:43.914Z,12.56
2023-10-29T07:37:22.581Z,12.68
2023-10-29T07:39:58.133Z,12.57
2023-10-29T07:42:39.987Z,12.71
2023-10-29T07:45:21.686Z,12.63
2023-10-29T07:48:00.471Z,12.71
2023-10-29T07:50:39.028Z,12.67
2023-10-29T07:53:21.858Z,12.67
2023-10-29T07:56:11.797Z,12.60
2023-10-29T07:58:50.748Z,12.48
2023-10-29T08:01:29.700Z,12.81
2023-10-29T08:04:09.455Z,13.25
2023-10-29T08:06:48.272Z,13.12
2023-10-29T08:09:26.937Z,13.17
2023-10-29T08:12:06.247Z,13.05
2023-10-29T08:14:44.777Z,13.31
2023-10-29T08:17:23.377Z,13.46
2023-10-29T08:20:02.125Z,13.59
2023-10-29T08:22:45.785Z,13.56
2023-10-29T08:25:22.034Z,13.64
2023-10-29T08:28:00.652Z,13.74
2023-10-29T08:30:39.371Z,13.53
2023-10-29T08:33:26.285Z,13.57
2023-10-29T08:36:05.156Z,13.81
2023-10-29T08:38:43.874Z,13.70
2023-10-29T08:41:22.596Z,13.74
2023-10-29T08:44:01.140Z,13.56
2023-10-29T08:46:39.807Z,13.47
2023-10-29T08:49:18.431Z,13.46
2023-10-29T08:51:57.026Z,13.23
2023-10-29T08:54:35.629Z,13.09
2023-10-29T08:57:14.449Z,13.22
2023-10-29T08:59:53.137Z,13.19
2023-10-29T09:02:32.186Z,13.31
2023-10-29T09:05:11.544Z,13.38
2023-10-29T09:07:50.117Z,13.54
2023-10-29T09:10:31.241Z,13.39
2023-10-29T09:13:09.750Z,13.35
2023-10-29T09:15:50.368Z,13.40
2023-10-29T09:18:30.359Z,13.53
2023-10-29T09:21:08.796Z,13.71
2023-10-29T09:23:47.523Z,13.63
2023-10-29T09:26:25.863Z,13.67
2023-10-29T09:29:04.752Z,13.57
2023-10-29T09:31:43.933Z,13.73
2023-10-29T09:34:22.681Z,13.60
2023-10-29T09:37:01.546Z,13.62
2023-10-29T09:39:40.126Z,13.63
2023-10-29T09:42:25.770Z,13.76
2023-10-29T09:45:09.235Z,13.70
2023-10-29T09:47:47.960Z,13.80
2023-10-29T09:50:26.850Z,13.93
2023-10-29T09:53:07.347Z,13.73
2023-10-29T09:55:46.358Z,14.02
2023-10-29T09:58:26.290Z,14.04
2023-10-29T10:01:05.792Z,13.95
2023-10-29T10:03:44.474Z,13.97
2023-10-29T10:06:23.469Z,13.97
2023-10-29T10:09:02.129Z,13.90
2023-10-29T10:11:40.692Z,13.97
2023-10-29T10:14:28.463Z,14.18
2023-10-29T10:17:14.330Z,13.99
2023-10-29T10:20:08.650Z,14.52
2023-10-29T10:22:57.095Z,14.45
2023-10-29T10:25:37.670Z,14.34
2023-10-29T10:28:16.357Z,14.29
2023-10-29T10:30:55.002Z,14.29
2023-10-29T10:33:33.644Z,14.50
2023-10-29T10:36:12.221Z,14.45
2023-10-29T10:38:54.297Z,14.65
2023-10-29T10:41:45.462Z,14.80
2023-10-29T10:44:24.212Z,14.84
2023-10-29T10:47:04.993Z,14.66
2023-10-29T10:49:45.806Z,14.80
2023-10-29T10:52:24.933Z,14.99
2023-10-29T10:55:05.297Z,15.01
2023-10-29T10:57:46.229Z,14.86
2023-10-29T11:00:24.928Z,14.78
2023-10-29T11:03:17.124Z,14.63
2023-10-29T11:05:48.247Z,14.41
2023-10-29T11:08:27.754Z,14.44
2023-10-29T11:11:08.330Z,14.42
2023-10-29T11:13:47.078Z,14.25
2023-10-29T11:16:26.561Z,14.42
2023-10-29T11:19:50.591Z,14.32
2023-10-29T11:22:49.852Z,14.45
2023-10-29T11:25:32.039Z,14.45
2023-10-29T11:28:35.425Z,14.38
2023-10-29T11:31:19.964Z,14.21
2023-10-29T11:33:58.544Z,14.35
2023-10-29T11:36:39.608Z,14.29
2023-10-29T11:39:19.452Z,14.17
2023-10-29T11:42:01.088Z,14.36
2023-10-29T11:44:39.386Z,14.46
2023-10-29T11:47:18.005Z,14.28
2023-10-29T11:49:56.528Z,14.41
2023-10-29T11:52:45.021Z,14.29
2023-10-29T11:55:35.467Z,14.17
2023-10-29T11:58:14.138Z,14.34
2023-10-29T12:00:53.443Z,14.22
2023-10-29T12:03:32.412Z,14.08
2023-10-29T12:06:10.872Z,14.05
2023-10-29T12:08:49.584Z,14.10
2023-10-29T12:11:28.342Z,14.22
2023-10-29T12:14:06.925Z,14.52
2023-10-29T12:16:45.669Z,15.14
2023-10-29T12:19:37.623Z,14.76
2023-10-29T12:22:26.861Z,14.49
2023-10-29T12:27:46.711Z,14.32
2023-10-29T12:30:51.312Z,14.25
2023-10-29T12:33:34.654Z,14.25
2023-10-29T12:36:17.489Z,14.13
2023-10-29T12:38:56.581Z,14.28
2023-10-29T12:41:35.242Z,14.11
2023-10-29T12:44:19.829Z,14.13
2023-10-29T12:47:00.942Z,14.10
2023-10-29T12:49:40.064Z,13.98
2023-10-29T12:52:20.261Z,14.04
2023-10-29T12:55:00.489Z,14.02
2023-10-29T12:57:40.301Z,14.02
2023-10-29T13:00:19.180Z,14.19
2023-10-29T13:02:59.872Z,14.14
2023-10-29T13:05:39.039Z,14.25
2023-10-29T13:08:18.722Z,14.46
2023-10-29T13:10:58.677Z,14.31
2023-10-29T13:13:37.523Z,14.15
2023-10-29T13:16:16.025Z,14.11
2023-10-29T13:18:55.689Z,14.17
2023-10-29T13:21:34.668Z,13.99
2023-10-29T13:24:13.515Z,14.04
2023-10-29T13:26:53.998Z,13.42
2023-10-29T13:29:35.255Z,13.13
2023-10-29T13:32:13.820Z,13.17
2023-10-29T13:35:02.552Z,12.95
2023-10-29T13:37:44.612Z,13.19
2023-10-29T13:40:23.317Z,13.22
2023-10-29T13:43:05.656Z,13.26
2023-10-29T13:45:44.905Z,13.19
2023-10-29T13:48:23.751Z,13.28
2023-10-29T13:51:12.142Z,13.29
2023-10-29T13:53:51.503Z,13.36
2023-10-29T13:56:32.024Z,13.26
2023-10-29T13:59:10.931Z,13.23
2023-10-29T14:01:49.535Z,12.87
2023-10-29T14:04:28.202Z,12.67
2023-10-29T14:07:06.740Z,12.54
2023-10-29T14:09:45.661Z,12.17
2023-10-29T14:12:24.326Z,12.02
2023-10-29T14:15:03.314Z,11.98
2023-10-29T14:17:42.041Z,11.88
2023-10-29T14:20:20.648Z,12.29
2023-10-29T14:22:59.640Z,12.29
2023-10-29T14:25:38.271Z,12.29
2023-10-29T14:28:16.886Z,12.34
2023-10-29T14:30:55.677Z,12.26
2023-10-29T14:33:34.844Z,12.38
2023-10-29T14:36:14.392Z,12.56
2023-10-29T14:39:00.987Z,12.52
2023-10-29T14:41:39.530Z,12.44
2023-10-29T14:44:18.256Z,12.48
2023-10-29T14:46:56.973Z,12.44
2023-10-29T14:49:35.562Z,12.45
2023-10-29T14:52:14.153Z,12.56
2023-10-29T14:54:52.839Z,12.52
2023-10-29T14:57:31.428Z,12.52
2023-10-29T15:02:51.205Z,12.44
2023-10-29T15:05:36.844Z,12.45
2023-10-29T15:08:15.393Z,12.56
2023-10-29T15:10:55.118Z,12.53
2023-10-29T15:13:33.744Z,12.43
2023-10-29T15:16:12.502Z,12.45
2023-10-29T15:18:51.890Z,12.37
2023-10-29T15:21:30.465Z,12.63
2023-10-29T15:24:09.489Z,12.40
2023-10-29T15:26:48.129Z,12.40
2023-10-29T15:29:26.741Z,12.05
2023-10-29T15:32:05.513Z,12.30
2023-10-29T15:34:44.171Z,12.26
2023-10-29T15:37:24.561Z,12.19
2023-10-29T15:40:11.121Z,12.07
2023-10-29T15:42:49.734Z,12.07
2023-10-29T15:45:28.578Z,11.95
2023-10-29T15:48:07.346Z,11.76
2023-10-29T15:50:55.691Z,11.68
2023-10-29T15:53:33.880Z,11.55
2023-10-29T15:56:12.883Z,11.68
2023-10-29T15:58:51.569Z,11.52
2023-10-29T16:01:34.204Z,11.50
2023-10-29T16:04:12.730Z,11.51
2023-10-29T16:06:51.218Z,11.43
2023-10-29T16:09:30.099Z,11.40
2023-10-29T16:12:10.150Z,11.44
2023-10-29T16:14:48.963Z,11.48
2023-10-29T16:17:27.447Z,11.54
2023-10-29T16:20:07.281Z,11.40
2023-10-29T16:22:45.909Z,11.45
2023-10-29T16:25:24.551Z,11.44
2023-10-29T16:28:03.188Z,11.55
2023-10-29T16:30:41.812Z,11.56
2023-10-29T16:33:20.590Z,11.47
2023-10-29T16:35:59.751Z,11.58
2023-10-29T16:38:38.335Z,11.62
2023-10-29T16:41:18.032Z,11.61
2023-10-29T16:43:56.616Z,11.69
2023-10-29T16:46:35.369Z,11.72
2023-10-29T16:49:13.913Z,11.81
2023-10-29T16:51:56.176Z,11.75
2023-10-29T16:54:34.814Z,11.92
2023-10-29T16:57:13.985Z,11.93
2023-10-29T16:59:52.553Z,12.09
2023-10-29T17:02:31.130Z,12.03
2023-10-29T17:05:09.673Z,12.09
2023-10-29T17:07:49.532Z,11.96
2023-10-29T17:10:27.044Z,11.96
2023-10-29T17:13:05.648Z,12.09
2023-10-29T17:15:44.413Z,11.88
2023-10-29T17:18:23.065Z,11.98
2023-10-29T17:21:03.621Z,11.72
2023-10-29T17:23:41.883Z,11.66
2023-10-29T17:26:22.038Z,11.40
2023-10-29T17:29:01.940Z,11.24
2023-10-29T17:31:39.374Z,11.25
2023-10-29T17:34:18.052Z,11.31
2023-10-29T17:36:56.794Z,11.37
2023-10-29T17:39:35.514Z,11.34
2023-10-29T17:42:14.162Z,11.44
2023-10-29T17:44:52.805Z,11.40
2023-10-29T17:47:39.428Z,11.41
2023-10-29T17:50:18.087Z,11.44
2023-10-29T17:52:56.669Z,11.45
2023-10-29T17:55:35.362Z,11.37
2023-10-29T17:58:13.924Z,11.44
2023-10-29T18:00:52.587Z,11.55
2023-10-29T18:03:32.232Z,11.72
2023-10-29T18:06:20.424Z,11.72
2023-10-29T18:08:57.663Z,11.82
2023-10-29T18:11:36.211Z,11.59
2023-10-29T18:14:14.908Z,11.38
2023-10-29T18:16:53.730Z,11.27
2023-10-29T18:19:32.318Z,11.28
2023-10-29T18:22:10.892Z,11.52
2023-10-29T18:24:49.807Z,11.56
2023-10-29T18:27:28.216Z,11.61
2023-10-29T18:30:09.226Z,11.59
2023-10-29T18:32:54.263Z,11.72
2023-10-29T18:35:32.836Z,11.74
2023-10-29T18:38:11.560Z,11.69
2023-10-29T18:40:50.396Z,11.62
2023-10-29T18:43:29.207Z,11.52
2023-10-29T18:46:16.266Z,11.40
2023-10-29T18:48:54.846Z,11.40
2023-10-29T18:51:33.512Z,11.37
2023-10-29T18:54:12.168Z,11.31
2023-10-29T18:56:50.809Z,11.16
2023-10-29T18:59:29.616Z,11.20
2023-10-29T19:02:08.277Z,11.21
2023-10-29T19:04:47.897Z,11.19
2023-10-29T19:07:27.346Z,11.14
2023-10-29T19:10:06.355Z,11.12
2023-10-29T19:12:45.039Z,11.19
2023-10-29T19:15:23.727Z,11.06
2023-10-29T19:18:02.960Z,11.09
2023-10-29T19:20:43.685Z,11.10
2023-10-29T19:23:22.332Z,11.16
2023-10-29T19:26:04.005Z,11.14
2023-10-29T19:28:42.981Z,11.10
2023-10-29T19:31:26.804Z,11.10
2023-10-29T19:34:01.563Z,11.04
2023-10-29T19:36:40.196Z,11.16
2023-10-29T19:39:19.090Z,11.21
2023-10-29T19:41:57.705Z,11.20
2023-10-29T19:44:36.337Z,11.27
2023-10-29T19:47:15.198Z,11.27
2023-10-29T19:49:53.779Z,11.35
2023-10-29T19:52:33.031Z,11.33
2023-10-29T19:55:14.657Z,11.31
2023-10-29T19:57:53.339Z,11.34
2023-10-29T20:00:32.014Z,11.34
2023-10-29T20:03:12.676Z,11.31
2023-10-29T20:05:54.896Z,11.31
2023-10-29T20:08:34.084Z,11.28
2023-10-29T20:11:15.533Z,11.40
2023-10-29T20:13:54.154Z,11.25
2023-10-29T20:16:34.789Z,11.25
2023-10-29T20:19:13.395Z,11.33
2023-10-29T20:21:52.015Z,11.31
2023-10-29T20:24:30.874Z,11.41
2023-10-29T20:27:10.844Z,11.34
2023-10-29T20:29:49.773Z,11.40
2023-10-29T20:32:28.147Z,11.25
2023-10-29T20:35:07.624Z,11.23
2023-10-29T20:37:46.564Z,11.27
2023-10-29T20:40:27.583Z,11.17
2023-10-29T20:43:03.613Z,11.28
2023-10-29T20:45:42.267Z,11.27
2023-10-29T20:48:22.542Z,11.20
2023-10-29T20:51:02.372Z,11.16
2023-10-29T20:53:40.749Z,11.14
2023-10-29T20:56:20.533Z,11.10
2023-10-29T20:58:59.126Z,11.14
2023-10-29T21:01:37.832Z,11.20
2023-10-29T21:04:16.441Z,11.17
2023-10-29T21:06:55.032Z,11.17
2023-10-29T21:09:33.789Z,11.16
2023-10-29T21:12:12.558Z,11.14
2023-10-29T21:14:51.213Z,11.16
2023-10-29T21:17:29.725Z,11.13
2023-10-29T21:22:50.188Z,11.06
2023-10-29T21:25:28.811Z,11.10
2023-10-29T21:28:07.576Z,11.04
2023-10-29T21:30:46.190Z,11.02
2023-10-29T21:33:24.857Z,11.07
2023-10-29T21:36:10.275Z,10.97
2023-10-29T21:38:48.759Z,10.99
2023-10-29T21:41:29.773Z,10.93
2023-10-29T21:44:08.464Z,11.04
2023-10-29T21:46:48.399Z,11.02
2023-10-29T21:49:26.990Z,11.07
2023-10-29T21:52:05.828Z,10.96
2023-10-29T21:54:49.817Z,10.99
2023-10-29T21:57:28.436Z,10.96
2023-10-29T22:00:08.154Z,10.93
2023-10-29T22:02:47.025Z,10.83
2023-10-29T22:05:25.578Z,10.84
2023-10-29T22:08:05.573Z,10.83
2023-10-29T22:10:44.117Z,10.82
2023-10-29T22:13:25.489Z,10.82
2023-10-29T22:16:07.697Z,10.75
2023-10-29T22:18:46.282Z,10.70
2023-10-29T22:21:24.948Z,10.75
2023-10-29T22:24:03.629Z,10.72
2023-10-29T22:26:42.368Z,10.73
2023-10-29T22:29:21.031Z,10.68
2023-10-29T22:31:59.676Z,10.66
2023-10-29T22:34:38.319Z,10.59
2023-10-29T22:37:16.960Z,10.61
2023-10-29T22:39:55.732Z,10.53
2023-10-29T22:42:34.413Z,10.52
2023-10-29T22:45:13.013Z,10.58
2023-10-29T22:47:51.741Z,10.41
2023-10-29T22:50:30.399Z,10.35
2023-10-29T22:53:09.017Z,10.31
2023-10-29T22:55:47.709Z,10.22
2023-10-29T22:58:27.899Z,10.14
2023-10-29T23:01:09.345Z,10.05
2023-10-29T23:03:48.297Z,10.05
2023-10-29T23:06:30.155Z,9.98
2023-10-29T23:09:09.657Z,9.95
2023-10-29T23:11:48.257Z,9.93
2023-10-29T23:14:27.111Z,9.84
2023-10-29T23:17:05.780Z,9.83
2023-10-29T23:19:45.143Z,9.79
2023-10-29T23:22:23.726Z,9.74
2023-10-29T23:25:03.722Z,9.76
2023-10-29T23:27:41.613Z,9.70
2023-10-29T23:30:20.232Z,9.77
2023-10-29T23:33:02.032Z,9.69
2023-10-29T23:35:43.215Z,9.72
2023-10-29T23:38:21.971Z,9.64
2023-10-29T23:41:00.563Z,9.64
2023-10-29T23:43:39.174Z,9.56
2023-10-29T23:46:17.775Z,9.60
2023-10-29T23:48:56.447Z,9.56
2023-10-29T23:51:35.559Z,9.62
2023-10-29T23:54:14.194Z,9.69
2023-10-29T23:56:52.740Z,9.64
2023-10-29T23:59:31.311Z,9.64
