createdAt,value
2023-04-08T00:02:41.767Z,5.61
2023-04-08T00:12:43.966Z,5.69
2023-04-08T00:22:46.709Z,5.24
2023-04-08T00:32:48.812Z,5.43
2023-04-08T00:42:51.207Z,4.80
2023-04-08T00:52:53.289Z,4.90
2023-04-08T01:03:07.402Z,5.24
2023-04-08T01:13:12.454Z,4.31
2023-04-08T01:23:24.826Z,5.25
2023-04-08T01:33:28.002Z,3.82
2023-04-08T01:43:32.220Z,4.96
2023-04-08T01:53:34.346Z,3.98
2023-04-08T02:03:37.172Z,4.39
2023-04-08T02:13:39.765Z,4.43
2023-04-08T02:23:42.620Z,4.53
2023-04-08T02:33:44.794Z,4.12
2023-04-08T02:43:47.986Z,4.41
2023-04-08T02:53:50.208Z,4.23
2023-04-08T03:03:52.632Z,4.72
2023-04-08T03:13:54.747Z,4.22
2023-04-08T03:23:56.787Z,4.55
2023-04-08T03:33:59.072Z,4.30
2023-04-08T03:44:01.151Z,4.09
2023-04-08T03:54:03.324Z,4.24
2023-04-08T04:04:05.678Z,4.01
2023-04-08T04:14:07.892Z,4.21
2023-04-08T04:24:09.942Z,3.92
2023-04-08T04:34:12.006Z,4.14
2023-04-08T04:44:14.062Z,4.43
2023-04-08T04:54:16.108Z,4.45
2023-04-08T05:04:18.200Z,4.55
2023-04-08T05:14:20.248Z,4.86
2023-04-08T05:24:22.524Z,4.40
2023-04-08T05:34:24.775Z,4.52
2023-04-08T05:44:27.002Z,4.54
2023-04-08T05:54:29.542Z,4.53
2023-04-08T06:04:32.027Z,3.89
2023-04-08T06:14:34.156Z,4.70
2023-04-08T06:24:36.262Z,4.27
2023-04-08T06:34:38.485Z,4.08
2023-04-08T06:44:40.615Z,4.74
2023-04-08T06:54:43.239Z,4.82
2023-04-08T07:04:46.847Z,4.68
2023-04-08T07:14:49.241Z,5.09
2023-04-08T07:24:51.979Z,4.53
2023-04-08T07:34:54.145Z,5.36
2023-04-08T07:44:56.282Z,5.56
2023-04-08T07:54:58.460Z,5.83
2023-04-08T08:05:01.608Z,5.75
2023-04-08T08:15:04.214Z,5.25
2023-04-08T08:25:07.756Z,6.02
2023-04-08T08:35:09.908Z,5.87
2023-04-08T08:45:12.046Z,6.67
2023-04-08T08:55:32.526Z,5.76
2023-04-08T09:05:50.469Z,5.16
2023-04-08T09:16:06.414Z,5.44
2023-04-08T09:26:22.465Z,6.02
2023-04-08T09:36:27.724Z,5.77
2023-04-08T09:46:48.843Z,5.78
2023-04-08T09:57:03.578Z,6.47
2023-04-08T10:07:07.571Z,6.14
2023-04-08T10:17:25.204Z,5.67
2023-04-08T10:27:40.986Z,5.49
2023-04-08T10:37:44.070Z,6.80
2023-04-08T10:47:46.365Z,7.47
2023-04-08T10:57:49.072Z,6.67
2023-04-08T11:07:52.506Z,7.35
2023-04-08T11:17:55.124Z,6.54
2023-04-08T11:27:57.399Z,7.36
2023-04-08T11:37:59.636Z,8.14
2023-04-08T11:48:09.161Z,7.77
2023-04-08T11:58:11.417Z,7.94
2023-04-08T12:08:13.504Z,7.96
2023-04-08T12:18:16.480Z,7.50
2023-04-08T12:28:18.602Z,8.43
2023-04-08T12:38:20.993Z,8.56
2023-04-08T12:48:23.099Z,9.00
2023-04-08T12:58:25.722Z,8.29
2023-04-08T13:08:27.967Z,8.92
2023-04-08T13:18:30.219Z,8.82
2023-04-08T13:28:32.289Z,8.83
2023-04-08T13:38:34.645Z,8.77
2023-04-08T13:48:36.751Z,8.40
2023-04-08T13:58:38.826Z,8.94
2023-04-08T14:08:41.465Z,8.29
2023-04-08T14:18:43.868Z,9.33
2023-04-08T14:28:47.640Z,8.84
2023-04-08T14:38:50.993Z,9.25
2023-04-08T14:48:53.536Z,8.84
2023-04-08T14:58:56.028Z,9.34
2023-04-08T15:08:58.474Z,9.43
2023-04-08T15:19:00.714Z,9.39
2023-04-08T15:29:04.261Z,9.40
2023-04-08T15:39:06.465Z,9.10
2023-04-08T15:49:08.751Z,9.34
2023-04-08T15:59:11.283Z,9.14
2023-04-08T16:09:13.436Z,9.94
2023-04-08T16:19:15.468Z,9.19
2023-04-08T16:29:17.573Z,9.12
2023-04-08T16:39:20.063Z,9.45
2023-04-08T16:49:22.716Z,9.22
2023-04-08T16:59:24.999Z,9.04
2023-04-08T17:09:31.382Z,8.60
2023-04-08T17:19:33.832Z,9.39
2023-04-08T17:29:35.988Z,8.52
2023-04-08T17:39:40.617Z,8.61
2023-04-08T17:49:43.009Z,8.76
2023-04-08T17:59:45.420Z,8.71
2023-04-08T18:09:49.021Z,8.98
2023-04-08T18:19:51.156Z,8.71
2023-04-08T18:29:53.462Z,8.33
2023-04-08T18:39:55.816Z,8.39
2023-04-08T18:49:58.642Z,8.40
2023-04-08T19:00:01.072Z,8.27
2023-04-08T19:10:03.349Z,8.81
2023-04-08T19:20:06.072Z,8.34
2023-04-08T19:30:08.854Z,8.38
2023-04-08T19:40:13.664Z,8.03
2023-04-08T19:50:15.730Z,8.32
2023-04-08T20:00:17.885Z,8.33
2023-04-08T20:10:20.719Z,8.03
2023-04-08T20:20:26.317Z,7.95
2023-04-08T20:30:29.868Z,8.03
2023-04-08T20:40:32.065Z,7.56
2023-04-08T20:50:34.640Z,7.23
2023-04-08T21:00:36.764Z,7.95
2023-04-08T21:10:38.966Z,8.17
2023-04-08T21:20:41.099Z,7.76
2023-04-08T21:30:43.234Z,7.65
2023-04-08T21:40:45.356Z,7.50
2023-04-08T21:50:47.565Z,7.08
2023-04-08T22:00:50.745Z,6.96
2023-04-08T22:10:53.107Z,6.65
2023-04-08T22:20:55.485Z,6.72
2023-04-08T22:30:57.563Z,6.54
2023-04-08T22:40:59.687Z,6.17
2023-04-08T22:51:01.977Z,6.17
2023-04-08T23:01:24.336Z,6.08
2023-04-08T23:11:27.135Z,6.02
2023-04-08T23:21:29.503Z,5.71
2023-04-08T23:31:31.714Z,5.92
2023-04-08T23:41:33.804Z,5.64
2023-04-08T23:51:36.267Z,5.86
