createdAt,value
2019-05-07T00:02:18.953Z,5.90
2019-05-07T00:04:47.649Z,5.78
2019-05-07T00:07:16.180Z,6.13
2019-05-07T00:09:44.760Z,6.70
2019-05-07T00:12:13.227Z,5.90
2019-05-07T00:14:42.906Z,5.78
2019-05-07T00:17:13.065Z,6.00
2019-05-07T00:19:43.164Z,5.23
2019-05-07T00:22:12.518Z,5.42
2019-05-07T00:24:42.600Z,5.70
2019-05-07T00:27:13.127Z,6.43
2019-05-07T00:29:42.874Z,6.43
2019-05-07T00:32:12.150Z,6.00
2019-05-07T00:34:42.641Z,6.05
2019-05-07T00:37:13.161Z,6.37
2019-05-07T00:39:43.403Z,5.95
2019-05-07T00:42:25.724Z,5.60
2019-05-07T00:45:13.240Z,5.83
2019-05-07T00:47:28.806Z,5.40
2019-05-07T00:49:59.043Z,6.03
2019-05-07T00:52:27.672Z,6.10
2019-05-07T00:54:56.241Z,5.28
2019-05-07T00:57:24.705Z,6.00
2019-05-07T00:59:53.217Z,5.37
2019-05-07T01:02:23.090Z,5.90
2019-05-07T01:04:53.201Z,6.05
2019-05-07T01:07:22.955Z,5.90
2019-05-07T01:09:52.439Z,5.70
2019-05-07T01:12:22.156Z,5.30
2019-05-07T01:14:52.793Z,5.10
2019-05-07T01:17:22.678Z,5.45
2019-05-07T01:19:53.237Z,5.45
2019-05-07T01:22:22.265Z,5.40
2019-05-07T01:24:52.577Z,5.53
2019-05-07T01:27:22.652Z,4.97
2019-05-07T01:29:52.799Z,5.50
2019-05-07T01:32:23.086Z,5.70
2019-05-07T01:34:56.063Z,5.70
2019-05-07T01:37:24.618Z,6.03
2019-05-07T01:39:53.172Z,5.45
2019-05-07T01:42:22.214Z,5.80
2019-05-07T01:44:52.834Z,5.60
2019-05-07T01:47:23.404Z,5.10
2019-05-07T01:49:52.409Z,6.58
2019-05-07T01:52:22.636Z,5.55
2019-05-07T01:54:52.290Z,5.90
2019-05-07T01:57:22.956Z,6.12
2019-05-07T01:59:52.763Z,6.08
2019-05-07T02:02:23.167Z,6.83
2019-05-07T02:04:56.086Z,6.92
2019-05-07T02:07:29.181Z,6.65
2019-05-07T02:10:08.138Z,5.67
2019-05-07T02:12:37.916Z,5.67
2019-05-07T02:15:07.996Z,6.10
2019-05-07T02:17:36.531Z,7.95
2019-05-07T02:20:06.724Z,8.25
2019-05-07T02:22:35.266Z,7.37
2019-05-07T02:25:04.402Z,7.42
2019-05-07T02:27:33.078Z,7.65
2019-05-07T02:30:04.668Z,8.00
2019-05-07T02:32:33.794Z,8.10
2019-05-07T02:35:03.995Z,8.53
2019-05-07T02:37:46.885Z,8.15
2019-05-07T02:40:08.269Z,7.35
2019-05-07T02:42:36.878Z,7.72
2019-05-07T02:45:08.142Z,7.50
2019-05-07T02:47:36.624Z,8.03
2019-05-07T02:50:13.057Z,8.88
2019-05-07T02:52:53.639Z,7.87
2019-05-07T02:55:23.610Z,9.20
2019-05-07T02:57:53.961Z,9.10
2019-05-07T03:00:24.129Z,8.93
2019-05-07T03:02:53.240Z,9.43
2019-05-07T03:05:22.941Z,8.95
2019-05-07T03:07:53.482Z,8.18
2019-05-07T03:10:23.739Z,9.15
2019-05-07T03:12:53.618Z,9.60
2019-05-07T03:15:24.207Z,9.63
2019-05-07T03:17:53.789Z,10.60
2019-05-07T03:20:24.187Z,11.20
2019-05-07T03:22:53.788Z,10.45
2019-05-07T03:25:26.672Z,11.68
2019-05-07T03:27:55.379Z,11.28
2019-05-07T03:30:26.455Z,10.43
2019-05-07T03:33:16.077Z,12.25
2019-05-07T03:35:46.900Z,12.85
2019-05-07T03:38:15.544Z,12.47
2019-05-07T03:40:44.853Z,12.78
2019-05-07T03:43:14.309Z,10.78
2019-05-07T03:45:56.700Z,11.90
2019-05-07T03:48:26.888Z,11.55
2019-05-07T03:50:55.497Z,12.30
2019-05-07T03:53:24.035Z,12.30
2019-05-07T03:55:53.676Z,11.73
2019-05-07T03:58:23.784Z,12.78
2019-05-07T04:00:53.559Z,12.10
2019-05-07T04:03:24.258Z,11.22
2019-05-07T04:05:53.371Z,11.70
2019-05-07T04:08:23.772Z,12.63
2019-05-07T04:10:53.847Z,12.37
2019-05-07T04:13:23.928Z,12.45
2019-05-07T04:15:52.799Z,12.80
2019-05-07T04:18:23.749Z,12.37
2019-05-07T04:20:53.976Z,12.05
2019-05-07T04:23:23.224Z,12.40
2019-05-07T04:26:08.932Z,12.43
2019-05-07T04:28:55.323Z,12.98
2019-05-07T04:31:25.630Z,12.90
2019-05-07T04:33:55.583Z,13.70
2019-05-07T04:36:25.829Z,11.90
2019-05-07T04:38:54.386Z,11.68
2019-05-07T04:41:23.500Z,12.30
2019-05-07T04:43:54.037Z,11.80
2019-05-07T04:46:23.607Z,10.68
2019-05-07T04:48:52.782Z,11.22
2019-05-07T04:51:23.418Z,11.08
2019-05-07T04:53:54.033Z,11.10
2019-05-07T04:56:23.819Z,9.38
2019-05-07T04:58:53.253Z,8.85
2019-05-07T05:01:23.741Z,9.48
2019-05-07T05:03:54.000Z,7.92
2019-05-07T05:06:24.238Z,7.72
2019-05-07T05:08:56.063Z,8.60
2019-05-07T05:11:23.823Z,7.05
2019-05-07T05:13:53.332Z,7.92
2019-05-07T05:16:25.923Z,7.62
2019-05-07T05:18:56.005Z,5.92
2019-05-07T05:21:44.489Z,5.80
2019-05-07T05:24:14.802Z,5.83
2019-05-07T05:26:43.346Z,5.12
2019-05-07T05:29:12.230Z,4.97
2019-05-07T05:31:42.180Z,6.70
2019-05-07T05:34:12.963Z,5.00
2019-05-07T05:36:42.443Z,5.30
2019-05-07T05:39:13.155Z,4.90
2019-05-07T05:41:43.754Z,5.00
2019-05-07T05:44:26.119Z,5.57
2019-05-07T05:46:54.594Z,4.05
2019-05-07T05:49:23.139Z,4.35
2019-05-07T05:51:59.234Z,5.28
2019-05-07T05:54:31.720Z,4.80
2019-05-07T05:57:02.601Z,5.50
2019-05-07T05:59:51.718Z,4.77
2019-05-07T06:02:28.231Z,4.83
2019-05-07T06:04:58.409Z,4.83
2019-05-07T06:07:42.724Z,3.97
2019-05-07T06:10:29.270Z,4.50
2019-05-07T06:13:02.544Z,3.93
2019-05-07T06:15:48.463Z,4.70
2019-05-07T06:18:34.352Z,4.50
2019-05-07T06:21:20.823Z,4.50
2019-05-07T06:23:52.799Z,4.20
2019-05-07T06:26:22.695Z,4.20
2019-05-07T06:28:51.899Z,4.60
2019-05-07T06:31:22.175Z,4.90
2019-05-07T06:33:52.343Z,4.40
2019-05-07T06:36:22.014Z,4.30
2019-05-07T06:38:53.101Z,3.80
2019-05-07T06:41:41.748Z,4.40
2019-05-07T06:44:12.702Z,4.23
2019-05-07T06:46:41.915Z,4.43
2019-05-07T06:49:12.537Z,4.80
2019-05-07T06:51:41.962Z,4.10
2019-05-07T06:54:12.848Z,4.43
2019-05-07T06:56:42.154Z,3.93
2019-05-07T06:59:13.027Z,4.07
2019-05-07T07:01:43.372Z,5.30
2019-05-07T07:04:19.408Z,5.07
2019-05-07T07:06:49.648Z,4.50
2019-05-07T07:09:28.837Z,4.60
2019-05-07T07:12:14.706Z,4.80
2019-05-07T07:14:43.255Z,5.70
2019-05-07T07:17:12.892Z,5.20
2019-05-07T07:19:42.794Z,4.97
2019-05-07T07:22:12.970Z,5.97
2019-05-07T07:24:42.443Z,5.17
2019-05-07T07:27:13.200Z,4.30
2019-05-07T07:29:44.996Z,5.30
2019-05-07T07:32:14.926Z,6.63
2019-05-07T07:34:45.155Z,5.67
2019-05-07T07:37:27.188Z,5.53
2019-05-07T07:40:09.253Z,5.70
2019-05-07T07:42:37.763Z,6.43
2019-05-07T07:45:16.849Z,5.80
2019-05-07T07:47:46.434Z,5.70
2019-05-07T07:50:15.664Z,6.03
2019-05-07T07:52:44.410Z,6.10
2019-05-07T07:55:14.209Z,7.00
2019-05-07T07:57:53.367Z,5.57
2019-05-07T08:00:32.991Z,6.57
2019-05-07T08:03:03.232Z,6.30
2019-05-07T08:05:32.544Z,6.43
2019-05-07T08:08:02.252Z,6.37
2019-05-07T08:10:32.581Z,6.03
2019-05-07T08:13:01.989Z,6.03
2019-05-07T08:15:32.865Z,6.40
2019-05-07T08:18:02.880Z,6.70
2019-05-07T08:20:32.632Z,6.70
2019-05-07T08:23:02.902Z,7.10
2019-05-07T08:25:49.498Z,5.97
2019-05-07T08:28:19.402Z,6.80
2019-05-07T08:31:07.391Z,5.80
2019-05-07T08:33:42.515Z,6.60
2019-05-07T08:36:14.870Z,5.80
2019-05-07T08:38:57.673Z,7.90
2019-05-07T08:41:27.593Z,7.13
2019-05-07T08:44:10.654Z,7.17
2019-05-07T08:46:30.011Z,6.47
2019-05-07T08:48:58.477Z,6.60
2019-05-07T08:51:27.112Z,7.87
2019-05-07T08:54:07.691Z,7.80
2019-05-07T08:56:36.976Z,7.70
2019-05-07T08:59:06.391Z,6.70
2019-05-07T09:01:36.666Z,8.00
2019-05-07T09:04:05.661Z,7.60
2019-05-07T09:06:34.336Z,7.40
2019-05-07T09:09:06.503Z,7.20
2019-05-07T09:11:35.139Z,6.93
2019-05-07T09:14:03.838Z,7.10
2019-05-07T09:16:32.465Z,6.90
2019-05-07T09:19:02.163Z,6.33
2019-05-07T09:21:32.174Z,7.40
2019-05-07T09:24:02.571Z,6.33
2019-05-07T09:26:44.963Z,6.53
2019-05-07T09:29:23.703Z,6.13
2019-05-07T09:31:53.910Z,6.90
2019-05-07T09:34:26.837Z,6.63
2019-05-07T09:37:02.245Z,6.10
2019-05-07T09:39:32.288Z,5.70
2019-05-07T09:42:02.204Z,5.53
2019-05-07T09:44:32.369Z,5.97
2019-05-07T09:47:02.637Z,5.50
2019-05-07T09:49:32.650Z,5.40
2019-05-07T09:52:03.259Z,5.80
2019-05-07T09:54:32.459Z,6.03
2019-05-07T09:57:01.916Z,5.57
2019-05-07T09:59:32.521Z,5.70
2019-05-07T10:02:01.862Z,5.97
2019-05-07T10:04:32.575Z,6.27
2019-05-07T10:07:02.565Z,6.03
2019-05-07T10:09:32.788Z,5.20
2019-05-07T10:12:03.192Z,7.50
2019-05-07T10:14:33.066Z,5.73
2019-05-07T10:17:15.071Z,5.67
2019-05-07T10:19:43.753Z,6.10
2019-05-07T10:22:12.705Z,5.53
2019-05-07T10:24:41.928Z,6.20
2019-05-07T10:27:12.705Z,5.90
2019-05-07T10:29:42.753Z,5.67
2019-05-07T10:32:12.813Z,6.03
2019-05-07T10:34:42.229Z,6.37
2019-05-07T10:37:12.026Z,5.80
2019-05-07T10:39:42.900Z,5.23
2019-05-07T10:42:12.318Z,6.10
2019-05-07T10:44:43.262Z,5.27
2019-05-07T10:47:29.453Z,5.90
2019-05-07T10:50:15.815Z,5.43
2019-05-07T10:52:44.469Z,7.30
2019-05-07T10:55:13.474Z,5.73
2019-05-07T10:57:42.327Z,5.90
2019-05-07T11:00:12.427Z,6.47
2019-05-07T11:02:42.591Z,5.80
2019-05-07T11:05:13.057Z,5.80
2019-05-07T11:07:42.196Z,6.40
2019-05-07T11:10:12.415Z,5.63
2019-05-07T11:12:42.428Z,6.07
2019-05-07T11:15:12.604Z,6.23
2019-05-07T11:17:54.769Z,6.20
2019-05-07T11:20:23.553Z,6.00
2019-05-07T11:22:52.298Z,6.00
2019-05-07T11:25:22.516Z,5.80
2019-05-07T11:27:52.368Z,6.20
2019-05-07T11:30:22.803Z,4.90
2019-05-07T11:32:52.268Z,6.40
2019-05-07T11:35:22.956Z,6.10
2019-05-07T11:37:52.136Z,6.13
2019-05-07T11:40:23.234Z,7.23
2019-05-07T11:43:09.963Z,6.10
2019-05-07T11:45:42.658Z,6.37
2019-05-07T11:48:13.312Z,5.57
2019-05-07T11:50:46.026Z,5.63
2019-05-07T11:53:18.874Z,6.23
2019-05-07T11:55:47.421Z,6.27
2019-05-07T11:58:16.384Z,7.20
2019-05-07T12:00:52.200Z,6.43
2019-05-07T12:03:22.124Z,6.30
2019-05-07T12:05:52.496Z,6.50
2019-05-07T12:08:22.416Z,7.00
2019-05-07T12:10:51.841Z,6.53
2019-05-07T12:13:21.819Z,5.60
2019-05-07T12:15:52.183Z,6.00
2019-05-07T12:18:22.507Z,5.93
2019-05-07T12:20:53.884Z,5.57
2019-05-07T12:23:22.585Z,5.73
2019-05-07T12:25:52.842Z,6.00
2019-05-07T12:28:22.535Z,5.70
2019-05-07T12:30:52.945Z,6.03
2019-05-07T12:33:23.190Z,5.67
2019-05-07T12:35:52.471Z,5.20
2019-05-07T12:38:21.961Z,7.50
2019-05-07T12:40:52.348Z,6.23
2019-05-07T12:43:20.771Z,6.50
2019-05-07T12:45:49.311Z,5.40
2019-05-07T12:48:17.874Z,5.37
2019-05-07T12:50:46.456Z,5.83
2019-05-07T12:53:16.669Z,5.80
2019-05-07T12:55:55.629Z,6.27
2019-05-07T12:58:24.240Z,5.97
2019-05-07T13:00:54.446Z,5.60
2019-05-07T13:03:27.415Z,6.50
2019-05-07T13:05:55.905Z,6.67
2019-05-07T13:08:24.546Z,6.10
2019-05-07T13:10:53.269Z,7.00
2019-05-07T13:13:21.980Z,5.77
2019-05-07T13:15:51.794Z,7.00
2019-05-07T13:18:22.491Z,7.30
2019-05-07T13:20:51.929Z,6.27
2019-05-07T13:23:22.498Z,7.37
2019-05-07T13:25:52.274Z,6.40
2019-05-07T13:28:20.869Z,6.40
2019-05-07T13:30:49.502Z,6.20
2019-05-07T13:33:18.638Z,7.10
2019-05-07T13:35:47.623Z,7.53
2019-05-07T13:38:21.356Z,6.63
2019-05-07T13:40:52.921Z,6.73
2019-05-07T13:43:29.710Z,6.40
2019-05-07T13:46:03.202Z,6.43
2019-05-07T13:48:32.396Z,7.03
2019-05-07T13:51:03.651Z,7.93
2019-05-07T13:53:34.561Z,6.63
2019-05-07T13:56:03.233Z,6.80
2019-05-07T13:58:33.025Z,6.80
2019-05-07T14:01:19.954Z,6.60
2019-05-07T14:03:50.121Z,6.67
2019-05-07T14:06:36.465Z,6.87
2019-05-07T14:09:08.637Z,7.07
2019-05-07T14:11:37.302Z,6.70
2019-05-07T14:14:08.341Z,6.73
2019-05-07T14:16:37.688Z,6.57
2019-05-07T14:19:07.396Z,6.33
2019-05-07T14:21:36.305Z,6.70
2019-05-07T14:24:06.384Z,6.47
2019-05-07T14:26:36.082Z,6.93
2019-05-07T14:29:05.146Z,6.30
2019-05-07T14:31:34.677Z,6.67
2019-05-07T14:34:04.878Z,6.87
2019-05-07T14:36:35.060Z,6.03
2019-05-07T14:39:08.767Z,7.33
2019-05-07T14:41:42.715Z,7.50
2019-05-07T14:44:12.217Z,7.23
2019-05-07T14:46:50.336Z,6.60
2019-05-07T14:49:12.175Z,6.30
2019-05-07T14:51:40.994Z,7.13
2019-05-07T14:54:09.710Z,7.00
2019-05-07T14:56:38.791Z,7.50
2019-05-07T14:59:07.975Z,7.30
2019-05-07T15:01:39.072Z,6.57
2019-05-07T15:04:08.395Z,6.60
2019-05-07T15:06:37.344Z,6.20
2019-05-07T15:09:06.998Z,6.83
2019-05-07T15:11:36.105Z,6.70
2019-05-07T15:14:05.389Z,7.03
2019-05-07T15:16:34.198Z,5.50
2019-05-07T15:19:02.884Z,7.10
2019-05-07T15:21:32.298Z,7.40
2019-05-07T15:24:04.099Z,6.53
2019-05-07T15:26:34.839Z,6.47
2019-05-07T15:29:05.882Z,7.20
2019-05-07T15:31:36.592Z,7.13
2019-05-07T15:34:05.872Z,7.17
2019-05-07T15:36:34.534Z,7.10
2019-05-07T15:39:05.536Z,6.13
2019-05-07T15:41:34.202Z,6.87
2019-05-07T15:44:02.858Z,6.30
2019-05-07T15:46:32.259Z,5.70
2019-05-07T15:49:01.796Z,5.90
2019-05-07T15:51:30.406Z,6.37
2019-05-07T15:54:00.298Z,7.50
2019-05-07T15:56:28.875Z,7.10
2019-05-07T15:58:57.928Z,6.37
2019-05-07T16:01:26.721Z,6.13
2019-05-07T16:03:55.415Z,5.97
2019-05-07T16:06:24.082Z,6.40
2019-05-07T16:08:54.341Z,6.87
2019-05-07T16:11:23.629Z,6.20
2019-05-07T16:14:06.126Z,6.63
2019-05-07T16:16:37.098Z,7.07
2019-05-07T16:19:12.252Z,6.77
2019-05-07T16:21:42.505Z,6.83
2019-05-07T16:24:12.128Z,6.77
2019-05-07T16:26:41.855Z,5.80
2019-05-07T16:29:13.307Z,7.27
2019-05-07T16:31:44.222Z,6.10
2019-05-07T16:34:12.783Z,6.20
2019-05-07T16:36:41.969Z,6.60
2019-05-07T16:39:12.085Z,5.87
2019-05-07T16:41:42.223Z,6.97
2019-05-07T16:44:12.257Z,6.17
2019-05-07T16:46:42.111Z,6.67
2019-05-07T16:49:12.053Z,6.10
2019-05-07T16:51:44.616Z,6.53
2019-05-07T16:54:12.362Z,5.97
2019-05-07T16:56:42.839Z,5.80
2019-05-07T16:59:12.587Z,6.57
2019-05-07T17:01:42.856Z,6.97
2019-05-07T17:04:12.145Z,6.40
2019-05-07T17:06:42.619Z,7.60
2019-05-07T17:09:13.559Z,6.60
2019-05-07T17:11:43.709Z,6.70
2019-05-07T17:14:13.679Z,6.00
2019-05-07T17:16:43.412Z,5.80
2019-05-07T17:19:14.154Z,5.77
2019-05-07T17:21:45.229Z,6.57
2019-05-07T17:24:14.022Z,8.30
2019-05-07T17:26:44.133Z,5.63
2019-05-07T17:29:13.727Z,6.43
2019-05-07T17:31:42.663Z,5.30
2019-05-07T17:34:12.762Z,4.77
2019-05-07T17:36:44.238Z,4.20
2019-05-07T17:39:13.050Z,4.40
2019-05-07T17:41:42.904Z,4.10
2019-05-07T17:44:12.023Z,4.73
2019-05-07T17:46:42.899Z,4.77
2019-05-07T17:49:12.654Z,5.13
2019-05-07T17:51:43.167Z,5.00
2019-05-07T17:54:13.540Z,4.90
2019-05-07T17:56:43.450Z,6.70
2019-05-07T17:59:13.805Z,5.47
2019-05-07T18:01:43.937Z,6.23
2019-05-07T18:04:12.696Z,7.13
2019-05-07T18:06:42.808Z,5.60
2019-05-07T18:09:12.210Z,4.60
2019-05-07T18:11:42.727Z,4.07
2019-05-07T18:14:11.108Z,4.40
2019-05-07T18:16:56.116Z,4.80
2019-05-07T18:19:24.835Z,5.70
2019-05-07T18:21:53.462Z,5.73
2019-05-07T18:24:22.440Z,5.60
2019-05-07T18:26:52.609Z,6.00
2019-05-07T18:29:22.482Z,6.00
2019-05-07T18:31:58.675Z,6.13
2019-05-07T18:34:27.271Z,4.90
2019-05-07T18:36:55.855Z,6.20
2019-05-07T18:39:24.397Z,5.83
2019-05-07T18:41:52.942Z,6.07
2019-05-07T18:44:22.338Z,4.63
2019-05-07T18:46:52.872Z,4.80
2019-05-07T18:49:21.255Z,6.00
2019-05-07T18:51:52.003Z,5.20
2019-05-07T18:54:27.868Z,5.20
2019-05-07T18:56:50.348Z,6.07
2019-05-07T18:59:22.058Z,7.20
2019-05-07T19:01:52.680Z,6.87
2019-05-07T19:04:21.931Z,6.77
2019-05-07T19:06:51.730Z,6.30
2019-05-07T19:09:22.481Z,5.50
2019-05-07T19:11:52.202Z,5.67
2019-05-07T19:14:22.650Z,5.60
2019-05-07T19:16:52.624Z,5.53
2019-05-07T19:19:22.114Z,5.50
2019-05-07T19:21:52.787Z,5.43
2019-05-07T19:24:23.078Z,5.33
2019-05-07T19:26:52.804Z,6.17
2019-05-07T19:29:23.279Z,5.77
2019-05-07T19:31:52.599Z,5.63
2019-05-07T19:34:21.955Z,6.40
2019-05-07T19:36:52.065Z,7.17
2019-05-07T19:39:23.193Z,6.10
2019-05-07T19:41:52.338Z,6.00
2019-05-07T19:44:21.075Z,5.30
2019-05-07T19:46:49.671Z,5.90
2019-05-07T19:52:15.755Z,5.47
2019-05-07T19:54:57.872Z,5.93
2019-05-07T19:57:25.460Z,6.27
2019-05-07T19:59:54.053Z,5.97
2019-05-07T20:02:26.935Z,5.50
2019-05-07T20:04:54.443Z,5.93
2019-05-07T20:07:23.062Z,6.60
2019-05-07T20:09:52.474Z,6.27
2019-05-07T20:12:21.103Z,5.77
2019-05-07T20:14:51.637Z,6.47
2019-05-07T20:17:22.126Z,5.40
2019-05-07T20:19:52.611Z,5.97
2019-05-07T20:22:22.178Z,6.43
2019-05-07T20:24:52.737Z,6.00
2019-05-07T20:27:23.091Z,5.83
2019-05-07T20:29:52.255Z,5.40
2019-05-07T20:32:22.522Z,8.80
2019-05-07T20:34:52.082Z,6.30
2019-05-07T20:37:22.095Z,7.00
2019-05-07T20:39:53.227Z,8.97
2019-05-07T20:42:23.178Z,11.47
2019-05-07T20:44:53.142Z,6.97
2019-05-07T20:47:22.349Z,6.63
2019-05-07T20:49:50.989Z,6.80
2019-05-07T20:52:19.672Z,7.57
2019-05-07T20:54:49.928Z,6.60
2019-05-07T20:57:22.416Z,7.47
2019-05-07T20:59:51.646Z,6.43
2019-05-07T21:02:22.740Z,6.80
2019-05-07T21:04:51.930Z,6.53
2019-05-07T21:07:22.153Z,7.10
2019-05-07T21:09:53.784Z,8.03
2019-05-07T21:12:22.754Z,7.50
2019-05-07T21:14:52.460Z,7.00
2019-05-07T21:17:22.872Z,9.57
2019-05-07T21:19:52.158Z,7.90
2019-05-07T21:22:22.644Z,8.50
2019-05-07T21:24:53.298Z,8.47
2019-05-07T21:27:23.242Z,8.00
2019-05-07T21:29:52.845Z,8.33
2019-05-07T21:32:23.058Z,7.90
2019-05-07T21:34:52.869Z,7.70
2019-05-07T21:37:22.880Z,8.50
2019-05-07T21:39:53.180Z,7.40
2019-05-07T21:42:22.809Z,8.50
2019-05-07T21:44:52.730Z,8.50
2019-05-07T21:47:22.282Z,8.30
2019-05-07T21:49:57.468Z,8.63
2019-05-07T21:52:27.358Z,8.00
2019-05-07T21:55:02.404Z,8.40
2019-05-07T21:57:33.051Z,7.60
2019-05-07T22:00:12.624Z,8.03
2019-05-07T22:02:42.419Z,7.77
2019-05-07T22:05:11.975Z,7.80
2019-05-07T22:07:40.481Z,8.10
2019-05-07T22:10:09.183Z,7.33
2019-05-07T22:12:40.126Z,7.87
2019-05-07T22:15:12.758Z,7.77
2019-05-07T22:17:44.158Z,8.57
2019-05-07T22:20:11.966Z,7.37
2019-05-07T22:22:42.244Z,9.17
2019-05-07T22:25:13.085Z,7.30
2019-05-07T22:27:42.173Z,7.30
2019-05-07T22:30:12.817Z,7.70
2019-05-07T22:32:52.758Z,7.57
2019-05-07T22:35:26.508Z,7.20
2019-05-07T22:37:55.188Z,7.37
2019-05-07T22:40:23.701Z,8.13
2019-05-07T22:42:52.221Z,6.83
2019-05-07T22:45:22.714Z,6.93
2019-05-07T22:47:52.559Z,7.17
2019-05-07T22:50:22.567Z,7.23
2019-05-07T22:52:54.206Z,7.90
2019-05-07T22:55:21.799Z,8.33
2019-05-07T22:58:04.340Z,7.37
2019-05-07T23:00:34.625Z,8.37
2019-05-07T23:03:03.234Z,8.27
2019-05-07T23:05:32.467Z,6.90
2019-05-07T23:08:02.370Z,7.20
2019-05-07T23:10:33.235Z,7.27
2019-05-07T23:13:02.416Z,9.10
2019-05-07T23:15:32.143Z,7.77
2019-05-07T23:18:04.165Z,7.90
2019-05-07T23:20:32.009Z,8.00
2019-05-07T23:23:00.811Z,7.63
2019-05-07T23:25:29.351Z,7.13
2019-05-07T23:27:57.997Z,7.80
2019-05-07T23:30:26.495Z,7.63
2019-05-07T23:32:55.081Z,7.43
2019-05-07T23:35:23.670Z,7.47
2019-05-07T23:37:52.994Z,7.77
2019-05-07T23:40:32.227Z,8.20
2019-05-07T23:43:04.861Z,8.33
2019-05-07T23:45:33.365Z,8.80
2019-05-07T23:48:02.806Z,8.70
2019-05-07T23:50:32.382Z,8.27
2019-05-07T23:53:02.266Z,8.57
2019-05-07T23:55:31.855Z,8.90
2019-05-07T23:58:00.462Z,7.97
