createdAt,value
2023-04-17T00:00:15.895Z,4.32
2023-04-17T00:03:04.881Z,4.53
2023-04-17T00:05:33.771Z,4.43
2023-04-17T00:08:01.422Z,4.60
2023-04-17T00:10:29.566Z,5.10
2023-04-17T00:12:57.758Z,6.95
2023-04-17T00:15:25.432Z,4.85
2023-04-17T00:17:53.272Z,4.70
2023-04-17T00:20:20.768Z,6.68
2023-04-17T00:22:48.384Z,5.25
2023-04-17T00:25:15.752Z,5.20
2023-04-17T00:27:43.502Z,5.22
2023-04-17T00:30:11.463Z,5.50
2023-04-17T00:32:39.292Z,6.32
2023-04-17T00:35:07.306Z,5.53
2023-04-17T00:37:36.120Z,5.57
2023-04-17T00:40:03.846Z,5.75
2023-04-17T00:42:32.562Z,5.80
2023-04-17T00:45:00.673Z,8.00
2023-04-17T00:47:29.826Z,4.88
2023-04-17T00:49:58.147Z,6.15
2023-04-17T00:52:31.243Z,7.38
2023-04-17T00:55:01.594Z,5.93
2023-04-17T00:57:31.719Z,6.13
2023-04-17T00:59:59.325Z,7.15
2023-04-17T01:02:27.333Z,5.78
2023-04-17T01:04:54.457Z,5.85
2023-04-17T01:07:22.084Z,5.53
2023-04-17T01:09:50.475Z,6.00
2023-04-17T01:12:25.251Z,5.68
2023-04-17T01:14:59.851Z,6.85
2023-04-17T01:17:28.116Z,6.38
2023-04-17T01:19:57.242Z,8.35
2023-04-17T01:22:25.478Z,7.07
2023-04-17T01:24:53.054Z,6.38
2023-04-17T01:27:22.792Z,6.45
2023-04-17T01:29:50.246Z,6.88
2023-04-17T01:32:19.774Z,7.10
2023-04-17T01:34:49.085Z,6.70
2023-04-17T01:37:18.625Z,8.20
2023-04-17T01:39:46.997Z,7.22
2023-04-17T01:42:14.888Z,6.68
2023-04-17T01:44:42.464Z,7.50
2023-04-17T01:47:09.986Z,7.20
2023-04-17T01:49:37.350Z,6.20
2023-04-17T01:52:09.409Z,7.50
2023-04-17T01:54:37.009Z,7.90
2023-04-17T01:57:04.311Z,8.18
2023-04-17T01:59:31.578Z,7.70
2023-04-17T02:01:59.021Z,7.68
2023-04-17T02:04:26.361Z,8.40
2023-04-17T02:06:53.897Z,7.53
2023-04-17T02:09:20.973Z,7.75
2023-04-17T02:11:48.374Z,10.45
2023-04-17T02:14:17.957Z,8.75
2023-04-17T02:16:47.936Z,8.65
2023-04-17T02:19:14.915Z,8.55
2023-04-17T02:21:42.316Z,9.13
2023-04-17T02:24:09.563Z,7.63
2023-04-17T02:26:37.130Z,10.23
2023-04-17T02:29:04.165Z,8.65
2023-04-17T02:31:31.738Z,10.50
2023-04-17T02:33:59.060Z,10.43
2023-04-17T02:36:27.282Z,9.40
2023-04-17T02:38:54.492Z,9.43
2023-04-17T02:41:22.153Z,8.73
2023-04-17T02:43:50.011Z,9.02
2023-04-17T02:46:17.407Z,9.48
2023-04-17T02:48:44.404Z,8.75
2023-04-17T02:51:11.976Z,9.02
2023-04-17T02:53:39.240Z,9.70
2023-04-17T02:56:06.868Z,9.90
2023-04-17T02:58:34.220Z,9.25
2023-04-17T03:01:04.812Z,8.18
2023-04-17T03:03:35.184Z,8.65
2023-04-17T03:06:03.197Z,9.25
2023-04-17T03:08:35.536Z,9.60
2023-04-17T03:11:03.766Z,10.00
2023-04-17T03:13:33.192Z,8.43
2023-04-17T03:16:01.584Z,10.63
2023-04-17T03:18:29.362Z,9.10
2023-04-17T03:20:57.827Z,8.23
2023-04-17T03:23:25.193Z,7.93
2023-04-17T03:25:53.478Z,9.93
2023-04-17T03:28:22.181Z,9.40
2023-04-17T03:30:51.264Z,8.90
2023-04-17T03:33:18.501Z,9.45
2023-04-17T03:35:49.134Z,10.73
2023-04-17T03:38:19.883Z,9.55
2023-04-17T03:40:48.261Z,10.00
2023-04-17T03:43:15.390Z,8.98
2023-04-17T03:45:42.784Z,8.85
2023-04-17T03:48:10.081Z,9.02
2023-04-17T03:50:37.875Z,8.80
2023-04-17T03:53:05.031Z,10.63
2023-04-17T03:55:35.143Z,12.70
2023-04-17T03:58:03.656Z,9.80
2023-04-17T04:00:33.792Z,11.77
2023-04-17T04:03:06.364Z,10.40
2023-04-17T04:05:35.836Z,9.20
2023-04-17T04:08:06.358Z,12.43
2023-04-17T04:10:39.688Z,11.77
2023-04-17T04:13:11.919Z,10.57
2023-04-17T04:15:47.050Z,10.82
2023-04-17T04:18:17.512Z,10.98
2023-04-17T04:20:45.811Z,10.00
2023-04-17T04:23:13.310Z,11.38
2023-04-17T04:25:43.054Z,9.80
2023-04-17T04:28:13.438Z,10.20
2023-04-17T04:30:41.719Z,11.98
2023-04-17T04:33:11.042Z,16.55
2023-04-17T04:35:42.009Z,11.65
2023-04-17T04:38:14.255Z,10.43
2023-04-17T04:40:44.029Z,8.85
2023-04-17T04:43:11.836Z,12.98
2023-04-17T04:45:39.772Z,9.80
2023-04-17T04:48:07.306Z,9.43
2023-04-17T04:50:35.307Z,12.32
2023-04-17T04:53:02.758Z,12.40
2023-04-17T04:55:30.832Z,11.43
2023-04-17T04:57:57.977Z,10.35
2023-04-17T05:00:27.239Z,10.55
2023-04-17T05:02:55.278Z,9.40
2023-04-17T05:05:23.088Z,10.90
2023-04-17T05:07:50.058Z,13.40
2023-04-17T05:10:17.519Z,11.05
2023-04-17T05:12:44.710Z,12.75
2023-04-17T05:15:12.138Z,10.43
2023-04-17T05:17:40.123Z,11.45
2023-04-17T05:20:09.652Z,12.65
2023-04-17T05:22:36.854Z,10.85
2023-04-17T05:25:04.933Z,10.88
2023-04-17T05:27:34.300Z,9.27
2023-04-17T05:30:02.473Z,9.52
2023-04-17T05:32:31.439Z,13.90
2023-04-17T05:34:59.198Z,10.77
2023-04-17T05:37:26.332Z,11.32
2023-04-17T05:39:53.869Z,9.80
2023-04-17T05:42:22.495Z,10.30
2023-04-17T05:44:50.025Z,10.00
2023-04-17T05:47:17.232Z,9.82
2023-04-17T05:49:44.831Z,12.00
2023-04-17T05:52:12.322Z,10.10
2023-04-17T05:54:40.321Z,9.68
2023-04-17T05:57:07.822Z,10.80
2023-04-17T05:59:36.729Z,11.43
2023-04-17T06:02:05.100Z,10.50
2023-04-17T06:04:32.824Z,12.80
2023-04-17T06:07:01.626Z,12.75
2023-04-17T06:09:29.707Z,13.85
2023-04-17T06:11:57.323Z,10.45
2023-04-17T06:14:25.354Z,14.82
2023-04-17T06:16:52.888Z,10.70
2023-04-17T06:19:22.611Z,13.25
2023-04-17T06:21:50.957Z,12.07
2023-04-17T06:24:19.129Z,11.98
2023-04-17T06:26:46.591Z,11.68
2023-04-17T06:29:15.626Z,12.50
2023-04-17T06:31:43.485Z,9.98
2023-04-17T06:34:11.413Z,12.23
2023-04-17T06:36:39.352Z,11.63
2023-04-17T06:39:06.907Z,12.55
2023-04-17T06:41:34.210Z,12.50
2023-04-17T06:44:01.820Z,11.20
2023-04-17T06:46:29.078Z,12.02
2023-04-17T06:48:59.723Z,12.93
2023-04-17T06:51:28.795Z,11.38
2023-04-17T06:53:56.364Z,10.40
2023-04-17T06:56:24.329Z,9.10
2023-04-17T06:58:54.021Z,9.25
2023-04-17T07:01:21.352Z,9.00
2023-04-17T07:03:48.918Z,12.70
2023-04-17T07:06:16.197Z,8.20
2023-04-17T07:08:43.658Z,6.88
2023-04-17T07:11:10.707Z,6.55
2023-04-17T07:13:38.182Z,8.57
2023-04-17T07:16:07.118Z,7.28
2023-04-17T07:18:35.654Z,8.13
2023-04-17T07:21:03.182Z,10.35
2023-04-17T07:23:30.544Z,6.85
2023-04-17T07:25:57.659Z,8.27
2023-04-17T07:28:25.239Z,7.20
2023-04-17T07:30:55.135Z,8.10
2023-04-17T07:33:22.989Z,7.25
2023-04-17T07:35:50.611Z,5.88
2023-04-17T07:38:18.367Z,6.25
2023-04-17T07:40:45.512Z,5.85
2023-04-17T07:43:13.065Z,5.80
2023-04-17T07:45:42.050Z,6.05
2023-04-17T07:48:09.878Z,5.22
2023-04-17T07:50:36.978Z,6.65
2023-04-17T07:53:04.678Z,5.15
2023-04-17T07:55:32.013Z,5.43
2023-04-17T07:58:01.815Z,4.95
2023-04-17T08:00:29.891Z,6.05
2023-04-17T08:02:58.451Z,5.68
2023-04-17T08:05:26.099Z,4.70
2023-04-17T08:07:53.681Z,4.78
2023-04-17T08:10:20.998Z,5.32
2023-04-17T08:12:48.491Z,4.38
2023-04-17T08:15:15.746Z,4.28
2023-04-17T08:17:43.742Z,4.40
2023-04-17T08:20:11.688Z,3.75
2023-04-17T08:22:45.089Z,4.47
2023-04-17T08:25:13.227Z,5.22
2023-04-17T08:27:42.905Z,3.92
2023-04-17T08:30:13.857Z,3.83
2023-04-17T08:32:50.086Z,3.92
2023-04-17T08:35:17.767Z,4.35
2023-04-17T08:37:48.420Z,4.13
2023-04-17T08:40:17.430Z,4.20
2023-04-17T08:42:48.060Z,4.43
2023-04-17T08:45:16.622Z,4.85
2023-04-17T08:47:46.276Z,4.63
2023-04-17T08:50:20.541Z,4.65
2023-04-17T08:52:52.968Z,11.88
2023-04-17T08:55:25.664Z,4.35
2023-04-17T08:58:06.289Z,3.70
2023-04-17T09:00:43.350Z,4.78
2023-04-17T09:03:15.534Z,3.85
2023-04-17T09:05:46.384Z,4.85
2023-04-17T09:08:24.291Z,4.32
2023-04-17T09:10:54.977Z,5.18
2023-04-17T09:13:25.899Z,4.10
2023-04-17T09:16:13.416Z,3.80
2023-04-17T09:18:43.172Z,4.13
2023-04-17T09:21:10.775Z,4.40
2023-04-17T09:23:52.551Z,4.15
2023-04-17T09:26:23.167Z,4.22
2023-04-17T09:29:12.353Z,4.20
2023-04-17T09:31:42.576Z,3.97
2023-04-17T09:34:14.438Z,4.45
2023-04-17T09:36:44.152Z,4.10
2023-04-17T09:39:24.022Z,4.80
2023-04-17T09:42:03.534Z,4.15
2023-04-17T09:44:31.713Z,4.90
2023-04-17T09:47:01.384Z,4.20
2023-04-17T09:49:52.463Z,4.22
2023-04-17T09:52:23.794Z,4.30
2023-04-17T09:54:53.966Z,4.60
2023-04-17T09:57:22.875Z,4.25
2023-04-17T09:59:51.650Z,4.53
2023-04-17T10:02:22.742Z,4.70
2023-04-17T10:04:51.032Z,4.38
2023-04-17T10:07:18.757Z,5.03
2023-04-17T10:09:47.131Z,5.13
2023-04-17T10:12:18.868Z,5.55
2023-04-17T10:14:51.517Z,6.20
2023-04-17T10:17:32.557Z,4.60
2023-04-17T10:20:18.393Z,4.80
2023-04-17T10:22:54.556Z,3.85
2023-04-17T10:25:27.597Z,4.75
2023-04-17T10:27:58.645Z,4.00
2023-04-17T10:30:55.426Z,4.25
2023-04-17T10:33:27.487Z,4.10
2023-04-17T10:35:55.437Z,4.32
2023-04-17T10:38:34.617Z,3.40
2023-04-17T10:43:57.633Z,3.60
2023-04-17T10:46:26.564Z,6.43
2023-04-17T10:48:53.911Z,5.82
2023-04-17T10:51:25.000Z,3.92
2023-04-17T10:54:01.877Z,3.58
2023-04-17T10:56:48.767Z,3.20
2023-04-17T10:59:23.594Z,4.10
2023-04-17T11:04:26.940Z,3.15
2023-04-17T11:06:55.714Z,5.50
2023-04-17T11:09:27.519Z,3.33
2023-04-17T11:11:58.980Z,3.78
2023-04-17T11:14:27.040Z,3.58
2023-04-17T11:16:55.739Z,2.40
2023-04-17T11:19:25.967Z,2.83
2023-04-17T11:22:01.418Z,9.07
2023-04-17T11:24:31.294Z,3.50
2023-04-17T11:27:01.212Z,4.18
2023-04-17T11:29:28.409Z,10.35
2023-04-17T11:31:58.421Z,4.43
2023-04-17T11:34:27.598Z,4.93
2023-04-17T11:37:00.964Z,4.03
2023-04-17T11:39:34.968Z,5.63
2023-04-17T11:42:03.426Z,4.07
2023-04-17T11:44:30.645Z,3.22
2023-04-17T11:46:59.191Z,2.78
2023-04-17T11:49:39.044Z,2.90
2023-04-17T11:52:06.470Z,4.65
2023-04-17T11:54:38.495Z,2.92
2023-04-17T11:57:12.021Z,4.10
2023-04-17T11:59:42.197Z,3.45
2023-04-17T12:02:10.275Z,2.70
2023-04-17T12:04:40.119Z,2.47
2023-04-17T12:07:20.806Z,2.85
2023-04-17T12:09:57.016Z,3.58
2023-04-17T12:12:24.418Z,2.95
2023-04-17T12:14:51.481Z,2.85
2023-04-17T12:17:18.809Z,3.05
2023-04-17T12:19:46.852Z,3.15
2023-04-17T12:22:14.193Z,3.15
2023-04-17T12:24:41.263Z,2.90
2023-04-17T12:27:08.653Z,3.15
2023-04-17T12:29:43.779Z,3.45
2023-04-17T12:32:12.889Z,3.25
2023-04-17T12:34:41.197Z,3.03
2023-04-17T12:37:09.209Z,3.03
2023-04-17T12:39:36.547Z,2.80
2023-04-17T12:42:04.392Z,3.35
2023-04-17T12:44:31.404Z,3.15
2023-04-17T12:46:59.907Z,3.03
2023-04-17T12:49:28.683Z,3.53
2023-04-17T12:51:57.286Z,3.40
2023-04-17T12:54:24.666Z,3.40
2023-04-17T12:56:52.129Z,3.90
2023-04-17T12:59:19.260Z,3.00
2023-04-17T13:01:46.738Z,4.72
2023-04-17T13:04:14.940Z,3.63
2023-04-17T13:06:43.309Z,6.43
2023-04-17T13:09:11.194Z,3.38
2023-04-17T13:11:39.388Z,3.53
2023-04-17T13:14:06.607Z,3.25
2023-04-17T13:16:33.863Z,3.65
2023-04-17T13:19:01.523Z,3.65
2023-04-17T13:21:28.770Z,5.75
2023-04-17T13:23:56.192Z,3.83
2023-04-17T13:26:23.334Z,3.60
2023-04-17T13:28:50.396Z,4.00
2023-04-17T13:31:18.178Z,3.55
2023-04-17T13:33:45.358Z,4.30
2023-04-17T13:36:12.930Z,4.05
2023-04-17T13:38:40.100Z,4.30
2023-04-17T13:41:07.472Z,3.90
2023-04-17T13:43:34.635Z,4.50
2023-04-17T13:46:02.280Z,4.30
2023-04-17T13:48:29.477Z,4.50
2023-04-17T13:50:56.749Z,8.27
2023-04-17T13:53:23.757Z,3.72
2023-04-17T13:55:52.232Z,4.10
2023-04-17T13:58:19.404Z,3.90
2023-04-17T14:00:46.804Z,4.07
2023-04-17T14:03:13.999Z,4.30
2023-04-17T14:05:41.520Z,4.32
2023-04-17T14:08:08.847Z,4.55
2023-04-17T14:10:37.524Z,4.07
2023-04-17T14:13:04.637Z,4.25
2023-04-17T14:15:32.299Z,5.88
2023-04-17T14:17:59.758Z,4.70
2023-04-17T14:20:28.100Z,4.47
2023-04-17T14:22:55.168Z,4.88
2023-04-17T14:25:22.519Z,5.07
2023-04-17T14:27:49.589Z,6.07
2023-04-17T14:30:16.869Z,5.25
2023-04-17T14:32:44.241Z,7.00
2023-04-17T14:35:13.351Z,6.60
2023-04-17T14:37:40.472Z,8.13
2023-04-17T14:40:08.639Z,7.57
2023-04-17T14:42:47.395Z,7.68
2023-04-17T14:45:18.648Z,8.13
2023-04-17T14:47:45.710Z,8.10
2023-04-17T14:50:13.340Z,8.05
2023-04-17T14:52:40.455Z,9.23
2023-04-17T14:55:08.797Z,8.40
2023-04-17T14:57:35.830Z,9.15
2023-04-17T15:00:03.507Z,9.02
2023-04-17T15:02:38.138Z,8.68
2023-04-17T15:05:07.871Z,8.63
2023-04-17T15:07:35.968Z,9.77
2023-04-17T15:10:03.895Z,8.30
2023-04-17T15:12:31.257Z,8.80
2023-04-17T15:14:59.125Z,9.13
2023-04-17T15:17:26.765Z,8.95
2023-04-17T15:19:57.337Z,9.25
2023-04-17T15:22:25.603Z,8.90
2023-04-17T15:24:53.544Z,8.85
2023-04-17T15:27:20.634Z,10.05
2023-04-17T15:29:47.951Z,11.15
2023-04-17T15:32:15.400Z,10.35
2023-04-17T15:34:43.015Z,10.30
2023-04-17T15:37:11.896Z,11.70
2023-04-17T15:39:40.096Z,14.13
2023-04-17T15:42:09.535Z,11.73
2023-04-17T15:44:37.769Z,11.85
2023-04-17T15:47:06.729Z,14.63
2023-04-17T15:49:34.199Z,12.75
2023-04-17T15:52:01.366Z,15.35
2023-04-17T15:54:28.894Z,18.33
2023-04-17T15:56:56.891Z,14.75
2023-04-17T15:59:24.342Z,12.57
2023-04-17T16:01:53.131Z,13.02
2023-04-17T16:04:20.871Z,12.70
2023-04-17T16:06:48.469Z,12.13
2023-04-17T16:09:19.500Z,13.13
2023-04-17T16:11:48.528Z,12.95
2023-04-17T16:14:15.757Z,12.55
2023-04-17T16:16:42.743Z,11.15
2023-04-17T16:19:10.325Z,13.95
2023-04-17T16:21:38.551Z,11.85
2023-04-17T16:24:05.979Z,11.50
2023-04-17T16:26:32.933Z,11.68
2023-04-17T16:29:00.197Z,10.85
2023-04-17T16:31:28.078Z,11.23
2023-04-17T16:33:56.087Z,12.52
2023-04-17T16:36:23.225Z,12.38
2023-04-17T16:38:50.515Z,12.27
2023-04-17T16:41:18.713Z,12.35
2023-04-17T16:43:46.255Z,11.10
2023-04-17T16:46:22.867Z,10.55
2023-04-17T16:48:52.105Z,11.80
2023-04-17T16:51:23.845Z,12.85
2023-04-17T16:53:51.633Z,13.15
2023-04-17T16:56:18.729Z,13.07
2023-04-17T16:58:46.024Z,16.67
2023-04-17T17:01:13.100Z,15.88
2023-04-17T17:03:43.217Z,11.93
2023-04-17T17:06:10.455Z,13.68
2023-04-17T17:08:38.602Z,12.60
2023-04-17T17:11:06.350Z,13.38
2023-04-17T17:13:33.631Z,13.05
2023-04-17T17:16:00.632Z,12.50
2023-04-17T17:18:29.360Z,13.88
2023-04-17T17:20:58.565Z,15.38
2023-04-17T17:23:26.863Z,14.32
2023-04-17T17:25:53.809Z,13.38
2023-04-17T17:28:22.214Z,13.15
2023-04-17T17:30:49.180Z,13.60
2023-04-17T17:33:17.251Z,15.60
2023-04-17T17:35:44.380Z,16.92
2023-04-17T17:38:12.115Z,15.25
2023-04-17T17:40:39.337Z,16.90
2023-04-17T17:43:06.930Z,13.80
2023-04-17T17:45:33.904Z,15.15
2023-04-17T17:48:01.856Z,15.48
2023-04-17T17:50:28.735Z,14.73
2023-04-17T17:52:58.527Z,13.93
2023-04-17T17:55:25.833Z,13.73
2023-04-17T17:57:54.476Z,13.38
2023-04-17T18:00:21.552Z,17.55
2023-04-17T18:02:48.908Z,15.75
2023-04-17T18:05:18.855Z,17.95
2023-04-17T18:07:46.356Z,16.48
2023-04-17T18:10:13.503Z,17.27
2023-04-17T18:12:41.394Z,17.63
2023-04-17T18:15:09.773Z,16.48
2023-04-17T18:17:37.309Z,17.45
2023-04-17T18:20:04.589Z,15.23
2023-04-17T18:22:31.937Z,18.52
2023-04-17T18:24:58.830Z,18.10
2023-04-17T18:27:26.655Z,22.38
2023-04-17T18:29:53.854Z,18.77
2023-04-17T18:32:21.101Z,21.67
2023-04-17T18:34:49.906Z,19.52
2023-04-17T18:37:18.238Z,22.35
2023-04-17T18:39:45.416Z,19.90
2023-04-17T18:42:12.738Z,20.73
2023-04-17T18:44:39.861Z,22.27
2023-04-17T18:47:07.123Z,23.77
2023-04-17T18:49:34.185Z,21.20
2023-04-17T18:52:03.329Z,18.92
2023-04-17T18:54:30.323Z,19.90
2023-04-17T18:56:58.307Z,22.08
2023-04-17T18:59:28.085Z,21.55
2023-04-17T19:01:55.444Z,23.92
2023-04-17T19:04:22.463Z,24.45
2023-04-17T19:06:50.332Z,23.80
2023-04-17T19:09:17.213Z,20.77
2023-04-17T19:11:45.402Z,24.05
2023-04-17T19:14:12.815Z,23.15
2023-04-17T19:16:40.698Z,22.45
2023-04-17T19:19:15.615Z,21.88
2023-04-17T19:21:43.064Z,25.60
2023-04-17T19:24:10.247Z,23.98
2023-04-17T19:26:38.188Z,22.05
2023-04-17T19:29:05.279Z,22.95
2023-04-17T19:31:33.328Z,25.63
2023-04-17T19:34:01.719Z,21.17
2023-04-17T19:36:28.998Z,24.92
2023-04-17T19:38:59.555Z,23.13
2023-04-17T19:41:28.602Z,23.75
2023-04-17T19:43:55.680Z,24.77
2023-04-17T19:46:26.264Z,24.15
2023-04-17T19:48:53.481Z,25.00
2023-04-17T19:51:21.133Z,25.33
2023-04-17T19:53:48.483Z,26.00
2023-04-17T19:56:16.621Z,22.88
2023-04-17T19:58:45.523Z,24.25
2023-04-17T20:01:12.900Z,23.15
2023-04-17T20:03:42.567Z,23.90
2023-04-17T20:06:10.114Z,21.65
2023-04-17T20:08:39.086Z,25.88
2023-04-17T20:11:06.615Z,25.83
2023-04-17T20:13:33.682Z,23.83
2023-04-17T20:16:00.974Z,24.13
2023-04-17T20:18:31.782Z,24.13
2023-04-17T20:21:02.983Z,23.27
2023-04-17T20:23:30.343Z,24.75
2023-04-17T20:25:57.850Z,23.95
2023-04-17T20:28:24.825Z,25.00
2023-04-17T20:30:52.040Z,24.88
2023-04-17T20:33:19.088Z,23.38
2023-04-17T20:35:46.297Z,25.02
2023-04-17T20:38:13.497Z,22.92
2023-04-17T20:40:40.838Z,21.63
2023-04-17T20:43:08.159Z,24.73
2023-04-17T20:45:36.216Z,24.45
2023-04-17T20:48:03.185Z,24.80
2023-04-17T20:50:31.377Z,24.90
2023-04-17T20:52:58.309Z,22.58
2023-04-17T20:55:25.862Z,28.67
2023-04-17T20:57:53.014Z,21.15
2023-04-17T21:00:20.508Z,26.33
2023-04-17T21:02:47.508Z,21.98
2023-04-17T21:05:15.544Z,23.33
2023-04-17T21:07:42.632Z,20.80
2023-04-17T21:10:10.283Z,21.60
2023-04-17T21:12:37.591Z,23.63
2023-04-17T21:15:05.727Z,25.42
2023-04-17T21:17:32.691Z,23.08
2023-04-17T21:20:00.194Z,22.88
2023-04-17T21:22:27.135Z,24.10
2023-04-17T21:24:54.280Z,22.38
2023-04-17T21:27:21.377Z,25.40
2023-04-17T21:29:48.631Z,23.30
2023-04-17T21:32:15.850Z,26.10
2023-04-17T21:34:43.040Z,23.02
2023-04-17T21:37:10.160Z,23.40
2023-04-17T21:39:37.474Z,22.70
2023-04-17T21:42:04.565Z,24.33
2023-04-17T21:44:31.746Z,25.52
2023-04-17T21:46:58.671Z,27.42
2023-04-17T21:49:26.024Z,25.08
2023-04-17T21:51:52.884Z,21.98
2023-04-17T21:54:20.121Z,23.92
2023-04-17T21:56:47.552Z,22.55
2023-04-17T21:59:14.921Z,25.25
2023-04-17T22:01:41.909Z,21.17
2023-04-17T22:04:09.452Z,23.17
2023-04-17T22:06:37.460Z,25.88
2023-04-17T22:09:05.155Z,22.23
2023-04-17T22:11:32.335Z,19.35
2023-04-17T22:13:59.534Z,23.77
2023-04-17T22:16:26.541Z,22.13
2023-04-17T22:18:54.311Z,23.52
2023-04-17T22:21:21.377Z,24.58
2023-04-17T22:23:48.837Z,23.73
2023-04-17T22:26:15.793Z,24.38
2023-04-17T22:28:42.927Z,25.17
2023-04-17T22:31:09.980Z,25.55
2023-04-17T22:33:38.078Z,24.15
2023-04-17T22:36:05.158Z,24.23
2023-04-17T22:38:32.333Z,23.35
2023-04-17T22:40:59.567Z,25.65
2023-04-17T22:43:26.810Z,22.67
2023-04-17T22:45:53.759Z,22.67
2023-04-17T22:48:23.860Z,25.13
2023-04-17T22:50:51.674Z,25.90
2023-04-17T22:53:18.900Z,26.42
2023-04-17T22:55:46.271Z,24.33
2023-04-17T22:58:13.619Z,26.38
2023-04-17T23:00:40.580Z,24.00
2023-04-17T23:03:08.126Z,22.52
2023-04-17T23:05:35.159Z,24.33
2023-04-17T23:08:03.526Z,22.95
2023-04-17T23:10:30.499Z,25.13
2023-04-17T23:12:57.727Z,22.52
2023-04-17T23:15:24.831Z,25.02
2023-04-17T23:17:52.173Z,22.02
2023-04-17T23:20:20.307Z,24.83
2023-04-17T23:22:47.562Z,20.90
2023-04-17T23:25:14.510Z,24.70
2023-04-17T23:27:41.679Z,23.80
2023-04-17T23:30:09.253Z,27.15
2023-04-17T23:32:36.635Z,24.73
2023-04-17T23:35:04.043Z,22.70
2023-04-17T23:37:31.314Z,30.23
2023-04-17T23:39:58.189Z,25.40
2023-04-17T23:42:25.315Z,26.08
2023-04-17T23:44:52.186Z,27.15
2023-04-17T23:47:19.507Z,22.33
2023-04-17T23:49:47.490Z,26.85
2023-04-17T23:52:14.719Z,26.27
2023-04-17T23:54:42.276Z,27.27
2023-04-17T23:57:09.467Z,25.50
2023-04-17T23:59:36.683Z,26.52
