createdAt,value
2022-10-20T00:00:54.468Z,99.99
2022-10-20T00:01:54.398Z,99.99
2022-10-20T00:02:54.359Z,99.99
2022-10-20T00:03:54.264Z,99.99
2022-10-20T00:04:54.206Z,99.99
2022-10-20T00:05:54.147Z,99.99
2022-10-20T00:06:54.113Z,99.99
2022-10-20T00:07:53.996Z,99.99
2022-10-20T00:08:53.988Z,99.99
2022-10-20T00:09:53.878Z,99.99
2022-10-20T00:11:53.727Z,99.99
2022-10-20T00:12:53.672Z,99.99
2022-10-20T00:13:53.611Z,99.99
2022-10-20T00:14:53.521Z,99.99
2022-10-20T00:15:53.443Z,99.99
2022-10-20T00:16:53.385Z,99.99
2022-10-20T00:17:53.306Z,99.99
2022-10-20T00:18:53.245Z,99.99
2022-10-20T00:19:53.180Z,99.99
2022-10-20T00:20:53.108Z,99.99
2022-10-20T00:21:53.038Z,99.99
2022-10-20T00:22:52.971Z,99.99
2022-10-20T00:23:52.903Z,99.99
2022-10-20T00:24:52.838Z,99.99
2022-10-20T00:25:52.767Z,99.99
2022-10-20T00:26:52.728Z,99.99
2022-10-20T00:27:52.635Z,99.99
2022-10-20T00:28:52.569Z,99.99
2022-10-20T00:29:52.500Z,99.99
2022-10-20T00:30:52.436Z,99.99
2022-10-20T00:31:52.363Z,99.99
2022-10-20T00:32:52.302Z,99.99
2022-10-20T00:33:52.228Z,99.99
2022-10-20T00:34:52.164Z,99.99
2022-10-20T00:35:52.098Z,99.99
2022-10-20T00:36:52.028Z,99.99
2022-10-20T00:37:51.963Z,99.99
2022-10-20T00:38:51.895Z,99.99
2022-10-20T00:39:51.827Z,99.99
2022-10-20T00:40:51.758Z,99.99
2022-10-20T00:41:51.691Z,99.99
2022-10-20T00:42:51.631Z,99.99
2022-10-20T00:43:51.557Z,99.99
2022-10-20T00:44:51.493Z,99.99
2022-10-20T00:45:51.423Z,99.99
2022-10-20T00:46:51.353Z,99.99
2022-10-20T00:47:51.290Z,99.99
2022-10-20T00:48:51.224Z,99.99
2022-10-20T00:49:51.159Z,99.99
2022-10-20T00:50:51.103Z,99.99
2022-10-20T00:51:51.022Z,99.99
2022-10-20T00:52:50.951Z,99.99
2022-10-20T00:53:50.884Z,99.99
2022-10-20T00:54:50.822Z,99.99
2022-10-20T00:55:50.750Z,99.99
2022-10-20T00:56:50.759Z,99.99
2022-10-20T00:57:50.624Z,99.99
2022-10-20T00:58:50.566Z,99.99
2022-10-20T00:59:50.478Z,99.99
2022-10-20T01:00:50.411Z,99.99
2022-10-20T01:01:50.409Z,99.99
2022-10-20T01:02:50.279Z,99.99
2022-10-20T01:03:50.215Z,99.99
2022-10-20T01:04:50.148Z,99.99
2022-10-20T01:05:50.080Z,99.99
2022-10-20T01:06:50.011Z,99.99
2022-10-20T01:07:49.954Z,99.99
2022-10-20T01:08:49.947Z,99.99
2022-10-20T01:09:49.805Z,99.99
2022-10-20T01:10:49.736Z,99.99
2022-10-20T01:11:49.672Z,99.99
2022-10-20T01:12:49.602Z,99.99
2022-10-20T01:13:49.533Z,99.99
2022-10-20T01:14:49.470Z,99.99
2022-10-20T01:15:49.401Z,99.99
2022-10-20T01:16:49.334Z,99.99
2022-10-20T01:17:49.268Z,99.99
2022-10-20T01:18:49.209Z,99.99
2022-10-20T01:19:49.132Z,99.99
2022-10-20T01:20:49.064Z,99.99
2022-10-20T01:21:48.996Z,99.99
2022-10-20T01:22:48.927Z,99.99
2022-10-20T01:23:48.861Z,99.99
2022-10-20T01:24:48.797Z,99.99
2022-10-20T01:25:48.724Z,99.99
2022-10-20T01:26:48.658Z,99.99
2022-10-20T01:27:48.594Z,99.99
2022-10-20T01:28:48.524Z,99.99
2022-10-20T01:29:48.457Z,99.99
2022-10-20T01:30:48.387Z,99.99
2022-10-20T01:31:48.320Z,99.99
2022-10-20T01:32:48.252Z,99.99
2022-10-20T01:33:48.184Z,99.99
2022-10-20T01:34:50.662Z,99.99
2022-10-20T01:35:48.052Z,99.99
2022-10-20T01:36:47.984Z,99.99
2022-10-20T01:37:49.286Z,99.99
2022-10-20T01:38:47.846Z,99.99
2022-10-20T01:39:47.780Z,99.99
2022-10-20T01:40:47.712Z,99.99
2022-10-20T01:41:47.643Z,99.99
2022-10-20T01:42:47.575Z,99.99
2022-10-20T01:43:47.509Z,99.99
2022-10-20T01:44:47.440Z,99.99
2022-10-20T01:45:47.373Z,99.99
2022-10-20T01:46:47.305Z,99.99
2022-10-20T01:47:47.238Z,99.99
2022-10-20T01:48:47.171Z,99.99
2022-10-20T01:49:47.102Z,99.99
2022-10-20T01:50:47.035Z,99.99
2022-10-20T01:51:46.970Z,99.99
2022-10-20T01:52:46.910Z,99.99
2022-10-20T01:53:46.834Z,99.99
2022-10-20T01:54:46.765Z,99.99
2022-10-20T01:55:46.708Z,99.99
2022-10-20T01:56:46.629Z,99.99
2022-10-20T01:57:46.562Z,99.99
2022-10-20T01:58:46.495Z,99.99
2022-10-20T01:59:46.432Z,99.99
2022-10-20T02:00:46.491Z,99.99
2022-10-20T02:01:46.344Z,99.99
2022-10-20T02:02:46.226Z,99.99
2022-10-20T02:03:46.157Z,99.99
2022-10-20T02:04:46.087Z,99.99
2022-10-20T02:05:46.027Z,99.99
2022-10-20T02:06:45.953Z,99.99
2022-10-20T02:07:45.891Z,99.99
2022-10-20T02:08:45.857Z,99.99
2022-10-20T02:09:45.850Z,99.99
2022-10-20T02:10:45.682Z,99.99
2022-10-20T02:11:45.615Z,99.99
2022-10-20T02:12:45.546Z,99.99
2022-10-20T02:13:45.480Z,99.99
2022-10-20T02:14:45.411Z,99.99
2022-10-20T02:15:45.345Z,99.99
2022-10-20T02:16:45.274Z,99.99
2022-10-20T02:17:45.213Z,99.99
2022-10-20T02:18:45.140Z,99.99
2022-10-20T02:19:45.075Z,99.99
2022-10-20T02:20:45.006Z,99.99
2022-10-20T02:21:44.939Z,99.99
2022-10-20T02:22:44.869Z,99.99
2022-10-20T02:23:44.807Z,99.99
2022-10-20T02:24:44.734Z,99.99
2022-10-20T02:25:44.672Z,99.99
2022-10-20T02:26:44.602Z,99.99
2022-10-20T02:27:44.534Z,99.99
2022-10-20T02:28:44.464Z,99.99
2022-10-20T02:29:44.398Z,99.99
2022-10-20T02:30:44.327Z,99.99
2022-10-20T02:31:44.261Z,99.99
2022-10-20T02:32:44.192Z,99.99
2022-10-20T02:33:44.123Z,99.99
2022-10-20T02:34:44.057Z,99.99
2022-10-20T02:35:43.988Z,99.99
2022-10-20T02:36:43.924Z,99.99
2022-10-20T02:37:43.853Z,99.99
2022-10-20T02:38:43.784Z,99.99
2022-10-20T02:39:43.718Z,99.99
2022-10-20T02:40:43.649Z,99.99
2022-10-20T02:41:43.581Z,99.99
2022-10-20T02:42:43.537Z,99.99
2022-10-20T02:43:43.446Z,99.99
2022-10-20T02:44:43.383Z,99.99
2022-10-20T02:45:43.309Z,99.99
2022-10-20T02:46:43.245Z,99.99
2022-10-20T02:47:43.177Z,99.99
2022-10-20T02:48:43.106Z,99.99
2022-10-20T02:49:43.038Z,99.99
2022-10-20T02:50:42.970Z,99.99
2022-10-20T02:51:42.905Z,99.99
2022-10-20T02:52:42.835Z,99.99
2022-10-20T02:53:42.769Z,99.99
2022-10-20T02:54:42.700Z,99.99
2022-10-20T02:55:42.631Z,99.99
2022-10-20T02:56:42.567Z,99.99
2022-10-20T02:57:42.494Z,99.99
2022-10-20T02:58:42.426Z,99.99
2022-10-20T02:59:42.360Z,99.99
2022-10-20T03:00:42.293Z,99.99
2022-10-20T03:01:42.260Z,99.99
2022-10-20T03:02:42.156Z,99.99
2022-10-20T03:03:42.090Z,99.99
2022-10-20T03:04:42.027Z,99.99
2022-10-20T03:05:41.956Z,99.99
2022-10-20T03:06:41.887Z,99.99
2022-10-20T03:07:41.818Z,99.99
2022-10-20T03:08:41.809Z,99.99
2022-10-20T03:09:41.685Z,99.99
2022-10-20T03:10:41.620Z,99.99
2022-10-20T03:11:41.545Z,99.99
2022-10-20T03:12:41.483Z,99.99
2022-10-20T03:13:41.414Z,99.99
2022-10-20T03:14:41.343Z,99.99
2022-10-20T03:15:41.277Z,99.99
2022-10-20T03:16:41.203Z,99.99
2022-10-20T03:17:41.140Z,99.99
2022-10-20T03:18:41.069Z,99.99
2022-10-20T03:19:41.003Z,99.99
2022-10-20T03:20:40.935Z,99.99
2022-10-20T03:21:40.866Z,99.99
2022-10-20T03:22:40.800Z,99.99
2022-10-20T03:23:40.733Z,99.99
2022-10-20T03:24:40.661Z,99.99
2022-10-20T03:25:40.596Z,99.99
2022-10-20T03:26:40.526Z,99.99
2022-10-20T03:27:40.457Z,99.99
2022-10-20T03:28:40.392Z,99.99
2022-10-20T03:29:40.322Z,99.99
2022-10-20T03:30:40.302Z,99.99
2022-10-20T03:31:40.257Z,99.99
2022-10-20T03:32:40.207Z,99.99
2022-10-20T03:33:40.050Z,99.99
2022-10-20T03:34:39.981Z,99.99
2022-10-20T03:35:39.914Z,99.99
2022-10-20T03:36:39.845Z,99.99
2022-10-20T03:37:39.777Z,99.99
2022-10-20T03:38:39.707Z,99.99
2022-10-20T03:39:39.644Z,99.99
2022-10-20T03:40:39.571Z,99.99
2022-10-20T03:41:39.509Z,99.99
2022-10-20T03:42:39.620Z,99.99
2022-10-20T03:43:39.377Z,99.99
2022-10-20T03:44:39.304Z,99.99
2022-10-20T03:45:39.233Z,99.99
2022-10-20T03:46:39.163Z,99.99
2022-10-20T03:47:39.098Z,99.99
2022-10-20T03:48:39.030Z,99.99
2022-10-20T03:49:38.961Z,99.99
2022-10-20T03:50:38.891Z,99.99
2022-10-20T03:51:38.827Z,99.99
2022-10-20T03:52:39.106Z,99.99
2022-10-20T03:53:38.690Z,99.99
2022-10-20T03:54:38.619Z,99.99
2022-10-20T03:55:38.557Z,99.99
2022-10-20T03:56:38.485Z,99.99
2022-10-20T03:57:38.686Z,99.99
2022-10-20T03:58:38.350Z,99.99
2022-10-20T03:59:38.281Z,99.99
2022-10-20T04:00:38.212Z,99.99
2022-10-20T04:01:38.224Z,99.99
2022-10-20T04:02:38.631Z,99.99
2022-10-20T04:03:38.010Z,99.99
2022-10-20T04:04:37.942Z,99.99
2022-10-20T04:05:37.873Z,99.99
2022-10-20T04:06:37.801Z,99.99
2022-10-20T04:07:37.735Z,99.99
2022-10-20T04:08:37.770Z,99.99
2022-10-20T04:09:37.600Z,99.99
2022-10-20T04:10:37.529Z,99.99
2022-10-20T04:11:37.466Z,99.99
2022-10-20T04:12:37.664Z,99.99
2022-10-20T04:13:37.328Z,99.99
2022-10-20T04:14:37.261Z,99.99
2022-10-20T04:15:37.190Z,99.99
2022-10-20T04:16:37.123Z,99.99
2022-10-20T04:17:37.142Z,99.99
2022-10-20T04:18:36.983Z,99.99
2022-10-20T04:19:37.018Z,99.99
2022-10-20T04:20:39.346Z,99.99
2022-10-20T04:21:36.779Z,99.99
2022-10-20T04:22:37.045Z,99.99
2022-10-20T04:23:36.644Z,99.99
2022-10-20T04:24:36.577Z,99.99
2022-10-20T04:25:36.507Z,99.99
2022-10-20T04:26:36.437Z,99.99
2022-10-20T04:27:36.599Z,99.99
2022-10-20T04:28:36.302Z,99.99
2022-10-20T04:29:36.233Z,99.99
2022-10-20T04:30:36.167Z,99.99
2022-10-20T04:31:36.117Z,99.99
2022-10-20T04:32:36.032Z,99.99
2022-10-20T04:33:35.963Z,99.99
2022-10-20T04:34:35.896Z,99.99
2022-10-20T04:35:35.900Z,99.99
2022-10-20T04:36:35.758Z,99.99
2022-10-20T04:37:36.010Z,99.99
2022-10-20T04:38:35.626Z,99.99
2022-10-20T04:39:35.558Z,99.99
2022-10-20T04:40:35.488Z,99.99
2022-10-20T04:41:35.414Z,99.99
2022-10-20T04:42:35.349Z,99.99
2022-10-20T04:43:35.280Z,99.99
2022-10-20T04:44:35.213Z,99.99
2022-10-20T04:45:35.139Z,99.99
2022-10-20T04:46:35.093Z,99.99
2022-10-20T04:47:35.449Z,99.99
2022-10-20T04:48:34.942Z,99.99
2022-10-20T04:49:34.870Z,99.99
2022-10-20T04:50:34.803Z,99.99
2022-10-20T04:51:34.735Z,99.99
2022-10-20T04:52:34.665Z,99.99
2022-10-20T04:53:34.599Z,99.99
2022-10-20T04:54:34.529Z,99.99
2022-10-20T04:55:34.461Z,99.99
2022-10-20T04:56:34.402Z,99.99
2022-10-20T04:57:34.667Z,99.99
2022-10-20T04:58:34.255Z,99.99
2022-10-20T04:59:34.187Z,99.99
2022-10-20T05:00:34.135Z,99.99
2022-10-20T05:01:34.129Z,99.99
2022-10-20T05:02:33.990Z,99.99
2022-10-20T05:03:33.913Z,99.99
2022-10-20T05:04:33.852Z,99.99
2022-10-20T05:05:33.783Z,99.99
2022-10-20T05:06:33.710Z,99.99
2022-10-20T05:07:33.864Z,99.99
2022-10-20T05:08:33.600Z,99.99
2022-10-20T05:09:33.506Z,99.99
2022-10-20T05:10:36.593Z,99.99
2022-10-20T05:11:33.367Z,99.99
2022-10-20T05:12:33.716Z,99.99
2022-10-20T05:13:33.236Z,99.99
2022-10-20T05:14:33.165Z,99.99
2022-10-20T05:15:33.137Z,99.99
2022-10-20T05:16:33.039Z,99.99
2022-10-20T05:17:32.980Z,99.99
2022-10-20T05:18:32.898Z,99.99
2022-10-20T05:19:32.840Z,99.99
2022-10-20T05:20:40.974Z,99.99
2022-10-20T05:21:32.766Z,99.99
2022-10-20T05:22:32.709Z,99.99
2022-10-20T05:23:32.615Z,99.99
2022-10-20T05:24:32.497Z,99.99
2022-10-20T05:25:36.525Z,99.99
2022-10-20T05:26:32.355Z,99.99
2022-10-20T05:27:32.325Z,99.99
2022-10-20T05:28:32.272Z,99.99
2022-10-20T05:29:32.260Z,99.99
2022-10-20T05:30:32.194Z,99.99
2022-10-20T05:31:32.036Z,99.99
2022-10-20T05:32:31.934Z,99.99
2022-10-20T05:33:31.938Z,99.99
2022-10-20T05:34:31.797Z,99.99
2022-10-20T05:35:31.733Z,99.99
2022-10-20T05:36:31.692Z,99.99
2022-10-20T05:37:31.721Z,99.99
2022-10-20T05:38:31.538Z,99.99
2022-10-20T05:39:31.482Z,99.99
2022-10-20T05:40:31.395Z,99.99
2022-10-20T05:41:33.531Z,99.99
2022-10-20T05:42:31.252Z,99.99
2022-10-20T05:43:31.183Z,99.99
2022-10-20T05:44:31.294Z,99.99
2022-10-20T05:45:31.088Z,99.99
2022-10-20T05:46:31.055Z,99.99
2022-10-20T05:47:30.928Z,99.99
2022-10-20T05:48:30.903Z,99.99
2022-10-20T05:49:30.773Z,99.99
2022-10-20T05:50:30.707Z,99.99
2022-10-20T05:51:30.724Z,99.99
2022-10-20T05:52:30.635Z,99.99
2022-10-20T05:53:30.515Z,99.99
2022-10-20T05:54:30.527Z,99.99
2022-10-20T05:55:30.466Z,99.99
2022-10-20T05:56:30.325Z,99.99
2022-10-20T05:57:30.241Z,99.99
2022-10-20T05:58:30.165Z,99.99
2022-10-20T05:59:30.162Z,99.99
2022-10-20T06:00:30.182Z,99.99
2022-10-20T06:01:30.074Z,99.99
2022-10-20T06:02:29.889Z,99.99
2022-10-20T06:03:29.821Z,99.99
2022-10-20T06:04:29.758Z,99.99
2022-10-20T06:05:29.688Z,99.99
2022-10-20T06:06:29.625Z,99.99
2022-10-20T06:07:29.566Z,99.99
2022-10-20T06:08:29.529Z,99.99
2022-10-20T06:09:29.412Z,99.99
2022-10-20T06:10:29.456Z,99.99
2022-10-20T06:11:29.286Z,99.99
2022-10-20T06:12:29.268Z,99.99
2022-10-20T06:13:29.178Z,99.99
2022-10-20T06:14:29.071Z,99.99
2022-10-20T06:15:28.996Z,99.99
2022-10-20T06:16:28.934Z,99.99
2022-10-20T06:17:28.916Z,99.99
2022-10-20T06:18:29.086Z,99.99
2022-10-20T06:19:28.794Z,99.99
2022-10-20T06:20:28.665Z,99.99
2022-10-20T06:21:28.723Z,99.99
2022-10-20T06:22:28.541Z,99.99
2022-10-20T06:23:28.524Z,99.99
2022-10-20T06:24:28.523Z,99.99
2022-10-20T06:25:28.413Z,99.99
2022-10-20T06:26:28.305Z,99.99
2022-10-20T06:27:28.184Z,99.99
2022-10-20T06:28:28.134Z,99.99
2022-10-20T06:29:28.172Z,99.99
2022-10-20T06:30:27.974Z,99.99
2022-10-20T06:31:27.907Z,99.99
2022-10-20T06:32:27.882Z,99.99
2022-10-20T06:33:27.787Z,99.99
2022-10-20T06:34:27.779Z,99.99
2022-10-20T06:35:27.677Z,99.99
2022-10-20T06:36:27.679Z,99.99
2022-10-20T06:37:27.549Z,99.99
2022-10-20T06:38:27.490Z,99.99
2022-10-20T06:39:27.452Z,99.99
2022-10-20T06:40:27.398Z,99.99
2022-10-20T06:41:27.358Z,99.99
2022-10-20T06:42:27.173Z,99.99
2022-10-20T06:43:27.105Z,99.99
2022-10-20T06:44:27.033Z,99.99
2022-10-20T06:45:27.093Z,99.99
2022-10-20T06:46:26.901Z,99.99
2022-10-20T06:47:26.819Z,99.99
2022-10-20T06:48:26.774Z,99.99
2022-10-20T06:49:26.682Z,99.99
2022-10-20T06:50:26.655Z,99.99
2022-10-20T06:51:26.559Z,99.99
2022-10-20T06:52:26.478Z,99.99
2022-10-20T06:53:26.412Z,99.99
2022-10-20T06:54:26.338Z,99.99
2022-10-20T06:55:26.273Z,99.99
2022-10-20T06:56:26.207Z,99.99
2022-10-20T06:57:26.142Z,99.99
2022-10-20T06:58:26.070Z,99.99
2022-10-20T06:59:26.004Z,99.99
2022-10-20T07:00:26.065Z,99.99
2022-10-20T07:01:25.892Z,99.99
2022-10-20T07:02:25.825Z,99.99
2022-10-20T07:03:25.760Z,99.99
2022-10-20T07:04:25.684Z,99.99
2022-10-20T07:05:25.596Z,99.99
2022-10-20T07:06:25.528Z,99.99
2022-10-20T07:07:25.476Z,99.99
2022-10-20T07:08:25.542Z,99.99
2022-10-20T07:09:25.324Z,99.99
2022-10-20T07:10:25.273Z,99.99
2022-10-20T07:11:25.318Z,99.99
2022-10-20T07:12:25.134Z,99.99
2022-10-20T07:13:25.058Z,99.99
2022-10-20T07:14:25.080Z,99.99
2022-10-20T07:15:24.949Z,99.99
2022-10-20T07:16:24.890Z,99.99
2022-10-20T07:17:24.913Z,99.99
2022-10-20T07:18:24.820Z,99.99
2022-10-20T07:19:24.665Z,99.99
2022-10-20T07:20:24.722Z,99.99
2022-10-20T07:21:24.536Z,99.99
2022-10-20T07:22:24.601Z,99.99
2022-10-20T07:23:24.450Z,99.99
2022-10-20T07:24:24.377Z,99.99
2022-10-20T07:25:24.273Z,99.99
2022-10-20T07:26:24.271Z,99.99
2022-10-20T07:27:24.131Z,99.99
2022-10-20T07:28:24.065Z,99.99
2022-10-20T07:29:24.066Z,99.99
2022-10-20T07:30:23.989Z,99.99
2022-10-20T07:31:23.925Z,99.99
2022-10-20T07:32:23.892Z,99.99
2022-10-20T07:33:23.731Z,99.99
2022-10-20T07:34:26.774Z,99.99
2022-10-20T07:35:23.619Z,99.99
2022-10-20T07:36:23.582Z,99.99
2022-10-20T07:37:23.467Z,99.99
2022-10-20T07:38:23.399Z,99.99
2022-10-20T07:39:23.339Z,99.99
2022-10-20T07:41:23.203Z,99.99
2022-10-20T07:42:23.134Z,99.99
2022-10-20T07:43:23.087Z,99.99
2022-10-20T07:44:23.006Z,99.99
2022-10-20T07:45:22.937Z,99.99
2022-10-20T07:46:22.871Z,99.99
2022-10-20T07:47:22.806Z,99.99
2022-10-20T07:48:22.742Z,99.99
2022-10-20T07:49:43.556Z,99.99
2022-10-20T07:50:22.684Z,99.99
2022-10-20T07:51:22.545Z,99.99
2022-10-20T07:52:22.475Z,99.99
2022-10-20T07:53:22.413Z,99.99
2022-10-20T07:54:22.350Z,99.99
2022-10-20T07:55:38.234Z,99.99
2022-10-20T07:56:22.220Z,99.99
2022-10-20T07:57:22.151Z,99.99
2022-10-20T07:58:22.084Z,99.99
2022-10-20T07:59:22.024Z,99.99
2022-10-20T08:00:21.958Z,99.99
2022-10-20T08:01:21.931Z,99.99
2022-10-20T08:02:21.901Z,99.99
2022-10-20T08:03:21.767Z,99.99
2022-10-20T08:04:21.705Z,99.99
2022-10-20T08:05:21.641Z,99.99
2022-10-20T08:06:21.575Z,99.99
2022-10-20T08:07:21.515Z,99.99
2022-10-20T08:08:21.449Z,99.99
2022-10-20T08:09:21.387Z,99.99
2022-10-20T08:10:21.326Z,99.99
2022-10-20T08:11:21.265Z,99.99
2022-10-20T08:12:21.203Z,99.99
2022-10-20T08:13:21.140Z,99.99
2022-10-20T08:14:21.076Z,99.99
2022-10-20T08:15:21.016Z,99.99
2022-10-20T08:16:22.643Z,99.99
2022-10-20T08:17:20.896Z,99.99
2022-10-20T08:18:22.149Z,99.99
2022-10-20T08:19:23.654Z,99.99
2022-10-20T08:20:23.604Z,99.99
2022-10-20T08:21:20.643Z,99.99
2022-10-20T08:22:20.606Z,99.99
2022-10-20T08:23:20.537Z,99.99
2022-10-20T08:24:20.475Z,99.99
2022-10-20T08:25:20.396Z,99.99
2022-10-20T08:26:20.333Z,99.99
2022-10-20T08:27:20.408Z,99.99
2022-10-20T08:28:22.248Z,99.99
2022-10-20T08:29:20.161Z,99.99
2022-10-20T08:30:23.749Z,99.99
2022-10-20T08:31:20.042Z,99.99
2022-10-20T08:32:20.017Z,99.99
2022-10-20T08:33:19.908Z,99.99
2022-10-20T08:34:19.872Z,99.99
2022-10-20T08:35:19.787Z,99.99
2022-10-20T08:36:19.734Z,99.99
2022-10-20T08:37:19.765Z,99.99
2022-10-20T08:38:19.610Z,99.99
2022-10-20T08:39:19.549Z,99.99
2022-10-20T08:40:19.505Z,99.99
2022-10-20T08:41:19.458Z,99.99
2022-10-20T08:42:19.541Z,99.99
2022-10-20T08:43:19.300Z,99.99
2022-10-20T08:44:19.296Z,99.99
2022-10-20T08:45:19.198Z,99.99
2022-10-20T08:47:19.104Z,99.99
2022-10-20T08:48:19.153Z,99.99
2022-10-20T08:49:18.937Z,99.99
2022-10-20T08:50:18.875Z,99.99
2022-10-20T08:51:18.816Z,99.99
2022-10-20T08:52:18.754Z,99.99
2022-10-20T08:53:18.695Z,99.99
2022-10-20T08:54:18.630Z,99.99
2022-10-20T08:55:18.604Z,99.99
2022-10-20T08:56:18.510Z,99.99
2022-10-20T08:57:18.448Z,99.99
2022-10-20T08:58:18.390Z,99.99
2022-10-20T08:59:18.330Z,99.99
2022-10-20T09:00:18.282Z,99.99
2022-10-20T09:01:18.246Z,99.99
2022-10-20T09:02:18.198Z,99.99
2022-10-20T09:03:18.176Z,99.99
2022-10-20T09:04:18.148Z,99.99
2022-10-20T09:05:19.205Z,99.99
2022-10-20T09:06:17.960Z,99.99
2022-10-20T09:07:17.853Z,99.99
2022-10-20T09:08:17.799Z,99.99
2022-10-20T09:09:17.810Z,99.99
2022-10-20T09:10:17.680Z,99.99
2022-10-20T09:11:17.615Z,99.99
2022-10-20T09:12:17.545Z,99.99
2022-10-20T09:13:17.485Z,99.99
2022-10-20T09:14:17.473Z,99.99
2022-10-20T09:15:17.367Z,99.99
2022-10-20T09:16:27.248Z,99.99
2022-10-20T09:17:17.248Z,99.99
2022-10-20T09:18:17.186Z,99.99
2022-10-20T09:19:17.131Z,99.99
2022-10-20T09:20:17.082Z,99.99
2022-10-20T09:21:17.005Z,99.99
2022-10-20T09:22:16.946Z,99.99
2022-10-20T09:23:39.455Z,99.99
2022-10-20T09:24:16.826Z,99.99
2022-10-20T09:25:16.770Z,99.99
2022-10-20T09:26:30.396Z,99.99
2022-10-20T09:27:16.648Z,99.99
2022-10-20T09:28:16.588Z,99.99
2022-10-20T09:29:16.558Z,99.99
2022-10-20T09:30:16.477Z,99.99
2022-10-20T09:31:16.432Z,99.99
2022-10-20T09:32:41.279Z,99.99
2022-10-20T09:33:16.287Z,99.99
2022-10-20T09:34:16.226Z,99.99
2022-10-20T09:35:16.177Z,99.99
2022-10-20T09:36:16.112Z,99.99
2022-10-20T09:37:16.049Z,99.99
2022-10-20T09:38:15.987Z,99.99
2022-10-20T09:39:15.928Z,99.99
2022-10-20T09:40:15.866Z,99.99
2022-10-20T09:41:15.808Z,99.99
2022-10-20T09:42:15.748Z,99.99
2022-10-20T09:43:15.688Z,99.99
2022-10-20T09:44:15.654Z,99.99
2022-10-20T09:45:15.570Z,99.99
2022-10-20T09:46:15.517Z,99.99
2022-10-20T09:47:15.518Z,99.99
2022-10-20T09:48:15.389Z,99.99
2022-10-20T09:49:15.332Z,99.99
2022-10-20T09:50:15.280Z,99.99
2022-10-20T09:51:15.264Z,99.99
2022-10-20T09:52:15.218Z,99.99
2022-10-20T09:53:15.110Z,99.99
2022-10-20T09:54:15.046Z,99.99
2022-10-20T09:55:15.079Z,99.99
2022-10-20T09:56:14.911Z,99.99
2022-10-20T09:57:14.855Z,99.99
2022-10-20T09:58:17.121Z,99.99
2022-10-20T09:59:14.731Z,99.99
2022-10-20T10:00:35.778Z,99.99
2022-10-20T10:01:14.647Z,99.99
2022-10-20T10:02:14.559Z,99.99
2022-10-20T10:03:14.642Z,99.99
2022-10-20T10:04:14.450Z,99.99
2022-10-20T10:05:14.375Z,99.99
2022-10-20T10:06:14.311Z,99.99
2022-10-20T10:07:14.253Z,99.99
2022-10-20T10:08:14.196Z,99.99
2022-10-20T10:09:14.268Z,99.99
2022-10-20T10:10:14.071Z,99.99
2022-10-20T10:11:14.035Z,99.99
2022-10-20T10:12:13.957Z,99.99
2022-10-20T10:13:13.892Z,99.99
2022-10-20T10:14:13.868Z,99.99
2022-10-20T10:15:13.798Z,99.99
2022-10-20T10:16:13.718Z,99.99
2022-10-20T10:17:13.655Z,99.99
2022-10-20T10:18:13.610Z,99.99
2022-10-20T10:20:13.518Z,99.99
2022-10-20T10:21:13.421Z,99.99
2022-10-20T10:22:13.372Z,99.99
2022-10-20T10:23:13.327Z,99.99
2022-10-20T10:24:13.245Z,99.99
2022-10-20T10:25:13.179Z,99.99
2022-10-20T10:26:13.163Z,99.99
2022-10-20T10:27:13.057Z,99.99
2022-10-20T10:28:13.003Z,99.99
2022-10-20T10:29:12.944Z,99.99
2022-10-20T10:30:12.881Z,99.99
2022-10-20T10:31:12.819Z,99.99
2022-10-20T10:32:12.769Z,99.99
2022-10-20T10:33:12.706Z,99.99
2022-10-20T10:34:12.637Z,99.99
2022-10-20T10:35:12.592Z,99.99
2022-10-20T10:36:12.538Z,99.99
2022-10-20T10:37:12.463Z,99.99
2022-10-20T10:38:12.401Z,99.99
2022-10-20T10:39:12.342Z,99.99
2022-10-20T10:40:12.302Z,99.99
2022-10-20T10:41:12.228Z,99.99
2022-10-20T10:42:12.152Z,99.99
2022-10-20T10:43:12.092Z,99.99
2022-10-20T10:44:12.069Z,99.99
2022-10-20T10:45:12.020Z,99.99
2022-10-20T10:46:11.985Z,99.99
2022-10-20T10:47:11.867Z,99.99
2022-10-20T10:48:11.798Z,99.99
2022-10-20T10:49:11.789Z,99.99
2022-10-20T10:50:11.691Z,99.99
2022-10-20T10:51:11.639Z,99.99
2022-10-20T10:52:11.635Z,99.99
2022-10-20T10:53:11.496Z,99.99
2022-10-20T10:54:12.011Z,99.99
2022-10-20T10:55:14.292Z,99.99
2022-10-20T10:56:11.427Z,99.99
2022-10-20T10:57:12.603Z,99.99
2022-10-20T10:58:11.295Z,99.99
2022-10-20T10:59:11.161Z,99.99
2022-10-20T11:00:11.135Z,99.99
2022-10-20T11:01:11.137Z,99.99
2022-10-20T11:02:10.970Z,99.99
2022-10-20T11:03:10.891Z,99.99
2022-10-20T11:04:10.831Z,99.99
2022-10-20T11:05:10.812Z,99.77
2022-10-20T11:06:10.740Z,98.81
2022-10-20T11:07:10.652Z,99.99
2022-10-20T11:08:10.613Z,99.87
2022-10-20T11:09:10.741Z,99.72
2022-10-20T11:10:10.484Z,99.99
2022-10-20T11:11:10.489Z,99.99
2022-10-20T11:12:10.381Z,99.99
2022-10-20T11:13:10.330Z,99.99
2022-10-20T11:14:10.528Z,99.99
2022-10-20T11:15:10.170Z,99.99
2022-10-20T11:16:10.103Z,99.99
2022-10-20T11:17:10.041Z,99.99
2022-10-20T11:18:10.054Z,99.99
2022-10-20T11:19:09.948Z,99.99
2022-10-20T11:20:09.944Z,99.99
2022-10-20T11:21:09.791Z,99.99
2022-10-20T11:22:11.872Z,99.99
2022-10-20T11:23:09.668Z,99.99
2022-10-20T11:24:09.605Z,99.99
2022-10-20T11:25:09.545Z,99.99
2022-10-20T11:26:09.480Z,99.99
2022-10-20T11:27:09.423Z,99.99
2022-10-20T11:28:09.361Z,99.99
2022-10-20T11:29:09.294Z,99.99
2022-10-20T11:30:09.230Z,99.99
2022-10-20T11:31:09.171Z,99.99
2022-10-20T11:32:09.107Z,99.99
2022-10-20T11:33:09.048Z,99.99
2022-10-20T11:34:08.979Z,99.99
2022-10-20T11:35:08.920Z,99.99
2022-10-20T11:36:08.854Z,99.99
2022-10-20T11:37:08.793Z,99.99
2022-10-20T11:38:08.754Z,99.99
2022-10-20T11:39:08.677Z,99.99
2022-10-20T11:40:08.812Z,99.99
2022-10-20T11:41:08.540Z,99.99
2022-10-20T11:42:08.481Z,99.99
2022-10-20T11:43:10.928Z,99.99
2022-10-20T11:44:08.355Z,99.99
2022-10-20T11:45:08.291Z,99.99
2022-10-20T11:46:08.232Z,99.99
2022-10-20T11:47:08.166Z,99.99
2022-10-20T11:48:08.104Z,99.99
2022-10-20T11:49:08.045Z,99.99
2022-10-20T11:50:07.977Z,99.99
2022-10-20T11:51:07.913Z,99.99
2022-10-20T11:52:07.853Z,99.99
2022-10-20T11:53:07.788Z,99.99
2022-10-20T11:54:07.725Z,99.99
2022-10-20T11:55:07.662Z,99.99
2022-10-20T11:56:07.603Z,99.99
2022-10-20T11:57:07.536Z,99.99
2022-10-20T11:58:07.472Z,99.99
2022-10-20T11:59:07.410Z,99.99
2022-10-20T12:00:07.431Z,99.99
2022-10-20T12:01:07.285Z,99.99
2022-10-20T12:02:07.245Z,99.99
2022-10-20T12:03:07.160Z,99.99
2022-10-20T12:04:07.096Z,99.99
2022-10-20T12:05:07.033Z,99.96
2022-10-20T12:06:09.272Z,99.48
2022-10-20T12:07:06.911Z,99.38
2022-10-20T12:08:28.409Z,99.86
2022-10-20T12:09:06.804Z,98.90
2022-10-20T12:10:06.717Z,98.90
2022-10-20T12:11:06.653Z,99.48
2022-10-20T12:12:06.598Z,98.81
2022-10-20T12:13:06.527Z,98.52
2022-10-20T12:14:06.466Z,98.95
2022-10-20T12:15:06.400Z,99.52
2022-10-20T12:16:06.346Z,99.52
2022-10-20T12:17:06.275Z,99.99
2022-10-20T12:18:06.214Z,98.95
2022-10-20T12:19:06.180Z,99.43
2022-10-20T12:20:06.095Z,98.86
2022-10-20T12:21:06.027Z,98.95
2022-10-20T12:22:05.974Z,99.99
2022-10-20T12:23:05.896Z,99.99
2022-10-20T12:24:05.876Z,99.52
2022-10-20T12:25:05.772Z,99.24
2022-10-20T12:26:05.711Z,98.95
2022-10-20T12:27:05.645Z,98.95
2022-10-20T12:28:05.587Z,99.33
2022-10-20T12:29:05.528Z,98.76
2022-10-20T12:30:05.457Z,99.72
2022-10-20T12:31:05.395Z,99.33
2022-10-20T12:32:05.339Z,99.15
2022-10-20T12:33:05.276Z,99.33
2022-10-20T12:34:05.210Z,99.62
2022-10-20T12:35:05.156Z,98.66
2022-10-20T12:36:05.080Z,98.66
2022-10-20T12:37:05.020Z,98.95
2022-10-20T12:38:04.957Z,99.33
2022-10-20T12:39:04.891Z,99.43
2022-10-20T12:40:04.884Z,98.66
2022-10-20T12:41:04.772Z,99.05
2022-10-20T12:42:04.704Z,98.76
2022-10-20T12:43:04.640Z,99.43
2022-10-20T12:44:04.618Z,98.19
2022-10-20T12:45:04.512Z,98.38
2022-10-20T12:46:04.455Z,98.33
2022-10-20T12:47:04.392Z,98.00
2022-10-20T12:48:04.329Z,98.43
2022-10-20T12:49:06.673Z,97.95
2022-10-20T12:50:04.202Z,97.66
2022-10-20T12:51:04.139Z,96.80
2022-10-20T12:52:04.077Z,97.56
2022-10-20T12:53:04.041Z,97.95
2022-10-20T12:54:03.977Z,97.28
2022-10-20T12:55:03.889Z,96.99
2022-10-20T12:56:03.831Z,96.99