createdAt,value
2018-09-01T00:00:23.381Z,5.40
2018-09-01T00:01:23.370Z,5.60
2018-09-01T00:02:23.358Z,5.50
2018-09-01T00:03:23.347Z,5.20
2018-09-01T00:04:23.336Z,5.60
2018-09-01T00:05:23.391Z,5.70
2018-09-01T00:06:23.317Z,5.30
2018-09-01T00:07:23.344Z,5.50
2018-09-01T00:08:23.292Z,5.20
2018-09-01T00:09:23.286Z,5.30
2018-09-01T00:10:23.340Z,4.80
2018-09-01T00:11:23.320Z,5.10
2018-09-01T00:12:23.248Z,5.10
2018-09-01T00:13:23.238Z,5.10
2018-09-01T00:14:23.228Z,5.00
2018-09-01T00:15:23.286Z,4.70
2018-09-01T00:16:23.211Z,4.70
2018-09-01T00:17:23.198Z,5.00
2018-09-01T00:18:23.198Z,5.00
2018-09-01T00:19:23.178Z,4.80
2018-09-01T00:20:23.716Z,5.00
2018-09-01T00:21:23.157Z,5.00
2018-09-01T00:22:31.271Z,4.60
2018-09-01T00:23:31.280Z,4.50
2018-09-01T00:24:31.295Z,4.60
2018-09-01T00:25:31.370Z,4.30
2018-09-01T00:26:31.240Z,4.90
2018-09-01T00:27:23.121Z,4.40
2018-09-01T00:28:23.086Z,4.20
2018-09-01T00:29:23.071Z,4.40
2018-09-01T00:30:31.361Z,4.50
2018-09-01T00:31:31.635Z,4.30
2018-09-01T00:32:31.137Z,4.40
2018-09-01T00:33:31.141Z,4.20
2018-09-01T00:34:31.652Z,4.30
2018-09-01T00:35:30.596Z,4.00
2018-09-01T00:36:22.997Z,4.60
2018-09-01T00:37:23.009Z,4.10
2018-09-01T00:38:22.981Z,4.40
2018-09-01T00:39:22.963Z,4.90
2018-09-01T00:40:23.019Z,4.20
2018-09-01T00:41:22.941Z,4.50
2018-09-01T00:42:22.933Z,4.20
2018-09-01T00:43:22.924Z,3.90
2018-09-01T00:44:22.910Z,4.10
2018-09-01T00:45:22.969Z,4.00
2018-09-01T00:46:23.565Z,3.60
2018-09-01T00:47:22.880Z,4.30
2018-09-01T00:48:22.869Z,4.10
2018-09-01T00:49:22.858Z,4.00
2018-09-01T00:50:23.565Z,4.30
2018-09-01T00:51:22.838Z,4.30
2018-09-01T00:52:22.827Z,4.20
2018-09-01T00:53:22.817Z,4.00
2018-09-01T00:54:22.808Z,4.20
2018-09-01T00:55:22.857Z,4.20
2018-09-01T00:56:23.570Z,4.50
2018-09-01T00:57:22.769Z,4.20
2018-09-01T00:58:22.761Z,4.50
2018-09-01T00:59:22.753Z,4.00
2018-09-01T01:00:22.812Z,4.00
2018-09-01T01:01:22.730Z,4.60
2018-09-01T01:02:22.719Z,4.90
2018-09-01T01:03:22.708Z,5.30
2018-09-01T01:04:22.703Z,5.00
2018-09-01T01:05:22.753Z,5.60
2018-09-01T01:06:22.681Z,4.50
2018-09-01T01:07:22.668Z,4.30
2018-09-01T01:08:22.653Z,4.70
2018-09-01T01:09:22.645Z,5.00
2018-09-01T01:10:22.704Z,4.80
2018-09-01T01:11:22.623Z,4.70
2018-09-01T01:12:22.614Z,4.70
2018-09-01T01:13:22.605Z,4.70
2018-09-01T01:14:22.592Z,4.30
2018-09-01T01:15:22.648Z,4.60
2018-09-01T01:16:22.572Z,4.90
2018-09-01T01:17:23.063Z,4.40
2018-09-01T01:18:22.551Z,4.50
2018-09-01T01:19:22.542Z,5.10
2018-09-01T01:20:22.592Z,4.70
2018-09-01T01:21:22.518Z,4.60
2018-09-01T01:22:22.507Z,4.50
2018-09-01T01:23:22.495Z,4.60
2018-09-01T01:24:22.484Z,4.50
2018-09-01T01:25:22.535Z,4.60
2018-09-01T01:26:22.462Z,4.40
2018-09-01T01:27:22.454Z,4.20
2018-09-01T01:28:22.448Z,4.20
2018-09-01T01:29:22.432Z,4.30
2018-09-01T01:30:22.485Z,4.20
2018-09-01T01:31:22.410Z,4.50
2018-09-01T01:32:22.399Z,4.10
2018-09-01T01:33:22.387Z,4.30
2018-09-01T01:34:22.377Z,4.60
2018-09-01T01:35:22.432Z,4.40
2018-09-01T01:36:22.358Z,4.20
2018-09-01T01:37:22.347Z,4.30
2018-09-01T01:38:23.062Z,4.30
2018-09-01T01:39:22.332Z,4.40
2018-09-01T01:40:22.379Z,4.70
2018-09-01T01:41:22.318Z,4.40
2018-09-01T01:42:22.294Z,4.40
2018-09-01T01:43:22.283Z,4.60
2018-09-01T01:44:22.274Z,4.50
2018-09-01T01:45:22.338Z,4.30
2018-09-01T01:46:22.250Z,4.40
2018-09-01T01:47:22.244Z,4.40
2018-09-01T01:48:22.234Z,4.70
2018-09-01T01:49:22.222Z,4.40
2018-09-01T01:50:22.206Z,4.30
2018-09-01T01:51:22.266Z,4.40
2018-09-01T01:52:22.187Z,4.00
2018-09-01T01:53:22.180Z,4.40
2018-09-01T01:54:22.167Z,4.80
2018-09-01T01:55:22.159Z,4.30
2018-09-01T01:56:22.212Z,4.30
2018-09-01T01:57:22.133Z,4.30
2018-09-01T01:58:22.123Z,4.40
2018-09-01T01:59:23.056Z,4.60
2018-09-01T02:00:22.098Z,4.30
2018-09-01T02:01:22.157Z,4.30
2018-09-01T02:02:22.081Z,4.50
2018-09-01T02:03:22.068Z,4.90
2018-09-01T02:04:22.059Z,4.30
2018-09-01T02:05:22.048Z,5.10
2018-09-01T02:06:22.104Z,4.80
2018-09-01T02:07:22.029Z,4.40
2018-09-01T02:08:22.015Z,4.20
2018-09-01T02:09:22.007Z,4.70
2018-09-01T02:10:21.998Z,4.40
2018-09-01T02:11:22.050Z,4.10
2018-09-01T02:12:21.973Z,4.20
2018-09-01T02:13:21.962Z,4.40
2018-09-01T02:14:21.954Z,4.60
2018-09-01T02:15:21.943Z,4.40
2018-09-01T02:16:21.995Z,4.40
2018-09-01T02:17:21.924Z,4.40
2018-09-01T02:18:21.912Z,4.80
2018-09-01T02:19:21.899Z,4.60
2018-09-01T02:20:22.553Z,4.50
2018-09-01T02:21:21.946Z,4.40
2018-09-01T02:22:21.866Z,4.30
2018-09-01T02:23:21.858Z,4.40
2018-09-01T02:24:21.846Z,4.40
2018-09-01T02:25:21.836Z,4.70
2018-09-01T02:26:21.890Z,4.60
2018-09-01T02:27:21.813Z,4.20
2018-09-01T02:28:21.808Z,4.40
2018-09-01T02:29:21.796Z,5.00
2018-09-01T02:30:21.786Z,4.60
2018-09-01T02:31:21.840Z,4.40
2018-09-01T02:32:21.764Z,4.70
2018-09-01T02:33:21.751Z,4.30
2018-09-01T02:34:21.746Z,4.60
2018-09-01T02:35:21.733Z,4.80
2018-09-01T02:36:21.787Z,4.40
2018-09-01T02:37:21.707Z,4.60
2018-09-01T02:38:21.697Z,4.90
2018-09-01T02:39:21.689Z,4.80
2018-09-01T02:40:21.677Z,4.70
2018-09-01T02:41:22.125Z,4.90
2018-09-01T02:42:21.660Z,4.70
2018-09-01T02:43:21.648Z,4.70
2018-09-01T02:44:21.633Z,4.70
2018-09-01T02:45:21.622Z,4.70
2018-09-01T02:46:21.680Z,4.70
2018-09-01T02:47:21.603Z,5.00
2018-09-01T02:48:21.601Z,5.00
2018-09-01T02:49:21.586Z,4.80
2018-09-01T02:50:21.575Z,4.30
2018-09-01T02:51:21.625Z,4.80
2018-09-01T02:52:21.553Z,4.60
2018-09-01T02:53:21.545Z,5.20
2018-09-01T02:54:21.533Z,5.00
2018-09-01T02:55:21.526Z,4.50
2018-09-01T02:56:21.578Z,4.60
2018-09-01T02:57:21.503Z,4.70
2018-09-01T02:58:21.489Z,5.00
2018-09-01T02:59:21.477Z,4.90
2018-09-01T03:00:21.464Z,5.20
2018-09-01T03:01:21.525Z,4.60
2018-09-01T03:02:22.047Z,5.00
2018-09-01T03:03:21.436Z,5.10
2018-09-01T03:04:21.426Z,5.20
2018-09-01T03:05:21.415Z,5.10
2018-09-01T03:06:21.475Z,5.00
2018-09-01T03:07:21.393Z,5.20
2018-09-01T03:08:21.381Z,5.40
2018-09-01T03:09:21.378Z,4.70
2018-09-01T03:10:21.364Z,5.20
2018-09-01T03:11:21.420Z,5.10
2018-09-01T03:12:21.340Z,5.10
2018-09-01T03:13:21.331Z,5.20
2018-09-01T03:14:21.318Z,5.30
2018-09-01T03:15:21.306Z,5.20
2018-09-01T03:16:21.365Z,4.70
2018-09-01T03:17:21.287Z,4.90
2018-09-01T03:18:21.281Z,4.90
2018-09-01T03:19:21.265Z,5.70
2018-09-01T03:20:21.257Z,5.20
2018-09-01T03:21:21.310Z,5.50
2018-09-01T03:22:21.235Z,5.60
2018-09-01T03:23:22.045Z,5.00
2018-09-01T03:24:21.215Z,5.50
2018-09-01T03:25:21.207Z,5.30
2018-09-01T03:26:21.268Z,5.60
2018-09-01T03:27:22.048Z,5.70
2018-09-01T03:28:21.173Z,5.00
2018-09-01T03:29:21.160Z,5.50
2018-09-01T03:30:21.156Z,5.60
2018-09-01T03:31:21.143Z,5.60
2018-09-01T03:32:21.620Z,5.20
2018-09-01T03:33:21.119Z,5.40
2018-09-01T03:34:21.109Z,5.50
2018-09-01T03:35:21.096Z,5.10
2018-09-01T03:36:21.088Z,5.50
2018-09-01T03:37:21.147Z,5.50
2018-09-01T03:38:21.063Z,5.50
2018-09-01T03:39:21.058Z,5.60
2018-09-01T03:40:21.050Z,5.30
2018-09-01T03:41:21.033Z,5.40
2018-09-01T03:42:21.091Z,5.20
2018-09-01T03:43:21.010Z,5.60
2018-09-01T03:44:21.540Z,4.90
2018-09-01T03:45:20.991Z,5.60
2018-09-01T03:46:20.986Z,5.20
2018-09-01T03:47:21.046Z,5.30
2018-09-01T03:48:20.962Z,5.20
2018-09-01T03:49:20.955Z,5.50
2018-09-01T03:50:20.941Z,5.70
2018-09-01T03:51:20.930Z,5.60
2018-09-01T03:52:20.983Z,5.60
2018-09-01T03:53:20.908Z,5.60
2018-09-01T03:54:20.958Z,5.90
2018-09-01T03:55:20.889Z,5.90
2018-09-01T03:56:20.875Z,5.30
2018-09-01T03:57:20.943Z,5.30
2018-09-01T03:58:20.854Z,5.60
2018-09-01T03:59:20.843Z,5.70
2018-09-01T04:00:20.834Z,5.80
2018-09-01T04:01:20.822Z,4.80
2018-09-01T04:02:20.883Z,5.80
2018-09-01T04:03:20.801Z,5.80
2018-09-01T04:04:20.792Z,5.90
2018-09-01T04:05:21.545Z,5.80
2018-09-01T04:06:20.776Z,5.90
2018-09-01T04:07:29.160Z,5.10
2018-09-01T04:08:28.945Z,5.70
2018-09-01T04:09:28.846Z,5.20
2018-09-01T04:10:20.728Z,5.20
2018-09-01T04:11:20.718Z,5.90
2018-09-01T04:12:20.772Z,6.00
2018-09-01T04:13:20.701Z,5.80
2018-09-01T04:14:20.687Z,5.90
2018-09-01T04:15:20.674Z,5.90
2018-09-01T04:16:20.662Z,5.30
2018-09-01T04:17:28.869Z,5.80
2018-09-01T04:18:29.206Z,5.80
2018-09-01T04:19:20.635Z,5.10
2018-09-01T04:20:20.631Z,5.20
2018-09-01T04:21:20.613Z,5.20
2018-09-01T04:22:20.665Z,5.60
2018-09-01T04:23:20.590Z,5.20
2018-09-01T04:24:20.577Z,5.70
2018-09-01T04:25:20.566Z,5.40
2018-09-01T04:26:20.558Z,5.10
2018-09-01T04:27:20.617Z,4.90
2018-09-01T04:28:21.214Z,4.90
2018-09-01T04:29:21.216Z,5.40
2018-09-01T04:30:20.519Z,5.80
2018-09-01T04:31:20.505Z,5.20
2018-09-01T04:32:20.568Z,5.60
2018-09-01T04:33:20.484Z,5.60
2018-09-01T04:34:20.499Z,5.00
2018-09-01T04:35:20.468Z,5.20
2018-09-01T04:36:20.450Z,5.40
2018-09-01T04:37:20.506Z,5.80
2018-09-01T04:38:20.436Z,5.70
2018-09-01T04:39:20.425Z,5.40
2018-09-01T04:40:20.414Z,5.50
2018-09-01T04:41:20.398Z,5.60
2018-09-01T04:42:20.471Z,5.00
2018-09-01T04:43:20.378Z,5.50
2018-09-01T04:44:20.381Z,5.90
2018-09-01T04:45:20.361Z,5.10
2018-09-01T04:46:20.348Z,5.10
2018-09-01T04:47:20.407Z,5.90
2018-09-01T04:48:20.328Z,5.40
2018-09-01T04:49:20.314Z,5.70
2018-09-01T04:50:21.208Z,5.80
2018-09-01T04:51:20.295Z,5.70
2018-09-01T04:52:20.352Z,5.60
2018-09-01T04:53:20.275Z,6.10
2018-09-01T04:54:20.265Z,5.50
2018-09-01T04:55:20.253Z,5.50
2018-09-01T04:56:20.243Z,5.60
2018-09-01T04:57:20.301Z,5.90
2018-09-01T04:58:20.223Z,5.80
2018-09-01T04:59:20.210Z,5.50
2018-09-01T05:00:20.207Z,5.50
2018-09-01T05:01:20.256Z,5.60
2018-09-01T05:02:20.243Z,5.20
2018-09-01T05:03:20.165Z,5.50
2018-09-01T05:04:20.160Z,5.30
2018-09-01T05:05:20.146Z,5.40
2018-09-01T05:06:20.137Z,5.50
2018-09-01T05:07:20.193Z,4.90
2018-09-01T05:08:20.116Z,5.60
2018-09-01T05:09:20.102Z,5.70
2018-09-01T05:10:20.094Z,5.90
2018-09-01T05:11:20.706Z,5.60
2018-09-01T05:12:20.072Z,5.70
2018-09-01T05:13:20.126Z,5.70
2018-09-01T05:14:20.052Z,5.40
2018-09-01T05:15:20.041Z,5.80
2018-09-01T05:16:20.032Z,6.00
2018-09-01T05:17:20.022Z,5.40
2018-09-01T05:18:20.076Z,5.40
2018-09-01T05:19:20.000Z,5.30
2018-09-01T05:20:19.991Z,5.60
2018-09-01T05:21:19.985Z,5.50
2018-09-01T05:22:19.967Z,5.80
2018-09-01T05:23:20.024Z,5.20
2018-09-01T05:24:19.957Z,5.30
2018-09-01T05:25:19.933Z,5.40
2018-09-01T05:26:19.925Z,5.20
2018-09-01T05:27:19.911Z,5.30
2018-09-01T05:28:19.971Z,5.50
2018-09-01T05:29:19.894Z,5.40
2018-09-01T05:30:19.883Z,4.90
2018-09-01T05:31:19.872Z,5.10
2018-09-01T05:32:20.704Z,5.30
2018-09-01T05:33:19.921Z,4.40
2018-09-01T05:34:19.836Z,5.00
2018-09-01T05:35:19.825Z,5.80
2018-09-01T05:36:19.821Z,6.20
2018-09-01T05:37:19.805Z,5.50
2018-09-01T05:38:19.866Z,5.70
2018-09-01T05:39:19.788Z,5.60
2018-09-01T05:40:19.775Z,5.80
2018-09-01T05:41:19.766Z,5.30
2018-09-01T05:42:19.758Z,6.30
2018-09-01T05:43:19.811Z,6.20
2018-09-01T05:44:19.733Z,7.20
2018-09-01T05:45:19.722Z,6.60
2018-09-01T05:46:19.714Z,6.30
2018-09-01T05:47:19.700Z,6.80
2018-09-01T05:48:19.758Z,6.30
2018-09-01T05:49:19.681Z,6.40
2018-09-01T05:50:19.670Z,6.90
2018-09-01T05:51:19.668Z,5.70
2018-09-01T05:52:19.660Z,6.20
2018-09-01T05:53:19.782Z,5.90
2018-09-01T05:54:19.631Z,6.00
2018-09-01T05:55:19.617Z,5.80
2018-09-01T05:56:19.606Z,6.00
2018-09-01T05:57:19.595Z,5.90
2018-09-01T05:58:19.772Z,4.90
2018-09-01T05:59:19.576Z,5.70
2018-09-01T06:00:19.575Z,5.80
2018-09-01T06:01:19.567Z,6.10
2018-09-01T06:02:19.542Z,6.00
2018-09-01T06:03:19.600Z,6.50
2018-09-01T06:04:19.523Z,6.30
2018-09-01T06:05:19.515Z,6.10
2018-09-01T06:06:19.601Z,5.70
2018-09-01T06:07:19.490Z,5.60
2018-09-01T06:08:19.545Z,5.40
2018-09-01T06:09:19.468Z,5.10
2018-09-01T06:10:19.461Z,5.60
2018-09-01T06:11:19.454Z,6.50
2018-09-01T06:12:19.434Z,5.80
2018-09-01T06:13:19.493Z,6.20
2018-09-01T06:14:20.197Z,6.30
2018-09-01T06:15:19.404Z,6.10
2018-09-01T06:16:19.402Z,6.00
2018-09-01T06:17:19.388Z,6.50
2018-09-01T06:18:19.440Z,6.20
2018-09-01T06:19:19.458Z,6.30
2018-09-01T06:20:19.357Z,6.30
2018-09-01T06:21:19.344Z,6.40
2018-09-01T06:22:19.339Z,6.10
2018-09-01T06:23:19.388Z,6.30
2018-09-01T06:24:19.311Z,7.10
2018-09-01T06:25:19.302Z,6.30
2018-09-01T06:26:19.294Z,6.60
2018-09-01T06:27:19.280Z,6.60
2018-09-01T06:28:19.332Z,7.30
2018-09-01T06:29:19.254Z,5.90
2018-09-01T06:30:19.332Z,6.00
2018-09-01T06:31:19.233Z,6.20
2018-09-01T06:32:19.224Z,6.40
2018-09-01T06:33:19.282Z,6.60
2018-09-01T06:34:19.224Z,7.20
2018-09-01T06:35:19.692Z,6.40
2018-09-01T06:36:19.185Z,6.80
2018-09-01T06:37:19.169Z,6.20
2018-09-01T06:38:19.234Z,5.90
2018-09-01T06:39:19.150Z,6.10
2018-09-01T06:40:19.141Z,7.30
2018-09-01T06:41:19.133Z,6.50
2018-09-01T06:42:19.120Z,6.50
2018-09-01T06:43:19.178Z,6.20
2018-09-01T06:44:19.097Z,6.50
2018-09-01T06:45:19.089Z,6.40
2018-09-01T06:46:19.078Z,6.10
2018-09-01T06:47:19.064Z,6.60
2018-09-01T06:48:19.120Z,6.20
2018-09-01T06:49:19.693Z,6.20
2018-09-01T06:50:19.034Z,6.40
2018-09-01T06:51:19.039Z,6.10
2018-09-01T06:52:19.022Z,5.70
2018-09-01T06:53:19.072Z,6.40
2018-09-01T06:54:18.993Z,6.40
2018-09-01T06:55:18.984Z,6.90
2018-09-01T06:56:19.267Z,6.30
2018-09-01T06:57:18.959Z,6.30
2018-09-01T06:58:19.017Z,6.50
2018-09-01T06:59:19.005Z,6.70
2018-09-01T07:00:18.926Z,6.30
2018-09-01T07:01:18.915Z,6.70
2018-09-01T07:02:18.906Z,6.20
2018-09-01T07:03:18.893Z,6.20
2018-09-01T07:04:18.950Z,6.80
2018-09-01T07:05:18.876Z,6.40
2018-09-01T07:06:18.865Z,6.50
2018-09-01T07:07:18.854Z,6.00
2018-09-01T07:08:18.840Z,6.40
2018-09-01T07:09:18.895Z,5.40
2018-09-01T07:10:18.823Z,5.90
2018-09-01T07:11:18.810Z,6.00
2018-09-01T07:12:18.799Z,6.50
2018-09-01T07:13:18.790Z,6.30
2018-09-01T07:14:18.843Z,6.40
2018-09-01T07:15:18.766Z,6.20
2018-09-01T07:16:18.758Z,6.90
2018-09-01T07:17:19.690Z,6.20
2018-09-01T07:18:18.735Z,6.20
2018-09-01T07:19:18.790Z,6.10
2018-09-01T07:20:18.716Z,5.80
2018-09-01T07:21:18.702Z,6.60
2018-09-01T07:22:18.691Z,6.70
2018-09-01T07:23:18.683Z,7.00
2018-09-01T07:24:18.741Z,6.10
2018-09-01T07:25:18.661Z,6.40
2018-09-01T07:26:18.652Z,6.30
2018-09-01T07:27:18.639Z,5.80
2018-09-01T07:28:18.631Z,6.40
2018-09-01T07:29:18.689Z,6.30
2018-09-01T07:30:18.685Z,6.10
2018-09-01T07:31:18.995Z,6.50
2018-09-01T07:32:18.597Z,6.80
2018-09-01T07:33:18.578Z,7.00
2018-09-01T07:34:18.636Z,6.30
2018-09-01T07:35:18.558Z,6.00
2018-09-01T07:36:18.548Z,6.40
2018-09-01T07:37:18.536Z,6.80
2018-09-01T07:38:19.193Z,6.90
2018-09-01T07:39:18.583Z,6.80
2018-09-01T07:40:18.506Z,6.50
2018-09-01T07:41:18.498Z,6.60
2018-09-01T07:42:18.513Z,6.50
2018-09-01T07:43:18.486Z,6.90
2018-09-01T07:44:18.528Z,7.10
2018-09-01T07:45:18.466Z,6.30
2018-09-01T07:46:18.445Z,6.30
2018-09-01T07:47:18.434Z,6.60
2018-09-01T07:48:18.420Z,6.50
2018-09-01T07:49:18.480Z,6.30
2018-09-01T07:50:18.401Z,6.60
2018-09-01T07:51:18.389Z,7.00
2018-09-01T07:52:18.384Z,5.80
2018-09-01T07:53:18.373Z,6.10
2018-09-01T07:54:18.425Z,6.50
2018-09-01T07:55:18.350Z,6.30
2018-09-01T07:56:18.416Z,5.90
2018-09-01T07:57:25.873Z,6.10
2018-09-01T07:58:18.317Z,6.20
2018-09-01T07:59:18.804Z,5.70
2018-09-01T08:00:18.353Z,6.30
2018-09-01T08:01:18.290Z,6.40
2018-09-01T08:02:18.279Z,6.20
2018-09-01T08:03:18.271Z,6.10
2018-09-01T08:04:18.349Z,6.10
2018-09-01T08:05:18.247Z,5.80
2018-09-01T08:06:18.237Z,6.30
2018-09-01T08:07:18.280Z,5.20
2018-09-01T08:08:18.218Z,5.80
2018-09-01T08:09:18.278Z,5.70
2018-09-01T08:10:18.200Z,5.70
2018-09-01T08:11:18.190Z,5.90
2018-09-01T08:12:18.176Z,5.90
2018-09-01T08:13:18.169Z,5.90
2018-09-01T08:14:18.286Z,6.10
2018-09-01T08:15:18.152Z,5.70
2018-09-01T08:16:18.137Z,5.90
2018-09-01T08:17:18.144Z,6.00
2018-09-01T08:18:25.652Z,5.60
2018-09-01T08:19:18.172Z,5.50
2018-09-01T08:20:18.096Z,6.20
2018-09-01T08:21:18.087Z,6.10
2018-09-01T08:22:18.078Z,6.50
2018-09-01T08:23:18.070Z,6.00
2018-09-01T08:24:18.125Z,6.10
2018-09-01T08:25:18.054Z,6.30
2018-09-01T08:26:18.038Z,6.40
2018-09-01T08:27:18.029Z,6.40
2018-09-01T08:28:18.018Z,6.40
2018-09-01T08:29:18.076Z,6.40
2018-09-01T08:30:18.006Z,6.70
2018-09-01T08:31:17.989Z,6.80
2018-09-01T08:32:17.982Z,6.70
2018-09-01T08:33:17.976Z,6.90
2018-09-01T08:34:18.023Z,6.60
2018-09-01T08:35:17.948Z,6.80
2018-09-01T08:36:17.945Z,6.80
2018-09-01T08:37:17.931Z,6.20
2018-09-01T08:38:17.928Z,6.80
2018-09-01T08:39:18.346Z,6.80
2018-09-01T08:40:18.001Z,7.20
2018-09-01T08:41:17.898Z,6.90
2018-09-01T08:42:17.884Z,7.10
2018-09-01T08:43:17.876Z,7.30
2018-09-01T08:44:17.977Z,7.20
2018-09-01T08:45:17.877Z,6.80
2018-09-01T08:46:17.851Z,6.80
2018-09-01T08:47:17.836Z,6.90
2018-09-01T08:48:17.828Z,7.30
2018-09-01T08:49:17.883Z,7.70
2018-09-01T08:50:17.809Z,7.00
2018-09-01T08:51:17.800Z,6.90
2018-09-01T08:52:17.793Z,6.70
2018-09-01T08:53:17.789Z,6.90
2018-09-01T08:54:17.842Z,7.00
2018-09-01T08:55:17.762Z,6.90
2018-09-01T08:56:17.755Z,7.00
2018-09-01T08:57:17.745Z,7.00
2018-09-01T08:58:17.737Z,6.70
2018-09-01T08:59:17.731Z,7.00
2018-09-01T09:00:17.853Z,6.40
2018-09-01T09:01:17.706Z,7.40
2018-09-01T09:02:17.700Z,6.80
2018-09-01T09:03:17.687Z,7.30
2018-09-01T09:04:17.684Z,7.60
2018-09-01T09:05:17.731Z,7.00
2018-09-01T09:06:17.659Z,7.90
2018-09-01T09:07:17.653Z,7.60
2018-09-01T09:08:17.642Z,7.30
2018-09-01T09:09:17.639Z,7.40
2018-09-01T09:10:17.683Z,7.50
2018-09-01T09:11:17.614Z,7.70
2018-09-01T09:12:17.608Z,7.50
2018-09-01T09:13:17.598Z,7.60
2018-09-01T09:14:17.592Z,7.20
2018-09-01T09:15:17.645Z,7.40
2018-09-01T09:16:17.575Z,8.00
2018-09-01T09:17:17.562Z,7.60
2018-09-01T09:18:17.556Z,7.00
2018-09-01T09:19:17.547Z,7.00
2018-09-01T09:20:17.597Z,7.40
2018-09-01T09:21:18.272Z,7.40
2018-09-01T09:22:17.517Z,7.10
2018-09-01T09:23:17.509Z,7.10
2018-09-01T09:24:17.497Z,7.40
2018-09-01T09:25:17.556Z,7.90
2018-09-01T09:26:17.480Z,7.80
2018-09-01T09:27:17.475Z,7.10
2018-09-01T09:28:17.463Z,7.40
2018-09-01T09:29:17.458Z,7.50
2018-09-01T09:30:17.508Z,7.30
2018-09-01T09:31:17.435Z,7.60
2018-09-01T09:32:17.433Z,7.60
2018-09-01T09:33:17.425Z,7.70
2018-09-01T09:34:17.413Z,7.60
2018-09-01T09:35:17.465Z,7.50
2018-09-01T09:36:17.394Z,7.20
2018-09-01T09:37:17.385Z,7.80
2018-09-01T09:38:17.377Z,6.70
2018-09-01T09:39:17.367Z,6.80
2018-09-01T09:40:17.422Z,7.10
2018-09-01T09:41:17.355Z,7.00
2018-09-01T09:42:18.282Z,7.30
2018-09-01T09:43:17.338Z,7.30
2018-09-01T09:44:17.324Z,7.40
2018-09-01T09:45:17.382Z,7.80
2018-09-01T09:46:17.304Z,7.20
2018-09-01T09:47:17.299Z,7.50
2018-09-01T09:48:17.293Z,7.40
2018-09-01T09:49:17.285Z,6.90
2018-09-01T09:50:17.334Z,7.60
2018-09-01T09:51:17.269Z,7.40
2018-09-01T09:52:17.257Z,7.40
2018-09-01T09:53:17.248Z,7.60
2018-09-01T09:54:17.240Z,7.20
2018-09-01T09:55:17.298Z,7.40
2018-09-01T09:56:17.229Z,7.00
2018-09-01T09:57:17.217Z,7.30
2018-09-01T09:58:17.264Z,7.50
2018-09-01T09:59:17.198Z,7.30
2018-09-01T10:00:17.256Z,7.90
2018-09-01T10:01:17.184Z,7.40
2018-09-01T10:02:17.175Z,7.80
2018-09-01T10:03:17.774Z,7.70
2018-09-01T10:04:17.157Z,7.20
2018-09-01T10:05:17.219Z,7.60
2018-09-01T10:06:17.139Z,7.30
2018-09-01T10:07:17.139Z,8.10
2018-09-01T10:08:17.128Z,7.60
2018-09-01T10:09:17.125Z,7.80
2018-09-01T10:10:17.171Z,7.90
2018-09-01T10:11:17.100Z,7.90
2018-09-01T10:12:17.096Z,7.70
2018-09-01T10:13:17.086Z,7.90
2018-09-01T10:14:17.079Z,8.20
2018-09-01T10:15:17.135Z,8.10
2018-09-01T10:16:17.064Z,8.00
2018-09-01T10:17:17.058Z,7.90
2018-09-01T10:18:17.048Z,7.60
2018-09-01T10:19:17.036Z,8.00
2018-09-01T10:20:17.192Z,8.30
2018-09-01T10:21:17.026Z,8.20
2018-09-01T10:22:17.016Z,8.30
2018-09-01T10:23:17.008Z,8.50
2018-09-01T10:24:17.773Z,8.30
2018-09-01T10:25:16.993Z,8.70
2018-09-01T10:26:17.043Z,8.80
2018-09-01T10:27:16.974Z,9.30
2018-09-01T10:28:16.968Z,8.90
2018-09-01T10:29:16.957Z,8.90
2018-09-01T10:30:16.952Z,8.70
2018-09-01T10:31:17.001Z,8.00
2018-09-01T10:32:16.937Z,8.50
2018-09-01T10:33:16.931Z,8.00
2018-09-01T10:34:16.923Z,7.70
2018-09-01T10:35:16.917Z,7.70
2018-09-01T10:36:16.970Z,8.10
2018-09-01T10:37:16.895Z,7.80
2018-09-01T10:38:16.893Z,7.40
2018-09-01T10:39:16.875Z,7.50
2018-09-01T10:40:16.867Z,7.40
2018-09-01T10:41:16.922Z,7.40
2018-09-01T10:42:16.855Z,7.80
2018-09-01T10:43:16.843Z,7.40
2018-09-01T10:44:16.834Z,8.00
2018-09-01T10:45:19.775Z,7.90
2018-09-01T10:46:16.883Z,8.20
2018-09-01T10:47:16.808Z,7.90
2018-09-01T10:48:16.805Z,8.20
2018-09-01T10:49:16.799Z,8.30
2018-09-01T10:50:16.786Z,8.20
2018-09-01T10:51:16.843Z,8.90
2018-09-01T10:52:16.768Z,8.80
2018-09-01T10:53:16.774Z,9.00
2018-09-01T10:54:16.755Z,8.90
2018-09-01T10:55:16.745Z,8.90
2018-09-01T10:56:16.800Z,8.60
2018-09-01T10:57:16.729Z,9.20
2018-09-01T10:58:16.726Z,9.60
2018-09-01T10:59:16.784Z,9.40
2018-09-01T11:00:16.707Z,9.20
2018-09-01T11:01:16.762Z,9.50
2018-09-01T11:02:16.699Z,9.30
2018-09-01T11:03:16.696Z,9.50
2018-09-01T11:04:16.681Z,9.00
2018-09-01T11:05:16.673Z,9.00
2018-09-01T11:06:16.842Z,8.80
2018-09-01T11:07:16.656Z,9.10
2018-09-01T11:08:16.656Z,9.20
2018-09-01T11:09:16.639Z,9.50
2018-09-01T11:10:16.634Z,9.30
2018-09-01T11:11:16.688Z,9.50
2018-09-01T11:12:16.624Z,9.50
2018-09-01T11:13:16.613Z,10.10
2018-09-01T11:14:16.602Z,9.50
2018-09-01T11:15:16.597Z,9.70
2018-09-01T11:16:16.665Z,9.70
2018-09-01T11:17:16.585Z,9.80
2018-09-01T11:18:16.576Z,10.10
2018-09-01T11:19:16.574Z,9.90
2018-09-01T11:20:16.627Z,10.40
2018-09-01T11:21:16.612Z,10.40
2018-09-01T11:22:16.546Z,10.00
2018-09-01T11:23:16.548Z,10.20
2018-09-01T11:24:16.533Z,10.70
2018-09-01T11:25:16.522Z,10.20
2018-09-01T11:26:16.573Z,10.50
2018-09-01T11:27:17.264Z,10.50
2018-09-01T11:28:16.497Z,10.70
2018-09-01T11:29:16.489Z,10.10
2018-09-01T11:30:16.488Z,10.80
2018-09-01T11:31:16.549Z,10.60
2018-09-01T11:32:16.469Z,10.60
2018-09-01T11:33:16.471Z,10.70
2018-09-01T11:34:16.456Z,10.40
2018-09-01T11:35:24.561Z,11.20
2018-09-01T11:36:24.647Z,10.60
2018-09-01T11:37:24.576Z,10.70
2018-09-01T11:38:16.422Z,10.00
2018-09-01T11:39:16.415Z,9.30
2018-09-01T11:40:16.470Z,9.30
2018-09-01T11:41:16.459Z,9.40
2018-09-01T11:42:16.410Z,9.40
2018-09-01T11:43:16.429Z,9.00
2018-09-01T11:44:16.377Z,9.00
2018-09-01T11:45:16.366Z,9.20
2018-09-01T11:46:16.421Z,9.00
2018-09-01T11:47:24.435Z,9.50
2018-09-01T11:48:16.343Z,9.20
2018-09-01T11:49:16.337Z,9.80
2018-09-01T11:50:16.332Z,9.60
2018-09-01T11:51:16.387Z,9.30
2018-09-01T11:52:16.325Z,9.50
2018-09-01T11:53:16.489Z,9.40
2018-09-01T11:54:16.308Z,9.50
2018-09-01T11:55:16.293Z,9.50
2018-09-01T11:56:16.493Z,9.60
2018-09-01T11:57:16.279Z,9.00
2018-09-01T11:58:16.270Z,9.40
2018-09-01T11:59:16.265Z,9.40
2018-09-01T12:00:16.254Z,9.40
2018-09-01T12:01:16.323Z,9.20
2018-09-01T12:02:16.307Z,9.70
2018-09-01T12:03:16.231Z,9.80
2018-09-01T12:04:16.228Z,9.80
2018-09-01T12:05:16.217Z,9.70
2018-09-01T12:06:16.208Z,9.90
2018-09-01T12:07:16.266Z,10.00
2018-09-01T12:08:16.197Z,9.70
2018-09-01T12:09:16.198Z,9.90
2018-09-01T12:10:16.193Z,10.10
2018-09-01T12:11:16.172Z,10.00
2018-09-01T12:12:16.224Z,9.90
2018-09-01T12:13:16.155Z,10.10
2018-09-01T12:14:16.147Z,9.70
2018-09-01T12:15:16.143Z,9.90
2018-09-01T12:16:16.135Z,10.00
2018-09-01T12:17:16.485Z,9.90
2018-09-01T12:18:16.119Z,10.20
2018-09-01T12:19:16.113Z,10.00
2018-09-01T12:20:16.105Z,10.40
2018-09-01T12:21:16.096Z,9.90
2018-09-01T12:22:16.209Z,10.40
2018-09-01T12:23:16.082Z,10.50
2018-09-01T12:24:16.079Z,10.50
2018-09-01T12:25:16.066Z,9.80
2018-09-01T12:26:16.062Z,9.40
2018-09-01T12:27:16.115Z,9.70
2018-09-01T12:28:16.101Z,9.80
2018-09-01T12:29:16.043Z,9.20
2018-09-01T12:30:16.031Z,9.00
2018-09-01T12:31:16.030Z,8.80
2018-09-01T12:32:16.073Z,9.00
2018-09-01T12:33:16.009Z,9.50
2018-09-01T12:34:16.000Z,9.30
2018-09-01T12:35:15.995Z,9.20
2018-09-01T12:36:16.044Z,9.70
2018-09-01T12:37:16.039Z,9.60
2018-09-01T12:38:16.919Z,9.80
2018-09-01T12:39:15.960Z,9.60
2018-09-01T12:40:15.955Z,10.20
2018-09-01T12:41:15.949Z,9.40
2018-09-01T12:42:16.005Z,9.80
2018-09-01T12:43:15.933Z,9.80
2018-09-01T12:44:15.924Z,9.90
2018-09-01T12:45:15.921Z,10.00
2018-09-01T12:46:15.908Z,10.50
2018-09-01T12:47:15.968Z,10.30
2018-09-01T12:48:15.909Z,10.60
2018-09-01T12:49:15.887Z,10.70
2018-09-01T12:50:15.881Z,11.00
2018-09-01T12:51:15.873Z,10.80
2018-09-01T12:52:15.957Z,10.90
2018-09-01T12:53:15.909Z,10.20
2018-09-01T12:54:15.853Z,10.00
2018-09-01T12:55:15.843Z,9.60
2018-09-01T12:56:15.834Z,8.70
2018-09-01T12:57:15.889Z,8.20
2018-09-01T12:58:15.820Z,7.90
2018-09-01T12:59:16.413Z,7.30
2018-09-01T13:00:15.800Z,6.80
2018-09-01T13:01:15.794Z,7.00
2018-09-01T13:02:15.860Z,7.00
2018-09-01T13:03:15.775Z,7.00
2018-09-01T13:04:15.772Z,6.60
2018-09-01T13:05:15.760Z,6.60
2018-09-01T13:06:15.754Z,6.40
2018-09-01T13:07:15.741Z,6.50
2018-09-01T13:08:15.797Z,6.80
2018-09-01T13:09:15.725Z,6.80
2018-09-01T13:10:15.721Z,6.70
2018-09-01T13:11:15.711Z,6.70
2018-09-01T13:12:15.702Z,6.90
2018-09-01T13:13:15.755Z,6.60
2018-09-01T13:14:15.686Z,6.70
2018-09-01T13:15:15.680Z,6.50
2018-09-01T13:16:15.666Z,6.30
2018-09-01T13:17:15.660Z,6.80