createdAt,value
2019-01-30T00:13:15.828Z,99.90
2019-01-30T01:29:38.842Z,99.90
2019-01-30T01:53:35.116Z,99.90
2019-01-30T02:07:40.807Z,99.90
2019-01-30T02:10:13.083Z,99.90
2019-01-30T02:12:43.101Z,99.90
2019-01-30T02:15:15.754Z,99.90
2019-01-30T02:17:45.141Z,99.90
2019-01-30T02:20:19.599Z,99.90
2019-01-30T02:22:48.952Z,99.90
2019-01-30T02:25:18.332Z,99.90
2019-01-30T02:27:47.731Z,99.90
2019-01-30T02:30:22.004Z,99.90
2019-01-30T02:32:51.527Z,99.90
2019-01-30T02:35:26.866Z,99.90
2019-01-30T02:37:56.392Z,99.90
2019-01-30T02:40:26.232Z,99.90
2019-01-30T02:42:56.336Z,99.90
2019-01-30T02:45:31.742Z,99.90
2019-01-30T02:48:01.995Z,99.90
2019-01-30T02:50:34.891Z,99.90
2019-01-30T02:53:03.432Z,99.90
2019-01-30T02:55:33.340Z,99.90
2019-01-30T02:58:03.469Z,99.90
2019-01-30T03:00:36.821Z,99.90
2019-01-30T03:03:06.419Z,99.90
2019-01-30T03:05:36.764Z,99.90
2019-01-30T03:08:06.664Z,99.90
2019-01-30T03:10:36.612Z,99.90
2019-01-30T03:13:06.916Z,99.90
2019-01-30T03:15:39.654Z,99.90
2019-01-30T03:18:10.336Z,99.90
2019-01-30T03:20:39.695Z,99.90
2019-01-30T03:23:10.267Z,99.90
2019-01-30T03:25:42.355Z,99.90
2019-01-30T03:28:13.466Z,99.90
2019-01-30T03:30:43.897Z,99.90
2019-01-30T03:33:13.320Z,99.90
2019-01-30T03:35:42.744Z,99.90
2019-01-30T03:38:15.632Z,99.90
2019-01-30T03:40:45.229Z,99.90
2019-01-30T03:43:16.647Z,99.90
2019-01-30T03:45:46.649Z,99.90
2019-01-30T03:48:17.271Z,99.90
2019-01-30T03:50:50.124Z,99.90
2019-01-30T03:53:20.821Z,99.90
2019-01-30T03:55:51.620Z,99.90
2019-01-30T03:58:21.100Z,99.90
2019-01-30T04:00:50.913Z,99.90
2019-01-30T04:03:21.996Z,99.90
2019-01-30T04:05:51.381Z,99.90
2019-01-30T04:08:24.312Z,99.90
2019-01-30T04:10:53.709Z,99.90
2019-01-30T04:13:23.091Z,99.90
2019-01-30T04:15:59.012Z,99.90
2019-01-30T04:18:28.450Z,99.90
2019-01-30T04:20:57.833Z,99.90
2019-01-30T04:23:29.914Z,99.90
2019-01-30T04:25:59.248Z,99.90
2019-01-30T04:28:29.457Z,99.90
2019-01-30T04:30:58.973Z,99.90
2019-01-30T04:33:28.354Z,99.90
2019-01-30T04:36:00.962Z,99.90
2019-01-30T04:38:32.439Z,99.90
2019-01-30T04:41:01.830Z,99.90
2019-01-30T04:43:32.561Z,99.90
2019-01-30T04:46:01.907Z,99.90
2019-01-30T04:48:32.855Z,99.90
2019-01-30T04:51:02.278Z,99.90
2019-01-30T04:53:32.564Z,99.90
2019-01-30T04:56:02.649Z,99.90
2019-01-30T04:58:33.009Z,99.90
2019-01-30T05:01:09.405Z,99.90
2019-01-30T05:03:39.570Z,99.90
2019-01-30T05:06:08.957Z,99.90
2019-01-30T05:08:38.388Z,99.90
2019-01-30T05:11:07.778Z,99.90
2019-01-30T05:13:37.169Z,99.90
2019-01-30T05:16:06.618Z,99.90
2019-01-30T05:18:36.005Z,99.90
2019-01-30T05:21:05.528Z,99.90
2019-01-30T05:23:36.463Z,99.90
2019-01-30T05:26:05.891Z,99.90
2019-01-30T05:28:35.810Z,99.90
2019-01-30T05:31:05.227Z,99.90
2019-01-30T05:33:34.601Z,99.90
2019-01-30T05:36:04.273Z,99.90
2019-01-30T05:38:34.617Z,99.90
2019-01-30T05:41:04.820Z,99.90
2019-01-30T05:43:34.132Z,99.90
2019-01-30T05:46:04.060Z,99.90
2019-01-30T05:48:33.473Z,99.90
2019-01-30T05:51:02.857Z,99.90
2019-01-30T05:53:32.323Z,99.90
2019-01-30T05:56:01.725Z,99.90
2019-01-30T05:58:31.148Z,99.90
2019-01-30T06:01:00.565Z,99.90
2019-01-30T06:03:29.925Z,99.90
2019-01-30T06:05:59.878Z,99.90
2019-01-30T06:08:29.325Z,99.90
2019-01-30T06:10:58.716Z,99.90
2019-01-30T06:13:28.104Z,99.90
2019-01-30T06:15:57.890Z,99.90
2019-01-30T06:18:27.288Z,99.90
2019-01-30T06:20:57.519Z,99.90
2019-01-30T06:23:27.929Z,99.90
2019-01-30T06:25:57.771Z,99.90
2019-01-30T06:28:29.518Z,99.90
2019-01-30T06:31:00.557Z,99.90
2019-01-30T06:33:30.297Z,99.90
2019-01-30T06:35:59.676Z,99.90
2019-01-30T06:38:29.310Z,99.90
2019-01-30T06:40:58.685Z,99.90
2019-01-30T06:43:28.085Z,99.90
2019-01-30T06:45:57.506Z,99.90
2019-01-30T06:48:26.883Z,99.90
2019-01-30T06:50:56.989Z,99.90
2019-01-30T06:53:26.793Z,99.90
2019-01-30T06:55:57.550Z,99.90
2019-01-30T06:58:28.523Z,99.90
2019-01-30T07:00:58.259Z,99.90
2019-01-30T07:03:27.641Z,99.90
2019-01-30T07:05:59.344Z,99.90
2019-01-30T07:08:29.341Z,99.90
2019-01-30T07:11:10.424Z,99.90
2019-01-30T07:13:34.147Z,99.90
2019-01-30T07:16:03.608Z,99.90
2019-01-30T07:18:34.044Z,99.90
2019-01-30T07:21:07.130Z,99.90
2019-01-30T07:23:38.144Z,99.90
2019-01-30T07:26:07.473Z,99.90
2019-01-30T07:28:39.240Z,99.90
2019-01-30T07:31:08.628Z,99.90
2019-01-30T07:33:38.111Z,99.90
2019-01-30T07:36:07.576Z,99.90
2019-01-30T07:38:37.464Z,99.90
2019-01-30T07:41:06.845Z,99.90
2019-01-30T07:43:36.225Z,99.90
2019-01-30T07:46:06.325Z,99.90
2019-01-30T07:48:37.192Z,99.90
2019-01-30T07:51:06.723Z,99.90
2019-01-30T07:53:38.511Z,99.90
2019-01-30T07:56:11.520Z,99.90
2019-01-30T07:58:43.397Z,99.90
2019-01-30T08:01:13.100Z,99.90
2019-01-30T08:03:42.498Z,99.90
2019-01-30T08:06:12.396Z,99.90
2019-01-30T08:08:41.932Z,99.90
2019-01-30T08:11:11.493Z,99.90
2019-01-30T08:13:40.942Z,99.90
2019-01-30T08:16:10.436Z,99.90
2019-01-30T08:18:39.820Z,99.90
2019-01-30T08:21:10.581Z,99.90
2019-01-30T08:23:42.625Z,99.90
2019-01-30T08:26:12.274Z,99.90
2019-01-30T08:28:43.356Z,99.90
2019-01-30T08:31:13.014Z,99.90
2019-01-30T08:33:43.456Z,99.90
2019-01-30T08:36:13.829Z,99.90
2019-01-30T08:38:46.087Z,99.90
2019-01-30T08:41:20.843Z,99.90
2019-01-30T08:43:51.941Z,99.90
2019-01-30T08:46:21.369Z,99.90
2019-01-30T08:48:50.865Z,99.90
2019-01-30T08:51:21.191Z,99.90
2019-01-30T08:53:51.349Z,99.90
2019-01-30T08:56:20.729Z,99.90
2019-01-30T08:58:50.137Z,99.90
2019-01-30T09:01:19.592Z,99.90
2019-01-30T09:03:48.973Z,99.90
2019-01-30T09:06:18.390Z,99.90
2019-01-30T09:08:47.995Z,99.90
2019-01-30T09:11:18.097Z,99.90
2019-01-30T09:13:48.032Z,99.90
2019-01-30T09:16:20.260Z,99.90
2019-01-30T09:18:50.539Z,99.90
2019-01-30T09:21:20.090Z,99.90
2019-01-30T09:23:49.896Z,99.90
2019-01-30T09:26:21.479Z,99.90
2019-01-30T09:28:50.848Z,99.90
2019-01-30T09:31:20.824Z,99.90
2019-01-30T09:33:50.839Z,99.90
2019-01-30T09:36:21.423Z,99.90
2019-01-30T09:38:52.407Z,99.90
2019-01-30T09:41:21.913Z,99.90
2019-01-30T09:43:51.353Z,99.90
2019-01-30T09:46:23.513Z,99.90
2019-01-30T09:48:53.493Z,99.90
2019-01-30T09:51:22.812Z,99.90
2019-01-30T09:53:52.960Z,99.90
2019-01-30T09:56:22.344Z,99.90
2019-01-30T09:58:51.720Z,99.90
2019-01-30T10:01:21.317Z,99.90
2019-01-30T10:03:55.865Z,99.90
2019-01-30T10:06:26.105Z,99.90
2019-01-30T10:08:55.512Z,99.90
2019-01-30T10:11:24.845Z,99.90
2019-01-30T10:13:54.240Z,99.90
2019-01-30T10:16:24.509Z,99.90
2019-01-30T10:18:54.879Z,99.90
2019-01-30T10:21:24.629Z,99.90
2019-01-30T10:23:56.366Z,99.90
2019-01-30T10:26:26.098Z,99.90
2019-01-30T10:28:55.473Z,99.90
2019-01-30T10:31:24.872Z,99.90
2019-01-30T10:33:54.265Z,99.90
2019-01-30T10:36:23.641Z,99.90
2019-01-30T10:38:53.858Z,99.90
2019-01-30T10:41:23.181Z,99.90
2019-01-30T10:43:54.925Z,99.90
2019-01-30T10:46:24.740Z,99.90
2019-01-30T10:48:54.964Z,99.90
2019-01-30T10:51:24.607Z,99.90
2019-01-30T10:53:55.764Z,99.90
2019-01-30T10:56:25.140Z,99.90
2019-01-30T10:58:57.308Z,99.90
2019-01-30T11:01:27.377Z,99.90
2019-01-30T11:03:57.586Z,99.90
2019-01-30T11:06:27.692Z,99.90
2019-01-30T11:08:58.309Z,99.90
2019-01-30T11:11:27.684Z,99.90
2019-01-30T11:13:57.798Z,99.90
2019-01-30T11:16:27.223Z,99.90
2019-01-30T11:18:58.721Z,99.90
2019-01-30T11:21:29.636Z,99.90
2019-01-30T11:23:59.023Z,99.90
2019-01-30T11:26:28.378Z,99.90
2019-01-30T11:28:57.754Z,99.90
2019-01-30T11:31:27.195Z,99.90
2019-01-30T11:34:07.049Z,99.90
2019-01-30T11:36:29.628Z,99.90
2019-01-30T11:38:59.259Z,99.90
2019-01-30T11:41:28.647Z,99.90
2019-01-30T11:43:58.571Z,99.90
2019-01-30T11:46:28.401Z,99.90
2019-01-30T11:48:57.894Z,99.90
2019-01-30T11:51:27.279Z,99.90
2019-01-30T11:53:56.689Z,99.90
2019-01-30T11:56:26.081Z,99.90
2019-01-30T11:58:55.826Z,99.90
2019-01-30T12:01:25.626Z,99.90
2019-01-30T12:03:55.480Z,99.90
2019-01-30T12:06:26.148Z,99.90
2019-01-30T12:08:56.105Z,99.90
2019-01-30T12:11:25.496Z,99.90
2019-01-30T12:13:55.088Z,99.90
2019-01-30T12:16:24.497Z,99.90
2019-01-30T12:18:56.335Z,99.90
2019-01-30T12:21:28.544Z,99.90
2019-01-30T12:23:58.324Z,99.90
2019-01-30T12:26:27.909Z,99.90
2019-01-30T12:28:57.531Z,99.90
2019-01-30T12:31:26.952Z,99.90
2019-01-30T12:33:56.340Z,99.90
2019-01-30T12:36:25.725Z,99.90
2019-01-30T12:38:55.144Z,99.90
2019-01-30T12:41:24.578Z,99.90
2019-01-30T12:43:53.917Z,99.90
2019-01-30T12:46:23.365Z,99.90
2019-01-30T12:48:52.744Z,99.90
2019-01-30T12:51:22.237Z,99.90
2019-01-30T12:53:51.780Z,99.90
2019-01-30T12:56:21.180Z,99.90
2019-01-30T12:58:53.388Z,99.90
2019-01-30T13:01:25.055Z,99.90
2019-01-30T13:03:56.593Z,99.90
2019-01-30T13:06:26.970Z,99.90
2019-01-30T13:08:58.563Z,99.90
2019-01-30T13:11:27.948Z,99.90
2019-01-30T13:13:57.824Z,99.90
2019-01-30T13:16:27.733Z,99.90
2019-01-30T13:18:58.563Z,99.90
2019-01-30T13:21:29.189Z,99.90
2019-01-30T13:23:58.824Z,99.90
2019-01-30T13:26:28.338Z,99.90
2019-01-30T13:28:58.449Z,99.90
2019-01-30T13:31:29.802Z,99.90
2019-01-30T13:34:00.897Z,99.90
2019-01-30T13:36:35.405Z,99.90
2019-01-30T13:39:08.897Z,99.90
2019-01-30T13:41:39.256Z,99.90
2019-01-30T13:44:09.421Z,99.90
2019-01-30T13:46:41.918Z,99.90
2019-01-30T13:49:12.642Z,99.90
2019-01-30T13:51:46.229Z,99.90
2019-01-30T13:54:17.828Z,99.00
2019-01-30T13:56:47.749Z,98.20
2019-01-30T13:59:18.412Z,98.10
2019-01-30T14:01:49.810Z,97.60
2019-01-30T14:04:19.244Z,97.50
2019-01-30T14:06:48.673Z,97.40
2019-01-30T14:09:18.462Z,96.80
2019-01-30T14:11:47.841Z,97.20
2019-01-30T14:14:18.028Z,95.80
2019-01-30T14:16:47.580Z,95.90
2019-01-30T14:19:19.903Z,95.90
2019-01-30T14:21:49.541Z,95.40
2019-01-30T14:24:19.156Z,95.80
2019-01-30T14:26:52.234Z,96.50
2019-01-30T14:29:23.481Z,96.10
2019-01-30T14:31:52.841Z,96.30
2019-01-30T14:34:22.229Z,97.30
2019-01-30T14:36:52.775Z,97.60
2019-01-30T14:39:23.367Z,97.80
2019-01-30T14:41:52.854Z,97.90
2019-01-30T14:44:22.912Z,97.60
2019-01-30T14:46:52.284Z,98.40
2019-01-30T14:49:25.656Z,98.80
2019-01-30T14:51:54.996Z,99.00
2019-01-30T14:54:25.656Z,99.00
2019-01-30T14:56:54.973Z,98.80
2019-01-30T14:59:24.364Z,99.60
2019-01-30T15:01:54.571Z,99.80
2019-01-30T15:04:24.949Z,99.50
2019-01-30T15:06:54.265Z,99.90
2019-01-30T15:09:25.473Z,98.80
2019-01-30T15:11:55.098Z,99.70
2019-01-30T15:14:27.736Z,98.90
2019-01-30T15:16:57.906Z,99.30
2019-01-30T15:19:31.624Z,99.10
2019-01-30T15:22:01.005Z,97.50
2019-01-30T15:24:30.422Z,98.30
2019-01-30T15:26:59.792Z,97.60
2019-01-30T15:29:29.179Z,98.00
2019-01-30T15:31:58.881Z,98.50
2019-01-30T15:34:28.258Z,98.40
2019-01-30T15:36:57.641Z,98.00
2019-01-30T15:39:27.074Z,98.90
2019-01-30T15:41:57.959Z,99.30
2019-01-30T15:44:27.337Z,98.80
2019-01-30T15:46:56.862Z,99.50
2019-01-30T15:49:46.608Z,99.60
2019-01-30T15:52:19.194Z,99.70
2019-01-30T15:54:48.577Z,99.90
2019-01-30T15:57:18.586Z,99.90
2019-01-30T15:59:48.100Z,99.90
2019-01-30T16:02:18.297Z,99.90
2019-01-30T16:04:47.658Z,99.90
2019-01-30T16:07:17.137Z,99.90
2019-01-30T16:09:47.041Z,99.90
2019-01-30T16:12:19.964Z,99.90
2019-01-30T16:14:49.621Z,99.90
2019-01-30T16:17:19.919Z,99.90
2019-01-30T16:19:49.779Z,99.90
2019-01-30T16:22:19.443Z,99.90
2019-01-30T16:24:48.938Z,99.90
2019-01-30T16:27:18.846Z,99.90
2019-01-30T16:29:48.321Z,99.90
2019-01-30T16:32:18.274Z,99.90
2019-01-30T16:34:47.671Z,99.90
2019-01-30T16:37:21.926Z,99.90
2019-01-30T16:39:51.229Z,99.90
2019-01-30T16:42:24.939Z,99.90
2019-01-30T16:44:54.396Z,99.90
2019-01-30T16:47:26.500Z,99.90
2019-01-30T16:49:56.566Z,99.90
2019-01-30T16:52:31.991Z,99.90
2019-01-30T16:55:02.206Z,99.90
2019-01-30T16:57:33.816Z,99.90
2019-01-30T17:00:03.549Z,99.90
2019-01-30T17:02:33.246Z,99.90
2019-01-30T17:05:02.636Z,99.90
2019-01-30T17:07:32.548Z,99.90
2019-01-30T17:10:02.716Z,99.90
2019-01-30T17:12:32.908Z,99.90
2019-01-30T17:15:02.688Z,99.90
2019-01-30T17:17:32.378Z,99.90
2019-01-30T17:20:01.750Z,99.90
2019-01-30T17:22:31.617Z,99.90
2019-01-30T17:25:01.703Z,99.90
2019-01-30T17:27:33.937Z,99.90
2019-01-30T17:30:03.625Z,99.90
2019-01-30T17:32:35.536Z,99.90
2019-01-30T17:35:05.564Z,99.90
2019-01-30T17:37:34.969Z,99.90
2019-01-30T17:40:05.596Z,99.90
2019-01-30T17:42:35.934Z,99.90
2019-01-30T17:45:06.793Z,99.90
2019-01-30T17:47:36.316Z,99.90
2019-01-30T17:50:09.115Z,99.90
2019-01-30T17:52:45.903Z,99.90
2019-01-30T17:55:16.589Z,99.90
2019-01-30T17:57:45.970Z,99.90
2019-01-30T18:00:24.293Z,99.90
2019-01-30T18:02:54.711Z,99.90
2019-01-30T18:05:29.523Z,99.90
2019-01-30T18:07:58.871Z,99.90
2019-01-30T18:10:29.758Z,99.90
2019-01-30T18:13:01.309Z,99.90
2019-01-30T18:15:37.681Z,99.90
2019-01-30T18:18:07.548Z,99.90
2019-01-30T18:20:37.673Z,99.90
2019-01-30T18:23:07.429Z,99.90
2019-01-30T18:25:38.016Z,99.90
2019-01-30T18:28:07.897Z,99.90
2019-01-30T18:30:39.089Z,99.90
2019-01-30T18:33:08.469Z,99.90
2019-01-30T18:35:38.425Z,99.90
2019-01-30T18:38:08.633Z,99.90
2019-01-30T18:40:37.985Z,99.90
2019-01-30T18:43:07.704Z,99.90
2019-01-30T18:45:37.441Z,99.90
2019-01-30T18:48:08.083Z,99.90
2019-01-30T18:50:38.910Z,99.90
2019-01-30T18:53:08.642Z,99.90
2019-01-30T18:55:38.016Z,99.90
2019-01-30T18:58:07.545Z,99.90
2019-01-30T19:00:44.584Z,99.90
2019-01-30T19:03:16.984Z,99.90
2019-01-30T19:05:47.221Z,99.90
2019-01-30T19:08:23.538Z,99.90
2019-01-30T19:10:54.906Z,99.90
2019-01-30T19:13:26.099Z,99.90
2019-01-30T19:15:56.524Z,99.90
2019-01-30T19:18:29.143Z,99.90
2019-01-30T19:21:00.444Z,99.90
2019-01-30T19:23:31.639Z,99.90
2019-01-30T19:26:03.170Z,99.90
2019-01-30T19:28:32.877Z,99.90
2019-01-30T19:31:02.524Z,99.90
2019-01-30T19:33:31.979Z,99.90
2019-01-30T19:36:03.520Z,99.90
2019-01-30T19:38:32.988Z,99.90
2019-01-30T19:41:02.968Z,99.90
2019-01-30T19:43:32.641Z,99.90
2019-01-30T19:46:02.217Z,99.90
2019-01-30T19:48:31.786Z,99.90
2019-01-30T19:51:04.700Z,99.90
2019-01-30T19:53:34.405Z,99.90
2019-01-30T19:56:03.983Z,99.90
2019-01-30T19:58:33.377Z,99.90
2019-01-30T20:01:02.828Z,99.90
2019-01-30T20:03:36.211Z,99.90
2019-01-30T20:06:06.870Z,99.90
2019-01-30T20:08:39.114Z,99.90
2019-01-30T20:11:09.089Z,99.90
2019-01-30T20:13:38.629Z,99.90
2019-01-30T20:16:11.547Z,99.90
2019-01-30T20:18:40.932Z,99.90
2019-01-30T20:21:10.317Z,99.90
2019-01-30T20:23:40.173Z,99.90
2019-01-30T20:26:09.600Z,99.90
2019-01-30T20:28:42.058Z,99.90
2019-01-30T20:31:11.766Z,99.90
2019-01-30T20:33:41.157Z,99.90
2019-01-30T20:36:12.518Z,99.90
2019-01-30T20:38:48.866Z,99.90
2019-01-30T20:41:18.810Z,99.90
2019-01-30T20:43:48.696Z,99.90
2019-01-30T20:46:18.838Z,99.90
2019-01-30T20:48:51.796Z,99.90
2019-01-30T20:51:19.909Z,99.90
2019-01-30T20:53:50.316Z,99.90
2019-01-30T20:56:19.753Z,99.90
2019-01-30T20:58:49.294Z,99.90
2019-01-30T21:01:19.370Z,99.90
2019-01-30T21:03:48.923Z,99.90
2019-01-30T21:06:18.928Z,99.90
2019-01-30T21:08:50.311Z,99.90
2019-01-30T21:11:20.654Z,99.90
2019-01-30T21:13:50.136Z,99.90
2019-01-30T21:16:22.036Z,99.90
2019-01-30T21:18:52.437Z,99.90
2019-01-30T21:21:23.401Z,99.90
2019-01-30T21:23:57.978Z,99.90
2019-01-30T21:26:27.145Z,99.90
2019-01-30T21:28:57.565Z,99.90
2019-01-30T21:31:27.943Z,99.90
2019-01-30T21:33:57.472Z,99.90
2019-01-30T21:36:27.867Z,99.90
2019-01-30T21:38:57.220Z,99.90
2019-01-30T21:41:26.613Z,99.90
2019-01-30T21:43:56.007Z,99.90
2019-01-30T21:46:30.530Z,99.90
2019-01-30T21:49:03.159Z,99.90
2019-01-30T21:51:33.090Z,99.90
2019-01-30T21:54:03.342Z,99.90
2019-01-30T21:56:32.757Z,99.90
2019-01-30T21:59:03.695Z,99.90
2019-01-30T22:01:33.874Z,99.90
2019-01-30T22:04:03.541Z,99.90
2019-01-30T22:06:34.003Z,99.90
2019-01-30T22:09:06.160Z,99.90
2019-01-30T22:11:36.184Z,99.90
2019-01-30T22:14:08.505Z,99.90
2019-01-30T22:16:38.445Z,99.90
2019-01-30T22:19:07.960Z,99.90
2019-01-30T22:21:37.342Z,99.90
2019-01-30T22:24:07.243Z,99.90
2019-01-30T22:26:36.643Z,99.90
2019-01-30T22:29:07.070Z,99.90
2019-01-30T22:31:36.754Z,99.90
2019-01-30T22:34:06.616Z,99.90
2019-01-30T22:36:37.278Z,99.90
2019-01-30T22:39:13.453Z,99.90
2019-01-30T22:41:43.385Z,99.90
2019-01-30T22:44:16.198Z,99.90
2019-01-30T22:46:48.525Z,99.90
2019-01-30T22:49:19.092Z,99.90
2019-01-30T22:51:50.512Z,99.90
2019-01-30T22:54:20.185Z,99.90
2019-01-30T22:56:49.878Z,99.90
2019-01-30T22:59:20.039Z,99.90
2019-01-30T23:01:53.657Z,99.90
2019-01-30T23:05:07.738Z,99.90
2019-01-30T23:08:24.698Z,99.90
2019-01-30T23:11:33.483Z,99.90
2019-01-30T23:14:14.645Z,99.90
2019-01-30T23:17:13.055Z,99.90
2019-01-30T23:20:05.141Z,99.90
2019-01-30T23:23:20.635Z,99.90
2019-01-30T23:26:29.546Z,99.90
2019-01-30T23:29:55.049Z,99.90
2019-01-30T23:32:52.091Z,99.90
2019-01-30T23:35:35.273Z,99.90
2019-01-30T23:38:54.955Z,99.90
2019-01-30T23:41:45.961Z,99.90
2019-01-30T23:44:48.277Z,99.90
2019-01-30T23:47:54.119Z,99.90
2019-01-30T23:50:43.284Z,99.90
2019-01-30T23:53:52.381Z,99.90
2019-01-30T23:56:46.805Z,99.90
2019-01-30T23:59:47.849Z,99.90
