createdAt,value
2022-10-17T00:04:47.320Z,29.55
2022-10-17T00:09:44.441Z,32.90
2022-10-17T00:14:38.642Z,31.30
2022-10-17T00:19:32.565Z,35.70
2022-10-17T00:24:26.683Z,33.65
2022-10-17T00:29:19.913Z,28.20
2022-10-17T00:34:14.408Z,30.98
2022-10-17T00:39:08.470Z,30.17
2022-10-17T00:44:04.245Z,27.85
2022-10-17T00:49:01.917Z,29.45
2022-10-17T00:53:55.764Z,23.20
2022-10-17T00:58:49.877Z,30.58
2022-10-17T01:03:44.020Z,28.52
2022-10-17T01:08:37.357Z,30.48
2022-10-17T01:13:33.428Z,24.02
2022-10-17T01:18:47.993Z,30.45
2022-10-17T01:24:02.413Z,27.35
2022-10-17T01:29:31.036Z,28.90
2022-10-17T01:34:33.565Z,25.13
2022-10-17T01:39:49.209Z,31.27
2022-10-17T01:45:05.847Z,33.80
2022-10-17T01:50:25.332Z,31.80
2022-10-17T01:55:39.813Z,28.35
2022-10-17T02:00:33.550Z,35.05
2022-10-17T02:05:31.313Z,29.50
2022-10-17T02:11:02.740Z,26.95
2022-10-17T02:16:17.946Z,34.97
2022-10-17T02:21:44.922Z,30.98
2022-10-17T02:26:49.462Z,25.90
2022-10-17T02:31:48.185Z,32.17
2022-10-17T02:36:48.832Z,32.30
2022-10-17T02:41:42.101Z,27.73
2022-10-17T02:46:39.702Z,29.80
2022-10-17T02:51:45.517Z,30.83
2022-10-17T02:56:43.655Z,30.77
2022-10-17T03:01:37.147Z,36.42
2022-10-17T03:06:31.063Z,29.13
2022-10-17T03:11:24.833Z,34.65
2022-10-17T03:16:18.359Z,30.20
2022-10-17T03:21:13.576Z,29.42
2022-10-17T03:26:10.622Z,28.92
2022-10-17T03:31:11.903Z,34.93
2022-10-17T03:36:13.877Z,28.85
2022-10-17T03:41:08.116Z,27.80
2022-10-17T03:46:02.892Z,26.90
2022-10-17T03:51:06.886Z,27.80
2022-10-17T03:56:20.002Z,28.25
2022-10-17T04:01:21.355Z,31.85
2022-10-17T04:06:15.250Z,32.08
2022-10-17T04:11:14.366Z,35.78
2022-10-17T04:16:10.990Z,34.85
2022-10-17T04:21:10.198Z,35.97
2022-10-17T04:26:04.431Z,38.38
2022-10-17T04:31:03.076Z,35.05
2022-10-17T04:36:09.768Z,37.08
2022-10-17T04:41:05.555Z,40.35
2022-10-17T04:46:00.410Z,39.78
2022-10-17T04:50:56.908Z,32.85
2022-10-17T04:55:59.388Z,41.78
2022-10-17T05:00:53.362Z,34.55
2022-10-17T05:05:50.021Z,37.20
2022-10-17T05:10:46.943Z,36.92
2022-10-17T05:15:40.509Z,30.23
2022-10-17T05:20:34.784Z,36.47
2022-10-17T05:25:28.499Z,33.42
2022-10-17T05:30:22.139Z,33.67
2022-10-17T05:35:20.285Z,33.75
2022-10-17T05:40:14.100Z,37.25
2022-10-17T05:45:10.489Z,40.38
2022-10-17T05:50:04.143Z,44.88
2022-10-17T05:55:12.152Z,39.58
2022-10-17T06:00:08.119Z,38.42
2022-10-17T06:05:07.997Z,48.35
2022-10-17T06:10:01.022Z,42.97
2022-10-17T06:14:55.121Z,47.53
2022-10-17T06:19:48.404Z,45.10
2022-10-17T06:24:42.878Z,40.53
2022-10-17T06:29:39.404Z,48.88
2022-10-17T06:34:33.562Z,46.33
2022-10-17T06:39:34.170Z,64.38
2022-10-17T06:44:34.380Z,44.95
2022-10-17T06:49:47.990Z,56.63
2022-10-17T06:54:56.737Z,46.92
2022-10-17T06:59:58.553Z,54.95
2022-10-17T07:04:59.355Z,52.58
2022-10-17T07:10:01.106Z,55.05
2022-10-17T07:14:54.844Z,45.65
2022-10-17T07:19:48.697Z,63.42
2022-10-17T07:24:43.193Z,49.30
2022-10-17T07:29:45.208Z,51.30
2022-10-17T07:34:45.438Z,41.72
2022-10-17T07:39:40.166Z,35.55
2022-10-17T07:44:33.559Z,30.20
2022-10-17T07:49:28.556Z,32.83
2022-10-17T07:54:22.669Z,32.33
2022-10-17T07:59:16.471Z,37.17
2022-10-17T08:04:08.733Z,34.88
2022-10-17T08:09:02.771Z,49.10
2022-10-17T08:13:55.778Z,38.85
2022-10-17T08:18:50.147Z,45.33
2022-10-17T08:23:44.825Z,37.92
2022-10-17T08:28:40.228Z,39.80
2022-10-17T08:33:34.078Z,38.10
2022-10-17T08:38:34.614Z,38.92
2022-10-17T08:44:04.538Z,43.33
2022-10-17T08:49:01.333Z,38.38
2022-10-17T08:53:54.492Z,34.03
2022-10-17T08:58:47.885Z,29.45
2022-10-17T09:03:59.672Z,30.25
2022-10-17T09:09:23.762Z,24.42
2022-10-17T09:14:28.933Z,22.75
2022-10-17T09:19:29.419Z,23.45
2022-10-17T09:24:38.329Z,23.92
2022-10-17T09:29:41.514Z,23.27
2022-10-17T09:34:38.163Z,21.20
2022-10-17T09:39:33.783Z,19.13
2022-10-17T09:44:43.864Z,28.63
2022-10-17T09:49:43.504Z,24.42
2022-10-17T09:54:39.962Z,21.35
2022-10-17T09:59:43.148Z,20.90
2022-10-17T10:04:59.702Z,20.77
2022-10-17T10:09:52.057Z,21.92
2022-10-17T10:14:47.418Z,22.73
2022-10-17T10:19:50.706Z,20.40
2022-10-17T10:24:44.514Z,19.63
2022-10-17T10:29:50.653Z,24.02
2022-10-17T10:35:07.489Z,25.98
2022-10-17T10:40:04.827Z,19.35
2022-10-17T10:45:47.991Z,25.08
2022-10-17T10:50:45.182Z,20.90
2022-10-17T10:56:03.491Z,21.58
2022-10-17T11:00:57.792Z,20.70
2022-10-17T11:05:54.139Z,23.75
2022-10-17T11:10:49.657Z,21.98
2022-10-17T11:16:05.889Z,23.13
2022-10-17T11:21:18.678Z,22.75
2022-10-17T11:26:26.101Z,22.55
2022-10-17T11:31:20.376Z,20.38
2022-10-17T11:36:15.432Z,21.30
2022-10-17T11:41:15.035Z,25.98
2022-10-17T11:46:17.031Z,19.83
2022-10-17T11:56:43.267Z,25.85
2022-10-17T12:01:45.909Z,27.08
2022-10-17T12:06:38.780Z,25.25
2022-10-17T12:11:35.514Z,25.33
2022-10-17T12:16:35.761Z,22.88
2022-10-17T12:21:31.433Z,24.15
2022-10-17T12:26:29.108Z,22.73
2022-10-17T12:31:23.992Z,25.83
2022-10-17T12:36:23.013Z,25.23
2022-10-17T12:41:16.560Z,22.38
2022-10-17T12:46:10.161Z,19.98
2022-10-17T12:51:35.847Z,29.90
2022-10-17T13:01:32.777Z,23.02
2022-10-17T13:06:28.333Z,29.20
2022-10-17T13:11:25.173Z,24.65
2022-10-17T13:16:53.228Z,27.60
2022-10-17T13:22:17.341Z,20.42
2022-10-17T13:27:30.711Z,21.00
2022-10-17T13:32:25.690Z,27.25
2022-10-17T13:37:19.674Z,23.00
2022-10-17T13:42:38.953Z,25.65
2022-10-17T13:47:37.876Z,20.67
2022-10-17T13:52:32.051Z,22.95
2022-10-17T13:57:29.115Z,22.13
2022-10-17T14:02:28.376Z,25.55
2022-10-17T14:07:34.228Z,23.10
2022-10-17T14:12:31.192Z,25.27
2022-10-17T14:17:29.988Z,22.80
2022-10-17T14:22:23.373Z,22.70
2022-10-17T14:27:33.278Z,18.45
2022-10-17T14:32:30.173Z,19.85
2022-10-17T14:37:44.666Z,28.48
2022-10-17T14:42:41.011Z,22.17
2022-10-17T14:47:50.513Z,23.65
2022-10-17T14:53:01.363Z,23.98
2022-10-17T14:57:55.851Z,22.25
2022-10-17T15:02:50.775Z,17.80
2022-10-17T15:07:44.586Z,17.75
2022-10-17T15:12:37.984Z,22.38
2022-10-17T15:17:32.761Z,30.10
2022-10-17T15:22:26.647Z,25.73
2022-10-17T15:27:24.554Z,21.33
2022-10-17T15:32:18.805Z,24.77
2022-10-17T15:37:43.913Z,23.27
2022-10-17T15:42:37.625Z,23.65
2022-10-17T15:47:35.091Z,28.33
2022-10-17T15:52:29.005Z,24.90
2022-10-17T15:57:25.314Z,24.35
2022-10-17T16:02:20.732Z,27.67
2022-10-17T16:07:14.805Z,35.80
2022-10-17T16:12:14.988Z,31.75
2022-10-17T16:17:14.044Z,27.88
2022-10-17T16:22:09.082Z,30.15
2022-10-17T16:27:03.993Z,31.52
2022-10-17T16:31:57.937Z,29.88
2022-10-17T16:36:52.082Z,26.15
2022-10-17T16:41:45.346Z,30.40
2022-10-17T16:46:39.415Z,23.63
2022-10-17T16:51:34.549Z,35.60
2022-10-17T16:56:30.261Z,54.67
2022-10-17T17:01:25.336Z,60.00
2022-10-17T17:06:26.404Z,65.60
2022-10-17T17:11:20.723Z,50.00
2022-10-17T17:16:22.982Z,39.55
2022-10-17T17:21:16.955Z,41.13
2022-10-17T17:26:13.285Z,42.67
2022-10-17T17:31:11.223Z,34.80
2022-10-17T17:36:05.884Z,38.50
2022-10-17T17:40:59.687Z,27.73
2022-10-17T17:45:53.426Z,29.08
2022-10-17T17:50:48.023Z,37.58
2022-10-17T17:55:41.467Z,23.08
2022-10-17T18:00:35.502Z,30.73
2022-10-17T18:05:29.870Z,27.88
2022-10-17T18:10:24.020Z,29.58
2022-10-17T18:15:18.951Z,24.88
2022-10-17T18:20:13.620Z,26.38
2022-10-17T18:25:09.163Z,27.23
2022-10-17T18:30:03.638Z,27.42
2022-10-17T18:34:57.196Z,37.45
2022-10-17T18:39:53.044Z,28.98
2022-10-17T18:44:48.756Z,45.67
2022-10-17T18:49:43.735Z,26.67
2022-10-17T18:54:38.812Z,34.30
2022-10-17T18:59:33.986Z,30.33
2022-10-17T19:04:28.449Z,25.38
2022-10-17T19:09:21.097Z,31.20
2022-10-17T19:14:14.734Z,33.92
2022-10-17T19:19:13.465Z,29.05
2022-10-17T19:29:02.621Z,25.27
2022-10-17T19:33:57.687Z,30.02
2022-10-17T19:38:54.616Z,24.20
2022-10-17T19:43:48.316Z,26.73
2022-10-17T19:48:42.385Z,30.00
2022-10-17T19:53:36.440Z,30.75
2022-10-17T19:58:30.297Z,51.58
2022-10-17T20:03:23.647Z,28.00
2022-10-17T20:08:17.281Z,29.38
2022-10-17T20:13:10.711Z,31.33
2022-10-17T20:18:04.793Z,27.70
2022-10-17T20:22:58.520Z,35.55
2022-10-17T20:27:52.078Z,27.98
2022-10-17T20:32:45.787Z,35.05
2022-10-17T20:37:42.529Z,34.53
2022-10-17T20:42:38.527Z,27.23
2022-10-17T20:47:45.012Z,32.83
2022-10-17T20:52:41.280Z,27.20
2022-10-17T20:57:35.326Z,32.30
2022-10-17T21:02:29.724Z,34.47
2022-10-17T21:07:26.136Z,32.03
2022-10-17T21:12:30.902Z,30.60
2022-10-17T21:17:30.578Z,29.02
2022-10-17T21:22:24.858Z,30.67
2022-10-17T21:27:20.472Z,34.40
2022-10-17T21:32:25.339Z,31.05
2022-10-17T21:37:28.389Z,32.00
2022-10-17T21:42:22.809Z,27.08
2022-10-17T21:47:16.748Z,35.00
2022-10-17T21:52:11.028Z,39.90
2022-10-17T21:57:04.990Z,41.20
2022-10-17T22:01:58.930Z,32.80
2022-10-17T22:06:54.179Z,31.60
2022-10-17T22:11:50.777Z,34.38
2022-10-17T22:16:45.972Z,34.90
2022-10-17T22:21:39.609Z,30.30
2022-10-17T22:26:33.510Z,44.17
2022-10-17T22:31:27.769Z,34.83
2022-10-17T22:36:21.499Z,33.03
2022-10-17T22:41:14.069Z,32.45
2022-10-17T22:46:08.439Z,31.15
2022-10-17T22:51:02.648Z,28.67
2022-10-17T22:56:02.935Z,35.15
2022-10-17T23:00:56.990Z,30.75
2022-10-17T23:05:50.508Z,30.73
2022-10-17T23:10:45.332Z,33.65
2022-10-17T23:15:39.388Z,31.27
2022-10-17T23:20:32.632Z,36.60
2022-10-17T23:25:27.100Z,35.28
2022-10-17T23:30:20.265Z,41.15
2022-10-17T23:35:14.102Z,31.30
2022-10-17T23:40:09.672Z,30.83
2022-10-17T23:45:04.157Z,31.48
2022-10-17T23:49:58.140Z,31.80
2022-10-17T23:54:52.001Z,29.70
2022-10-17T23:59:45.105Z,33.08
