createdAt,value
2023-03-24T00:00:48.573Z,0.00
2023-03-24T00:01:48.565Z,0.00
2023-03-24T00:02:48.714Z,0.00
2023-03-24T00:03:48.765Z,0.00
2023-03-24T00:04:48.506Z,0.00
2023-03-24T00:05:48.510Z,0.00
2023-03-24T00:06:48.479Z,0.00
2023-03-24T00:07:48.460Z,0.00
2023-03-24T00:08:48.498Z,0.00
2023-03-24T00:09:48.459Z,0.00
2023-03-24T00:10:48.437Z,0.00
2023-03-24T00:11:48.395Z,0.00
2023-03-24T00:12:48.376Z,0.00
2023-03-24T00:13:48.365Z,0.00
2023-03-24T00:14:48.348Z,0.00
2023-03-24T00:15:48.365Z,0.00
2023-03-24T00:16:48.311Z,0.00
2023-03-24T00:17:48.307Z,0.00
2023-03-24T00:18:48.277Z,0.00
2023-03-24T00:19:48.264Z,0.00
2023-03-24T00:20:48.251Z,0.00
2023-03-24T00:21:48.241Z,0.00
2023-03-24T00:22:48.213Z,0.00
2023-03-24T00:23:48.197Z,0.00
2023-03-24T00:24:48.184Z,0.00
2023-03-24T00:25:48.194Z,0.00
2023-03-24T00:26:48.153Z,0.00
2023-03-24T00:27:48.134Z,0.00
2023-03-24T00:28:48.121Z,0.00
2023-03-24T00:29:48.115Z,0.00
2023-03-24T00:30:48.085Z,0.00
2023-03-24T00:31:48.068Z,0.00
2023-03-24T00:32:48.113Z,0.00
2023-03-24T00:33:48.042Z,0.00
2023-03-24T00:34:48.022Z,0.00
2023-03-24T00:35:48.033Z,0.00
2023-03-24T00:36:48.022Z,0.00
2023-03-24T00:37:47.990Z,0.00
2023-03-24T00:38:47.993Z,0.00
2023-03-24T00:39:47.942Z,0.00
2023-03-24T00:40:47.926Z,0.00
2023-03-24T00:41:47.927Z,0.00
2023-03-24T00:42:47.907Z,0.00
2023-03-24T00:43:47.878Z,0.00
2023-03-24T00:44:47.860Z,0.00
2023-03-24T00:45:47.860Z,0.00
2023-03-24T00:46:47.915Z,0.00
2023-03-24T00:47:47.832Z,0.00
2023-03-24T00:48:47.859Z,0.00
2023-03-24T00:49:47.783Z,0.00
2023-03-24T00:50:47.772Z,0.00
2023-03-24T00:51:47.752Z,0.00
2023-03-24T00:52:47.732Z,0.00
2023-03-24T00:53:47.726Z,0.00
2023-03-24T00:54:47.702Z,0.00
2023-03-24T00:55:47.688Z,0.00
2023-03-24T00:56:47.695Z,0.00
2023-03-24T00:57:47.652Z,0.00
2023-03-24T00:58:47.635Z,0.00
2023-03-24T00:59:47.627Z,0.00
2023-03-24T01:00:47.965Z,0.00
2023-03-24T01:01:47.609Z,0.00
2023-03-24T01:02:47.611Z,0.00
2023-03-24T01:03:47.595Z,0.00
2023-03-24T01:04:47.536Z,0.00
2023-03-24T01:05:47.522Z,0.00
2023-03-24T01:06:47.504Z,0.00
2023-03-24T01:07:47.488Z,0.00
2023-03-24T01:08:47.472Z,0.00
2023-03-24T01:09:47.463Z,0.00
2023-03-24T01:10:47.436Z,0.00
2023-03-24T01:11:47.453Z,0.00
2023-03-24T01:12:47.404Z,0.00
2023-03-24T01:13:47.399Z,0.00
2023-03-24T01:14:47.374Z,0.00
2023-03-24T01:15:47.357Z,0.00
2023-03-24T01:16:47.417Z,0.00
2023-03-24T01:17:47.422Z,0.00
2023-03-24T01:18:47.305Z,0.00
2023-03-24T01:19:47.293Z,0.00
2023-03-24T01:20:47.398Z,0.00
2023-03-24T01:21:47.291Z,0.00
2023-03-24T01:22:47.270Z,0.00
2023-03-24T01:23:47.251Z,0.00
2023-03-24T01:24:47.209Z,0.00
2023-03-24T01:25:47.200Z,0.00
2023-03-24T01:26:47.220Z,0.00
2023-03-24T01:27:47.160Z,0.00
2023-03-24T01:28:47.160Z,0.00
2023-03-24T01:29:47.139Z,0.00
2023-03-24T01:30:47.126Z,0.00
2023-03-24T01:31:47.136Z,0.00
2023-03-24T01:32:47.149Z,0.00
2023-03-24T01:33:47.062Z,0.00
2023-03-24T01:34:47.050Z,0.00
2023-03-24T01:35:47.053Z,0.00
2023-03-24T01:36:47.017Z,0.00
2023-03-24T01:37:47.001Z,0.00
2023-03-24T01:38:47.011Z,0.00
2023-03-24T01:39:46.990Z,0.00
2023-03-24T01:40:47.140Z,0.00
2023-03-24T01:41:46.943Z,0.00
2023-03-24T01:42:46.945Z,0.00
2023-03-24T01:43:46.947Z,0.00
2023-03-24T01:44:46.895Z,0.00
2023-03-24T01:45:46.891Z,0.00
2023-03-24T01:46:46.856Z,0.00
2023-03-24T01:47:46.893Z,0.00
2023-03-24T01:48:46.824Z,0.00
2023-03-24T01:49:46.824Z,0.00
2023-03-24T01:50:47.044Z,0.00
2023-03-24T01:51:46.781Z,0.00
2023-03-24T01:52:46.761Z,0.00
2023-03-24T01:53:46.757Z,0.00
2023-03-24T01:54:46.754Z,0.00
2023-03-24T01:55:46.713Z,0.00
2023-03-24T01:56:46.763Z,0.00
2023-03-24T01:57:46.690Z,0.00
2023-03-24T01:58:46.667Z,0.00
2023-03-24T01:59:46.658Z,0.00
2023-03-24T02:00:46.883Z,0.00
2023-03-24T02:01:46.626Z,0.00
2023-03-24T02:02:46.637Z,0.00
2023-03-24T02:03:46.632Z,0.00
2023-03-24T02:04:46.594Z,0.00
2023-03-24T02:05:46.557Z,0.00
2023-03-24T02:06:46.565Z,0.00
2023-03-24T02:07:46.527Z,0.00
2023-03-24T02:08:46.503Z,0.00
2023-03-24T02:09:46.492Z,0.00
2023-03-24T02:10:46.776Z,0.00
2023-03-24T02:11:46.493Z,0.00
2023-03-24T02:12:46.445Z,0.00
2023-03-24T02:13:46.459Z,0.00
2023-03-24T02:14:46.430Z,0.00
2023-03-24T02:15:46.395Z,0.00
2023-03-24T02:16:46.416Z,0.00
2023-03-24T02:17:46.374Z,0.00
2023-03-24T02:18:46.342Z,0.00
2023-03-24T02:19:46.330Z,0.00
2023-03-24T02:20:46.593Z,0.00
2023-03-24T02:21:46.347Z,0.00
2023-03-24T02:22:46.285Z,0.00
2023-03-24T02:23:46.263Z,0.00
2023-03-24T02:24:46.252Z,0.00
2023-03-24T02:25:46.239Z,0.00
2023-03-24T02:26:46.230Z,0.00
2023-03-24T02:27:46.231Z,0.00
2023-03-24T02:28:46.224Z,0.00
2023-03-24T02:29:46.181Z,0.00
2023-03-24T02:30:46.288Z,0.00
2023-03-24T02:31:46.224Z,0.00
2023-03-24T02:32:46.146Z,0.00
2023-03-24T02:33:46.133Z,0.00
2023-03-24T02:34:46.088Z,0.00
2023-03-24T02:35:46.106Z,0.00
2023-03-24T02:36:46.089Z,0.00
2023-03-24T02:37:46.059Z,0.00
2023-03-24T02:38:46.026Z,0.00
2023-03-24T02:39:46.007Z,0.00
2023-03-24T02:40:46.418Z,0.00
2023-03-24T02:41:45.976Z,0.00
2023-03-24T02:42:45.997Z,0.00
2023-03-24T02:43:45.958Z,0.00
2023-03-24T02:44:45.927Z,0.00
2023-03-24T02:45:45.957Z,0.00
2023-03-24T02:46:45.909Z,0.00
2023-03-24T02:47:45.923Z,0.00
2023-03-24T02:48:45.868Z,0.00
2023-03-24T02:49:45.856Z,0.00
2023-03-24T02:50:46.147Z,0.00
2023-03-24T02:51:45.813Z,0.00
2023-03-24T02:52:45.794Z,0.00
2023-03-24T02:53:45.834Z,0.00
2023-03-24T02:54:45.774Z,0.00
2023-03-24T02:55:45.750Z,0.00
2023-03-24T02:56:45.752Z,0.00
2023-03-24T02:57:45.718Z,0.00
2023-03-24T02:58:45.709Z,0.00
2023-03-24T02:59:45.686Z,0.00
2023-03-24T03:00:45.846Z,0.00
2023-03-24T03:01:45.719Z,0.00
2023-03-24T03:02:45.698Z,0.00
2023-03-24T03:03:45.667Z,0.00
2023-03-24T03:04:45.629Z,0.00
2023-03-24T03:05:45.601Z,0.00
2023-03-24T03:06:45.570Z,0.00
2023-03-24T03:07:45.560Z,0.00
2023-03-24T03:08:45.580Z,0.00
2023-03-24T03:09:45.526Z,0.00
2023-03-24T03:10:45.624Z,0.00
2023-03-24T03:11:45.491Z,0.00
2023-03-24T03:12:45.477Z,0.00
2023-03-24T03:13:45.456Z,0.00
2023-03-24T03:14:45.469Z,0.00
2023-03-24T03:15:45.513Z,0.00
2023-03-24T03:16:45.414Z,0.00
2023-03-24T03:17:45.438Z,0.00
2023-03-24T03:18:45.406Z,0.00
2023-03-24T03:19:45.399Z,0.00
2023-03-24T03:20:45.465Z,0.00
2023-03-24T03:21:45.331Z,0.00
2023-03-24T03:22:45.314Z,0.00
2023-03-24T03:23:45.308Z,0.00
2023-03-24T03:24:45.282Z,0.00
2023-03-24T03:25:45.287Z,0.00
2023-03-24T03:26:45.256Z,0.00
2023-03-24T03:27:45.240Z,0.00
2023-03-24T03:28:45.229Z,0.00
2023-03-24T03:29:45.210Z,0.00
2023-03-24T03:30:45.395Z,0.00
2023-03-24T03:31:45.172Z,0.00
2023-03-24T03:32:45.222Z,0.00
2023-03-24T03:33:45.155Z,0.00
2023-03-24T03:34:45.128Z,0.00
2023-03-24T03:35:45.407Z,0.00
2023-03-24T03:36:45.132Z,0.00
2023-03-24T03:37:47.053Z,0.00
2023-03-24T03:38:45.063Z,0.00
2023-03-24T03:39:45.048Z,0.00
2023-03-24T03:40:45.034Z,0.00
2023-03-24T03:41:45.021Z,0.00
2023-03-24T03:42:45.027Z,0.00
2023-03-24T03:43:44.985Z,0.00
2023-03-24T03:44:44.979Z,0.00
2023-03-24T03:45:45.105Z,0.00
2023-03-24T03:46:44.949Z,0.00
2023-03-24T03:47:45.044Z,0.00
2023-03-24T03:48:44.911Z,0.00
2023-03-24T03:49:44.903Z,0.00
2023-03-24T03:50:44.887Z,0.00
2023-03-24T03:51:44.858Z,0.00
2023-03-24T03:52:44.847Z,0.00
2023-03-24T03:53:44.837Z,0.00
2023-03-24T03:54:44.825Z,0.00
2023-03-24T03:55:44.986Z,0.00
2023-03-24T03:56:44.797Z,0.00
2023-03-24T03:57:44.761Z,0.00
2023-03-24T03:58:44.747Z,0.00
2023-03-24T03:59:44.727Z,0.00
2023-03-24T04:00:44.716Z,0.00
2023-03-24T04:01:44.741Z,0.00
2023-03-24T04:02:44.733Z,0.00
2023-03-24T04:03:44.696Z,0.00
2023-03-24T04:05:44.843Z,0.00
2023-03-24T04:06:44.644Z,0.00
2023-03-24T04:07:44.601Z,0.00
2023-03-24T04:08:44.585Z,0.00
2023-03-24T04:09:44.579Z,0.00
2023-03-24T04:10:44.560Z,0.00
2023-03-24T04:11:44.539Z,0.00
2023-03-24T04:12:44.521Z,0.00
2023-03-24T04:13:44.514Z,0.00
2023-03-24T04:14:44.491Z,0.00
2023-03-24T04:15:44.727Z,0.00
2023-03-24T04:16:46.192Z,0.00
2023-03-24T04:17:44.502Z,0.00
2023-03-24T04:18:44.425Z,0.00
2023-03-24T04:19:44.418Z,0.00
2023-03-24T04:20:44.422Z,0.00
2023-03-24T04:21:44.448Z,0.00
2023-03-24T04:22:44.363Z,0.00
2023-03-24T04:23:44.372Z,0.00
2023-03-24T04:24:44.333Z,0.00
2023-03-24T04:25:44.481Z,0.00
2023-03-24T04:26:44.331Z,0.00
2023-03-24T04:27:44.283Z,0.00
2023-03-24T04:28:44.266Z,0.00
2023-03-24T04:29:44.249Z,0.00
2023-03-24T04:30:44.235Z,0.00
2023-03-24T04:31:44.292Z,0.00
2023-03-24T04:32:44.226Z,0.00
2023-03-24T04:33:44.183Z,0.00
2023-03-24T04:34:44.170Z,0.00
2023-03-24T04:35:44.499Z,0.00
2023-03-24T04:36:44.145Z,0.00
2023-03-24T04:37:44.168Z,0.00
2023-03-24T04:38:44.105Z,0.00
2023-03-24T04:39:44.092Z,0.00
2023-03-24T04:40:44.252Z,0.00
2023-03-24T04:41:44.059Z,0.00
2023-03-24T04:42:44.043Z,0.00
2023-03-24T04:43:44.026Z,0.00
2023-03-24T04:44:44.014Z,0.00
2023-03-24T04:45:44.229Z,0.00
2023-03-24T04:46:43.978Z,0.00
2023-03-24T04:47:44.026Z,0.00
2023-03-24T04:48:43.961Z,0.00
2023-03-24T04:49:43.927Z,0.00
2023-03-24T04:50:43.917Z,0.00
2023-03-24T04:51:43.903Z,0.00
2023-03-24T04:52:43.909Z,0.00
2023-03-24T04:53:43.950Z,0.00
2023-03-24T04:54:43.878Z,0.00
2023-03-24T04:55:44.002Z,0.00
2023-03-24T04:56:43.839Z,0.00
2023-03-24T04:57:43.805Z,0.00
2023-03-24T04:58:43.800Z,0.00
2023-03-24T04:59:43.798Z,0.00
2023-03-24T05:00:43.832Z,0.00
2023-03-24T05:01:43.740Z,0.00
2023-03-24T05:02:43.742Z,0.00
2023-03-24T05:03:43.727Z,0.00
2023-03-24T05:04:43.687Z,0.00
2023-03-24T05:05:43.831Z,0.00
2023-03-24T05:06:43.660Z,0.00
2023-03-24T05:07:43.636Z,0.00
2023-03-24T05:08:43.625Z,0.00
2023-03-24T05:09:43.615Z,0.00
2023-03-24T05:10:43.604Z,0.00
2023-03-24T05:11:43.599Z,0.00
2023-03-24T05:12:43.564Z,0.00
2023-03-24T05:13:43.540Z,0.00
2023-03-24T05:14:43.524Z,0.00
2023-03-24T05:15:43.778Z,0.00
2023-03-24T05:16:43.563Z,0.00
2023-03-24T05:17:43.514Z,0.00
2023-03-24T05:18:43.468Z,0.00
2023-03-24T05:19:43.478Z,0.00
2023-03-24T05:20:43.429Z,0.00
2023-03-24T05:21:43.416Z,0.00
2023-03-24T05:22:43.402Z,0.00
2023-03-24T05:23:43.396Z,0.00
2023-03-24T05:24:43.395Z,0.00
2023-03-24T05:25:43.602Z,0.00
2023-03-24T05:26:43.330Z,0.00
2023-03-24T05:27:43.316Z,0.00
2023-03-24T05:28:43.291Z,0.00
2023-03-24T05:29:43.312Z,0.00
2023-03-24T05:30:43.329Z,0.00
2023-03-24T05:31:43.301Z,0.00
2023-03-24T05:32:44.348Z,0.00
2023-03-24T05:33:43.242Z,0.00
2023-03-24T05:34:43.266Z,0.00
2023-03-24T05:35:43.333Z,0.00
2023-03-24T05:36:43.172Z,0.00
2023-03-24T05:37:43.148Z,0.00
2023-03-24T05:38:43.149Z,0.00
2023-03-24T05:39:43.159Z,0.00
2023-03-24T05:40:43.098Z,0.00
2023-03-24T05:41:43.089Z,0.00
2023-03-24T05:42:43.074Z,0.00
2023-03-24T05:43:43.048Z,0.00
2023-03-24T05:44:43.103Z,0.00
2023-03-24T05:45:43.323Z,0.00
2023-03-24T05:46:43.031Z,0.00
2023-03-24T05:47:42.997Z,0.00
2023-03-24T05:48:42.997Z,0.00
2023-03-24T05:49:42.969Z,0.00
2023-03-24T05:50:42.937Z,0.00
2023-03-24T05:51:42.937Z,0.00
2023-03-24T05:52:42.902Z,0.00
2023-03-24T05:53:42.914Z,0.00
2023-03-24T05:54:42.873Z,0.00
2023-03-24T05:55:43.058Z,0.00
2023-03-24T05:56:42.856Z,0.00
2023-03-24T05:57:42.831Z,0.00
2023-03-24T05:58:42.830Z,0.00
2023-03-24T05:59:42.794Z,0.00
2023-03-24T06:00:42.779Z,0.00
2023-03-24T06:01:42.754Z,0.00
2023-03-24T06:02:42.794Z,0.00
2023-03-24T06:03:42.758Z,0.00
2023-03-24T06:04:42.751Z,0.00
2023-03-24T06:05:42.838Z,0.00
2023-03-24T06:06:42.671Z,0.00
2023-03-24T06:07:42.652Z,0.00
2023-03-24T06:08:42.663Z,5.63
2023-03-24T06:09:42.718Z,5.63
2023-03-24T06:10:42.630Z,11.25
2023-03-24T06:11:42.585Z,11.25
2023-03-24T06:12:42.583Z,16.88
2023-03-24T06:13:42.636Z,16.88
2023-03-24T06:14:42.563Z,11.25
2023-03-24T06:15:42.627Z,11.25
2023-03-24T06:16:42.504Z,11.25
2023-03-24T06:17:42.531Z,11.25
2023-03-24T06:18:42.516Z,11.25
2023-03-24T06:19:42.452Z,11.25
2023-03-24T06:20:42.437Z,11.25
2023-03-24T06:21:42.452Z,16.88
2023-03-24T06:22:42.448Z,16.88
2023-03-24T06:23:42.384Z,22.50
2023-03-24T06:24:42.374Z,22.50
2023-03-24T06:25:42.446Z,28.13
2023-03-24T06:26:42.336Z,22.50
2023-03-24T06:27:42.316Z,22.50
2023-03-24T06:28:42.381Z,22.50
2023-03-24T06:29:42.304Z,22.50
2023-03-24T06:30:42.313Z,22.50
2023-03-24T06:31:42.282Z,22.50
2023-03-24T06:32:42.290Z,22.50
2023-03-24T06:33:42.221Z,33.75
2023-03-24T06:34:42.209Z,28.13
2023-03-24T06:35:42.311Z,22.50
2023-03-24T06:36:42.193Z,22.50
2023-03-24T06:37:42.148Z,22.50
2023-03-24T06:38:42.158Z,22.50
2023-03-24T06:39:42.121Z,22.50
2023-03-24T06:40:42.103Z,22.50
2023-03-24T06:41:42.089Z,22.50
2023-03-24T06:42:42.101Z,22.50
2023-03-24T06:43:42.047Z,22.50
2023-03-24T06:44:42.049Z,22.50
2023-03-24T06:45:42.116Z,28.13
2023-03-24T06:46:42.040Z,28.13
2023-03-24T06:47:42.018Z,28.13
2023-03-24T06:48:41.989Z,33.75
2023-03-24T06:49:41.953Z,39.38
2023-03-24T06:50:42.074Z,39.38
2023-03-24T06:51:41.947Z,33.75
2023-03-24T06:52:41.966Z,33.75
2023-03-24T06:53:41.878Z,33.75
2023-03-24T06:54:42.171Z,33.75
2023-03-24T06:55:41.849Z,33.75
2023-03-24T06:56:41.902Z,22.50
2023-03-24T06:57:41.814Z,22.50
2023-03-24T06:58:41.823Z,22.50
2023-03-24T06:59:41.773Z,22.50
2023-03-24T07:00:41.763Z,28.13
2023-03-24T07:01:41.776Z,50.63
2023-03-24T07:02:41.768Z,56.25
2023-03-24T07:03:41.872Z,56.25
2023-03-24T07:04:41.686Z,50.63
2023-03-24T07:05:41.678Z,56.25
2023-03-24T07:07:01.939Z,56.25
2023-03-24T07:08:41.650Z,50.63
2023-03-24T07:09:41.601Z,56.25
2023-03-24T07:10:41.613Z,56.25
2023-03-24T07:11:41.577Z,67.50
2023-03-24T07:12:41.552Z,50.63
2023-03-24T07:13:41.531Z,56.25
2023-03-24T07:14:41.558Z,56.25
2023-03-24T07:15:41.499Z,61.88
2023-03-24T07:16:41.524Z,39.38
2023-03-24T07:17:41.553Z,33.75
2023-03-24T07:18:41.447Z,39.38
2023-03-24T07:19:41.434Z,45.00
2023-03-24T07:20:41.415Z,45.00
2023-03-24T07:21:41.399Z,45.00
2023-03-24T07:22:41.383Z,56.25
2023-03-24T07:23:41.364Z,45.00
2023-03-24T07:24:41.394Z,56.25
2023-03-24T07:25:41.341Z,45.00
2023-03-24T07:26:41.323Z,45.00
2023-03-24T07:27:42.873Z,50.63
2023-03-24T07:28:41.280Z,61.88
2023-03-24T07:29:41.268Z,50.63
2023-03-24T07:30:41.374Z,56.25
2023-03-24T07:31:41.301Z,78.75
2023-03-24T07:32:41.280Z,61.88
2023-03-24T07:33:41.210Z,56.25
2023-03-24T07:34:41.204Z,67.50
2023-03-24T07:35:41.235Z,73.13
2023-03-24T07:36:41.149Z,73.13
2023-03-24T07:37:41.128Z,61.88
2023-03-24T07:38:41.113Z,61.88
2023-03-24T07:39:41.096Z,56.25
2023-03-24T07:40:41.118Z,78.75
2023-03-24T07:41:41.083Z,61.88
2023-03-24T07:42:41.043Z,61.88
2023-03-24T07:43:41.023Z,73.13
2023-03-24T07:44:41.016Z,45.00
2023-03-24T07:45:41.090Z,61.88
2023-03-24T07:46:40.977Z,61.88
2023-03-24T07:47:40.985Z,67.50
2023-03-24T07:48:40.944Z,78.75
2023-03-24T07:49:40.992Z,78.75
2023-03-24T07:50:40.910Z,67.50
2023-03-24T07:51:42.972Z,123.75
2023-03-24T07:52:40.884Z,146.25
2023-03-24T07:53:40.865Z,84.38
2023-03-24T07:54:40.842Z,123.75
2023-03-24T07:55:40.826Z,118.13
2023-03-24T07:56:40.880Z,78.75
2023-03-24T07:57:40.900Z,90.00
2023-03-24T07:58:40.778Z,95.63
2023-03-24T07:59:40.757Z,84.38
2023-03-24T08:00:40.748Z,61.88
2023-03-24T08:01:40.759Z,67.50
2023-03-24T08:02:41.711Z,56.25
2023-03-24T08:03:40.960Z,95.63
2023-03-24T08:04:40.717Z,73.13
2023-03-24T08:05:40.665Z,50.63
2023-03-24T08:06:40.643Z,95.63
2023-03-24T08:07:42.493Z,78.75
2023-03-24T08:08:40.608Z,90.00
2023-03-24T08:09:40.594Z,67.50
2023-03-24T08:10:40.574Z,101.25
2023-03-24T08:11:40.568Z,112.50
2023-03-24T08:12:40.546Z,84.38
2023-03-24T08:13:40.530Z,84.38
2023-03-24T08:14:40.568Z,101.25
2023-03-24T08:15:40.496Z,118.13
2023-03-24T08:16:40.516Z,101.25
2023-03-24T08:17:40.483Z,118.13
2023-03-24T08:18:40.466Z,101.25
2023-03-24T08:19:52.085Z,101.25
2023-03-24T08:20:40.406Z,106.88
2023-03-24T08:21:40.409Z,106.88
2023-03-24T08:22:40.373Z,101.25
2023-03-24T08:23:40.386Z,95.63
2023-03-24T08:24:40.350Z,84.38
2023-03-24T08:25:40.338Z,95.63
2023-03-24T08:26:40.328Z,112.50
2023-03-24T08:27:40.294Z,118.13
2023-03-24T08:28:40.273Z,129.38
2023-03-24T08:29:40.261Z,78.75
2023-03-24T08:30:40.308Z,84.38
2023-03-24T08:31:40.244Z,101.25
2023-03-24T08:32:40.269Z,101.25
2023-03-24T08:33:40.228Z,95.63
2023-03-24T08:34:40.175Z,90.00
2023-03-24T08:35:40.250Z,73.13
2023-03-24T08:36:40.143Z,73.13
2023-03-24T08:37:40.145Z,84.38
2023-03-24T08:38:40.109Z,95.63
2023-03-24T08:39:40.103Z,118.13
2023-03-24T08:40:40.130Z,146.25
2023-03-24T08:41:40.063Z,129.38
2023-03-24T08:42:40.068Z,90.00
2023-03-24T08:43:40.035Z,123.75
2023-03-24T08:44:40.027Z,118.13
2023-03-24T08:45:39.992Z,106.88
2023-03-24T08:46:40.046Z,95.63
2023-03-24T08:47:40.030Z,129.38
2023-03-24T08:48:39.943Z,106.88
2023-03-24T08:49:39.926Z,106.88
2023-03-24T08:50:39.940Z,90.00
2023-03-24T08:51:39.898Z,101.25
2023-03-24T08:52:40.107Z,90.00
2023-03-24T08:53:39.876Z,61.88
2023-03-24T08:54:39.909Z,73.13
2023-03-24T08:55:39.836Z,67.50
2023-03-24T08:56:39.866Z,56.25
2023-03-24T08:57:39.838Z,78.75
2023-03-24T08:58:39.780Z,78.75
2023-03-24T08:59:39.761Z,67.50
2023-03-24T09:00:39.773Z,56.25
2023-03-24T09:01:39.821Z,56.25
2023-03-24T09:02:39.725Z,67.50
2023-03-24T09:03:39.743Z,73.13
2023-03-24T09:04:39.693Z,56.25
2023-03-24T09:05:54.303Z,50.63
2023-03-24T09:06:39.650Z,56.25
2023-03-24T09:07:39.640Z,129.38
2023-03-24T09:08:39.623Z,84.38
2023-03-24T09:09:39.618Z,95.63
2023-03-24T09:10:39.590Z,123.75
2023-03-24T09:11:39.601Z,163.13
2023-03-24T09:12:39.551Z,163.13
2023-03-24T09:13:39.559Z,157.50
2023-03-24T09:14:39.522Z,140.63
2023-03-24T09:15:39.576Z,146.25
2023-03-24T09:16:39.596Z,101.25
2023-03-24T09:17:39.533Z,174.38
2023-03-24T09:18:39.457Z,129.38
2023-03-24T09:19:39.457Z,157.50
2023-03-24T09:20:39.424Z,168.75
2023-03-24T09:21:39.450Z,135.00
2023-03-24T09:22:40.266Z,163.13
2023-03-24T09:23:39.385Z,157.50
2023-03-24T09:24:39.369Z,146.25
2023-03-24T09:25:39.386Z,146.25
2023-03-24T09:26:39.333Z,135.00
2023-03-24T09:27:39.318Z,129.38
2023-03-24T09:28:39.302Z,95.63
2023-03-24T09:29:39.291Z,112.50
2023-03-24T09:30:39.270Z,118.13
2023-03-24T09:31:39.325Z,73.13
2023-03-24T09:32:39.326Z,118.13
2023-03-24T09:33:39.223Z,140.63
2023-03-24T09:34:39.212Z,112.50
2023-03-24T09:35:39.241Z,84.38
2023-03-24T09:36:39.184Z,101.25
2023-03-24T09:37:39.177Z,106.88
2023-03-24T09:38:39.159Z,129.38
2023-03-24T09:39:39.128Z,90.00
2023-03-24T09:40:39.151Z,78.75
2023-03-24T09:41:39.114Z,118.13
2023-03-24T09:42:39.082Z,106.88
2023-03-24T09:43:39.076Z,56.25
2023-03-24T09:44:39.050Z,67.50
2023-03-24T09:45:39.040Z,78.75
2023-03-24T09:46:39.049Z,90.00
2023-03-24T09:47:39.048Z,73.13
2023-03-24T09:48:39.024Z,56.25
2023-03-24T09:49:38.980Z,50.63
2023-03-24T09:50:38.956Z,56.25
2023-03-24T09:51:38.940Z,56.25
2023-03-24T09:52:38.968Z,67.50
2023-03-24T09:53:38.910Z,90.00
2023-03-24T09:54:38.894Z,90.00
2023-03-24T09:55:38.890Z,84.38
2023-03-24T09:56:38.911Z,84.38
2023-03-24T09:57:38.871Z,151.88
2023-03-24T09:58:38.864Z,151.88
2023-03-24T09:59:38.828Z,129.38
2023-03-24T10:00:38.827Z,129.38
2023-03-24T10:01:38.797Z,140.63
2023-03-24T10:02:38.851Z,106.88
2023-03-24T10:03:38.924Z,106.88
2023-03-24T10:04:38.746Z,135.00
2023-03-24T10:05:38.727Z,135.00
2023-03-24T10:06:38.706Z,135.00
2023-03-24T10:07:38.699Z,163.13
2023-03-24T10:08:38.704Z,140.63
2023-03-24T10:09:38.715Z,140.63
2023-03-24T10:10:38.643Z,163.13
2023-03-24T10:11:38.632Z,180.00
2023-03-24T10:12:38.634Z,180.00
2023-03-24T10:13:38.609Z,174.38
2023-03-24T10:14:38.611Z,180.00
2023-03-24T10:15:38.573Z,140.63
2023-03-24T10:16:38.592Z,129.38
2023-03-24T10:17:38.637Z,123.75
2023-03-24T10:18:38.522Z,118.13
2023-03-24T10:19:38.506Z,112.50
2023-03-24T10:20:38.497Z,123.75
2023-03-24T10:21:38.481Z,168.75
2023-03-24T10:22:38.461Z,196.88
2023-03-24T10:23:38.445Z,247.50
2023-03-24T10:24:38.505Z,168.75
2023-03-24T10:25:38.420Z,208.13
2023-03-24T10:26:38.402Z,191.25
2023-03-24T10:27:38.415Z,236.25
2023-03-24T10:28:38.374Z,219.38
2023-03-24T10:29:38.397Z,95.63
2023-03-24T10:30:38.352Z,112.50
2023-03-24T10:31:38.342Z,123.75
2023-03-24T10:32:38.382Z,123.75
2023-03-24T10:33:38.305Z,163.13
2023-03-24T10:34:38.315Z,118.13
2023-03-24T10:35:38.302Z,236.25
2023-03-24T10:36:38.263Z,168.75
2023-03-24T10:37:38.269Z,146.25
2023-03-24T10:38:38.226Z,185.63
2023-03-24T10:39:44.805Z,219.38
2023-03-24T10:40:38.199Z,196.88
2023-03-24T10:41:38.184Z,275.63
2023-03-24T10:42:38.169Z,326.25
2023-03-24T10:43:38.158Z,219.38
2023-03-24T10:44:38.143Z,241.88
2023-03-24T10:45:38.212Z,174.38
2023-03-24T10:46:38.141Z,208.13
2023-03-24T10:47:38.134Z,213.75
2023-03-24T10:48:38.133Z,191.25
2023-03-24T10:49:38.094Z,185.63
2023-03-24T10:50:38.123Z,157.50
2023-03-24T10:51:38.047Z,135.00
2023-03-24T10:52:38.031Z,123.75
2023-03-24T10:53:38.021Z,112.50
2023-03-24T10:54:38.089Z,106.88
2023-03-24T10:55:37.997Z,106.88
2023-03-24T10:56:38.067Z,90.00
2023-03-24T10:57:37.992Z,84.38
2023-03-24T10:58:37.973Z,95.63
2023-03-24T10:59:37.936Z,78.75
2023-03-24T11:00:39.891Z,67.50
2023-03-24T11:01:38.153Z,50.63
2023-03-24T11:02:38.158Z,61.88
2023-03-24T11:03:38.019Z,56.25
2023-03-24T11:04:37.855Z,56.25
2023-03-24T11:05:37.890Z,61.88
2023-03-24T11:06:37.823Z,61.88
2023-03-24T11:07:37.837Z,61.88
2023-03-24T11:08:37.792Z,78.75
2023-03-24T11:09:37.805Z,90.00
2023-03-24T11:10:37.764Z,118.13
2023-03-24T11:11:37.857Z,163.13
2023-03-24T11:12:37.728Z,202.50
2023-03-24T11:13:37.743Z,168.75
2023-03-24T11:14:37.698Z,168.75
2023-03-24T11:15:37.699Z,185.63
2023-03-24T11:16:37.699Z,185.63
2023-03-24T11:17:37.697Z,191.25
2023-03-24T11:18:37.638Z,191.25
2023-03-24T11:19:37.653Z,168.75
2023-03-24T11:20:37.618Z,174.38
2023-03-24T11:21:37.634Z,185.63
2023-03-24T11:22:37.576Z,191.25
2023-03-24T11:23:37.574Z,174.38
2023-03-24T11:24:37.554Z,168.75
2023-03-24T11:25:37.548Z,196.88
2023-03-24T11:26:37.557Z,213.75
2023-03-24T11:27:37.501Z,202.50
2023-03-24T11:28:37.503Z,185.63
2023-03-24T11:29:37.469Z,146.25
2023-03-24T11:30:37.462Z,101.25
2023-03-24T11:31:37.446Z,123.75
2023-03-24T11:32:37.503Z,101.25
2023-03-24T11:33:37.427Z,84.38
2023-03-24T11:34:37.410Z,90.00
2023-03-24T11:35:42.577Z,123.75
2023-03-24T11:36:37.417Z,151.88
2023-03-24T11:37:37.404Z,202.50
2023-03-24T11:38:37.352Z,219.38
2023-03-24T11:39:37.343Z,196.88
2023-03-24T11:40:37.311Z,230.63
2023-03-24T11:41:37.311Z,163.13
2023-03-24T11:42:37.282Z,157.50
2023-03-24T11:43:37.300Z,185.63
2023-03-24T11:44:37.253Z,247.50
2023-03-24T11:45:37.248Z,360.00
2023-03-24T11:46:37.312Z,241.88
2023-03-24T11:47:37.238Z,230.63
2023-03-24T11:48:37.197Z,236.25
2023-03-24T11:49:37.222Z,264.38
2023-03-24T11:50:37.195Z,281.25
2023-03-24T11:51:37.160Z,264.38
2023-03-24T11:52:37.152Z,275.63
2023-03-24T11:53:37.165Z,264.38
2023-03-24T11:54:37.160Z,253.13
2023-03-24T11:55:37.111Z,225.00
2023-03-24T11:56:37.129Z,247.50
2023-03-24T11:57:37.083Z,241.88
2023-03-24T11:58:37.094Z,213.75
2023-03-24T11:59:37.064Z,191.25
2023-03-24T12:00:37.044Z,275.63
2023-03-24T12:01:37.035Z,219.38
2023-03-24T12:02:37.077Z,151.88
2023-03-24T12:03:37.070Z,129.38
2023-03-24T12:04:37.024Z,129.38
2023-03-24T12:05:37.023Z,123.75
2023-03-24T12:06:36.984Z,196.88
2023-03-24T12:07:36.967Z,140.63
2023-03-24T12:08:36.949Z,202.50
2023-03-24T12:09:36.939Z,140.63
2023-03-24T12:10:36.949Z,196.88
2023-03-24T12:11:36.913Z,225.00
2023-03-24T12:12:36.910Z,191.25
2023-03-24T12:13:36.934Z,196.88
2023-03-24T12:14:36.873Z,196.88
2023-03-24T12:15:36.872Z,123.75
2023-03-24T12:16:39.300Z,185.63
2023-03-24T12:17:36.861Z,118.13
2023-03-24T12:18:36.820Z,95.63
2023-03-24T12:19:36.858Z,95.63
2023-03-24T12:20:36.800Z,168.75
2023-03-24T12:21:36.793Z,163.13
2023-03-24T12:22:38.915Z,196.88
2023-03-24T12:23:36.752Z,213.75
2023-03-24T12:24:36.736Z,135.00
2023-03-24T12:25:36.744Z,174.38
2023-03-24T12:26:36.710Z,253.13
2023-03-24T12:27:36.725Z,275.63
2023-03-24T12:28:36.704Z,253.13
2023-03-24T12:29:36.710Z,264.38
2023-03-24T12:30:36.658Z,270.00
2023-03-24T12:31:36.649Z,241.88
2023-03-24T12:32:36.704Z,191.25
2023-03-24T12:33:36.620Z,213.75
2023-03-24T12:34:36.612Z,258.75
2023-03-24T12:35:39.414Z,230.63
2023-03-24T12:36:36.586Z,213.75
2023-03-24T12:37:36.622Z,208.13
2023-03-24T12:38:36.563Z,84.38
2023-03-24T12:39:36.543Z,95.63
2023-03-24T12:40:36.559Z,123.75
2023-03-24T12:41:36.548Z,157.50
2023-03-24T12:42:36.507Z,151.88
2023-03-24T12:43:36.534Z,163.13
2023-03-24T12:44:36.482Z,298.13
2023-03-24T12:45:36.546Z,275.63
2023-03-24T12:46:47.786Z,247.50
2023-03-24T12:47:36.499Z,303.75
2023-03-24T12:48:36.430Z,292.50
2023-03-24T12:49:36.418Z,286.88
2023-03-24T12:50:36.410Z,151.88
2023-03-24T12:51:36.389Z,151.88
2023-03-24T12:52:36.396Z,135.00
2023-03-24T12:53:36.416Z,123.75
2023-03-24T12:54:36.353Z,112.50
2023-03-24T12:55:36.353Z,129.38
2023-03-24T12:56:36.369Z,135.00
2023-03-24T12:57:36.315Z,146.25
2023-03-24T12:58:36.328Z,146.25
2023-03-24T12:59:36.286Z,146.25