createdAt,value
2022-09-24T00:00:28.909Z,4.00
2022-09-24T00:01:28.980Z,4.40
2022-09-24T00:02:28.956Z,4.00
2022-09-24T00:03:28.894Z,4.10
2022-09-24T00:04:28.869Z,3.60
2022-09-24T00:05:28.853Z,3.40
2022-09-24T00:06:28.861Z,3.60
2022-09-24T00:07:28.842Z,3.70
2022-09-24T00:08:28.839Z,3.60
2022-09-24T00:09:28.827Z,3.40
2022-09-24T00:10:28.808Z,3.40
2022-09-24T00:11:28.800Z,4.00
2022-09-24T00:12:28.802Z,3.80
2022-09-24T00:13:28.797Z,4.40
2022-09-24T00:14:28.753Z,4.20
2022-09-24T00:15:28.759Z,3.50
2022-09-24T00:16:28.785Z,3.70
2022-09-24T00:17:28.726Z,4.00
2022-09-24T00:18:28.722Z,4.20
2022-09-24T00:19:28.883Z,4.40
2022-09-24T00:20:28.685Z,3.60
2022-09-24T00:21:28.696Z,3.30
2022-09-24T00:22:28.675Z,3.40
2022-09-24T00:23:28.657Z,3.30
2022-09-24T00:28:13.144Z,3.90
2022-09-24T00:29:13.104Z,3.50
2022-09-24T00:30:13.101Z,3.60
2022-09-24T00:31:13.138Z,3.70
2022-09-24T00:32:13.040Z,3.90
2022-09-24T00:33:13.027Z,4.00
2022-09-24T00:34:13.035Z,3.70
2022-09-24T00:35:13.029Z,3.90
2022-09-24T00:36:13.012Z,3.40
2022-09-24T00:37:13.004Z,3.50
2022-09-24T00:38:12.986Z,3.50
2022-09-24T00:39:12.987Z,3.80
2022-09-24T00:40:13.012Z,3.70
2022-09-24T00:41:12.998Z,3.30
2022-09-24T00:42:12.955Z,3.30
2022-09-24T00:43:12.937Z,3.50
2022-09-24T00:44:12.915Z,5.10
2022-09-24T00:45:12.892Z,5.10
2022-09-24T00:46:13.264Z,4.80
2022-09-24T00:47:12.899Z,5.10
2022-09-24T00:48:12.923Z,4.70
2022-09-24T00:49:12.849Z,4.20
2022-09-24T00:50:12.841Z,4.20
2022-09-24T00:51:12.874Z,4.50
2022-09-24T00:52:12.851Z,4.90
2022-09-24T00:53:12.821Z,5.10
2022-09-24T00:54:12.813Z,5.00
2022-09-24T00:55:12.783Z,5.00
2022-09-24T00:56:12.782Z,4.80
2022-09-24T00:57:12.774Z,4.70
2022-09-24T00:58:12.761Z,4.80
2022-09-24T00:59:12.746Z,5.00
2022-09-24T01:00:12.737Z,4.80
2022-09-24T01:01:12.806Z,5.10
2022-09-24T01:02:12.852Z,5.30
2022-09-24T01:03:12.716Z,4.70
2022-09-24T01:04:12.711Z,4.80
2022-09-24T01:05:12.687Z,5.70
2022-09-24T01:06:12.661Z,5.50
2022-09-24T01:07:12.678Z,5.70
2022-09-24T01:08:12.694Z,5.60
2022-09-24T01:09:12.621Z,5.30
2022-09-24T01:10:12.777Z,4.80
2022-09-24T01:11:12.620Z,5.80
2022-09-24T01:12:12.614Z,5.60
2022-09-24T01:13:12.663Z,6.00
2022-09-24T01:14:12.644Z,5.60
2022-09-24T01:15:12.578Z,6.80
2022-09-24T01:16:12.719Z,5.50
2022-09-24T01:17:12.959Z,5.70
2022-09-24T01:18:12.555Z,5.90
2022-09-24T01:19:12.530Z,5.40
2022-09-24T01:20:12.511Z,5.40
2022-09-24T01:21:12.496Z,5.00
2022-09-24T01:22:12.506Z,4.80
2022-09-24T01:23:12.510Z,4.20
2022-09-24T01:24:12.494Z,4.60
2022-09-24T01:25:12.502Z,4.90
2022-09-24T01:26:12.438Z,5.00
2022-09-24T01:27:12.426Z,5.80
2022-09-24T01:28:12.412Z,6.50
2022-09-24T01:29:12.419Z,5.70
2022-09-24T01:30:12.409Z,5.00
2022-09-24T01:31:12.417Z,5.30
2022-09-24T01:32:12.392Z,5.50
2022-09-24T01:33:12.401Z,6.00
2022-09-24T01:34:12.436Z,6.20
2022-09-24T01:35:12.431Z,5.80
2022-09-24T01:36:12.334Z,6.40
2022-09-24T01:37:12.344Z,6.30
2022-09-24T01:38:12.333Z,6.40
2022-09-24T01:39:12.329Z,6.10
2022-09-24T01:40:12.367Z,6.20
2022-09-24T01:41:12.282Z,5.50
2022-09-24T01:42:12.282Z,5.30
2022-09-24T01:43:12.264Z,5.90
2022-09-24T01:44:12.287Z,5.80
2022-09-24T01:45:12.230Z,5.20
2022-09-24T01:46:12.253Z,5.20
2022-09-24T01:47:12.208Z,5.30
2022-09-24T01:48:12.292Z,5.90
2022-09-24T01:49:12.201Z,5.90
2022-09-24T01:50:12.233Z,5.80
2022-09-24T01:51:12.181Z,5.40
2022-09-24T01:52:12.476Z,5.60
2022-09-24T01:53:12.188Z,5.70
2022-09-24T01:54:12.153Z,5.50
2022-09-24T01:55:12.132Z,5.80
2022-09-24T01:56:12.274Z,6.00
2022-09-24T01:57:12.097Z,6.30
2022-09-24T01:58:12.137Z,6.90
2022-09-24T01:59:12.128Z,7.20
2022-09-24T02:00:12.089Z,6.60
2022-09-24T02:01:12.145Z,6.60
2022-09-24T02:02:12.113Z,6.70
2022-09-24T02:03:12.080Z,6.40
2022-09-24T02:04:12.070Z,6.00
2022-09-24T02:05:12.029Z,5.20
2022-09-24T02:06:12.048Z,5.20
2022-09-24T02:07:12.021Z,5.60
2022-09-24T02:08:12.018Z,6.40
2022-09-24T02:09:12.206Z,6.00
2022-09-24T02:10:11.956Z,6.00
2022-09-24T02:11:11.972Z,6.20
2022-09-24T02:12:12.802Z,6.00
2022-09-24T02:13:11.925Z,6.10
2022-09-24T02:14:11.924Z,5.90
2022-09-24T02:15:11.911Z,5.80
2022-09-24T02:16:12.011Z,6.20
2022-09-24T02:17:11.877Z,6.30
2022-09-24T02:18:11.874Z,6.50
2022-09-24T02:19:11.885Z,6.90
2022-09-24T02:20:11.876Z,6.20
2022-09-24T02:21:11.867Z,6.10
2022-09-24T02:22:11.838Z,5.80
2022-09-24T02:23:11.869Z,5.90
2022-09-24T02:24:11.808Z,5.90
2022-09-24T02:25:11.798Z,6.00
2022-09-24T02:26:11.785Z,6.40
2022-09-24T02:27:11.783Z,5.70
2022-09-24T02:28:11.836Z,6.20
2022-09-24T02:29:11.813Z,6.30
2022-09-24T02:30:11.838Z,6.20
2022-09-24T02:31:11.906Z,6.40
2022-09-24T02:32:11.812Z,6.00
2022-09-24T02:33:11.799Z,5.60
2022-09-24T02:34:11.776Z,5.90
2022-09-24T02:35:11.704Z,5.80
2022-09-24T02:36:11.691Z,5.80
2022-09-24T02:37:11.681Z,5.90
2022-09-24T02:38:11.803Z,5.80
2022-09-24T02:39:11.649Z,5.70
2022-09-24T02:40:11.694Z,5.60
2022-09-24T02:41:11.629Z,5.20
2022-09-24T02:42:11.637Z,5.70
2022-09-24T02:43:11.593Z,5.70
2022-09-24T02:44:11.583Z,5.40
2022-09-24T02:45:11.575Z,5.50
2022-09-24T02:46:11.783Z,5.40
2022-09-24T02:47:11.804Z,5.30
2022-09-24T02:48:11.557Z,5.60
2022-09-24T02:49:11.578Z,5.30
2022-09-24T02:50:11.513Z,5.00
2022-09-24T02:51:11.528Z,4.90
2022-09-24T02:52:11.490Z,5.00
2022-09-24T02:53:11.493Z,5.20
2022-09-24T02:54:11.545Z,5.00
2022-09-24T02:55:11.453Z,4.90
2022-09-24T02:56:11.440Z,4.60
2022-09-24T02:57:11.459Z,4.80
2022-09-24T02:58:11.431Z,4.90
2022-09-24T02:59:11.522Z,5.60
2022-09-24T03:00:11.428Z,5.40
2022-09-24T03:01:11.393Z,5.10
2022-09-24T03:02:11.533Z,4.80
2022-09-24T03:03:11.390Z,5.30
2022-09-24T03:04:11.412Z,5.60
2022-09-24T03:05:11.365Z,5.90
2022-09-24T03:06:11.343Z,5.50
2022-09-24T03:07:11.344Z,5.30
2022-09-24T03:08:11.324Z,5.30
2022-09-24T03:09:11.335Z,5.00
2022-09-24T03:10:11.301Z,5.20
2022-09-24T03:11:15.078Z,5.70
2022-09-24T03:12:12.293Z,5.30
2022-09-24T03:13:11.273Z,5.20
2022-09-24T03:14:11.309Z,5.30
2022-09-24T03:15:11.264Z,5.40
2022-09-24T03:16:11.306Z,6.00
2022-09-24T03:17:11.242Z,5.60
2022-09-24T03:18:11.214Z,5.70
2022-09-24T03:19:11.188Z,5.50
2022-09-24T03:20:11.189Z,6.00
2022-09-24T03:21:11.183Z,5.80
2022-09-24T03:22:11.159Z,5.60
2022-09-24T03:23:11.207Z,5.70
2022-09-24T03:24:11.176Z,5.50
2022-09-24T03:25:11.148Z,5.30
2022-09-24T03:26:11.118Z,5.50
2022-09-24T03:27:11.121Z,5.90
2022-09-24T03:28:11.090Z,5.80
2022-09-24T03:29:11.090Z,5.50
2022-09-24T03:30:11.068Z,5.70
2022-09-24T03:31:11.110Z,6.00
2022-09-24T03:32:11.068Z,6.80
2022-09-24T03:33:11.049Z,7.30
2022-09-24T03:34:11.071Z,8.00
2022-09-24T03:35:11.031Z,8.60
2022-09-24T03:36:11.013Z,9.10
2022-09-24T03:37:11.021Z,8.30
2022-09-24T03:38:10.992Z,7.20
2022-09-24T03:39:10.970Z,6.30
2022-09-24T03:40:11.006Z,5.80
2022-09-24T03:41:10.967Z,5.20
2022-09-24T03:42:10.939Z,5.10
2022-09-24T03:43:10.937Z,4.90
2022-09-24T03:44:10.978Z,5.20
2022-09-24T03:45:10.962Z,4.90
2022-09-24T03:46:11.013Z,4.80
2022-09-24T03:47:10.902Z,4.70
2022-09-24T03:48:10.890Z,5.00
2022-09-24T03:49:10.867Z,5.10
2022-09-24T03:50:10.847Z,4.60
2022-09-24T03:51:10.838Z,4.50
2022-09-24T03:52:10.819Z,4.50
2022-09-24T03:53:10.817Z,4.40
2022-09-24T03:54:10.886Z,4.60
2022-09-24T03:55:10.809Z,5.10
2022-09-24T03:56:10.790Z,4.90
2022-09-24T03:57:10.792Z,4.50
2022-09-24T03:58:10.771Z,4.40
2022-09-24T03:59:10.784Z,4.50
2022-09-24T04:00:10.785Z,4.70
2022-09-24T04:01:10.741Z,4.70
2022-09-24T04:02:10.764Z,4.70
2022-09-24T04:03:10.889Z,4.30
2022-09-24T04:04:10.731Z,4.60
2022-09-24T04:05:10.700Z,5.00
2022-09-24T04:06:10.680Z,5.10
2022-09-24T04:07:10.654Z,5.00
2022-09-24T04:08:10.667Z,5.30
2022-09-24T04:09:10.648Z,5.00
2022-09-24T04:10:10.632Z,4.80
2022-09-24T04:11:10.639Z,5.00
2022-09-24T04:12:10.624Z,4.70
2022-09-24T04:13:10.615Z,4.90
2022-09-24T04:14:10.614Z,4.90
2022-09-24T04:15:10.577Z,4.60
2022-09-24T04:16:10.612Z,4.60
2022-09-24T04:17:10.567Z,4.80
2022-09-24T04:18:10.534Z,4.80
2022-09-24T04:19:10.532Z,4.70
2022-09-24T04:20:10.517Z,4.70
2022-09-24T04:21:10.528Z,4.40
2022-09-24T04:22:10.494Z,4.30
2022-09-24T04:23:10.509Z,4.70
2022-09-24T04:24:10.501Z,4.90
2022-09-24T04:25:14.736Z,4.00
2022-09-24T04:26:10.459Z,3.90
2022-09-24T04:27:10.460Z,3.80
2022-09-24T04:28:10.417Z,4.00
2022-09-24T04:29:10.435Z,4.20
2022-09-24T04:30:10.409Z,4.00
2022-09-24T04:31:10.441Z,3.80
2022-09-24T04:32:10.395Z,3.70
2022-09-24T04:33:10.372Z,3.80
2022-09-24T04:34:10.489Z,4.10
2022-09-24T04:35:10.375Z,4.20
2022-09-24T04:36:10.323Z,3.80
2022-09-24T04:37:10.333Z,3.90
2022-09-24T04:38:10.434Z,4.20
2022-09-24T04:39:10.312Z,4.20
2022-09-24T04:40:10.358Z,4.50
2022-09-24T04:41:10.295Z,4.30
2022-09-24T04:42:10.282Z,4.10
2022-09-24T04:43:10.314Z,4.60
2022-09-24T04:44:10.490Z,4.80
2022-09-24T04:45:10.268Z,5.10
2022-09-24T04:46:10.343Z,5.30
2022-09-24T04:47:10.232Z,5.30
2022-09-24T04:48:10.200Z,5.00
2022-09-24T04:49:10.204Z,5.70
2022-09-24T04:50:10.194Z,6.30
2022-09-24T04:51:10.193Z,6.70
2022-09-24T04:52:10.157Z,6.70
2022-09-24T04:53:10.164Z,6.10
2022-09-24T04:54:10.139Z,6.40
2022-09-24T04:55:10.121Z,6.20
2022-09-24T04:56:10.120Z,5.90
2022-09-24T04:57:10.126Z,5.60
2022-09-24T04:58:10.114Z,5.50
2022-09-24T04:59:10.110Z,5.00
2022-09-24T05:00:10.079Z,5.40
2022-09-24T05:01:10.072Z,5.30
2022-09-24T05:02:10.219Z,5.40
2022-09-24T05:03:10.167Z,5.30
2022-09-24T05:04:10.035Z,5.00
2022-09-24T05:05:10.034Z,5.20
2022-09-24T05:06:10.024Z,5.50
2022-09-24T05:07:10.023Z,5.60
2022-09-24T05:08:09.980Z,5.40
2022-09-24T05:09:12.538Z,5.20
2022-09-24T05:10:09.972Z,5.50
2022-09-24T05:11:09.969Z,5.80
2022-09-24T05:12:09.949Z,5.50
2022-09-24T05:13:09.929Z,5.20
2022-09-24T05:14:09.916Z,5.20
2022-09-24T05:15:09.899Z,5.20
2022-09-24T05:16:09.940Z,5.40
2022-09-24T05:17:09.917Z,5.60
2022-09-24T05:18:09.868Z,5.20
2022-09-24T05:19:09.879Z,5.20
2022-09-24T05:20:09.860Z,4.90
2022-09-24T05:21:09.838Z,5.30
2022-09-24T05:22:09.850Z,5.40
2022-09-24T05:23:09.820Z,5.50
2022-09-24T05:24:09.818Z,5.30
2022-09-24T05:25:09.824Z,5.20
2022-09-24T05:26:09.802Z,5.10
2022-09-24T05:27:09.801Z,5.30
2022-09-24T05:28:09.792Z,5.40
2022-09-24T05:29:09.824Z,5.50
2022-09-24T05:30:09.761Z,5.20
2022-09-24T05:31:09.828Z,5.50
2022-09-24T05:32:09.730Z,5.80
2022-09-24T05:33:09.715Z,5.80
2022-09-24T05:34:09.719Z,6.00
2022-09-24T05:35:09.687Z,6.00
2022-09-24T05:36:09.698Z,5.90
2022-09-24T05:37:09.684Z,6.30
2022-09-24T05:38:09.669Z,6.60
2022-09-24T05:39:09.777Z,7.20
2022-09-24T05:40:09.705Z,7.00
2022-09-24T05:41:09.620Z,7.40
2022-09-24T05:42:09.607Z,7.30
2022-09-24T05:43:09.799Z,7.30
2022-09-24T05:44:09.600Z,7.70
2022-09-24T05:45:09.601Z,7.60
2022-09-24T05:46:09.645Z,7.40
2022-09-24T05:47:09.571Z,7.90
2022-09-24T05:48:09.536Z,7.40
2022-09-24T05:49:09.648Z,6.80
2022-09-24T05:50:09.557Z,6.30
2022-09-24T05:51:09.508Z,7.30
2022-09-24T05:52:09.513Z,7.60
2022-09-24T05:53:09.507Z,7.90
2022-09-24T05:54:09.497Z,7.90
2022-09-24T05:55:09.475Z,8.10
2022-09-24T05:56:09.471Z,7.90
2022-09-24T05:57:09.446Z,8.30
2022-09-24T05:58:09.432Z,7.20
2022-09-24T05:59:09.515Z,6.10
2022-09-24T06:00:09.417Z,5.50
2022-09-24T06:01:09.428Z,5.40
2022-09-24T06:02:09.459Z,5.10
2022-09-24T06:03:09.478Z,5.10
2022-09-24T06:04:09.471Z,4.80
2022-09-24T06:05:09.374Z,4.30
2022-09-24T06:06:09.335Z,4.10
2022-09-24T06:07:09.359Z,4.20
2022-09-24T06:08:09.314Z,4.50
2022-09-24T06:09:09.403Z,4.30
2022-09-24T06:10:09.328Z,4.10
2022-09-24T06:11:09.293Z,4.00
2022-09-24T06:12:09.276Z,4.10
2022-09-24T06:13:09.290Z,4.10
2022-09-24T06:14:09.318Z,4.30
2022-09-24T06:15:09.261Z,4.20
2022-09-24T06:16:09.341Z,4.00
2022-09-24T06:17:09.234Z,4.20
2022-09-24T06:18:09.224Z,4.30
2022-09-24T06:19:09.237Z,4.40
2022-09-24T06:20:09.182Z,4.20
2022-09-24T06:21:09.217Z,3.90
2022-09-24T06:22:09.174Z,4.00
2022-09-24T06:23:09.163Z,4.50
2022-09-24T06:24:09.141Z,4.60
2022-09-24T06:25:16.168Z,4.70
2022-09-24T06:26:09.115Z,4.50
2022-09-24T06:27:10.259Z,4.10
2022-09-24T06:28:09.106Z,4.10
2022-09-24T06:29:09.157Z,4.20
2022-09-24T06:30:09.101Z,4.30
2022-09-24T06:31:09.185Z,4.10
2022-09-24T06:32:09.076Z,4.00
2022-09-24T06:33:09.077Z,4.10
2022-09-24T06:34:09.036Z,4.00
2022-09-24T06:35:09.049Z,4.40
2022-09-24T06:36:09.024Z,4.20
2022-09-24T06:37:09.016Z,4.30
2022-09-24T06:38:08.995Z,3.90
2022-09-24T06:39:09.045Z,4.30
2022-09-24T06:40:08.992Z,4.20
2022-09-24T06:41:09.050Z,4.50
2022-09-24T06:42:08.957Z,4.30
2022-09-24T06:43:08.966Z,3.90
2022-09-24T06:44:08.937Z,4.00
2022-09-24T06:45:08.919Z,4.20
2022-09-24T06:46:08.993Z,4.20
2022-09-24T06:47:08.953Z,4.00
2022-09-24T06:48:08.885Z,3.90
2022-09-24T06:49:08.907Z,3.90
2022-09-24T06:50:08.878Z,4.30
2022-09-24T06:51:08.855Z,4.20
2022-09-24T06:52:08.843Z,4.20
2022-09-24T06:53:08.838Z,4.30
2022-09-24T06:54:08.835Z,4.90
2022-09-24T06:55:08.826Z,5.50
2022-09-24T06:56:08.791Z,5.80
2022-09-24T06:57:08.791Z,6.20
2022-09-24T06:58:08.798Z,5.50
2022-09-24T06:59:08.836Z,5.40
2022-09-24T07:00:08.759Z,5.20
2022-09-24T07:01:08.789Z,5.50
2022-09-24T07:02:08.811Z,5.10
2022-09-24T07:03:08.755Z,4.70
2022-09-24T07:04:08.731Z,4.80
2022-09-24T07:05:08.691Z,4.90
2022-09-24T07:06:08.706Z,5.20
2022-09-24T07:07:08.707Z,5.70
2022-09-24T07:08:08.704Z,6.20
2022-09-24T07:09:08.675Z,6.30
2022-09-24T07:10:08.656Z,6.20
2022-09-24T07:11:08.649Z,5.70
2022-09-24T07:12:08.620Z,6.20
2022-09-24T07:13:08.613Z,6.10
2022-09-24T07:14:08.606Z,6.70
2022-09-24T07:15:08.597Z,6.20
2022-09-24T07:16:08.631Z,5.90
2022-09-24T07:17:08.567Z,5.60
2022-09-24T07:18:08.551Z,6.20
2022-09-24T07:19:08.622Z,6.30
2022-09-24T07:20:08.546Z,6.30
2022-09-24T07:21:08.527Z,5.90
2022-09-24T07:22:08.542Z,5.60
2022-09-24T07:23:08.517Z,5.30
2022-09-24T07:24:08.505Z,5.60
2022-09-24T07:25:08.471Z,5.90
2022-09-24T07:26:08.495Z,5.40
2022-09-24T07:27:08.499Z,5.10
2022-09-24T07:28:08.462Z,4.90
2022-09-24T07:29:08.491Z,5.20
2022-09-24T07:30:08.431Z,5.10
2022-09-24T07:31:08.475Z,4.80
2022-09-24T07:32:08.398Z,4.80
2022-09-24T07:33:08.399Z,4.50
2022-09-24T07:34:08.483Z,5.20
2022-09-24T07:35:08.390Z,5.20
2022-09-24T07:36:08.346Z,5.30
2022-09-24T07:37:08.350Z,4.90
2022-09-24T07:38:08.329Z,4.70
2022-09-24T07:39:08.321Z,4.60
2022-09-24T07:40:08.377Z,5.30
2022-09-24T07:41:08.303Z,5.20
2022-09-24T07:42:08.291Z,4.80
2022-09-24T07:43:08.269Z,4.10
2022-09-24T07:44:08.297Z,4.80
2022-09-24T07:45:08.261Z,5.00
2022-09-24T07:46:08.300Z,5.00
2022-09-24T07:47:12.112Z,4.70
2022-09-24T07:48:09.217Z,4.30
2022-09-24T07:49:08.207Z,4.80
2022-09-24T07:50:08.222Z,4.70
2022-09-24T07:51:08.177Z,4.90
2022-09-24T07:52:08.166Z,5.10
2022-09-24T07:53:08.188Z,4.40
2022-09-24T07:54:08.183Z,4.30
2022-09-24T07:55:08.164Z,5.00
2022-09-24T07:56:08.150Z,4.70
2022-09-24T07:57:08.130Z,5.00
2022-09-24T07:58:08.116Z,5.10
2022-09-24T07:59:08.087Z,4.50
2022-09-24T08:00:08.123Z,5.10
2022-09-24T08:01:08.078Z,5.10
2022-09-24T08:02:08.139Z,5.40
2022-09-24T08:03:08.045Z,5.30
2022-09-24T08:04:08.137Z,4.90
2022-09-24T08:05:08.025Z,4.30
2022-09-24T08:06:08.045Z,4.80
2022-09-24T08:07:07.998Z,5.00
2022-09-24T08:08:08.006Z,4.50
2022-09-24T08:09:07.983Z,4.30
2022-09-24T08:10:08.003Z,4.70
2022-09-24T08:11:07.977Z,4.80
2022-09-24T08:12:08.005Z,4.90
2022-09-24T08:13:07.960Z,4.90
2022-09-24T08:14:07.999Z,4.70
2022-09-24T08:15:07.907Z,4.10
2022-09-24T08:16:07.976Z,4.30
2022-09-24T08:17:07.906Z,5.00
2022-09-24T08:18:07.909Z,4.90
2022-09-24T08:19:07.877Z,4.90
2022-09-24T08:20:07.871Z,4.70
2022-09-24T08:21:07.885Z,4.60
2022-09-24T08:22:07.868Z,4.80
2022-09-24T08:23:07.816Z,5.10
2022-09-24T08:24:07.893Z,4.80
2022-09-24T08:25:07.838Z,4.70
2022-09-24T08:26:07.806Z,4.70
2022-09-24T08:27:07.774Z,4.80
2022-09-24T08:28:07.780Z,5.00
2022-09-24T08:29:07.779Z,4.90
2022-09-24T08:30:07.753Z,4.70
2022-09-24T08:31:07.782Z,4.60
2022-09-24T08:32:07.732Z,4.60
2022-09-24T08:33:07.732Z,4.90
2022-09-24T08:34:07.775Z,5.00
2022-09-24T08:35:07.708Z,4.70
2022-09-24T08:36:07.682Z,4.70
2022-09-24T08:37:07.666Z,4.90
2022-09-24T08:38:07.680Z,5.00
2022-09-24T08:39:07.670Z,5.00
2022-09-24T08:40:07.703Z,4.80
2022-09-24T08:41:07.646Z,4.70
2022-09-24T08:42:07.623Z,4.80
2022-09-24T08:43:07.996Z,5.30
2022-09-24T08:44:07.653Z,5.60
2022-09-24T08:45:07.581Z,5.30
2022-09-24T08:46:07.599Z,5.00
2022-09-24T08:47:07.564Z,5.10
2022-09-24T08:48:07.553Z,5.60
2022-09-24T08:49:07.534Z,5.50
2022-09-24T08:50:07.528Z,5.20
2022-09-24T08:51:07.532Z,4.80
2022-09-24T08:52:07.513Z,4.90
2022-09-24T08:53:07.504Z,5.10
2022-09-24T08:54:07.572Z,5.10
2022-09-24T08:55:07.480Z,4.80
2022-09-24T08:56:07.488Z,4.60
2022-09-24T08:57:07.454Z,4.60
2022-09-24T08:58:07.464Z,4.90
2022-09-24T08:59:07.439Z,4.80
2022-09-24T09:00:07.447Z,4.90
2022-09-24T09:01:07.424Z,4.70
2022-09-24T09:02:07.537Z,4.40
2022-09-24T09:03:07.456Z,4.60
2022-09-24T09:04:07.446Z,5.00
2022-09-24T09:05:07.366Z,5.20
2022-09-24T09:06:07.365Z,5.10
2022-09-24T09:07:07.331Z,4.90
2022-09-24T09:08:27.311Z,4.90
2022-09-24T09:09:08.328Z,5.10
2022-09-24T09:10:07.314Z,5.30
2022-09-24T09:11:07.305Z,4.90
2022-09-24T09:12:07.304Z,4.90
2022-09-24T09:13:07.285Z,4.80
2022-09-24T09:14:07.273Z,5.00
2022-09-24T09:15:07.249Z,5.50
2022-09-24T09:16:07.339Z,5.40
2022-09-24T09:17:07.233Z,5.30
2022-09-24T09:18:07.219Z,5.30
2022-09-24T09:19:07.298Z,5.30
2022-09-24T09:20:07.216Z,5.60
2022-09-24T09:21:07.178Z,5.50
2022-09-24T09:22:07.197Z,5.20
2022-09-24T09:23:07.171Z,5.30
2022-09-24T09:24:07.167Z,5.40
2022-09-24T09:25:07.147Z,6.30
2022-09-24T09:26:07.128Z,6.30
2022-09-24T09:27:07.126Z,5.40
2022-09-24T09:28:07.106Z,4.70
2022-09-24T09:29:07.169Z,4.70
2022-09-24T09:30:11.829Z,5.00
2022-09-24T09:31:08.178Z,4.90
2022-09-24T09:32:07.058Z,4.30
2022-09-24T09:33:07.084Z,4.40
2022-09-24T09:34:07.050Z,4.90
2022-09-24T09:35:07.017Z,5.20
2022-09-24T09:36:07.030Z,5.20
2022-09-24T09:37:07.003Z,5.20
2022-09-24T09:38:06.998Z,5.20
2022-09-24T09:39:06.989Z,5.20
2022-09-24T09:40:07.005Z,5.30
2022-09-24T09:41:06.980Z,5.50
2022-09-24T09:42:06.952Z,4.90
2022-09-24T09:43:06.937Z,4.30
2022-09-24T09:44:07.037Z,4.40
2022-09-24T09:45:06.929Z,4.80
2022-09-24T09:46:06.945Z,5.00
2022-09-24T09:47:06.912Z,5.10
2022-09-24T09:48:06.887Z,5.50
2022-09-24T09:49:06.899Z,5.80
2022-09-24T09:50:06.881Z,5.90
2022-09-24T09:51:06.872Z,5.50
2022-09-24T09:52:06.861Z,5.10
2022-09-24T09:53:06.838Z,4.10
2022-09-24T09:54:06.843Z,4.30
2022-09-24T09:55:06.810Z,4.20
2022-09-24T09:56:06.837Z,4.40
2022-09-24T09:57:06.787Z,3.90
2022-09-24T09:58:06.801Z,3.70
2022-09-24T09:59:06.755Z,3.90
2022-09-24T10:00:06.778Z,4.10
2022-09-24T10:01:06.763Z,4.50
2022-09-24T10:02:06.808Z,4.30
2022-09-24T10:03:06.821Z,4.30
2022-09-24T10:04:06.721Z,4.30
2022-09-24T10:05:06.745Z,4.80
2022-09-24T10:06:06.711Z,4.80
2022-09-24T10:07:06.674Z,5.60
2022-09-24T10:08:06.676Z,5.20
2022-09-24T10:09:06.687Z,4.10
2022-09-24T10:10:06.636Z,4.70
2022-09-24T10:11:06.635Z,5.10
2022-09-24T10:12:06.636Z,4.80
2022-09-24T10:13:06.615Z,4.60
2022-09-24T10:14:06.612Z,4.20
2022-09-24T10:15:06.585Z,4.60
2022-09-24T10:16:06.669Z,4.70
2022-09-24T10:17:06.565Z,4.90
2022-09-24T10:18:06.568Z,4.90
2022-09-24T10:19:06.547Z,4.50
2022-09-24T10:20:06.526Z,4.30
2022-09-24T10:21:06.559Z,4.30
2022-09-24T10:22:06.546Z,5.00
2022-09-24T10:23:06.504Z,5.00
2022-09-24T10:24:06.482Z,4.30
2022-09-24T10:25:06.486Z,4.20
2022-09-24T10:26:06.487Z,3.70
2022-09-24T10:27:06.443Z,3.20
2022-09-24T10:28:06.486Z,3.30
2022-09-24T10:29:06.450Z,3.70
2022-09-24T10:30:06.412Z,4.30
2022-09-24T10:31:06.502Z,4.40
2022-09-24T10:32:06.507Z,4.30
2022-09-24T10:33:06.385Z,4.10
2022-09-24T10:34:06.373Z,4.40
2022-09-24T10:35:06.399Z,4.40
2022-09-24T10:36:06.346Z,3.90
2022-09-24T10:37:10.886Z,4.60
2022-09-24T10:38:06.342Z,3.70
2022-09-24T10:39:06.325Z,3.90
2022-09-24T10:40:06.358Z,3.70
2022-09-24T10:41:06.303Z,4.20
2022-09-24T10:42:06.301Z,3.90
2022-09-24T10:43:06.274Z,3.80
2022-09-24T10:44:06.305Z,3.70
2022-09-24T10:45:06.280Z,4.00
2022-09-24T10:46:06.312Z,4.70
2022-09-24T10:47:06.326Z,4.90
2022-09-24T10:48:06.227Z,4.10
2022-09-24T10:49:06.205Z,4.00
2022-09-24T10:50:06.193Z,4.40
2022-09-24T10:51:06.198Z,4.00
2022-09-24T10:52:06.170Z,4.00
2022-09-24T10:53:06.150Z,3.80
2022-09-24T10:54:06.180Z,4.00
2022-09-24T10:55:06.139Z,4.00
2022-09-24T10:56:06.173Z,5.20
2022-09-24T10:57:06.121Z,5.80
2022-09-24T10:58:06.143Z,5.30
2022-09-24T10:59:06.126Z,4.60
2022-09-24T11:00:06.101Z,4.70
2022-09-24T11:01:06.081Z,4.70
2022-09-24T11:02:06.113Z,5.40
2022-09-24T11:03:06.106Z,5.20
2022-09-24T11:04:06.088Z,4.90
2022-09-24T11:05:06.051Z,5.70
2022-09-24T11:06:06.017Z,6.70
2022-09-24T11:07:05.997Z,5.90
2022-09-24T11:08:06.041Z,6.10
2022-09-24T11:09:06.009Z,5.70
2022-09-24T11:10:05.982Z,4.90
2022-09-24T11:11:06.033Z,4.80
2022-09-24T11:12:05.964Z,5.60
2022-09-24T11:13:05.934Z,4.90
2022-09-24T11:14:05.919Z,5.60
2022-09-24T11:15:05.929Z,4.50
2022-09-24T11:16:05.987Z,4.70
2022-09-24T11:17:05.910Z,5.30
2022-09-24T11:18:05.895Z,5.30
2022-09-24T11:19:05.882Z,5.00
2022-09-24T11:20:05.856Z,4.50
2022-09-24T11:21:05.897Z,4.20
2022-09-24T11:22:05.839Z,4.00
2022-09-24T11:23:05.870Z,4.00
2022-09-24T11:24:05.906Z,3.70
2022-09-24T11:25:05.834Z,3.50
2022-09-24T11:26:05.786Z,3.70
2022-09-24T11:27:05.777Z,3.90
2022-09-24T11:28:05.777Z,4.50
2022-09-24T11:29:05.772Z,4.30
2022-09-24T11:30:05.764Z,3.70
2022-09-24T11:31:05.804Z,3.60
2022-09-24T11:32:05.740Z,3.90
2022-09-24T11:33:05.714Z,4.10
2022-09-24T11:34:05.774Z,4.20
2022-09-24T11:35:05.709Z,4.40
2022-09-24T11:36:05.684Z,4.10
2022-09-24T11:37:05.689Z,4.30
2022-09-24T11:38:05.674Z,4.30
2022-09-24T11:39:05.655Z,4.90
2022-09-24T11:40:05.639Z,4.90
2022-09-24T11:41:05.727Z,4.00
2022-09-24T11:42:05.626Z,3.70
2022-09-24T11:43:05.628Z,3.80
2022-09-24T11:44:05.708Z,4.20
2022-09-24T11:45:05.584Z,4.10
2022-09-24T11:46:05.636Z,4.10
2022-09-24T11:47:05.589Z,4.50
2022-09-24T11:48:05.565Z,4.80
2022-09-24T11:49:05.542Z,5.10
2022-09-24T11:50:05.548Z,5.00
2022-09-24T11:51:06.366Z,4.70
2022-09-24T11:52:05.548Z,4.80
2022-09-24T11:53:05.509Z,5.10
2022-09-24T11:54:05.651Z,5.40
2022-09-24T11:55:05.498Z,5.20
2022-09-24T11:56:08.293Z,4.70
2022-09-24T11:57:06.580Z,4.50
2022-09-24T11:58:05.443Z,4.70
2022-09-24T11:59:05.449Z,4.60
2022-09-24T12:00:05.445Z,5.00
2022-09-24T12:01:05.417Z,5.00
2022-09-24T12:02:05.494Z,5.30
2022-09-24T12:03:05.472Z,5.10
2022-09-24T12:04:05.397Z,4.90
2022-09-24T12:05:05.365Z,5.40
2022-09-24T12:06:05.389Z,5.40
2022-09-24T12:07:05.421Z,4.90
2022-09-24T12:08:05.342Z,5.00
2022-09-24T12:09:05.360Z,5.00
2022-09-24T12:10:05.481Z,4.90
2022-09-24T12:11:05.364Z,4.80
2022-09-24T12:12:05.316Z,4.50
2022-09-24T12:13:05.403Z,4.90
2022-09-24T12:14:05.335Z,5.30
2022-09-24T12:15:05.299Z,5.20
2022-09-24T12:16:05.310Z,5.80
2022-09-24T12:17:05.242Z,5.20
2022-09-24T12:18:05.269Z,4.30
2022-09-24T12:19:05.248Z,4.70
2022-09-24T12:20:05.256Z,5.00
2022-09-24T12:21:05.184Z,5.20
2022-09-24T12:22:05.239Z,5.30
2022-09-24T12:23:06.637Z,5.00
2022-09-24T12:24:05.258Z,4.80
2022-09-24T12:25:05.153Z,5.40
2022-09-24T12:26:05.163Z,5.30
2022-09-24T12:27:05.126Z,5.50
2022-09-24T12:28:05.126Z,5.40
2022-09-24T12:29:05.103Z,5.20
2022-09-24T12:30:05.099Z,5.10
2022-09-24T12:31:08.648Z,5.20
2022-09-24T12:32:06.102Z,5.20
2022-09-24T12:33:05.099Z,5.10
2022-09-24T12:34:05.143Z,4.20
2022-09-24T12:35:05.117Z,4.70
2022-09-24T12:36:05.035Z,4.90
2022-09-24T12:37:05.060Z,5.10
2022-09-24T12:38:04.995Z,4.00
2022-09-24T12:39:05.018Z,4.00
2022-09-24T12:40:05.201Z,3.90
2022-09-24T12:41:05.005Z,3.90
2022-09-24T12:42:05.042Z,4.00
2022-09-24T12:43:04.983Z,4.20
2022-09-24T12:44:05.018Z,4.40
2022-09-24T12:45:04.929Z,4.40
2022-09-24T12:46:04.989Z,4.70
2022-09-24T12:47:04.952Z,4.70
2022-09-24T12:48:04.917Z,4.70
2022-09-24T12:49:05.047Z,4.40
2022-09-24T12:50:04.895Z,4.20
2022-09-24T12:51:04.933Z,4.70
2022-09-24T12:52:04.865Z,4.60
2022-09-24T12:53:04.866Z,4.90
2022-09-24T12:54:04.872Z,4.90
2022-09-24T12:55:04.834Z,4.60
2022-09-24T12:56:04.981Z,4.40
2022-09-24T12:57:04.802Z,4.80
2022-09-24T12:58:04.827Z,4.90
2022-09-24T12:59:04.804Z,5.00
2022-09-24T13:00:04.977Z,4.70
2022-09-24T13:01:04.775Z,4.80
2022-09-24T13:02:04.889Z,5.10
2022-09-24T13:03:04.866Z,5.10
2022-09-24T13:04:04.854Z,5.10
2022-09-24T13:05:04.803Z,4.90
2022-09-24T13:06:04.757Z,4.30
2022-09-24T13:07:04.689Z,4.70
2022-09-24T13:08:04.690Z,4.80
2022-09-24T13:09:04.758Z,4.90
2022-09-24T13:10:04.663Z,4.80
2022-09-24T13:11:04.828Z,4.50
2022-09-24T13:12:04.640Z,4.70
2022-09-24T13:13:04.780Z,4.80
2022-09-24T13:14:04.674Z,5.10
2022-09-24T13:15:04.616Z,4.90
2022-09-24T13:16:04.657Z,4.70
2022-09-24T13:17:04.711Z,4.70
2022-09-24T13:18:04.561Z,4.90
2022-09-24T13:19:04.618Z,4.90
2022-09-24T13:20:04.536Z,5.10
2022-09-24T13:21:04.575Z,5.00
2022-09-24T13:22:04.522Z,4.50