createdAt,value
2022-12-13T04:05:10.440Z,95.09
2022-12-13T04:08:21.635Z,93.89
2022-12-13T04:11:43.568Z,93.71
2022-12-13T04:14:53.480Z,93.37
2022-12-13T04:18:03.284Z,92.51
2022-12-13T04:21:14.377Z,91.83
2022-12-13T04:24:30.948Z,91.49
2022-12-13T04:27:41.821Z,90.91
2022-12-13T04:30:52.766Z,90.70
2022-12-13T04:34:03.655Z,91.16
2022-12-13T04:37:15.082Z,90.39
2022-12-13T04:40:25.096Z,90.75
2022-12-13T04:43:34.931Z,90.23
2022-12-13T04:46:44.570Z,90.81
2022-12-13T04:49:55.091Z,90.70
2022-12-13T04:53:06.211Z,90.23
2022-12-13T04:56:16.041Z,90.50
2022-12-13T04:59:26.234Z,89.49
2022-12-13T05:02:36.417Z,89.50
2022-12-13T05:05:46.130Z,89.50
2022-12-13T05:09:00.803Z,89.69
2022-12-13T05:12:12.991Z,89.88
2022-12-13T05:15:36.428Z,91.30
2022-12-13T05:18:46.155Z,91.14
2022-12-13T05:21:55.802Z,90.93
2022-12-13T05:25:12.253Z,91.11
2022-12-13T05:28:28.518Z,91.69
2022-12-13T05:31:38.512Z,92.16
2022-12-13T05:34:48.309Z,92.31
2022-12-13T05:37:58.049Z,92.47
2022-12-13T05:41:17.392Z,91.67
2022-12-13T05:44:27.240Z,92.53
2022-12-13T05:47:36.966Z,92.04
2022-12-13T05:50:46.814Z,91.37
2022-12-13T05:53:56.531Z,90.93
2022-12-13T05:57:07.644Z,90.98
2022-12-13T06:00:28.340Z,91.02
2022-12-13T06:03:40.002Z,90.51
2022-12-13T06:06:51.267Z,91.13
2022-12-13T06:10:09.752Z,91.25
2022-12-13T06:13:31.960Z,90.74
2022-12-13T06:16:42.321Z,91.22
2022-12-13T06:19:52.543Z,91.04
2022-12-13T06:23:02.238Z,90.75
2022-12-13T06:26:11.955Z,90.72
2022-12-13T06:29:25.792Z,90.43
2022-12-13T06:32:39.966Z,90.95
2022-12-13T06:35:52.814Z,91.63
2022-12-13T06:39:03.557Z,91.65
2022-12-13T06:42:21.905Z,91.83
2022-12-13T06:45:33.595Z,91.88
2022-12-13T06:48:45.133Z,91.56
2022-12-13T06:51:54.829Z,91.36
2022-12-13T06:55:05.886Z,91.90
2022-12-13T06:58:15.690Z,91.41
2022-12-13T07:01:26.798Z,91.24
2022-12-13T07:04:36.657Z,91.39
2022-12-13T07:07:46.326Z,91.60
2022-12-13T07:10:56.735Z,91.76
2022-12-13T07:14:06.488Z,91.54
2022-12-13T07:17:32.295Z,91.52
2022-12-13T07:20:44.589Z,90.99
2022-12-13T11:34:32.856Z,82.59
2022-12-13T11:37:50.531Z,81.37
2022-12-13T11:41:11.238Z,80.72
2022-12-13T11:44:29.466Z,80.70
2022-12-13T11:47:45.086Z,80.60
2022-12-13T11:50:57.331Z,79.64
2022-12-13T11:58:16.614Z,80.66
2022-12-13T12:01:38.123Z,80.68
2022-12-13T12:04:59.652Z,80.90
2022-12-13T12:08:31.065Z,80.64
2022-12-13T12:11:50.022Z,80.66
2022-12-13T12:15:15.626Z,79.47
2022-12-13T12:18:27.533Z,79.54
2022-12-13T12:22:12.790Z,80.55
2022-12-13T12:25:29.149Z,81.17
2022-12-13T12:29:01.283Z,81.46
2022-12-13T12:32:23.515Z,81.96
2022-12-13T12:35:57.665Z,82.34
2022-12-13T12:39:26.231Z,81.63
2022-12-13T12:43:13.739Z,82.60
2022-12-13T12:47:08.975Z,82.90
2022-12-13T12:50:24.392Z,83.54
2022-12-13T12:53:43.020Z,83.83
2022-12-13T12:57:07.880Z,84.16
2022-12-13T13:00:22.920Z,85.83
2022-12-13T13:03:37.450Z,86.09
2022-12-13T13:06:52.918Z,85.85
2022-12-13T13:10:16.320Z,86.26
2022-12-13T13:13:36.416Z,86.99
2022-12-13T13:16:59.036Z,88.50
2022-12-13T13:20:19.285Z,88.36
2022-12-13T13:23:39.929Z,87.94
2022-12-13T13:26:53.686Z,87.23
2022-12-13T13:30:08.865Z,86.84
2022-12-13T13:33:45.167Z,86.57
2022-12-13T13:36:57.423Z,86.76
2022-12-13T13:40:31.765Z,87.19
2022-12-13T13:43:42.699Z,86.43
2022-12-13T13:47:12.628Z,86.15
2022-12-13T13:50:43.868Z,86.84
2022-12-13T13:54:19.627Z,87.53
2022-12-13T13:58:10.970Z,87.34
2022-12-13T14:01:40.532Z,88.30
2022-12-13T14:05:16.617Z,87.91
2022-12-13T14:08:36.999Z,87.95
2022-12-13T14:12:08.588Z,87.71
2022-12-13T14:15:55.588Z,87.76
2022-12-13T14:19:28.820Z,87.42
2022-12-13T14:22:44.607Z,88.11
2022-12-13T14:26:13.987Z,88.55
2022-12-13T14:29:29.419Z,88.46
2022-12-13T14:32:41.009Z,88.47
2022-12-13T14:35:53.627Z,87.84
2022-12-13T14:39:07.217Z,87.71
2022-12-13T14:42:37.756Z,88.88
2022-12-13T14:45:57.410Z,88.85
2022-12-13T14:49:13.000Z,89.58
2022-12-13T14:52:27.945Z,89.58
2022-12-13T14:55:38.749Z,89.19
2022-12-13T14:58:56.465Z,90.11
2022-12-13T15:02:07.273Z,90.46
2022-12-13T15:05:28.954Z,91.16
2022-12-13T15:08:42.059Z,91.06
2022-12-13T15:11:54.625Z,91.14
2022-12-13T15:15:18.920Z,90.50
2022-12-13T15:18:33.068Z,91.32
2022-12-13T15:22:01.738Z,92.51
2022-12-13T15:25:16.614Z,93.46
2022-12-13T15:28:32.671Z,92.96
2022-12-13T15:31:48.989Z,94.27
2022-12-13T15:35:16.649Z,94.82
2022-12-13T15:38:28.764Z,94.20
2022-12-13T15:41:46.741Z,92.98
2022-12-13T15:44:59.862Z,92.50
2022-12-13T15:48:26.192Z,91.78
2022-12-13T15:51:55.772Z,92.46
2022-12-13T15:55:28.457Z,94.16
2022-12-13T15:58:39.791Z,95.23
2022-12-13T16:01:57.873Z,95.44
2022-12-13T16:05:26.646Z,96.13
2022-12-13T16:08:39.904Z,96.19
2022-12-13T16:11:54.692Z,96.75
2022-12-13T16:15:20.263Z,96.72
2022-12-13T16:18:45.892Z,97.57
2022-12-13T16:21:58.223Z,97.06
2022-12-13T16:25:12.236Z,96.90
2022-12-13T16:28:26.272Z,96.50
2022-12-13T16:31:37.287Z,96.37
2022-12-13T16:34:48.408Z,96.02
2022-12-13T16:38:09.128Z,94.78
2022-12-13T16:41:22.301Z,94.93
2022-12-13T16:44:36.473Z,94.58
2022-12-13T16:47:49.801Z,94.76
2022-12-13T16:51:00.662Z,95.25
2022-12-13T16:54:12.690Z,94.89
2022-12-13T16:57:23.497Z,95.77
2022-12-13T17:00:34.455Z,95.42
2022-12-13T17:03:45.370Z,96.97
2022-12-13T17:06:56.203Z,97.69
2022-12-13T17:10:09.356Z,98.95
2022-12-13T17:13:20.127Z,98.93
2022-12-13T17:16:30.835Z,98.93
2022-12-13T17:19:41.696Z,99.59
2022-12-13T17:22:52.717Z,98.50
2022-12-13T17:26:07.274Z,98.39
2022-12-13T17:29:18.076Z,97.91
2022-12-13T17:32:29.675Z,96.83
2022-12-13T17:35:40.985Z,96.64
2022-12-13T17:38:52.265Z,97.28
2022-12-13T17:42:04.804Z,97.41
2022-12-13T17:45:16.966Z,97.66
2022-12-13T17:48:29.699Z,97.20
2022-12-13T17:51:43.326Z,97.78
2022-12-13T17:55:04.629Z,97.98
2022-12-13T17:58:16.577Z,97.51
2022-12-13T18:01:30.523Z,97.45
2022-12-13T18:04:42.545Z,97.32
2022-12-13T18:07:53.278Z,98.01
2022-12-13T18:14:38.013Z,98.19
2022-12-13T18:18:10.804Z,97.62
2022-12-13T18:21:20.759Z,97.59
2022-12-13T18:24:32.739Z,97.45
2022-12-13T18:27:44.132Z,97.05
2022-12-13T18:31:00.066Z,97.42
2022-12-13T18:34:11.950Z,97.12
2022-12-13T18:37:25.260Z,97.58
2022-12-13T18:40:41.963Z,97.77
2022-12-13T18:44:00.003Z,97.14
2022-12-13T18:47:19.449Z,96.86
2022-12-13T18:50:35.743Z,96.14
2022-12-13T18:53:50.051Z,95.50
2022-12-13T18:57:05.060Z,94.94
2022-12-13T19:00:19.439Z,95.07
2022-12-13T19:03:37.845Z,93.97
2022-12-13T19:06:51.548Z,94.95
2022-12-13T19:10:08.612Z,95.33
2022-12-13T19:13:23.841Z,95.67
2022-12-13T19:16:37.784Z,96.07
2022-12-13T19:19:54.545Z,96.22
2022-12-13T19:23:08.858Z,96.10
2022-12-13T19:26:24.066Z,96.28
2022-12-13T19:29:42.358Z,96.67
2022-12-13T19:32:56.792Z,96.58
2022-12-13T19:36:12.837Z,96.33
2022-12-13T19:39:27.492Z,94.77
2022-12-13T19:42:41.504Z,94.66
2022-12-13T19:45:55.801Z,94.67
2022-12-13T19:49:12.649Z,94.04
2022-12-13T19:52:28.589Z,94.02
2022-12-13T19:55:48.246Z,94.33
2022-12-13T19:59:02.822Z,94.65
2022-12-13T20:02:17.936Z,94.92
2022-12-13T20:05:31.774Z,94.73
2022-12-13T20:08:53.569Z,94.44
2022-12-13T20:12:07.302Z,94.52
2022-12-13T20:15:21.565Z,94.01
2022-12-13T20:18:38.894Z,93.26
2022-12-13T20:21:57.069Z,93.51
2022-12-13T20:25:13.353Z,93.44
2022-12-13T20:28:27.522Z,93.14
2022-12-13T20:31:48.356Z,92.95
2022-12-13T20:35:02.625Z,92.95
2022-12-13T20:38:16.328Z,93.78
2022-12-13T20:41:36.675Z,92.85
2022-12-13T20:44:52.269Z,92.96
2022-12-13T20:48:05.853Z,93.05
2022-12-13T20:51:21.336Z,93.12
2022-12-13T20:54:35.226Z,93.41
2022-12-13T20:57:53.343Z,93.65
2022-12-13T21:01:05.159Z,94.29
2022-12-13T21:04:15.835Z,93.75
2022-12-13T21:07:40.348Z,93.98
2022-12-13T21:10:51.465Z,93.75
2022-12-13T21:14:11.016Z,94.10
2022-12-13T21:17:24.197Z,93.91
2022-12-13T21:20:35.057Z,93.85
2022-12-13T21:23:45.868Z,93.67
2022-12-13T21:26:57.719Z,93.80
2022-12-13T21:30:10.526Z,93.50
2022-12-13T21:33:21.294Z,93.54
2022-12-13T21:36:35.357Z,93.08
2022-12-13T21:39:46.338Z,92.62
2022-12-13T21:42:56.996Z,92.89
2022-12-13T21:46:10.802Z,92.22
2022-12-13T21:49:21.429Z,92.57
2022-12-13T21:52:34.458Z,91.96
2022-12-13T21:55:45.457Z,91.89
2022-12-13T21:59:09.388Z,91.90
2022-12-13T22:02:22.453Z,91.71
2022-12-13T22:05:33.263Z,92.05
2022-12-13T22:08:44.079Z,92.10
2022-12-13T22:11:54.805Z,91.43
2022-12-13T22:15:07.184Z,91.97
2022-12-13T22:18:19.006Z,91.53
2022-12-13T22:21:29.766Z,91.55
2022-12-13T22:24:40.557Z,91.31
2022-12-13T22:27:51.208Z,91.60
2022-12-13T22:31:02.067Z,91.56
2022-12-13T22:34:14.062Z,91.53
2022-12-13T22:37:26.023Z,92.35
2022-12-13T22:40:39.731Z,93.14
2022-12-13T22:43:50.528Z,93.48
2022-12-13T22:47:01.449Z,93.11
2022-12-13T22:50:13.400Z,92.90
2022-12-13T22:53:24.143Z,92.56
2022-12-13T22:56:35.011Z,92.48
2022-12-13T22:59:45.375Z,92.00
2022-12-13T23:02:56.510Z,92.04
2022-12-13T23:06:10.323Z,91.34
2022-12-13T23:09:21.049Z,91.74
2022-12-13T23:12:42.760Z,91.21
2022-12-13T23:15:53.525Z,91.77
2022-12-13T23:19:32.104Z,91.51
2022-12-13T23:22:37.334Z,91.40
2022-12-13T23:25:49.025Z,91.45
2022-12-13T23:29:01.389Z,91.44
2022-12-13T23:32:12.194Z,91.09
2022-12-13T23:35:23.283Z,91.43
2022-12-13T23:38:35.757Z,91.44
