createdAt,value
2023-01-22T00:01:24.403Z,8.77
2023-01-22T00:03:54.655Z,8.98
2023-01-22T00:06:23.741Z,6.32
2023-01-22T00:08:52.777Z,5.90
2023-01-22T00:11:21.268Z,6.32
2023-01-22T00:13:49.446Z,6.43
2023-01-22T00:16:18.469Z,5.05
2023-01-22T00:18:46.687Z,4.80
2023-01-22T00:21:15.134Z,4.82
2023-01-22T00:23:43.315Z,5.20
2023-01-22T00:26:15.930Z,7.95
2023-01-22T00:28:46.116Z,9.77
2023-01-22T00:31:16.171Z,9.93
2023-01-22T00:33:46.066Z,9.73
2023-01-22T00:36:17.741Z,9.50
2023-01-22T00:38:46.705Z,9.10
2023-01-22T00:41:15.324Z,10.07
2023-01-22T00:43:43.600Z,8.02
2023-01-22T00:46:17.258Z,8.43
2023-01-22T00:48:45.720Z,8.45
2023-01-22T00:51:14.942Z,9.02
2023-01-22T00:53:43.926Z,9.15
2023-01-22T00:56:13.854Z,10.23
2023-01-22T00:58:42.744Z,9.18
2023-01-22T01:01:12.350Z,9.27
2023-01-22T01:03:40.516Z,8.48
2023-01-22T01:06:16.145Z,8.15
2023-01-22T01:08:45.053Z,8.60
2023-01-22T01:11:19.050Z,8.88
2023-01-22T01:13:47.805Z,9.18
2023-01-22T01:16:29.715Z,7.88
2023-01-22T01:19:07.259Z,9.23
2023-01-22T01:21:36.223Z,8.30
2023-01-22T01:24:05.153Z,7.78
2023-01-22T01:26:35.351Z,8.73
2023-01-22T01:29:05.287Z,7.03
2023-01-22T01:31:33.810Z,6.30
2023-01-22T01:34:02.351Z,6.45
2023-01-22T01:36:47.559Z,6.20
2023-01-22T01:39:17.224Z,5.88
2023-01-22T01:41:45.492Z,5.82
2023-01-22T01:44:20.356Z,5.40
2023-01-22T01:47:07.530Z,6.07
2023-01-22T01:49:50.549Z,4.63
2023-01-22T01:52:19.336Z,4.97
2023-01-22T01:54:53.124Z,4.22
2023-01-22T01:57:29.892Z,3.42
2023-01-22T02:00:00.395Z,3.45
2023-01-22T02:02:28.609Z,3.17
2023-01-22T02:04:57.329Z,3.22
2023-01-22T02:07:25.589Z,3.28
2023-01-22T02:09:53.992Z,4.15
2023-01-22T02:12:22.402Z,3.50
2023-01-22T02:14:50.930Z,3.47
2023-01-22T02:17:21.985Z,3.60
2023-01-22T02:19:52.744Z,3.40
2023-01-22T02:22:23.564Z,3.40
2023-01-22T02:24:52.335Z,3.17
2023-01-22T02:27:20.687Z,3.50
2023-01-22T02:29:50.598Z,5.00
2023-01-22T02:32:19.130Z,5.65
2023-01-22T02:34:47.577Z,8.68
2023-01-22T02:37:16.146Z,9.63
2023-01-22T02:39:44.376Z,12.38
2023-01-22T02:42:13.350Z,11.88
2023-01-22T02:44:44.083Z,10.90
2023-01-22T02:47:13.683Z,10.60
2023-01-22T02:49:41.938Z,9.13
2023-01-22T02:52:10.155Z,7.82
2023-01-22T02:54:38.629Z,7.45
2023-01-22T02:57:06.863Z,6.38
2023-01-22T02:59:39.311Z,6.85
2023-01-22T03:02:36.219Z,6.15
2023-01-22T03:05:05.057Z,5.63
2023-01-22T03:07:42.460Z,6.32
2023-01-22T03:10:20.133Z,4.82
2023-01-22T03:13:07.868Z,3.90
2023-01-22T03:15:57.704Z,3.78
2023-01-22T03:18:44.426Z,3.78
2023-01-22T03:21:16.579Z,3.97
2023-01-22T03:23:50.995Z,4.00
2023-01-22T03:26:22.381Z,5.18
2023-01-22T03:28:51.702Z,5.25
2023-01-22T03:31:20.337Z,5.22
2023-01-22T03:33:48.655Z,5.38
2023-01-22T03:36:17.339Z,5.70
2023-01-22T03:38:50.410Z,5.60
2023-01-22T03:41:21.724Z,6.45
2023-01-22T03:43:51.118Z,7.25
2023-01-22T03:46:22.440Z,7.15
2023-01-22T03:48:55.267Z,7.50
2023-01-22T03:51:24.490Z,7.82
2023-01-22T03:53:52.760Z,6.65
2023-01-22T03:56:23.433Z,6.22
2023-01-22T03:58:54.836Z,6.97
2023-01-22T04:01:27.138Z,6.40
2023-01-22T04:03:57.188Z,6.57
2023-01-22T04:06:28.094Z,6.18
2023-01-22T04:08:56.460Z,5.22
2023-01-22T04:11:32.788Z,4.28
2023-01-22T04:14:01.135Z,3.80
2023-01-22T04:16:31.932Z,4.70
2023-01-22T04:19:06.123Z,4.60
2023-01-22T04:21:39.819Z,5.65
2023-01-22T04:24:11.092Z,5.97
2023-01-22T04:26:39.667Z,5.88
2023-01-22T04:29:08.701Z,6.35
2023-01-22T04:31:37.443Z,6.32
2023-01-22T04:34:31.556Z,6.00
2023-01-22T04:37:10.658Z,5.53
2023-01-22T04:39:40.352Z,6.38
2023-01-22T04:42:11.336Z,6.00
2023-01-22T04:44:39.590Z,6.25
2023-01-22T04:47:09.389Z,6.22
2023-01-22T04:49:40.010Z,5.80
2023-01-22T04:52:11.501Z,6.20
2023-01-22T04:54:39.805Z,5.55
2023-01-22T04:57:08.518Z,5.50
2023-01-22T04:59:36.918Z,5.55
2023-01-22T05:02:05.742Z,5.32
2023-01-22T05:04:34.799Z,4.90
2023-01-22T05:07:03.335Z,4.93
2023-01-22T05:09:31.937Z,5.22
2023-01-22T05:12:01.952Z,5.50
2023-01-22T05:14:35.118Z,5.70
2023-01-22T05:17:03.720Z,6.78
2023-01-22T05:19:31.990Z,5.15
2023-01-22T05:22:00.222Z,6.65
2023-01-22T05:24:28.867Z,6.40
2023-01-22T05:26:57.111Z,6.95
2023-01-22T05:29:37.635Z,5.43
2023-01-22T05:32:15.784Z,5.72
2023-01-22T05:34:49.321Z,6.30
2023-01-22T05:37:17.449Z,7.07
2023-01-22T05:39:45.809Z,5.20
2023-01-22T05:42:16.693Z,4.63
2023-01-22T05:44:48.178Z,5.18
2023-01-22T05:47:18.607Z,5.68
2023-01-22T05:49:51.873Z,5.50
2023-01-22T05:52:20.913Z,4.95
2023-01-22T05:54:49.114Z,4.85
2023-01-22T05:57:17.356Z,2.60
2023-01-22T05:59:45.618Z,1.75
2023-01-22T06:02:15.451Z,1.40
2023-01-22T06:04:45.715Z,1.58
2023-01-22T06:07:21.760Z,1.67
2023-01-22T06:09:50.649Z,1.38
2023-01-22T06:12:19.288Z,1.50
2023-01-22T06:14:48.445Z,1.38
2023-01-22T06:17:17.333Z,1.17
2023-01-22T06:19:53.120Z,1.27
2023-01-22T06:22:21.338Z,1.25
2023-01-22T06:24:54.767Z,1.40
2023-01-22T06:27:25.952Z,1.30
2023-01-22T06:32:27.749Z,1.60
2023-01-22T06:34:55.998Z,1.80
2023-01-22T06:37:24.434Z,1.13
2023-01-22T06:39:54.073Z,1.50
2023-01-22T06:42:26.801Z,1.52
2023-01-22T06:44:55.089Z,1.25
2023-01-22T06:47:27.003Z,1.40
2023-01-22T06:49:55.497Z,1.48
2023-01-22T06:52:23.692Z,2.00
2023-01-22T06:54:52.102Z,1.65
2023-01-22T06:57:20.408Z,1.58
2023-01-22T06:59:48.619Z,3.20
2023-01-22T07:02:18.886Z,2.97
2023-01-22T07:04:47.068Z,3.33
2023-01-22T07:07:17.509Z,3.83
2023-01-22T07:09:45.733Z,3.15
2023-01-22T07:12:13.915Z,3.30
2023-01-22T07:14:42.131Z,2.92
2023-01-22T07:17:10.648Z,3.20
2023-01-22T07:19:39.357Z,3.40
2023-01-22T07:22:08.068Z,2.83
2023-01-22T07:24:36.304Z,3.00
2023-01-22T07:27:04.582Z,3.13
2023-01-22T07:29:32.704Z,2.60
2023-01-22T07:32:00.865Z,2.80
2023-01-22T07:34:29.168Z,2.75
2023-01-22T07:36:57.621Z,3.30
2023-01-22T07:39:25.880Z,3.45
2023-01-22T07:41:54.199Z,2.65
2023-01-22T07:44:24.680Z,2.83
2023-01-22T07:46:52.937Z,2.25
2023-01-22T07:49:21.133Z,2.30
2023-01-22T07:51:49.310Z,3.63
2023-01-22T07:54:18.555Z,4.30
2023-01-22T07:56:46.881Z,4.95
2023-01-22T07:59:15.038Z,4.82
2023-01-22T08:01:43.327Z,5.75
2023-01-22T08:04:12.382Z,5.07
2023-01-22T08:06:40.576Z,5.20
2023-01-22T08:09:08.814Z,5.03
2023-01-22T08:11:37.252Z,5.05
2023-01-22T08:14:05.606Z,5.38
2023-01-22T08:16:33.912Z,5.03
2023-01-22T08:19:02.164Z,5.70
2023-01-22T08:21:30.532Z,5.25
2023-01-22T08:23:58.661Z,5.30
2023-01-22T08:26:26.943Z,5.30
2023-01-22T08:28:55.106Z,5.50
2023-01-22T08:31:28.241Z,5.82
2023-01-22T08:33:59.598Z,5.07
2023-01-22T08:36:28.205Z,5.30
2023-01-22T08:38:56.732Z,5.47
2023-01-22T08:41:25.442Z,5.30
2023-01-22T08:43:53.719Z,5.55
2023-01-22T08:46:21.902Z,5.32
2023-01-22T08:48:50.878Z,5.03
2023-01-22T08:51:19.227Z,4.60
2023-01-22T08:53:47.433Z,5.13
2023-01-22T08:56:15.691Z,4.88
2023-01-22T08:58:43.919Z,4.95
2023-01-22T09:01:17.228Z,4.90
2023-01-22T09:03:45.864Z,5.68
2023-01-22T09:06:14.086Z,4.78
2023-01-22T09:08:42.551Z,4.93
2023-01-22T09:11:10.804Z,4.22
2023-01-22T09:13:39.124Z,4.50
2023-01-22T09:16:10.902Z,3.85
2023-01-22T09:18:42.280Z,4.53
2023-01-22T09:21:11.791Z,2.65
2023-01-22T09:23:40.149Z,2.17
2023-01-22T09:26:08.497Z,2.75
2023-01-22T09:28:36.926Z,2.08
2023-01-22T09:31:05.910Z,1.80
2023-01-22T09:33:34.114Z,1.98
2023-01-22T09:36:14.152Z,2.10
2023-01-22T09:38:43.693Z,1.90
2023-01-22T09:41:24.965Z,2.17
2023-01-22T09:43:57.721Z,2.20
2023-01-22T09:46:34.961Z,2.22
2023-01-22T09:49:10.681Z,1.77
2023-01-22T09:51:39.049Z,2.03
2023-01-22T09:54:13.068Z,1.98
2023-01-22T09:56:44.275Z,1.90
2023-01-22T09:59:18.733Z,2.13
2023-01-22T10:01:56.845Z,1.80
2023-01-22T10:04:46.681Z,2.97
2023-01-22T10:07:24.647Z,1.95
2023-01-22T10:10:01.213Z,2.22
2023-01-22T10:12:30.335Z,1.88
2023-01-22T10:14:58.901Z,1.85
2023-01-22T10:17:32.783Z,1.70
2023-01-22T10:20:05.389Z,1.80
2023-01-22T10:22:33.584Z,1.70
2023-01-22T10:25:02.007Z,1.88
2023-01-22T10:27:39.445Z,2.10
2023-01-22T10:30:25.537Z,2.80
2023-01-22T10:33:01.769Z,1.73
2023-01-22T10:35:31.993Z,2.25
2023-01-22T10:38:01.249Z,2.00
2023-01-22T10:40:41.141Z,1.70
2023-01-22T10:43:13.640Z,1.85
2023-01-22T10:45:56.360Z,1.83
2023-01-22T10:48:24.656Z,2.17
2023-01-22T10:51:16.158Z,2.30
2023-01-22T10:53:48.860Z,2.25
2023-01-22T10:56:34.984Z,2.13
2023-01-22T10:59:23.011Z,2.00
2023-01-22T11:01:58.954Z,2.40
2023-01-22T11:04:33.347Z,2.20
2023-01-22T11:07:26.688Z,2.38
2023-01-22T11:10:17.596Z,2.70
2023-01-22T11:12:54.674Z,2.75
2023-01-22T11:15:26.135Z,2.58
2023-01-22T11:17:57.970Z,1.88
2023-01-22T11:20:30.354Z,2.40
2023-01-22T11:23:37.133Z,1.85
2023-01-22T11:26:27.362Z,2.40
2023-01-22T11:29:13.851Z,2.15
2023-01-22T11:31:54.091Z,2.05
2023-01-22T11:34:35.406Z,2.53
2023-01-22T11:37:09.464Z,2.47
2023-01-22T11:39:49.593Z,2.30
2023-01-22T11:42:39.303Z,2.53
2023-01-22T11:45:23.012Z,1.70
2023-01-22T11:48:03.020Z,2.50
2023-01-22T11:51:11.893Z,2.08
2023-01-22T11:54:12.133Z,1.60
2023-01-22T11:57:16.053Z,1.48
2023-01-22T12:00:26.062Z,1.88
2023-01-22T12:03:00.298Z,1.70
2023-01-22T12:05:55.793Z,1.60
2023-01-22T12:08:59.154Z,1.45
2023-01-22T12:11:56.643Z,1.60
2023-01-22T12:14:27.790Z,1.40
2023-01-22T12:17:29.430Z,1.60
2023-01-22T12:20:35.170Z,1.40
2023-01-22T12:23:35.753Z,1.23
2023-01-22T12:26:16.116Z,1.20
2023-01-22T12:29:08.680Z,1.42
2023-01-22T12:31:40.064Z,1.42
2023-01-22T12:34:25.570Z,1.27
2023-01-22T12:36:55.442Z,1.60
2023-01-22T12:39:31.078Z,1.60
2023-01-22T12:42:06.272Z,1.40
2023-01-22T12:44:55.096Z,1.23
2023-01-22T12:47:57.289Z,1.52
2023-01-22T12:50:27.308Z,1.88
2023-01-22T12:53:02.754Z,1.30
2023-01-22T12:55:44.411Z,1.60
2023-01-22T12:58:23.890Z,1.77
2023-01-22T13:01:03.415Z,1.55
2023-01-22T13:03:33.468Z,1.70
2023-01-22T13:06:04.184Z,1.55
2023-01-22T13:08:41.755Z,1.27
2023-01-22T13:11:27.284Z,1.45
2023-01-22T13:14:16.268Z,1.20
2023-01-22T13:16:56.190Z,2.50
2023-01-22T13:19:27.825Z,1.65
2023-01-22T13:22:00.920Z,1.63
2023-01-22T13:24:29.160Z,1.42
2023-01-22T13:27:00.449Z,2.10
2023-01-22T13:29:37.827Z,1.77
2023-01-22T13:32:29.261Z,1.92
2023-01-22T13:35:05.710Z,1.80
2023-01-22T13:37:35.847Z,1.90
2023-01-22T13:40:25.446Z,2.25
2023-01-22T13:42:55.507Z,2.28
2023-01-22T13:45:27.787Z,2.38
2023-01-22T13:48:04.047Z,2.22
2023-01-22T13:50:32.849Z,1.98
2023-01-22T13:53:02.549Z,2.50
2023-01-22T13:55:31.637Z,2.20
2023-01-22T13:58:05.279Z,2.00
2023-01-22T14:00:36.507Z,1.67
2023-01-22T14:03:21.773Z,1.80
2023-01-22T14:05:50.450Z,1.83
2023-01-22T14:08:18.864Z,1.65
2023-01-22T14:10:57.693Z,1.67
2023-01-22T14:13:26.224Z,1.80
2023-01-22T14:15:59.376Z,1.90
2023-01-22T14:18:30.924Z,2.95
2023-01-22T14:20:59.094Z,1.80
2023-01-22T14:23:27.378Z,1.65
2023-01-22T14:25:56.851Z,2.00
2023-01-22T14:28:28.699Z,1.85
2023-01-22T14:30:56.955Z,1.83
2023-01-22T14:33:28.977Z,2.17
2023-01-22T14:35:58.025Z,2.10
2023-01-22T14:38:27.634Z,2.45
2023-01-22T14:40:55.895Z,2.10
2023-01-22T14:43:24.141Z,2.30
2023-01-22T14:45:52.404Z,2.38
2023-01-22T14:48:21.124Z,2.15
2023-01-22T14:50:50.004Z,2.33
2023-01-22T14:53:19.535Z,2.55
2023-01-22T14:55:47.732Z,2.53
2023-01-22T14:58:16.360Z,2.42
2023-01-22T15:00:44.724Z,2.42
2023-01-22T15:03:13.060Z,2.60
2023-01-22T15:05:41.278Z,2.50
2023-01-22T15:08:09.533Z,2.85
2023-01-22T15:10:37.691Z,3.10
2023-01-22T15:13:05.885Z,3.28
2023-01-22T15:15:34.071Z,2.80
2023-01-22T15:18:02.289Z,2.80
2023-01-22T15:20:30.461Z,2.95
2023-01-22T15:22:58.787Z,3.10
2023-01-22T15:25:27.426Z,3.15
2023-01-22T15:27:55.709Z,3.58
2023-01-22T15:30:23.992Z,3.63
2023-01-22T15:32:52.474Z,3.90
2023-01-22T15:35:20.901Z,2.75
2023-01-22T15:37:49.320Z,3.05
2023-01-22T15:40:18.120Z,3.33
2023-01-22T15:42:46.461Z,3.35
2023-01-22T15:45:14.677Z,3.10
2023-01-22T15:47:42.984Z,3.13
2023-01-22T15:50:11.764Z,3.00
2023-01-22T15:52:40.008Z,2.70
2023-01-22T15:55:08.613Z,2.42
2023-01-22T15:57:36.865Z,3.10
2023-01-22T16:00:06.145Z,2.88
2023-01-22T16:02:40.635Z,3.17
2023-01-22T16:05:09.290Z,2.92
2023-01-22T16:07:37.758Z,2.92
2023-01-22T16:10:06.240Z,3.35
2023-01-22T16:12:34.976Z,3.28
2023-01-22T16:15:03.192Z,2.88
2023-01-22T16:17:31.528Z,3.28
2023-01-22T16:19:59.759Z,3.55
2023-01-22T16:22:28.057Z,3.33
2023-01-22T16:24:56.188Z,3.33
2023-01-22T16:27:24.386Z,3.22
2023-01-22T16:29:52.592Z,3.30
2023-01-22T16:32:20.743Z,3.80
2023-01-22T16:34:48.946Z,3.70
2023-01-22T16:37:17.143Z,4.05
2023-01-22T16:39:45.403Z,3.60
2023-01-22T16:42:13.609Z,4.32
2023-01-22T16:44:41.939Z,4.47
2023-01-22T16:47:10.162Z,4.13
2023-01-22T16:49:38.457Z,4.45
2023-01-22T16:52:22.299Z,3.58
2023-01-22T16:54:51.768Z,4.50
2023-01-22T16:57:20.266Z,3.85
2023-01-22T16:59:48.713Z,3.83
2023-01-22T17:02:19.219Z,4.97
2023-01-22T17:04:47.669Z,5.85
2023-01-22T17:07:31.880Z,5.18
2023-01-22T17:10:01.444Z,5.03
2023-01-22T17:12:29.923Z,6.03
2023-01-22T17:14:59.052Z,5.97
2023-01-22T17:17:27.561Z,5.55
2023-01-22T17:19:55.899Z,5.82
2023-01-22T17:22:24.328Z,5.63
2023-01-22T17:24:52.763Z,5.72
2023-01-22T17:27:21.593Z,5.85
2023-01-22T17:29:49.816Z,6.03
2023-01-22T17:32:18.058Z,6.47
2023-01-22T17:34:46.311Z,5.65
2023-01-22T17:37:14.608Z,6.28
2023-01-22T17:39:43.497Z,5.72
2023-01-22T17:42:11.754Z,5.45
2023-01-22T17:44:40.906Z,5.05
2023-01-22T17:47:09.575Z,5.43
2023-01-22T17:49:38.544Z,5.10
2023-01-22T17:52:09.133Z,4.78
2023-01-22T17:54:38.059Z,4.63
2023-01-22T17:57:06.627Z,4.82
2023-01-22T17:59:34.880Z,5.60
2023-01-22T18:02:03.067Z,6.15
2023-01-22T18:07:20.060Z,4.95
2023-01-22T18:09:48.395Z,5.18
2023-01-22T18:12:16.634Z,5.07
2023-01-22T18:14:44.866Z,5.60
2023-01-22T18:17:13.035Z,5.07
2023-01-22T18:19:41.274Z,4.75
2023-01-22T18:22:09.800Z,5.55
2023-01-22T18:24:38.115Z,5.38
2023-01-22T18:27:06.771Z,5.03
2023-01-22T18:29:35.031Z,5.50
2023-01-22T18:32:03.321Z,5.40
2023-01-22T18:34:31.577Z,6.13
2023-01-22T18:36:59.760Z,6.38
2023-01-22T18:39:28.322Z,6.55
2023-01-22T18:41:56.448Z,5.95
2023-01-22T18:44:27.669Z,6.78
2023-01-22T18:46:58.729Z,6.70
2023-01-22T18:49:28.205Z,6.05
2023-01-22T18:52:01.402Z,6.50
2023-01-22T18:54:29.749Z,7.82
2023-01-22T18:56:58.045Z,6.30
2023-01-22T18:59:26.284Z,6.43
2023-01-22T19:01:54.635Z,6.22
2023-01-22T19:04:22.928Z,5.78
2023-01-22T19:06:53.461Z,5.80
2023-01-22T19:09:21.795Z,7.28
2023-01-22T19:11:52.405Z,6.88
2023-01-22T19:14:21.388Z,5.78
2023-01-22T19:16:53.839Z,6.95
2023-01-22T19:19:22.927Z,6.77
2023-01-22T19:21:54.400Z,6.22
2023-01-22T19:24:26.615Z,6.55
2023-01-22T19:26:56.311Z,6.55
2023-01-22T19:29:25.778Z,6.90
2023-01-22T19:31:55.770Z,6.13
2023-01-22T19:34:25.438Z,6.93
2023-01-22T19:36:57.048Z,7.82
2023-01-22T19:39:25.752Z,8.82
2023-01-22T19:41:54.541Z,8.38
2023-01-22T19:44:22.814Z,8.70
2023-01-22T19:46:51.039Z,8.85
2023-01-22T19:49:19.243Z,7.60
2023-01-22T19:51:47.512Z,8.75
2023-01-22T19:54:15.960Z,8.52
2023-01-22T19:56:45.742Z,7.95
2023-01-22T19:59:17.128Z,8.35
2023-01-22T20:01:47.413Z,8.40
2023-01-22T20:04:21.440Z,7.93
2023-01-22T20:06:54.670Z,9.13
2023-01-22T20:11:53.899Z,7.55
2023-01-22T20:14:24.449Z,7.70
2023-01-22T20:16:52.761Z,7.40
2023-01-22T20:19:21.155Z,7.78
2023-01-22T20:21:49.311Z,7.10
2023-01-22T20:24:17.780Z,7.85
2023-01-22T20:26:45.997Z,7.90
2023-01-22T20:29:14.382Z,7.88
2023-01-22T20:31:42.808Z,9.05
2023-01-22T20:34:11.175Z,8.32
2023-01-22T20:36:40.159Z,8.48
2023-01-22T20:39:08.341Z,6.75
2023-01-22T20:41:36.541Z,7.28
2023-01-22T20:44:05.326Z,7.20
2023-01-22T20:46:36.047Z,7.60
2023-01-22T20:49:04.563Z,8.07
2023-01-22T20:51:34.466Z,8.27
2023-01-22T20:54:03.116Z,7.47
2023-01-22T20:56:32.985Z,8.00
2023-01-22T20:59:10.885Z,8.13
2023-01-22T21:01:39.655Z,7.40
2023-01-22T21:04:08.405Z,7.30
2023-01-22T21:06:39.406Z,6.82
2023-01-22T21:09:09.089Z,5.78
2023-01-22T21:11:39.957Z,6.22
2023-01-22T21:14:10.721Z,5.85
2023-01-22T21:16:39.974Z,6.20
2023-01-22T21:19:13.927Z,6.70
2023-01-22T21:21:42.132Z,6.00
2023-01-22T21:24:10.561Z,6.47
2023-01-22T21:26:39.580Z,5.88
2023-01-22T21:29:11.254Z,6.40
2023-01-22T21:31:39.932Z,6.82
2023-01-22T21:34:10.576Z,6.72
2023-01-22T21:36:41.454Z,6.72
2023-01-22T21:39:14.635Z,5.38
2023-01-22T21:41:44.142Z,5.72
2023-01-22T21:44:33.534Z,6.47
2023-01-22T21:47:02.432Z,6.38
2023-01-22T21:49:31.470Z,6.68
2023-01-22T21:52:05.757Z,5.70
2023-01-22T21:54:41.195Z,6.35
2023-01-22T21:57:13.599Z,6.25
2023-01-22T21:59:44.215Z,6.47
2023-01-22T22:02:18.777Z,6.53
2023-01-22T22:04:47.509Z,6.38
2023-01-22T22:07:15.808Z,6.00
2023-01-22T22:09:44.445Z,6.40
2023-01-22T22:12:12.661Z,6.05
2023-01-22T22:14:40.869Z,5.25
2023-01-22T22:17:09.157Z,5.55
2023-01-22T22:19:37.405Z,5.97
2023-01-22T22:22:05.599Z,6.32
2023-01-22T22:24:33.800Z,6.43
2023-01-22T22:27:04.709Z,6.65
2023-01-22T22:29:32.833Z,6.45
2023-01-22T22:32:01.070Z,6.70
2023-01-22T22:34:29.324Z,7.63
2023-01-22T22:36:57.569Z,6.07
2023-01-22T22:39:25.711Z,6.05
2023-01-22T22:41:53.863Z,6.47
2023-01-22T22:44:22.073Z,6.47
2023-01-22T22:46:50.355Z,6.72
2023-01-22T22:49:18.714Z,6.63
2023-01-22T22:51:47.062Z,6.50
2023-01-22T22:54:17.726Z,5.82
2023-01-22T22:56:49.893Z,5.93
2023-01-22T22:59:19.822Z,6.95
2023-01-22T23:01:49.378Z,6.70
2023-01-22T23:04:18.097Z,6.88
2023-01-22T23:06:47.032Z,5.80
2023-01-22T23:09:17.985Z,6.95
2023-01-22T23:11:46.728Z,6.93
2023-01-22T23:14:14.966Z,7.10
2023-01-22T23:16:44.208Z,7.70
2023-01-22T23:19:18.485Z,7.30
2023-01-22T23:21:50.774Z,8.65
2023-01-22T23:24:19.076Z,10.18
2023-01-22T23:26:48.195Z,9.85
2023-01-22T23:29:20.951Z,10.52
2023-01-22T23:31:49.440Z,10.07
2023-01-22T23:34:20.109Z,10.27
2023-01-22T23:36:49.645Z,9.65
2023-01-22T23:39:19.881Z,10.23
2023-01-22T23:41:48.446Z,9.05
2023-01-22T23:44:16.624Z,9.93
2023-01-22T23:46:45.772Z,8.85
2023-01-22T23:49:14.055Z,8.32
2023-01-22T23:51:44.354Z,7.88
2023-01-22T23:54:12.628Z,7.93
2023-01-22T23:56:40.861Z,6.60
2023-01-22T23:59:11.332Z,6.40
