createdAt,value
2022-10-07T00:01:34.923Z,7.30
2022-10-07T00:04:05.650Z,7.40
2022-10-07T00:06:41.796Z,7.73
2022-10-07T00:09:18.000Z,8.10
2022-10-07T00:11:46.379Z,8.10
2022-10-07T00:14:18.763Z,8.80
2022-10-07T00:16:46.985Z,8.30
2022-10-07T00:19:35.766Z,8.00
2022-10-07T00:22:04.381Z,7.87
2022-10-07T00:24:43.985Z,8.07
2022-10-07T00:27:12.571Z,7.63
2022-10-07T00:29:41.904Z,7.10
2022-10-07T00:32:19.579Z,6.30
2022-10-07T00:34:49.859Z,6.57
2022-10-07T00:37:20.223Z,6.60
2022-10-07T00:39:56.111Z,6.00
2022-10-07T00:42:34.850Z,6.00
2022-10-07T00:45:11.077Z,6.30
2022-10-07T00:47:46.810Z,6.33
2022-10-07T00:50:28.581Z,6.57
2022-10-07T00:53:04.661Z,6.03
2022-10-07T00:55:38.166Z,5.77
2022-10-07T00:58:09.823Z,6.27
2022-10-07T01:00:41.921Z,6.53
2022-10-07T01:03:12.191Z,6.33
2022-10-07T01:05:47.991Z,7.40
2022-10-07T01:08:20.701Z,6.57
2022-10-07T01:11:20.161Z,7.40
2022-10-07T01:14:14.145Z,7.53
2022-10-07T01:17:37.727Z,8.93
2022-10-07T01:20:25.487Z,8.20
2022-10-07T01:23:28.526Z,9.90
2022-10-07T01:26:34.068Z,9.67
2022-10-07T01:29:24.965Z,10.27
2022-10-07T01:32:22.356Z,9.33
2022-10-07T01:34:51.646Z,9.23
2022-10-07T01:37:22.394Z,8.63
2022-10-07T01:39:55.566Z,9.17
2022-10-07T01:42:26.370Z,8.73
2022-10-07T01:44:56.937Z,7.40
2022-10-07T01:47:26.702Z,8.47
2022-10-07T01:49:54.101Z,7.90
2022-10-07T01:52:43.496Z,6.93
2022-10-07T01:55:36.062Z,7.27
2022-10-07T01:58:22.463Z,7.10
2022-10-07T02:01:08.511Z,7.57
2022-10-07T02:03:35.637Z,7.97
2022-10-07T02:06:29.122Z,8.77
2022-10-07T02:08:58.404Z,8.00
2022-10-07T02:11:33.395Z,8.17
2022-10-07T02:14:15.677Z,8.10
2022-10-07T02:16:53.007Z,8.37
2022-10-07T02:19:29.618Z,9.20
2022-10-07T02:21:59.844Z,8.93
2022-10-07T02:24:30.842Z,8.97
2022-10-07T02:27:03.351Z,7.87
2022-10-07T02:29:35.004Z,8.37
2022-10-07T02:32:05.788Z,7.50
2022-10-07T02:34:35.172Z,7.90
2022-10-07T02:37:07.698Z,7.80
2022-10-07T02:39:34.818Z,7.97
2022-10-07T02:42:11.532Z,8.30
2022-10-07T02:44:55.814Z,8.67
2022-10-07T02:47:36.684Z,8.70
2022-10-07T02:50:11.323Z,8.07
2022-10-07T02:52:41.330Z,7.57
2022-10-07T02:55:12.586Z,7.07
2022-10-07T02:57:52.605Z,7.27
2022-10-07T03:00:20.769Z,7.60
2022-10-07T03:02:55.068Z,7.47
2022-10-07T03:05:24.603Z,7.23
2022-10-07T03:07:55.838Z,6.57
2022-10-07T03:10:23.263Z,6.87
2022-10-07T03:12:50.725Z,7.70
2022-10-07T03:15:17.753Z,6.57
2022-10-07T03:17:45.706Z,6.57
2022-10-07T03:20:15.332Z,7.27
2022-10-07T03:22:43.833Z,7.10
2022-10-07T03:25:12.224Z,7.10
2022-10-07T03:27:39.967Z,6.93
2022-10-07T03:30:07.885Z,7.03
2022-10-07T03:32:35.150Z,6.13
2022-10-07T03:35:02.279Z,6.27
2022-10-07T03:37:30.310Z,6.50
2022-10-07T03:39:57.284Z,6.57
2022-10-07T03:42:24.313Z,5.77
2022-10-07T03:44:52.478Z,5.50
2022-10-07T03:47:22.063Z,6.10
2022-10-07T03:49:49.149Z,6.43
2022-10-07T03:52:16.174Z,6.67
2022-10-07T03:54:43.824Z,6.57
2022-10-07T03:57:29.303Z,6.73
2022-10-07T03:59:56.369Z,5.90
2022-10-07T04:02:26.053Z,6.43
2022-10-07T04:04:53.334Z,6.70
2022-10-07T04:07:24.111Z,6.27
2022-10-07T04:09:51.151Z,6.63
2022-10-07T04:12:18.201Z,6.37
2022-10-07T04:14:45.308Z,6.10
2022-10-07T04:17:12.358Z,6.50
2022-10-07T04:19:39.420Z,6.40
2022-10-07T04:22:08.987Z,6.60
2022-10-07T04:24:36.934Z,6.03
2022-10-07T04:27:05.468Z,6.17
2022-10-07T04:29:36.757Z,5.83
2022-10-07T04:32:06.127Z,6.20
2022-10-07T04:34:33.177Z,6.67
2022-10-07T04:37:01.458Z,6.40
2022-10-07T04:39:48.930Z,6.10
2022-10-07T04:42:34.349Z,6.70
2022-10-07T04:45:01.395Z,7.30
2022-10-07T04:47:28.446Z,6.80
2022-10-07T04:49:55.409Z,6.47
2022-10-07T04:52:22.587Z,7.20
2022-10-07T04:54:49.567Z,6.57
2022-10-07T04:57:16.607Z,5.93
2022-10-07T04:59:43.677Z,7.00
2022-10-07T05:02:10.760Z,6.10
2022-10-07T05:04:38.148Z,6.60
2022-10-07T05:07:05.358Z,5.97
2022-10-07T05:09:32.393Z,6.20
2022-10-07T05:11:59.467Z,6.07
2022-10-07T05:14:26.629Z,6.40
2022-10-07T05:16:54.222Z,6.90
2022-10-07T05:19:21.273Z,6.30
2022-10-07T05:21:48.300Z,6.37
2022-10-07T05:24:15.347Z,6.13
2022-10-07T05:26:42.484Z,6.33
2022-10-07T05:29:10.458Z,6.80
2022-10-07T05:31:37.617Z,5.47
2022-10-07T05:34:04.856Z,5.57
2022-10-07T05:36:31.913Z,5.77
2022-10-07T05:38:58.940Z,5.73
2022-10-07T05:41:28.361Z,5.37
2022-10-07T05:43:55.507Z,5.33
2022-10-07T05:46:23.937Z,5.33
2022-10-07T05:48:53.472Z,5.27
2022-10-07T05:51:23.993Z,6.27
2022-10-07T05:53:55.849Z,5.20
2022-10-07T05:56:23.427Z,5.40
2022-10-07T05:58:52.837Z,5.37
2022-10-07T06:01:22.578Z,8.73
2022-10-07T06:03:55.024Z,7.43
2022-10-07T06:06:22.223Z,5.70
2022-10-07T06:08:50.773Z,6.07
2022-10-07T06:11:37.198Z,5.10
2022-10-07T06:14:05.373Z,5.63
2022-10-07T06:16:32.511Z,5.20
2022-10-07T06:19:00.204Z,5.37
2022-10-07T06:21:28.348Z,5.57
2022-10-07T06:23:58.595Z,5.57
2022-10-07T06:26:26.377Z,6.23
2022-10-07T06:28:53.384Z,5.47
2022-10-07T06:31:23.992Z,7.50
2022-10-07T06:33:51.734Z,6.03
2022-10-07T06:36:19.041Z,5.87
2022-10-07T06:38:47.888Z,5.73
2022-10-07T06:41:16.313Z,5.87
2022-10-07T06:43:43.982Z,5.70
2022-10-07T06:46:18.618Z,5.85
2022-10-07T06:48:46.842Z,5.93
2022-10-07T06:51:16.130Z,5.68
2022-10-07T06:53:44.178Z,5.78
2022-10-07T06:56:12.946Z,5.93
2022-10-07T06:58:40.262Z,5.80
2022-10-07T07:01:07.351Z,5.50
2022-10-07T07:03:34.328Z,5.28
2022-10-07T07:06:02.660Z,5.20
2022-10-07T07:08:31.899Z,5.90
2022-10-07T07:11:32.327Z,5.03
2022-10-07T07:13:59.747Z,4.97
2022-10-07T07:16:27.272Z,5.72
2022-10-07T07:18:57.267Z,5.43
2022-10-07T07:21:26.004Z,4.97
2022-10-07T07:23:53.027Z,4.93
2022-10-07T07:26:20.927Z,5.43
2022-10-07T07:29:02.565Z,5.20
2022-10-07T07:31:31.841Z,5.53
2022-10-07T07:34:02.037Z,4.88
2022-10-07T07:36:31.318Z,5.15
2022-10-07T07:39:07.182Z,5.20
2022-10-07T07:41:37.503Z,4.60
2022-10-07T07:44:06.622Z,5.07
2022-10-07T07:46:38.584Z,4.55
2022-10-07T07:49:06.708Z,4.70
2022-10-07T07:51:34.097Z,4.95
2022-10-07T07:54:01.086Z,4.80
2022-10-07T07:56:35.130Z,5.28
2022-10-07T07:59:05.649Z,5.65
2022-10-07T08:01:41.264Z,4.95
2022-10-07T08:04:11.722Z,5.20
2022-10-07T08:06:41.044Z,5.18
2022-10-07T08:09:10.728Z,5.20
2022-10-07T08:11:41.457Z,5.00
2022-10-07T08:14:11.797Z,5.00
2022-10-07T08:16:42.556Z,4.97
2022-10-07T08:19:15.034Z,5.55
2022-10-07T08:21:44.607Z,5.22
2022-10-07T08:24:14.727Z,5.47
2022-10-07T08:26:43.043Z,5.85
2022-10-07T08:29:19.261Z,5.38
2022-10-07T08:32:02.099Z,5.03
2022-10-07T08:34:35.203Z,5.32
2022-10-07T08:37:05.250Z,5.70
2022-10-07T08:39:35.023Z,5.32
2022-10-07T08:42:45.101Z,5.93
2022-10-07T08:45:30.883Z,6.30
2022-10-07T08:48:03.697Z,6.70
2022-10-07T08:50:52.217Z,5.85
2022-10-07T08:53:31.612Z,5.90
2022-10-07T08:56:14.082Z,5.35
2022-10-07T08:59:18.582Z,5.60
2022-10-07T09:01:51.352Z,6.07
2022-10-07T09:05:00.994Z,5.97
2022-10-07T09:07:48.560Z,5.45
2022-10-07T09:10:48.756Z,5.93
2022-10-07T09:13:43.148Z,6.15
2022-10-07T09:16:45.217Z,5.93
2022-10-07T09:19:39.591Z,6.13
2022-10-07T09:22:21.663Z,6.38
2022-10-07T09:24:56.184Z,6.63
2022-10-07T09:27:28.122Z,6.18
2022-10-07T09:29:57.423Z,6.20
2022-10-07T09:32:25.844Z,6.75
2022-10-07T09:35:03.767Z,6.32
2022-10-07T09:37:33.539Z,6.07
2022-10-07T09:40:31.960Z,5.85
2022-10-07T09:43:02.446Z,5.70
2022-10-07T09:45:36.917Z,6.22
2022-10-07T09:48:21.248Z,6.50
2022-10-07T09:50:51.622Z,5.78
2022-10-07T09:53:31.741Z,5.35
2022-10-07T09:56:04.266Z,5.53
2022-10-07T09:58:35.362Z,6.03
2022-10-07T10:01:21.803Z,5.57
2022-10-07T10:03:48.803Z,5.50
2022-10-07T10:06:22.447Z,5.15
2022-10-07T10:09:00.006Z,4.95
2022-10-07T10:11:33.286Z,4.20
2022-10-07T10:14:38.248Z,4.35
2022-10-07T10:17:23.505Z,4.68
2022-10-07T10:19:55.422Z,4.18
2022-10-07T10:22:31.302Z,4.55
2022-10-07T10:25:18.744Z,4.47
2022-10-07T10:27:58.661Z,4.25
2022-10-07T10:30:28.568Z,3.58
2022-10-07T10:33:50.970Z,4.20
2022-10-07T10:36:31.687Z,3.75
2022-10-07T10:39:38.678Z,3.95
2022-10-07T10:42:15.388Z,3.70
2022-10-07T10:45:09.276Z,4.05
2022-10-07T10:48:24.658Z,4.40
2022-10-07T10:51:24.323Z,4.22
2022-10-07T10:54:41.077Z,3.85
2022-10-07T10:57:31.048Z,4.57
2022-10-07T11:00:28.971Z,3.67
2022-10-07T11:03:54.237Z,3.53
2022-10-07T11:06:22.623Z,4.65
2022-10-07T11:08:55.558Z,4.65
2022-10-07T11:11:25.902Z,3.58
2022-10-07T11:14:30.288Z,4.60
2022-10-07T11:17:16.183Z,4.47
2022-10-07T11:20:20.911Z,3.78
2022-10-07T11:23:02.283Z,3.55
2022-10-07T11:25:54.656Z,3.35
2022-10-07T11:28:31.714Z,3.33
2022-10-07T11:31:37.639Z,3.72
2022-10-07T11:34:54.664Z,3.78
2022-10-07T11:37:47.838Z,3.60
2022-10-07T11:40:16.756Z,3.15
2022-10-07T11:43:02.961Z,2.60
2022-10-07T11:45:43.707Z,2.88
2022-10-07T11:48:46.567Z,2.70
2022-10-07T11:51:34.549Z,2.53
2022-10-07T11:54:08.543Z,2.80
2022-10-07T11:57:01.112Z,2.95
2022-10-07T11:59:55.268Z,2.83
2022-10-07T12:02:39.647Z,3.20
2022-10-07T12:06:12.837Z,3.33
2022-10-07T12:08:47.706Z,3.03
2022-10-07T12:11:29.433Z,3.22
2022-10-07T12:14:34.798Z,3.30
2022-10-07T12:17:25.446Z,3.28
2022-10-07T12:20:34.671Z,3.20
2022-10-07T12:23:31.261Z,3.17
2022-10-07T12:26:07.519Z,3.47
2022-10-07T12:28:57.129Z,3.20
2022-10-07T12:31:27.718Z,3.05
2022-10-07T12:34:11.861Z,3.30
2022-10-07T12:36:41.587Z,3.20
2022-10-07T12:39:12.118Z,3.47
2022-10-07T12:41:47.169Z,3.35
2022-10-07T12:44:36.309Z,3.22
2022-10-07T12:47:27.312Z,3.67
2022-10-07T12:50:13.158Z,3.33
2022-10-07T12:52:55.631Z,3.28
2022-10-07T12:55:43.005Z,3.00
2022-10-07T12:59:03.408Z,3.25
2022-10-07T13:02:03.699Z,3.03
2022-10-07T13:05:40.629Z,3.50
2022-10-07T13:08:52.273Z,3.40
2022-10-07T13:11:51.524Z,3.47
2022-10-07T13:15:04.582Z,3.20
2022-10-07T13:18:09.925Z,3.20
2022-10-07T13:20:56.039Z,2.83
2022-10-07T13:23:39.623Z,3.90
2022-10-07T13:26:16.823Z,3.30
2022-10-07T13:28:51.269Z,3.63
2022-10-07T13:31:33.712Z,3.72
2022-10-07T13:34:20.784Z,3.75
2022-10-07T13:36:49.224Z,3.60
2022-10-07T13:39:29.038Z,3.42
2022-10-07T13:42:04.593Z,3.47
2022-10-07T13:44:33.278Z,3.65
2022-10-07T13:47:09.468Z,3.60
2022-10-07T13:49:52.965Z,3.50
2022-10-07T13:52:40.090Z,3.50
2022-10-07T13:55:37.019Z,3.47
2022-10-07T13:58:07.459Z,3.55
2022-10-07T14:00:42.779Z,3.22
2022-10-07T14:03:20.889Z,3.45
2022-10-07T14:05:55.588Z,3.67
2022-10-07T14:08:29.608Z,3.63
2022-10-07T14:11:32.263Z,4.32
2022-10-07T14:14:07.126Z,4.30
2022-10-07T14:16:38.452Z,3.38
2022-10-07T14:19:23.494Z,3.53
2022-10-07T14:21:54.992Z,3.53
2022-10-07T14:24:33.307Z,3.47
2022-10-07T14:29:46.004Z,3.95
2022-10-07T14:33:00.978Z,4.40
2022-10-07T14:35:53.348Z,4.00
2022-10-07T14:42:40.333Z,4.22
2022-10-07T14:45:25.822Z,4.22
2022-10-07T14:47:56.188Z,4.30
2022-10-07T14:50:24.290Z,4.10
2022-10-07T14:52:55.244Z,4.18
2022-10-07T14:55:32.490Z,4.32
2022-10-07T14:58:10.982Z,4.15
2022-10-07T15:00:39.947Z,4.47
2022-10-07T15:03:09.359Z,4.32
2022-10-07T15:05:38.004Z,4.15
2022-10-07T15:08:06.604Z,4.45
2022-10-07T15:10:43.621Z,4.57
2022-10-07T15:13:21.198Z,4.10
2022-10-07T15:15:49.928Z,4.32
2022-10-07T15:18:28.597Z,4.53
2022-10-07T15:21:05.629Z,4.85
2022-10-07T15:23:36.167Z,5.32
2022-10-07T15:26:06.598Z,4.78
2022-10-07T15:28:37.154Z,6.03
2022-10-07T15:31:17.643Z,5.30
2022-10-07T15:33:55.230Z,5.50
2022-10-07T15:36:29.687Z,5.53
2022-10-07T15:39:05.155Z,5.57
2022-10-07T15:41:40.027Z,5.05
2022-10-07T15:44:22.402Z,4.70
2022-10-07T15:46:56.547Z,5.22
2022-10-07T15:49:27.237Z,5.30
2022-10-07T15:51:58.999Z,6.05
2022-10-07T15:54:28.441Z,5.68
2022-10-07T15:56:59.278Z,5.68
2022-10-07T15:59:33.807Z,5.95
2022-10-07T16:02:14.491Z,6.05
2022-10-07T16:04:54.867Z,5.75
2022-10-07T16:07:26.933Z,6.57
2022-10-07T16:09:57.212Z,6.15
2022-10-07T16:12:25.887Z,6.38
2022-10-07T16:14:53.982Z,6.82
2022-10-07T16:17:25.907Z,6.40
2022-10-07T16:20:05.576Z,7.72
2022-10-07T16:22:39.551Z,7.90
2022-10-07T16:25:10.926Z,8.02
2022-10-07T16:27:57.623Z,7.60
2022-10-07T16:30:44.107Z,7.93
2022-10-07T16:33:13.348Z,7.88
2022-10-07T16:35:50.405Z,7.68
2022-10-07T16:38:28.941Z,8.27
2022-10-07T16:41:06.004Z,8.10
2022-10-07T16:43:35.983Z,7.63
2022-10-07T16:46:13.641Z,8.20
2022-10-07T16:48:46.883Z,7.82
2022-10-07T16:51:38.944Z,8.18
2022-10-07T16:54:20.032Z,8.07
2022-10-07T16:56:54.289Z,7.90
2022-10-07T16:59:34.029Z,8.40
2022-10-07T17:02:06.079Z,8.55
2022-10-07T17:04:40.743Z,9.40
2022-10-07T17:07:08.963Z,9.50
2022-10-07T17:09:35.961Z,9.45
2022-10-07T17:12:07.503Z,8.55
2022-10-07T17:14:38.264Z,9.50
2022-10-07T17:17:09.130Z,9.05
2022-10-07T17:19:48.758Z,8.88
2022-10-07T17:22:19.473Z,9.32
2022-10-07T17:24:57.330Z,9.23
2022-10-07T17:27:33.947Z,11.40
2022-10-07T17:30:02.810Z,12.38
2022-10-07T17:32:31.021Z,11.02
2022-10-07T17:34:59.372Z,10.10
2022-10-07T17:37:31.518Z,10.70
2022-10-07T17:39:59.862Z,9.48
2022-10-07T17:42:28.125Z,9.73
2022-10-07T17:44:56.582Z,9.05
2022-10-07T17:47:33.711Z,12.68
2022-10-07T17:50:09.686Z,9.77
2022-10-07T17:52:39.211Z,9.10
2022-10-07T17:55:10.922Z,9.68
2022-10-07T17:57:39.783Z,9.68
2022-10-07T18:00:17.777Z,11.52
2022-10-07T18:02:52.403Z,9.60
2022-10-07T18:08:09.364Z,9.20
2022-10-07T18:10:46.331Z,11.23
2022-10-07T18:13:34.743Z,10.38
2022-10-07T18:16:13.992Z,9.95
2022-10-07T18:18:45.608Z,10.43
2022-10-07T18:21:22.623Z,10.38
2022-10-07T18:23:57.022Z,11.00
2022-10-07T18:26:31.933Z,11.57
2022-10-07T18:29:02.424Z,10.38
2022-10-07T18:31:33.101Z,8.98
2022-10-07T18:34:11.977Z,9.90
2022-10-07T18:36:55.931Z,9.75
2022-10-07T18:39:35.635Z,10.77
2022-10-07T18:42:05.787Z,13.95
2022-10-07T18:44:44.668Z,11.55
2022-10-07T18:47:12.943Z,10.73
2022-10-07T18:49:45.442Z,9.93
2022-10-07T18:52:24.170Z,9.07
2022-10-07T18:54:56.289Z,9.32
2022-10-07T18:57:25.644Z,11.20
2022-10-07T18:59:55.247Z,9.85
2022-10-07T19:02:25.145Z,11.13
2022-10-07T19:07:41.521Z,10.63
2022-10-07T19:10:18.866Z,11.43
2022-10-07T19:13:09.007Z,10.82
2022-10-07T19:15:46.292Z,10.27
2022-10-07T19:18:14.595Z,11.63
2022-10-07T19:20:51.026Z,12.07
2022-10-07T19:23:19.383Z,11.60
2022-10-07T19:25:48.039Z,12.05
2022-10-07T19:28:16.816Z,12.57
2022-10-07T19:30:45.585Z,12.73
2022-10-07T19:33:14.239Z,12.10
2022-10-07T19:35:46.096Z,11.85
2022-10-07T19:38:19.986Z,11.57
2022-10-07T19:40:56.793Z,12.00
2022-10-07T19:43:25.172Z,11.47
2022-10-07T19:46:06.462Z,11.03
2022-10-07T19:48:37.350Z,12.53
2022-10-07T19:51:21.434Z,11.53
2022-10-07T19:53:51.872Z,12.00
2022-10-07T19:56:37.364Z,12.70
2022-10-07T19:59:10.251Z,11.00
2022-10-07T20:01:45.296Z,12.37
2022-10-07T20:04:21.988Z,11.90
2022-10-07T20:06:59.332Z,10.93
2022-10-07T20:09:29.691Z,12.93
2022-10-07T20:12:01.435Z,12.80
2022-10-07T20:14:37.432Z,12.67
2022-10-07T20:17:07.664Z,12.27
2022-10-07T20:19:38.341Z,11.73
2022-10-07T20:22:07.293Z,12.00
2022-10-07T20:24:44.909Z,13.60
2022-10-07T20:27:18.663Z,12.47
2022-10-07T20:30:12.810Z,12.63
2022-10-07T20:32:44.463Z,13.57
2022-10-07T20:35:20.872Z,12.60
2022-10-07T20:37:59.761Z,13.53
2022-10-07T20:40:49.364Z,13.63
2022-10-07T20:43:19.530Z,14.17
2022-10-07T20:46:15.804Z,13.47
2022-10-07T20:48:46.382Z,14.20
2022-10-07T20:51:14.712Z,13.37
2022-10-07T20:53:48.852Z,14.93
2022-10-07T20:56:18.968Z,13.17
2022-10-07T20:58:57.284Z,14.27
2022-10-07T21:01:28.161Z,14.47
2022-10-07T21:03:56.729Z,14.20
2022-10-07T21:06:25.917Z,11.80
2022-10-07T21:08:58.164Z,13.30
2022-10-07T21:11:28.023Z,13.87
2022-10-07T21:14:06.924Z,14.00
2022-10-07T21:16:35.568Z,13.47
2022-10-07T21:19:06.842Z,13.67
2022-10-07T21:21:58.841Z,13.63
2022-10-07T21:24:26.809Z,15.00
2022-10-07T21:27:05.234Z,15.20
2022-10-07T21:29:41.023Z,15.30
2022-10-07T21:32:12.689Z,14.80
2022-10-07T21:34:50.330Z,14.27
2022-10-07T21:37:28.728Z,14.57
2022-10-07T21:39:57.247Z,13.90
2022-10-07T21:42:26.845Z,14.10
2022-10-07T21:45:05.013Z,14.23
2022-10-07T21:47:37.608Z,14.07
2022-10-07T21:50:07.902Z,14.30
2022-10-07T21:52:36.158Z,15.13
2022-10-07T21:55:16.245Z,15.47
2022-10-07T21:57:46.369Z,14.97
2022-10-07T22:00:16.126Z,14.90
2022-10-07T22:02:44.812Z,13.87
2022-10-07T22:05:16.127Z,14.63
2022-10-07T22:08:05.342Z,14.73
2022-10-07T22:10:37.414Z,15.67
2022-10-07T22:13:14.632Z,15.43
2022-10-07T22:15:45.161Z,15.70
2022-10-07T22:18:13.842Z,14.60
2022-10-07T22:20:45.432Z,16.13
2022-10-07T22:23:16.186Z,16.17
2022-10-07T22:25:44.627Z,14.90
2022-10-07T22:28:15.262Z,16.53
2022-10-07T22:30:43.860Z,15.87
2022-10-07T22:33:15.321Z,14.53
2022-10-07T22:35:43.817Z,16.60
2022-10-07T22:38:12.404Z,16.00
2022-10-07T22:40:43.186Z,15.90
2022-10-07T22:43:11.815Z,16.47
2022-10-07T22:45:42.069Z,15.73
2022-10-07T22:48:12.672Z,16.87
2022-10-07T22:50:43.348Z,16.03
2022-10-07T22:53:36.271Z,16.57
2022-10-07T22:56:23.253Z,15.07
2022-10-07T22:59:11.422Z,15.83
2022-10-07T23:01:50.045Z,16.57
2022-10-07T23:04:30.462Z,15.93
2022-10-07T23:06:59.476Z,16.27
2022-10-07T23:09:37.628Z,16.47
2022-10-07T23:12:08.304Z,17.13
2022-10-07T23:14:36.730Z,16.80
2022-10-07T23:17:06.272Z,17.77
2022-10-07T23:19:35.896Z,15.30
2022-10-07T23:22:12.868Z,15.30
2022-10-07T23:24:42.213Z,16.03
2022-10-07T23:27:11.843Z,16.60
2022-10-07T23:29:39.447Z,17.17
2022-10-07T23:32:25.308Z,17.53
2022-10-07T23:34:56.368Z,16.97
2022-10-07T23:37:27.752Z,17.27
2022-10-07T23:40:05.028Z,17.23
2022-10-07T23:42:33.317Z,16.57
2022-10-07T23:45:10.088Z,16.10
2022-10-07T23:47:47.867Z,16.10
2022-10-07T23:50:27.090Z,16.60
2022-10-07T23:52:57.442Z,16.67
2022-10-07T23:55:27.337Z,15.13
2022-10-07T23:57:57.803Z,15.90
