createdAt,value
2017-06-25T00:00:34.825Z,17.95
2017-06-25T00:01:35.124Z,17.89
2017-06-25T00:02:35.114Z,17.94
2017-06-25T00:03:34.789Z,18.02
2017-06-25T00:04:34.778Z,18
2017-06-25T00:05:35.079Z,18.04
2017-06-25T00:06:35.075Z,17.97
2017-06-25T00:07:34.746Z,17.92
2017-06-25T00:08:34.422Z,17.97
2017-06-25T00:09:34.723Z,17.92
2017-06-25T00:10:35.028Z,17.95
2017-06-25T00:11:35.015Z,17.91
2017-06-25T00:12:34.688Z,17.91
2017-06-25T00:13:34.681Z,17.88
2017-06-25T00:14:34.674Z,17.99
2017-06-25T00:15:34.972Z,17.91
2017-06-25T00:16:34.656Z,17.97
2017-06-25T00:17:34.328Z,18
2017-06-25T00:18:34.633Z,17.97
2017-06-25T00:19:34.305Z,18.03
2017-06-25T00:20:34.298Z,18.06
2017-06-25T00:21:34.910Z,18.02
2017-06-25T00:22:34.901Z,17.99
2017-06-25T00:23:34.584Z,17.99
2017-06-25T00:24:34.877Z,17.91
2017-06-25T00:25:34.246Z,18.06
2017-06-25T00:26:34.228Z,18.02
2017-06-25T00:27:34.531Z,17.97
2017-06-25T00:28:34.523Z,18.02
2017-06-25T00:29:34.560Z,18.03
2017-06-25T00:30:34.813Z,17.94
2017-06-25T00:31:34.490Z,18.03
2017-06-25T00:32:34.163Z,17.92
2017-06-25T00:33:34.468Z,17.92
2017-06-25T00:34:34.454Z,17.95
2017-06-25T00:35:34.755Z,17.99
2017-06-25T00:36:34.745Z,18.06
2017-06-25T00:37:34.425Z,18.1
2017-06-25T00:38:34.723Z,18.1
2017-06-25T00:39:34.403Z,18.1
2017-06-25T00:40:34.397Z,18.07
2017-06-25T00:41:34.695Z,18.1
2017-06-25T00:42:34.686Z,18.04
2017-06-25T00:43:34.668Z,18.1
2017-06-25T00:44:34.663Z,18.1
2017-06-25T00:45:34.024Z,18.12
2017-06-25T00:46:34.327Z,18.09
2017-06-25T00:47:34.007Z,18.07
2017-06-25T00:48:34.306Z,18.12
2017-06-25T00:49:34.293Z,18.07
2017-06-25T00:50:34.285Z,18.12
2017-06-25T00:51:34.275Z,18.04
2017-06-25T00:52:34.577Z,18.1
2017-06-25T00:53:34.253Z,18.12
2017-06-25T00:54:34.561Z,18.13
2017-06-25T00:55:34.544Z,18.04
2017-06-25T00:56:34.538Z,18.06
2017-06-25T00:57:34.214Z,18.09
2017-06-25T00:58:34.202Z,18.07
2017-06-25T00:59:34.190Z,18.07
2017-06-25T01:00:34.488Z,18.07
2017-06-25T01:01:34.485Z,18.1
2017-06-25T01:02:34.159Z,18.09
2017-06-25T01:03:34.153Z,18.07
2017-06-25T01:04:34.137Z,18.06
2017-06-25T01:05:34.441Z,18.12
2017-06-25T01:06:34.114Z,18.07
2017-06-25T01:07:33.796Z,18.07
2017-06-25T01:08:34.092Z,18.06
2017-06-25T01:09:34.399Z,18.04
2017-06-25T01:10:34.385Z,18.1
2017-06-25T01:11:34.380Z,18.1
2017-06-25T01:12:34.056Z,18.06
2017-06-25T01:13:34.046Z,18.13
2017-06-25T01:14:34.343Z,18.1
2017-06-25T01:15:34.337Z,18.13
2017-06-25T01:16:34.011Z,18.13
2017-06-25T01:17:34.018Z,18.06
2017-06-25T01:18:33.987Z,18.07
2017-06-25T01:19:33.673Z,18.12
2017-06-25T01:20:33.967Z,18.06
2017-06-25T01:21:33.959Z,18.09
2017-06-25T01:22:33.639Z,18.12
2017-06-25T01:23:33.935Z,18.12
2017-06-25T01:24:34.235Z,18.13
2017-06-25T01:25:33.917Z,18.07
2017-06-25T01:26:33.905Z,18.06
2017-06-25T01:27:33.893Z,18.1
2017-06-25T01:28:34.206Z,18.12
2017-06-25T01:29:33.561Z,18.12
2017-06-25T01:30:34.173Z,18.12
2017-06-25T01:31:34.167Z,18.09
2017-06-25T01:32:33.840Z,18.07
2017-06-25T01:33:33.832Z,17.95
2017-06-25T01:34:33.817Z,18.09
2017-06-25T01:35:34.119Z,18.09
2017-06-25T01:36:34.108Z,18.07
2017-06-25T01:37:34.097Z,18.09
2017-06-25T01:38:33.460Z,18.02
2017-06-25T01:39:33.766Z,18.07
2017-06-25T01:40:33.757Z,17.95
2017-06-25T01:41:33.748Z,18.07
2017-06-25T01:42:33.732Z,17.95
2017-06-25T01:43:34.035Z,17.95
2017-06-25T01:44:33.708Z,17.95
2017-06-25T01:45:33.698Z,17.99
2017-06-25T01:46:34.003Z,18
2017-06-25T01:47:33.993Z,17.95
2017-06-25T01:48:33.669Z,17.91
2017-06-25T01:49:33.662Z,17.89
2017-06-25T01:50:33.647Z,17.81
2017-06-25T01:51:33.640Z,17.82
2017-06-25T01:52:33.313Z,17.79
2017-06-25T01:53:33.617Z,17.87
2017-06-25T01:54:33.918Z,17.79
2017-06-25T01:55:33.281Z,17.79
2017-06-25T01:56:33.899Z,17.84
2017-06-25T01:57:33.889Z,17.84
2017-06-25T01:58:33.253Z,17.88
2017-06-25T01:59:33.551Z,17.81
2017-06-25T02:00:33.546Z,17.78
2017-06-25T02:01:33.843Z,17.79
2017-06-25T02:02:33.834Z,17.82
2017-06-25T02:03:33.509Z,17.79
2017-06-25T02:04:33.809Z,17.73
2017-06-25T02:05:33.486Z,17.74
2017-06-25T02:06:33.787Z,17.73
2017-06-25T02:07:33.773Z,17.73
2017-06-25T02:08:33.453Z,17.69
2017-06-25T02:09:33.443Z,17.7
2017-06-25T02:10:33.746Z,17.64
2017-06-25T02:11:33.783Z,17.81
2017-06-25T02:12:33.720Z,17.64
2017-06-25T02:13:33.402Z,17.67
2017-06-25T02:14:33.697Z,17.73
2017-06-25T02:15:33.379Z,17.63
2017-06-25T02:16:33.085Z,17.73
2017-06-25T02:17:33.663Z,17.64
2017-06-25T02:18:33.652Z,17.69
2017-06-25T02:19:33.353Z,17.69
2017-06-25T02:20:33.326Z,17.69
2017-06-25T02:21:33.315Z,17.64
2017-06-25T02:22:33.611Z,17.51
2017-06-25T02:23:33.602Z,17.62
2017-06-25T02:24:33.593Z,17.57
2017-06-25T02:25:33.266Z,17.62
2017-06-25T02:26:33.572Z,17.55
2017-06-25T02:27:33.247Z,17.64
2017-06-25T02:28:33.548Z,17.53
2017-06-25T02:29:33.223Z,17.53
2017-06-25T02:30:32.897Z,17.64
2017-06-25T02:31:33.196Z,17.59
2017-06-25T02:32:33.506Z,17.64
2017-06-25T02:33:32.864Z,17.53
2017-06-25T02:34:33.167Z,17.53
2017-06-25T02:35:33.469Z,17.57
2017-06-25T02:36:33.156Z,17.51
2017-06-25T02:37:33.133Z,17.53
2017-06-25T02:38:33.123Z,17.51
2017-06-25T02:39:33.111Z,17.54
2017-06-25T02:40:33.418Z,17.48
2017-06-25T02:41:33.401Z,17.55
2017-06-25T02:42:33.076Z,17.51
2017-06-25T02:43:33.378Z,17.53
2017-06-25T02:44:33.374Z,17.51
2017-06-25T02:45:33.358Z,17.53
2017-06-25T02:46:33.035Z,17.53
2017-06-25T02:47:33.024Z,17.54
2017-06-25T02:48:33.013Z,17.43
2017-06-25T02:49:33.313Z,17.46
2017-06-25T02:50:33.300Z,17.43
2017-06-25T02:51:33.292Z,17.53
2017-06-25T02:52:32.969Z,17.5
2017-06-25T02:53:32.642Z,17.47
2017-06-25T02:54:33.257Z,17.47
2017-06-25T02:55:32.936Z,17.48
2017-06-25T02:56:33.238Z,17.47
2017-06-25T02:57:32.598Z,17.51
2017-06-25T02:58:33.213Z,17.48
2017-06-25T02:59:33.202Z,17.53
2017-06-25T03:00:33.191Z,17.53
2017-06-25T03:01:33.184Z,17.46
2017-06-25T03:02:32.868Z,17.4
2017-06-25T03:03:32.845Z,17.36
2017-06-25T03:04:33.147Z,17.36
2017-06-25T03:05:33.133Z,17.4
2017-06-25T03:06:33.124Z,17.36
2017-06-25T03:07:33.114Z,17.41
2017-06-25T03:08:33.107Z,17.4
2017-06-25T03:09:32.776Z,17.4
2017-06-25T03:10:32.767Z,17.4
2017-06-25T03:11:32.761Z,17.35
2017-06-25T03:12:33.057Z,17.38
2017-06-25T03:13:32.742Z,17.36
2017-06-25T03:14:32.408Z,17.36
2017-06-25T03:15:33.020Z,17.35
2017-06-25T03:16:32.703Z,17.36
2017-06-25T03:17:33.003Z,17.4
2017-06-25T03:18:32.679Z,17.4
2017-06-25T03:19:32.980Z,17.38
2017-06-25T03:20:32.654Z,17.4
2017-06-25T03:21:32.647Z,17.36
2017-06-25T03:22:32.944Z,17.35
2017-06-25T03:23:32.306Z,17.38
2017-06-25T03:24:32.612Z,17.38
2017-06-25T03:25:32.603Z,17.38
2017-06-25T03:26:32.585Z,17.36
2017-06-25T03:27:32.886Z,17.35
2017-06-25T03:28:32.560Z,17.41
2017-06-25T03:29:32.864Z,17.41
2017-06-25T03:30:32.853Z,17.33
2017-06-25T03:31:32.528Z,17.38
2017-06-25T03:32:32.519Z,17.4
2017-06-25T03:33:32.505Z,17.4
2017-06-25T03:34:32.492Z,17.33
2017-06-25T03:35:32.793Z,17.4
2017-06-25T03:36:32.478Z,17.35
2017-06-25T03:37:32.462Z,17.41
2017-06-25T03:38:32.963Z,17.38
2017-06-25T03:39:32.441Z,17.32
2017-06-25T03:40:32.113Z,17.29
2017-06-25T03:41:32.415Z,17.36
2017-06-25T03:42:32.402Z,17.41
2017-06-25T03:43:32.702Z,17.36
2017-06-25T03:44:32.691Z,17.35
2017-06-25T03:45:32.373Z,17.35
2017-06-25T03:46:32.671Z,17.38
2017-06-25T03:47:32.351Z,17.41
2017-06-25T03:48:32.647Z,17.4
2017-06-25T03:49:32.329Z,17.36
2017-06-25T03:50:32.629Z,17.4
2017-06-25T03:51:32.299Z,17.4
2017-06-25T03:52:32.602Z,17.41
2017-06-25T03:53:32.595Z,17.4
2017-06-25T03:54:31.953Z,17.4
2017-06-25T03:55:32.571Z,17.41
2017-06-25T03:56:32.247Z,17.36
2017-06-25T03:57:32.239Z,17.35
2017-06-25T03:58:31.964Z,17.4
2017-06-25T03:59:32.212Z,17.4
2017-06-25T04:00:32.201Z,17.33
2017-06-25T04:01:32.194Z,17.38
2017-06-25T04:02:32.492Z,17.33
2017-06-25T04:03:32.168Z,17.36
2017-06-25T04:04:32.471Z,17.41
2017-06-25T04:05:32.145Z,17.32
2017-06-25T04:06:32.136Z,17.33
2017-06-25T04:07:32.435Z,17.33
2017-06-25T04:08:32.107Z,17.4
2017-06-25T04:09:32.410Z,17.36
2017-06-25T04:10:32.087Z,17.43
2017-06-25T04:11:32.386Z,17.4
2017-06-25T04:12:32.067Z,17.38
2017-06-25T04:13:32.370Z,17.47
2017-06-25T04:14:32.042Z,17.47
2017-06-25T04:15:32.344Z,17.48
2017-06-25T04:16:32.336Z,17.47
2017-06-25T04:17:32.322Z,17.53
2017-06-25T04:18:32.316Z,17.54
2017-06-25T04:19:32.306Z,17.59
2017-06-25T04:20:31.978Z,17.54
2017-06-25T04:21:31.657Z,17.48
2017-06-25T04:22:31.955Z,17.51
2017-06-25T04:23:32.254Z,17.48
2017-06-25T04:24:32.241Z,17.41
2017-06-25T04:25:31.917Z,17.46
2017-06-25T04:26:32.219Z,17.48
2017-06-25T04:27:32.213Z,17.5
2017-06-25T04:28:31.575Z,17.43
2017-06-25T04:29:32.182Z,17.46
2017-06-25T04:30:31.863Z,17.41
2017-06-25T04:31:31.543Z,17.5
2017-06-25T04:32:31.526Z,17.48
2017-06-25T04:33:32.145Z,17.53
2017-06-25T04:34:32.130Z,17.43
2017-06-25T04:35:32.122Z,17.51
2017-06-25T04:36:31.799Z,17.53
2017-06-25T04:37:32.099Z,17.47
2017-06-25T04:38:32.088Z,17.5
2017-06-25T04:39:31.767Z,17.55
2017-06-25T04:40:31.754Z,17.44
2017-06-25T04:41:32.056Z,17.48
2017-06-25T04:42:32.041Z,17.53
2017-06-25T04:43:31.405Z,17.48
2017-06-25T04:44:32.021Z,17.55
2017-06-25T04:45:32.010Z,17.41
2017-06-25T04:46:31.997Z,17.44
2017-06-25T04:47:31.671Z,17.5
2017-06-25T04:48:31.989Z,17.44
2017-06-25T04:49:31.653Z,17.55
2017-06-25T04:50:31.637Z,17.54
2017-06-25T04:51:31.317Z,17.55
2017-06-25T04:52:31.936Z,17.51
2017-06-25T04:53:31.612Z,17.57
2017-06-25T04:54:31.281Z,17.51
2017-06-25T04:55:31.588Z,17.54
2017-06-25T04:56:31.260Z,17.5
2017-06-25T04:57:31.875Z,17.54
2017-06-25T04:58:31.240Z,17.43
2017-06-25T04:59:31.544Z,17.41
2017-06-25T05:00:31.844Z,17.47
2017-06-25T05:01:31.520Z,17.44
2017-06-25T05:02:31.511Z,17.38
2017-06-25T05:03:31.810Z,17.44
2017-06-25T05:04:31.801Z,17.55
2017-06-25T05:05:31.472Z,17.4
2017-06-25T05:06:31.461Z,17.44
2017-06-25T05:07:31.763Z,17.47
2017-06-25T05:08:31.756Z,17.48
2017-06-25T05:09:31.744Z,17.5
2017-06-25T05:10:31.727Z,17.44
2017-06-25T05:11:31.410Z,17.54
2017-06-25T05:12:31.397Z,17.5
2017-06-25T05:13:31.384Z,17.54
2017-06-25T05:14:31.380Z,17.55
2017-06-25T05:15:31.052Z,17.46
2017-06-25T05:16:31.347Z,17.48
2017-06-25T05:17:31.338Z,17.44
2017-06-25T05:18:31.641Z,17.36
2017-06-25T05:19:31.630Z,17.43
2017-06-25T05:20:31.620Z,17.4
2017-06-25T05:21:31.609Z,17.38
2017-06-25T05:22:31.595Z,17.44
2017-06-25T05:23:31.594Z,17.41
2017-06-25T05:24:31.260Z,17.36
2017-06-25T05:25:31.250Z,17.38
2017-06-25T05:26:31.557Z,17.36
2017-06-25T05:27:31.226Z,17.32
2017-06-25T05:28:30.902Z,17.4
2017-06-25T05:29:31.517Z,17.36
2017-06-25T05:30:30.883Z,17.32
2017-06-25T05:31:31.496Z,17.44
2017-06-25T05:32:31.175Z,17.36
2017-06-25T05:33:31.164Z,17.35
2017-06-25T05:34:31.143Z,17.4
2017-06-25T05:35:31.451Z,17.36
2017-06-25T05:36:30.814Z,17.33
2017-06-25T05:37:31.430Z,17.38
2017-06-25T05:38:31.617Z,17.38
2017-06-25T05:39:30.777Z,17.41
2017-06-25T05:40:31.397Z,17.41
2017-06-25T05:41:31.385Z,17.38
2017-06-25T05:42:31.061Z,17.36
2017-06-25T05:43:31.363Z,17.33
2017-06-25T05:44:31.036Z,17.36
2017-06-25T05:45:31.337Z,17.38
2017-06-25T05:46:30.704Z,17.43
2017-06-25T05:47:31.317Z,17.41
2017-06-25T05:48:31.301Z,17.33
2017-06-25T05:49:30.977Z,17.36
2017-06-25T05:50:30.970Z,17.4
2017-06-25T05:51:30.957Z,17.4
2017-06-25T05:52:30.632Z,17.36
2017-06-25T05:53:30.932Z,17.4
2017-06-25T05:54:31.234Z,17.36
2017-06-25T05:55:31.225Z,17.38
2017-06-25T05:56:31.210Z,17.4
2017-06-25T05:57:31.201Z,17.5
2017-06-25T05:58:30.875Z,17.5
2017-06-25T05:59:30.865Z,17.43
2017-06-25T06:00:31.168Z,17.5
2017-06-25T06:01:31.152Z,17.46
2017-06-25T06:02:30.831Z,17.53
2017-06-25T06:03:31.135Z,17.5
2017-06-25T06:04:30.810Z,17.5
2017-06-25T06:05:30.797Z,17.46
2017-06-25T06:06:30.788Z,17.5
2017-06-25T06:07:30.776Z,17.53
2017-06-25T06:08:30.769Z,17.57
2017-06-25T06:09:31.063Z,17.66
2017-06-25T06:10:30.741Z,17.64
2017-06-25T06:11:31.039Z,17.66
2017-06-25T06:12:30.410Z,17.74
2017-06-25T06:13:31.021Z,17.81
2017-06-25T06:14:31.009Z,17.84
2017-06-25T06:15:30.377Z,17.92
2017-06-25T06:16:30.675Z,17.81
2017-06-25T06:17:30.663Z,17.82
2017-06-25T06:18:30.652Z,17.82
2017-06-25T06:19:30.643Z,17.85
2017-06-25T06:20:30.948Z,17.82
2017-06-25T06:21:30.929Z,17.82
2017-06-25T06:22:30.926Z,17.88
2017-06-25T06:23:30.919Z,17.88
2017-06-25T06:24:30.591Z,17.87
2017-06-25T06:25:30.888Z,17.82
2017-06-25T06:26:30.311Z,17.95
2017-06-25T06:27:30.248Z,17.87
2017-06-25T06:28:30.549Z,17.91
2017-06-25T06:29:30.233Z,17.85
2017-06-25T06:30:30.840Z,17.91
2017-06-25T06:31:30.829Z,17.95
2017-06-25T06:32:30.821Z,17.94
2017-06-25T06:33:30.805Z,17.91
2017-06-25T06:34:30.795Z,17.91
2017-06-25T06:35:30.478Z,17.89
2017-06-25T06:36:30.460Z,17.91
2017-06-25T06:37:30.452Z,17.82
2017-06-25T06:38:30.129Z,17.97
2017-06-25T06:39:30.742Z,17.89
2017-06-25T06:40:30.728Z,17.91
2017-06-25T06:41:30.404Z,17.91
2017-06-25T06:42:30.396Z,17.92
2017-06-25T06:43:30.698Z,17.95
2017-06-25T06:44:30.708Z,17.91
2017-06-25T06:45:30.369Z,17.87
2017-06-25T06:46:30.361Z,17.81
2017-06-25T06:47:30.342Z,17.87
2017-06-25T06:48:30.651Z,17.79
2017-06-25T06:49:30.006Z,17.85
2017-06-25T06:50:30.629Z,17.87
2017-06-25T06:51:30.621Z,17.87
2017-06-25T06:52:30.289Z,17.81
2017-06-25T06:53:30.277Z,17.82
2017-06-25T06:54:30.580Z,17.87
2017-06-25T06:55:30.261Z,17.89
2017-06-25T06:56:30.563Z,17.79
2017-06-25T06:57:30.234Z,17.84
2017-06-25T06:58:30.540Z,17.84
2017-06-25T06:59:30.319Z,17.92
2017-06-25T07:00:30.199Z,17.89
2017-06-25T07:01:30.210Z,17.84
2017-06-25T07:02:30.496Z,17.95
2017-06-25T07:03:30.170Z,17.91
2017-06-25T07:04:30.167Z,17.91
2017-06-25T07:05:30.459Z,18
2017-06-25T07:06:30.450Z,17.95
2017-06-25T07:07:30.438Z,18
2017-06-25T07:08:30.114Z,18.06
2017-06-25T07:09:30.420Z,17.97
2017-06-25T07:10:30.403Z,18.1
2017-06-25T07:11:29.768Z,18.06
2017-06-25T07:12:30.387Z,18.09
2017-06-25T07:13:30.374Z,18.09
2017-06-25T07:14:29.745Z,18.13
2017-06-25T07:15:30.052Z,18.29
2017-06-25T07:16:30.348Z,18.21
2017-06-25T07:17:30.024Z,18.24
2017-06-25T07:18:30.013Z,18.28
2017-06-25T07:19:30.318Z,18.37
2017-06-25T07:20:29.994Z,18.37
2017-06-25T07:21:29.980Z,18.42
2017-06-25T07:22:29.971Z,18.47
2017-06-25T07:23:29.968Z,18.47
2017-06-25T07:24:30.261Z,18.46
2017-06-25T07:25:29.936Z,18.54
2017-06-25T07:26:29.620Z,18.55
2017-06-25T07:27:30.257Z,18.7
2017-06-25T07:28:30.232Z,18.73
2017-06-25T07:29:29.902Z,18.94
2017-06-25T07:30:29.897Z,19.46
2017-06-25T07:31:30.189Z,20.24
2017-06-25T07:32:29.877Z,20.42
2017-06-25T07:33:30.173Z,20.46
2017-06-25T07:34:30.165Z,20.84
2017-06-25T07:35:29.843Z,20.77
2017-06-25T07:36:29.847Z,20.34
2017-06-25T07:37:30.136Z,20.06
2017-06-25T07:38:30.334Z,19.98
2017-06-25T07:39:30.117Z,20.87
2017-06-25T07:40:30.115Z,20.72
2017-06-25T07:41:30.109Z,20.43
2017-06-25T07:42:29.468Z,20.33
2017-06-25T07:43:29.776Z,20.21
2017-06-25T07:44:29.458Z,20.09
2017-06-25T07:45:29.445Z,19.95
2017-06-25T07:46:30.065Z,19.84
2017-06-25T07:47:29.739Z,19.76
2017-06-25T07:48:29.730Z,19.68
2017-06-25T07:49:30.035Z,19.5
2017-06-25T07:50:29.714Z,19.4
2017-06-25T07:51:29.708Z,19.42
2017-06-25T07:52:30.009Z,19.35
2017-06-25T07:53:29.693Z,19.28
2017-06-25T07:54:29.996Z,19.15
2017-06-25T07:55:29.677Z,19.13
2017-06-25T07:56:29.976Z,19.05
2017-06-25T07:57:29.669Z,19.08
2017-06-25T07:58:29.654Z,18.99
2017-06-25T07:59:29.640Z,18.9
2017-06-25T08:00:29.632Z,18.95
2017-06-25T08:01:29.628Z,18.95
2017-06-25T08:02:29.614Z,18.86
2017-06-25T08:03:29.608Z,18.8
2017-06-25T08:04:29.590Z,18.86
2017-06-25T08:05:29.584Z,18.91
2017-06-25T08:06:29.890Z,18.86
2017-06-25T08:07:29.882Z,18.8
2017-06-25T08:08:29.559Z,18.8
2017-06-25T08:09:29.549Z,18.83
2017-06-25T08:10:29.849Z,18.82
2017-06-25T08:11:29.218Z,18.79
2017-06-25T08:12:29.521Z,18.83
2017-06-25T08:13:29.199Z,18.79
2017-06-25T08:14:29.815Z,18.76
2017-06-25T08:15:29.490Z,18.68
2017-06-25T08:16:29.486Z,18.74
2017-06-25T08:17:29.792Z,18.76
2017-06-25T08:18:29.464Z,18.74
2017-06-25T08:19:29.150Z,18.73
2017-06-25T08:20:29.757Z,18.86
2017-06-25T08:21:29.751Z,18.86
2017-06-25T08:22:29.745Z,18.79
2017-06-25T08:23:29.738Z,18.86
2017-06-25T08:24:29.729Z,18.95
2017-06-25T08:25:29.720Z,18.94
2017-06-25T08:26:29.702Z,18.95
2017-06-25T08:27:29.379Z,18.99
2017-06-25T08:28:29.368Z,19.08
2017-06-25T08:29:29.355Z,19.08
2017-06-25T08:30:29.660Z,19.17
2017-06-25T08:31:29.662Z,19.23
2017-06-25T08:32:29.652Z,19.23
2017-06-25T08:33:29.632Z,19.32
2017-06-25T08:34:29.308Z,19.47
2017-06-25T08:35:28.988Z,19.4
2017-06-25T08:36:29.296Z,19.4
2017-06-25T08:37:29.292Z,19.53
2017-06-25T08:38:29.275Z,19.51
2017-06-25T08:39:29.266Z,19.57
2017-06-25T08:40:29.601Z,19.66
2017-06-25T08:41:29.255Z,19.72
2017-06-25T08:42:29.550Z,19.75
2017-06-25T08:43:28.917Z,19.93
2017-06-25T08:44:29.218Z,19.95
2017-06-25T08:45:29.217Z,20.05
2017-06-25T08:46:29.523Z,20.24
2017-06-25T08:47:28.881Z,20.62
2017-06-25T08:48:29.228Z,20.59
2017-06-25T08:49:28.869Z,21.27
2017-06-25T08:50:29.172Z,21.75
2017-06-25T08:51:29.163Z,21.83
2017-06-25T08:52:29.155Z,21.66
2017-06-25T08:53:28.840Z,21.57
2017-06-25T08:54:28.831Z,21.63
2017-06-25T08:55:29.448Z,21.76
2017-06-25T08:56:29.130Z,21.94
2017-06-25T08:57:29.128Z,21.79
2017-06-25T08:58:29.433Z,21.74
2017-06-25T08:59:29.423Z,21.91
2017-06-25T09:00:29.100Z,21.57
2017-06-25T09:01:28.785Z,21.67
2017-06-25T09:02:29.408Z,21.46
2017-06-25T09:03:29.395Z,21.64
2017-06-25T09:04:29.075Z,21.69
2017-06-25T09:05:29.072Z,21.59
2017-06-25T09:06:29.377Z,21.5
2017-06-25T09:07:29.053Z,21.5
2017-06-25T09:08:29.051Z,21.53
2017-06-25T09:09:29.041Z,21.48
2017-06-25T09:10:28.731Z,21.5
2017-06-25T09:11:29.341Z,21.59
2017-06-25T09:12:29.025Z,21.64
2017-06-25T09:13:28.703Z,21.94
2017-06-25T09:14:29.016Z,22.12
2017-06-25T09:15:28.693Z,22.19
2017-06-25T09:16:29.312Z,22.78
2017-06-25T09:17:29.307Z,22.9
2017-06-25T09:18:29.302Z,22.78
2017-06-25T09:19:28.980Z,22.72
2017-06-25T09:20:28.975Z,23.05
2017-06-25T09:21:28.969Z,23.09
2017-06-25T09:22:28.971Z,23.07
2017-06-25T09:23:28.979Z,22.93
2017-06-25T09:24:29.270Z,22.9
2017-06-25T09:25:29.276Z,22.49
2017-06-25T09:26:28.950Z,22.27
2017-06-25T09:27:29.263Z,22.06
2017-06-25T09:28:28.967Z,22.59
2017-06-25T09:29:29.254Z,23.19
2017-06-25T09:30:29.245Z,23.61
2017-06-25T09:31:29.242Z,23.9
2017-06-25T09:32:28.934Z,23.45
2017-06-25T09:33:29.232Z,23.07
2017-06-25T09:34:29.228Z,22.67
2017-06-25T09:35:28.598Z,22.27
2017-06-25T09:36:29.217Z,21.97
2017-06-25T09:37:28.900Z,21.95
2017-06-25T09:38:29.411Z,21.82
2017-06-25T09:39:28.888Z,21.92
2017-06-25T09:40:28.887Z,22.27
2017-06-25T09:41:28.883Z,22.46
2017-06-25T09:42:28.871Z,22.46
2017-06-25T09:43:29.189Z,22.62
2017-06-25T09:44:28.870Z,22.64
2017-06-25T09:45:29.174Z,22.86
2017-06-25T09:46:28.854Z,23.2
2017-06-25T09:47:28.854Z,22.82
2017-06-25T09:48:28.537Z,22.71
2017-06-25T09:49:29.158Z,22.56
2017-06-25T09:50:29.159Z,22.41
2017-06-25T09:51:29.152Z,22.41
2017-06-25T09:52:28.834Z,22.46
2017-06-25T09:53:28.515Z,22.41
2017-06-25T09:54:28.820Z,22.47
2017-06-25T09:55:28.816Z,22.57
2017-06-25T09:56:28.816Z,22.47
2017-06-25T09:57:28.520Z,22.32
2017-06-25T09:58:28.801Z,22.29
2017-06-25T09:59:28.482Z,22.27
2017-06-25T10:00:28.804Z,22.2
2017-06-25T10:01:29.098Z,22.19
2017-06-25T10:02:28.469Z,22.07
2017-06-25T10:03:29.089Z,22.04
2017-06-25T10:04:28.467Z,21.94
2017-06-25T10:05:29.087Z,21.88
2017-06-25T10:06:28.761Z,21.79
2017-06-25T10:07:28.753Z,21.66
2017-06-25T10:08:29.058Z,21.71
2017-06-25T10:09:28.743Z,21.6
2017-06-25T10:10:28.737Z,21.61
2017-06-25T10:11:29.048Z,21.63
2017-06-25T10:12:29.044Z,21.69
2017-06-25T10:13:28.409Z,21.67
2017-06-25T10:14:28.719Z,21.78
2017-06-25T10:15:28.711Z,21.61
2017-06-25T10:16:29.011Z,21.54
2017-06-25T10:17:28.699Z,21.59
2017-06-25T10:18:29.003Z,21.6
2017-06-25T10:19:28.369Z,21.6
2017-06-25T10:20:28.994Z,21.53
2017-06-25T10:21:28.984Z,21.5
2017-06-25T10:22:28.977Z,21.48
2017-06-25T10:23:28.658Z,21.42
2017-06-25T10:24:28.653Z,21.27
2017-06-25T10:25:28.646Z,21.27
2017-06-25T10:26:28.635Z,21.21
2017-06-25T10:27:28.626Z,21.23
2017-06-25T10:28:28.934Z,21.23
2017-06-25T10:29:28.616Z,21.08
2017-06-25T10:30:28.300Z,21.13
2017-06-25T10:31:28.600Z,21.09
2017-06-25T10:32:28.599Z,21.14
2017-06-25T10:33:28.899Z,21.09
2017-06-25T10:34:28.898Z,21.35
2017-06-25T10:35:28.265Z,21.39
2017-06-25T10:36:28.255Z,21.57
2017-06-25T10:37:28.567Z,21.59
2017-06-25T10:38:28.255Z,21.57
2017-06-25T10:39:28.543Z,21.59
2017-06-25T10:40:28.541Z,21.53
2017-06-25T10:41:28.572Z,21.44
2017-06-25T10:42:28.843Z,21.36
2017-06-25T10:43:28.835Z,21.41
2017-06-25T10:44:28.566Z,21.29
2017-06-25T10:45:28.505Z,21.23
2017-06-25T10:46:28.818Z,21.08
2017-06-25T10:47:28.807Z,20.99
2017-06-25T10:48:28.793Z,20.98
2017-06-25T10:49:28.788Z,20.96
2017-06-25T10:50:28.782Z,20.86
2017-06-25T10:51:28.463Z,20.84
2017-06-25T10:52:28.451Z,20.81
2017-06-25T10:53:28.135Z,20.77
2017-06-25T10:54:28.440Z,20.68
2017-06-25T10:55:28.433Z,20.66
2017-06-25T10:56:28.742Z,20.74
2017-06-25T10:57:28.725Z,20.72
2017-06-25T10:58:28.410Z,20.91
2017-06-25T10:59:28.396Z,20.8
2017-06-25T11:00:28.403Z,20.83
2017-06-25T11:01:28.385Z,20.83
2017-06-25T11:02:28.381Z,20.79
2017-06-25T11:03:28.055Z,20.93
2017-06-25T11:04:28.677Z,20.9
2017-06-25T11:05:28.670Z,20.91
2017-06-25T11:06:28.348Z,20.79
2017-06-25T11:07:28.348Z,20.79
2017-06-25T11:08:28.334Z,20.69
2017-06-25T11:09:28.015Z,20.72
2017-06-25T11:10:28.319Z,20.62
2017-06-25T11:11:28.010Z,20.47
2017-06-25T11:12:28.302Z,20.34
2017-06-25T11:13:28.610Z,20.12
2017-06-25T11:14:28.285Z,19.7
2017-06-25T11:15:28.277Z,19.5
2017-06-25T11:16:28.589Z,19.29
2017-06-25T11:17:28.267Z,19.11
2017-06-25T11:18:28.259Z,18.99
2017-06-25T11:19:28.565Z,18.87
2017-06-25T11:20:28.557Z,18.84
2017-06-25T11:21:28.542Z,18.84
2017-06-25T11:22:28.222Z,18.8
2017-06-25T11:23:28.533Z,18.74
2017-06-25T11:24:28.526Z,18.67
2017-06-25T11:25:28.197Z,18.65
2017-06-25T11:26:28.504Z,18.65
2017-06-25T11:27:28.182Z,18.49
2017-06-25T11:28:28.172Z,18.62
2017-06-25T11:29:28.472Z,18.58
2017-06-25T11:30:28.155Z,18.62
2017-06-25T11:31:28.456Z,18.61
2017-06-25T11:32:27.825Z,18.64
2017-06-25T11:33:28.439Z,18.57
2017-06-25T11:34:28.118Z,18.52
2017-06-25T11:35:28.115Z,18.58
2017-06-25T11:36:28.416Z,18.61
2017-06-25T11:37:28.089Z,18.58
2017-06-25T11:38:28.330Z,18.58
2017-06-25T11:39:27.759Z,18.58
2017-06-25T11:40:28.062Z,18.61
2017-06-25T11:41:28.079Z,18.5
2017-06-25T11:42:28.358Z,18.54
2017-06-25T11:43:28.042Z,18.57
2017-06-25T11:44:28.020Z,18.5
2017-06-25T11:45:28.329Z,18.42
2017-06-25T11:46:28.006Z,18.43
2017-06-25T11:47:28.308Z,18.36
2017-06-25T11:48:27.675Z,18.46
2017-06-25T11:49:27.976Z,18.58
2017-06-25T11:50:28.280Z,18.67
2017-06-25T11:51:28.270Z,18.57
2017-06-25T11:52:28.263Z,18.67
2017-06-25T11:53:27.632Z,18.76
2017-06-25T11:54:28.242Z,18.79
2017-06-25T11:55:27.610Z,18.97
2017-06-25T11:56:27.919Z,18.95
2017-06-25T11:57:28.217Z,19.06
2017-06-25T11:58:28.205Z,19.23
2017-06-25T11:59:27.881Z,19.28
2017-06-25T12:00:28.189Z,19.35
2017-06-25T12:01:27.865Z,19.42
2017-06-25T12:02:28.171Z,19.53
2017-06-25T12:03:27.845Z,19.42
2017-06-25T12:04:27.837Z,19.7
2017-06-25T12:05:28.136Z,19.66
2017-06-25T12:06:27.822Z,19.8
2017-06-25T12:07:27.810Z,19.86
2017-06-25T12:08:27.800Z,19.98
2017-06-25T12:09:27.796Z,20.05
2017-06-25T12:10:28.101Z,20.08
2017-06-25T12:11:27.781Z,20.08
2017-06-25T12:12:27.769Z,20.1
2017-06-25T12:13:28.079Z,20.13
2017-06-25T12:14:27.750Z,20.18
2017-06-25T12:15:27.432Z,20.1
2017-06-25T12:16:28.047Z,20.13
2017-06-25T12:17:27.413Z,20.15
2017-06-25T12:18:27.779Z,20.2
2017-06-25T12:19:27.707Z,20.3
2017-06-25T12:20:27.703Z,20.2
2017-06-25T12:21:27.388Z,20.18
2017-06-25T12:22:28.004Z,20.27
2017-06-25T12:23:27.680Z,20.21
2017-06-25T12:24:27.980Z,20.3
2017-06-25T12:25:27.973Z,20.31
2017-06-25T12:26:27.654Z,20.35
2017-06-25T12:27:27.957Z,20.39
2017-06-25T12:28:27.953Z,20.31
2017-06-25T12:29:27.631Z,20.31
2017-06-25T12:30:27.620Z,20.23
2017-06-25T12:31:27.923Z,20.27
2017-06-25T12:32:27.918Z,20.23
2017-06-25T12:33:27.283Z,20.16
2017-06-25T12:34:27.587Z,20.1
2017-06-25T12:35:27.272Z,20
2017-06-25T12:36:27.259Z,20.02
2017-06-25T12:37:27.563Z,19.91
2017-06-25T12:38:27.868Z,19.86
2017-06-25T12:39:27.858Z,19.78
2017-06-25T12:40:27.851Z,19.79
2017-06-25T12:41:27.219Z,19.72
2017-06-25T12:42:27.838Z,19.66
2017-06-25T12:43:27.514Z,19.69
2017-06-25T12:44:27.209Z,19.57
2017-06-25T12:45:27.500Z,19.58
2017-06-25T12:46:27.492Z,19.57
2017-06-25T12:47:27.478Z,19.53
2017-06-25T12:48:27.471Z,19.54
2017-06-25T12:49:27.463Z,19.51
2017-06-25T12:50:27.455Z,19.5
2017-06-25T12:51:27.758Z,19.6
2017-06-25T12:52:27.124Z,19.57
2017-06-25T12:53:27.793Z,19.6
2017-06-25T12:54:27.416Z,19.58
2017-06-25T12:55:27.718Z,19.68
2017-06-25T12:56:27.711Z,19.7