createdAt,value
2023-04-09T00:03:56.736Z,35.18
2023-04-09T00:09:18.822Z,35.39
2023-04-09T00:14:40.781Z,35.51
2023-04-09T00:20:02.837Z,35.25
2023-04-09T00:25:24.894Z,35.34
2023-04-09T00:30:46.838Z,35.44
2023-04-09T00:36:08.814Z,35.41
2023-04-09T00:41:30.731Z,35.60
2023-04-09T00:46:54.620Z,35.31
2023-04-09T00:52:16.613Z,35.21
2023-04-09T00:57:38.476Z,35.52
2023-04-09T01:03:01.223Z,35.74
2023-04-09T01:09:12.012Z,35.39
2023-04-09T01:14:57.232Z,35.36
2023-04-09T01:20:35.749Z,35.76
2023-04-09T01:26:16.323Z,35.92
2023-04-09T01:31:39.901Z,35.92
2023-04-09T01:37:04.257Z,35.50
2023-04-09T01:42:26.636Z,35.60
2023-04-09T01:47:48.559Z,35.98
2023-04-09T01:53:11.052Z,35.99
2023-04-09T01:58:34.494Z,35.67
2023-04-09T02:04:04.376Z,35.81
2023-04-09T02:09:29.852Z,36.00
2023-04-09T02:14:52.754Z,36.08
2023-04-09T02:20:20.540Z,36.00
2023-04-09T02:25:42.606Z,35.85
2023-04-09T02:31:04.618Z,36.11
2023-04-09T02:36:28.437Z,35.76
2023-04-09T02:41:50.496Z,35.72
2023-04-09T02:47:12.600Z,35.78
2023-04-09T02:52:34.429Z,36.14
2023-04-09T02:57:56.427Z,35.81
2023-04-09T03:03:18.427Z,36.05
2023-04-09T03:08:40.350Z,36.07
2023-04-09T03:14:02.225Z,36.23
2023-04-09T03:19:24.499Z,35.99
2023-04-09T03:24:46.372Z,35.84
2023-04-09T03:30:08.722Z,36.15
2023-04-09T03:35:30.674Z,36.02
2023-04-09T03:40:52.605Z,35.82
2023-04-09T03:46:15.929Z,36.13
2023-04-09T03:51:37.879Z,36.24
2023-04-09T03:56:59.706Z,36.38
2023-04-09T04:02:21.901Z,35.93
2023-04-09T04:07:44.233Z,36.14
2023-04-09T04:13:09.425Z,36.14
2023-04-09T04:18:31.278Z,36.15
2023-04-09T04:23:53.201Z,35.96
2023-04-09T04:29:15.045Z,36.17
2023-04-09T04:34:36.857Z,36.07
2023-04-09T04:39:58.762Z,36.29
2023-04-09T04:45:20.915Z,36.36
2023-04-09T04:50:42.778Z,36.49
2023-04-09T04:56:04.914Z,36.14
2023-04-09T05:01:26.817Z,36.16
2023-04-09T05:06:48.828Z,36.13
2023-04-09T05:12:10.917Z,36.30
2023-04-09T05:17:32.779Z,36.54
2023-04-09T05:22:54.586Z,36.54
2023-04-09T05:28:17.165Z,36.12
2023-04-09T05:33:42.875Z,36.60
2023-04-09T05:39:04.623Z,36.56
2023-04-09T05:44:26.707Z,36.12
2023-04-09T05:49:48.800Z,36.52
2023-04-09T05:55:10.829Z,36.22
2023-04-09T06:05:54.464Z,35.45
2023-04-09T06:11:16.983Z,34.96
2023-04-09T06:16:38.889Z,34.96
2023-04-09T06:22:00.690Z,34.91
2023-04-09T06:27:23.072Z,34.63
2023-04-09T06:32:54.273Z,34.27
2023-04-09T06:38:19.486Z,34.18
2023-04-09T06:43:41.422Z,34.60
2023-04-09T06:49:03.420Z,34.26
2023-04-09T06:54:25.571Z,34.80
2023-04-09T06:59:47.390Z,34.67
2023-04-09T07:05:09.868Z,34.71
2023-04-09T07:10:31.747Z,34.42
2023-04-09T07:15:53.652Z,34.42
2023-04-09T07:21:15.569Z,34.71
2023-04-09T07:26:37.520Z,34.58
2023-04-09T07:32:01.469Z,34.43
2023-04-09T07:37:23.620Z,34.69
2023-04-09T07:42:45.471Z,34.55
2023-04-09T07:48:09.580Z,34.72
2023-04-09T07:53:31.619Z,34.70
2023-04-09T07:58:53.687Z,34.17
2023-04-09T08:04:16.106Z,34.43
2023-04-09T08:09:38.485Z,34.26
2023-04-09T08:15:00.650Z,34.14
2023-04-09T08:20:22.599Z,34.31
2023-04-09T08:25:45.037Z,34.18
2023-04-09T08:31:06.919Z,34.22
2023-04-09T08:36:29.202Z,34.48
2023-04-09T08:41:52.863Z,34.57
2023-04-09T08:47:15.179Z,34.84
2023-04-09T08:52:37.660Z,34.86
2023-04-09T08:57:59.631Z,34.33
2023-04-09T09:03:21.654Z,34.08
2023-04-09T09:08:43.669Z,33.83
2023-04-09T09:14:10.514Z,33.22
2023-04-09T09:19:36.769Z,33.52
2023-04-09T09:24:59.268Z,32.99
2023-04-09T09:30:26.961Z,32.75
2023-04-09T09:35:54.674Z,32.99
2023-04-09T09:41:18.762Z,33.20
2023-04-09T09:46:42.778Z,33.53
2023-04-09T09:52:10.160Z,34.29
2023-04-09T09:57:34.773Z,34.08
2023-04-09T10:03:08.733Z,34.01
2023-04-09T10:08:34.376Z,34.67
2023-04-09T10:14:00.379Z,34.65
2023-04-09T10:19:22.811Z,34.62
2023-04-09T10:24:46.027Z,34.97
2023-04-09T10:30:10.929Z,34.81
2023-04-09T10:35:32.911Z,34.37
2023-04-09T10:40:55.057Z,34.84
2023-04-09T10:46:30.995Z,34.79
2023-04-09T10:52:14.214Z,35.01
2023-04-09T10:57:36.138Z,35.29
2023-04-09T11:03:04.925Z,35.35
2023-04-09T11:08:31.840Z,35.13
2023-04-09T11:13:59.432Z,35.23
2023-04-09T11:19:21.683Z,35.08
2023-04-09T11:24:44.661Z,35.41
2023-04-09T11:30:07.327Z,35.44
2023-04-09T11:35:29.766Z,35.15
2023-04-09T11:40:58.016Z,35.38
2023-04-09T11:46:21.774Z,34.55
2023-04-09T11:51:43.902Z,34.63
2023-04-09T11:57:09.197Z,34.40
2023-04-09T12:02:34.954Z,34.31
2023-04-09T12:08:08.350Z,33.64
2023-04-09T12:13:33.934Z,34.00
2023-04-09T12:18:56.112Z,33.65
2023-04-09T12:24:19.700Z,33.80
2023-04-09T12:29:41.905Z,33.53
2023-04-09T12:35:04.621Z,34.02
2023-04-09T12:40:27.152Z,33.84
2023-04-09T12:45:49.127Z,33.84
2023-04-09T12:51:11.744Z,33.81
2023-04-09T12:56:33.576Z,33.70
2023-04-09T13:01:55.591Z,33.65
2023-04-09T13:07:19.459Z,33.38
2023-04-09T13:12:41.374Z,33.38
2023-04-09T13:18:03.737Z,33.08
2023-04-09T13:23:25.885Z,33.22
2023-04-09T13:28:47.760Z,32.95
2023-04-09T13:34:09.622Z,32.95
2023-04-09T13:39:31.528Z,32.91
2023-04-09T13:44:53.978Z,32.51
2023-04-09T13:50:15.984Z,33.01
2023-04-09T13:55:39.800Z,32.83
2023-04-09T14:01:02.934Z,32.65
2023-04-09T14:06:25.081Z,32.78
2023-04-09T14:11:47.042Z,32.52
2023-04-09T14:17:08.889Z,32.77
2023-04-09T14:22:31.506Z,32.35
2023-04-09T14:27:53.318Z,31.90
2023-04-09T14:33:15.646Z,31.49
2023-04-09T14:38:37.612Z,32.01
2023-04-09T14:43:59.450Z,31.40
2023-04-09T14:49:21.787Z,32.11
2023-04-09T14:54:43.694Z,31.75
2023-04-09T15:00:08.187Z,31.98
2023-04-09T15:05:30.114Z,31.89
2023-04-09T15:10:51.944Z,31.99
2023-04-09T15:16:33.634Z,31.68
2023-04-09T15:21:56.607Z,31.55
2023-04-09T15:27:18.742Z,31.83
2023-04-09T15:32:40.657Z,31.83
2023-04-09T15:38:02.533Z,31.66
2023-04-09T15:43:24.369Z,31.74
2023-04-09T15:48:46.487Z,31.73
2023-04-09T15:54:08.396Z,31.55
2023-04-09T15:59:30.277Z,31.42
2023-04-09T16:04:52.083Z,31.70
2023-04-09T16:10:14.954Z,31.54
2023-04-09T16:15:36.805Z,31.50
2023-04-09T16:20:58.741Z,32.27
2023-04-09T16:26:20.980Z,32.34
2023-04-09T16:31:42.958Z,32.90
2023-04-09T16:37:04.901Z,33.24
2023-04-09T16:42:27.622Z,33.72
2023-04-09T16:47:51.955Z,33.50
2023-04-09T16:53:15.295Z,32.49
2023-04-09T16:58:38.035Z,32.20
2023-04-09T17:04:02.713Z,31.74
2023-04-09T17:09:25.459Z,31.49
2023-04-09T17:14:47.453Z,31.56
2023-04-09T17:20:09.853Z,31.06
2023-04-09T17:25:31.778Z,30.93
2023-04-09T17:30:53.671Z,31.55
2023-04-09T17:36:18.786Z,31.78
2023-04-09T17:41:40.825Z,31.98
2023-04-09T17:47:03.157Z,32.34
2023-04-09T17:52:25.175Z,32.42
2023-04-09T17:57:47.042Z,32.68
2023-04-09T18:03:09.809Z,32.78
2023-04-09T18:08:31.903Z,33.00
2023-04-09T18:13:53.784Z,32.71
2023-04-09T18:19:15.843Z,32.58
2023-04-09T18:24:37.673Z,31.87
2023-04-09T18:29:59.716Z,31.31
2023-04-09T18:35:21.639Z,30.73
2023-04-09T18:40:44.712Z,30.55
2023-04-09T18:46:07.088Z,30.51
2023-04-09T18:51:29.013Z,30.30
2023-04-09T18:56:50.917Z,30.26
2023-04-09T19:02:13.176Z,29.97
2023-04-09T19:07:35.192Z,29.97
2023-04-09T19:12:57.011Z,30.23
2023-04-09T19:18:19.022Z,30.55
2023-04-09T19:23:41.511Z,31.12
2023-04-09T19:29:05.530Z,31.07
2023-04-09T19:34:27.398Z,31.05
2023-04-09T19:39:49.427Z,31.57
2023-04-09T19:45:11.907Z,31.79
2023-04-09T19:50:38.162Z,31.83
2023-04-09T19:56:00.009Z,31.87
2023-04-09T20:01:22.203Z,31.85
2023-04-09T20:06:44.999Z,32.28
2023-04-09T20:12:08.983Z,32.48
2023-04-09T20:17:30.880Z,32.73
2023-04-09T20:22:56.639Z,32.65
2023-04-09T20:28:18.663Z,32.94
2023-04-09T20:33:40.788Z,33.08
2023-04-09T20:39:02.798Z,33.32
2023-04-09T20:44:25.183Z,33.60
2023-04-09T20:49:47.636Z,33.74
2023-04-09T20:55:09.683Z,33.75
2023-04-09T21:00:31.503Z,33.98
2023-04-09T21:05:53.389Z,33.97
2023-04-09T21:11:15.701Z,33.97
2023-04-09T21:16:37.761Z,34.08
2023-04-09T21:21:59.648Z,34.18
2023-04-09T21:27:21.569Z,34.66
2023-04-09T21:32:43.441Z,34.64
2023-04-09T21:38:05.498Z,34.14
2023-04-09T21:43:30.614Z,34.44
2023-04-09T21:48:53.020Z,34.47
2023-04-09T21:54:15.097Z,34.68
2023-04-09T21:59:37.558Z,34.39
2023-04-09T22:05:00.413Z,34.36
2023-04-09T22:10:22.983Z,34.66
2023-04-09T22:15:44.802Z,34.70
2023-04-09T22:21:07.118Z,34.73
2023-04-09T22:26:29.145Z,34.57
2023-04-09T22:31:50.997Z,34.58
2023-04-09T22:37:13.828Z,34.67
2023-04-09T22:42:35.616Z,34.93
2023-04-09T22:47:57.976Z,34.99
2023-04-09T22:53:20.005Z,34.39
2023-04-09T22:58:42.040Z,34.73
2023-04-09T23:04:04.119Z,34.54
2023-04-09T23:09:26.012Z,34.40
2023-04-09T23:14:49.387Z,34.63
2023-04-09T23:20:13.925Z,34.46
2023-04-09T23:25:36.086Z,34.51
2023-04-09T23:30:57.917Z,34.43
2023-04-09T23:36:19.751Z,34.19
2023-04-09T23:41:41.779Z,34.72
2023-04-09T23:47:06.069Z,34.49
2023-04-09T23:52:28.032Z,34.69
2023-04-09T23:57:49.915Z,34.65
