createdAt,value
2022-09-12T00:02:30.593Z,2.22
2022-09-12T00:05:17.414Z,2.63
2022-09-12T00:08:04.719Z,1.73
2022-09-12T00:10:51.575Z,1.50
2022-09-12T00:13:41.901Z,1.60
2022-09-12T00:16:31.255Z,2.30
2022-09-12T00:19:18.768Z,1.83
2022-09-12T00:22:05.483Z,1.50
2022-09-12T00:24:52.227Z,1.67
2022-09-12T00:27:38.974Z,1.85
2022-09-12T00:30:26.000Z,1.60
2022-09-12T00:33:14.127Z,1.70
2022-09-12T00:36:06.482Z,1.63
2022-09-12T00:38:54.745Z,1.70
2022-09-12T00:41:41.504Z,1.80
2022-09-12T00:44:28.369Z,1.70
2022-09-12T00:47:24.638Z,1.50
2022-09-12T00:50:14.177Z,1.33
2022-09-12T00:53:07.952Z,1.52
2022-09-12T00:55:56.027Z,1.88
2022-09-12T00:59:00.996Z,1.60
2022-09-12T01:01:51.027Z,1.63
2022-09-12T01:04:40.432Z,1.42
2022-09-12T01:07:27.177Z,1.50
2022-09-12T01:10:14.210Z,1.50
2022-09-12T01:13:01.306Z,1.40
2022-09-12T01:15:48.020Z,1.40
2022-09-12T01:18:48.553Z,1.40
2022-09-12T01:22:05.528Z,1.27
2022-09-12T01:25:04.341Z,1.08
2022-09-12T01:28:07.018Z,1.52
2022-09-12T01:31:32.559Z,1.10
2022-09-12T01:34:40.901Z,1.20
2022-09-12T01:37:57.170Z,1.10
2022-09-12T01:41:02.121Z,1.08
2022-09-12T01:43:51.918Z,0.82
2022-09-12T01:46:50.273Z,0.90
2022-09-12T01:49:58.871Z,1.10
2022-09-12T01:52:50.162Z,1.95
2022-09-12T01:55:44.066Z,1.25
2022-09-12T01:58:45.392Z,1.10
2022-09-12T02:01:35.243Z,1.10
2022-09-12T02:04:58.111Z,0.88
2022-09-12T02:08:10.289Z,1.20
2022-09-12T02:11:06.535Z,1.38
2022-09-12T02:14:10.766Z,1.55
2022-09-12T02:17:05.242Z,1.20
2022-09-12T02:19:57.355Z,1.30
2022-09-12T02:22:46.686Z,1.20
2022-09-12T02:25:36.248Z,1.17
2022-09-12T02:28:38.106Z,2.35
2022-09-12T02:31:47.673Z,1.30
2022-09-12T02:34:43.539Z,3.28
2022-09-12T02:37:51.759Z,1.40
2022-09-12T02:40:38.878Z,1.27
2022-09-12T02:43:25.692Z,1.13
2022-09-12T02:46:35.273Z,1.20
2022-09-12T02:49:22.939Z,1.20
2022-09-12T02:52:09.985Z,1.30
2022-09-12T02:54:58.125Z,1.10
2022-09-12T02:57:44.796Z,1.10
2022-09-12T03:00:37.816Z,0.85
2022-09-12T03:03:43.564Z,2.20
2022-09-12T03:06:35.064Z,1.30
2022-09-12T03:09:42.979Z,1.30
2022-09-12T03:12:32.825Z,1.20
2022-09-12T03:15:51.016Z,1.45
2022-09-12T03:19:02.061Z,1.35
2022-09-12T03:21:50.155Z,1.25
2022-09-12T03:24:44.456Z,1.50
2022-09-12T03:27:44.316Z,1.60
2022-09-12T03:30:31.384Z,1.38
2022-09-12T03:33:20.819Z,1.40
2022-09-12T03:36:14.894Z,1.30
2022-09-12T03:39:01.615Z,1.38
2022-09-12T03:41:48.412Z,1.40
2022-09-12T03:44:35.109Z,1.40
2022-09-12T03:47:21.826Z,1.38
2022-09-12T03:50:09.055Z,1.73
2022-09-12T03:52:55.787Z,1.30
2022-09-12T03:55:42.478Z,1.45
2022-09-12T03:58:30.968Z,1.50
2022-09-12T04:01:19.961Z,1.75
2022-09-12T04:04:06.745Z,1.38
2022-09-12T04:06:53.428Z,1.48
2022-09-12T04:09:40.179Z,1.40
2022-09-12T04:12:26.909Z,1.75
2022-09-12T04:15:13.892Z,1.38
2022-09-12T04:18:05.598Z,1.50
2022-09-12T04:20:52.780Z,1.30
2022-09-12T04:23:39.609Z,2.25
2022-09-12T04:26:26.409Z,1.00
2022-09-12T04:29:15.046Z,1.48
2022-09-12T04:32:02.144Z,1.38
2022-09-12T04:34:50.094Z,1.83
2022-09-12T04:40:23.471Z,1.33
2022-09-12T04:43:14.243Z,1.25
2022-09-12T04:46:06.489Z,1.50
2022-09-12T04:48:56.636Z,1.25
2022-09-12T04:51:43.856Z,1.23
2022-09-12T04:54:30.618Z,1.30
2022-09-12T04:57:17.454Z,1.35
2022-09-12T05:00:07.328Z,1.20
2022-09-12T05:02:54.187Z,1.10
2022-09-12T05:05:40.939Z,1.20
2022-09-12T05:08:27.614Z,1.40
2022-09-12T05:11:24.589Z,2.38
2022-09-12T05:14:12.859Z,4.00
2022-09-12T05:17:01.873Z,4.72
2022-09-12T05:19:48.884Z,4.30
2022-09-12T05:22:35.619Z,3.58
2022-09-12T05:25:22.283Z,2.97
2022-09-12T05:28:09.010Z,3.40
2022-09-12T05:31:02.099Z,3.15
2022-09-12T05:33:50.921Z,2.33
2022-09-12T05:36:38.519Z,2.38
2022-09-12T05:39:25.682Z,2.50
2022-09-12T05:42:12.392Z,1.95
2022-09-12T05:44:59.162Z,1.77
2022-09-12T05:47:48.667Z,1.95
2022-09-12T05:50:35.723Z,1.80
2022-09-12T05:53:22.491Z,1.90
2022-09-12T05:56:15.184Z,1.90
2022-09-12T05:59:05.385Z,1.70
2022-09-12T06:01:52.416Z,1.90
2022-09-12T06:04:40.926Z,2.17
2022-09-12T06:07:27.651Z,1.77
2022-09-12T06:10:15.994Z,1.98
2022-09-12T06:13:04.330Z,1.80
2022-09-12T06:15:51.311Z,2.00
2022-09-12T06:18:39.301Z,2.03
2022-09-12T06:24:14.047Z,1.67
2022-09-12T06:27:02.309Z,2.13
2022-09-12T06:29:49.011Z,2.03
2022-09-12T06:32:35.951Z,2.20
2022-09-12T06:35:23.683Z,2.55
2022-09-12T06:38:11.240Z,2.75
2022-09-12T06:40:58.630Z,3.22
2022-09-12T06:43:45.536Z,3.20
2022-09-12T06:46:32.632Z,3.00
2022-09-12T06:49:19.358Z,2.95
2022-09-12T06:52:07.278Z,4.07
2022-09-12T06:57:41.320Z,3.78
2022-09-12T07:00:28.160Z,2.78
2022-09-12T07:03:14.938Z,3.03
2022-09-12T07:06:06.987Z,3.25
2022-09-12T07:08:53.728Z,3.70
2022-09-12T07:11:41.896Z,2.83
2022-09-12T07:14:28.952Z,3.20
2022-09-12T07:17:15.736Z,2.80
2022-09-12T07:20:03.043Z,2.47
2022-09-12T07:22:50.929Z,2.85
2022-09-12T07:28:30.137Z,2.90
2022-09-12T07:31:22.763Z,3.00
2022-09-12T07:34:09.822Z,2.83
2022-09-12T07:36:56.551Z,2.97
2022-09-12T07:39:43.377Z,2.60
2022-09-12T07:42:30.936Z,3.40
2022-09-12T07:45:17.650Z,3.42
2022-09-12T07:48:04.633Z,2.65
2022-09-12T07:50:59.893Z,3.40
2022-09-12T07:53:47.538Z,2.90
2022-09-12T07:56:38.695Z,2.80
2022-09-12T07:59:50.798Z,3.35
2022-09-12T08:02:32.936Z,3.70
2022-09-12T08:05:20.848Z,2.65
2022-09-12T08:10:58.057Z,3.08
2022-09-12T08:13:45.745Z,2.40
2022-09-12T08:16:33.171Z,2.15
2022-09-12T08:19:19.945Z,2.63
2022-09-12T08:22:06.748Z,1.88
2022-09-12T08:24:53.650Z,1.73
2022-09-12T08:27:42.922Z,1.70
2022-09-12T08:30:29.669Z,2.10
2022-09-12T08:33:16.684Z,1.70
2022-09-12T08:36:10.152Z,1.77
2022-09-12T08:39:02.222Z,1.50
2022-09-12T08:41:56.598Z,1.40
2022-09-12T08:44:52.094Z,1.48
2022-09-12T08:47:41.656Z,1.17
2022-09-12T08:50:28.382Z,1.02
2022-09-12T08:53:20.270Z,1.00
2022-09-12T08:56:11.701Z,1.38
2022-09-12T08:58:59.339Z,1.63
2022-09-12T09:01:46.199Z,1.52
2022-09-12T09:04:47.995Z,1.60
2022-09-12T09:07:37.531Z,1.33
2022-09-12T09:10:34.820Z,1.48
2022-09-12T09:14:12.423Z,1.73
2022-09-12T09:17:00.552Z,1.25
2022-09-12T09:20:11.982Z,1.00
2022-09-12T09:23:01.915Z,1.08
2022-09-12T09:25:53.772Z,1.23
2022-09-12T09:29:09.642Z,1.65
2022-09-12T09:32:00.368Z,0.85
2022-09-12T09:34:47.976Z,1.08
2022-09-12T09:37:58.566Z,0.80
2022-09-12T09:40:56.313Z,1.00
2022-09-12T09:43:43.156Z,1.03
2022-09-12T09:46:30.110Z,2.93
2022-09-12T09:49:17.486Z,1.70
2022-09-12T09:52:08.099Z,1.83
2022-09-12T09:55:00.970Z,0.95
2022-09-12T09:57:47.797Z,1.20
2022-09-12T10:00:36.632Z,0.93
2022-09-12T10:03:29.786Z,0.68
2022-09-12T10:06:25.291Z,1.05
2022-09-12T10:09:15.165Z,0.95
2022-09-12T10:12:21.403Z,0.93
2022-09-12T10:15:34.974Z,0.70
2022-09-12T10:18:37.308Z,0.82
2022-09-12T10:22:03.691Z,0.80
2022-09-12T10:24:56.800Z,0.70
2022-09-12T10:27:43.618Z,1.15
2022-09-12T10:30:30.496Z,0.73
2022-09-12T10:33:17.267Z,0.65
2022-09-12T10:36:04.284Z,0.70
2022-09-12T10:38:57.235Z,0.75
2022-09-12T10:41:44.282Z,0.82
2022-09-12T10:44:33.559Z,1.13
2022-09-12T10:47:23.123Z,1.00
2022-09-12T10:50:32.083Z,1.70
2022-09-12T10:53:20.643Z,0.82
2022-09-12T10:56:13.478Z,0.80
2022-09-12T10:59:20.282Z,0.90
2022-09-12T11:02:28.461Z,0.30
2022-09-12T11:05:32.176Z,0.60
2022-09-12T11:08:29.716Z,0.60
2022-09-12T11:11:35.191Z,0.47
2022-09-12T11:14:43.545Z,0.50
2022-09-12T11:18:00.611Z,0.30
2022-09-12T11:20:54.376Z,0.52
2022-09-12T11:24:03.010Z,0.50
2022-09-12T11:27:23.219Z,0.63
2022-09-12T11:30:13.458Z,0.40
2022-09-12T11:33:07.711Z,0.40
2022-09-12T11:35:57.432Z,0.28
2022-09-12T11:38:50.002Z,0.60
2022-09-12T11:41:39.715Z,0.47
2022-09-12T11:44:42.886Z,0.47
2022-09-12T11:47:31.682Z,0.52
2022-09-12T11:50:26.151Z,0.30
2022-09-12T11:53:22.915Z,0.75
2022-09-12T11:56:18.946Z,0.40
2022-09-12T11:59:15.782Z,0.50
2022-09-12T12:02:04.110Z,0.93
2022-09-12T12:05:20.561Z,0.50
2022-09-12T12:08:08.072Z,0.63
2022-09-12T12:11:00.799Z,0.52
2022-09-12T12:13:54.467Z,0.50
2022-09-12T12:16:41.942Z,0.32
2022-09-12T12:19:34.636Z,1.00
2022-09-12T12:22:24.074Z,1.30
2022-09-12T12:25:16.215Z,0.43
2022-09-12T12:28:06.474Z,0.40
2022-09-12T12:30:56.715Z,0.30
2022-09-12T12:33:43.439Z,0.45
2022-09-12T12:36:40.879Z,0.80
2022-09-12T12:39:33.749Z,0.50
2022-09-12T12:42:35.430Z,0.85
2022-09-12T12:45:28.233Z,0.43
2022-09-12T12:48:18.079Z,0.30
2022-09-12T12:51:34.229Z,0.32
2022-09-12T12:54:39.950Z,0.10
2022-09-12T12:57:48.418Z,0.30
2022-09-12T13:00:40.335Z,0.13
2022-09-12T13:03:33.207Z,0.30
2022-09-12T13:06:31.437Z,0.20
2022-09-12T13:09:45.387Z,0.47
2022-09-12T13:12:47.749Z,0.20
2022-09-12T13:15:37.345Z,0.20
2022-09-12T13:18:27.755Z,0.35
2022-09-12T13:21:17.648Z,1.60
2022-09-12T13:24:16.098Z,1.15
2022-09-12T13:27:02.951Z,0.60
2022-09-12T13:29:50.214Z,0.30
2022-09-12T13:32:36.967Z,0.20
2022-09-12T13:35:42.977Z,0.32
2022-09-12T13:38:47.043Z,1.27
2022-09-12T13:41:42.196Z,0.22
2022-09-12T13:44:30.907Z,0.70
2022-09-12T13:47:34.672Z,0.40
2022-09-12T13:50:32.202Z,0.45
2022-09-12T13:53:23.273Z,0.55
2022-09-12T13:56:17.350Z,0.75
2022-09-12T13:59:12.758Z,0.77
2022-09-12T14:01:59.625Z,0.85
2022-09-12T14:05:10.342Z,0.43
2022-09-12T14:08:04.118Z,0.60
2022-09-12T14:10:51.296Z,0.73
2022-09-12T14:13:39.232Z,0.50
2022-09-12T14:16:28.949Z,0.30
2022-09-12T14:19:19.286Z,0.85
2022-09-12T14:22:13.186Z,0.75
2022-09-12T14:25:01.067Z,1.00
2022-09-12T14:27:52.503Z,0.70
2022-09-12T14:30:41.971Z,0.55
2022-09-12T14:33:32.099Z,0.70
2022-09-12T14:36:27.332Z,0.50
2022-09-12T14:39:29.170Z,0.57
2022-09-12T14:42:20.966Z,0.60
2022-09-12T14:45:18.216Z,0.70
2022-09-12T14:48:05.001Z,0.70
2022-09-12T14:50:53.035Z,0.50
2022-09-12T14:53:48.889Z,0.95
2022-09-12T14:56:54.996Z,1.38
2022-09-12T14:59:41.861Z,1.05
2022-09-12T15:02:29.454Z,0.80
2022-09-12T15:05:22.928Z,1.73
2022-09-12T15:08:15.923Z,1.42
2022-09-12T15:11:02.720Z,1.85
2022-09-12T15:13:52.231Z,1.08
2022-09-12T15:16:38.984Z,1.67
2022-09-12T15:19:25.679Z,2.10
2022-09-12T15:22:13.798Z,1.43
2022-09-12T15:25:00.626Z,1.67
2022-09-12T15:27:48.811Z,1.17
2022-09-12T15:30:35.533Z,1.52
2022-09-12T15:33:25.728Z,1.27
2022-09-12T15:36:16.543Z,1.05
2022-09-12T15:39:03.992Z,1.90
2022-09-12T15:41:50.852Z,2.28
2022-09-12T15:44:38.015Z,1.63
2022-09-12T15:47:24.817Z,1.40
2022-09-12T15:50:11.951Z,1.67
2022-09-12T15:52:59.011Z,1.10
2022-09-12T15:55:45.967Z,1.15
2022-09-12T15:58:32.716Z,1.35
2022-09-12T16:01:19.781Z,1.30
2022-09-12T16:04:23.650Z,1.42
2022-09-12T16:07:10.409Z,2.03
2022-09-12T16:09:57.282Z,1.83
2022-09-12T16:12:47.243Z,1.23
2022-09-12T16:15:33.953Z,1.30
2022-09-12T16:18:20.746Z,0.87
2022-09-12T16:21:10.109Z,1.30
2022-09-12T16:24:03.491Z,3.60
2022-09-12T16:26:50.351Z,2.75
2022-09-12T16:29:37.327Z,2.55
2022-09-12T16:32:24.107Z,1.50
2022-09-12T16:35:10.893Z,2.00
2022-09-12T16:37:57.665Z,1.23
2022-09-12T16:40:44.489Z,1.40
2022-09-12T16:43:32.521Z,1.57
2022-09-12T16:46:22.315Z,1.90
2022-09-12T16:49:11.390Z,2.22
2022-09-12T16:51:58.142Z,1.52
2022-09-12T16:54:45.021Z,1.37
2022-09-12T16:57:32.708Z,1.20
2022-09-12T17:03:06.105Z,1.33
2022-09-12T17:06:13.086Z,1.05
2022-09-12T17:09:01.127Z,1.05
2022-09-12T17:11:49.532Z,1.25
2022-09-12T17:14:36.365Z,1.30
2022-09-12T17:17:23.265Z,1.63
2022-09-12T17:20:09.990Z,1.30
2022-09-12T17:22:56.755Z,1.40
2022-09-12T17:25:48.516Z,1.40
2022-09-12T17:28:35.831Z,1.80
2022-09-12T17:31:22.691Z,2.30
2022-09-12T17:34:14.150Z,2.45
2022-09-12T17:37:00.924Z,2.63
2022-09-12T17:39:48.052Z,2.75
2022-09-12T17:42:35.704Z,2.43
2022-09-12T17:45:23.012Z,3.83
2022-09-12T17:48:11.340Z,3.22
2022-09-12T17:51:13.417Z,2.75
2022-09-12T17:54:04.696Z,3.03
2022-09-12T17:56:52.108Z,2.10
2022-09-12T17:59:38.971Z,2.78
2022-09-12T18:02:25.732Z,2.27
2022-09-12T18:05:12.590Z,2.47
2022-09-12T18:08:02.164Z,2.70
2022-09-12T18:10:49.718Z,1.90
2022-09-12T18:13:36.566Z,1.88
2022-09-12T18:16:23.483Z,1.13
2022-09-12T18:19:11.297Z,1.67
2022-09-12T18:21:58.441Z,1.02
2022-09-12T18:24:45.204Z,1.15
2022-09-12T18:27:32.053Z,1.40
2022-09-12T18:30:23.425Z,1.27
2022-09-12T18:33:10.124Z,1.20
2022-09-12T18:35:56.822Z,1.75
2022-09-12T18:38:44.191Z,1.40
2022-09-12T18:41:30.929Z,1.50
2022-09-12T18:44:17.805Z,1.20
2022-09-12T18:47:04.724Z,1.20
2022-09-12T18:49:51.526Z,0.90
2022-09-12T18:52:38.214Z,1.52
2022-09-12T18:55:24.964Z,1.08
2022-09-12T18:58:11.852Z,0.95
2022-09-12T19:00:58.909Z,0.90
2022-09-12T19:03:45.909Z,1.20
2022-09-12T19:06:35.508Z,0.90
2022-09-12T19:09:22.289Z,1.15
2022-09-12T19:12:09.111Z,1.08
2022-09-12T19:14:55.798Z,1.17
2022-09-12T19:17:42.571Z,1.20
2022-09-12T19:20:29.383Z,1.10
2022-09-12T19:23:16.121Z,1.77
2022-09-12T19:26:06.591Z,0.85
2022-09-12T19:28:55.312Z,1.10
2022-09-12T19:31:45.611Z,1.67
2022-09-12T19:34:32.346Z,1.10
2022-09-12T19:37:19.146Z,1.17
2022-09-12T19:40:07.708Z,1.95
2022-09-12T19:42:54.494Z,1.17
2022-09-12T19:45:47.819Z,1.13
2022-09-12T19:48:35.195Z,1.15
2022-09-12T19:51:24.027Z,1.10
2022-09-12T19:54:11.200Z,1.30
2022-09-12T19:56:58.023Z,1.70
2022-09-12T19:59:46.092Z,1.20
2022-09-12T20:05:20.608Z,1.13
2022-09-12T20:08:07.396Z,1.13
2022-09-12T20:10:57.135Z,0.95
2022-09-12T20:13:45.469Z,1.95
2022-09-12T20:16:33.442Z,1.27
2022-09-12T20:19:20.478Z,1.00
2022-09-12T20:22:07.362Z,1.17
2022-09-12T20:24:54.089Z,1.10
2022-09-12T20:27:40.755Z,2.25
2022-09-12T20:30:27.822Z,1.70
2022-09-12T20:33:14.499Z,1.45
2022-09-12T20:36:08.723Z,2.17
2022-09-12T20:39:01.126Z,1.30
2022-09-12T20:41:48.425Z,1.35
2022-09-12T20:44:35.519Z,1.40
2022-09-12T20:47:22.265Z,1.40
2022-09-12T20:50:09.583Z,1.27
2022-09-12T20:52:56.423Z,1.35
2022-09-12T20:55:53.024Z,1.40
2022-09-12T20:58:43.790Z,2.05
2022-09-12T21:01:32.336Z,2.05
2022-09-12T21:07:06.118Z,1.20
2022-09-12T21:09:54.326Z,1.30
2022-09-12T21:12:41.033Z,1.55
2022-09-12T21:15:27.811Z,2.08
2022-09-12T21:18:17.178Z,1.58
2022-09-12T21:21:05.270Z,1.75
2022-09-12T21:23:54.025Z,2.20
2022-09-12T21:26:40.844Z,1.80
2022-09-12T21:29:27.804Z,2.22
2022-09-12T21:32:14.711Z,1.90
2022-09-12T21:35:04.293Z,1.50
2022-09-12T21:37:56.247Z,1.42
2022-09-12T21:40:42.979Z,1.55
2022-09-12T21:43:29.718Z,1.60
2022-09-12T21:46:16.518Z,1.50
2022-09-12T21:49:03.329Z,1.50
2022-09-12T21:51:50.959Z,1.40
2022-09-12T21:54:37.691Z,1.60
2022-09-12T21:57:24.467Z,1.38
2022-09-12T22:00:15.245Z,2.17
2022-09-12T22:03:02.664Z,1.55
2022-09-12T22:05:59.602Z,1.38
2022-09-12T22:08:46.436Z,1.33
2022-09-12T22:11:33.428Z,2.15
2022-09-12T22:14:20.397Z,1.10
2022-09-12T22:17:08.073Z,1.83
2022-09-12T22:19:54.774Z,1.35
2022-09-12T22:23:00.026Z,1.63
2022-09-12T22:25:47.127Z,1.08
2022-09-12T22:28:35.509Z,1.33
2022-09-12T22:31:23.125Z,1.10
2022-09-12T22:34:10.427Z,1.92
2022-09-12T22:36:57.160Z,1.42
2022-09-12T22:39:43.907Z,1.30
2022-09-12T22:42:31.218Z,1.20
2022-09-12T22:45:19.127Z,1.02
2022-09-12T22:50:56.203Z,2.47
2022-09-12T22:53:43.323Z,1.27
2022-09-12T22:56:30.180Z,2.60
2022-09-12T22:59:16.896Z,1.08
2022-09-12T23:02:05.094Z,1.30
2022-09-12T23:04:52.353Z,1.52
2022-09-12T23:07:39.169Z,1.38
2022-09-12T23:10:27.138Z,1.48
2022-09-12T23:13:14.014Z,1.27
2022-09-12T23:16:02.421Z,2.42
2022-09-12T23:18:49.880Z,1.10
2022-09-12T23:21:36.696Z,1.35
2022-09-12T23:24:23.558Z,1.35
2022-09-12T23:27:10.357Z,1.50
2022-09-12T23:29:57.280Z,1.33
2022-09-12T23:32:44.764Z,1.45
2022-09-12T23:35:31.666Z,1.00
2022-09-12T23:38:18.375Z,1.10
2022-09-12T23:41:05.186Z,1.10
2022-09-12T23:43:52.389Z,0.90
2022-09-12T23:46:39.151Z,1.33
2022-09-12T23:49:25.889Z,1.40
2022-09-12T23:52:12.631Z,1.38
2022-09-12T23:54:59.392Z,1.23
2022-09-12T23:57:46.171Z,1.50
