createdAt,value
2022-08-17T00:00:17.294Z,52.17
2022-08-17T00:03:13.510Z,52.48
2022-08-17T00:05:46.241Z,52.33
2022-08-17T00:08:18.463Z,52.64
2022-08-17T00:10:47.479Z,52.74
2022-08-17T00:13:18.726Z,52.41
2022-08-17T00:15:47.259Z,52.95
2022-08-17T00:19:02.417Z,53.00
2022-08-17T00:21:10.454Z,52.89
2022-08-17T00:23:44.305Z,53.19
2022-08-17T00:26:16.239Z,53.06
2022-08-17T00:29:04.184Z,53.04
2022-08-17T00:31:32.131Z,53.29
2022-08-17T00:34:00.006Z,53.39
2022-08-17T00:36:28.092Z,53.41
2022-08-17T00:38:57.337Z,54.01
2022-08-17T00:41:27.495Z,54.25
2022-08-17T00:43:58.395Z,54.32
2022-08-17T00:46:31.121Z,54.40
2022-08-17T00:48:59.744Z,54.20
2022-08-17T00:51:34.591Z,54.91
2022-08-17T00:54:09.580Z,55.27
2022-08-17T00:56:42.780Z,54.92
2022-08-17T00:59:15.298Z,55.08
2022-08-17T01:01:43.596Z,54.77
2022-08-17T01:04:13.970Z,55.38
2022-08-17T01:06:46.959Z,55.47
2022-08-17T01:09:17.101Z,55.33
2022-08-17T01:11:45.920Z,55.40
2022-08-17T01:14:14.462Z,55.58
2022-08-17T01:16:42.350Z,55.58
2022-08-17T01:19:20.261Z,55.50
2022-08-17T01:21:54.225Z,55.89
2022-08-17T01:24:23.617Z,55.57
2022-08-17T01:26:51.507Z,55.84
2022-08-17T01:29:21.244Z,56.23
2022-08-17T01:31:53.785Z,55.94
2022-08-17T01:34:22.162Z,56.00
2022-08-17T01:36:51.157Z,56.18
2022-08-17T01:39:26.761Z,56.15
2022-08-17T01:42:02.270Z,56.20
2022-08-17T01:44:30.165Z,56.27
2022-08-17T01:46:58.061Z,56.06
2022-08-17T01:49:29.019Z,55.97
2022-08-17T01:51:57.487Z,56.06
2022-08-17T01:54:27.656Z,56.04
2022-08-17T01:56:55.501Z,56.39
2022-08-17T01:59:23.360Z,56.55
2022-08-17T02:01:51.418Z,56.45
2022-08-17T02:04:19.517Z,56.48
2022-08-17T02:06:53.279Z,56.44
2022-08-17T02:09:25.287Z,56.62
2022-08-17T02:11:56.335Z,56.76
2022-08-17T02:14:25.748Z,56.95
2022-08-17T02:16:54.729Z,57.39
2022-08-17T02:19:23.077Z,57.46
2022-08-17T02:21:53.960Z,57.76
2022-08-17T02:25:00.414Z,57.98
2022-08-17T02:27:15.290Z,58.04
2022-08-17T02:29:43.224Z,57.88
2022-08-17T02:32:20.997Z,58.21
2022-08-17T02:34:55.806Z,58.66
2022-08-17T02:37:23.688Z,58.79
2022-08-17T02:39:51.573Z,58.66
2022-08-17T02:42:27.729Z,58.20
2022-08-17T02:44:55.757Z,58.44
2022-08-17T02:47:23.834Z,58.43
2022-08-17T02:49:55.619Z,58.36
2022-08-17T02:52:42.002Z,58.17
2022-08-17T02:55:13.855Z,58.62
2022-08-17T02:57:43.583Z,57.99
2022-08-17T03:00:21.251Z,58.77
2022-08-17T03:02:49.767Z,58.24
2022-08-17T03:05:19.768Z,58.75
2022-08-17T03:07:48.748Z,58.71
2022-08-17T03:10:17.304Z,58.93
2022-08-17T03:12:47.057Z,59.07
2022-08-17T03:15:17.524Z,58.94
2022-08-17T03:17:46.104Z,59.21
2022-08-17T03:20:16.108Z,58.95
2022-08-17T03:22:48.083Z,59.22
2022-08-17T03:25:24.335Z,59.48
2022-08-17T03:27:54.107Z,59.09
2022-08-17T03:30:23.515Z,59.24
2022-08-17T03:32:54.779Z,59.75
2022-08-17T03:35:25.598Z,59.56
2022-08-17T03:38:00.945Z,59.64
2022-08-17T03:40:34.574Z,60.01
2022-08-17T03:43:20.170Z,60.06
2022-08-17T03:46:05.904Z,59.95
2022-08-17T03:49:11.034Z,60.11
2022-08-17T03:51:56.177Z,60.27
2022-08-17T03:54:41.248Z,60.29
2022-08-17T03:57:11.584Z,60.80
2022-08-17T03:59:41.731Z,60.66
2022-08-17T04:02:13.863Z,61.32
2022-08-17T04:04:41.852Z,61.57
2022-08-17T04:07:10.199Z,61.48
2022-08-17T04:09:38.077Z,61.47
2022-08-17T04:12:06.943Z,61.62
2022-08-17T04:14:49.497Z,61.46
2022-08-17T04:17:22.330Z,61.63
2022-08-17T04:19:50.312Z,61.26
2022-08-17T04:22:33.070Z,61.55
2022-08-17T04:25:08.203Z,61.58
2022-08-17T04:27:36.150Z,61.44
2022-08-17T04:30:04.140Z,61.43
2022-08-17T04:33:04.973Z,61.64
2022-08-17T04:35:24.709Z,61.57
2022-08-17T04:37:53.352Z,61.30
2022-08-17T04:40:40.487Z,61.82
2022-08-17T04:43:11.092Z,61.49
2022-08-17T04:45:54.858Z,61.70
2022-08-17T04:48:35.338Z,61.86
2022-08-17T04:51:10.389Z,62.11
2022-08-17T04:53:39.416Z,62.16
2022-08-17T04:56:07.929Z,62.21
2022-08-17T04:58:46.111Z,62.19
2022-08-17T05:01:14.941Z,62.32
2022-08-17T05:03:44.883Z,62.44
2022-08-17T05:06:12.837Z,62.66
2022-08-17T05:08:41.029Z,62.82
2022-08-17T05:11:09.087Z,62.61
2022-08-17T05:13:37.387Z,62.72
2022-08-17T05:16:06.135Z,63.07
2022-08-17T05:18:34.213Z,63.33
2022-08-17T05:21:03.975Z,63.10
2022-08-17T05:23:42.041Z,63.31
2022-08-17T05:26:25.603Z,63.37
2022-08-17T05:29:00.317Z,63.62
2022-08-17T05:31:29.705Z,63.59
2022-08-17T05:33:57.660Z,64.13
2022-08-17T05:36:41.808Z,63.96
2022-08-17T05:39:16.846Z,64.28
2022-08-17T05:41:48.703Z,64.06
2022-08-17T05:44:17.048Z,64.10
2022-08-17T05:46:50.074Z,64.43
2022-08-17T05:49:23.015Z,64.14
2022-08-17T05:52:07.138Z,64.15
2022-08-17T05:54:43.531Z,64.06
2022-08-17T05:57:31.916Z,64.26
2022-08-17T06:00:07.730Z,63.98
2022-08-17T06:02:52.327Z,63.93
2022-08-17T06:05:46.086Z,63.83
2022-08-17T06:08:23.303Z,63.89
2022-08-17T06:11:00.297Z,63.88
2022-08-17T06:13:43.730Z,63.55
2022-08-17T06:16:28.221Z,64.25
2022-08-17T06:19:07.564Z,63.59
2022-08-17T06:21:39.252Z,63.98
2022-08-17T06:24:23.813Z,64.16
2022-08-17T06:26:53.748Z,63.74
2022-08-17T06:29:33.719Z,63.61
2022-08-17T06:32:02.635Z,63.52
2022-08-17T06:34:30.878Z,63.28
2022-08-17T06:37:09.589Z,63.76
2022-08-17T06:39:54.043Z,64.02
2022-08-17T06:43:02.437Z,64.20
2022-08-17T06:45:27.405Z,62.97
2022-08-17T06:48:00.559Z,61.81
2022-08-17T06:50:35.968Z,61.23
2022-08-17T06:53:13.736Z,61.13
2022-08-17T06:55:49.354Z,60.38
2022-08-17T06:58:22.301Z,60.18
2022-08-17T07:00:58.536Z,60.02
2022-08-17T07:03:37.693Z,59.21
2022-08-17T07:06:11.937Z,59.00
2022-08-17T07:08:50.442Z,58.31
2022-08-17T07:11:27.219Z,57.33
2022-08-17T07:14:04.519Z,57.03
2022-08-17T07:16:37.426Z,57.54
2022-08-17T07:19:07.355Z,57.39
2022-08-17T07:21:50.204Z,56.26
2022-08-17T07:24:30.862Z,57.06
2022-08-17T07:27:12.939Z,57.23
2022-08-17T07:29:44.880Z,57.33
2022-08-17T07:32:18.390Z,57.44
2022-08-17T07:35:12.196Z,56.78
2022-08-17T07:37:45.683Z,56.77
2022-08-17T07:40:30.475Z,56.54
2022-08-17T07:43:26.145Z,57.29
2022-08-17T07:46:24.332Z,56.97
2022-08-17T07:48:55.301Z,57.10
2022-08-17T07:51:27.914Z,57.16
2022-08-17T07:54:13.125Z,57.48
2022-08-17T07:56:46.765Z,57.54
2022-08-17T07:59:23.609Z,57.50
2022-08-17T08:02:05.439Z,57.46
2022-08-17T08:05:08.660Z,57.27
2022-08-17T08:07:26.981Z,57.81
2022-08-17T08:10:03.964Z,57.46
2022-08-17T08:12:36.927Z,57.14
2022-08-17T08:15:13.740Z,57.16
2022-08-17T08:17:49.946Z,57.00
2022-08-17T08:20:51.555Z,57.60
2022-08-17T08:23:19.479Z,57.31
2022-08-17T08:26:03.712Z,57.43
2022-08-17T08:28:43.439Z,56.80
2022-08-17T08:31:25.189Z,56.95
2022-08-17T08:34:05.601Z,57.50
2022-08-17T08:36:56.842Z,56.95
2022-08-17T08:39:48.243Z,56.64
2022-08-17T08:42:24.156Z,56.39
2022-08-17T08:45:13.983Z,56.32
2022-08-17T08:48:05.133Z,55.73
2022-08-17T08:50:47.486Z,55.56
2022-08-17T08:53:27.354Z,55.05
2022-08-17T08:56:01.062Z,53.80
2022-08-17T08:58:41.969Z,53.92
2022-08-17T09:01:19.306Z,54.28
2022-08-17T09:04:19.651Z,54.57
2022-08-17T09:06:59.343Z,54.41
2022-08-17T09:09:37.002Z,55.30
2022-08-17T09:12:13.928Z,54.76
2022-08-17T09:14:50.213Z,54.99
2022-08-17T09:17:22.468Z,54.69
2022-08-17T09:19:57.336Z,54.69
2022-08-17T09:22:31.818Z,54.62
2022-08-17T09:25:07.455Z,54.52
2022-08-17T09:27:46.315Z,54.85
2022-08-17T09:30:15.057Z,54.46
2022-08-17T09:32:46.140Z,54.39
2022-08-17T09:35:19.831Z,54.19
2022-08-17T09:37:57.249Z,53.95
2022-08-17T09:40:29.933Z,53.96
2022-08-17T09:43:05.752Z,54.24
2022-08-17T09:45:40.071Z,54.05
2022-08-17T09:48:15.693Z,53.47
2022-08-17T09:51:05.342Z,53.45
2022-08-17T09:53:36.554Z,53.57
2022-08-17T09:56:19.900Z,53.16
2022-08-17T09:59:17.241Z,53.74
2022-08-17T10:01:50.578Z,53.44
2022-08-17T10:04:42.004Z,53.97
2022-08-17T10:07:21.748Z,53.87
2022-08-17T10:09:59.250Z,53.62
2022-08-17T10:12:38.337Z,54.13
2022-08-17T10:15:22.412Z,54.11
2022-08-17T10:18:14.955Z,54.75
2022-08-17T10:20:50.612Z,54.36
2022-08-17T10:23:45.552Z,55.05
2022-08-17T10:26:18.157Z,55.18
2022-08-17T10:28:54.714Z,55.44
2022-08-17T10:31:34.635Z,55.70
2022-08-17T10:34:41.518Z,55.82
2022-08-17T10:37:28.282Z,56.03
2022-08-17T10:40:22.079Z,56.23
2022-08-17T10:42:55.573Z,56.63
2022-08-17T10:45:29.489Z,56.86
2022-08-17T10:48:06.282Z,56.98
2022-08-17T10:50:49.457Z,57.52
2022-08-17T10:53:55.212Z,58.07
2022-08-17T10:56:43.508Z,57.93
2022-08-17T10:59:50.898Z,58.00
2022-08-17T11:02:42.267Z,58.15
2022-08-17T11:05:20.792Z,58.22
2022-08-17T11:08:25.014Z,58.88
2022-08-17T11:11:14.557Z,58.83
2022-08-17T11:13:53.003Z,58.58
2022-08-17T11:16:48.027Z,59.08
2022-08-17T11:19:49.408Z,59.19
2022-08-17T11:22:58.022Z,59.32
2022-08-17T11:25:35.717Z,60.39
2022-08-17T11:28:15.046Z,60.73
2022-08-17T11:30:49.576Z,60.81
2022-08-17T11:33:54.929Z,61.59
2022-08-17T11:36:54.132Z,61.76
2022-08-17T11:39:38.012Z,61.76
2022-08-17T11:42:17.539Z,62.27
2022-08-17T11:44:53.956Z,62.53
2022-08-17T11:48:09.521Z,62.65
2022-08-17T11:51:06.843Z,63.32
2022-08-17T11:54:30.996Z,63.38
2022-08-17T11:56:53.422Z,63.34
2022-08-17T11:59:58.476Z,63.90
2022-08-17T12:02:48.267Z,63.69
2022-08-17T12:05:35.255Z,62.38
2022-08-17T12:08:17.814Z,62.24
2022-08-17T12:11:01.532Z,61.52
2022-08-17T12:13:39.853Z,61.45
2022-08-17T12:16:10.066Z,61.09
2022-08-17T12:18:42.484Z,60.41
2022-08-17T12:21:30.037Z,60.01
2022-08-17T12:24:06.416Z,60.04
2022-08-17T12:26:36.857Z,60.47
2022-08-17T12:29:09.368Z,59.78
2022-08-17T12:31:48.492Z,59.79
2022-08-17T12:34:20.634Z,59.50
2022-08-17T12:36:51.305Z,59.80
2022-08-17T12:39:22.034Z,59.63
2022-08-17T12:42:01.957Z,59.03
2022-08-17T12:44:33.286Z,58.70
2022-08-17T12:47:07.013Z,59.57
2022-08-17T12:49:38.470Z,58.57
2022-08-17T12:52:16.058Z,57.89
2022-08-17T12:54:56.779Z,58.00
2022-08-17T12:57:27.040Z,58.11
2022-08-17T12:59:59.657Z,57.84
2022-08-17T13:02:38.985Z,57.69
2022-08-17T13:05:19.008Z,57.80
2022-08-17T13:07:47.823Z,58.06
2022-08-17T13:10:22.798Z,57.17
2022-08-17T13:12:51.433Z,57.82
2022-08-17T13:15:26.511Z,55.96
2022-08-17T13:18:05.109Z,56.23
2022-08-17T13:20:38.044Z,56.52
2022-08-17T13:23:12.487Z,56.85
2022-08-17T13:25:40.869Z,56.79
2022-08-17T13:28:18.936Z,56.31
2022-08-17T13:31:23.624Z,55.76
2022-08-17T13:33:51.570Z,56.49
2022-08-17T13:36:33.668Z,55.64
2022-08-17T13:39:11.650Z,55.18
2022-08-17T13:41:40.067Z,55.47
2022-08-17T13:44:32.236Z,55.07
2022-08-17T13:47:00.737Z,55.07
2022-08-17T13:49:41.835Z,54.27
2022-08-17T13:55:18.825Z,53.41
2022-08-17T13:57:49.482Z,54.00
2022-08-17T14:00:30.628Z,53.87
2022-08-17T14:02:59.287Z,54.13
2022-08-17T14:05:28.143Z,54.41
2022-08-17T14:07:58.374Z,54.25
2022-08-17T14:10:28.106Z,54.80
2022-08-17T14:12:56.084Z,55.18
2022-08-17T14:15:55.635Z,55.04
2022-08-17T14:18:17.732Z,55.06
2022-08-17T14:20:45.835Z,55.30
2022-08-17T14:23:14.509Z,55.17
2022-08-17T14:25:45.755Z,55.77
2022-08-17T14:28:13.582Z,55.34
2022-08-17T14:30:42.606Z,55.79
2022-08-17T14:33:10.651Z,55.96
2022-08-17T14:35:38.574Z,55.57
2022-08-17T14:38:07.029Z,55.24
2022-08-17T14:40:36.003Z,55.38
2022-08-17T14:43:05.309Z,55.24
2022-08-17T14:45:33.562Z,54.47
2022-08-17T14:48:05.705Z,54.75
2022-08-17T14:50:35.671Z,55.09
2022-08-17T14:53:05.182Z,55.00
2022-08-17T14:55:33.841Z,54.45
2022-08-17T14:58:01.780Z,54.36
2022-08-17T15:00:31.560Z,53.56
2022-08-17T15:03:02.006Z,54.21
2022-08-17T15:05:33.727Z,54.40
2022-08-17T15:08:02.876Z,53.66
2022-08-17T15:10:31.686Z,54.10
2022-08-17T15:13:00.173Z,54.22
2022-08-17T15:15:28.973Z,53.28
2022-08-17T15:18:00.401Z,52.73
2022-08-17T15:20:30.651Z,52.32
2022-08-17T15:22:59.547Z,52.27
2022-08-17T15:25:29.385Z,52.87
2022-08-17T15:27:57.533Z,52.25
2022-08-17T15:30:27.058Z,52.01
2022-08-17T15:32:57.305Z,52.03
2022-08-17T15:35:29.455Z,52.78
2022-08-17T15:38:08.072Z,52.39
2022-08-17T15:40:40.957Z,52.34
2022-08-17T15:43:11.367Z,52.33
2022-08-17T15:45:40.129Z,52.17
2022-08-17T15:48:08.985Z,52.19
2022-08-17T15:50:38.573Z,52.13
2022-08-17T15:53:06.513Z,52.95
2022-08-17T15:55:36.688Z,52.31
2022-08-17T15:58:04.738Z,52.85
2022-08-17T16:00:39.789Z,52.34
2022-08-17T16:03:52.368Z,52.21
2022-08-17T16:06:10.991Z,52.14
2022-08-17T16:08:41.624Z,52.34
2022-08-17T16:11:11.027Z,53.12
2022-08-17T16:13:39.846Z,53.22
2022-08-17T16:16:08.666Z,53.65
2022-08-17T16:18:36.660Z,53.89
2022-08-17T16:21:24.288Z,53.84
2022-08-17T16:23:57.337Z,53.76
2022-08-17T16:26:26.288Z,54.04
2022-08-17T16:28:54.987Z,53.86
2022-08-17T16:31:23.103Z,54.23
2022-08-17T16:34:03.883Z,54.25
2022-08-17T16:36:40.106Z,53.84
2022-08-17T16:39:09.377Z,53.92
2022-08-17T16:41:46.239Z,54.48
2022-08-17T16:44:15.678Z,54.42
2022-08-17T16:46:45.558Z,54.83
2022-08-17T16:49:35.079Z,54.88
2022-08-17T16:52:05.981Z,55.25
2022-08-17T16:54:35.952Z,55.34
2022-08-17T16:57:05.323Z,55.34
2022-08-17T16:59:41.063Z,55.79
2022-08-17T17:02:14.317Z,55.54
2022-08-17T17:04:51.179Z,56.00
2022-08-17T17:07:39.027Z,55.99
2022-08-17T17:10:11.493Z,56.02
2022-08-17T17:13:01.689Z,56.21
2022-08-17T17:15:41.471Z,55.61
2022-08-17T17:18:14.713Z,55.20
2022-08-17T17:20:49.110Z,55.80
2022-08-17T17:23:30.995Z,55.32
2022-08-17T17:26:08.801Z,55.63
2022-08-17T17:28:42.621Z,55.17
2022-08-17T17:31:16.939Z,55.48
2022-08-17T17:33:48.258Z,55.69
2022-08-17T17:36:27.133Z,55.86
2022-08-17T17:39:00.291Z,55.75
2022-08-17T17:41:34.171Z,55.62
2022-08-17T17:44:04.525Z,55.83
2022-08-17T17:46:37.970Z,55.77
2022-08-17T17:49:06.355Z,56.39
2022-08-17T17:52:06.745Z,56.29
2022-08-17T17:54:47.826Z,56.23
2022-08-17T17:57:24.721Z,56.58
2022-08-17T18:00:03.421Z,56.73
2022-08-17T18:02:51.949Z,56.75
2022-08-17T18:05:57.396Z,57.26
2022-08-17T18:08:41.990Z,57.21
2022-08-17T18:11:24.709Z,57.06
2022-08-17T18:14:10.735Z,57.07
2022-08-17T18:16:43.113Z,57.29
2022-08-17T18:19:14.937Z,57.50
2022-08-17T18:21:46.534Z,57.84
2022-08-17T18:24:14.899Z,57.59
2022-08-17T18:26:46.989Z,57.73
2022-08-17T18:29:31.662Z,57.78
2022-08-17T18:32:25.470Z,58.11
2022-08-17T18:34:56.190Z,57.69
2022-08-17T18:37:38.514Z,57.77
2022-08-17T18:40:32.697Z,57.90
2022-08-17T18:43:06.815Z,57.92
2022-08-17T18:45:41.935Z,58.30
2022-08-17T18:48:22.270Z,58.48
2022-08-17T18:50:53.562Z,58.50
2022-08-17T18:53:34.257Z,58.57
2022-08-17T18:56:21.269Z,58.96
2022-08-17T18:59:03.536Z,58.58
2022-08-17T19:01:53.381Z,58.59
2022-08-17T19:04:34.564Z,59.21
2022-08-17T19:07:06.964Z,59.26
2022-08-17T19:09:38.300Z,59.40
2022-08-17T19:12:11.286Z,59.40
2022-08-17T19:14:39.581Z,59.64
2022-08-17T19:17:15.305Z,59.61
2022-08-17T19:19:53.411Z,59.98
2022-08-17T19:22:28.665Z,59.91
2022-08-17T19:25:10.551Z,60.03
2022-08-17T19:27:49.160Z,60.62
2022-08-17T19:30:20.419Z,60.54
2022-08-17T19:32:50.651Z,60.66
2022-08-17T19:35:22.160Z,60.80
2022-08-17T19:38:05.586Z,60.98
2022-08-17T19:40:54.234Z,61.08
2022-08-17T19:43:38.474Z,61.53
2022-08-17T19:46:16.308Z,61.42
2022-08-17T19:48:53.173Z,62.22
2022-08-17T19:51:29.928Z,62.00
2022-08-17T19:54:06.637Z,62.04
2022-08-17T19:56:43.504Z,62.17
2022-08-17T19:59:17.170Z,62.46
2022-08-17T20:01:50.011Z,62.68
2022-08-17T20:04:32.638Z,62.43
2022-08-17T20:07:04.574Z,62.69
2022-08-17T20:09:37.931Z,63.37
2022-08-17T20:12:10.769Z,63.35
2022-08-17T20:14:53.926Z,63.79
2022-08-17T20:17:28.168Z,63.77
2022-08-17T20:20:04.612Z,63.42
2022-08-17T20:22:52.266Z,63.39
2022-08-17T20:25:30.249Z,63.08
2022-08-17T20:28:06.240Z,63.58
2022-08-17T20:30:38.478Z,63.24
2022-08-17T20:33:08.978Z,63.42
2022-08-17T20:36:02.724Z,63.90
2022-08-17T20:38:44.514Z,63.71
2022-08-17T20:41:15.569Z,63.71
2022-08-17T20:43:52.119Z,63.61
2022-08-17T20:46:32.879Z,64.15
2022-08-17T20:49:16.459Z,64.68
2022-08-17T20:52:01.459Z,64.38
2022-08-17T20:54:44.322Z,64.77
2022-08-17T20:57:49.011Z,65.08
2022-08-17T21:00:42.687Z,65.05
2022-08-17T21:03:50.613Z,65.07
2022-08-17T21:06:23.538Z,64.99
2022-08-17T21:08:58.821Z,65.53
2022-08-17T21:11:59.943Z,66.21
2022-08-17T21:14:45.606Z,66.15
2022-08-17T21:17:31.821Z,66.41
2022-08-17T21:20:11.408Z,66.38
2022-08-17T21:22:52.968Z,66.58
2022-08-17T21:25:40.613Z,66.50
2022-08-17T21:28:18.719Z,66.61
2022-08-17T21:30:55.231Z,66.56
2022-08-17T21:33:27.379Z,66.59
2022-08-17T21:36:23.796Z,67.37
2022-08-17T21:38:59.464Z,67.90
2022-08-17T21:41:33.521Z,67.51
2022-08-17T21:44:12.114Z,68.57
2022-08-17T21:46:45.849Z,67.70
2022-08-17T21:49:17.848Z,68.11
2022-08-17T21:51:50.982Z,67.96
2022-08-17T21:54:31.328Z,68.58
2022-08-17T21:57:02.636Z,68.61
2022-08-17T21:59:33.184Z,68.86
2022-08-17T22:02:03.439Z,68.64
2022-08-17T22:04:33.442Z,68.51
2022-08-17T22:07:04.071Z,68.93
2022-08-17T22:09:34.379Z,68.74
2022-08-17T22:12:08.027Z,69.36
2022-08-17T22:14:53.243Z,69.17
2022-08-17T22:17:24.594Z,69.17
2022-08-17T22:19:54.854Z,69.28
2022-08-17T22:22:33.362Z,69.21
2022-08-17T22:25:02.943Z,69.39
2022-08-17T22:27:54.492Z,69.72
2022-08-17T22:30:34.934Z,69.20
2022-08-17T22:33:23.542Z,69.90
2022-08-17T22:36:10.340Z,70.52
2022-08-17T22:38:39.006Z,69.87
2022-08-17T22:41:32.033Z,70.85
2022-08-17T22:44:07.428Z,70.28
2022-08-17T22:46:40.615Z,70.44
2022-08-17T22:49:08.939Z,70.30
2022-08-17T22:51:43.872Z,70.57
2022-08-17T22:54:36.002Z,70.06
2022-08-17T22:57:36.024Z,69.87
2022-08-17T23:00:06.734Z,70.07
2022-08-17T23:02:35.795Z,70.30
2022-08-17T23:05:21.789Z,70.27
2022-08-17T23:07:53.704Z,70.19
2022-08-17T23:10:21.675Z,70.47
2022-08-17T23:12:49.555Z,70.00
2022-08-17T23:15:19.278Z,70.20
2022-08-17T23:17:47.664Z,69.87
2022-08-17T23:20:17.641Z,70.06
2022-08-17T23:22:51.694Z,70.00
2022-08-17T23:25:28.094Z,69.75
2022-08-17T23:27:57.498Z,69.96
2022-08-17T23:30:27.216Z,70.30
2022-08-17T23:32:56.540Z,70.53
2022-08-17T23:35:39.094Z,70.56
2022-08-17T23:38:09.022Z,71.06
2022-08-17T23:40:39.581Z,71.19
2022-08-17T23:43:17.548Z,70.94
2022-08-17T23:45:54.520Z,71.08
2022-08-17T23:48:35.096Z,71.38
2022-08-17T23:51:06.052Z,71.42
2022-08-17T23:53:36.715Z,71.38
2022-08-17T23:56:09.273Z,71.59
2022-08-17T23:58:39.316Z,71.21
