createdAt,value
2023-03-29T00:00:08.238Z,63.16
2023-03-29T00:02:35.057Z,63.10
2023-03-29T00:05:04.042Z,63.39
2023-03-29T00:07:33.792Z,63.20
2023-03-29T00:10:02.165Z,63.22
2023-03-29T00:12:29.101Z,63.24
2023-03-29T00:14:56.502Z,63.32
2023-03-29T00:17:23.645Z,63.56
2023-03-29T00:19:50.548Z,63.29
2023-03-29T00:22:17.290Z,63.85
2023-03-29T00:24:44.119Z,63.70
2023-03-29T00:27:11.008Z,63.66
2023-03-29T00:29:38.148Z,63.77
2023-03-29T00:32:05.125Z,63.96
2023-03-29T00:34:31.906Z,63.96
2023-03-29T00:36:59.640Z,64.00
2023-03-29T00:39:28.130Z,64.69
2023-03-29T00:41:55.357Z,64.35
2023-03-29T00:44:50.512Z,64.19
2023-03-29T00:47:21.653Z,64.45
2023-03-29T00:49:50.483Z,64.52
2023-03-29T00:52:18.419Z,64.71
2023-03-29T00:54:46.486Z,64.79
2023-03-29T00:57:14.930Z,65.10
2023-03-29T00:59:43.515Z,64.94
2023-03-29T01:02:11.498Z,65.03
2023-03-29T01:04:47.977Z,64.99
2023-03-29T01:07:35.409Z,65.29
2023-03-29T01:10:14.750Z,65.44
2023-03-29T01:12:50.213Z,65.48
2023-03-29T01:15:21.657Z,65.22
2023-03-29T01:17:51.822Z,65.24
2023-03-29T01:20:27.477Z,65.67
2023-03-29T01:23:27.009Z,65.36
2023-03-29T01:25:57.278Z,65.25
2023-03-29T01:28:34.458Z,65.91
2023-03-29T01:31:08.936Z,65.64
2023-03-29T01:33:51.172Z,65.75
2023-03-29T01:36:21.802Z,65.83
2023-03-29T01:38:54.673Z,65.91
2023-03-29T01:41:22.241Z,66.27
2023-03-29T01:44:05.924Z,65.96
2023-03-29T01:46:40.949Z,65.96
2023-03-29T01:49:24.938Z,65.90
2023-03-29T01:52:00.398Z,66.09
2023-03-29T01:54:43.575Z,66.13
2023-03-29T01:57:12.433Z,66.31
2023-03-29T01:59:42.583Z,66.41
2023-03-29T02:02:14.917Z,66.53
2023-03-29T02:04:51.827Z,66.75
2023-03-29T02:07:25.577Z,66.58
2023-03-29T02:09:54.592Z,66.77
2023-03-29T02:12:21.550Z,66.93
2023-03-29T02:14:48.316Z,67.17
2023-03-29T02:17:19.777Z,67.18
2023-03-29T02:19:50.385Z,67.44
2023-03-29T02:22:24.092Z,67.47
2023-03-29T02:24:57.088Z,67.67
2023-03-29T02:27:23.791Z,67.92
2023-03-29T02:29:50.617Z,68.22
2023-03-29T02:32:49.031Z,68.54
2023-03-29T02:35:29.097Z,68.94
2023-03-29T02:37:57.760Z,69.19
2023-03-29T02:40:26.242Z,69.23
2023-03-29T02:42:55.734Z,69.50
2023-03-29T02:45:24.296Z,69.59
2023-03-29T02:47:56.925Z,69.86
2023-03-29T02:50:27.971Z,69.97
2023-03-29T02:53:04.718Z,70.27
2023-03-29T02:55:35.350Z,70.40
2023-03-29T02:58:08.237Z,70.54
2023-03-29T03:00:42.429Z,70.82
2023-03-29T03:03:10.388Z,70.88
2023-03-29T03:05:38.404Z,71.00
2023-03-29T03:08:07.903Z,71.12
2023-03-29T03:10:35.778Z,71.29
2023-03-29T03:13:03.084Z,71.34
2023-03-29T03:15:31.254Z,71.38
2023-03-29T03:17:57.999Z,71.54
2023-03-29T03:20:24.732Z,71.75
2023-03-29T03:22:51.491Z,71.72
2023-03-29T03:25:21.320Z,71.98
2023-03-29T03:27:48.645Z,72.07
2023-03-29T03:30:16.293Z,72.12
2023-03-29T03:32:46.338Z,72.32
2023-03-29T03:35:13.375Z,72.67
2023-03-29T03:37:41.064Z,72.47
2023-03-29T03:40:09.405Z,72.68
2023-03-29T03:42:36.103Z,72.75
2023-03-29T03:45:02.958Z,73.12
2023-03-29T03:47:30.832Z,72.83
2023-03-29T03:49:57.649Z,72.88
2023-03-29T03:52:24.437Z,73.23
2023-03-29T03:54:51.884Z,73.24
2023-03-29T03:57:18.870Z,73.52
2023-03-29T03:59:45.684Z,73.46
2023-03-29T04:02:12.560Z,73.58
2023-03-29T04:04:40.682Z,73.52
2023-03-29T04:07:08.329Z,73.59
2023-03-29T04:09:35.487Z,74.07
2023-03-29T04:12:02.174Z,73.88
2023-03-29T04:14:29.563Z,74.04
2023-03-29T04:16:56.543Z,74.20
2023-03-29T04:19:23.282Z,73.90
2023-03-29T04:21:51.397Z,74.21
2023-03-29T04:24:18.110Z,74.20
2023-03-29T04:26:45.146Z,73.92
2023-03-29T04:29:11.993Z,74.18
2023-03-29T04:31:38.866Z,74.52
2023-03-29T04:34:05.592Z,74.30
2023-03-29T04:36:32.429Z,74.59
2023-03-29T04:39:01.709Z,74.65
2023-03-29T04:41:29.002Z,74.82
2023-03-29T04:43:56.716Z,74.54
2023-03-29T04:46:26.865Z,74.63
2023-03-29T04:48:54.300Z,74.80
2023-03-29T04:51:22.463Z,75.00
2023-03-29T04:53:50.468Z,74.89
2023-03-29T04:56:17.809Z,75.11
2023-03-29T04:58:44.710Z,75.21
2023-03-29T05:01:11.855Z,74.95
2023-03-29T05:03:38.799Z,74.82
2023-03-29T05:06:07.788Z,74.83
2023-03-29T05:08:39.251Z,74.52
2023-03-29T05:11:09.191Z,74.34
2023-03-29T05:13:37.034Z,74.15
2023-03-29T05:16:05.208Z,73.96
2023-03-29T05:18:32.080Z,73.90
2023-03-29T05:21:00.195Z,73.92
2023-03-29T05:23:27.762Z,73.51
2023-03-29T05:25:54.893Z,73.18
2023-03-29T05:28:21.814Z,73.21
2023-03-29T05:31:00.501Z,73.02
2023-03-29T05:33:28.017Z,73.03
2023-03-29T05:36:08.227Z,72.45
2023-03-29T05:38:36.163Z,72.05
2023-03-29T05:41:03.588Z,71.78
2023-03-29T05:43:31.032Z,71.49
2023-03-29T05:45:58.241Z,71.25
2023-03-29T05:48:26.140Z,70.34
2023-03-29T05:50:55.320Z,69.81
2023-03-29T05:53:24.846Z,69.12
2023-03-29T05:55:51.831Z,68.38
2023-03-29T05:58:20.428Z,67.94
2023-03-29T06:00:52.558Z,67.36
2023-03-29T06:03:23.904Z,66.63
2023-03-29T06:05:58.855Z,66.34
2023-03-29T06:08:27.704Z,65.63
2023-03-29T06:11:04.552Z,65.22
2023-03-29T06:13:34.125Z,64.97
2023-03-29T06:16:01.444Z,64.33
2023-03-29T06:18:28.559Z,63.70
2023-03-29T06:20:55.325Z,63.59
2023-03-29T06:23:23.529Z,62.67
2023-03-29T06:25:53.610Z,62.54
2023-03-29T06:28:20.217Z,61.46
2023-03-29T06:30:48.178Z,61.67
2023-03-29T06:33:17.028Z,61.25
2023-03-29T06:35:46.344Z,61.18
2023-03-29T06:38:13.924Z,60.52
2023-03-29T06:40:40.863Z,60.24
2023-03-29T06:43:07.621Z,59.50
2023-03-29T06:45:37.026Z,58.97
2023-03-29T06:48:05.127Z,58.67
2023-03-29T06:50:32.438Z,58.67
2023-03-29T06:52:59.217Z,58.32
2023-03-29T06:55:27.276Z,57.94
2023-03-29T06:57:54.884Z,57.69
2023-03-29T07:00:28.329Z,56.97
2023-03-29T07:02:58.095Z,57.02
2023-03-29T07:05:28.667Z,56.42
2023-03-29T07:07:57.605Z,56.62
2023-03-29T07:10:32.857Z,56.37
2023-03-29T07:13:00.972Z,55.98
2023-03-29T07:15:29.566Z,55.63
2023-03-29T07:17:57.544Z,55.65
2023-03-29T07:20:25.686Z,54.94
2023-03-29T07:22:52.979Z,54.56
2023-03-29T07:25:22.490Z,54.43
2023-03-29T07:27:50.287Z,54.15
2023-03-29T07:30:21.212Z,54.18
2023-03-29T07:32:48.158Z,54.11
2023-03-29T07:35:15.936Z,53.56
2023-03-29T07:37:44.407Z,53.24
2023-03-29T07:40:16.367Z,53.42
2023-03-29T07:42:47.804Z,53.29
2023-03-29T07:45:17.062Z,52.77
2023-03-29T07:47:44.904Z,51.78
2023-03-29T07:50:12.347Z,52.39
2023-03-29T07:52:39.765Z,52.30
2023-03-29T07:55:11.125Z,51.93
2023-03-29T07:57:37.851Z,51.13
2023-03-29T08:00:11.684Z,50.30
2023-03-29T08:02:38.617Z,49.97
2023-03-29T08:05:06.922Z,49.98
2023-03-29T08:07:33.749Z,49.92
2023-03-29T08:10:00.514Z,48.83
2023-03-29T08:12:27.361Z,48.23
2023-03-29T08:14:54.113Z,48.78
2023-03-29T08:17:20.925Z,48.50
2023-03-29T08:19:51.434Z,48.80
2023-03-29T08:22:19.498Z,48.24
2023-03-29T08:27:27.249Z,47.49
2023-03-29T08:29:53.995Z,47.55
2023-03-29T08:32:21.007Z,46.70
2023-03-29T08:34:47.776Z,47.23
2023-03-29T08:37:15.164Z,47.86
2023-03-29T08:39:42.228Z,47.63
2023-03-29T08:42:22.832Z,47.18
2023-03-29T08:45:01.672Z,47.37
2023-03-29T08:47:35.081Z,47.78
2023-03-29T08:50:02.543Z,47.71
2023-03-29T08:52:31.163Z,47.12
2023-03-29T08:55:00.927Z,47.64
2023-03-29T08:57:43.555Z,46.92
2023-03-29T09:00:20.575Z,46.43
2023-03-29T09:02:49.851Z,45.59
2023-03-29T09:05:37.245Z,45.43
2023-03-29T09:08:04.133Z,45.81
2023-03-29T09:10:42.829Z,45.78
2023-03-29T09:13:23.422Z,45.34
2023-03-29T09:15:50.212Z,45.11
2023-03-29T09:18:41.319Z,45.54
2023-03-29T09:21:14.692Z,45.52
2023-03-29T09:23:44.832Z,45.68
2023-03-29T09:26:17.671Z,45.65
2023-03-29T09:29:09.008Z,45.94
2023-03-29T09:31:42.351Z,45.82
2023-03-29T09:34:15.657Z,46.22
2023-03-29T09:36:42.797Z,45.83
2023-03-29T09:39:13.584Z,45.87
2023-03-29T09:41:51.600Z,44.81
2023-03-29T09:44:31.124Z,45.14
2023-03-29T09:47:21.432Z,43.67
2023-03-29T09:49:52.577Z,44.32
2023-03-29T09:52:21.148Z,44.59
2023-03-29T09:54:48.332Z,44.63
2023-03-29T09:57:20.052Z,44.22
2023-03-29T09:59:50.284Z,44.48
2023-03-29T10:02:19.616Z,44.29
2023-03-29T10:04:55.348Z,44.03
2023-03-29T10:07:22.979Z,44.38
2023-03-29T10:09:52.440Z,44.85
2023-03-29T10:12:21.760Z,44.27
2023-03-29T10:14:53.636Z,43.91
2023-03-29T10:17:26.869Z,43.86
2023-03-29T10:20:04.543Z,43.87
2023-03-29T10:22:38.246Z,44.50
2023-03-29T10:25:12.895Z,44.13
2023-03-29T10:27:43.430Z,43.79
2023-03-29T10:30:22.353Z,43.45
2023-03-29T10:33:00.221Z,43.34
2023-03-29T10:35:34.744Z,43.58
2023-03-29T10:38:07.850Z,44.08
2023-03-29T10:40:35.879Z,45.16
2023-03-29T10:43:26.594Z,44.68
2023-03-29T10:45:55.943Z,44.09
2023-03-29T10:48:30.400Z,43.98
2023-03-29T10:51:02.281Z,43.80
2023-03-29T10:53:32.705Z,43.53
2023-03-29T10:56:07.716Z,43.32
2023-03-29T10:58:42.913Z,43.73
2023-03-29T11:01:21.218Z,43.89
2023-03-29T11:04:02.337Z,43.75
2023-03-29T11:06:41.358Z,43.61
2023-03-29T11:09:27.700Z,42.93
2023-03-29T11:12:15.636Z,42.91
2023-03-29T11:15:06.889Z,42.49
2023-03-29T11:17:51.271Z,42.85
2023-03-29T11:20:39.976Z,43.37
2023-03-29T11:23:21.141Z,42.94
2023-03-29T11:26:02.539Z,42.52
2023-03-29T11:28:49.530Z,42.91
2023-03-29T11:31:42.758Z,42.45
2023-03-29T11:34:22.361Z,42.19
2023-03-29T11:36:54.096Z,42.11
2023-03-29T11:39:28.919Z,42.12
2023-03-29T11:42:05.290Z,41.31
2023-03-29T11:44:33.074Z,41.73
2023-03-29T11:47:06.316Z,41.97
2023-03-29T11:49:46.815Z,42.34
2023-03-29T11:52:31.182Z,41.53
2023-03-29T11:55:04.072Z,40.83
2023-03-29T11:57:41.061Z,40.52
2023-03-29T12:00:32.349Z,40.25
2023-03-29T12:03:32.848Z,41.19
2023-03-29T12:06:13.063Z,40.61
2023-03-29T12:09:08.181Z,40.61
2023-03-29T12:12:32.280Z,40.23
2023-03-29T12:15:11.361Z,40.59
2023-03-29T12:18:33.073Z,40.16
2023-03-29T12:22:00.964Z,40.43
2023-03-29T12:25:32.229Z,40.63
2023-03-29T12:28:11.114Z,39.88
2023-03-29T12:31:18.898Z,39.67
2023-03-29T12:34:05.599Z,39.41
2023-03-29T12:37:18.425Z,38.85
2023-03-29T12:40:23.910Z,38.54
2023-03-29T12:43:34.732Z,38.45
2023-03-29T12:46:43.151Z,39.58
2023-03-29T12:49:40.212Z,39.59
2023-03-29T12:52:38.923Z,39.78
2023-03-29T12:56:02.323Z,39.05
2023-03-29T13:10:13.112Z,38.43
2023-03-29T13:13:44.989Z,37.81
2023-03-29T13:17:37.650Z,38.28
2023-03-29T13:20:51.326Z,38.83
2023-03-29T13:24:12.415Z,38.95
2023-03-29T13:27:37.554Z,38.69
2023-03-29T13:45:48.017Z,38.18
2023-03-29T13:48:25.606Z,38.72
2023-03-29T13:50:58.807Z,38.88
2023-03-29T13:53:41.325Z,38.86
2023-03-29T13:56:16.024Z,38.87
2023-03-29T13:58:51.969Z,38.99
2023-03-29T14:01:36.673Z,39.00
2023-03-29T14:04:07.498Z,39.30
2023-03-29T14:06:37.822Z,38.44
2023-03-29T14:09:09.261Z,39.21
2023-03-29T14:11:36.800Z,39.60
2023-03-29T14:14:05.474Z,38.78
2023-03-29T14:16:37.041Z,38.46
2023-03-29T14:19:27.916Z,39.13
2023-03-29T14:21:54.770Z,38.82
2023-03-29T14:24:26.073Z,38.47
2023-03-29T14:26:54.813Z,38.69
2023-03-29T14:29:24.210Z,39.24
2023-03-29T14:31:52.377Z,38.71
2023-03-29T14:34:19.407Z,38.88
2023-03-29T14:36:49.487Z,39.13
2023-03-29T14:39:18.932Z,39.07
2023-03-29T14:41:59.370Z,38.45
2023-03-29T14:44:31.073Z,38.42
2023-03-29T14:46:58.599Z,39.06
2023-03-29T14:49:26.347Z,39.03
2023-03-29T14:51:55.625Z,39.18
2023-03-29T14:54:27.103Z,39.41
2023-03-29T14:56:54.592Z,39.82
2023-03-29T14:59:24.378Z,39.49
2023-03-29T15:01:51.385Z,39.74
2023-03-29T15:04:18.258Z,40.04
2023-03-29T15:06:47.111Z,39.38
2023-03-29T15:09:30.276Z,39.50
2023-03-29T15:11:59.736Z,39.97
2023-03-29T15:14:33.938Z,40.20
2023-03-29T15:17:04.639Z,40.48
2023-03-29T15:19:32.217Z,40.89
2023-03-29T15:22:05.690Z,40.95
2023-03-29T15:24:34.226Z,40.90
2023-03-29T15:27:03.080Z,41.22
2023-03-29T15:29:42.612Z,41.36
2023-03-29T15:32:20.130Z,41.03
2023-03-29T15:34:47.607Z,41.10
2023-03-29T15:37:14.593Z,41.22
2023-03-29T15:39:44.985Z,41.28
2023-03-29T15:42:11.910Z,41.36
2023-03-29T15:44:39.239Z,41.37
2023-03-29T15:47:13.613Z,41.13
2023-03-29T15:49:44.187Z,41.41
2023-03-29T15:52:11.440Z,41.45
2023-03-29T15:54:38.502Z,41.52
2023-03-29T15:57:13.597Z,41.18
2023-03-29T15:59:41.135Z,41.46
2023-03-29T16:02:13.172Z,41.36
2023-03-29T16:04:39.932Z,41.54
2023-03-29T16:07:12.214Z,41.21
2023-03-29T16:09:39.439Z,41.50
2023-03-29T16:12:07.397Z,41.67
2023-03-29T16:14:34.124Z,41.81
2023-03-29T16:17:03.350Z,42.07
2023-03-29T16:19:32.039Z,41.78
2023-03-29T16:22:01.236Z,41.96
2023-03-29T16:24:31.984Z,42.26
2023-03-29T16:26:59.754Z,42.22
2023-03-29T16:29:26.548Z,42.13
2023-03-29T16:31:54.256Z,41.98
2023-03-29T16:34:22.947Z,42.13
2023-03-29T16:36:50.915Z,42.07
2023-03-29T16:39:18.704Z,42.06
2023-03-29T16:41:48.497Z,42.30
2023-03-29T16:44:23.620Z,42.99
2023-03-29T16:46:54.132Z,43.22
2023-03-29T16:49:21.639Z,43.42
2023-03-29T16:51:48.824Z,43.99
2023-03-29T16:54:17.418Z,44.34
2023-03-29T16:56:44.279Z,44.57
2023-03-29T16:59:12.211Z,45.11
2023-03-29T17:01:41.011Z,45.44
2023-03-29T17:04:09.184Z,46.32
2023-03-29T17:06:36.398Z,46.63
2023-03-29T17:09:05.307Z,47.14
2023-03-29T17:11:33.104Z,47.75
2023-03-29T17:14:00.327Z,47.77
2023-03-29T17:16:29.219Z,47.89
2023-03-29T17:19:00.673Z,48.28
2023-03-29T17:21:29.588Z,48.95
2023-03-29T17:23:56.812Z,49.71
2023-03-29T17:26:23.777Z,50.43
2023-03-29T17:28:50.680Z,51.22
2023-03-29T17:31:19.606Z,51.56
2023-03-29T17:33:47.702Z,51.32
2023-03-29T17:36:15.000Z,52.19
2023-03-29T17:38:43.296Z,52.88
2023-03-29T17:41:11.419Z,53.32
2023-03-29T17:43:38.265Z,53.81
2023-03-29T17:46:06.051Z,53.93
2023-03-29T17:48:33.065Z,54.60
2023-03-29T17:50:59.900Z,54.83
2023-03-29T17:53:27.460Z,55.36
2023-03-29T17:55:54.301Z,55.68
2023-03-29T17:58:21.453Z,55.94
2023-03-29T18:00:48.322Z,56.16
2023-03-29T18:03:15.522Z,56.12
2023-03-29T18:05:42.292Z,56.45
2023-03-29T18:08:09.284Z,57.13
2023-03-29T18:10:36.956Z,57.54
2023-03-29T18:13:05.409Z,57.69
2023-03-29T18:15:33.043Z,57.87
2023-03-29T18:18:00.604Z,58.24
2023-03-29T18:20:27.552Z,58.38
2023-03-29T18:22:54.352Z,58.82
2023-03-29T18:25:22.039Z,59.01
2023-03-29T18:27:50.355Z,59.50
2023-03-29T18:30:17.333Z,59.59
2023-03-29T18:32:44.376Z,59.81
2023-03-29T18:35:11.930Z,60.52
2023-03-29T18:37:40.884Z,60.23
2023-03-29T18:40:09.345Z,60.41
2023-03-29T18:42:36.462Z,60.67
2023-03-29T18:45:05.012Z,61.31
2023-03-29T18:47:31.981Z,61.69
2023-03-29T18:49:58.772Z,61.42
2023-03-29T18:52:25.688Z,61.79
2023-03-29T18:54:52.410Z,62.17
2023-03-29T18:57:19.426Z,62.40
2023-03-29T18:59:46.306Z,62.51
2023-03-29T19:02:13.340Z,63.23
2023-03-29T19:04:40.481Z,63.59
2023-03-29T19:07:09.113Z,62.97
2023-03-29T19:09:36.253Z,63.46
2023-03-29T19:12:04.173Z,63.67
2023-03-29T19:14:31.422Z,64.08
2023-03-29T19:16:58.431Z,64.05
2023-03-29T19:19:26.666Z,64.15
2023-03-29T19:21:53.881Z,64.54
2023-03-29T19:24:22.314Z,64.49
2023-03-29T19:26:51.578Z,64.67
2023-03-29T19:29:18.617Z,64.99
2023-03-29T19:31:45.786Z,64.83
2023-03-29T19:34:12.734Z,65.44
2023-03-29T19:36:39.882Z,64.99
2023-03-29T19:39:07.448Z,65.78
2023-03-29T19:41:34.721Z,64.99
2023-03-29T19:44:01.759Z,65.05
2023-03-29T19:46:29.104Z,65.53
2023-03-29T19:48:56.496Z,65.47
2023-03-29T19:51:23.723Z,65.18
2023-03-29T19:53:50.620Z,65.43
2023-03-29T19:56:18.146Z,65.79
2023-03-29T19:58:45.070Z,65.91
2023-03-29T20:01:12.994Z,65.68
2023-03-29T20:03:42.964Z,65.61
2023-03-29T20:06:10.889Z,65.17
2023-03-29T20:08:39.492Z,65.41
2023-03-29T20:11:10.536Z,65.30
2023-03-29T20:13:39.400Z,65.53
2023-03-29T20:16:11.885Z,65.21
2023-03-29T20:18:39.312Z,65.76
2023-03-29T20:21:07.784Z,65.71
2023-03-29T20:23:35.796Z,65.70
2023-03-29T20:26:03.516Z,65.50
2023-03-29T20:28:30.432Z,65.73
2023-03-29T20:30:57.654Z,65.61
2023-03-29T20:33:24.639Z,65.78
2023-03-29T20:35:54.342Z,65.60
2023-03-29T20:38:22.281Z,65.65
2023-03-29T20:40:50.061Z,65.38
2023-03-29T20:43:18.604Z,65.53
2023-03-29T20:45:53.884Z,65.03
2023-03-29T20:48:30.395Z,65.78
2023-03-29T20:50:57.962Z,65.55
2023-03-29T20:53:25.426Z,65.82
2023-03-29T20:55:52.396Z,66.03
2023-03-29T20:58:19.269Z,66.29
2023-03-29T21:00:48.502Z,65.99
2023-03-29T21:03:15.713Z,66.10
2023-03-29T21:05:43.615Z,66.48
2023-03-29T21:08:11.008Z,66.42
2023-03-29T21:10:38.066Z,66.02
2023-03-29T21:13:05.100Z,66.16
2023-03-29T21:15:32.279Z,66.19
2023-03-29T21:17:59.403Z,66.00
2023-03-29T21:20:27.831Z,66.39
2023-03-29T21:22:54.648Z,66.08
2023-03-29T21:25:21.967Z,66.09
2023-03-29T21:27:49.220Z,66.19
2023-03-29T21:30:16.602Z,65.86
2023-03-29T21:32:43.594Z,66.00
2023-03-29T21:35:11.282Z,66.12
2023-03-29T21:37:38.504Z,65.78
2023-03-29T21:40:07.275Z,65.98
2023-03-29T21:42:35.084Z,66.17
2023-03-29T21:45:01.897Z,65.49
2023-03-29T21:47:28.970Z,65.84
2023-03-29T21:49:56.038Z,65.74
2023-03-29T21:52:23.269Z,65.89
2023-03-29T21:54:50.316Z,65.43
2023-03-29T21:57:17.370Z,65.51
2023-03-29T21:59:44.400Z,65.66
2023-03-29T22:02:11.422Z,65.54
2023-03-29T22:04:38.499Z,65.72
2023-03-29T22:07:06.924Z,65.48
2023-03-29T22:09:35.458Z,66.12
2023-03-29T22:12:03.721Z,65.54
2023-03-29T22:14:35.409Z,65.77
2023-03-29T22:17:07.734Z,65.71
2023-03-29T22:19:39.379Z,65.59
2023-03-29T22:22:14.016Z,65.95
2023-03-29T22:24:42.435Z,65.94
2023-03-29T22:27:09.735Z,66.21
2023-03-29T22:29:36.476Z,66.07
2023-03-29T22:32:03.900Z,65.89
2023-03-29T22:34:30.882Z,66.20
2023-03-29T22:36:57.710Z,66.39
2023-03-29T22:39:24.417Z,66.21
2023-03-29T22:41:51.469Z,66.18
2023-03-29T22:44:18.223Z,66.27
2023-03-29T22:46:45.100Z,66.38
2023-03-29T22:49:12.405Z,66.39
2023-03-29T22:51:39.149Z,66.55
2023-03-29T22:54:06.033Z,66.52
2023-03-29T22:56:32.876Z,66.61
2023-03-29T22:58:59.613Z,66.67
2023-03-29T23:01:26.436Z,66.35
2023-03-29T23:03:53.478Z,66.44
2023-03-29T23:06:20.522Z,66.76
2023-03-29T23:08:47.309Z,66.27
2023-03-29T23:11:14.078Z,66.71
2023-03-29T23:13:41.261Z,66.71
2023-03-29T23:16:08.128Z,66.51
2023-03-29T23:18:37.911Z,66.81
2023-03-29T23:21:06.143Z,66.97
2023-03-29T23:23:33.714Z,67.21
2023-03-29T23:26:02.560Z,67.14
2023-03-29T23:28:31.762Z,67.13
2023-03-29T23:31:03.031Z,67.37
2023-03-29T23:33:36.620Z,67.08
2023-03-29T23:36:05.609Z,67.26
2023-03-29T23:38:34.411Z,67.67
2023-03-29T23:41:03.867Z,67.00
2023-03-29T23:43:33.906Z,67.01
2023-03-29T23:46:02.000Z,67.02
2023-03-29T23:48:29.153Z,66.32
2023-03-29T23:50:59.418Z,66.67
2023-03-29T23:53:29.131Z,66.45
2023-03-29T23:56:01.502Z,66.26
2023-03-29T23:58:34.521Z,66.46
