createdAt,value
2018-01-16T00:01:13.895Z,-3.53
2018-01-16T00:03:41.441Z,-3.73
2018-01-16T00:06:08.994Z,-3.82
2018-01-16T00:08:36.577Z,-3.85
2018-01-16T00:11:04.402Z,-3.90
2018-01-16T00:13:31.950Z,-3.92
2018-01-16T00:15:59.490Z,-3.89
2018-01-16T00:18:27.146Z,-3.89
2018-01-16T00:20:54.738Z,-3.94
2018-01-16T00:23:22.366Z,-3.78
2018-01-16T00:25:50.111Z,-3.89
2018-01-16T00:28:17.662Z,-3.92
2018-01-16T00:30:45.213Z,-4.07
2018-01-16T00:33:12.793Z,-4.13
2018-01-16T00:35:40.422Z,-4.13
2018-01-16T00:38:08.001Z,-4.09
2018-01-16T00:40:35.552Z,-4.09
2018-01-16T00:43:03.108Z,-4.06
2018-01-16T00:45:30.813Z,-4.03
2018-01-16T00:47:58.396Z,-4.04
2018-01-16T00:50:26.145Z,-4.01
2018-01-16T00:52:53.718Z,-3.97
2018-01-16T00:55:21.265Z,-3.95
2018-01-16T00:57:48.993Z,-3.99
2018-01-16T01:00:16.657Z,-4.04
2018-01-16T01:02:44.282Z,-4.11
2018-01-16T01:05:12.094Z,-4.07
2018-01-16T01:07:39.654Z,-3.99
2018-01-16T01:10:07.431Z,-4.03
2018-01-16T01:12:35.147Z,-4.05
2018-01-16T01:15:02.734Z,-3.99
2018-01-16T01:17:30.274Z,-3.96
2018-01-16T01:19:57.904Z,-3.91
2018-01-16T01:22:25.622Z,-3.90
2018-01-16T01:24:53.231Z,-3.89
2018-01-16T01:27:20.792Z,-3.86
2018-01-16T01:29:48.331Z,-3.89
2018-01-16T01:32:16.000Z,-3.89
2018-01-16T01:34:43.539Z,-3.91
2018-01-16T01:37:11.135Z,-3.88
2018-01-16T01:39:38.679Z,-3.97
2018-01-16T01:42:06.222Z,-3.97
2018-01-16T01:44:33.878Z,-3.99
2018-01-16T01:47:01.414Z,-4.03
2018-01-16T01:49:28.982Z,-4.02
2018-01-16T01:51:56.530Z,-4.03
2018-01-16T01:54:24.118Z,-4.08
2018-01-16T01:56:51.826Z,-4.12
2018-01-16T01:59:19.386Z,-4.12
2018-01-16T02:01:46.955Z,-4.13
2018-01-16T02:04:14.497Z,-4.22
2018-01-16T02:06:42.137Z,-4.18
2018-01-16T02:09:09.682Z,-4.16
2018-01-16T02:11:37.225Z,-4.07
2018-01-16T02:14:04.882Z,-4.09
2018-01-16T02:16:32.514Z,-4.08
2018-01-16T02:19:00.327Z,-4.09
2018-01-16T02:21:28.145Z,-4.04
2018-01-16T02:23:55.738Z,-4.01
2018-01-16T02:26:23.480Z,-3.99
2018-01-16T02:28:51.024Z,-3.97
2018-01-16T02:31:18.817Z,-4.00
2018-01-16T02:33:46.543Z,-4.00
2018-01-16T02:36:14.090Z,-4.00
2018-01-16T02:38:41.640Z,-4.02
2018-01-16T02:41:09.190Z,-3.99
2018-01-16T02:43:36.789Z,-3.93
2018-01-16T02:46:04.530Z,-4.00
2018-01-16T02:48:32.067Z,-3.94
2018-01-16T02:50:59.827Z,-4.00
2018-01-16T02:53:27.373Z,-4.08
2018-01-16T02:55:54.980Z,-4.20
2018-01-16T02:58:22.715Z,-4.21
2018-01-16T03:00:50.262Z,-4.22
2018-01-16T03:03:17.806Z,-4.16
2018-01-16T03:05:45.468Z,-4.13
2018-01-16T03:08:13.058Z,-4.17
2018-01-16T03:10:40.598Z,-4.11
2018-01-16T03:13:08.223Z,-4.13
2018-01-16T03:15:35.790Z,-4.08
2018-01-16T03:18:03.557Z,-4.11
2018-01-16T03:20:31.150Z,-4.22
2018-01-16T03:22:58.746Z,-4.25
2018-01-16T03:25:26.290Z,-4.26
2018-01-16T03:27:53.866Z,-4.27
2018-01-16T03:30:21.422Z,-4.25
2018-01-16T03:32:49.166Z,-4.25
2018-01-16T03:35:16.701Z,-4.21
2018-01-16T03:37:44.498Z,-4.19
2018-01-16T03:40:12.070Z,-4.27
2018-01-16T03:42:39.681Z,-4.28
2018-01-16T03:45:07.273Z,-4.27
2018-01-16T03:47:34.821Z,-4.24
2018-01-16T03:50:02.371Z,-4.30
2018-01-16T03:52:29.916Z,-4.31
2018-01-16T03:54:57.469Z,-4.27
2018-01-16T03:57:25.121Z,-4.32
2018-01-16T03:59:52.668Z,-4.21
2018-01-16T04:02:20.222Z,-4.21
2018-01-16T04:04:47.898Z,-4.18
2018-01-16T04:07:15.518Z,-4.11
2018-01-16T04:09:43.130Z,-4.05
2018-01-16T04:12:10.749Z,-4.04
2018-01-16T04:14:38.298Z,-4.04
2018-01-16T04:17:06.082Z,-4.02
2018-01-16T04:19:33.657Z,-4.00
2018-01-16T04:22:01.247Z,-3.97
2018-01-16T04:24:28.794Z,-3.91
2018-01-16T04:26:56.415Z,-3.95
2018-01-16T04:29:24.141Z,-3.85
2018-01-16T04:31:51.850Z,-3.88
2018-01-16T04:34:19.655Z,-3.87
2018-01-16T04:36:47.194Z,-3.90
2018-01-16T04:39:14.946Z,-3.91
2018-01-16T04:41:42.497Z,-3.89
2018-01-16T04:44:10.185Z,-3.88
2018-01-16T04:46:37.797Z,-3.93
2018-01-16T04:49:05.349Z,-4.00
2018-01-16T04:51:32.939Z,-3.91
2018-01-16T04:54:00.486Z,-3.89
2018-01-16T04:56:28.061Z,-3.80
2018-01-16T04:58:55.654Z,-3.77
2018-01-16T05:01:23.194Z,-3.78
2018-01-16T05:03:50.730Z,-3.76
2018-01-16T05:06:18.302Z,-3.74
2018-01-16T05:08:45.845Z,-3.77
2018-01-16T05:11:13.434Z,-3.80
2018-01-16T05:13:40.975Z,-3.78
2018-01-16T05:16:08.522Z,-3.79
2018-01-16T05:18:36.075Z,-3.73
2018-01-16T05:21:03.618Z,-3.83
2018-01-16T05:23:31.290Z,-3.81
2018-01-16T05:25:58.825Z,-3.71
2018-01-16T05:28:26.366Z,-3.71
2018-01-16T05:30:54.017Z,-3.74
2018-01-16T05:33:21.563Z,-3.68
2018-01-16T05:35:49.186Z,-3.68
2018-01-16T05:38:16.875Z,-3.67
2018-01-16T05:40:44.588Z,-3.66
2018-01-16T05:43:12.171Z,-3.69
2018-01-16T05:45:39.774Z,-3.70
2018-01-16T05:48:07.361Z,-3.67
2018-01-16T05:50:34.897Z,-3.72
2018-01-16T05:53:02.444Z,-3.78
2018-01-16T05:55:30.009Z,-3.81
2018-01-16T05:57:57.606Z,-3.88
2018-01-16T06:00:25.336Z,-3.83
2018-01-16T06:02:52.971Z,-3.83
2018-01-16T06:05:20.514Z,-3.84
2018-01-16T06:07:48.062Z,-3.79
2018-01-16T06:10:15.612Z,-3.82
2018-01-16T06:12:43.417Z,-3.86
2018-01-16T06:15:10.957Z,-3.82
2018-01-16T06:17:38.506Z,-3.80
2018-01-16T06:20:06.056Z,-3.79
2018-01-16T06:22:33.678Z,-3.74
2018-01-16T06:25:01.411Z,-3.67
2018-01-16T06:27:29.124Z,-3.63
2018-01-16T06:29:56.741Z,-3.61
2018-01-16T06:32:24.461Z,-3.50
2018-01-16T06:34:52.010Z,-3.41
2018-01-16T06:37:19.661Z,-3.27
2018-01-16T06:39:47.305Z,-3.14
2018-01-16T06:42:14.848Z,-2.94
2018-01-16T06:44:42.411Z,-2.87
2018-01-16T06:47:09.964Z,-2.76
2018-01-16T06:49:37.550Z,-2.71
2018-01-16T06:52:05.094Z,-2.65
2018-01-16T06:54:32.705Z,-2.63
2018-01-16T06:57:00.258Z,-2.63
2018-01-16T06:59:27.794Z,-2.53
2018-01-16T07:01:56.217Z,-2.44
2018-01-16T07:04:23.895Z,-2.31
2018-01-16T07:06:51.611Z,-2.22
2018-01-16T07:09:19.166Z,-2.10
2018-01-16T07:11:46.709Z,-1.93
2018-01-16T07:14:14.472Z,-1.80
2018-01-16T07:16:42.182Z,-1.60
2018-01-16T07:19:09.907Z,-1.43
2018-01-16T07:21:37.462Z,-1.27
2018-01-16T07:24:05.046Z,-1.18
2018-01-16T07:26:32.746Z,-1.20
2018-01-16T07:29:00.375Z,-1.08
2018-01-16T07:31:27.926Z,-1.01
2018-01-16T07:33:55.523Z,-1.02
2018-01-16T07:36:23.071Z,-1.04
2018-01-16T07:38:50.722Z,-0.99
2018-01-16T07:41:18.264Z,-0.94
2018-01-16T07:43:45.834Z,-0.86
2018-01-16T07:46:13.498Z,-0.79
2018-01-16T07:48:41.058Z,-0.83
2018-01-16T07:51:08.682Z,-0.72
2018-01-16T07:53:36.349Z,-0.71
2018-01-16T07:56:04.075Z,-0.75
2018-01-16T07:58:31.629Z,-0.81
2018-01-16T08:00:59.404Z,-0.90
2018-01-16T08:03:27.000Z,-0.90
2018-01-16T08:05:54.573Z,-0.81
2018-01-16T08:08:22.117Z,-0.83
2018-01-16T08:10:49.695Z,-0.81
2018-01-16T08:13:17.282Z,-0.74
2018-01-16T08:15:45.112Z,-0.56
2018-01-16T08:18:12.657Z,0.05
2018-01-16T08:20:40.216Z,0.91
2018-01-16T08:23:08.089Z,1.74
2018-01-16T08:25:35.624Z,2.12
2018-01-16T08:28:03.391Z,2.22
2018-01-16T08:30:30.970Z,2.09
2018-01-16T08:32:58.509Z,2.24
2018-01-16T08:35:26.195Z,3.61
2018-01-16T08:37:53.788Z,5.19
2018-01-16T08:40:21.381Z,6.03
2018-01-16T08:42:49.147Z,6.03
2018-01-16T08:45:16.697Z,6.47
2018-01-16T08:47:44.273Z,7.45
2018-01-16T08:50:11.818Z,6.98
2018-01-16T08:52:39.521Z,7.19
2018-01-16T08:55:07.054Z,7.81
2018-01-16T08:57:34.853Z,8.63
2018-01-16T09:00:02.397Z,8.72
2018-01-16T09:02:29.938Z,8.69
2018-01-16T09:04:57.563Z,9.38
2018-01-16T09:07:25.324Z,9.02
2018-01-16T09:09:52.869Z,8.60
2018-01-16T09:12:20.421Z,8.38
2018-01-16T09:14:48.146Z,8.09
2018-01-16T09:17:15.730Z,7.93
2018-01-16T09:19:43.334Z,7.69
2018-01-16T09:22:11.132Z,7.93
2018-01-16T09:24:38.696Z,8.58
2018-01-16T09:27:06.429Z,9.67
2018-01-16T09:29:34.014Z,10.12
2018-01-16T09:32:01.894Z,9.57
2018-01-16T09:34:29.430Z,8.58
2018-01-16T09:36:56.994Z,8.14
2018-01-16T09:39:24.658Z,7.90
2018-01-16T09:41:52.301Z,8.47
2018-01-16T09:44:19.838Z,8.90
2018-01-16T09:46:47.378Z,9.34
2018-01-16T09:49:14.927Z,9.56
2018-01-16T09:51:42.469Z,10.00
2018-01-16T09:54:10.063Z,9.94
2018-01-16T09:56:37.594Z,8.76
2018-01-16T09:59:05.198Z,7.34
2018-01-16T10:01:32.916Z,6.70
2018-01-16T10:04:00.462Z,6.12
2018-01-16T10:06:28.049Z,5.85
2018-01-16T10:08:55.831Z,5.72
2018-01-16T10:11:23.386Z,5.50
2018-01-16T10:13:51.210Z,4.85
2018-01-16T10:16:18.751Z,4.34
2018-01-16T10:18:46.334Z,4.07
2018-01-16T10:21:13.950Z,3.97
2018-01-16T10:23:41.480Z,3.55
2018-01-16T10:26:09.088Z,3.41
2018-01-16T10:28:36.810Z,3.12
2018-01-16T10:31:04.535Z,3.11
2018-01-16T10:33:32.151Z,3.13
2018-01-16T10:35:59.866Z,3.22
2018-01-16T10:38:27.444Z,2.84
2018-01-16T10:40:55.163Z,2.85
2018-01-16T10:43:22.823Z,2.76
2018-01-16T10:45:50.543Z,3.21
2018-01-16T10:48:18.095Z,3.37
2018-01-16T10:50:45.876Z,3.37
2018-01-16T10:53:13.435Z,2.94
2018-01-16T10:55:41.027Z,2.77
2018-01-16T10:58:08.574Z,2.73
2018-01-16T11:00:36.114Z,2.98
2018-01-16T11:03:03.863Z,3.34
2018-01-16T11:05:31.399Z,3.34
2018-01-16T11:07:58.973Z,3.61
2018-01-16T11:10:26.617Z,3.96
2018-01-16T11:12:54.206Z,4.36
2018-01-16T11:15:21.742Z,4.95
2018-01-16T11:17:49.294Z,5.41
2018-01-16T11:20:16.874Z,5.97
2018-01-16T11:22:44.518Z,6.40
2018-01-16T11:25:12.111Z,7.13
2018-01-16T11:27:39.670Z,7.74
2018-01-16T11:30:07.256Z,8.31
2018-01-16T11:32:34.859Z,8.40
2018-01-16T11:35:02.402Z,8.17
2018-01-16T11:37:30.214Z,7.44
2018-01-16T11:39:57.930Z,6.86
2018-01-16T11:42:25.496Z,6.80
2018-01-16T11:44:53.168Z,6.77
2018-01-16T11:47:20.705Z,6.44
2018-01-16T11:49:48.422Z,6.31
2018-01-16T11:52:15.966Z,5.92
2018-01-16T11:54:43.639Z,5.27
2018-01-16T11:57:11.225Z,4.69
2018-01-16T11:59:38.887Z,5.01
2018-01-16T12:02:06.507Z,5.55
2018-01-16T12:04:34.090Z,6.04
2018-01-16T12:07:01.676Z,6.39
2018-01-16T12:09:29.289Z,7.01
2018-01-16T12:11:56.964Z,7.07
2018-01-16T12:14:24.670Z,7.20
2018-01-16T12:16:52.303Z,7.68
2018-01-16T12:19:19.858Z,8.00
2018-01-16T12:21:47.434Z,8.39
2018-01-16T12:24:14.966Z,8.53
2018-01-16T12:26:42.593Z,9.12
2018-01-16T12:29:10.138Z,9.64
2018-01-16T12:31:37.686Z,10.08
2018-01-16T12:34:05.348Z,10.07
2018-01-16T12:36:32.895Z,9.28
2018-01-16T12:39:00.563Z,8.35
2018-01-16T12:41:28.115Z,6.99
2018-01-16T12:43:55.683Z,6.09
2018-01-16T12:46:23.270Z,5.43
2018-01-16T12:48:50.932Z,5.22
2018-01-16T12:51:18.477Z,5.10
2018-01-16T12:53:46.170Z,4.75
2018-01-16T12:56:13.703Z,4.37
2018-01-16T12:58:41.399Z,4.09
2018-01-16T13:01:08.930Z,3.86
2018-01-16T13:03:36.463Z,3.82
2018-01-16T13:06:04.011Z,3.65
2018-01-16T13:08:31.602Z,3.59
2018-01-16T13:10:59.229Z,3.38
2018-01-16T13:13:26.774Z,3.18
2018-01-16T13:15:54.327Z,2.99
2018-01-16T13:18:21.882Z,2.75
2018-01-16T13:20:49.453Z,2.65
2018-01-16T13:23:17.034Z,2.53
2018-01-16T13:25:44.581Z,2.40
2018-01-16T13:28:12.126Z,2.44
2018-01-16T13:30:39.707Z,2.73
2018-01-16T13:33:07.346Z,2.99
2018-01-16T13:35:35.066Z,3.18
2018-01-16T13:38:02.696Z,3.26
2018-01-16T13:40:30.403Z,3.17
2018-01-16T13:42:58.011Z,3.23
2018-01-16T13:45:25.630Z,3.23
2018-01-16T13:47:53.212Z,3.23
2018-01-16T13:50:20.972Z,3.34
2018-01-16T13:52:48.504Z,3.38
2018-01-16T13:55:16.050Z,3.32
2018-01-16T13:57:43.603Z,3.16
2018-01-16T14:00:11.206Z,3.36
2018-01-16T14:02:38.746Z,3.72
2018-01-16T14:05:06.436Z,4.23
2018-01-16T14:07:33.986Z,4.46
2018-01-16T14:10:01.581Z,4.75
2018-01-16T14:12:29.186Z,4.46
2018-01-16T14:14:56.710Z,4.45
2018-01-16T14:17:24.307Z,4.41
2018-01-16T14:19:52.085Z,4.22
2018-01-16T14:22:19.618Z,3.94
2018-01-16T14:24:47.222Z,3.75
2018-01-16T14:27:14.795Z,3.47
2018-01-16T14:29:42.343Z,3.15
2018-01-16T14:32:09.902Z,3.04
2018-01-16T14:34:37.430Z,2.92
2018-01-16T14:37:05.213Z,2.84
2018-01-16T14:39:32.818Z,2.76
2018-01-16T14:42:00.380Z,2.58
2018-01-16T14:44:28.001Z,2.46
2018-01-16T14:46:55.538Z,2.32
2018-01-16T14:49:23.198Z,2.16
2018-01-16T14:51:50.725Z,1.79
2018-01-16T14:54:18.274Z,1.69
2018-01-16T14:56:45.841Z,1.58
2018-01-16T14:59:13.406Z,1.40
2018-01-16T15:01:40.989Z,1.30
2018-01-16T15:04:08.546Z,1.18
2018-01-16T15:06:36.162Z,1.06
2018-01-16T15:09:03.829Z,0.93
2018-01-16T15:11:31.361Z,0.85
2018-01-16T15:13:58.964Z,0.72
2018-01-16T15:16:26.600Z,0.54
2018-01-16T15:18:54.414Z,0.54
2018-01-16T15:21:22.231Z,0.59
2018-01-16T15:23:49.776Z,0.58
2018-01-16T15:26:17.317Z,0.59
2018-01-16T15:28:44.867Z,0.63
2018-01-16T15:31:12.413Z,0.63
2018-01-16T15:33:40.128Z,0.62
2018-01-16T15:36:07.732Z,0.58
2018-01-16T15:38:35.349Z,0.51
2018-01-16T15:41:02.885Z,0.37
2018-01-16T15:43:30.622Z,0.31
2018-01-16T15:45:58.161Z,0.14
2018-01-16T15:48:25.831Z,0.08
2018-01-16T15:50:53.388Z,0.03
2018-01-16T15:53:21.005Z,-0.09
2018-01-16T15:55:48.574Z,-0.15
2018-01-16T15:58:16.202Z,-0.20
2018-01-16T16:00:43.918Z,-0.20
2018-01-16T16:03:11.662Z,-0.24
2018-01-16T16:05:39.341Z,-0.31
2018-01-16T16:08:06.917Z,-0.31
2018-01-16T16:10:34.481Z,-0.25
2018-01-16T16:13:02.198Z,-0.26
2018-01-16T16:15:29.762Z,-0.20
2018-01-16T16:17:57.330Z,-0.17
2018-01-16T16:20:24.948Z,-0.13
2018-01-16T16:22:52.775Z,-0.21
2018-01-16T16:25:20.323Z,-0.13
2018-01-16T16:27:48.010Z,-0.12
2018-01-16T16:30:15.591Z,-0.12
2018-01-16T16:32:43.146Z,-0.29
2018-01-16T16:35:10.736Z,-0.33
2018-01-16T16:37:38.457Z,-0.40
2018-01-16T16:40:06.082Z,-0.41
2018-01-16T16:42:33.727Z,-0.36
2018-01-16T16:45:01.282Z,-0.39
2018-01-16T16:47:28.851Z,-0.41
2018-01-16T16:49:56.571Z,-0.41
2018-01-16T16:52:25.318Z,-0.44
2018-01-16T16:54:52.910Z,-0.56
2018-01-16T16:57:20.469Z,-0.56
2018-01-16T16:59:48.103Z,-0.61
2018-01-16T17:02:15.664Z,-0.70
2018-01-16T17:04:43.261Z,-0.79
2018-01-16T17:07:10.941Z,-0.90
2018-01-16T17:09:38.722Z,-0.88
2018-01-16T17:12:06.294Z,-0.86
2018-01-16T17:14:33.846Z,-0.92
2018-01-16T17:17:01.672Z,-0.97
2018-01-16T17:19:29.230Z,-0.89
2018-01-16T17:21:56.900Z,-0.84
2018-01-16T17:24:24.628Z,-0.87
2018-01-16T17:26:52.230Z,-0.84
2018-01-16T17:29:19.836Z,-0.86
2018-01-16T17:31:47.454Z,-0.85
2018-01-16T17:34:15.010Z,-0.84
2018-01-16T17:36:42.579Z,-0.81
2018-01-16T17:39:10.215Z,-0.75
2018-01-16T17:41:37.863Z,-0.69
2018-01-16T17:44:05.438Z,-0.63
2018-01-16T17:46:33.088Z,-0.50
2018-01-16T17:49:00.674Z,-0.51
2018-01-16T17:51:28.302Z,-0.53
2018-01-16T17:53:55.942Z,-0.67
2018-01-16T17:56:23.543Z,-0.77
2018-01-16T17:58:51.166Z,-0.72
2018-01-16T18:01:18.994Z,-0.77
2018-01-16T18:03:46.604Z,-0.68
2018-01-16T18:06:14.431Z,-0.65
2018-01-16T18:08:42.198Z,-0.61
2018-01-16T18:11:09.822Z,-0.63
2018-01-16T18:13:37.642Z,-0.57
2018-01-16T18:16:05.205Z,-0.63
2018-01-16T18:18:32.763Z,-0.68
2018-01-16T18:21:00.402Z,-0.70
2018-01-16T18:23:27.947Z,-0.74
2018-01-16T18:25:55.568Z,-0.75
2018-01-16T18:28:23.118Z,-0.83
2018-01-16T18:30:50.719Z,-0.90
2018-01-16T18:33:18.627Z,-0.91
2018-01-16T18:35:46.307Z,-0.86
2018-01-16T18:38:13.878Z,-0.83
2018-01-16T18:40:41.492Z,-0.83
2018-01-16T18:43:09.054Z,-0.75
2018-01-16T18:45:36.638Z,-0.73
2018-01-16T18:48:04.205Z,-0.72
2018-01-16T18:50:31.762Z,-0.84
2018-01-16T18:52:59.432Z,-0.84
2018-01-16T18:55:26.994Z,-0.87
2018-01-16T18:57:54.583Z,-0.87
2018-01-16T19:00:22.230Z,-0.89
2018-01-16T19:02:49.812Z,-0.88
2018-01-16T19:05:17.407Z,-0.90
2018-01-16T19:07:44.973Z,-0.86
2018-01-16T19:10:12.534Z,-0.94
2018-01-16T19:12:40.161Z,-0.90
2018-01-16T19:15:07.859Z,-0.95
2018-01-16T19:17:35.498Z,-0.90
2018-01-16T19:20:03.055Z,-0.87
2018-01-16T19:22:30.605Z,-0.84
2018-01-16T19:24:58.202Z,-0.86
2018-01-16T19:27:25.758Z,-0.85
2018-01-16T19:29:53.393Z,-0.84
2018-01-16T19:32:21.019Z,-0.85
2018-01-16T19:34:48.741Z,-0.77
2018-01-16T19:37:16.345Z,-0.76
2018-01-16T19:39:43.920Z,-0.71
2018-01-16T19:42:11.661Z,-0.66
2018-01-16T19:44:39.234Z,-0.65
2018-01-16T19:47:06.840Z,-0.61
2018-01-16T19:49:34.551Z,-0.56
2018-01-16T19:52:02.234Z,-0.50
2018-01-16T19:54:29.814Z,-0.49
2018-01-16T19:56:57.503Z,-0.51
2018-01-16T19:59:25.152Z,-0.49
2018-01-16T20:01:52.702Z,-0.49
2018-01-16T20:04:20.270Z,-0.49
2018-01-16T20:06:47.850Z,-0.49
2018-01-16T20:09:15.417Z,-0.58
2018-01-16T20:11:43.873Z,-0.58
2018-01-16T20:14:11.595Z,-0.66
2018-01-16T20:16:39.250Z,-0.69
2018-01-16T20:19:06.814Z,-0.72
2018-01-16T20:21:34.371Z,-0.77
2018-01-16T20:24:01.938Z,-0.74
2018-01-16T20:26:29.719Z,-0.75
2018-01-16T20:28:57.434Z,-0.75
2018-01-16T20:31:24.998Z,-0.70
2018-01-16T20:33:52.549Z,-0.66
2018-01-16T20:36:20.391Z,-0.64
2018-01-16T20:38:48.106Z,-0.62
2018-01-16T20:41:15.824Z,-0.57
2018-01-16T20:43:43.389Z,-0.54
2018-01-16T20:46:11.151Z,-0.62
2018-01-16T20:48:38.786Z,-0.61
2018-01-16T20:51:06.358Z,-0.67
2018-01-16T20:53:34.114Z,-0.66
2018-01-16T20:56:01.746Z,-0.63
2018-01-16T20:58:29.551Z,-0.59
2018-01-16T21:00:57.102Z,-0.61
2018-01-16T21:03:24.890Z,-0.66
2018-01-16T21:05:52.703Z,-0.76
2018-01-16T21:08:20.286Z,-0.78
2018-01-16T21:10:48.040Z,-0.82
2018-01-16T21:13:15.606Z,-0.74
2018-01-16T21:15:43.275Z,-0.73
2018-01-16T21:18:10.834Z,-0.77
2018-01-16T21:20:38.509Z,-0.83
2018-01-16T21:23:06.120Z,-0.91
2018-01-16T21:25:33.748Z,-0.94
2018-01-16T21:28:01.526Z,-0.89
2018-01-16T21:30:29.080Z,-0.89
2018-01-16T21:32:56.690Z,-0.88
2018-01-16T21:35:24.245Z,-0.90
2018-01-16T21:37:51.907Z,-0.91
2018-01-16T21:40:19.510Z,-0.90
2018-01-16T21:42:47.066Z,-0.87
2018-01-16T21:45:14.893Z,-0.86
2018-01-16T21:47:42.438Z,-0.91
2018-01-16T21:50:10.226Z,-1.03
2018-01-16T21:52:37.835Z,-1.07
2018-01-16T21:55:05.434Z,-1.08
2018-01-16T21:57:33.144Z,-1.17
2018-01-16T22:00:00.806Z,-1.21
2018-01-16T22:02:28.551Z,-1.25
2018-01-16T22:04:56.101Z,-1.19
2018-01-16T22:07:23.654Z,-1.15
2018-01-16T22:09:51.279Z,-1.09
2018-01-16T22:12:19.087Z,-0.95
2018-01-16T22:14:46.710Z,-0.84
2018-01-16T22:17:14.318Z,-0.77
2018-01-16T22:19:41.886Z,-0.73
2018-01-16T22:22:09.434Z,-0.57
2018-01-16T22:24:37.005Z,-0.54
2018-01-16T22:27:04.569Z,-0.58
2018-01-16T22:29:32.311Z,-0.67
2018-01-16T22:31:59.910Z,-0.79
2018-01-16T22:34:27.647Z,-0.80
2018-01-16T22:36:55.380Z,-0.89
2018-01-16T22:39:23.215Z,-0.94
2018-01-16T22:41:50.792Z,-0.96
2018-01-16T22:44:18.330Z,-0.98
2018-01-16T22:46:46.137Z,-0.91
2018-01-16T22:49:13.856Z,-0.85
2018-01-16T22:51:41.447Z,-0.91
2018-01-16T22:54:09.096Z,-0.87
2018-01-16T22:56:36.701Z,-1.18
2018-01-16T22:59:04.431Z,-0.89
2018-01-16T23:01:31.986Z,-0.86
2018-01-16T23:03:59.763Z,-0.90
2018-01-16T23:06:27.306Z,-0.88
2018-01-16T23:08:54.846Z,-1.01
2018-01-16T23:11:22.518Z,-1.13
2018-01-16T23:13:50.062Z,-1.12
2018-01-16T23:16:17.610Z,-1.04
2018-01-16T23:18:45.149Z,-1.04
2018-01-16T23:21:12.726Z,-0.96
2018-01-16T23:23:40.265Z,-0.95
2018-01-16T23:26:07.818Z,-0.94
2018-01-16T23:28:35.541Z,-0.93
2018-01-16T23:31:03.104Z,-1.01
2018-01-16T23:33:30.876Z,-0.97
2018-01-16T23:35:58.469Z,-1.17
2018-01-16T23:38:26.102Z,-1.29
2018-01-16T23:40:53.656Z,-1.21
2018-01-16T23:43:21.239Z,-1.19
2018-01-16T23:45:48.818Z,-1.16
2018-01-16T23:48:16.374Z,-1.07
2018-01-16T23:50:43.954Z,-1.06
2018-01-16T23:53:11.617Z,-1.12
2018-01-16T23:55:39.198Z,-1.12
2018-01-16T23:58:06.743Z,-1.20
