createdAt,value
2019-06-01T00:01:57.236Z,102011.08
2019-06-01T00:04:28.156Z,102007.52
2019-06-01T00:06:58.725Z,102009.25
2019-06-01T00:09:31.600Z,102002.70
2019-06-01T00:12:02.171Z,102005.16
2019-06-01T00:14:32.439Z,102004.98
2019-06-01T00:17:02.762Z,101999.09
2019-06-01T00:19:33.321Z,101992.98
2019-06-01T00:24:41.646Z,101993.80
2019-06-01T00:27:12.166Z,101993.02
2019-06-01T00:29:42.738Z,101996.41
2019-06-01T00:32:14.571Z,101993.39
2019-06-01T00:34:45.812Z,101995.05
2019-06-01T00:37:16.290Z,101999.66
2019-06-01T00:39:47.807Z,101991.89
2019-06-01T00:42:19.809Z,101988.02
2019-06-01T00:44:50.465Z,101998.22
2019-06-01T00:47:21.045Z,101996.34
2019-06-01T00:49:51.330Z,101990.34
2019-06-01T00:52:22.511Z,102002.67
2019-06-01T00:54:53.643Z,101992.58
2019-06-01T00:57:25.568Z,101993.39
2019-06-01T00:59:56.007Z,101991.66
2019-06-01T01:02:26.590Z,101989.94
2019-06-01T01:07:55.107Z,101992.52
2019-06-01T01:10:25.911Z,101992.87
2019-06-01T01:13:24.232Z,101992.77
2019-06-01T01:15:55.564Z,101991.00
2019-06-01T01:18:25.972Z,101984.92
2019-06-01T01:20:56.351Z,101987.39
2019-06-01T01:23:26.678Z,101993.31
2019-06-01T01:25:57.264Z,101989.81
2019-06-01T01:28:27.832Z,101988.00
2019-06-01T01:31:11.770Z,101996.42
2019-06-01T01:33:30.924Z,101994.58
2019-06-01T01:36:03.112Z,101995.02
2019-06-01T01:38:33.436Z,101990.71
2019-06-01T01:41:04.010Z,101985.48
2019-06-01T01:43:34.424Z,101992.66
2019-06-01T01:46:05.635Z,101998.13
2019-06-01T01:48:36.362Z,101989.64
2019-06-01T01:51:07.812Z,101998.53
2019-06-01T01:53:38.154Z,101998.53
2019-06-01T01:56:08.833Z,101999.09
2019-06-01T01:58:39.415Z,101997.25
2019-06-01T02:01:22.143Z,102000.08
2019-06-01T02:03:42.479Z,101994.77
2019-06-01T02:06:13.059Z,101995.01
2019-06-01T02:08:43.569Z,101996.30
2019-06-01T02:11:14.210Z,101991.99
2019-06-01T02:13:44.806Z,101992.56
2019-06-01T02:16:15.390Z,101992.81
2019-06-01T02:18:45.660Z,101991.97
2019-06-01T02:21:15.972Z,101992.81
2019-06-01T02:23:46.568Z,101988.95
2019-06-01T02:26:16.853Z,101984.12
2019-06-01T02:28:48.795Z,101985.01
2019-06-01T02:31:19.065Z,101979.34
2019-06-01T02:33:49.901Z,101981.91
2019-06-01T02:36:20.821Z,101980.50
2019-06-01T02:38:52.399Z,101983.80
2019-06-01T02:41:22.992Z,101979.46
2019-06-01T02:43:54.626Z,101987.18
2019-06-01T02:46:25.346Z,101979.86
2019-06-01T02:48:57.379Z,101974.19
2019-06-01T02:51:28.099Z,101975.96
2019-06-01T02:53:59.583Z,101975.96
2019-06-01T02:56:30.091Z,101972.55
2019-06-01T02:59:02.388Z,101972.91
2019-06-01T03:01:37.874Z,101974.55
2019-06-01T03:04:12.613Z,101975.87
2019-06-01T03:06:44.239Z,101975.87
2019-06-01T03:09:15.407Z,101982.27
2019-06-01T03:11:48.485Z,101984.97
2019-06-01T03:14:23.038Z,101988.09
2019-06-01T03:16:54.241Z,101985.00
2019-06-01T03:19:27.488Z,101985.00
2019-06-01T03:22:03.762Z,101977.33
2019-06-01T03:24:36.837Z,101974.88
2019-06-01T03:27:08.142Z,101979.91
2019-06-01T03:29:42.317Z,101981.80
2019-06-01T03:32:33.155Z,101977.94
2019-06-01T03:34:49.457Z,101980.75
2019-06-01T03:37:19.751Z,101987.66
2019-06-01T03:39:50.463Z,101988.47
2019-06-01T03:42:21.026Z,101998.41
2019-06-01T03:44:52.922Z,101996.43
2019-06-01T03:47:23.201Z,101994.09
2019-06-01T03:49:56.051Z,101996.58
2019-06-01T03:52:26.314Z,101991.42
2019-06-01T03:54:58.759Z,101990.13
2019-06-01T03:57:29.117Z,101987.05
2019-06-01T04:00:01.343Z,101991.59
2019-06-01T04:02:33.372Z,101985.30
2019-06-01T04:05:05.479Z,101989.52
2019-06-01T04:07:38.880Z,101989.16
2019-06-01T04:10:09.963Z,101977.23
2019-06-01T04:12:41.051Z,101977.23
2019-06-01T04:15:16.563Z,101987.09
2019-06-01T04:17:45.082Z,101992.25
2019-06-01T04:20:16.946Z,101995.38
2019-06-01T04:22:47.487Z,101993.43
2019-06-01T04:25:18.932Z,101998.98
2019-06-01T04:27:49.557Z,102003.86
2019-06-01T04:30:25.692Z,102006.19
2019-06-01T04:32:56.033Z,102002.66
2019-06-01T04:35:29.160Z,102004.80
2019-06-01T04:37:59.489Z,102007.77
2019-06-01T04:40:30.196Z,102000.83
2019-06-01T04:43:01.026Z,102002.00
2019-06-01T04:45:31.430Z,102000.97
2019-06-01T04:48:02.030Z,102000.05
2019-06-01T04:50:32.915Z,101995.55
2019-06-01T04:53:04.645Z,101995.70
2019-06-01T04:55:34.976Z,101994.28
2019-06-01T04:58:06.685Z,101996.96
2019-06-01T05:00:37.161Z,101998.56
2019-06-01T05:03:09.252Z,101998.73
2019-06-01T05:05:39.714Z,102002.20
2019-06-01T05:08:12.178Z,102002.53
2019-06-01T05:10:42.713Z,102000.08
2019-06-01T05:13:14.239Z,101996.19
2019-06-01T05:15:44.807Z,101992.55
2019-06-01T05:18:19.290Z,101992.27
2019-06-01T05:20:48.307Z,101982.95
2019-06-01T05:23:18.677Z,101982.87
2019-06-01T05:25:49.050Z,101983.89
2019-06-01T05:28:19.493Z,101980.69
2019-06-01T05:30:50.075Z,101977.38
2019-06-01T05:33:33.293Z,101979.28
2019-06-01T05:35:54.062Z,101974.78
2019-06-01T05:38:26.238Z,101976.95
2019-06-01T05:40:57.240Z,101981.53
2019-06-01T05:43:27.731Z,101984.30
2019-06-01T05:45:58.365Z,101981.96
2019-06-01T05:48:30.733Z,101972.96
2019-06-01T05:51:01.125Z,101969.88
2019-06-01T05:53:31.997Z,101969.94
2019-06-01T05:56:02.847Z,101972.30
2019-06-01T05:58:33.546Z,101979.62
2019-06-01T06:01:03.835Z,101971.94
2019-06-01T06:03:40.450Z,101972.25
2019-06-01T06:06:06.530Z,101975.23
2019-06-01T06:08:37.298Z,101974.16
2019-06-01T06:11:07.800Z,101974.67
2019-06-01T06:13:38.221Z,101978.34
2019-06-01T06:16:08.852Z,101986.08
2019-06-01T06:18:39.187Z,101986.91
2019-06-01T06:21:11.973Z,101991.91
2019-06-01T06:23:42.009Z,101993.91
2019-06-01T06:26:15.000Z,101997.36
2019-06-01T06:28:44.446Z,101996.02
2019-06-01T06:31:15.073Z,101991.45
2019-06-01T06:33:55.984Z,101988.59
2019-06-01T06:36:19.800Z,101993.70
2019-06-01T06:38:50.804Z,101996.48
2019-06-01T06:41:24.351Z,101998.73
2019-06-01T06:43:55.040Z,101997.68
2019-06-01T06:46:27.777Z,101990.44
2019-06-01T06:48:58.388Z,101978.95
2019-06-01T06:51:29.116Z,101972.17
2019-06-01T06:53:59.711Z,101969.98
2019-06-01T06:56:30.388Z,101975.63
2019-06-01T06:59:00.989Z,101975.63
2019-06-01T07:01:33.203Z,101977.40
2019-06-01T07:04:12.577Z,101975.23
2019-06-01T07:06:36.882Z,101975.23
2019-06-01T07:09:07.577Z,101972.63
2019-06-01T07:11:38.276Z,101965.59
2019-06-01T07:14:09.452Z,101973.50
2019-06-01T07:16:40.556Z,101971.74
2019-06-01T07:19:11.124Z,101975.66
2019-06-01T07:21:41.753Z,101973.50
2019-06-01T07:24:12.312Z,101960.84
2019-06-01T07:26:42.936Z,101960.84
2019-06-01T07:29:15.373Z,101962.52
2019-06-01T07:31:46.206Z,101963.22
2019-06-01T07:34:32.140Z,101942.30
2019-06-01T07:36:49.075Z,101942.44
2019-06-01T07:39:20.563Z,101933.45
2019-06-01T07:41:51.354Z,101928.36
2019-06-01T07:44:22.734Z,101919.47
2019-06-01T07:46:53.502Z,101911.53
2019-06-01T07:49:24.966Z,101911.16
2019-06-01T07:51:55.800Z,101911.16
2019-06-01T07:54:26.884Z,101915.91
2019-06-01T07:56:59.066Z,101903.84
2019-06-01T07:59:30.512Z,101902.53
2019-06-01T08:02:01.785Z,101910.00
2019-06-01T08:04:50.537Z,101904.34
2019-06-01T08:07:06.769Z,101904.03
2019-06-01T08:09:37.315Z,101905.16
2019-06-01T08:12:08.259Z,101894.61
2019-06-01T08:14:39.887Z,101901.73
2019-06-01T08:17:10.819Z,101907.46
2019-06-01T08:19:42.446Z,101905.48
2019-06-01T08:22:13.299Z,101896.54
2019-06-01T08:24:45.721Z,101891.74
2019-06-01T08:27:16.360Z,101887.73
2019-06-01T08:29:47.030Z,101887.58
2019-06-01T08:32:17.346Z,101884.70
2019-06-01T08:34:48.028Z,101889.34
2019-06-01T08:37:18.618Z,101878.63
2019-06-01T08:39:49.206Z,101886.72
2019-06-01T08:42:19.565Z,101883.59
2019-06-01T08:44:50.203Z,101878.03
2019-06-01T08:47:20.700Z,101878.03
2019-06-01T08:49:51.312Z,101874.63
2019-06-01T08:52:21.861Z,101877.63
2019-06-01T08:54:54.280Z,101880.74
2019-06-01T08:57:26.173Z,101885.27
2019-06-01T08:59:56.709Z,101889.02
2019-06-01T09:02:29.065Z,101881.72
2019-06-01T09:04:59.755Z,101894.17
2019-06-01T09:07:31.089Z,101892.72
2019-06-01T09:10:03.285Z,101885.26
2019-06-01T09:12:35.484Z,101873.69
2019-06-01T09:15:08.004Z,101873.69
2019-06-01T09:17:39.680Z,101876.17
2019-06-01T09:20:11.577Z,101864.16
2019-06-01T09:22:42.111Z,101859.63
2019-06-01T09:25:12.777Z,101854.39
2019-06-01T09:27:44.030Z,101853.66
2019-06-01T09:30:16.058Z,101851.55
2019-06-01T09:32:48.125Z,101853.45
2019-06-01T09:35:21.639Z,101850.60
2019-06-01T09:37:54.099Z,101843.63
2019-06-01T09:40:24.697Z,101846.56
2019-06-01T09:42:56.584Z,101843.37
2019-06-01T09:45:27.827Z,101848.13
2019-06-01T09:47:58.289Z,101856.67
2019-06-01T09:50:29.232Z,101849.00
2019-06-01T09:52:59.846Z,101852.36
2019-06-01T09:55:32.286Z,101856.17
2019-06-01T09:58:02.822Z,101844.34
2019-06-01T10:00:34.839Z,101852.87
2019-06-01T10:03:08.899Z,101852.87
2019-06-01T10:05:39.573Z,101844.36
2019-06-01T10:08:10.249Z,101839.12
2019-06-01T10:10:42.178Z,101843.40
2019-06-01T10:13:16.284Z,101842.41
2019-06-01T10:15:46.839Z,101843.52
2019-06-01T10:18:17.451Z,101832.65
2019-06-01T10:20:48.215Z,101832.65
2019-06-01T10:23:18.841Z,101828.95
2019-06-01T10:25:49.581Z,101828.97
2019-06-01T10:28:20.190Z,101830.23
2019-06-01T10:30:51.316Z,101832.80
2019-06-01T10:33:22.360Z,101833.68
2019-06-01T10:35:53.513Z,101833.68
2019-06-01T10:38:24.520Z,101832.16
2019-06-01T10:40:55.793Z,101821.14
2019-06-01T10:43:26.387Z,101825.22
2019-06-01T10:45:57.063Z,101821.91
2019-06-01T10:48:27.809Z,101821.91
2019-06-01T10:50:59.305Z,101816.77
2019-06-01T10:53:32.061Z,101808.74
2019-06-01T10:56:03.607Z,101817.11
2019-06-01T10:58:52.423Z,101815.88
2019-06-01T11:01:07.855Z,101807.77
2019-06-01T11:03:38.745Z,101799.55
2019-06-01T11:06:09.033Z,101805.65
2019-06-01T11:08:41.057Z,101810.03
2019-06-01T11:11:11.911Z,101815.63
2019-06-01T11:13:43.260Z,101804.17
2019-06-01T11:16:14.277Z,101803.50
2019-06-01T11:18:44.919Z,101797.84
2019-06-01T11:21:15.548Z,101797.84
2019-06-01T11:23:46.635Z,101793.80
2019-06-01T11:26:17.370Z,101788.08
2019-06-01T11:28:48.023Z,101791.31
2019-06-01T11:31:19.133Z,101784.41
2019-06-01T11:33:49.726Z,101786.16
2019-06-01T11:36:20.297Z,101784.68
2019-06-01T11:38:51.993Z,101780.55
2019-06-01T11:41:22.853Z,101782.13
2019-06-01T11:43:55.117Z,101777.78
2019-06-01T11:46:25.805Z,101778.80
2019-06-01T11:48:57.511Z,101775.25
2019-06-01T11:51:28.086Z,101764.39
2019-06-01T11:53:59.550Z,101772.89
2019-06-01T11:56:30.191Z,101769.48
2019-06-01T11:59:01.499Z,101769.80
2019-06-01T12:01:33.845Z,101772.03
2019-06-01T12:04:04.670Z,101770.03
2019-06-01T12:06:35.685Z,101771.12
2019-06-01T12:09:08.766Z,101769.67
2019-06-01T12:11:40.012Z,101769.67
2019-06-01T12:14:10.826Z,101745.70
2019-06-01T12:16:44.606Z,101745.70
2019-06-01T12:19:15.378Z,101750.55
2019-06-01T12:21:47.279Z,101746.89
2019-06-01T12:24:18.062Z,101748.98
2019-06-01T12:26:48.353Z,101745.95
2019-06-01T12:29:20.024Z,101737.81
2019-06-01T12:31:50.451Z,101741.87
2019-06-01T12:34:21.057Z,101743.91
2019-06-01T12:36:51.633Z,101745.72
2019-06-01T12:39:22.259Z,101742.26
2019-06-01T12:41:52.883Z,101740.04
2019-06-01T12:44:23.470Z,101738.58
2019-06-01T12:46:53.741Z,101735.80
2019-06-01T12:49:24.766Z,101727.04
2019-06-01T12:51:55.057Z,101728.98
2019-06-01T12:54:25.401Z,101725.36
2019-06-01T12:56:57.616Z,101728.40
2019-06-01T12:59:28.215Z,101733.37
2019-06-01T13:01:59.319Z,101727.82
2019-06-01T13:04:30.132Z,101716.92
2019-06-01T13:07:02.275Z,101712.27
2019-06-01T13:09:34.159Z,101711.92
2019-06-01T13:12:06.056Z,101707.50
2019-06-01T13:14:39.040Z,101709.48
2019-06-01T13:17:09.448Z,101710.14
2019-06-01T13:19:41.230Z,101703.80
2019-06-01T13:22:12.006Z,101710.05
2019-06-01T13:24:43.663Z,101689.42
2019-06-01T13:27:14.283Z,101689.42
2019-06-01T13:29:45.826Z,101696.08
2019-06-01T13:32:16.482Z,101690.77
2019-06-01T13:34:47.211Z,101692.21
2019-06-01T13:37:20.538Z,101690.36
2019-06-01T13:39:56.418Z,101684.39
2019-06-01T13:42:23.428Z,101685.74
2019-06-01T13:44:53.833Z,101676.92
2019-06-01T13:47:24.395Z,101681.74
2019-06-01T13:49:54.777Z,101681.18
2019-06-01T13:52:25.405Z,101680.53
2019-06-01T13:54:55.994Z,101678.78
2019-06-01T13:57:28.721Z,101672.67
2019-06-01T14:00:00.756Z,101669.80
2019-06-01T14:02:32.645Z,101667.05
2019-06-01T14:05:04.675Z,101666.05
2019-06-01T14:07:35.326Z,101666.05
2019-06-01T14:10:08.423Z,101664.03
2019-06-01T14:12:39.926Z,101661.08
2019-06-01T14:15:10.731Z,101653.87
2019-06-01T14:17:41.486Z,101661.21
2019-06-01T14:20:13.252Z,101661.49
2019-06-01T14:22:43.921Z,101661.49
2019-06-01T14:25:15.633Z,101654.69
2019-06-01T14:27:46.483Z,101657.17
2019-06-01T14:30:24.172Z,101651.50
2019-06-01T14:32:56.957Z,101648.19
2019-06-01T14:35:29.709Z,101646.31
2019-06-01T14:38:00.379Z,101652.13
2019-06-01T14:40:31.064Z,101645.75
2019-06-01T14:43:01.933Z,101637.81
2019-06-01T14:45:33.259Z,101634.27
2019-06-01T14:48:04.013Z,101636.14
2019-06-01T14:50:37.323Z,101637.70
2019-06-01T14:53:07.812Z,101634.31
2019-06-01T14:55:40.746Z,101638.08
2019-06-01T14:58:22.656Z,101638.23
2019-06-01T15:00:54.581Z,101635.64
2019-06-01T15:03:25.201Z,101638.28
2019-06-01T15:05:58.601Z,101634.16
2019-06-01T15:08:31.079Z,101634.75
2019-06-01T15:11:02.954Z,101629.27
2019-06-01T15:13:33.836Z,101626.18
2019-06-01T15:16:04.614Z,101626.18
2019-06-01T15:18:35.574Z,101619.39
2019-06-01T15:21:06.120Z,101618.91
2019-06-01T15:23:36.728Z,101613.63
2019-06-01T15:26:07.955Z,101609.19
2019-06-01T15:28:39.198Z,101609.03
2019-06-01T15:31:09.533Z,101603.46
2019-06-01T15:33:40.181Z,101600.22
2019-06-01T15:36:10.576Z,101603.17
2019-06-01T15:38:41.107Z,101594.19
2019-06-01T15:41:13.464Z,101596.06
2019-06-01T15:43:46.749Z,101601.44
2019-06-01T15:46:18.415Z,101589.98
2019-06-01T15:48:49.348Z,101591.81
2019-06-01T15:51:20.231Z,101587.56
2019-06-01T15:53:50.782Z,101580.94
2019-06-01T15:56:23.715Z,101585.86
2019-06-01T15:58:56.678Z,101573.92
2019-06-01T16:01:26.069Z,101576.14
2019-06-01T16:03:59.232Z,101569.55
2019-06-01T16:06:30.317Z,101573.92
2019-06-01T16:09:01.791Z,101571.98
2019-06-01T16:11:34.441Z,101570.31
2019-06-01T16:14:06.337Z,101569.03
2019-06-01T16:16:36.956Z,101570.34
2019-06-01T16:19:08.158Z,101562.63
2019-06-01T16:21:39.675Z,101563.56
2019-06-01T16:24:10.044Z,101563.18
2019-06-01T16:26:40.967Z,101563.18
2019-06-01T16:29:13.199Z,101562.67
2019-06-01T16:31:43.871Z,101559.17
2019-06-01T16:34:16.159Z,101556.34
2019-06-01T16:36:47.061Z,101551.87
2019-06-01T16:39:17.873Z,101556.64
2019-06-01T16:41:48.461Z,101549.78
2019-06-01T16:44:20.095Z,101556.19
2019-06-01T16:46:52.237Z,101553.03
2019-06-01T16:49:26.590Z,101560.69
2019-06-01T16:51:59.082Z,101552.66
2019-06-01T16:54:31.975Z,101552.66
2019-06-01T16:57:03.045Z,101555.02
2019-06-01T16:59:35.355Z,101549.59
2019-06-01T17:02:07.759Z,101548.15
2019-06-01T17:04:38.630Z,101547.80
2019-06-01T17:07:09.231Z,101550.52
2019-06-01T17:09:40.019Z,101542.70
2019-06-01T17:12:11.745Z,101544.83
2019-06-01T17:14:42.345Z,101540.09
2019-06-01T17:17:12.667Z,101539.61
2019-06-01T17:19:43.274Z,101539.61
2019-06-01T17:22:13.935Z,101541.02
2019-06-01T17:24:44.846Z,101541.91
2019-06-01T17:27:15.444Z,101541.19
2019-06-01T17:29:46.140Z,101534.28
2019-06-01T17:32:24.514Z,101537.45
2019-06-01T17:34:55.365Z,101539.70
2019-06-01T17:37:25.706Z,101534.59
2019-06-01T17:39:56.358Z,101533.37
2019-06-01T17:42:26.658Z,101532.64
2019-06-01T17:44:57.341Z,101526.58
2019-06-01T17:47:29.057Z,101521.59
2019-06-01T17:50:02.100Z,101523.66
2019-06-01T17:52:32.092Z,101522.19
2019-06-01T17:55:03.267Z,101521.67
2019-06-01T17:57:36.007Z,101520.77
2019-06-01T18:00:17.136Z,101520.77
2019-06-01T18:02:47.785Z,101520.30
2019-06-01T18:05:18.361Z,101521.94
2019-06-01T18:07:48.676Z,101523.55
2019-06-01T18:10:19.679Z,101518.99
2019-06-01T18:12:50.306Z,101521.39
2019-06-01T18:15:21.334Z,101522.56
2019-06-01T18:17:51.969Z,101520.20
2019-06-01T18:20:22.844Z,101520.50
2019-06-01T18:22:53.397Z,101528.98
2019-06-01T18:25:27.680Z,101528.98
2019-06-01T18:28:00.047Z,101525.31
2019-06-01T18:30:30.917Z,101515.95
2019-06-01T18:33:05.119Z,101514.45
2019-06-01T18:35:35.864Z,101522.81
2019-06-01T18:38:09.866Z,101518.18
2019-06-01T18:40:40.903Z,101519.25
2019-06-01T18:43:16.599Z,101518.16
2019-06-01T18:45:48.462Z,101524.45
2019-06-01T18:48:20.118Z,101523.02
2019-06-01T18:50:51.099Z,101523.02
2019-06-01T18:53:21.406Z,101529.24
2019-06-01T18:55:52.127Z,101522.73
2019-06-01T18:58:22.781Z,101519.75
2019-06-01T19:00:53.004Z,101515.46
2019-06-01T19:03:25.418Z,101515.46
2019-06-01T19:05:56.026Z,101509.31
2019-06-01T19:08:26.687Z,101516.23
2019-06-01T19:10:57.109Z,101513.17
2019-06-01T19:13:27.820Z,101509.28
2019-06-01T19:15:58.227Z,101505.02
2019-06-01T19:18:29.075Z,101509.90
2019-06-01T19:20:59.822Z,101509.09
2019-06-01T19:23:30.438Z,101510.11
2019-06-01T19:26:01.320Z,101506.72
2019-06-01T19:28:32.516Z,101512.04
2019-06-01T19:31:03.301Z,101509.58
2019-06-01T19:33:33.910Z,101506.17
2019-06-01T19:36:05.124Z,101506.72
2019-06-01T19:38:39.549Z,101511.23
2019-06-01T19:41:11.302Z,101511.23
2019-06-01T19:43:43.827Z,101518.75
2019-06-01T19:46:14.205Z,101522.25
2019-06-01T19:48:45.068Z,101522.25
2019-06-01T19:51:16.762Z,101519.70
2019-06-01T19:53:47.560Z,101520.23
2019-06-01T19:56:20.081Z,101519.87
2019-06-01T19:58:50.525Z,101521.68
2019-06-01T20:01:23.106Z,101524.29
2019-06-01T20:03:53.790Z,101522.16
2019-06-01T20:06:27.329Z,101525.70
2019-06-01T20:08:58.315Z,101527.03
2019-06-01T20:11:30.467Z,101530.12
2019-06-01T20:14:01.129Z,101533.62
2019-06-01T20:16:32.794Z,101532.77
2019-06-01T20:19:03.469Z,101532.79
2019-06-01T20:21:35.134Z,101532.80
2019-06-01T20:24:08.600Z,101528.91
2019-06-01T20:26:47.967Z,101530.23
2019-06-01T20:29:13.902Z,101525.02
2019-06-01T20:31:45.604Z,101523.75
2019-06-01T20:34:16.192Z,101528.50
2019-06-01T20:36:47.824Z,101528.50
2019-06-01T20:39:18.499Z,101529.37
2019-06-01T20:41:49.320Z,101523.74
2019-06-01T20:44:20.970Z,101525.92
2019-06-01T20:46:53.516Z,101527.68
2019-06-01T20:49:26.565Z,101521.59
2019-06-01T20:51:57.385Z,101524.20
2019-06-01T20:54:34.270Z,101522.45
2019-06-01T20:57:05.834Z,101518.55
2019-06-01T20:59:36.584Z,101522.47
2019-06-01T21:02:07.883Z,101524.20
2019-06-01T21:04:43.153Z,101522.47
2019-06-01T21:07:15.966Z,101515.08
2019-06-01T21:09:46.615Z,101523.77
2019-06-01T21:12:20.287Z,101522.48
2019-06-01T21:14:52.299Z,101512.92
2019-06-01T21:17:22.982Z,101511.20
2019-06-01T21:19:53.524Z,101512.50
2019-06-01T21:22:24.914Z,101512.91
2019-06-01T21:24:55.561Z,101512.06
2019-06-01T21:27:33.197Z,101514.22
2019-06-01T21:30:03.566Z,101509.88
2019-06-01T21:32:34.603Z,101508.09
2019-06-01T21:35:05.356Z,101507.23
2019-06-01T21:37:36.226Z,101509.41
2019-06-01T21:40:07.188Z,101504.19
2019-06-01T21:42:38.763Z,101500.71
2019-06-01T21:45:10.663Z,101500.71
2019-06-01T21:47:41.439Z,101502.00
2019-06-01T21:50:13.515Z,101499.80
2019-06-01T21:52:44.277Z,101498.51
2019-06-01T21:55:16.043Z,101504.11
2019-06-01T21:57:46.718Z,101494.56
2019-06-01T22:00:28.667Z,101493.23
2019-06-01T22:03:01.165Z,101492.35
2019-06-01T22:05:33.873Z,101490.20
2019-06-01T22:08:04.293Z,101485.41
2019-06-01T22:10:36.519Z,101481.48
2019-06-01T22:13:18.344Z,101476.72
2019-06-01T22:15:39.566Z,101481.47
2019-06-01T22:18:12.076Z,101479.73
2019-06-01T22:20:42.586Z,101474.97
2019-06-01T22:23:13.294Z,101469.73
2019-06-01T22:25:44.025Z,101480.10
2019-06-01T22:28:14.664Z,101474.45
2019-06-01T22:30:45.387Z,101466.65
2019-06-01T22:33:20.036Z,101467.50
2019-06-01T22:35:52.013Z,101470.95
2019-06-01T22:38:23.898Z,101472.22
2019-06-01T22:40:54.513Z,101472.22
2019-06-01T22:43:39.169Z,101475.24
2019-06-01T22:45:58.191Z,101468.25
2019-06-01T22:48:29.258Z,101470.81
2019-06-01T22:50:59.696Z,101470.81
2019-06-01T22:53:32.441Z,101466.92
2019-06-01T22:56:03.871Z,101464.77
2019-06-01T22:58:34.760Z,101463.44
2019-06-01T23:01:05.325Z,101457.76
2019-06-01T23:03:36.303Z,101463.38
2019-06-01T23:06:08.532Z,101464.20
2019-06-01T23:08:40.862Z,101455.48
2019-06-01T23:11:14.234Z,101455.92
2019-06-01T23:13:53.173Z,101451.10
2019-06-01T23:16:21.572Z,101447.61
2019-06-01T23:18:55.090Z,101449.29
2019-06-01T23:21:27.862Z,101445.31
2019-06-01T23:23:59.374Z,101439.22
2019-06-01T23:26:30.310Z,101438.75
2019-06-01T23:29:00.947Z,101440.48
2019-06-01T23:31:33.579Z,101438.70
2019-06-01T23:34:04.175Z,101437.37
2019-06-01T23:36:34.744Z,101437.34
2019-06-01T23:39:06.883Z,101437.33
2019-06-01T23:41:37.276Z,101441.61
2019-06-01T23:44:12.521Z,101430.30
2019-06-01T23:46:44.722Z,101438.09
2019-06-01T23:49:16.369Z,101431.99
2019-06-01T23:51:48.128Z,101428.49
2019-06-01T23:54:20.896Z,101422.82
2019-06-01T23:56:51.963Z,101417.99
2019-06-01T23:59:23.761Z,101417.99
