createdAt,value
2022-08-26T00:01:30.816Z,100055.16
2022-08-26T00:03:58.617Z,100058.41
2022-08-26T00:06:26.109Z,100060.88
2022-08-26T00:08:52.642Z,100070.94
2022-08-26T00:11:26.727Z,100057.03
2022-08-26T00:13:54.952Z,100052.06
2022-08-26T00:16:23.505Z,100055.59
2022-08-26T00:18:50.498Z,100062.91
2022-08-26T00:21:16.934Z,100058.28
2022-08-26T00:23:43.684Z,100064.50
2022-08-26T00:26:11.004Z,100066.66
2022-08-26T00:28:38.009Z,100063.66
2022-08-26T00:31:07.017Z,100070.44
2022-08-26T00:33:33.360Z,100068.81
2022-08-26T00:36:01.570Z,100066.09
2022-08-26T00:38:29.008Z,100078.03
2022-08-26T00:40:57.452Z,100078.56
2022-08-26T00:43:25.876Z,100081.00
2022-08-26T00:46:00.894Z,100088.88
2022-08-26T00:48:32.623Z,100092.66
2022-08-26T00:51:04.219Z,100082.84
2022-08-26T00:53:36.512Z,100089.59
2022-08-26T00:56:02.961Z,100084.72
2022-08-26T00:58:32.355Z,100096.94
2022-08-26T01:01:00.525Z,100099.09
2022-08-26T01:03:30.732Z,100105.09
2022-08-26T01:06:00.137Z,100097.44
2022-08-26T01:08:27.116Z,100101.56
2022-08-26T01:10:56.391Z,100101.81
2022-08-26T01:13:23.977Z,100089.78
2022-08-26T01:15:56.024Z,100104.53
2022-08-26T01:18:23.341Z,100099.00
2022-08-26T01:20:57.705Z,100103.16
2022-08-26T01:23:28.856Z,100104.22
2022-08-26T01:26:02.708Z,100106.63
2022-08-26T01:28:32.541Z,100111.22
2022-08-26T01:31:01.181Z,100103.38
2022-08-26T01:33:42.165Z,100107.72
2022-08-26T01:36:10.850Z,100109.63
2022-08-26T01:38:37.275Z,100104.19
2022-08-26T01:41:04.324Z,100085.88
2022-08-26T01:43:47.883Z,100122.38
2022-08-26T01:46:17.199Z,100116.63
2022-08-26T01:48:45.772Z,100127.19
2022-08-26T01:51:15.537Z,100128.25
2022-08-26T01:53:42.174Z,100132.06
2022-08-26T01:56:14.437Z,100132.56
2022-08-26T01:58:52.064Z,100134.16
2022-08-26T02:01:19.995Z,100136.06
2022-08-26T02:03:56.609Z,100129.50
2022-08-26T02:06:24.352Z,100132.47
2022-08-26T02:08:55.616Z,100134.66
2022-08-26T02:11:22.889Z,100135.75
2022-08-26T02:13:53.865Z,100138.44
2022-08-26T02:16:24.096Z,100138.97
2022-08-26T02:18:52.815Z,100121.75
2022-08-26T02:21:20.005Z,100143.53
2022-08-26T02:23:46.384Z,100144.88
2022-08-26T02:26:19.797Z,100135.66
2022-08-26T02:28:58.413Z,100147.84
2022-08-26T02:31:25.582Z,100145.94
2022-08-26T02:33:52.012Z,100141.53
2022-08-26T02:36:23.867Z,100146.72
2022-08-26T02:38:54.792Z,100145.06
2022-08-26T02:41:22.199Z,100143.19
2022-08-26T02:43:49.661Z,100141.00
2022-08-26T02:46:21.520Z,100143.72
2022-08-26T02:48:54.538Z,100138.78
2022-08-26T02:51:20.875Z,100143.66
2022-08-26T02:53:48.856Z,100147.69
2022-08-26T02:56:15.219Z,100146.63
2022-08-26T02:58:41.674Z,100147.44
2022-08-26T03:01:08.165Z,100139.81
2022-08-26T03:03:35.207Z,100144.13
2022-08-26T03:06:01.607Z,100149.25
2022-08-26T03:08:28.028Z,100142.38
2022-08-26T03:10:54.494Z,100153.56
2022-08-26T03:13:20.882Z,100154.56
2022-08-26T03:15:47.650Z,100149.13
2022-08-26T03:18:14.323Z,100148.50
2022-08-26T03:20:40.680Z,100148.50
2022-08-26T03:23:07.687Z,100147.41
2022-08-26T03:25:35.535Z,100141.13
2022-08-26T03:28:02.009Z,100147.88
2022-08-26T03:30:45.449Z,100144.34
2022-08-26T03:33:14.206Z,100148.38
2022-08-26T03:35:43.395Z,100154.06
2022-08-26T03:38:10.765Z,100150.53
2022-08-26T03:40:37.810Z,100136.28
2022-08-26T03:43:06.379Z,100145.88
2022-08-26T03:45:36.723Z,100147.78
2022-08-26T03:48:03.884Z,100151.28
2022-08-26T03:50:31.021Z,100143.66
2022-08-26T03:53:01.626Z,100149.13
2022-08-26T03:55:33.556Z,100148.31
2022-08-26T03:58:00.760Z,100149.94
2022-08-26T04:00:27.560Z,100137.16
2022-08-26T04:02:53.975Z,100149.75
2022-08-26T04:05:22.345Z,100151.72
2022-08-26T04:07:49.666Z,100153.66
2022-08-26T04:10:20.273Z,100118.69
2022-08-26T04:12:46.921Z,100162.16
2022-08-26T04:15:15.898Z,100158.94
2022-08-26T04:17:42.431Z,100165.72
2022-08-26T04:20:09.398Z,100157.34
2022-08-26T04:22:35.945Z,100159.28
2022-08-26T04:25:02.588Z,100159.59
2022-08-26T04:27:29.014Z,100164.72
2022-08-26T04:29:55.531Z,100165.53
2022-08-26T04:32:22.988Z,100163.38
2022-08-26T04:34:49.417Z,100162.88
2022-08-26T04:37:16.326Z,100156.88
2022-08-26T04:39:43.857Z,100156.97
2022-08-26T04:42:11.042Z,100174.06
2022-08-26T04:44:37.672Z,100167.03
2022-08-26T04:47:04.649Z,100169.50
2022-08-26T04:49:35.408Z,100173.63
2022-08-26T04:52:03.008Z,100175.53
2022-08-26T04:54:29.348Z,100171.75
2022-08-26T04:56:55.876Z,100171.53
2022-08-26T04:59:22.711Z,100175.63
2022-08-26T05:01:53.864Z,100189.44
2022-08-26T05:04:20.989Z,100182.66
2022-08-26T05:06:48.357Z,100176.41
2022-08-26T05:09:15.275Z,100177.78
2022-08-26T05:11:42.129Z,100178.09
2022-08-26T05:14:08.561Z,100170.78
2022-08-26T05:16:34.992Z,100175.66
2022-08-26T05:19:01.453Z,100174.91
2022-08-26T05:21:28.996Z,100177.09
2022-08-26T05:23:56.016Z,100166.00
2022-08-26T05:26:26.256Z,100162.47
2022-08-26T05:28:54.714Z,100175.25
2022-08-26T05:31:30.139Z,100170.38
2022-08-26T05:33:57.685Z,100175.03
2022-08-26T05:36:27.353Z,100179.41
2022-08-26T05:38:55.195Z,100180.19
2022-08-26T05:41:28.237Z,100181.81
2022-08-26T05:44:05.978Z,100188.91
2022-08-26T05:46:34.420Z,100177.19
2022-08-26T05:49:01.672Z,100171.97
2022-08-26T05:51:30.462Z,100191.66
2022-08-26T05:53:58.432Z,100193.31
2022-08-26T05:56:27.263Z,100192.28
2022-08-26T05:58:54.895Z,100192.03
2022-08-26T06:01:26.549Z,100192.28
2022-08-26T06:03:56.415Z,100197.97
2022-08-26T06:06:30.538Z,100205.09
2022-08-26T06:08:59.416Z,100199.97
2022-08-26T06:11:27.987Z,100200.47
2022-08-26T06:13:58.968Z,100196.91
2022-08-26T06:16:27.094Z,100204.78
2022-08-26T06:18:54.500Z,100203.69
2022-08-26T06:21:26.673Z,100207.03
2022-08-26T06:24:15.789Z,100202.44
2022-08-26T06:26:47.050Z,100207.66
2022-08-26T06:29:24.506Z,100206.56
2022-08-26T06:31:56.139Z,100186.22
2022-08-26T06:34:23.731Z,100210.44
2022-08-26T06:39:24.801Z,100209.41
2022-08-26T06:41:51.930Z,100205.66
2022-08-26T06:44:18.802Z,100198.56
2022-08-26T06:46:45.621Z,100206.72
2022-08-26T06:49:13.243Z,100210.00
2022-08-26T06:51:40.787Z,100213.63
2022-08-26T06:54:10.068Z,100218.81
2022-08-26T06:56:41.071Z,100217.75
2022-08-26T06:59:08.313Z,100221.00
2022-08-26T07:01:42.835Z,100216.69
2022-08-26T07:04:10.847Z,100212.31
2022-08-26T07:06:42.059Z,100216.09
2022-08-26T07:09:10.454Z,100220.47
2022-08-26T07:11:38.973Z,100221.59
2022-08-26T07:14:06.690Z,100208.84
2022-08-26T07:16:33.732Z,100214.88
2022-08-26T07:19:03.488Z,100212.44
2022-08-26T07:21:37.850Z,100230.72
2022-08-26T07:24:04.315Z,100223.09
2022-08-26T07:26:31.542Z,100229.59
2022-08-26T07:29:00.767Z,100238.03
2022-08-26T07:31:34.631Z,100188.16
2022-08-26T07:34:07.508Z,100237.75
2022-08-26T07:36:34.490Z,100239.66
2022-08-26T07:39:00.874Z,100240.47
2022-08-26T07:41:27.407Z,100237.47
2022-08-26T07:43:54.037Z,100250.03
2022-08-26T07:46:20.722Z,100239.94
2022-08-26T07:48:53.912Z,100251.91
2022-08-26T07:51:21.795Z,100250.28
2022-08-26T07:53:52.700Z,100253.81
2022-08-26T07:56:20.406Z,100257.88
2022-08-26T07:58:51.523Z,100257.06
2022-08-26T08:01:23.700Z,100241.28
2022-08-26T08:03:51.940Z,100256.31
2022-08-26T08:06:19.860Z,100268.59
2022-08-26T08:08:46.261Z,100263.19
2022-08-26T08:11:14.198Z,100243.56
2022-08-26T08:13:40.680Z,100262.97
2022-08-26T08:16:08.556Z,100259.97
2022-08-26T08:18:40.170Z,100241.97
2022-08-26T08:21:24.163Z,100261.84
2022-08-26T08:23:53.367Z,100241.94
2022-08-26T08:26:23.613Z,100259.38
2022-08-26T08:28:50.868Z,100264.53
2022-08-26T08:31:54.428Z,100265.84
2022-08-26T08:34:12.920Z,100267.47
2022-08-26T08:36:39.709Z,100277.56
2022-08-26T08:39:06.379Z,100269.13
2022-08-26T08:41:50.174Z,100267.50
2022-08-26T08:44:31.473Z,100280.28
2022-08-26T08:47:03.732Z,100269.13
2022-08-26T08:49:32.421Z,100268.84
2022-08-26T08:52:04.714Z,100270.22
2022-08-26T08:54:32.101Z,100274.88
2022-08-26T08:57:12.518Z,100265.28
2022-08-26T08:59:53.158Z,100271.88
2022-08-26T09:02:49.230Z,100273.78
2022-08-26T09:05:25.561Z,100277.59
2022-08-26T09:08:06.785Z,100272.13
2022-08-26T09:10:39.109Z,100276.47
2022-08-26T09:13:10.048Z,100274.56
2022-08-26T09:16:04.174Z,100275.09
2022-08-26T09:18:56.162Z,100274.88
2022-08-26T09:21:25.245Z,100271.59
2022-08-26T09:23:55.360Z,100264.81
2022-08-26T09:26:30.646Z,100283.63
2022-08-26T09:29:02.147Z,100284.44
2022-08-26T09:31:36.577Z,100283.09
2022-08-26T09:34:27.531Z,100275.47
2022-08-26T09:36:54.985Z,100277.66
2022-08-26T09:39:25.336Z,100283.69
2022-08-26T09:42:07.001Z,100284.81
2022-08-26T09:44:34.523Z,100282.34
2022-08-26T09:47:06.622Z,100292.72
2022-08-26T09:49:39.181Z,100281.28
2022-08-26T09:52:13.423Z,100281.56
2022-08-26T09:54:41.227Z,100283.72
2022-08-26T09:57:18.361Z,100285.91
2022-08-26T09:59:45.764Z,100282.63
2022-08-26T10:02:35.192Z,100282.09
2022-08-26T10:05:09.655Z,100282.63
2022-08-26T10:07:44.234Z,100292.44
2022-08-26T10:10:15.776Z,100281.00
2022-08-26T10:12:52.401Z,100282.63
2022-08-26T10:15:19.931Z,100271.44
2022-08-26T10:18:01.032Z,100283.72
2022-08-26T10:20:32.487Z,100285.91
2022-08-26T10:23:05.441Z,100275.81
2022-08-26T10:25:44.031Z,100273.63
2022-08-26T10:28:29.999Z,100275.81
2022-08-26T10:31:03.365Z,100277.72
2022-08-26T10:33:30.356Z,100272.25
2022-08-26T10:36:01.258Z,100272.53
2022-08-26T10:38:34.580Z,100273.09
2022-08-26T10:41:24.136Z,100279.63
2022-08-26T10:44:02.917Z,100278.28
2022-08-26T10:46:44.213Z,100273.38
2022-08-26T10:49:14.480Z,100277.16
2022-08-26T10:52:12.355Z,100270.63
2022-08-26T10:55:19.837Z,100277.19
2022-08-26T10:58:26.720Z,100271.72
2022-08-26T11:01:32.125Z,100276.09
2022-08-26T11:04:07.443Z,100275.81
2022-08-26T11:06:34.338Z,100282.34
2022-08-26T11:09:08.740Z,100275.25
2022-08-26T11:11:45.193Z,100272.81
2022-08-26T11:14:29.332Z,100273.91
2022-08-26T11:16:58.524Z,100269.53
2022-08-26T11:19:59.409Z,100261.88
2022-08-26T11:22:37.954Z,100264.03
2022-08-26T11:25:16.013Z,100258.53
2022-08-26T11:27:47.736Z,100269.88
2022-08-26T11:30:19.487Z,100266.13
2022-08-26T11:32:51.957Z,100261.88
2022-08-26T11:35:19.196Z,100268.16
2022-08-26T11:37:57.173Z,100264.19
2022-08-26T11:40:33.172Z,100262.50
2022-08-26T11:43:11.359Z,100259.91
2022-08-26T11:45:44.615Z,100260.16
2022-08-26T11:48:19.876Z,100257.38
2022-08-26T11:51:00.491Z,100259.59
2022-08-26T11:53:28.206Z,100259.34
2022-08-26T11:55:58.359Z,100257.25
2022-08-26T11:58:26.930Z,100264.16
2022-08-26T12:01:00.365Z,100262.00
2022-08-26T12:03:49.691Z,100257.09
2022-08-26T12:06:24.338Z,100265.28
2022-08-26T12:08:53.307Z,100239.94
2022-08-26T12:11:25.985Z,100264.41
2022-08-26T12:14:01.260Z,100258.41
2022-08-26T12:16:33.609Z,100262.97
2022-08-26T12:19:00.023Z,100250.16
2022-08-26T12:21:34.579Z,100250.16
2022-08-26T12:24:03.240Z,100251.44
2022-08-26T12:26:36.209Z,100252.84
2022-08-26T12:29:19.810Z,100254.88
2022-08-26T12:31:53.294Z,100260.66
2022-08-26T12:34:20.031Z,100250.53
2022-08-26T12:36:54.498Z,100257.09
2022-08-26T12:39:33.168Z,100259.66
2022-08-26T12:42:15.534Z,100257.25
2022-08-26T12:44:59.903Z,100255.16
2022-08-26T12:47:42.492Z,100259.59
2022-08-26T12:50:12.854Z,100253.38
2022-08-26T12:53:04.875Z,100249.34
2022-08-26T12:55:39.109Z,100250.56
2022-08-26T12:58:11.788Z,100260.78
2022-08-26T13:00:41.426Z,100251.97
2022-08-26T13:03:28.284Z,100245.16
2022-08-26T13:06:29.431Z,100230.44
2022-08-26T13:09:01.907Z,100240.38
2022-08-26T13:11:30.363Z,100230.72
2022-08-26T13:13:58.886Z,100239.91
2022-08-26T13:16:26.498Z,100224.63
2022-08-26T13:18:57.844Z,100243.69
2022-08-26T13:21:57.883Z,100234.88
2022-08-26T13:24:40.371Z,100233.81
2022-08-26T13:27:08.601Z,100232.75
2022-08-26T13:29:35.489Z,100230.81
2022-08-26T13:32:03.573Z,100236.81
2022-08-26T13:34:30.681Z,100229.44
2022-08-26T13:36:57.868Z,100231.91
2022-08-26T13:39:25.478Z,100219.41
2022-08-26T13:41:52.863Z,100234.06
2022-08-26T13:44:19.664Z,100234.81
2022-08-26T13:46:46.305Z,100226.09
2022-08-26T13:49:12.825Z,100232.97
2022-08-26T13:51:39.936Z,100211.44
2022-08-26T13:54:06.460Z,100229.38
2022-08-26T13:56:33.385Z,100208.97
2022-08-26T13:59:01.147Z,100235.47
2022-08-26T14:01:29.969Z,100212.81
2022-08-26T14:03:56.806Z,100230.19
2022-08-26T14:06:23.279Z,100220.03
2022-08-26T14:08:49.782Z,100230.44
2022-08-26T14:11:17.066Z,100226.69
2022-08-26T14:13:43.440Z,100235.78
2022-08-26T14:16:22.015Z,100232.78
2022-08-26T14:18:50.878Z,100226.75
2022-08-26T14:21:18.083Z,100216.91
2022-08-26T14:23:44.691Z,100222.09
2022-08-26T14:26:14.289Z,100219.38
2022-08-26T14:28:59.659Z,100226.19
2022-08-26T14:31:28.895Z,100207.94
2022-08-26T14:33:59.425Z,100219.94
2022-08-26T14:36:28.404Z,100218.56
2022-08-26T14:38:56.512Z,100214.78
2022-08-26T14:41:25.204Z,100216.47
2022-08-26T14:43:57.769Z,100214.06
2022-08-26T14:46:28.605Z,100212.47
2022-08-26T14:51:30.220Z,100219.34
2022-08-26T14:54:11.811Z,100218.50
2022-08-26T14:57:07.088Z,100220.97
2022-08-26T14:59:39.023Z,100219.34
2022-08-26T15:02:08.034Z,100214.97
2022-08-26T15:04:34.524Z,100156.66
2022-08-26T15:07:01.313Z,100201.31
2022-08-26T15:09:29.700Z,100224.16
2022-08-26T15:11:56.428Z,100223.06
2022-08-26T15:14:23.374Z,100215.63
2022-08-26T15:16:56.922Z,100211.59
2022-08-26T15:19:25.261Z,100210.25
2022-08-26T15:21:51.877Z,100211.63
2022-08-26T15:24:21.514Z,100208.09
2022-08-26T15:26:48.572Z,100211.31
2022-08-26T15:29:15.589Z,100194.69
2022-08-26T15:31:42.365Z,100198.53
2022-08-26T15:34:14.612Z,100209.41
2022-08-26T15:36:44.769Z,100204.94
2022-08-26T15:39:11.659Z,100205.25
2022-08-26T15:41:38.156Z,100213.16
2022-08-26T15:44:06.318Z,100202.81
2022-08-26T15:46:33.655Z,100205.75
2022-08-26T15:49:00.650Z,100193.72
2022-08-26T15:51:32.878Z,100196.25
2022-08-26T15:54:01.396Z,100202.22
2022-08-26T15:56:30.262Z,100194.66
2022-08-26T15:58:57.534Z,100196.34
2022-08-26T16:01:27.864Z,100191.16
2022-08-26T16:03:55.834Z,100188.16
2022-08-26T16:06:27.309Z,100190.09
2022-08-26T16:08:55.245Z,100190.13
2022-08-26T16:11:22.481Z,100177.91
2022-08-26T16:13:49.587Z,100185.00
2022-08-26T16:16:16.829Z,100176.31
2022-08-26T16:18:43.892Z,100192.16
2022-08-26T16:21:17.036Z,100186.16
2022-08-26T16:23:45.363Z,100186.69
2022-08-26T16:26:18.164Z,100197.88
2022-08-26T16:28:44.913Z,100197.59
2022-08-26T16:31:11.797Z,100207.44
2022-08-26T16:33:38.212Z,100193.28
2022-08-26T16:36:06.012Z,100192.97
2022-08-26T16:38:32.680Z,100205.50
2022-08-26T16:41:00.498Z,100200.59
2022-08-26T16:43:27.636Z,100204.16
2022-08-26T16:45:54.085Z,100216.13
2022-08-26T16:48:20.548Z,100208.47
2022-08-26T16:50:46.973Z,100209.56
2022-08-26T16:55:49.552Z,100228.06
2022-08-26T16:58:16.794Z,100231.88
2022-08-26T17:00:43.179Z,100235.16
2022-08-26T17:03:09.961Z,100228.88
2022-08-26T17:05:36.807Z,100229.16
2022-08-26T17:08:04.866Z,100223.69
2022-08-26T17:10:32.748Z,100224.22
2022-08-26T17:12:59.392Z,100210.84
2022-08-26T17:15:25.944Z,100229.66
2022-08-26T17:17:53.137Z,100237.78
2022-08-26T17:20:22.266Z,100239.16
2022-08-26T17:22:50.672Z,100251.13
2022-08-26T17:25:21.728Z,100243.25
2022-08-26T17:27:48.436Z,100248.13
2022-08-26T17:30:16.487Z,100247.84
2022-08-26T17:32:43.367Z,100243.22
2022-08-26T17:35:12.882Z,100243.47
2022-08-26T17:37:40.003Z,100235.56
2022-08-26T17:40:09.646Z,100244.53
2022-08-26T17:42:40.096Z,100240.69
2022-08-26T17:45:08.082Z,100247.50
2022-08-26T17:47:34.905Z,100254.00
2022-08-26T17:50:01.921Z,100244.50
2022-08-26T17:52:28.782Z,100249.38
2022-08-26T17:54:56.277Z,100253.47
2022-08-26T17:57:24.030Z,100259.72
2022-08-26T17:59:51.478Z,100251.56
2022-08-26T18:02:20.218Z,100234.84
2022-08-26T18:04:47.101Z,100261.63
2022-08-26T18:07:13.913Z,100256.69
2022-08-26T18:09:40.457Z,100261.88
2022-08-26T18:12:07.393Z,100261.59
2022-08-26T18:14:34.159Z,100235.34
2022-08-26T18:17:01.022Z,100264.50
2022-08-26T18:19:27.600Z,100248.13
2022-08-26T18:21:54.010Z,100263.72
2022-08-26T18:24:20.606Z,100266.13
2022-08-26T18:26:50.968Z,100257.47
2022-08-26T18:29:19.900Z,100240.81
2022-08-26T18:31:47.024Z,100261.22
2022-08-26T18:34:15.400Z,100263.94
2022-08-26T18:36:42.904Z,100266.66
2022-08-26T18:39:10.318Z,100270.16
2022-08-26T18:41:48.434Z,100272.84
2022-08-26T18:44:17.314Z,100266.31
2022-08-26T18:46:45.521Z,100270.09
2022-08-26T18:49:13.750Z,100266.28
2022-08-26T18:51:41.152Z,100273.66
2022-08-26T18:54:08.290Z,100273.09
2022-08-26T18:56:36.923Z,100279.88
2022-08-26T18:59:04.740Z,100271.19
2022-08-26T19:01:32.418Z,100277.66
2022-08-26T19:04:01.164Z,100276.81
2022-08-26T19:06:31.412Z,100287.09
2022-08-26T19:08:58.166Z,100274.28
2022-08-26T19:11:30.156Z,100276.25
2022-08-26T19:13:59.939Z,100279.72
2022-08-26T19:16:27.658Z,100251.66
2022-08-26T19:18:55.228Z,100259.81
2022-08-26T19:21:22.758Z,100280.25
2022-08-26T19:23:50.313Z,100275.38
2022-08-26T19:26:17.443Z,100274.28
2022-08-26T19:28:44.125Z,100276.50
2022-08-26T19:31:11.964Z,100276.19
2022-08-26T19:33:40.234Z,100276.97
2022-08-26T19:36:09.482Z,100278.63
2022-08-26T19:38:37.837Z,100287.00
2022-08-26T19:41:04.165Z,100284.53
2022-08-26T19:43:30.881Z,100278.25
2022-08-26T19:45:58.818Z,100270.84
2022-08-26T19:48:25.238Z,100275.13
2022-08-26T19:50:51.749Z,100271.81
2022-08-26T19:53:19.656Z,100275.94
2022-08-26T19:55:46.043Z,100274.03
2022-08-26T19:58:12.445Z,100271.41
2022-08-26T20:00:39.714Z,100275.75
2022-08-26T20:03:06.661Z,100288.81
2022-08-26T20:05:37.072Z,100269.50
2022-08-26T20:08:03.626Z,100281.94
2022-08-26T20:10:30.154Z,100272.84
2022-08-26T20:12:56.773Z,100276.94
2022-08-26T20:15:24.009Z,100288.09
2022-08-26T20:17:51.252Z,100290.81
2022-08-26T20:20:36.608Z,100291.88
2022-08-26T20:23:05.040Z,100292.38
2022-08-26T20:25:33.167Z,100296.69
2022-08-26T20:27:59.993Z,100297.50
2022-08-26T20:30:26.661Z,100300.97
2022-08-26T20:32:53.058Z,100301.47
2022-08-26T20:35:19.559Z,100300.06
2022-08-26T20:37:46.001Z,100295.41
2022-08-26T20:40:13.917Z,100299.19
2022-08-26T20:42:40.518Z,100281.09
2022-08-26T20:45:08.244Z,100284.97
2022-08-26T20:47:34.800Z,100297.75
2022-08-26T20:50:02.352Z,100306.69
2022-08-26T20:52:28.777Z,100292.00
2022-08-26T20:54:55.201Z,100296.63
2022-08-26T20:57:22.195Z,100295.88
2022-08-26T20:59:49.051Z,100301.31
2022-08-26T21:02:15.693Z,100302.38
2022-08-26T21:04:42.107Z,100306.44
2022-08-26T21:07:08.474Z,100301.75
2022-08-26T21:09:34.821Z,100307.69
2022-08-26T21:12:01.322Z,100306.25
2022-08-26T21:14:27.792Z,100309.47
2022-08-26T21:16:54.580Z,100305.88
2022-08-26T21:19:21.033Z,100306.38
2022-08-26T21:21:48.055Z,100307.38
2022-08-26T21:24:15.042Z,100312.72
2022-08-26T21:26:41.553Z,100307.56
2022-08-26T21:29:09.608Z,100310.75
2022-08-26T21:31:38.457Z,100310.69
2022-08-26T21:34:07.477Z,100313.66
2022-08-26T21:36:33.925Z,100313.91
2022-08-26T21:39:00.692Z,100298.06
2022-08-26T21:41:28.012Z,100311.63
2022-08-26T21:43:59.175Z,100323.81
2022-08-26T21:46:28.990Z,100318.88
2022-08-26T21:49:01.048Z,100319.38
2022-08-26T21:51:34.241Z,100326.16
2022-08-26T21:54:02.395Z,100331.50
2022-08-26T21:56:31.480Z,100327.09
2022-08-26T21:58:59.136Z,100326.22
2022-08-26T22:01:31.678Z,100324.31
2022-08-26T22:03:58.716Z,100318.41
2022-08-26T22:06:27.439Z,100318.50
2022-08-26T22:08:54.322Z,100320.13
2022-08-26T22:11:21.232Z,100312.09
2022-08-26T22:13:48.574Z,100317.00
2022-08-26T22:16:15.518Z,100321.38
2022-08-26T22:18:45.631Z,100321.69
2022-08-26T22:21:16.316Z,100319.75
2022-08-26T22:23:43.602Z,100326.09
2022-08-26T22:26:11.770Z,100322.81
2022-08-26T22:28:39.137Z,100320.09
2022-08-26T22:31:11.245Z,100320.69
2022-08-26T22:33:38.845Z,100324.47
2022-08-26T22:36:05.438Z,100332.16
2022-08-26T22:38:32.190Z,100329.84
2022-08-26T22:41:00.205Z,100324.00
2022-08-26T22:43:28.779Z,100333.44
2022-08-26T22:45:56.309Z,100339.09
2022-08-26T22:48:25.052Z,100332.03
2022-08-26T22:50:58.261Z,100344.84
2022-08-26T22:53:26.517Z,100326.53
2022-08-26T22:55:53.109Z,100337.69
2022-08-26T22:58:21.242Z,100327.34
2022-08-26T23:00:57.549Z,100332.09
2022-08-26T23:03:25.974Z,100339.28
2022-08-26T23:05:52.808Z,100329.84
2022-08-26T23:08:20.062Z,100333.63
2022-08-26T23:10:47.480Z,100336.84
2022-08-26T23:13:15.450Z,100329.31
2022-08-26T23:15:42.959Z,100318.75
2022-08-26T23:18:10.078Z,100322.44
2022-08-26T23:20:36.956Z,100325.84
2022-08-26T23:23:03.758Z,100319.34
2022-08-26T23:25:32.171Z,100324.28
2022-08-26T23:28:00.313Z,100327.97
2022-08-26T23:30:29.073Z,100330.03
2022-08-26T23:32:55.585Z,100315.00
2022-08-26T23:35:22.237Z,100305.59
2022-08-26T23:37:52.806Z,100323.47
2022-08-26T23:40:28.209Z,100318.75
2022-08-26T23:42:57.211Z,100308.16
2022-08-26T23:45:25.512Z,100320.38
2022-08-26T23:47:53.187Z,100321.19
2022-08-26T23:50:22.176Z,100321.91
2022-08-26T23:53:08.596Z,100327.94
2022-08-26T23:55:39.285Z,100326.84
2022-08-26T23:58:06.463Z,100343.09
