createdAt,value
2023-01-19T00:00:05.806Z,2.20
2023-01-19T00:02:33.099Z,2.20
2023-01-19T00:05:00.499Z,1.90
2023-01-19T00:07:27.686Z,2.30
2023-01-19T00:09:54.872Z,2.42
2023-01-19T00:12:22.068Z,2.53
2023-01-19T00:17:36.389Z,2.72
2023-01-19T00:20:04.040Z,1.95
2023-01-19T00:22:31.307Z,2.10
2023-01-19T00:27:49.513Z,2.00
2023-01-19T00:30:16.716Z,2.35
2023-01-19T00:32:43.903Z,2.20
2023-01-19T00:35:11.076Z,2.17
2023-01-19T00:37:38.290Z,2.22
2023-01-19T00:40:05.471Z,2.33
2023-01-19T00:42:41.841Z,2.00
2023-01-19T00:45:09.057Z,2.13
2023-01-19T00:47:36.251Z,1.98
2023-01-19T00:50:03.436Z,2.08
2023-01-19T00:52:30.623Z,2.20
2023-01-19T00:54:57.812Z,2.10
2023-01-19T00:57:24.983Z,2.05
2023-01-19T00:59:52.201Z,2.05
2023-01-19T01:02:19.549Z,2.10
2023-01-19T01:04:46.834Z,2.30
2023-01-19T01:07:14.103Z,2.05
2023-01-19T01:09:41.284Z,2.15
2023-01-19T01:12:08.465Z,2.05
2023-01-19T01:14:35.649Z,2.10
2023-01-19T01:17:03.017Z,2.30
2023-01-19T01:19:30.193Z,2.08
2023-01-19T01:21:57.373Z,2.10
2023-01-19T01:24:24.551Z,2.17
2023-01-19T01:26:51.767Z,2.25
2023-01-19T01:29:18.978Z,1.90
2023-01-19T01:31:46.307Z,2.10
2023-01-19T01:34:13.529Z,2.13
2023-01-19T01:36:40.774Z,2.20
2023-01-19T01:39:07.963Z,1.80
2023-01-19T01:41:35.209Z,1.77
2023-01-19T01:44:06.248Z,2.20
2023-01-19T01:46:33.460Z,1.95
2023-01-19T01:49:00.643Z,1.98
2023-01-19T01:51:27.916Z,2.00
2023-01-19T01:53:55.119Z,2.03
2023-01-19T01:56:22.291Z,2.20
2023-01-19T01:58:49.486Z,2.05
2023-01-19T02:01:35.281Z,2.25
2023-01-19T02:04:02.527Z,2.20
2023-01-19T02:06:29.716Z,2.30
2023-01-19T02:09:15.628Z,2.00
2023-01-19T02:14:28.432Z,2.10
2023-01-19T02:16:55.624Z,2.35
2023-01-19T02:22:09.947Z,1.90
2023-01-19T02:24:37.131Z,1.90
2023-01-19T02:32:18.514Z,2.10
2023-01-19T02:34:45.736Z,2.20
2023-01-19T02:37:13.073Z,2.15
2023-01-19T02:39:40.284Z,1.88
2023-01-19T02:42:07.464Z,1.85
2023-01-19T02:44:34.638Z,2.00
2023-01-19T02:47:01.820Z,1.77
2023-01-19T02:49:30.068Z,2.00
2023-01-19T02:51:57.272Z,2.20
2023-01-19T02:54:24.454Z,1.70
2023-01-19T02:59:38.776Z,2.10
2023-01-19T03:02:06.050Z,1.92
2023-01-19T03:04:33.496Z,2.10
2023-01-19T03:07:00.857Z,1.90
2023-01-19T03:09:28.378Z,2.00
2023-01-19T03:11:55.569Z,2.00
2023-01-19T03:14:22.776Z,2.03
2023-01-19T03:16:49.989Z,1.90
2023-01-19T03:19:17.381Z,2.08
2023-01-19T03:21:44.563Z,2.00
2023-01-19T03:24:11.750Z,2.10
2023-01-19T03:26:38.961Z,1.90
2023-01-19T03:29:06.968Z,1.83
2023-01-19T03:31:34.303Z,2.10
2023-01-19T03:36:48.559Z,2.10
2023-01-19T03:39:15.752Z,2.00
2023-01-19T03:41:42.931Z,1.90
2023-01-19T03:44:10.099Z,2.20
2023-01-19T03:46:37.325Z,2.10
2023-01-19T03:49:04.534Z,2.05
2023-01-19T03:51:31.713Z,1.80
2023-01-19T03:53:58.883Z,2.15
2023-01-19T03:56:26.084Z,1.90
2023-01-19T03:58:53.943Z,1.80
2023-01-19T04:01:23.039Z,2.00
2023-01-19T04:03:50.580Z,1.98
2023-01-19T04:06:17.790Z,1.90
2023-01-19T04:08:45.110Z,2.00
2023-01-19T04:11:13.317Z,2.10
2023-01-19T04:13:40.561Z,1.70
2023-01-19T04:16:08.375Z,1.98
2023-01-19T04:18:35.952Z,2.10
2023-01-19T04:21:03.123Z,2.00
2023-01-19T04:23:30.309Z,2.10
2023-01-19T04:25:57.496Z,1.85
2023-01-19T04:28:24.684Z,2.15
2023-01-19T04:30:52.341Z,2.13
2023-01-19T04:33:19.532Z,2.03
2023-01-19T04:35:46.710Z,2.03
2023-01-19T04:38:13.897Z,2.03
2023-01-19T04:40:41.116Z,1.90
2023-01-19T04:43:08.318Z,1.85
2023-01-19T04:45:36.620Z,1.90
2023-01-19T04:48:06.810Z,2.20
2023-01-19T04:50:33.994Z,2.10
2023-01-19T04:53:02.447Z,2.00
2023-01-19T04:55:29.769Z,2.00
2023-01-19T04:57:57.016Z,1.85
2023-01-19T05:00:24.211Z,1.88
2023-01-19T05:02:51.460Z,2.00
2023-01-19T05:05:18.807Z,2.10
2023-01-19T05:07:45.987Z,2.08
2023-01-19T05:10:13.200Z,2.00
2023-01-19T05:12:40.380Z,2.08
2023-01-19T05:15:09.647Z,1.83
2023-01-19T05:17:40.136Z,2.03
2023-01-19T05:20:07.351Z,2.10
2023-01-19T05:22:34.603Z,2.30
2023-01-19T05:25:01.809Z,2.00
2023-01-19T05:27:29.090Z,2.00
2023-01-19T05:29:56.269Z,1.90
2023-01-19T05:32:23.492Z,2.00
2023-01-19T05:34:50.719Z,1.70
2023-01-19T05:37:17.931Z,1.95
2023-01-19T05:39:45.113Z,2.13
2023-01-19T05:42:12.347Z,1.98
2023-01-19T05:44:39.544Z,1.90
2023-01-19T05:47:06.756Z,1.85
2023-01-19T05:49:33.928Z,1.95
2023-01-19T05:52:01.288Z,2.22
2023-01-19T05:54:28.467Z,2.00
2023-01-19T05:56:55.662Z,1.90
2023-01-19T05:59:24.378Z,1.95
2023-01-19T06:01:51.841Z,2.28
2023-01-19T06:04:19.685Z,2.00
2023-01-19T06:06:47.175Z,2.00
2023-01-19T06:09:14.629Z,1.92
2023-01-19T06:11:42.046Z,2.08
2023-01-19T06:14:09.493Z,2.15
2023-01-19T06:16:37.037Z,1.90
2023-01-19T06:19:04.437Z,2.33
2023-01-19T06:21:31.781Z,1.80
2023-01-19T06:23:59.267Z,2.08
2023-01-19T06:26:26.694Z,1.95
2023-01-19T06:28:54.100Z,1.90
2023-01-19T06:31:21.436Z,2.13
2023-01-19T06:33:48.889Z,2.00
2023-01-19T06:36:16.244Z,1.75
2023-01-19T06:38:43.569Z,2.15
2023-01-19T06:41:10.935Z,2.10
2023-01-19T06:43:38.351Z,2.28
2023-01-19T06:46:08.813Z,2.03
2023-01-19T06:48:36.219Z,2.10
2023-01-19T06:51:03.589Z,1.90
2023-01-19T06:53:30.977Z,2.25
2023-01-19T06:56:06.014Z,2.10
2023-01-19T07:03:30.876Z,1.98
2023-01-19T07:05:58.432Z,2.00
2023-01-19T07:08:25.826Z,2.00
2023-01-19T07:11:24.892Z,2.10
2023-01-19T07:13:40.672Z,2.03
2023-01-19T07:16:08.338Z,1.95
2023-01-19T07:18:35.920Z,2.30
2023-01-19T07:23:50.845Z,2.20
2023-01-19T07:26:21.935Z,1.88
2023-01-19T07:31:22.029Z,2.00
2023-01-19T07:36:19.223Z,2.13
2023-01-19T07:43:41.527Z,2.15
2023-01-19T07:48:56.272Z,2.20
2023-01-19T07:51:23.809Z,2.25
2023-01-19T07:59:24.201Z,2.13
2023-01-19T08:04:28.988Z,2.25
2023-01-19T08:06:56.401Z,1.90
2023-01-19T08:09:24.507Z,2.50
2023-01-19T08:14:19.183Z,2.20
2023-01-19T08:16:46.516Z,2.10
2023-01-19T08:19:13.995Z,2.00
2023-01-19T08:21:41.481Z,2.10
2023-01-19T08:24:11.384Z,2.03
2023-01-19T08:26:39.131Z,2.15
2023-01-19T08:29:15.867Z,2.28
2023-01-19T08:31:44.098Z,1.95
2023-01-19T08:34:11.490Z,2.30
2023-01-19T08:36:41.170Z,2.33
2023-01-19T08:41:35.977Z,2.10
2023-01-19T08:44:03.462Z,2.42
2023-01-19T08:46:31.264Z,2.28
2023-01-19T08:48:58.672Z,2.13
2023-01-19T08:51:26.128Z,2.20
2023-01-19T08:53:53.464Z,2.15
2023-01-19T08:56:20.960Z,2.20
2023-01-19T08:58:59.453Z,2.00
2023-01-19T09:01:37.166Z,2.10
2023-01-19T09:04:05.033Z,2.00
2023-01-19T09:06:33.044Z,2.33
2023-01-19T09:09:00.630Z,2.33
2023-01-19T09:11:28.025Z,2.10
2023-01-19T09:13:55.426Z,2.17
2023-01-19T09:16:22.937Z,2.10
2023-01-19T09:18:50.312Z,1.90
2023-01-19T09:21:18.709Z,2.10
2023-01-19T09:23:46.153Z,2.17
2023-01-19T09:26:13.707Z,2.30
2023-01-19T09:28:41.104Z,2.42
2023-01-19T09:31:08.596Z,2.40
2023-01-19T09:33:36.051Z,2.20
2023-01-19T09:36:03.531Z,2.05
2023-01-19T09:38:42.636Z,2.20
2023-01-19T09:43:50.674Z,2.10
2023-01-19T09:46:18.102Z,2.15
2023-01-19T09:48:45.957Z,2.15
2023-01-19T09:53:40.942Z,2.20
2023-01-19T09:56:08.291Z,2.42
2023-01-19T09:58:35.953Z,2.13
2023-01-19T10:01:05.860Z,2.40
2023-01-19T10:03:33.301Z,2.28
2023-01-19T10:06:01.181Z,2.17
2023-01-19T10:08:28.612Z,2.38
2023-01-19T10:13:23.658Z,2.40
2023-01-19T10:18:21.879Z,2.30
2023-01-19T10:20:50.080Z,2.20
2023-01-19T10:25:44.704Z,2.08
2023-01-19T10:28:12.079Z,2.20
2023-01-19T10:30:41.884Z,2.22
2023-01-19T10:33:09.258Z,2.53
2023-01-19T10:35:38.858Z,2.30
2023-01-19T10:43:01.687Z,2.42
2023-01-19T10:45:38.132Z,2.40
2023-01-19T10:48:05.600Z,2.33
2023-01-19T10:50:33.098Z,2.60
2023-01-19T10:53:00.871Z,2.40
2023-01-19T10:55:28.526Z,2.28
2023-01-19T10:57:55.979Z,2.40
2023-01-19T11:00:23.422Z,2.60
2023-01-19T11:02:51.043Z,2.50
2023-01-19T11:07:45.811Z,2.45
2023-01-19T11:10:13.152Z,2.67
2023-01-19T11:12:40.510Z,2.42
2023-01-19T11:17:38.419Z,2.40
2023-01-19T11:22:34.887Z,2.50
2023-01-19T11:25:02.319Z,2.30
2023-01-19T11:27:29.765Z,2.28
2023-01-19T11:29:58.421Z,2.50
2023-01-19T11:32:35.074Z,2.45
2023-01-19T11:35:02.695Z,2.67
2023-01-19T11:37:30.394Z,2.22
2023-01-19T11:40:32.069Z,2.97
2023-01-19T11:45:42.714Z,2.65
2023-01-19T11:48:23.034Z,2.47
2023-01-19T11:51:04.104Z,2.28
2023-01-19T11:53:36.190Z,2.40
2023-01-19T11:56:04.931Z,2.55
2023-01-19T11:58:32.988Z,2.17
2023-01-19T12:01:02.396Z,2.35
2023-01-19T12:03:33.077Z,2.25
2023-01-19T12:06:00.630Z,2.58
2023-01-19T12:08:29.920Z,2.17
2023-01-19T12:13:24.840Z,2.08
2023-01-19T12:15:52.187Z,2.33
2023-01-19T12:18:22.545Z,2.38
2023-01-19T12:20:55.545Z,2.15
2023-01-19T12:23:23.171Z,2.10
2023-01-19T12:25:53.321Z,1.98
2023-01-19T12:28:26.361Z,2.40
2023-01-19T12:30:54.013Z,2.33
2023-01-19T12:33:24.378Z,2.28
2023-01-19T12:35:52.090Z,2.08
2023-01-19T12:38:30.384Z,2.20
2023-01-19T12:41:00.168Z,2.08
2023-01-19T12:43:30.313Z,2.35
2023-01-19T12:46:09.317Z,2.10
2023-01-19T12:48:36.890Z,2.00
2023-01-19T12:51:05.228Z,1.92
2023-01-19T13:03:52.667Z,2.10
2023-01-19T13:06:20.133Z,1.88
2023-01-19T13:08:47.554Z,2.05
2023-01-19T13:11:15.271Z,2.10
2023-01-19T13:13:43.842Z,1.55
2023-01-19T13:16:13.990Z,1.88
2023-01-19T13:18:45.152Z,1.80
2023-01-19T13:23:56.157Z,2.10
2023-01-19T13:26:23.797Z,2.00
2023-01-19T13:34:52.924Z,1.80
2023-01-19T13:37:20.138Z,1.80
2023-01-19T13:39:50.034Z,1.83
2023-01-19T13:42:17.256Z,2.03
2023-01-19T13:44:47.106Z,1.90
2023-01-19T13:47:14.317Z,1.80
2023-01-19T13:49:41.499Z,1.80
2023-01-19T13:52:08.672Z,1.80
2023-01-19T13:54:35.862Z,1.88
2023-01-19T13:57:03.101Z,1.70
2023-01-19T13:59:30.326Z,1.75
2023-01-19T14:01:58.174Z,1.70
2023-01-19T14:04:25.635Z,1.70
2023-01-19T14:06:55.700Z,1.67
2023-01-19T14:09:22.950Z,1.60
2023-01-19T14:11:50.136Z,1.60
2023-01-19T14:14:17.330Z,1.63
2023-01-19T14:16:44.502Z,1.50
2023-01-19T14:21:58.791Z,1.73
2023-01-19T14:24:29.717Z,1.60
2023-01-19T14:26:57.008Z,1.55
2023-01-19T14:29:24.442Z,1.58
2023-01-19T14:34:39.168Z,1.60
2023-01-19T14:37:06.401Z,1.70
2023-01-19T14:39:33.666Z,1.63
2023-01-19T14:42:00.939Z,1.60
2023-01-19T14:44:28.413Z,1.77
2023-01-19T14:46:56.512Z,1.58
2023-01-19T14:49:23.891Z,1.40
2023-01-19T14:54:38.375Z,1.67
2023-01-19T14:57:05.572Z,1.83
2023-01-19T14:59:32.780Z,1.58
2023-01-19T15:02:00.222Z,1.50
2023-01-19T15:04:27.531Z,1.60
2023-01-19T15:06:54.711Z,1.50
2023-01-19T15:09:21.910Z,1.70
2023-01-19T15:11:49.250Z,1.60
2023-01-19T15:14:16.453Z,1.88
2023-01-19T15:16:43.673Z,1.52
2023-01-19T15:21:58.246Z,1.52
2023-01-19T15:24:25.475Z,1.60
2023-01-19T15:29:19.800Z,1.45
2023-01-19T15:31:47.096Z,1.58
2023-01-19T15:34:14.681Z,1.50
2023-01-19T15:36:42.622Z,1.83
2023-01-19T15:41:57.680Z,1.75
2023-01-19T15:44:24.982Z,1.77
2023-01-19T15:46:54.613Z,1.60
2023-01-19T15:49:23.144Z,1.60
2023-01-19T15:51:50.494Z,1.60
2023-01-19T15:54:17.798Z,1.75
2023-01-19T15:56:45.045Z,1.50
2023-01-19T16:02:06.858Z,1.55
2023-01-19T16:04:36.433Z,1.70
2023-01-19T16:09:50.687Z,1.55
2023-01-19T16:12:17.872Z,1.95
2023-01-19T16:14:45.060Z,1.63
2023-01-19T16:20:01.767Z,1.85
2023-01-19T16:22:29.424Z,1.63
2023-01-19T16:24:56.636Z,1.70
2023-01-19T16:27:24.397Z,1.80
2023-01-19T16:29:52.321Z,1.70
2023-01-19T16:32:21.488Z,1.55
2023-01-19T16:34:49.300Z,1.50
2023-01-19T16:37:16.598Z,1.70
2023-01-19T16:39:45.440Z,1.50
2023-01-19T16:44:59.980Z,1.52
2023-01-19T16:47:27.173Z,1.70
2023-01-19T16:49:54.572Z,1.70
2023-01-19T16:52:21.766Z,1.50
2023-01-19T16:54:49.136Z,1.50
2023-01-19T16:57:16.791Z,1.48
2023-01-19T16:59:45.141Z,1.92
2023-01-19T17:05:00.323Z,1.60
2023-01-19T17:07:27.512Z,1.67
2023-01-19T17:09:54.686Z,1.58
2023-01-19T17:12:21.866Z,1.55
2023-01-19T17:14:49.044Z,1.80
2023-01-19T17:17:16.236Z,1.80
2023-01-19T17:19:45.066Z,1.90
2023-01-19T17:24:42.536Z,1.67
2023-01-19T17:29:56.995Z,1.67
2023-01-19T17:32:24.210Z,1.88
2023-01-19T17:34:51.453Z,1.70
2023-01-19T17:37:18.625Z,1.55
2023-01-19T17:39:45.822Z,1.70
2023-01-19T17:44:42.391Z,1.60
2023-01-19T17:49:56.652Z,1.83
2023-01-19T17:52:23.883Z,1.67
2023-01-19T17:57:38.227Z,1.70
2023-01-19T18:00:05.418Z,1.60
2023-01-19T18:05:19.896Z,1.70
2023-01-19T18:07:47.121Z,1.80
2023-01-19T18:10:14.641Z,1.80
2023-01-19T18:12:42.080Z,1.60
2023-01-19T18:17:56.402Z,1.50
2023-01-19T18:20:23.593Z,1.50
2023-01-19T18:22:50.762Z,1.80
2023-01-19T18:25:18.039Z,1.70
2023-01-19T18:27:45.244Z,1.60
2023-01-19T18:32:59.520Z,1.80
2023-01-19T18:35:26.708Z,1.70
2023-01-19T18:37:54.909Z,1.80
2023-01-19T18:40:22.079Z,1.55
2023-01-19T18:42:49.470Z,1.80
2023-01-19T18:45:16.653Z,1.80
2023-01-19T18:47:43.830Z,2.00
2023-01-19T18:52:59.649Z,1.90
2023-01-19T18:55:26.932Z,1.85
2023-01-19T18:57:54.288Z,1.80
2023-01-19T19:00:21.474Z,1.90
2023-01-19T19:02:48.652Z,2.05
2023-01-19T19:05:16.150Z,2.13
2023-01-19T19:07:43.771Z,2.10
2023-01-19T19:10:11.600Z,2.17
2023-01-19T19:12:39.221Z,1.92
2023-01-19T19:15:06.658Z,1.95
2023-01-19T19:17:33.914Z,2.20
2023-01-19T19:20:01.098Z,2.00
2023-01-19T19:22:28.285Z,2.00
2023-01-19T19:24:55.460Z,1.98
2023-01-19T19:27:22.655Z,2.00
2023-01-19T19:29:49.906Z,1.98
2023-01-19T19:32:20.421Z,2.05
2023-01-19T19:34:49.257Z,2.00
2023-01-19T19:37:16.419Z,2.17
2023-01-19T19:39:43.616Z,2.05
2023-01-19T19:44:57.920Z,2.13
2023-01-19T19:47:25.178Z,1.80
2023-01-19T19:52:39.737Z,1.70
2023-01-19T19:55:07.055Z,1.80
2023-01-19T19:57:34.251Z,1.80
2023-01-19T20:00:02.314Z,1.98
2023-01-19T20:02:29.531Z,1.80
2023-01-19T20:04:58.523Z,1.80
2023-01-19T20:07:25.906Z,2.10
2023-01-19T20:09:55.047Z,1.98
2023-01-19T20:12:22.345Z,1.90
2023-01-19T20:14:49.540Z,1.92
2023-01-19T20:17:16.758Z,1.90
2023-01-19T20:19:45.630Z,2.10
2023-01-19T20:22:12.821Z,1.98
2023-01-19T20:24:40.014Z,2.00
2023-01-19T20:29:58.066Z,1.98
2023-01-19T20:32:25.271Z,1.80
2023-01-19T20:34:52.456Z,2.33
2023-01-19T20:37:19.641Z,1.90
2023-01-19T20:39:46.874Z,1.90
2023-01-19T20:42:16.430Z,2.00
2023-01-19T20:44:43.665Z,2.15
2023-01-19T20:49:58.160Z,2.20
2023-01-19T20:52:25.344Z,2.10
2023-01-19T20:54:52.633Z,2.05
2023-01-19T20:57:19.801Z,2.13
2023-01-19T20:59:47.057Z,1.95
2023-01-19T21:02:16.010Z,2.05
2023-01-19T21:04:43.207Z,2.13
2023-01-19T21:09:57.513Z,2.45
2023-01-19T21:12:24.698Z,2.25
2023-01-19T21:17:19.034Z,2.08
2023-01-19T21:19:46.273Z,2.40
2023-01-19T21:22:13.476Z,2.22
2023-01-19T21:24:41.529Z,2.08
2023-01-19T21:29:58.625Z,2.30
2023-01-19T21:32:25.825Z,2.08
2023-01-19T21:34:53.012Z,2.30
2023-01-19T21:37:20.192Z,2.30
2023-01-19T21:39:47.447Z,1.95
2023-01-19T21:42:15.237Z,1.98
2023-01-19T21:44:42.464Z,2.00
2023-01-19T21:47:11.861Z,2.20
2023-01-19T21:52:26.426Z,2.40
2023-01-19T21:54:53.680Z,2.30
2023-01-19T21:57:20.876Z,2.35
2023-01-19T21:59:48.049Z,2.10
2023-01-19T22:05:02.964Z,2.35
2023-01-19T22:07:30.170Z,2.25
2023-01-19T22:09:57.357Z,2.10
2023-01-19T22:12:24.536Z,2.40
2023-01-19T22:14:51.957Z,2.20
2023-01-19T22:17:19.186Z,2.30
2023-01-19T22:19:46.366Z,2.30
2023-01-19T22:22:14.943Z,2.05
2023-01-19T22:24:46.561Z,2.35
2023-01-19T22:27:13.835Z,2.10
2023-01-19T22:29:41.058Z,2.20
2023-01-19T22:32:08.232Z,2.13
2023-01-19T22:34:35.428Z,2.22
2023-01-19T22:37:02.683Z,2.33
2023-01-19T22:39:29.908Z,2.40
2023-01-19T22:41:57.079Z,2.03
2023-01-19T22:44:24.281Z,2.10
2023-01-19T22:46:51.476Z,2.40
2023-01-19T22:49:18.658Z,2.30
2023-01-19T22:51:45.923Z,2.72
2023-01-19T22:54:13.132Z,2.28
2023-01-19T22:56:40.323Z,2.28
2023-01-19T22:59:07.539Z,2.20
2023-01-19T23:01:34.869Z,2.38
2023-01-19T23:04:02.401Z,2.13
2023-01-19T23:06:29.597Z,2.40
2023-01-19T23:08:56.773Z,2.40
2023-01-19T23:11:23.977Z,2.22
2023-01-19T23:13:51.186Z,2.13
2023-01-19T23:16:18.388Z,2.42
2023-01-19T23:18:45.584Z,2.20
2023-01-19T23:21:12.777Z,2.40
2023-01-19T23:23:39.975Z,2.45
2023-01-19T23:26:07.213Z,2.25
2023-01-19T23:28:34.705Z,2.60
2023-01-19T23:31:01.970Z,2.20
2023-01-19T23:33:29.221Z,2.42
2023-01-19T23:35:56.421Z,2.25
2023-01-19T23:38:23.661Z,2.42
2023-01-19T23:40:50.876Z,2.30
2023-01-19T23:43:18.061Z,2.45
2023-01-19T23:45:45.245Z,2.33
2023-01-19T23:50:59.511Z,2.50
2023-01-19T23:53:26.766Z,2.15
2023-01-19T23:55:53.970Z,2.35
2023-01-19T23:58:21.232Z,2.08
