createdAt,value
2023-01-17T00:00:07.888Z,1.20
2023-01-17T00:02:54.532Z,1.20
2023-01-17T00:05:41.067Z,1.20
2023-01-17T00:08:27.615Z,1.30
2023-01-17T00:11:14.102Z,1.30
2023-01-17T00:14:00.621Z,1.30
2023-01-17T00:16:47.144Z,1.30
2023-01-17T00:19:33.742Z,1.20
2023-01-17T00:22:20.267Z,1.20
2023-01-17T00:25:06.810Z,1.20
2023-01-17T00:27:53.333Z,1.20
2023-01-17T00:30:39.896Z,1.20
2023-01-17T00:33:26.381Z,1.20
2023-01-17T00:36:12.927Z,1.20
2023-01-17T00:38:59.449Z,1.20
2023-01-17T00:41:45.967Z,1.30
2023-01-17T00:44:32.459Z,1.30
2023-01-17T00:47:18.974Z,1.30
2023-01-17T00:50:05.513Z,1.30
2023-01-17T00:52:52.037Z,1.30
2023-01-17T00:55:38.572Z,1.30
2023-01-17T00:58:25.079Z,1.30
2023-01-17T01:01:11.612Z,1.30
2023-01-17T01:03:58.193Z,1.30
2023-01-17T01:06:44.702Z,1.30
2023-01-17T01:09:31.220Z,1.30
2023-01-17T01:12:17.743Z,1.20
2023-01-17T01:15:04.257Z,1.20
2023-01-17T01:17:50.784Z,1.10
2023-01-17T01:20:37.288Z,1.10
2023-01-17T01:23:23.843Z,1.10
2023-01-17T01:26:10.321Z,1.00
2023-01-17T01:28:56.870Z,1.10
2023-01-17T01:31:43.386Z,1.00
2023-01-17T01:34:29.950Z,1.00
2023-01-17T01:37:16.468Z,1.00
2023-01-17T01:40:02.973Z,1.00
2023-01-17T01:42:49.488Z,1.00
2023-01-17T01:45:36.067Z,1.00
2023-01-17T01:48:22.630Z,1.00
2023-01-17T01:51:09.143Z,1.00
2023-01-17T01:53:55.658Z,1.00
2023-01-17T01:56:42.179Z,1.00
2023-01-17T01:59:28.704Z,1.00
2023-01-17T02:02:15.258Z,1.00
2023-01-17T02:05:04.533Z,1.00
2023-01-17T02:07:51.283Z,1.00
2023-01-17T02:10:37.821Z,0.90
2023-01-17T02:13:24.308Z,0.90
2023-01-17T02:16:10.888Z,0.90
2023-01-17T02:18:57.419Z,0.90
2023-01-17T02:21:43.932Z,0.90
2023-01-17T02:24:30.459Z,0.90
2023-01-17T02:27:17.024Z,0.80
2023-01-17T02:30:03.540Z,0.80
2023-01-17T02:32:50.051Z,0.80
2023-01-17T02:35:36.582Z,0.80
2023-01-17T02:38:23.165Z,0.80
2023-01-17T02:41:09.683Z,0.80
2023-01-17T02:43:56.200Z,0.80
2023-01-17T02:46:42.689Z,0.80
2023-01-17T02:49:29.247Z,0.80
2023-01-17T02:52:15.760Z,0.80
2023-01-17T02:55:02.330Z,0.70
2023-01-17T02:57:48.801Z,0.60
2023-01-17T03:00:35.334Z,0.60
2023-01-17T03:03:21.866Z,0.70
2023-01-17T03:06:08.389Z,0.60
2023-01-17T03:08:54.890Z,0.60
2023-01-17T03:11:41.432Z,0.60
2023-01-17T03:14:27.957Z,0.60
2023-01-17T03:17:14.513Z,0.50
2023-01-17T03:20:01.025Z,0.50
2023-01-17T03:22:47.576Z,0.50
2023-01-17T03:25:34.100Z,0.40
2023-01-17T03:28:20.813Z,0.40
2023-01-17T03:31:07.426Z,0.40
2023-01-17T03:33:53.953Z,0.40
2023-01-17T03:36:40.466Z,0.50
2023-01-17T03:39:26.939Z,0.50
2023-01-17T03:42:13.453Z,0.50
2023-01-17T03:44:59.965Z,0.50
2023-01-17T03:47:46.464Z,0.50
2023-01-17T03:50:32.949Z,0.50
2023-01-17T03:53:19.504Z,0.50
2023-01-17T03:56:06.036Z,0.50
2023-01-17T03:58:52.556Z,0.40
2023-01-17T04:01:39.146Z,0.40
2023-01-17T04:04:25.704Z,0.40
2023-01-17T04:07:12.182Z,0.40
2023-01-17T04:09:58.735Z,0.40
2023-01-17T04:12:45.253Z,0.30
2023-01-17T04:15:31.788Z,0.30
2023-01-17T04:18:18.256Z,0.30
2023-01-17T04:21:04.779Z,0.20
2023-01-17T04:23:51.285Z,0.20
2023-01-17T04:26:37.820Z,0.20
2023-01-17T04:29:24.350Z,0.20
2023-01-17T04:32:10.878Z,0.20
2023-01-17T04:34:57.385Z,0.20
2023-01-17T04:37:44.088Z,0.20
2023-01-17T04:40:30.599Z,0.30
2023-01-17T04:43:17.119Z,0.30
2023-01-17T04:46:03.638Z,0.20
2023-01-17T04:48:50.186Z,0.20
2023-01-17T04:51:36.737Z,0.20
2023-01-17T04:54:23.208Z,0.10
2023-01-17T04:57:09.726Z,0.10
2023-01-17T04:59:56.263Z,0.10
2023-01-17T05:02:42.817Z,0.10
2023-01-17T05:05:29.343Z,0.00
2023-01-17T05:08:15.862Z,0.00
2023-01-17T05:11:02.418Z,0.00
2023-01-17T05:13:48.921Z,0.00
2023-01-17T05:16:35.434Z,-0.10
2023-01-17T05:19:21.954Z,-0.10
2023-01-17T05:22:08.497Z,-0.10
2023-01-17T05:24:55.018Z,-0.10
2023-01-17T05:27:41.555Z,-0.10
2023-01-17T05:30:28.091Z,-0.10
2023-01-17T05:33:14.624Z,-0.10
2023-01-17T05:36:01.115Z,0.00
2023-01-17T05:38:47.622Z,0.00
2023-01-17T05:41:34.150Z,0.10
2023-01-17T05:44:20.786Z,0.20
2023-01-17T05:47:07.324Z,0.20
2023-01-17T05:49:53.876Z,0.30
2023-01-17T05:52:40.441Z,0.30
2023-01-17T05:55:27.011Z,0.40
2023-01-17T05:58:13.563Z,0.50
2023-01-17T06:01:00.144Z,0.60
2023-01-17T06:03:46.661Z,0.60
2023-01-17T06:06:33.173Z,0.70
2023-01-17T06:09:19.694Z,0.70
2023-01-17T06:12:06.249Z,0.80
2023-01-17T06:14:52.775Z,0.90
2023-01-17T06:17:39.298Z,0.90
2023-01-17T06:20:25.817Z,1.00
2023-01-17T06:23:12.380Z,1.00
2023-01-17T06:25:58.915Z,1.00
2023-01-17T06:28:45.440Z,1.00
2023-01-17T06:31:32.005Z,1.00
2023-01-17T06:34:18.563Z,1.00
2023-01-17T06:37:05.082Z,1.00
2023-01-17T06:39:51.865Z,0.90
2023-01-17T06:42:38.350Z,0.80
2023-01-17T06:45:24.914Z,0.70
2023-01-17T06:48:11.425Z,0.70
2023-01-17T06:50:58.001Z,0.60
2023-01-17T06:53:44.526Z,0.50
2023-01-17T06:56:31.048Z,0.50
2023-01-17T06:59:17.649Z,0.40
2023-01-17T07:02:04.185Z,0.30
2023-01-17T07:04:50.758Z,0.30
2023-01-17T07:07:37.264Z,0.30
2023-01-17T07:10:23.824Z,0.30
2023-01-17T07:13:10.352Z,0.30
2023-01-17T07:15:56.894Z,0.20
2023-01-17T07:18:44.383Z,0.20
2023-01-17T07:21:30.939Z,0.30
2023-01-17T07:24:17.462Z,0.30
2023-01-17T07:27:03.983Z,0.40
2023-01-17T07:29:51.157Z,0.50
2023-01-17T07:32:38.338Z,0.60
2023-01-17T07:35:24.865Z,0.60
2023-01-17T07:38:11.441Z,0.70
2023-01-17T07:40:57.963Z,0.80
2023-01-17T07:43:44.482Z,0.80
2023-01-17T07:46:31.046Z,0.90
2023-01-17T07:49:17.763Z,0.90
2023-01-17T07:52:04.439Z,0.80
2023-01-17T07:54:51.197Z,0.80
2023-01-17T07:57:37.881Z,0.70
2023-01-17T08:00:24.556Z,0.70
2023-01-17T08:03:11.106Z,0.60
2023-01-17T08:05:57.636Z,0.60
2023-01-17T08:08:44.129Z,0.60
2023-01-17T08:11:30.687Z,0.50
2023-01-17T08:14:17.210Z,0.50
2023-01-17T08:17:03.762Z,0.50
2023-01-17T08:19:50.284Z,0.50
2023-01-17T08:22:36.791Z,0.50
2023-01-17T08:25:23.283Z,0.50
2023-01-17T08:28:09.777Z,0.50
2023-01-17T08:30:56.269Z,0.50
2023-01-17T08:33:42.758Z,0.60
2023-01-17T08:36:29.242Z,0.60
2023-01-17T08:39:15.772Z,0.60
2023-01-17T08:42:02.333Z,0.60
2023-01-17T08:44:48.854Z,0.70
2023-01-17T08:47:35.356Z,0.70
2023-01-17T08:50:21.894Z,0.70
2023-01-17T08:53:08.412Z,0.80
2023-01-17T08:55:54.921Z,0.80
2023-01-17T08:58:41.409Z,0.80
2023-01-17T09:01:28.052Z,0.80
2023-01-17T09:04:14.695Z,0.90
2023-01-17T09:07:01.270Z,0.90
2023-01-17T09:09:47.794Z,0.90
2023-01-17T09:12:34.321Z,1.00
2023-01-17T09:15:20.809Z,1.00
2023-01-17T09:18:07.328Z,1.00
2023-01-17T09:20:53.819Z,1.10
2023-01-17T09:23:40.376Z,1.10
2023-01-17T09:26:26.910Z,1.10
2023-01-17T09:29:13.418Z,1.20
2023-01-17T09:31:59.898Z,1.20
2023-01-17T09:34:46.406Z,1.20
2023-01-17T09:37:32.871Z,1.30
2023-01-17T09:40:19.387Z,1.30
2023-01-17T09:43:05.913Z,1.30
2023-01-17T09:45:52.411Z,1.30
2023-01-17T09:48:38.921Z,1.40
2023-01-17T09:51:25.439Z,1.40
2023-01-17T09:54:11.998Z,1.40
2023-01-17T09:56:58.568Z,1.50
2023-01-17T09:59:45.784Z,1.60
2023-01-17T10:02:32.492Z,1.60
2023-01-17T10:05:19.045Z,1.70
2023-01-17T10:08:05.583Z,1.60
2023-01-17T10:10:52.056Z,1.60
2023-01-17T10:13:38.644Z,1.60
2023-01-17T10:16:25.150Z,1.70
2023-01-17T10:19:11.678Z,1.70
2023-01-17T10:21:58.178Z,1.70
2023-01-17T10:24:44.661Z,1.70
2023-01-17T10:27:31.183Z,1.70
2023-01-17T10:30:17.673Z,1.70
2023-01-17T10:33:04.189Z,1.70
2023-01-17T10:35:50.670Z,1.70
2023-01-17T10:38:37.222Z,1.80
2023-01-17T10:41:23.749Z,1.80
2023-01-17T10:44:10.474Z,1.80
2023-01-17T10:46:57.125Z,1.90
2023-01-17T10:49:43.742Z,1.90
2023-01-17T10:52:30.535Z,1.90
2023-01-17T10:55:17.147Z,1.90
2023-01-17T10:58:03.691Z,1.90
2023-01-17T11:00:50.278Z,2.00
2023-01-17T11:03:36.873Z,2.00
2023-01-17T11:06:23.478Z,2.00
2023-01-17T11:09:10.024Z,2.10
2023-01-17T11:11:56.543Z,2.10
2023-01-17T11:14:43.059Z,2.20
2023-01-17T11:17:29.601Z,2.30
2023-01-17T11:20:16.213Z,2.30
2023-01-17T11:23:02.712Z,2.50
2023-01-17T11:25:49.216Z,2.60
2023-01-17T11:28:35.717Z,2.80
2023-01-17T11:31:22.294Z,2.90
2023-01-17T11:34:08.826Z,3.00
2023-01-17T11:36:55.343Z,3.30
2023-01-17T11:39:43.619Z,3.40
2023-01-17T11:42:30.873Z,3.50
2023-01-17T11:45:17.377Z,3.50
2023-01-17T11:48:03.927Z,3.60
2023-01-17T11:50:50.412Z,3.70
2023-01-17T11:53:36.937Z,3.80
2023-01-17T11:56:23.439Z,3.80
2023-01-17T11:59:09.950Z,3.90
2023-01-17T12:01:56.469Z,3.90
2023-01-17T12:04:43.048Z,3.90
2023-01-17T12:07:29.593Z,4.00
2023-01-17T12:10:16.157Z,4.00
2023-01-17T12:13:02.639Z,4.10
2023-01-17T12:15:49.187Z,4.10
2023-01-17T12:18:35.729Z,4.10
2023-01-17T12:21:22.307Z,4.20
2023-01-17T12:24:08.947Z,4.20
2023-01-17T12:26:55.558Z,4.10
2023-01-17T12:29:42.131Z,4.10
2023-01-17T12:32:28.652Z,4.10
2023-01-17T12:35:15.422Z,4.10
2023-01-17T12:38:05.124Z,4.10
2023-01-17T12:40:51.956Z,4.10
2023-01-17T12:43:38.501Z,4.10
2023-01-17T12:46:25.075Z,4.00
2023-01-17T12:49:11.665Z,4.00
2023-01-17T12:51:58.189Z,4.10
2023-01-17T12:54:44.772Z,4.10
2023-01-17T12:57:31.307Z,4.10
2023-01-17T13:00:17.889Z,4.00
2023-01-17T13:03:04.425Z,4.00
2023-01-17T13:05:51.090Z,3.90
2023-01-17T13:08:37.589Z,3.80
2023-01-17T13:11:24.152Z,3.80
2023-01-17T13:14:10.675Z,3.70
2023-01-17T13:16:57.190Z,3.70
2023-01-17T13:19:43.725Z,3.70
2023-01-17T13:22:30.308Z,3.60
2023-01-17T13:25:16.839Z,3.60
2023-01-17T13:28:03.355Z,3.60
2023-01-17T13:30:49.877Z,3.50
2023-01-17T13:33:36.441Z,3.50
2023-01-17T13:36:22.951Z,3.40
2023-01-17T13:39:09.541Z,3.30
2023-01-17T13:41:56.053Z,3.20
2023-01-17T13:44:42.709Z,3.10
2023-01-17T13:47:29.208Z,3.10
2023-01-17T13:50:15.714Z,3.00
2023-01-17T13:53:02.238Z,3.10
2023-01-17T13:55:48.798Z,3.10
2023-01-17T13:58:35.313Z,3.10
2023-01-17T14:01:21.935Z,3.10
2023-01-17T14:04:08.583Z,3.10
2023-01-17T14:06:55.107Z,3.10
2023-01-17T14:09:41.632Z,3.10
2023-01-17T14:12:28.170Z,3.10
2023-01-17T14:15:14.706Z,3.10
2023-01-17T14:18:01.232Z,3.00
2023-01-17T14:20:47.753Z,3.00
2023-01-17T14:23:34.274Z,3.00
2023-01-17T14:26:20.784Z,3.00
2023-01-17T14:29:07.354Z,2.90
2023-01-17T14:31:53.877Z,2.80
2023-01-17T14:34:40.435Z,2.80
2023-01-17T14:37:26.922Z,2.70
2023-01-17T14:40:13.431Z,2.70
2023-01-17T14:43:00.153Z,2.70
2023-01-17T14:45:47.361Z,2.60
2023-01-17T14:48:33.899Z,2.60
2023-01-17T14:51:20.482Z,2.60
2023-01-17T14:54:07.007Z,2.60
2023-01-17T14:56:53.556Z,2.60
2023-01-17T14:59:40.073Z,2.50
2023-01-17T15:02:26.741Z,2.50
2023-01-17T15:05:13.391Z,2.40
2023-01-17T15:07:59.876Z,2.40
2023-01-17T15:10:46.482Z,2.40
2023-01-17T15:13:43.805Z,2.30
2023-01-17T15:16:31.150Z,2.30
2023-01-17T15:19:17.704Z,2.30
2023-01-17T15:22:04.244Z,2.30
2023-01-17T15:24:50.769Z,2.30
2023-01-17T15:27:37.270Z,2.20
2023-01-17T15:30:23.778Z,2.10
2023-01-17T15:33:10.313Z,2.00
2023-01-17T15:35:56.920Z,2.00
2023-01-17T15:38:43.488Z,2.00
2023-01-17T15:41:30.105Z,2.00
2023-01-17T15:44:16.653Z,2.00
2023-01-17T15:47:03.164Z,1.90
2023-01-17T15:49:49.723Z,1.90
2023-01-17T15:52:36.201Z,2.00
2023-01-17T15:55:22.738Z,2.00
2023-01-17T15:58:09.316Z,2.00
2023-01-17T16:00:55.918Z,2.00
2023-01-17T16:03:42.449Z,1.90
2023-01-17T16:06:29.041Z,1.80
2023-01-17T16:09:15.564Z,1.80
2023-01-17T16:12:02.122Z,1.80
2023-01-17T16:15:02.802Z,1.70
2023-01-17T16:17:53.366Z,1.70
2023-01-17T16:20:40.193Z,1.60
2023-01-17T16:23:26.697Z,1.60
2023-01-17T16:26:13.213Z,1.50
2023-01-17T16:29:00.779Z,1.30
2023-01-17T16:31:47.319Z,1.30
2023-01-17T16:34:38.875Z,1.20
2023-01-17T16:37:25.396Z,1.20
2023-01-17T16:40:11.914Z,1.10
2023-01-17T16:42:58.666Z,1.00
2023-01-17T16:45:45.683Z,1.00
2023-01-17T16:48:32.181Z,1.10
2023-01-17T16:51:18.743Z,1.00
2023-01-17T16:54:05.231Z,1.00
2023-01-17T16:56:51.738Z,0.90
2023-01-17T16:59:50.100Z,0.90
2023-01-17T17:02:36.868Z,0.90
2023-01-17T17:05:23.429Z,0.90
2023-01-17T17:08:09.995Z,0.90
2023-01-17T17:10:56.498Z,0.80
2023-01-17T17:13:43.075Z,0.80
2023-01-17T17:16:29.686Z,0.70
2023-01-17T17:19:16.313Z,0.70
2023-01-17T17:22:02.823Z,0.60
2023-01-17T17:24:49.373Z,0.60
2023-01-17T17:27:35.887Z,0.60
2023-01-17T17:30:22.405Z,0.60
2023-01-17T17:33:08.925Z,0.60
2023-01-17T17:35:55.410Z,0.60
2023-01-17T17:38:41.894Z,0.50
2023-01-17T17:41:28.435Z,0.60
2023-01-17T17:44:14.985Z,0.60
2023-01-17T17:47:01.492Z,0.60
2023-01-17T17:49:48.050Z,0.60
2023-01-17T17:52:34.584Z,0.70
2023-01-17T17:55:21.141Z,0.80
2023-01-17T17:58:07.739Z,0.70
2023-01-17T18:00:54.315Z,0.80
2023-01-17T18:03:40.842Z,0.80
2023-01-17T18:06:27.496Z,0.80
2023-01-17T18:09:14.013Z,0.80
2023-01-17T18:12:00.544Z,0.90
2023-01-17T18:14:47.076Z,0.90
2023-01-17T18:17:33.623Z,1.00
2023-01-17T18:20:20.149Z,1.00
2023-01-17T18:23:06.652Z,1.00
2023-01-17T18:25:53.126Z,1.10
2023-01-17T18:28:39.696Z,1.10
2023-01-17T18:31:26.304Z,1.20
2023-01-17T18:34:12.933Z,1.20
2023-01-17T18:36:59.423Z,1.20
2023-01-17T18:39:45.924Z,1.20
2023-01-17T18:42:32.453Z,1.20
2023-01-17T18:45:19.001Z,1.30
2023-01-17T18:48:05.526Z,1.40
2023-01-17T18:50:52.046Z,1.50
2023-01-17T18:53:38.575Z,1.50
2023-01-17T18:56:25.119Z,1.50
2023-01-17T18:59:11.640Z,1.60
2023-01-17T19:01:58.374Z,1.70
2023-01-17T19:04:45.934Z,1.70
2023-01-17T19:07:32.568Z,1.70
2023-01-17T19:10:19.122Z,1.70
2023-01-17T19:13:05.641Z,1.70
2023-01-17T19:15:52.203Z,1.70
2023-01-17T19:18:38.732Z,1.60
2023-01-17T19:21:25.235Z,1.60
2023-01-17T19:24:11.804Z,1.70
2023-01-17T19:26:58.316Z,1.70
2023-01-17T19:29:44.866Z,1.70
2023-01-17T19:32:31.394Z,1.60
2023-01-17T19:35:18.017Z,1.60
2023-01-17T19:38:04.590Z,1.70
2023-01-17T19:40:51.105Z,1.70
2023-01-17T19:43:37.602Z,1.80
2023-01-17T19:46:24.123Z,1.90
2023-01-17T19:49:10.649Z,1.90
2023-01-17T19:51:57.213Z,1.90
2023-01-17T19:54:43.763Z,1.90
2023-01-17T19:57:30.302Z,1.90
2023-01-17T20:00:16.798Z,1.90
2023-01-17T20:03:03.346Z,1.80
2023-01-17T20:05:49.875Z,1.70
2023-01-17T20:08:36.452Z,1.70
2023-01-17T20:11:23.072Z,1.70
2023-01-17T20:14:09.618Z,1.70
2023-01-17T20:16:56.148Z,1.70
2023-01-17T20:19:42.663Z,1.60
2023-01-17T20:22:29.192Z,1.60
2023-01-17T20:25:15.704Z,1.40
2023-01-17T20:28:02.252Z,1.30
2023-01-17T20:30:48.806Z,1.30
2023-01-17T20:33:35.340Z,1.30
2023-01-17T20:36:21.855Z,1.30
2023-01-17T20:39:08.384Z,1.20
2023-01-17T20:41:54.959Z,1.30
2023-01-17T20:44:41.495Z,1.30
2023-01-17T20:47:29.487Z,1.30
2023-01-17T20:50:16.062Z,1.30
2023-01-17T20:53:02.603Z,1.30
2023-01-17T20:55:49.133Z,1.30
2023-01-17T20:58:35.694Z,1.30
2023-01-17T21:01:22.331Z,1.40
2023-01-17T21:04:08.982Z,1.40
2023-01-17T21:06:55.493Z,1.40
2023-01-17T21:09:42.041Z,1.50
2023-01-17T21:12:28.647Z,1.50
2023-01-17T21:15:15.215Z,1.50
2023-01-17T21:18:01.751Z,1.60
2023-01-17T21:20:48.323Z,1.60
2023-01-17T21:23:35.125Z,1.60
2023-01-17T21:26:21.665Z,1.70
2023-01-17T21:29:08.203Z,1.70
2023-01-17T21:31:54.812Z,1.70
2023-01-17T21:34:41.338Z,1.60
2023-01-17T21:37:27.922Z,1.70
2023-01-17T21:40:14.405Z,1.70
2023-01-17T21:43:00.948Z,1.70
2023-01-17T21:45:47.577Z,1.80
2023-01-17T21:48:34.123Z,1.90
2023-01-17T21:51:20.703Z,1.90
2023-01-17T21:54:07.216Z,1.90
2023-01-17T21:56:53.736Z,1.80
2023-01-17T21:59:40.254Z,1.80
2023-01-17T22:02:26.763Z,1.80
2023-01-17T22:05:13.348Z,1.80
2023-01-17T22:07:59.871Z,1.80
2023-01-17T22:10:46.404Z,1.80
2023-01-17T22:13:32.878Z,2.00
2023-01-17T22:16:19.410Z,2.00
2023-01-17T22:19:05.932Z,2.10
2023-01-17T22:21:52.460Z,2.10
2023-01-17T22:24:38.999Z,2.10
2023-01-17T22:27:25.522Z,2.10
2023-01-17T22:30:12.071Z,2.10
2023-01-17T22:32:58.961Z,2.10
2023-01-17T22:35:45.838Z,2.10
2023-01-17T22:38:32.346Z,2.00
2023-01-17T22:41:18.863Z,2.00
2023-01-17T22:44:05.350Z,2.00
2023-01-17T22:46:51.873Z,1.90
2023-01-17T22:49:38.409Z,1.80
2023-01-17T22:52:24.939Z,1.70
2023-01-17T22:55:11.473Z,1.60
2023-01-17T22:57:58.033Z,1.60
2023-01-17T23:00:44.544Z,1.50
2023-01-17T23:03:31.075Z,1.50
2023-01-17T23:06:17.585Z,1.50
2023-01-17T23:09:04.112Z,1.50
2023-01-17T23:11:50.718Z,1.50
2023-01-17T23:14:37.248Z,1.50
2023-01-17T23:17:23.811Z,1.50
2023-01-17T23:20:10.346Z,1.50
2023-01-17T23:22:57.181Z,1.50
2023-01-17T23:25:43.848Z,1.40
2023-01-17T23:28:30.395Z,1.40
2023-01-17T23:31:16.944Z,1.40
2023-01-17T23:34:03.442Z,1.30
2023-01-17T23:36:49.962Z,1.30
2023-01-17T23:39:36.486Z,1.20
2023-01-17T23:42:22.981Z,1.20
2023-01-17T23:45:09.464Z,1.20
2023-01-17T23:47:55.953Z,1.20
2023-01-17T23:50:42.424Z,1.20
2023-01-17T23:53:28.935Z,1.20
2023-01-17T23:56:15.454Z,1.30
2023-01-17T23:59:01.995Z,1.30
