createdAt,value
2023-07-30T00:00:30.318Z,24.20
2023-07-30T00:02:57.179Z,24.20
2023-07-30T00:05:24.055Z,24.20
2023-07-30T00:07:51.009Z,24.20
2023-07-30T00:10:18.363Z,24.20
2023-07-30T00:12:45.165Z,24.20
2023-07-30T00:15:12.186Z,24.20
2023-07-30T00:17:38.950Z,24.10
2023-07-30T00:20:09.250Z,24.20
2023-07-30T00:22:36.594Z,24.10
2023-07-30T00:25:04.576Z,24.10
2023-07-30T00:27:31.423Z,24.10
2023-07-30T00:29:58.305Z,24.10
2023-07-30T00:32:25.114Z,24.10
2023-07-30T00:34:51.888Z,24.10
2023-07-30T00:37:18.686Z,24.10
2023-07-30T00:39:45.454Z,24.10
2023-07-30T00:42:12.207Z,24.10
2023-07-30T00:44:38.992Z,24.10
2023-07-30T00:47:06.140Z,24.10
2023-07-30T00:49:33.373Z,24.10
2023-07-30T00:52:00.374Z,24.10
2023-07-30T00:54:27.362Z,24.10
2023-07-30T00:56:54.685Z,24.10
2023-07-30T00:59:21.945Z,24.00
2023-07-30T01:01:48.981Z,24.00
2023-07-30T01:04:16.918Z,24.00
2023-07-30T01:06:44.529Z,24.00
2023-07-30T01:09:12.222Z,24.00
2023-07-30T01:11:40.645Z,24.00
2023-07-30T01:14:09.965Z,24.00
2023-07-30T01:16:37.407Z,24.00
2023-07-30T01:19:05.601Z,24.00
2023-07-30T01:21:38.907Z,24.00
2023-07-30T01:24:05.925Z,24.00
2023-07-30T01:26:44.392Z,23.90
2023-07-30T01:29:34.240Z,23.90
2023-07-30T01:32:06.095Z,23.90
2023-07-30T01:34:37.591Z,23.90
2023-07-30T01:37:06.629Z,23.90
2023-07-30T01:39:35.172Z,23.90
2023-07-30T01:42:01.945Z,23.90
2023-07-30T01:44:28.727Z,23.90
2023-07-30T01:46:55.464Z,23.90
2023-07-30T01:49:22.218Z,23.90
2023-07-30T01:51:49.944Z,23.90
2023-07-30T01:54:16.718Z,23.90
2023-07-30T01:56:43.505Z,23.90
2023-07-30T01:59:10.252Z,23.90
2023-07-30T02:01:37.352Z,23.90
2023-07-30T02:04:04.525Z,23.90
2023-07-30T02:06:31.414Z,23.80
2023-07-30T02:08:58.197Z,23.80
2023-07-30T02:11:24.910Z,23.80
2023-07-30T02:13:51.684Z,23.80
2023-07-30T02:16:18.589Z,23.90
2023-07-30T02:18:45.665Z,23.90
2023-07-30T02:21:12.431Z,23.80
2023-07-30T02:23:39.220Z,23.80
2023-07-30T02:26:06.208Z,23.80
2023-07-30T02:28:32.983Z,23.80
2023-07-30T02:30:59.785Z,23.80
2023-07-30T02:33:26.702Z,23.80
2023-07-30T02:35:53.696Z,23.80
2023-07-30T02:38:20.447Z,23.80
2023-07-30T02:40:47.223Z,23.80
2023-07-30T02:43:13.988Z,23.80
2023-07-30T02:45:40.814Z,23.80
2023-07-30T02:48:07.814Z,23.80
2023-07-30T02:50:34.826Z,23.80
2023-07-30T02:53:01.584Z,23.80
2023-07-30T02:55:28.547Z,23.80
2023-07-30T02:57:55.280Z,23.80
2023-07-30T03:00:22.130Z,23.80
2023-07-30T03:02:49.095Z,23.80
2023-07-30T03:05:16.147Z,23.80
2023-07-30T03:07:44.477Z,23.80
2023-07-30T03:10:11.441Z,23.70
2023-07-30T03:12:38.399Z,23.80
2023-07-30T03:15:05.509Z,23.80
2023-07-30T03:17:32.315Z,23.80
2023-07-30T03:19:59.142Z,23.70
2023-07-30T03:22:25.962Z,23.70
2023-07-30T03:24:52.672Z,23.80
2023-07-30T03:27:20.152Z,23.70
2023-07-30T03:29:46.876Z,23.70
2023-07-30T03:32:13.745Z,23.70
2023-07-30T03:34:40.596Z,23.70
2023-07-30T03:37:07.402Z,23.70
2023-07-30T03:39:34.210Z,23.70
2023-07-30T03:42:01.224Z,23.70
2023-07-30T03:44:28.020Z,23.70
2023-07-30T03:46:54.827Z,23.70
2023-07-30T03:49:21.607Z,23.70
2023-07-30T03:51:48.857Z,23.70
2023-07-30T03:54:15.663Z,23.70
2023-07-30T03:56:42.391Z,23.70
2023-07-30T03:59:09.112Z,23.70
2023-07-30T04:01:36.172Z,23.70
2023-07-30T04:04:03.297Z,23.70
2023-07-30T04:06:30.152Z,23.60
2023-07-30T04:08:57.055Z,23.60
2023-07-30T04:11:23.870Z,23.60
2023-07-30T04:13:50.662Z,23.60
2023-07-30T04:16:17.532Z,23.60
2023-07-30T04:18:44.302Z,23.60
2023-07-30T04:21:11.547Z,23.60
2023-07-30T04:23:38.305Z,23.60
2023-07-30T04:26:05.062Z,23.60
2023-07-30T04:28:32.188Z,23.60
2023-07-30T04:30:59.540Z,23.60
2023-07-30T04:33:27.531Z,23.60
2023-07-30T04:35:54.815Z,23.60
2023-07-30T04:38:22.086Z,23.60
2023-07-30T04:40:48.881Z,23.60
2023-07-30T04:43:15.743Z,23.60
2023-07-30T04:45:43.949Z,23.60
2023-07-30T04:48:10.968Z,23.60
2023-07-30T04:50:39.173Z,23.60
2023-07-30T04:53:05.929Z,23.60
2023-07-30T04:55:34.148Z,23.60
2023-07-30T04:58:01.821Z,23.60
2023-07-30T05:00:28.670Z,23.60
2023-07-30T05:02:55.611Z,23.60
2023-07-30T05:05:22.424Z,23.60
2023-07-30T05:07:49.183Z,23.60
2023-07-30T05:10:17.196Z,23.60
2023-07-30T05:12:44.076Z,23.60
2023-07-30T05:15:10.954Z,23.60
2023-07-30T05:17:37.764Z,23.70
2023-07-30T05:20:05.022Z,23.60
2023-07-30T05:22:31.886Z,23.60
2023-07-30T05:24:58.683Z,23.70
2023-07-30T05:27:25.502Z,23.60
2023-07-30T05:29:52.236Z,23.60
2023-07-30T05:32:18.974Z,23.70
2023-07-30T05:34:45.753Z,23.70
2023-07-30T05:37:12.508Z,23.70
2023-07-30T05:39:39.241Z,23.70
2023-07-30T05:42:06.165Z,23.70
2023-07-30T05:44:32.888Z,23.70
2023-07-30T05:46:59.685Z,23.70
2023-07-30T05:49:26.438Z,23.80
2023-07-30T05:51:53.258Z,23.70
2023-07-30T05:54:20.063Z,23.70
2023-07-30T05:56:46.889Z,23.80
2023-07-30T05:59:15.359Z,23.80
2023-07-30T06:01:44.542Z,23.80
2023-07-30T06:04:11.360Z,23.80
2023-07-30T06:06:38.106Z,23.80
2023-07-30T06:09:04.983Z,23.80
2023-07-30T06:11:31.736Z,23.80
2023-07-30T06:13:58.519Z,23.80
2023-07-30T06:16:25.730Z,23.80
2023-07-30T06:18:52.602Z,23.80
2023-07-30T06:21:19.320Z,23.80
2023-07-30T06:23:46.067Z,23.80
2023-07-30T06:26:12.824Z,23.80
2023-07-30T06:28:39.812Z,23.90
2023-07-30T06:31:06.606Z,23.80
2023-07-30T06:33:33.661Z,23.90
2023-07-30T06:36:00.568Z,23.90
2023-07-30T06:38:27.700Z,23.90
2023-07-30T06:40:54.562Z,23.90
2023-07-30T06:43:21.293Z,23.90
2023-07-30T06:45:47.994Z,23.90
2023-07-30T06:48:16.396Z,23.90
2023-07-30T06:50:43.460Z,23.90
2023-07-30T06:53:10.225Z,23.90
2023-07-30T06:55:37.123Z,23.90
2023-07-30T06:58:04.035Z,23.90
2023-07-30T07:00:30.833Z,23.90
2023-07-30T07:02:57.857Z,24.00
2023-07-30T07:05:24.818Z,24.00
2023-07-30T07:07:51.529Z,24.00
2023-07-30T07:10:18.330Z,24.00
2023-07-30T07:12:45.176Z,24.00
2023-07-30T07:15:11.942Z,24.00
2023-07-30T07:17:38.731Z,24.00
2023-07-30T07:20:07.909Z,24.00
2023-07-30T07:22:35.491Z,24.00
2023-07-30T07:25:02.249Z,24.00
2023-07-30T07:27:29.030Z,24.10
2023-07-30T07:29:55.777Z,24.00
2023-07-30T07:32:23.386Z,24.00
2023-07-30T07:34:51.246Z,24.00
2023-07-30T07:37:19.777Z,24.00
2023-07-30T07:39:47.210Z,24.10
2023-07-30T07:42:14.086Z,24.10
2023-07-30T07:44:40.855Z,24.10
2023-07-30T07:47:07.585Z,24.10
2023-07-30T07:49:34.299Z,24.10
2023-07-30T07:52:01.037Z,24.10
2023-07-30T07:54:27.779Z,24.10
2023-07-30T07:56:54.525Z,24.10
2023-07-30T07:59:21.275Z,24.20
2023-07-30T08:01:48.064Z,24.20
2023-07-30T08:04:14.943Z,24.10
2023-07-30T08:06:41.801Z,24.20
2023-07-30T08:09:08.580Z,24.20
2023-07-30T08:11:35.482Z,24.20
2023-07-30T08:14:02.617Z,24.20
2023-07-30T08:16:29.428Z,24.20
2023-07-30T08:18:56.244Z,24.20
2023-07-30T08:21:23.074Z,24.20
2023-07-30T08:23:49.936Z,24.30
2023-07-30T08:26:16.732Z,24.30
2023-07-30T08:28:43.463Z,24.30
2023-07-30T08:31:10.212Z,24.40
2023-07-30T08:33:37.045Z,24.40
2023-07-30T08:36:03.910Z,24.40
2023-07-30T08:38:31.463Z,24.40
2023-07-30T08:40:58.374Z,24.40
2023-07-30T08:43:25.258Z,24.50
2023-07-30T08:45:52.133Z,24.40
2023-07-30T08:48:18.894Z,24.40
2023-07-30T08:50:46.620Z,24.40
2023-07-30T08:53:14.762Z,24.40
2023-07-30T08:55:42.430Z,24.50
2023-07-30T08:58:12.129Z,24.50
2023-07-30T09:00:43.438Z,24.50
2023-07-30T09:03:11.326Z,24.50
2023-07-30T09:05:39.196Z,24.50
2023-07-30T09:08:07.014Z,24.50
2023-07-30T09:10:33.802Z,24.50
2023-07-30T09:13:03.855Z,24.50
2023-07-30T09:15:33.424Z,24.50
2023-07-30T09:18:03.908Z,24.50
2023-07-30T09:20:39.145Z,24.60
2023-07-30T09:23:08.178Z,24.60
2023-07-30T09:25:35.887Z,24.60
2023-07-30T09:28:03.219Z,24.60
2023-07-30T09:30:30.965Z,24.60
2023-07-30T09:32:58.635Z,24.60
2023-07-30T09:35:26.967Z,24.60
2023-07-30T09:38:04.691Z,24.60
2023-07-30T09:40:36.088Z,24.70
2023-07-30T09:43:06.600Z,24.60
2023-07-30T09:45:37.672Z,24.60
2023-07-30T09:48:06.451Z,24.60
2023-07-30T09:50:35.152Z,24.70
2023-07-30T09:53:03.229Z,24.70
2023-07-30T09:55:30.119Z,24.70
2023-07-30T09:57:57.081Z,24.70
2023-07-30T10:00:23.901Z,24.70
2023-07-30T10:02:51.235Z,24.70
2023-07-30T10:05:20.484Z,24.70
2023-07-30T10:07:56.735Z,24.70
2023-07-30T10:10:26.371Z,24.70
2023-07-30T10:12:55.982Z,24.70
2023-07-30T10:15:24.571Z,24.80
2023-07-30T10:18:02.380Z,24.80
2023-07-30T10:20:32.534Z,24.80
2023-07-30T10:23:01.801Z,24.80
2023-07-30T10:25:31.728Z,24.80
2023-07-30T10:27:59.523Z,24.80
2023-07-30T10:30:33.308Z,24.80
2023-07-30T10:33:01.751Z,24.80
2023-07-30T10:35:42.373Z,24.80
2023-07-30T10:38:29.795Z,24.80
2023-07-30T10:41:28.874Z,24.80
2023-07-30T10:43:55.650Z,24.80
2023-07-30T10:46:22.590Z,24.80
2023-07-30T10:48:50.178Z,24.80
2023-07-30T10:51:19.378Z,24.80
2023-07-30T10:53:50.493Z,24.80
2023-07-30T10:56:20.130Z,24.80
2023-07-30T10:58:51.912Z,24.80
2023-07-30T11:01:18.938Z,24.80
2023-07-30T11:03:50.085Z,24.80
2023-07-30T11:06:23.395Z,24.80
2023-07-30T11:08:50.401Z,24.80
2023-07-30T11:11:17.407Z,24.80
2023-07-30T11:13:47.485Z,24.80
2023-07-30T11:16:15.308Z,24.80
2023-07-30T11:18:43.861Z,24.90
2023-07-30T11:21:15.228Z,24.90
2023-07-30T11:23:43.471Z,24.90
2023-07-30T11:26:14.498Z,24.90
2023-07-30T11:28:41.769Z,24.90
2023-07-30T11:31:10.952Z,24.90
2023-07-30T11:33:41.222Z,24.90
2023-07-30T11:36:11.943Z,24.90
2023-07-30T11:38:40.422Z,25.00
2023-07-30T11:41:10.453Z,25.00
2023-07-30T11:43:43.002Z,25.00
2023-07-30T11:46:18.084Z,25.00
2023-07-30T11:48:46.671Z,24.90
2023-07-30T11:51:25.210Z,24.90
2023-07-30T11:53:59.364Z,24.90
2023-07-30T11:56:31.262Z,25.00
2023-07-30T11:58:59.323Z,25.00
2023-07-30T12:01:27.609Z,25.00
2023-07-30T12:03:58.819Z,24.90
2023-07-30T12:06:46.326Z,25.00
2023-07-30T12:09:23.127Z,24.90
2023-07-30T12:11:58.882Z,25.00
2023-07-30T12:14:45.210Z,25.00
2023-07-30T12:17:12.040Z,25.00
2023-07-30T12:19:38.864Z,25.00
2023-07-30T12:22:05.711Z,25.00
2023-07-30T12:24:32.583Z,25.00
2023-07-30T12:26:59.441Z,25.00
2023-07-30T12:29:26.665Z,25.00
2023-07-30T12:31:54.777Z,25.00
2023-07-30T12:34:21.718Z,25.00
2023-07-30T12:36:48.589Z,25.00
2023-07-30T12:39:15.365Z,25.00
2023-07-30T12:41:42.100Z,25.00
2023-07-30T12:44:10.734Z,25.00
2023-07-30T12:46:37.480Z,25.00
2023-07-30T12:49:05.106Z,25.00
2023-07-30T12:51:32.585Z,25.00
2023-07-30T12:53:59.427Z,25.00
2023-07-30T12:56:26.811Z,25.00
2023-07-30T12:58:53.644Z,25.10
2023-07-30T13:01:20.486Z,25.10
2023-07-30T13:03:48.106Z,25.10
2023-07-30T13:06:14.936Z,25.10
2023-07-30T13:08:41.733Z,25.10
2023-07-30T13:11:08.568Z,25.20
2023-07-30T13:13:35.390Z,25.20
2023-07-30T13:16:02.877Z,25.20
2023-07-30T13:18:30.255Z,25.20
2023-07-30T13:20:56.983Z,25.20
2023-07-30T13:23:26.452Z,25.20
2023-07-30T13:25:53.387Z,25.20
2023-07-30T13:28:20.235Z,25.20
2023-07-30T13:30:47.081Z,25.30
2023-07-30T13:33:13.889Z,25.30
2023-07-30T13:35:40.676Z,25.30
2023-07-30T13:38:07.401Z,25.40
2023-07-30T13:40:34.098Z,25.30
2023-07-30T13:43:01.083Z,25.30
2023-07-30T13:45:27.959Z,25.30
2023-07-30T13:47:54.845Z,25.30
2023-07-30T13:50:21.685Z,25.30
2023-07-30T13:52:48.566Z,25.30
2023-07-30T13:55:15.443Z,25.30
2023-07-30T13:57:42.181Z,25.30
2023-07-30T14:00:09.367Z,25.30
2023-07-30T14:02:36.237Z,25.30
2023-07-30T14:05:03.862Z,25.30
2023-07-30T14:07:30.658Z,25.30
2023-07-30T14:09:57.439Z,25.30
2023-07-30T14:12:24.216Z,25.30
2023-07-30T14:14:50.937Z,25.40
2023-07-30T14:17:17.846Z,25.40
2023-07-30T14:19:44.647Z,25.40
2023-07-30T14:22:11.411Z,25.40
2023-07-30T14:24:38.681Z,25.40
2023-07-30T14:27:05.987Z,25.40
2023-07-30T14:29:32.718Z,25.40
2023-07-30T14:31:59.606Z,25.40
2023-07-30T14:34:26.616Z,25.40
2023-07-30T14:36:53.339Z,25.40
2023-07-30T14:39:20.424Z,25.30
2023-07-30T14:41:47.271Z,25.30
2023-07-30T14:44:14.013Z,25.30
2023-07-30T14:46:40.822Z,25.30
2023-07-30T14:49:07.614Z,25.30
2023-07-30T14:51:34.471Z,25.20
2023-07-30T14:54:01.242Z,25.20
2023-07-30T14:56:28.046Z,25.20
2023-07-30T14:58:54.811Z,25.20
2023-07-30T15:01:23.480Z,25.20
2023-07-30T15:03:50.214Z,25.30
2023-07-30T15:06:18.155Z,25.30
2023-07-30T15:08:45.013Z,25.30
2023-07-30T15:11:14.715Z,25.40
2023-07-30T15:13:41.930Z,25.40
2023-07-30T15:16:08.725Z,25.30
2023-07-30T15:18:35.449Z,25.40
2023-07-30T15:21:02.266Z,25.40
2023-07-30T15:23:28.987Z,25.40
2023-07-30T15:25:55.737Z,25.40
2023-07-30T15:28:22.616Z,25.30
2023-07-30T15:30:49.459Z,25.40
2023-07-30T15:33:16.260Z,25.40
2023-07-30T15:35:43.047Z,25.40
2023-07-30T15:38:09.885Z,25.40
2023-07-30T15:40:36.764Z,25.30
2023-07-30T15:43:04.175Z,25.30
2023-07-30T15:45:31.841Z,25.30
2023-07-30T15:47:59.339Z,25.30
2023-07-30T15:50:27.817Z,25.30
2023-07-30T15:52:55.279Z,25.30
2023-07-30T15:55:22.192Z,25.30
2023-07-30T15:57:49.052Z,25.30
2023-07-30T16:00:16.448Z,25.30
2023-07-30T16:02:45.282Z,25.30
2023-07-30T16:05:13.010Z,25.30
2023-07-30T16:07:40.892Z,25.30
2023-07-30T16:10:08.302Z,25.30
2023-07-30T16:12:35.202Z,25.30
2023-07-30T16:15:02.478Z,25.30
2023-07-30T16:17:29.515Z,25.30
2023-07-30T16:19:57.144Z,25.30
2023-07-30T16:22:24.017Z,25.30
2023-07-30T16:24:50.797Z,25.30
2023-07-30T16:27:20.359Z,25.30
2023-07-30T16:29:47.126Z,25.30
2023-07-30T16:32:13.829Z,25.30
2023-07-30T16:34:40.673Z,25.30
2023-07-30T16:37:07.397Z,25.30
2023-07-30T16:39:34.229Z,25.30
2023-07-30T16:42:00.978Z,25.30
2023-07-30T16:44:28.026Z,25.30
2023-07-30T16:46:54.870Z,25.30
2023-07-30T16:49:22.208Z,25.30
2023-07-30T16:51:49.489Z,25.30
2023-07-30T16:54:16.305Z,25.30
2023-07-30T16:56:43.746Z,25.30
2023-07-30T16:59:10.710Z,25.30
2023-07-30T17:01:37.891Z,25.30
2023-07-30T17:04:04.921Z,25.20
2023-07-30T17:06:31.932Z,25.20
2023-07-30T17:08:58.638Z,25.20
2023-07-30T17:11:25.333Z,25.20
2023-07-30T17:13:55.070Z,25.20
2023-07-30T17:16:21.944Z,25.20
2023-07-30T17:18:51.576Z,25.20
2023-07-30T17:21:18.631Z,25.20
2023-07-30T17:23:45.383Z,25.20
2023-07-30T17:26:12.152Z,25.20
2023-07-30T17:28:38.958Z,25.20
2023-07-30T17:31:05.833Z,25.20
2023-07-30T17:33:32.988Z,25.20
2023-07-30T17:36:03.991Z,25.20
2023-07-30T17:38:31.458Z,25.10
2023-07-30T17:40:58.214Z,25.10
2023-07-30T17:43:25.093Z,25.10
2023-07-30T17:45:52.412Z,25.10
2023-07-30T17:48:19.526Z,25.10
2023-07-30T17:50:46.509Z,25.10
2023-07-30T17:53:13.545Z,25.10
2023-07-30T17:55:44.173Z,25.10
2023-07-30T17:58:11.987Z,25.10
2023-07-30T18:00:44.125Z,25.10
2023-07-30T18:03:12.878Z,25.10
2023-07-30T18:05:47.461Z,25.10
2023-07-30T18:08:15.632Z,25.00
2023-07-30T18:10:42.451Z,25.00
2023-07-30T18:13:09.302Z,25.00
2023-07-30T18:15:36.220Z,25.00
2023-07-30T18:18:04.904Z,25.00
2023-07-30T18:20:32.725Z,25.00
2023-07-30T18:22:59.796Z,25.00
2023-07-30T18:25:26.734Z,25.00
2023-07-30T18:27:53.596Z,25.00
2023-07-30T18:30:20.338Z,25.00
2023-07-30T18:32:47.159Z,25.00
2023-07-30T18:35:14.199Z,25.00
2023-07-30T18:37:41.050Z,24.90
2023-07-30T18:40:08.540Z,25.00
2023-07-30T18:42:37.507Z,24.90
2023-07-30T18:45:05.680Z,24.90
2023-07-30T18:47:32.510Z,24.90
2023-07-30T18:49:59.206Z,24.90
2023-07-30T18:52:25.977Z,24.90
2023-07-30T18:54:52.663Z,24.90
2023-07-30T18:57:20.307Z,24.90
2023-07-30T18:59:47.076Z,24.90
2023-07-30T19:02:15.303Z,24.80
2023-07-30T19:04:42.360Z,24.80
2023-07-30T19:07:09.429Z,24.80
2023-07-30T19:09:36.359Z,24.80
2023-07-30T19:12:03.768Z,24.80
2023-07-30T19:14:30.560Z,24.80
2023-07-30T19:16:57.499Z,24.80
2023-07-30T19:19:24.538Z,24.80
2023-07-30T19:21:51.387Z,24.80
2023-07-30T19:24:18.362Z,24.80
2023-07-30T19:26:45.109Z,24.80
2023-07-30T19:29:11.968Z,24.70
2023-07-30T19:31:40.003Z,24.70
2023-07-30T19:34:11.572Z,24.70
2023-07-30T19:36:40.136Z,24.70
2023-07-30T19:39:07.233Z,24.70
2023-07-30T19:41:34.327Z,24.70
2023-07-30T19:44:01.077Z,24.70
2023-07-30T19:46:28.031Z,24.70
2023-07-30T19:48:55.783Z,24.60
2023-07-30T19:51:23.275Z,24.70
2023-07-30T19:53:50.138Z,24.60
2023-07-30T19:56:17.005Z,24.60
2023-07-30T19:58:43.863Z,24.60
2023-07-30T20:01:10.700Z,24.60
2023-07-30T20:03:37.493Z,24.60
2023-07-30T20:06:06.837Z,24.60
2023-07-30T20:08:38.140Z,24.60
2023-07-30T20:11:06.287Z,24.60
2023-07-30T20:13:33.491Z,24.60
2023-07-30T20:16:00.633Z,24.60
2023-07-30T20:18:28.140Z,24.60
2023-07-30T20:20:55.150Z,24.60
2023-07-30T20:23:22.641Z,24.60
2023-07-30T20:25:49.654Z,24.60
2023-07-30T20:28:16.634Z,24.60
2023-07-30T20:30:43.531Z,24.60
2023-07-30T20:33:11.294Z,24.60
2023-07-30T20:35:39.685Z,24.60
2023-07-30T20:38:06.646Z,24.60
2023-07-30T20:40:33.415Z,24.60
2023-07-30T20:43:00.358Z,24.60
2023-07-30T20:45:28.878Z,24.60
2023-07-30T20:47:55.770Z,24.60
2023-07-30T20:50:22.670Z,24.60
2023-07-30T20:52:49.954Z,24.60
2023-07-30T20:55:18.811Z,24.60
2023-07-30T20:57:45.997Z,24.60
2023-07-30T21:00:13.218Z,24.50
2023-07-30T21:02:40.178Z,24.50
2023-07-30T21:05:07.887Z,24.50
2023-07-30T21:07:34.633Z,24.50
2023-07-30T21:10:01.451Z,24.50
2023-07-30T21:12:28.261Z,24.50
2023-07-30T21:14:54.964Z,24.50
2023-07-30T21:17:22.221Z,24.50
2023-07-30T21:19:49.557Z,24.50
2023-07-30T21:22:16.877Z,24.50
2023-07-30T21:24:43.796Z,24.50
2023-07-30T21:27:10.630Z,24.50
2023-07-30T21:29:37.451Z,24.50
2023-07-30T21:32:05.028Z,24.50
2023-07-30T21:34:31.944Z,24.50
2023-07-30T21:36:58.771Z,24.50
2023-07-30T21:39:25.606Z,24.50
2023-07-30T21:41:52.374Z,24.50
2023-07-30T21:44:19.092Z,24.50
2023-07-30T21:46:45.871Z,24.50
2023-07-30T21:49:12.844Z,24.50
2023-07-30T21:51:39.707Z,24.40
2023-07-30T21:54:06.469Z,24.40
2023-07-30T21:56:33.190Z,24.50
2023-07-30T21:58:59.960Z,24.40
2023-07-30T22:01:26.745Z,24.40
2023-07-30T22:03:54.720Z,24.40
2023-07-30T22:06:21.419Z,24.40
2023-07-30T22:08:48.103Z,24.40
2023-07-30T22:11:16.820Z,24.40
2023-07-30T22:13:43.991Z,24.40
2023-07-30T22:16:10.763Z,24.40
2023-07-30T22:18:41.183Z,24.40
2023-07-30T22:21:09.330Z,24.40
2023-07-30T22:23:36.364Z,24.40
2023-07-30T22:26:03.432Z,24.40
2023-07-30T22:28:30.306Z,24.40
2023-07-30T22:30:57.167Z,24.40
2023-07-30T22:33:24.084Z,24.40
2023-07-30T22:35:55.632Z,24.40
2023-07-30T22:38:23.275Z,24.40
2023-07-30T22:40:50.021Z,24.30
2023-07-30T22:43:16.864Z,24.40
2023-07-30T22:45:43.768Z,24.30
2023-07-30T22:48:11.949Z,24.30
2023-07-30T22:50:39.067Z,24.30
2023-07-30T22:53:06.010Z,24.30
2023-07-30T22:55:32.766Z,24.30
2023-07-30T22:57:59.887Z,24.30
2023-07-30T23:00:26.671Z,24.30
2023-07-30T23:02:53.549Z,24.30
2023-07-30T23:05:20.574Z,24.30
2023-07-30T23:07:47.273Z,24.30
2023-07-30T23:10:14.157Z,24.30
2023-07-30T23:12:40.900Z,24.30
2023-07-30T23:15:07.855Z,24.30
2023-07-30T23:17:34.689Z,24.30
2023-07-30T23:20:01.562Z,24.30
2023-07-30T23:22:28.367Z,24.30
2023-07-30T23:24:55.170Z,24.30
2023-07-30T23:27:21.948Z,24.30
2023-07-30T23:29:48.699Z,24.30
2023-07-30T23:32:15.852Z,24.20
2023-07-30T23:34:42.762Z,24.30
2023-07-30T23:37:09.566Z,24.30
2023-07-30T23:39:36.329Z,24.30
2023-07-30T23:42:03.311Z,24.20
2023-07-30T23:44:30.080Z,24.20
2023-07-30T23:46:56.780Z,24.20
2023-07-30T23:49:23.595Z,24.20
2023-07-30T23:51:50.383Z,24.20
2023-07-30T23:54:17.173Z,24.20
2023-07-30T23:56:43.873Z,24.20
2023-07-30T23:59:10.717Z,24.20
