createdAt,value
2023-05-09T00:02:03.336Z,99.90
2023-05-09T00:04:30.298Z,99.90
2023-05-09T00:06:58.364Z,99.90
2023-05-09T00:09:27.977Z,99.90
2023-05-09T00:11:58.773Z,99.90
2023-05-09T00:14:27.792Z,99.90
2023-05-09T00:16:57.398Z,99.90
2023-05-09T00:19:24.541Z,99.90
2023-05-09T00:21:52.193Z,99.90
2023-05-09T00:24:20.800Z,99.90
2023-05-09T00:26:47.668Z,99.90
2023-05-09T00:29:15.927Z,99.90
2023-05-09T00:31:42.854Z,99.90
2023-05-09T00:34:11.033Z,99.90
2023-05-09T00:36:37.973Z,99.90
2023-05-09T00:39:07.947Z,99.90
2023-05-09T00:41:36.119Z,99.90
2023-05-09T00:44:04.357Z,99.90
2023-05-09T00:46:31.336Z,99.90
2023-05-09T00:48:59.441Z,99.90
2023-05-09T00:51:28.504Z,99.90
2023-05-09T00:53:57.753Z,99.90
2023-05-09T00:56:26.019Z,99.90
2023-05-09T00:58:55.994Z,99.90
2023-05-09T01:01:25.049Z,99.90
2023-05-09T01:03:55.576Z,99.90
2023-05-09T01:06:53.353Z,99.90
2023-05-09T01:09:23.113Z,99.90
2023-05-09T01:12:21.790Z,99.90
2023-05-09T01:15:10.698Z,99.90
2023-05-09T01:18:03.656Z,99.90
2023-05-09T01:20:33.896Z,99.90
2023-05-09T01:23:41.798Z,99.90
2023-05-09T01:26:48.063Z,99.90
2023-05-09T01:29:33.792Z,99.90
2023-05-09T01:32:06.727Z,99.90
2023-05-09T01:34:35.692Z,99.90
2023-05-09T01:37:05.774Z,99.90
2023-05-09T01:39:34.505Z,99.90
2023-05-09T01:42:04.650Z,99.90
2023-05-09T01:44:37.499Z,99.90
2023-05-09T01:47:07.702Z,99.90
2023-05-09T01:49:37.620Z,99.90
2023-05-09T01:52:13.990Z,99.90
2023-05-09T01:54:46.943Z,99.90
2023-05-09T01:57:15.443Z,99.90
2023-05-09T01:59:45.067Z,99.90
2023-05-09T02:02:12.415Z,99.90
2023-05-09T02:04:41.568Z,99.90
2023-05-09T02:07:09.963Z,99.90
2023-05-09T02:09:37.060Z,99.90
2023-05-09T02:12:06.870Z,99.90
2023-05-09T02:14:35.286Z,99.90
2023-05-09T02:17:06.760Z,99.90
2023-05-09T02:19:35.322Z,99.90
2023-05-09T02:22:04.833Z,99.90
2023-05-09T02:24:37.012Z,99.90
2023-05-09T02:27:05.363Z,99.90
2023-05-09T02:29:40.101Z,99.90
2023-05-09T02:32:15.427Z,99.90
2023-05-09T02:34:45.033Z,99.90
2023-05-09T02:37:13.942Z,99.90
2023-05-09T02:39:41.170Z,99.90
2023-05-09T02:42:14.152Z,99.90
2023-05-09T02:44:41.135Z,99.90
2023-05-09T02:47:10.682Z,99.90
2023-05-09T02:49:37.615Z,99.90
2023-05-09T02:52:05.964Z,99.90
2023-05-09T02:54:32.828Z,99.90
2023-05-09T02:56:59.720Z,99.90
2023-05-09T02:59:27.939Z,99.90
2023-05-09T03:01:58.281Z,99.90
2023-05-09T03:04:27.304Z,99.90
2023-05-09T03:06:54.374Z,99.90
2023-05-09T03:09:22.312Z,99.90
2023-05-09T03:11:50.196Z,99.90
2023-05-09T03:14:17.285Z,99.90
2023-05-09T03:16:44.236Z,99.90
2023-05-09T03:19:21.458Z,99.90
2023-05-09T03:21:49.517Z,99.90
2023-05-09T03:24:17.505Z,99.90
2023-05-09T03:26:45.738Z,99.90
2023-05-09T03:29:13.522Z,99.90
2023-05-09T03:31:41.587Z,99.90
2023-05-09T03:34:13.103Z,99.90
2023-05-09T03:36:42.641Z,99.90
2023-05-09T03:39:11.853Z,99.90
2023-05-09T03:41:41.866Z,99.90
2023-05-09T03:44:10.805Z,99.90
2023-05-09T03:46:38.091Z,99.90
2023-05-09T03:49:05.984Z,99.90
2023-05-09T03:51:33.986Z,99.90
2023-05-09T03:54:02.713Z,99.90
2023-05-09T03:56:31.107Z,99.90
2023-05-09T03:58:58.904Z,99.90
2023-05-09T04:01:27.814Z,99.90
2023-05-09T04:03:57.760Z,99.90
2023-05-09T04:06:28.775Z,99.90
2023-05-09T04:08:56.535Z,99.90
2023-05-09T04:11:24.506Z,99.90
2023-05-09T04:13:53.303Z,99.90
2023-05-09T04:16:33.075Z,99.90
2023-05-09T04:19:01.962Z,99.90
2023-05-09T04:21:29.413Z,99.90
2023-05-09T04:24:15.527Z,99.90
2023-05-09T04:26:46.174Z,99.90
2023-05-09T04:29:17.252Z,99.90
2023-05-09T04:31:49.754Z,99.90
2023-05-09T04:34:18.491Z,99.90
2023-05-09T04:36:45.671Z,99.90
2023-05-09T04:39:12.942Z,99.90
2023-05-09T04:41:47.887Z,99.90
2023-05-09T04:44:18.556Z,99.90
2023-05-09T04:46:45.916Z,99.90
2023-05-09T04:49:13.048Z,99.90
2023-05-09T04:51:42.519Z,99.90
2023-05-09T04:54:11.110Z,99.90
2023-05-09T04:56:42.567Z,99.90
2023-05-09T04:59:09.848Z,99.90
2023-05-09T05:01:37.087Z,99.90
2023-05-09T05:04:04.155Z,99.90
2023-05-09T05:06:32.382Z,99.90
2023-05-09T05:09:00.503Z,99.90
2023-05-09T05:11:28.498Z,99.90
2023-05-09T05:13:56.732Z,99.90
2023-05-09T05:16:27.277Z,99.90
2023-05-09T05:18:58.026Z,99.90
2023-05-09T05:21:26.564Z,99.90
2023-05-09T05:23:53.538Z,99.90
2023-05-09T05:26:21.114Z,99.90
2023-05-09T05:28:48.623Z,99.90
2023-05-09T05:31:15.789Z,99.90
2023-05-09T05:33:42.644Z,99.90
2023-05-09T05:36:10.317Z,99.90
2023-05-09T05:38:37.259Z,99.90
2023-05-09T05:41:04.456Z,99.90
2023-05-09T05:43:32.835Z,99.90
2023-05-09T05:46:00.157Z,99.90
2023-05-09T05:48:28.938Z,99.90
2023-05-09T05:50:57.106Z,99.90
2023-05-09T05:53:30.877Z,99.90
2023-05-09T05:56:00.602Z,99.90
2023-05-09T05:58:28.097Z,99.90
2023-05-09T06:00:57.757Z,99.90
2023-05-09T06:03:25.008Z,99.90
2023-05-09T06:05:58.650Z,99.90
2023-05-09T06:08:46.063Z,99.90
2023-05-09T06:11:14.413Z,99.90
2023-05-09T06:13:41.580Z,99.90
2023-05-09T06:16:19.450Z,99.90
2023-05-09T06:18:51.218Z,99.90
2023-05-09T06:21:21.438Z,99.90
2023-05-09T06:24:05.873Z,99.90
2023-05-09T06:26:37.117Z,99.90
2023-05-09T06:29:05.985Z,99.90
2023-05-09T06:31:35.902Z,99.90
2023-05-09T06:34:02.803Z,99.90
2023-05-09T06:36:29.727Z,99.90
2023-05-09T06:38:58.553Z,99.90
2023-05-09T06:41:26.083Z,99.90
2023-05-09T06:43:53.561Z,99.90
2023-05-09T06:46:21.810Z,99.90
2023-05-09T06:48:48.795Z,99.90
2023-05-09T06:51:18.736Z,99.90
2023-05-09T06:53:45.754Z,99.90
2023-05-09T06:56:15.114Z,99.90
2023-05-09T06:58:43.239Z,99.90
2023-05-09T07:01:11.338Z,99.90
2023-05-09T07:03:38.325Z,99.90
2023-05-09T07:06:05.376Z,99.90
2023-05-09T07:08:33.470Z,99.90
2023-05-09T07:11:00.490Z,99.90
2023-05-09T07:13:27.525Z,99.90
2023-05-09T07:15:56.711Z,99.90
2023-05-09T07:18:23.967Z,99.90
2023-05-09T07:20:51.182Z,99.90
2023-05-09T07:23:18.436Z,99.90
2023-05-09T07:25:45.749Z,99.90
2023-05-09T07:28:13.563Z,99.90
2023-05-09T07:30:41.550Z,99.90
2023-05-09T07:33:11.340Z,99.90
2023-05-09T07:35:41.600Z,99.90
2023-05-09T07:38:08.543Z,99.90
2023-05-09T07:40:37.226Z,99.90
2023-05-09T07:43:04.787Z,99.90
2023-05-09T07:45:34.871Z,99.90
2023-05-09T07:48:01.989Z,99.90
2023-05-09T07:50:29.372Z,99.90
2023-05-09T07:52:57.817Z,99.90
2023-05-09T07:55:24.748Z,99.90
2023-05-09T07:57:51.692Z,99.90
2023-05-09T08:00:23.499Z,99.90
2023-05-09T08:02:57.353Z,99.90
2023-05-09T08:05:24.892Z,99.90
2023-05-09T08:07:51.861Z,99.90
2023-05-09T08:10:18.915Z,99.90
2023-05-09T08:12:45.847Z,99.90
2023-05-09T08:15:13.082Z,99.90
2023-05-09T08:17:42.785Z,99.70
2023-05-09T08:20:13.568Z,99.90
2023-05-09T08:22:42.056Z,99.90
2023-05-09T08:25:09.608Z,99.80
2023-05-09T08:27:39.189Z,99.90
2023-05-09T08:30:07.419Z,99.60
2023-05-09T08:32:34.398Z,99.80
2023-05-09T08:35:02.946Z,99.90
2023-05-09T08:37:29.964Z,99.90
2023-05-09T08:39:57.583Z,99.90
2023-05-09T08:42:26.602Z,99.90
2023-05-09T08:44:53.819Z,99.70
2023-05-09T08:47:26.432Z,99.90
2023-05-09T08:49:56.941Z,99.50
2023-05-09T08:52:23.983Z,99.90
2023-05-09T08:54:51.726Z,99.40
2023-05-09T08:57:18.985Z,99.40
2023-05-09T08:59:46.590Z,99.40
2023-05-09T09:02:14.982Z,99.30
2023-05-09T09:04:42.609Z,98.90
2023-05-09T09:07:12.406Z,99.00
2023-05-09T09:09:45.118Z,98.90
2023-05-09T09:12:15.859Z,99.30
2023-05-09T09:14:48.186Z,99.10
2023-05-09T09:17:18.619Z,99.20
2023-05-09T09:19:49.985Z,99.00
2023-05-09T09:22:19.778Z,98.80
2023-05-09T09:24:47.075Z,98.70
2023-05-09T09:27:15.316Z,98.20
2023-05-09T09:29:43.731Z,98.30
2023-05-09T09:32:11.530Z,98.30
2023-05-09T09:34:41.028Z,98.30
2023-05-09T09:37:10.563Z,98.20
2023-05-09T09:39:37.683Z,98.10
2023-05-09T09:42:12.874Z,97.90
2023-05-09T09:44:40.101Z,97.90
2023-05-09T09:47:11.600Z,98.40
2023-05-09T09:49:46.278Z,97.80
2023-05-09T09:52:24.815Z,98.00
2023-05-09T09:54:56.914Z,97.90
2023-05-09T09:57:36.978Z,97.60
2023-05-09T10:00:08.934Z,97.60
2023-05-09T10:02:46.730Z,97.70
2023-05-09T10:05:25.967Z,97.70
2023-05-09T10:08:01.086Z,97.30
2023-05-09T10:10:34.382Z,97.40
2023-05-09T10:13:10.277Z,97.40
2023-05-09T10:15:49.423Z,96.90
2023-05-09T10:20:53.558Z,97.20
2023-05-09T10:23:25.270Z,97.20
2023-05-09T10:26:00.864Z,97.20
2023-05-09T10:28:32.340Z,96.90
2023-05-09T10:31:27.294Z,96.90
2023-05-09T10:33:57.201Z,97.10
2023-05-09T10:36:24.873Z,97.10
2023-05-09T10:38:56.724Z,97.70
2023-05-09T10:41:24.388Z,97.60
2023-05-09T10:43:51.643Z,97.30
2023-05-09T10:46:21.590Z,97.10
2023-05-09T10:48:49.843Z,96.90
2023-05-09T10:51:17.619Z,97.40
2023-05-09T10:53:46.399Z,97.10
2023-05-09T10:56:34.028Z,96.50
2023-05-09T10:59:01.498Z,96.90
2023-05-09T11:01:37.573Z,96.60
2023-05-09T11:04:23.840Z,96.60
2023-05-09T11:06:53.345Z,97.00
2023-05-09T11:09:36.457Z,96.90
2023-05-09T11:12:06.332Z,96.40
2023-05-09T11:14:56.721Z,96.50
2023-05-09T11:17:26.983Z,96.20
2023-05-09T11:20:09.048Z,96.00
2023-05-09T11:22:57.196Z,96.60
2023-05-09T11:25:29.347Z,96.80
2023-05-09T11:28:01.929Z,96.60
2023-05-09T11:30:43.913Z,96.50
2023-05-09T11:33:35.966Z,96.60
2023-05-09T11:36:34.930Z,96.40
2023-05-09T11:39:12.004Z,96.20
2023-05-09T11:41:50.428Z,96.00
2023-05-09T11:44:19.789Z,96.00
2023-05-09T11:46:48.795Z,95.80
2023-05-09T11:49:17.211Z,96.10
2023-05-09T11:51:45.409Z,96.10
2023-05-09T11:54:15.086Z,96.20
2023-05-09T11:56:43.523Z,95.80
2023-05-09T11:59:13.210Z,95.70
2023-05-09T12:01:41.450Z,95.70
2023-05-09T12:04:09.164Z,95.80
2023-05-09T12:06:37.228Z,96.50
2023-05-09T12:09:04.190Z,96.30
2023-05-09T12:11:32.564Z,96.40
2023-05-09T12:14:02.045Z,96.30
2023-05-09T12:16:29.085Z,96.20
2023-05-09T12:18:56.085Z,96.30
2023-05-09T12:21:23.283Z,96.10
2023-05-09T12:23:51.289Z,96.40
2023-05-09T12:26:23.003Z,96.40
2023-05-09T12:28:50.699Z,96.40
2023-05-09T12:31:18.579Z,95.80
2023-05-09T12:33:45.955Z,95.30
2023-05-09T12:36:13.838Z,95.40
2023-05-09T12:38:52.170Z,95.40
2023-05-09T12:41:36.883Z,95.50
2023-05-09T12:44:10.612Z,95.10
2023-05-09T12:46:38.913Z,95.20
2023-05-09T12:49:05.919Z,95.40
2023-05-09T12:51:35.660Z,95.40
2023-05-09T12:54:09.170Z,95.50
2023-05-09T12:56:36.451Z,95.50
2023-05-09T12:59:03.405Z,95.90
2023-05-09T13:01:35.943Z,95.50
2023-05-09T13:04:06.215Z,95.10
2023-05-09T13:06:36.150Z,95.50
2023-05-09T13:09:06.226Z,95.40
2023-05-09T13:11:33.430Z,95.20
2023-05-09T13:14:00.422Z,95.10
2023-05-09T13:16:27.707Z,95.10
2023-05-09T13:18:57.200Z,95.40
2023-05-09T13:21:24.077Z,95.10
2023-05-09T13:23:52.122Z,94.90
2023-05-09T13:26:19.356Z,94.90
2023-05-09T13:28:46.276Z,94.60
2023-05-09T13:31:13.845Z,94.80
2023-05-09T13:33:43.329Z,94.70
2023-05-09T13:36:10.572Z,94.90
2023-05-09T13:38:38.973Z,94.70
2023-05-09T13:41:09.745Z,94.90
2023-05-09T13:43:37.564Z,95.00
2023-05-09T13:46:04.520Z,94.50
2023-05-09T13:48:31.823Z,94.60
2023-05-09T13:51:01.865Z,94.40
2023-05-09T13:53:28.882Z,94.60
2023-05-09T13:55:55.868Z,94.20
2023-05-09T13:58:24.347Z,94.00
2023-05-09T14:00:51.598Z,94.40
2023-05-09T14:03:18.531Z,94.40
2023-05-09T14:05:47.961Z,94.30
2023-05-09T14:08:17.114Z,94.40
2023-05-09T14:10:44.705Z,94.30
2023-05-09T14:13:12.775Z,94.10
2023-05-09T14:15:42.643Z,94.40
2023-05-09T14:18:11.451Z,94.30
2023-05-09T14:20:42.698Z,93.90
2023-05-09T14:23:10.438Z,93.80
2023-05-09T14:25:39.060Z,94.00
2023-05-09T14:28:09.701Z,94.00
2023-05-09T14:30:37.849Z,94.10
2023-05-09T14:33:05.700Z,93.90
2023-05-09T14:35:34.534Z,93.90
2023-05-09T14:38:01.749Z,94.10
2023-05-09T14:40:32.254Z,94.30
2023-05-09T14:43:02.971Z,94.30
2023-05-09T14:45:31.494Z,94.50
2023-05-09T14:48:03.375Z,94.30
2023-05-09T14:50:32.934Z,94.20
2023-05-09T14:53:01.034Z,94.20
2023-05-09T14:55:27.978Z,94.30
2023-05-09T14:57:54.961Z,94.20
2023-05-09T15:00:26.013Z,94.50
2023-05-09T15:02:53.487Z,95.00
2023-05-09T15:05:20.742Z,95.00
2023-05-09T15:07:47.784Z,94.60
2023-05-09T15:10:16.095Z,94.20
2023-05-09T15:12:44.260Z,94.60
2023-05-09T15:15:19.286Z,94.60
2023-05-09T15:17:46.884Z,94.50
2023-05-09T15:20:18.257Z,94.40
2023-05-09T15:22:50.008Z,94.50
2023-05-09T15:25:17.513Z,94.50
2023-05-09T15:27:45.444Z,94.40
2023-05-09T15:30:14.265Z,94.40
2023-05-09T15:32:42.998Z,94.50
2023-05-09T15:35:13.138Z,94.30
2023-05-09T15:37:41.603Z,93.90
2023-05-09T15:40:12.016Z,93.80
2023-05-09T15:42:41.962Z,93.90
2023-05-09T15:45:10.034Z,94.20
2023-05-09T15:47:39.437Z,94.00
2023-05-09T15:50:07.938Z,94.10
2023-05-09T15:52:34.911Z,93.80
2023-05-09T15:55:02.006Z,93.90
2023-05-09T15:57:29.090Z,93.90
2023-05-09T15:59:56.089Z,93.90
2023-05-09T16:02:24.788Z,93.90
2023-05-09T16:04:51.909Z,93.60
2023-05-09T16:07:20.765Z,93.70
2023-05-09T16:09:48.147Z,93.90
2023-05-09T16:12:17.491Z,93.80
2023-05-09T16:14:44.390Z,93.70
2023-05-09T16:17:13.643Z,93.70
2023-05-09T16:19:43.209Z,93.60
2023-05-09T16:22:11.445Z,93.70
2023-05-09T16:24:38.602Z,93.70
2023-05-09T16:27:08.742Z,93.90
2023-05-09T16:29:36.556Z,93.90
2023-05-09T16:32:06.084Z,94.00
2023-05-09T16:34:33.275Z,93.90
2023-05-09T16:37:01.932Z,93.70
2023-05-09T16:39:30.723Z,93.80
2023-05-09T16:41:59.150Z,93.80
2023-05-09T16:44:26.667Z,93.70
2023-05-09T16:46:54.892Z,93.80
2023-05-09T16:49:22.116Z,94.00
2023-05-09T16:51:49.086Z,93.90
2023-05-09T16:54:16.337Z,94.10
2023-05-09T16:56:43.521Z,94.00
2023-05-09T16:59:11.812Z,93.90
2023-05-09T17:01:38.880Z,93.90
2023-05-09T17:04:07.085Z,93.90
2023-05-09T17:06:34.358Z,94.10
2023-05-09T17:09:01.508Z,94.00
2023-05-09T17:11:29.157Z,94.00
2023-05-09T17:13:56.697Z,93.90
2023-05-09T17:16:23.826Z,93.90
2023-05-09T17:18:52.270Z,93.90
2023-05-09T17:21:20.807Z,94.10
2023-05-09T17:23:48.039Z,94.10
2023-05-09T17:26:16.102Z,93.90
2023-05-09T17:28:44.675Z,94.10
2023-05-09T17:31:13.838Z,94.20
2023-05-09T17:33:42.670Z,94.20
2023-05-09T17:36:12.169Z,94.30
2023-05-09T17:38:40.060Z,94.40
2023-05-09T17:41:11.667Z,94.20
2023-05-09T17:43:40.196Z,94.30
2023-05-09T17:46:09.084Z,94.20
2023-05-09T17:48:39.124Z,93.90
2023-05-09T17:51:08.756Z,94.10
2023-05-09T17:53:36.407Z,94.20
2023-05-09T17:56:04.267Z,94.00
2023-05-09T17:58:32.465Z,93.90
2023-05-09T18:01:01.576Z,93.90
2023-05-09T18:03:29.430Z,94.20
2023-05-09T18:05:58.367Z,94.30
2023-05-09T18:08:27.185Z,94.40
2023-05-09T18:10:57.035Z,94.50
2023-05-09T18:13:27.314Z,94.50
2023-05-09T18:16:00.425Z,94.60
2023-05-09T18:18:29.699Z,94.60
2023-05-09T18:20:57.609Z,94.60
2023-05-09T18:23:26.807Z,94.60
2023-05-09T18:25:55.479Z,94.60
2023-05-09T18:28:27.950Z,94.60
2023-05-09T18:30:59.600Z,94.60
2023-05-09T18:33:29.431Z,94.60
2023-05-09T18:35:57.127Z,94.70
2023-05-09T18:38:24.997Z,94.90
2023-05-09T18:40:52.792Z,94.90
2023-05-09T18:43:27.311Z,94.90
2023-05-09T18:45:55.673Z,95.00
2023-05-09T18:48:23.425Z,95.10
2023-05-09T18:50:53.110Z,95.20
2023-05-09T18:53:21.771Z,95.30
2023-05-09T18:55:49.451Z,95.50
2023-05-09T18:58:17.441Z,95.60
2023-05-09T19:00:46.983Z,95.80
2023-05-09T19:03:15.176Z,95.90
2023-05-09T19:05:43.522Z,96.10
2023-05-09T19:08:12.121Z,96.10
2023-05-09T19:10:40.067Z,96.10
2023-05-09T19:13:08.222Z,96.10
2023-05-09T19:15:35.882Z,96.10
2023-05-09T19:18:04.947Z,96.20
2023-05-09T19:20:33.252Z,96.10
2023-05-09T19:23:02.255Z,96.30
2023-05-09T19:25:33.451Z,96.30
2023-05-09T19:28:01.334Z,96.80
2023-05-09T19:30:29.598Z,96.50
2023-05-09T19:33:01.738Z,96.50
2023-05-09T19:35:30.700Z,96.60
2023-05-09T19:38:02.134Z,96.70
2023-05-09T19:40:30.587Z,96.80
2023-05-09T19:42:59.432Z,96.90
2023-05-09T19:45:29.308Z,97.10
2023-05-09T19:47:59.593Z,97.00
2023-05-09T19:50:28.231Z,97.10
2023-05-09T19:52:57.740Z,97.20
2023-05-09T19:55:25.391Z,97.30
2023-05-09T19:57:55.244Z,97.40
2023-05-09T20:00:23.092Z,97.80
2023-05-09T20:02:50.782Z,97.60
2023-05-09T20:05:22.684Z,97.70
2023-05-09T20:07:50.386Z,97.80
2023-05-09T20:10:18.205Z,98.00
2023-05-09T20:12:46.387Z,98.10
2023-05-09T20:15:14.251Z,98.20
2023-05-09T20:17:43.878Z,98.30
2023-05-09T20:20:12.277Z,98.20
2023-05-09T20:22:42.749Z,98.30
2023-05-09T20:25:13.688Z,98.30
2023-05-09T20:27:42.889Z,98.50
2023-05-09T20:30:11.387Z,98.50
2023-05-09T20:32:48.348Z,98.80
2023-05-09T20:35:16.080Z,98.80
2023-05-09T20:37:44.144Z,99.10
2023-05-09T20:40:14.603Z,99.10
2023-05-09T20:42:43.129Z,99.20
2023-05-09T20:45:12.263Z,99.30
2023-05-09T20:47:40.413Z,99.30
2023-05-09T20:50:09.258Z,99.40
2023-05-09T20:52:36.358Z,99.50
2023-05-09T20:55:03.726Z,99.60
2023-05-09T20:57:30.775Z,99.70
2023-05-09T21:00:01.123Z,99.60
2023-05-09T21:02:32.313Z,99.60
2023-05-09T21:05:01.691Z,99.70
2023-05-09T21:07:28.723Z,99.80
2023-05-09T21:09:57.106Z,99.90
2023-05-09T21:12:24.022Z,99.90
2023-05-09T21:14:51.173Z,99.90
2023-05-09T21:17:19.568Z,99.90
2023-05-09T21:19:51.475Z,99.90
2023-05-09T21:22:18.469Z,99.90
2023-05-09T21:24:45.423Z,99.90
2023-05-09T21:27:12.636Z,99.90
2023-05-09T21:29:39.694Z,99.90
2023-05-09T21:32:08.871Z,99.90
2023-05-09T21:34:35.760Z,99.90
2023-05-09T21:37:02.623Z,99.90
2023-05-09T21:39:30.396Z,99.90
2023-05-09T21:42:01.141Z,99.90
2023-05-09T21:44:28.017Z,99.90
2023-05-09T21:46:56.176Z,99.90
2023-05-09T21:49:25.438Z,99.90
2023-05-09T21:51:52.244Z,99.90
2023-05-09T21:54:21.472Z,99.90
2023-05-09T21:56:48.389Z,99.90
2023-05-09T21:59:15.347Z,99.90
2023-05-09T22:01:45.990Z,99.90
2023-05-09T22:04:13.528Z,99.90
2023-05-09T22:06:42.922Z,99.90
2023-05-09T22:09:10.682Z,99.90
2023-05-09T22:11:37.814Z,99.90
2023-05-09T22:14:04.822Z,99.90
2023-05-09T22:16:31.916Z,99.90
2023-05-09T22:18:58.812Z,99.90
2023-05-09T22:21:27.246Z,99.90
2023-05-09T22:23:54.261Z,99.90
2023-05-09T22:26:22.270Z,99.90
2023-05-09T22:28:50.559Z,99.90
2023-05-09T22:31:17.524Z,99.90
2023-05-09T22:33:45.536Z,99.90
2023-05-09T22:36:14.468Z,99.90
2023-05-09T22:38:42.689Z,99.90
2023-05-09T22:41:09.615Z,99.90
2023-05-09T22:43:39.032Z,99.90
2023-05-09T22:46:08.617Z,99.90
2023-05-09T22:48:35.676Z,99.90
2023-05-09T22:51:02.680Z,99.90
2023-05-09T22:53:29.552Z,99.90
2023-05-09T22:55:56.471Z,99.90
2023-05-09T22:58:23.302Z,99.90
2023-05-09T23:00:51.394Z,99.90
2023-05-09T23:03:18.615Z,99.90
2023-05-09T23:05:47.918Z,99.90
2023-05-09T23:08:14.720Z,99.90
2023-05-09T23:10:44.122Z,99.90
2023-05-09T23:13:11.156Z,99.90
2023-05-09T23:15:38.068Z,99.90
2023-05-09T23:18:05.016Z,99.90
2023-05-09T23:20:31.969Z,99.90
2023-05-09T23:22:59.085Z,99.90
2023-05-09T23:25:26.776Z,99.90
2023-05-09T23:27:54.899Z,99.90
2023-05-09T23:30:21.749Z,99.90
2023-05-09T23:32:50.163Z,99.90
2023-05-09T23:35:17.652Z,99.90
2023-05-09T23:37:44.522Z,99.90
2023-05-09T23:40:13.165Z,99.90
2023-05-09T23:42:39.999Z,99.90
2023-05-09T23:45:09.133Z,99.90
2023-05-09T23:47:36.270Z,99.90
2023-05-09T23:50:03.208Z,99.90
2023-05-09T23:52:30.049Z,99.90
2023-05-09T23:54:58.113Z,99.90
2023-05-09T23:57:26.408Z,99.90
2023-05-09T23:59:55.051Z,99.90
