createdAt,value
2022-11-13T00:00:58.511Z,7.10
2022-11-13T00:03:45.726Z,7.10
2022-11-13T00:06:35.151Z,7.10
2022-11-13T00:09:22.506Z,7.10
2022-11-13T00:12:09.513Z,7.10
2022-11-13T00:14:56.207Z,7.10
2022-11-13T00:17:42.921Z,7.10
2022-11-13T00:20:29.867Z,7.10
2022-11-13T00:23:19.553Z,7.00
2022-11-13T00:26:09.182Z,7.00
2022-11-13T00:28:56.873Z,7.00
2022-11-13T00:31:43.656Z,7.00
2022-11-13T00:34:46.920Z,6.90
2022-11-13T00:37:34.965Z,6.90
2022-11-13T00:40:23.346Z,6.90
2022-11-13T00:43:10.562Z,6.80
2022-11-13T00:45:57.926Z,6.80
2022-11-13T00:48:44.875Z,6.80
2022-11-13T00:51:31.736Z,6.90
2022-11-13T00:54:18.887Z,6.90
2022-11-13T00:57:07.359Z,6.80
2022-11-13T00:59:54.082Z,6.80
2022-11-13T01:02:43.300Z,6.80
2022-11-13T01:05:30.617Z,6.90
2022-11-13T01:08:17.635Z,6.90
2022-11-13T01:11:09.936Z,6.90
2022-11-13T01:13:58.371Z,6.90
2022-11-13T01:16:45.294Z,6.90
2022-11-13T01:19:31.955Z,6.90
2022-11-13T01:22:18.573Z,6.90
2022-11-13T01:25:07.526Z,6.90
2022-11-13T01:27:54.682Z,6.90
2022-11-13T01:30:42.781Z,6.90
2022-11-13T01:33:30.415Z,6.90
2022-11-13T01:36:21.770Z,6.90
2022-11-13T01:39:08.439Z,6.90
2022-11-13T01:41:55.210Z,6.80
2022-11-13T01:44:53.283Z,6.80
2022-11-13T01:47:41.469Z,6.80
2022-11-13T01:50:28.835Z,6.80
2022-11-13T01:53:15.643Z,6.80
2022-11-13T01:56:02.465Z,6.80
2022-11-13T01:58:55.286Z,6.90
2022-11-13T02:01:42.424Z,6.80
2022-11-13T02:04:32.091Z,6.90
2022-11-13T02:07:21.944Z,6.90
2022-11-13T02:10:10.286Z,6.90
2022-11-13T02:12:57.934Z,7.00
2022-11-13T02:15:45.912Z,7.00
2022-11-13T02:18:34.025Z,7.00
2022-11-13T02:21:32.538Z,7.00
2022-11-13T02:24:27.115Z,7.00
2022-11-13T02:27:22.364Z,7.10
2022-11-13T02:30:16.279Z,7.10
2022-11-13T02:33:18.685Z,7.10
2022-11-13T02:36:08.113Z,7.10
2022-11-13T02:38:57.575Z,7.10
2022-11-13T02:41:45.464Z,7.10
2022-11-13T02:44:32.406Z,7.20
2022-11-13T02:47:20.285Z,7.10
2022-11-13T02:50:08.895Z,7.20
2022-11-13T02:52:55.594Z,7.10
2022-11-13T02:55:42.839Z,7.20
2022-11-13T02:58:31.411Z,7.20
2022-11-13T03:01:18.749Z,7.20
2022-11-13T03:04:05.633Z,7.20
2022-11-13T03:06:52.728Z,7.20
2022-11-13T03:09:39.778Z,7.20
2022-11-13T03:12:26.596Z,7.20
2022-11-13T03:15:14.908Z,7.20
2022-11-13T03:18:04.514Z,7.20
2022-11-13T03:20:54.057Z,7.20
2022-11-13T03:23:45.116Z,7.20
2022-11-13T03:26:32.114Z,7.20
2022-11-13T03:29:18.979Z,7.20
2022-11-13T03:32:07.656Z,7.20
2022-11-13T03:34:54.919Z,7.20
2022-11-13T03:37:41.904Z,7.20
2022-11-13T03:40:29.194Z,7.10
2022-11-13T03:43:16.176Z,7.10
2022-11-13T03:46:03.100Z,7.00
2022-11-13T03:48:52.512Z,7.00
2022-11-13T03:51:39.698Z,7.00
2022-11-13T03:54:26.727Z,7.00
2022-11-13T03:57:15.954Z,7.00
2022-11-13T04:00:02.817Z,7.10
2022-11-13T04:02:49.628Z,7.10
2022-11-13T04:05:37.652Z,7.10
2022-11-13T04:08:24.745Z,7.10
2022-11-13T04:11:13.271Z,7.10
2022-11-13T04:14:01.879Z,7.10
2022-11-13T04:16:49.137Z,7.20
2022-11-13T04:19:36.068Z,7.20
2022-11-13T04:22:25.168Z,7.20
2022-11-13T04:25:11.985Z,7.20
2022-11-13T04:27:58.683Z,7.20
2022-11-13T04:30:45.542Z,7.20
2022-11-13T04:33:32.558Z,7.20
2022-11-13T04:36:19.435Z,7.20
2022-11-13T04:39:07.845Z,7.20
2022-11-13T04:42:12.525Z,7.20
2022-11-13T04:44:59.614Z,7.20
2022-11-13T04:47:46.845Z,7.10
2022-11-13T04:50:34.160Z,7.10
2022-11-13T04:53:21.013Z,7.00
2022-11-13T04:56:09.152Z,7.00
2022-11-13T04:58:55.968Z,6.90
2022-11-13T05:01:42.923Z,6.90
2022-11-13T05:04:31.192Z,6.90
2022-11-13T05:07:18.540Z,6.90
2022-11-13T05:10:06.700Z,6.80
2022-11-13T05:12:57.464Z,6.90
2022-11-13T05:15:44.499Z,6.90
2022-11-13T05:18:31.993Z,6.80
2022-11-13T05:21:18.799Z,6.90
2022-11-13T05:24:07.721Z,6.90
2022-11-13T05:26:54.845Z,6.90
2022-11-13T05:29:43.027Z,6.90
2022-11-13T05:32:30.269Z,6.90
2022-11-13T05:35:17.588Z,6.90
2022-11-13T05:38:04.898Z,6.90
2022-11-13T05:40:51.699Z,6.90
2022-11-13T05:43:39.329Z,6.90
2022-11-13T05:46:29.137Z,6.90
2022-11-13T05:49:15.755Z,6.90
2022-11-13T05:52:02.582Z,6.90
2022-11-13T05:54:49.927Z,6.90
2022-11-13T05:57:37.336Z,6.90
2022-11-13T06:00:24.298Z,6.90
2022-11-13T06:03:13.599Z,6.90
2022-11-13T06:06:00.979Z,6.90
2022-11-13T06:08:49.358Z,6.90
2022-11-13T06:11:36.241Z,6.90
2022-11-13T06:14:23.758Z,6.90
2022-11-13T06:17:10.541Z,6.90
2022-11-13T06:19:58.415Z,6.90
2022-11-13T06:22:45.059Z,6.90
2022-11-13T06:25:31.717Z,6.90
2022-11-13T06:28:18.276Z,6.90
2022-11-13T06:31:06.986Z,6.90
2022-11-13T06:33:53.978Z,6.90
2022-11-13T06:36:42.183Z,6.80
2022-11-13T06:39:29.257Z,6.80
2022-11-13T06:42:16.183Z,6.70
2022-11-13T06:45:04.503Z,6.70
2022-11-13T06:47:51.413Z,6.70
2022-11-13T06:50:38.271Z,6.60
2022-11-13T06:53:26.347Z,6.60
2022-11-13T06:56:13.670Z,6.60
2022-11-13T06:59:00.457Z,6.60
2022-11-13T07:01:47.234Z,6.60
2022-11-13T07:04:34.056Z,6.60
2022-11-13T07:07:21.102Z,6.60
2022-11-13T07:10:10.445Z,6.60
2022-11-13T07:13:01.247Z,6.50
2022-11-13T07:15:48.141Z,6.50
2022-11-13T07:18:35.769Z,6.40
2022-11-13T07:21:23.696Z,6.40
2022-11-13T07:24:16.575Z,6.40
2022-11-13T07:27:05.597Z,6.40
2022-11-13T07:29:52.710Z,6.40
2022-11-13T07:32:39.607Z,6.40
2022-11-13T07:35:26.598Z,6.50
2022-11-13T07:38:13.401Z,6.50
2022-11-13T07:41:01.309Z,6.50
2022-11-13T07:43:49.658Z,6.60
2022-11-13T07:46:37.827Z,6.60
2022-11-13T07:49:24.930Z,6.60
2022-11-13T07:52:11.584Z,6.60
2022-11-13T07:54:58.937Z,6.70
2022-11-13T07:57:45.547Z,6.70
2022-11-13T08:00:36.304Z,6.70
2022-11-13T08:03:23.409Z,6.70
2022-11-13T08:06:11.047Z,6.80
2022-11-13T08:08:58.286Z,6.80
2022-11-13T08:11:45.356Z,6.80
2022-11-13T08:14:32.408Z,6.80
2022-11-13T08:17:21.495Z,6.80
2022-11-13T08:20:09.770Z,6.80
2022-11-13T08:22:58.771Z,6.80
2022-11-13T08:25:45.402Z,6.90
2022-11-13T08:28:32.146Z,6.90
2022-11-13T08:31:18.831Z,6.90
2022-11-13T08:34:07.040Z,6.90
2022-11-13T08:36:54.203Z,6.80
2022-11-13T08:39:41.302Z,6.90
2022-11-13T08:42:28.123Z,6.90
2022-11-13T08:45:16.146Z,6.90
2022-11-13T08:48:05.063Z,6.90
2022-11-13T08:50:54.949Z,6.90
2022-11-13T08:53:41.968Z,7.00
2022-11-13T08:56:28.675Z,7.00
2022-11-13T08:59:15.962Z,6.90
2022-11-13T09:02:03.117Z,6.90
2022-11-13T09:04:49.876Z,6.90
2022-11-13T09:07:38.283Z,6.90
2022-11-13T09:10:25.838Z,6.90
2022-11-13T09:13:13.109Z,6.90
2022-11-13T09:16:00.385Z,6.90
2022-11-13T09:18:49.577Z,6.90
2022-11-13T09:21:36.314Z,7.00
2022-11-13T09:24:24.411Z,7.10
2022-11-13T09:27:11.474Z,7.10
2022-11-13T09:29:58.388Z,7.20
2022-11-13T09:32:45.060Z,7.20
2022-11-13T09:35:35.533Z,7.30
2022-11-13T09:38:22.418Z,7.30
2022-11-13T09:41:13.086Z,7.40
2022-11-13T09:44:03.558Z,7.40
2022-11-13T09:46:53.744Z,7.40
2022-11-13T09:49:44.840Z,7.50
2022-11-13T09:52:34.795Z,7.50
2022-11-13T09:55:26.385Z,7.50
2022-11-13T09:58:25.359Z,7.50
2022-11-13T10:01:18.694Z,7.50
2022-11-13T10:04:14.513Z,7.50
2022-11-13T10:07:12.741Z,7.40
2022-11-13T10:10:15.775Z,7.40
2022-11-13T10:13:03.862Z,7.40
2022-11-13T10:15:54.658Z,7.30
2022-11-13T10:18:43.048Z,7.30
2022-11-13T10:21:34.574Z,7.20
2022-11-13T10:24:27.395Z,7.20
2022-11-13T10:27:16.210Z,7.30
2022-11-13T10:30:03.549Z,7.40
2022-11-13T10:32:52.204Z,7.50
2022-11-13T10:35:49.188Z,7.70
2022-11-13T10:38:42.950Z,7.70
2022-11-13T10:41:29.716Z,7.80
2022-11-13T10:44:30.105Z,7.70
2022-11-13T10:47:42.484Z,7.70
2022-11-13T10:50:31.938Z,7.60
2022-11-13T10:53:20.418Z,7.60
2022-11-13T10:56:22.656Z,7.60
2022-11-13T10:59:13.332Z,7.60
2022-11-13T11:02:16.131Z,7.60
2022-11-13T11:05:04.548Z,7.60
2022-11-13T11:07:54.418Z,7.70
2022-11-13T11:11:01.114Z,7.70
2022-11-13T11:13:49.093Z,7.80
2022-11-13T11:16:36.068Z,7.80
2022-11-13T11:19:27.373Z,7.80
2022-11-13T11:22:19.419Z,7.80
2022-11-13T11:25:14.298Z,7.90
2022-11-13T11:28:06.872Z,8.00
2022-11-13T11:30:57.840Z,8.00
2022-11-13T11:33:52.188Z,8.10
2022-11-13T11:36:50.943Z,8.20
2022-11-13T11:39:44.922Z,8.30
2022-11-13T11:42:40.272Z,8.40
2022-11-13T11:45:31.136Z,8.50
2022-11-13T11:48:21.532Z,8.50
2022-11-13T11:51:20.171Z,8.50
2022-11-13T11:54:23.626Z,8.50
2022-11-13T11:57:22.234Z,8.60
2022-11-13T12:00:14.280Z,8.60
2022-11-13T12:03:33.742Z,8.60
2022-11-13T12:06:30.337Z,8.60
2022-11-13T12:09:24.636Z,8.60
2022-11-13T12:12:20.972Z,8.50
2022-11-13T12:15:18.657Z,8.50
2022-11-13T12:18:15.145Z,8.50
2022-11-13T12:21:20.980Z,8.50
2022-11-13T12:24:23.531Z,8.50
2022-11-13T12:27:23.050Z,8.60
2022-11-13T12:30:17.794Z,8.60
2022-11-13T12:33:16.106Z,8.70
2022-11-13T12:36:05.112Z,8.80
2022-11-13T12:38:59.600Z,8.80
2022-11-13T12:41:53.661Z,8.80
2022-11-13T12:44:51.588Z,8.80
2022-11-13T12:47:39.761Z,8.80
2022-11-13T12:50:32.478Z,8.90
2022-11-13T12:53:28.083Z,8.80
2022-11-13T12:56:30.859Z,8.90
2022-11-13T12:59:34.106Z,8.90
2022-11-13T13:02:32.863Z,8.90
2022-11-13T13:05:36.636Z,9.00
2022-11-13T13:08:45.389Z,9.00
2022-11-13T13:11:43.093Z,9.10
2022-11-13T13:14:43.967Z,9.10
2022-11-13T13:17:31.299Z,9.20
2022-11-13T13:20:35.936Z,9.30
2022-11-13T13:23:30.244Z,9.30
2022-11-13T13:26:21.094Z,9.30
2022-11-13T13:29:19.777Z,9.20
2022-11-13T13:32:20.747Z,9.10
2022-11-13T13:35:16.814Z,8.90
2022-11-13T13:38:13.478Z,8.80
2022-11-13T13:41:15.536Z,8.60
2022-11-13T13:44:23.172Z,8.40
2022-11-13T13:47:19.638Z,8.30
2022-11-13T13:50:09.037Z,8.20
2022-11-13T13:52:59.319Z,8.00
2022-11-13T13:55:50.720Z,7.90
2022-11-13T13:58:38.766Z,7.80
2022-11-13T14:01:31.071Z,7.70
2022-11-13T14:04:21.339Z,7.70
2022-11-13T14:07:22.543Z,7.70
2022-11-13T14:10:16.918Z,7.70
2022-11-13T14:13:05.915Z,7.60
2022-11-13T14:16:03.060Z,7.60
2022-11-13T14:18:49.642Z,7.60
2022-11-13T14:21:36.772Z,7.60
2022-11-13T14:24:26.621Z,7.50
2022-11-13T14:27:19.179Z,7.50
2022-11-13T14:30:24.027Z,7.40
2022-11-13T14:33:12.217Z,7.30
2022-11-13T14:35:59.985Z,7.20
2022-11-13T14:38:52.367Z,7.20
2022-11-13T14:41:42.767Z,7.10
2022-11-13T14:44:32.321Z,7.10
2022-11-13T14:47:27.087Z,7.10
2022-11-13T14:50:22.990Z,7.00
2022-11-13T14:53:11.667Z,7.00
2022-11-13T14:56:01.388Z,7.00
2022-11-13T14:58:48.752Z,7.00
2022-11-13T15:01:37.175Z,7.00
2022-11-13T15:04:26.546Z,7.00
2022-11-13T15:07:35.120Z,6.90
2022-11-13T15:10:23.821Z,6.90
2022-11-13T15:13:13.979Z,6.90
2022-11-13T15:16:02.221Z,6.90
2022-11-13T15:18:56.149Z,6.90
2022-11-13T15:22:05.539Z,6.90
2022-11-13T15:24:52.687Z,6.90
2022-11-13T15:27:43.163Z,6.80
2022-11-13T15:30:30.678Z,6.80
2022-11-13T15:33:18.050Z,6.80
2022-11-13T15:36:05.356Z,6.80
2022-11-13T15:38:54.240Z,6.80
2022-11-13T15:41:41.224Z,6.80
2022-11-13T15:44:28.485Z,6.80
2022-11-13T15:47:29.281Z,6.80
2022-11-13T15:50:17.237Z,6.70
2022-11-13T15:53:05.809Z,6.70
2022-11-13T15:55:54.584Z,6.60
2022-11-13T15:58:41.804Z,6.50
2022-11-13T16:01:28.489Z,6.50
2022-11-13T16:04:16.438Z,6.60
2022-11-13T16:07:03.350Z,6.60
2022-11-13T16:09:50.486Z,6.60
2022-11-13T16:12:38.622Z,6.60
2022-11-13T16:15:27.271Z,6.60
2022-11-13T16:18:23.572Z,6.70
2022-11-13T16:21:13.325Z,6.70
2022-11-13T16:24:00.444Z,6.70
2022-11-13T16:26:50.971Z,6.70
2022-11-13T16:29:39.176Z,6.70
2022-11-13T16:32:25.990Z,6.70
2022-11-13T16:35:16.764Z,6.70
2022-11-13T16:38:04.305Z,6.70
2022-11-13T16:40:51.302Z,6.70
2022-11-13T16:43:38.693Z,6.70
2022-11-13T16:46:30.558Z,6.70
2022-11-13T16:49:20.503Z,6.70
2022-11-13T16:52:07.500Z,6.80
2022-11-13T16:54:55.293Z,6.80
2022-11-13T16:57:42.196Z,6.80
2022-11-13T17:00:29.008Z,6.80
2022-11-13T17:03:18.107Z,6.80
2022-11-13T17:06:05.789Z,6.80
2022-11-13T17:08:53.432Z,6.80
2022-11-13T17:11:41.425Z,6.90
2022-11-13T17:14:28.498Z,6.90
2022-11-13T17:17:15.668Z,6.90
2022-11-13T17:20:04.008Z,6.90
2022-11-13T17:22:51.351Z,6.90
2022-11-13T17:25:38.723Z,6.90
2022-11-13T17:28:25.771Z,7.00
2022-11-13T17:31:13.682Z,7.00
2022-11-13T17:34:00.643Z,7.00
2022-11-13T17:36:49.251Z,7.00
2022-11-13T17:39:36.239Z,7.00
2022-11-13T17:42:23.549Z,7.00
2022-11-13T17:45:11.935Z,7.00
2022-11-13T17:47:59.748Z,7.00
2022-11-13T17:50:57.387Z,7.00
2022-11-13T17:53:47.113Z,7.00
2022-11-13T17:56:35.364Z,7.00
2022-11-13T17:59:22.364Z,7.00
2022-11-13T18:02:12.074Z,7.00
2022-11-13T18:05:01.285Z,7.00
2022-11-13T18:07:48.345Z,7.00
2022-11-13T18:10:39.773Z,7.10
2022-11-13T18:13:26.838Z,7.10
2022-11-13T18:16:16.460Z,7.10
2022-11-13T18:19:06.871Z,7.10
2022-11-13T18:21:53.752Z,7.10
2022-11-13T18:24:40.766Z,7.10
2022-11-13T18:27:29.485Z,7.10
2022-11-13T18:30:16.941Z,7.20
2022-11-13T18:33:04.326Z,7.20
2022-11-13T18:35:52.725Z,7.20
2022-11-13T18:38:39.701Z,7.20
2022-11-13T18:41:28.325Z,7.20
2022-11-13T18:44:17.029Z,7.20
2022-11-13T18:47:03.855Z,7.20
2022-11-13T18:49:51.187Z,7.20
2022-11-13T18:52:38.698Z,7.20
2022-11-13T18:55:25.594Z,7.20
2022-11-13T18:58:12.541Z,7.20
2022-11-13T19:01:11.713Z,7.20
2022-11-13T19:04:21.776Z,7.20
2022-11-13T19:07:12.397Z,7.10
2022-11-13T19:09:59.763Z,7.10
2022-11-13T19:12:46.872Z,7.10
2022-11-13T19:15:36.093Z,7.10
2022-11-13T19:18:24.908Z,7.10
2022-11-13T19:21:13.867Z,7.10
2022-11-13T19:24:02.508Z,7.10
2022-11-13T19:26:50.281Z,7.10
2022-11-13T19:29:39.180Z,7.00
2022-11-13T19:32:26.486Z,7.10
2022-11-13T19:35:15.523Z,7.00
2022-11-13T19:38:03.174Z,7.10
2022-11-13T19:40:52.152Z,7.10
2022-11-13T19:43:42.325Z,7.10
2022-11-13T19:46:32.086Z,7.10
2022-11-13T19:49:19.582Z,7.10
2022-11-13T19:52:08.577Z,7.10
2022-11-13T19:54:55.663Z,7.10
2022-11-13T19:57:46.021Z,7.10
2022-11-13T20:00:33.189Z,7.10
2022-11-13T20:03:20.548Z,7.10
2022-11-13T20:06:09.075Z,7.10
2022-11-13T20:09:00.087Z,7.10
2022-11-13T20:11:46.940Z,7.10
2022-11-13T20:14:38.029Z,7.10
2022-11-13T20:17:25.683Z,7.10
2022-11-13T20:20:13.166Z,7.20
2022-11-13T20:23:00.685Z,7.20
2022-11-13T20:25:54.994Z,7.20
2022-11-13T20:28:44.872Z,7.20
2022-11-13T20:31:32.404Z,7.20
2022-11-13T20:34:19.590Z,7.30
2022-11-13T20:37:06.614Z,7.30
2022-11-13T20:39:53.841Z,7.30
2022-11-13T20:42:43.728Z,7.30
2022-11-13T20:45:30.894Z,7.30
2022-11-13T20:48:17.769Z,7.30
2022-11-13T20:51:09.158Z,7.30
2022-11-13T20:53:56.839Z,7.30
2022-11-13T20:56:44.220Z,7.30
2022-11-13T20:59:32.735Z,7.30
2022-11-13T21:02:19.641Z,7.30
2022-11-13T21:05:07.334Z,7.30
2022-11-13T21:07:54.591Z,7.40
2022-11-13T21:10:41.518Z,7.40
2022-11-13T21:13:30.077Z,7.40
2022-11-13T21:16:18.726Z,7.40
2022-11-13T21:19:05.682Z,7.40
2022-11-13T21:21:53.154Z,7.40
2022-11-13T21:24:40.140Z,7.40
2022-11-13T21:27:27.136Z,7.40
2022-11-13T21:30:14.315Z,7.40
2022-11-13T21:33:02.954Z,7.40
2022-11-13T21:35:50.052Z,7.50
2022-11-13T21:38:36.865Z,7.50
2022-11-13T21:41:25.758Z,7.50
2022-11-13T21:44:13.103Z,7.50
2022-11-13T21:47:00.088Z,7.50
2022-11-13T21:49:49.257Z,7.50
2022-11-13T21:52:37.358Z,7.50
2022-11-13T21:55:24.226Z,7.50
2022-11-13T21:58:10.991Z,7.50
2022-11-13T22:00:57.666Z,7.50
2022-11-13T22:03:44.998Z,7.60
2022-11-13T22:06:36.183Z,7.60
2022-11-13T22:09:25.217Z,7.60
2022-11-13T22:12:12.297Z,7.60
2022-11-13T22:14:59.458Z,7.60
2022-11-13T22:17:46.409Z,7.60
2022-11-13T22:20:33.651Z,7.60
2022-11-13T22:23:22.710Z,7.60
2022-11-13T22:26:11.678Z,7.60
2022-11-13T22:29:00.747Z,7.60
2022-11-13T22:31:48.174Z,7.60
2022-11-13T22:34:38.538Z,7.60
2022-11-13T22:37:25.338Z,7.60
2022-11-13T22:40:14.898Z,7.60
2022-11-13T22:43:01.791Z,7.60
2022-11-13T22:45:49.763Z,7.60
2022-11-13T22:48:38.471Z,7.60
2022-11-13T22:51:27.291Z,7.60
2022-11-13T22:54:14.405Z,7.60
2022-11-13T22:57:04.211Z,7.50
2022-11-13T22:59:51.023Z,7.50
2022-11-13T23:02:40.759Z,7.50
2022-11-13T23:05:29.798Z,7.50
2022-11-13T23:08:16.519Z,7.50
2022-11-13T23:11:03.101Z,7.40
2022-11-13T23:13:53.906Z,7.40
2022-11-13T23:16:41.223Z,7.40
2022-11-13T23:19:28.430Z,7.40
2022-11-13T23:22:15.144Z,7.40
2022-11-13T23:25:01.907Z,7.30
2022-11-13T23:27:48.843Z,7.30
2022-11-13T23:30:37.387Z,7.30
2022-11-13T23:33:24.961Z,7.30
2022-11-13T23:36:14.147Z,7.30
2022-11-13T23:39:02.578Z,7.30
2022-11-13T23:41:50.877Z,7.30
2022-11-13T23:44:37.951Z,7.30
2022-11-13T23:47:26.081Z,7.30
2022-11-13T23:50:13.094Z,7.30
2022-11-13T23:52:59.998Z,7.30
2022-11-13T23:55:46.881Z,7.30
2022-11-13T23:58:33.931Z,7.30
