createdAt,value
2022-08-17T00:00:43.992Z,99151.41
2022-08-17T00:03:41.179Z,99146.63
2022-08-17T00:06:29.671Z,99156.78
2022-08-17T00:09:18.798Z,99148.97
2022-08-17T00:12:41.652Z,99143.00
2022-08-17T00:15:13.452Z,99149.06
2022-08-17T00:17:59.958Z,99154.34
2022-08-17T00:20:46.473Z,99148.41
2022-08-17T00:23:32.397Z,99146.66
2022-08-17T00:26:44.598Z,99156.00
2022-08-17T00:29:25.809Z,99146.47
2022-08-17T00:33:14.162Z,99152.06
2022-08-17T00:35:23.773Z,99147.94
2022-08-17T00:38:12.186Z,99142.84
2022-08-17T00:41:02.171Z,99148.31
2022-08-17T00:43:51.932Z,99151.47
2022-08-17T00:46:41.054Z,99149.81
2022-08-17T00:49:27.615Z,99152.44
2022-08-17T00:52:16.752Z,99160.66
2022-08-17T00:55:03.993Z,99150.47
2022-08-17T00:57:55.600Z,99152.28
2022-08-17T01:00:44.683Z,99153.22
2022-08-17T01:03:31.428Z,99156.47
2022-08-17T01:06:18.316Z,99152.31
2022-08-17T01:09:05.051Z,99158.69
2022-08-17T01:11:52.309Z,99160.84
2022-08-17T01:14:39.821Z,99170.25
2022-08-17T01:17:29.019Z,99176.78
2022-08-17T01:20:16.843Z,99176.81
2022-08-17T01:23:03.817Z,99179.16
2022-08-17T01:25:52.612Z,99172.84
2022-08-17T01:28:55.492Z,99171.50
2022-08-17T01:31:48.230Z,99172.25
2022-08-17T01:34:42.626Z,99184.00
2022-08-17T01:37:38.422Z,99182.00
2022-08-17T01:40:38.963Z,99178.78
2022-08-17T01:43:31.255Z,99177.97
2022-08-17T01:46:31.173Z,99180.78
2022-08-17T01:49:17.568Z,99185.16
2022-08-17T01:52:08.908Z,99183.59
2022-08-17T01:54:55.505Z,99181.91
2022-08-17T01:57:42.110Z,99180.72
2022-08-17T02:00:28.299Z,99185.06
2022-08-17T02:03:36.173Z,99180.22
2022-08-17T02:06:27.762Z,99189.97
2022-08-17T02:09:16.739Z,99185.19
2022-08-17T02:12:37.802Z,99168.38
2022-08-17T02:15:12.394Z,99177.53
2022-08-17T02:17:58.540Z,99172.38
2022-08-17T02:20:44.794Z,99167.63
2022-08-17T02:23:34.306Z,99168.44
2022-08-17T02:26:25.806Z,99178.00
2022-08-17T02:29:14.668Z,99178.81
2022-08-17T02:32:01.911Z,99167.66
2022-08-17T02:34:48.747Z,99173.62
2022-08-17T02:37:35.411Z,99180.81
2022-08-17T02:40:36.065Z,99186.75
2022-08-17T02:43:23.065Z,99184.66
2022-08-17T02:46:09.103Z,99177.97
2022-08-17T02:48:55.768Z,99177.19
2022-08-17T02:51:41.594Z,99174.78
2022-08-17T02:54:40.717Z,99173.62
2022-08-17T02:57:27.965Z,99177.22
2022-08-17T03:00:19.027Z,99175.22
2022-08-17T03:03:06.332Z,99180.41
2022-08-17T03:05:53.348Z,99179.63
2022-08-17T03:08:39.574Z,99177.22
2022-08-17T03:11:25.767Z,99185.19
2022-08-17T03:14:11.657Z,99180.41
2022-08-17T03:16:58.240Z,99182.00
2022-08-17T03:19:44.589Z,99184.41
2022-08-17T03:22:38.563Z,99179.22
2022-08-17T03:25:31.450Z,99184.41
2022-08-17T03:28:21.790Z,99186.78
2022-08-17T03:31:07.920Z,99188.31
2022-08-17T03:33:54.156Z,99189.97
2022-08-17T03:36:40.481Z,99179.63
2022-08-17T03:39:26.871Z,99179.63
2022-08-17T03:42:32.278Z,99190.72
2022-08-17T03:45:41.380Z,99186.56
2022-08-17T03:48:46.410Z,99185.94
2022-08-17T03:51:51.357Z,99196.34
2022-08-17T03:54:55.903Z,99199.91
2022-08-17T03:57:42.308Z,99198.28
2022-08-17T04:00:28.650Z,99199.53
2022-08-17T04:03:15.154Z,99201.78
2022-08-17T04:06:02.215Z,99199.47
2022-08-17T04:08:48.657Z,99196.28
2022-08-17T04:11:36.201Z,99198.72
2022-08-17T04:14:22.699Z,99198.72
2022-08-17T04:17:08.929Z,99201.13
2022-08-17T04:19:55.834Z,99212.25
2022-08-17T04:23:20.777Z,99209.37
2022-08-17T04:26:07.706Z,99210.94
2022-08-17T04:28:54.373Z,99215.00
2022-08-17T04:31:40.527Z,99211.41
2022-08-17T04:34:26.901Z,99217.00
2022-08-17T04:37:13.441Z,99225.41
2022-08-17T04:40:18.333Z,99214.13
2022-08-17T04:43:07.503Z,99220.19
2022-08-17T04:46:05.329Z,99223.16
2022-08-17T04:48:53.890Z,99226.00
2022-08-17T04:51:54.455Z,99231.91
2022-08-17T04:54:42.740Z,99228.47
2022-08-17T04:57:28.927Z,99232.34
2022-08-17T05:00:25.951Z,99231.84
2022-08-17T05:03:12.594Z,99231.81
2022-08-17T05:05:59.027Z,99238.44
2022-08-17T05:08:45.230Z,99239.37
2022-08-17T05:11:31.644Z,99248.53
2022-08-17T05:14:18.048Z,99247.31
2022-08-17T05:17:07.461Z,99256.66
2022-08-17T05:19:57.222Z,99258.28
2022-08-17T05:22:51.531Z,99249.28
2022-08-17T05:25:47.755Z,99248.16
2022-08-17T05:28:34.977Z,99250.16
2022-08-17T05:31:21.836Z,99256.13
2022-08-17T05:34:08.082Z,99247.34
2022-08-17T05:36:54.094Z,99255.34
2022-08-17T05:39:40.390Z,99259.31
2022-08-17T05:42:26.620Z,99250.56
2022-08-17T05:45:15.709Z,99258.09
2022-08-17T05:48:01.865Z,99249.72
2022-08-17T05:51:09.499Z,99255.31
2022-08-17T05:54:23.391Z,99248.88
2022-08-17T05:57:33.574Z,99258.53
2022-08-17T06:00:30.373Z,99255.66
2022-08-17T06:03:48.380Z,99255.31
2022-08-17T06:07:26.912Z,99263.69
2022-08-17T06:10:20.603Z,99253.87
2022-08-17T06:13:18.862Z,99251.56
2022-08-17T06:16:33.689Z,99251.84
2022-08-17T06:19:34.199Z,99263.00
2022-08-17T06:22:22.935Z,99250.75
2022-08-17T06:25:15.651Z,99253.50
2022-08-17T06:28:09.143Z,99255.94
2022-08-17T06:31:07.054Z,99259.09
2022-08-17T06:33:54.981Z,99260.22
2022-08-17T06:37:11.332Z,99251.63
2022-08-17T06:40:40.001Z,99255.44
2022-08-17T06:43:34.232Z,99264.72
2022-08-17T06:46:43.546Z,99276.03
2022-08-17T06:49:33.202Z,99272.47
2022-08-17T06:52:45.380Z,99277.53
2022-08-17T06:55:44.194Z,99279.78
2022-08-17T06:58:33.265Z,99277.66
2022-08-17T07:01:25.174Z,99279.13
2022-08-17T07:04:16.877Z,99275.72
2022-08-17T07:07:27.203Z,99279.91
2022-08-17T07:10:13.974Z,99274.94
2022-08-17T07:13:14.942Z,99276.44
2022-08-17T07:16:14.766Z,99273.62
2022-08-17T07:19:00.979Z,99272.16
2022-08-17T07:21:58.537Z,99272.16
2022-08-17T07:24:59.656Z,99280.16
2022-08-17T07:27:51.177Z,99275.88
2022-08-17T07:30:46.992Z,99277.72
2022-08-17T07:33:36.856Z,99273.84
2022-08-17T07:36:29.554Z,99266.00
2022-08-17T07:39:26.353Z,99265.06
2022-08-17T07:42:12.531Z,99267.75
2022-08-17T07:45:18.979Z,99267.22
2022-08-17T07:48:20.277Z,99265.41
2022-08-17T07:51:28.840Z,99272.28
2022-08-17T07:54:36.818Z,99271.78
2022-08-17T07:57:35.750Z,99267.56
2022-08-17T08:00:27.284Z,99268.31
2022-08-17T08:03:27.354Z,99270.81
2022-08-17T08:06:25.012Z,99273.38
2022-08-17T08:09:28.870Z,99271.66
2022-08-17T08:12:33.371Z,99265.78
2022-08-17T08:15:25.669Z,99263.53
2022-08-17T08:18:56.038Z,99266.69
2022-08-17T08:21:52.186Z,99263.75
2022-08-17T08:24:53.131Z,99263.06
2022-08-17T08:27:45.473Z,99266.81
2022-08-17T08:30:33.174Z,99271.09
2022-08-17T08:33:37.201Z,99262.06
2022-08-17T08:36:58.119Z,99268.84
2022-08-17T08:39:58.580Z,99267.91
2022-08-17T08:43:22.653Z,99267.16
2022-08-17T08:46:30.578Z,99273.47
2022-08-17T08:50:06.687Z,99264.81
2022-08-17T08:52:53.397Z,99264.44
2022-08-17T08:56:11.914Z,99257.16
2022-08-17T08:59:22.909Z,99256.00
2022-08-17T09:02:43.366Z,99259.78
2022-08-17T09:05:45.059Z,99258.47
2022-08-17T09:08:50.414Z,99262.31
2022-08-17T09:12:02.911Z,99263.50
2022-08-17T09:15:01.929Z,99270.97
2022-08-17T09:19:01.795Z,99269.03
2022-08-17T09:21:20.973Z,99271.09
2022-08-17T09:24:29.841Z,99271.38
2022-08-17T09:27:18.930Z,99269.47
2022-08-17T09:30:09.561Z,99269.87
2022-08-17T09:33:07.338Z,99279.09
2022-08-17T09:36:00.859Z,99270.00
2022-08-17T09:39:09.517Z,99268.75
2022-08-17T09:42:02.623Z,99261.81
2022-08-17T09:45:26.264Z,99260.38
2022-08-17T09:48:20.829Z,99262.84
2022-08-17T09:51:13.029Z,99254.75
2022-08-17T09:54:20.975Z,99264.06
2022-08-17T09:57:31.511Z,99250.62
2022-08-17T10:00:29.132Z,99264.72
2022-08-17T10:03:53.823Z,99248.75
2022-08-17T10:07:17.316Z,99262.31
2022-08-17T10:10:16.568Z,99249.50
2022-08-17T10:13:20.071Z,99257.78
2022-08-17T10:16:24.812Z,99250.62
2022-08-17T10:19:22.414Z,99262.56
2022-08-17T10:22:39.729Z,99264.75
2022-08-17T10:26:00.032Z,99255.47
2022-08-17T10:29:16.847Z,99244.81
2022-08-17T10:32:09.273Z,99245.84
2022-08-17T10:35:31.080Z,99255.66
2022-08-17T10:38:42.769Z,99240.06
2022-08-17T10:41:36.857Z,99248.06
2022-08-17T10:44:41.310Z,99257.97
2022-08-17T10:47:55.713Z,99242.75
2022-08-17T10:51:00.250Z,99243.84
2022-08-17T10:53:48.467Z,99243.44
2022-08-17T10:56:47.013Z,99241.72
2022-08-17T10:59:36.613Z,99240.44
2022-08-17T11:02:49.458Z,99231.75
2022-08-17T11:06:03.887Z,99227.47
2022-08-17T11:09:02.033Z,99238.00
2022-08-17T11:12:39.456Z,99230.34
2022-08-17T11:15:41.373Z,99236.81
2022-08-17T11:18:50.820Z,99230.56
2022-08-17T11:21:52.026Z,99242.69
2022-08-17T11:24:44.861Z,99235.03
2022-08-17T11:27:34.961Z,99230.47
2022-08-17T11:30:48.912Z,99217.59
2022-08-17T11:33:36.783Z,99224.94
2022-08-17T11:36:47.774Z,99224.84
2022-08-17T11:39:54.436Z,99217.88
2022-08-17T11:42:58.761Z,99214.81
2022-08-17T11:46:06.174Z,99211.13
2022-08-17T11:49:11.523Z,99210.09
2022-08-17T11:52:01.331Z,99206.16
2022-08-17T11:54:48.848Z,99209.06
2022-08-17T11:57:40.983Z,99200.69
2022-08-17T12:00:51.863Z,99202.91
2022-08-17T12:03:38.591Z,99196.81
2022-08-17T12:06:41.893Z,99199.25
2022-08-17T12:09:31.072Z,99199.06
2022-08-17T12:12:20.698Z,99195.13
2022-08-17T12:15:11.178Z,99190.34
2022-08-17T12:17:58.749Z,99190.25
2022-08-17T12:20:56.680Z,99185.94
2022-08-17T12:23:52.229Z,99175.88
2022-08-17T12:26:39.087Z,99174.25
2022-08-17T12:29:38.621Z,99172.13
2022-08-17T12:32:28.302Z,99171.53
2022-08-17T12:35:30.359Z,99168.53
2022-08-17T12:38:32.447Z,99170.78
2022-08-17T12:41:38.489Z,99168.09
2022-08-17T12:44:34.465Z,99172.03
2022-08-17T12:47:23.129Z,99161.88
2022-08-17T12:50:28.549Z,99170.09
2022-08-17T12:53:24.993Z,99166.12
2022-08-17T12:56:12.922Z,99158.88
2022-08-17T12:58:59.899Z,99167.88
2022-08-17T13:01:49.017Z,99166.19
2022-08-17T13:04:39.877Z,99166.09
2022-08-17T13:07:29.354Z,99163.59
2022-08-17T13:10:21.433Z,99174.25
2022-08-17T13:13:23.030Z,99161.25
2022-08-17T13:16:17.226Z,99171.31
2022-08-17T13:19:15.251Z,99164.22
2022-08-17T13:22:02.056Z,99159.62
2022-08-17T13:24:54.504Z,99158.97
2022-08-17T13:27:42.173Z,99154.50
2022-08-17T13:30:33.212Z,99156.81
2022-08-17T13:33:44.803Z,99148.69
2022-08-17T13:36:33.615Z,99160.41
2022-08-17T13:39:25.129Z,99150.72
2022-08-17T13:42:52.724Z,99144.12
2022-08-17T13:45:50.761Z,99144.88
2022-08-17T13:48:37.375Z,99145.63
2022-08-17T13:51:26.997Z,99161.41
2022-08-17T13:54:25.506Z,99146.91
2022-08-17T13:57:22.541Z,99153.25
2022-08-17T14:00:17.487Z,99151.94
2022-08-17T14:03:05.172Z,99153.56
2022-08-17T14:05:52.474Z,99145.34
2022-08-17T14:08:38.878Z,99142.84
2022-08-17T14:11:24.728Z,99144.84
2022-08-17T14:14:12.666Z,99134.13
2022-08-17T14:16:59.379Z,99136.41
2022-08-17T14:19:45.687Z,99129.59
2022-08-17T14:22:34.573Z,99137.50
2022-08-17T14:25:25.182Z,99144.06
2022-08-17T14:28:11.224Z,99139.22
2022-08-17T14:30:57.721Z,99133.00
2022-08-17T14:33:43.861Z,99144.59
2022-08-17T14:36:31.238Z,99134.78
2022-08-17T14:39:18.588Z,99138.25
2022-08-17T14:42:05.202Z,99134.56
2022-08-17T14:44:52.968Z,99138.91
2022-08-17T14:47:40.678Z,99144.03
2022-08-17T14:50:27.228Z,99128.12
2022-08-17T14:53:16.186Z,99125.09
2022-08-17T14:56:02.607Z,99127.47
2022-08-17T14:58:49.380Z,99126.63
2022-08-17T15:01:36.891Z,99131.75
2022-08-17T15:04:23.274Z,99128.72
2022-08-17T15:07:09.104Z,99122.81
2022-08-17T15:09:56.696Z,99123.13
2022-08-17T15:12:43.555Z,99128.88
2022-08-17T15:15:30.463Z,99119.78
2022-08-17T15:18:17.110Z,99131.84
2022-08-17T15:21:04.915Z,99114.59
2022-08-17T15:23:51.193Z,99126.53
2022-08-17T15:26:39.090Z,99125.13
2022-08-17T15:29:24.873Z,99125.22
2022-08-17T15:32:11.113Z,99128.16
2022-08-17T15:35:00.258Z,99124.63
2022-08-17T15:37:46.832Z,99121.25
2022-08-17T15:40:33.839Z,99119.53
2022-08-17T15:43:28.452Z,99126.59
2022-08-17T15:46:21.010Z,99128.28
2022-08-17T15:49:08.503Z,99133.03
2022-08-17T15:51:54.725Z,99126.44
2022-08-17T15:54:41.086Z,99129.03
2022-08-17T15:57:31.442Z,99127.34
2022-08-17T16:00:18.418Z,99128.12
2022-08-17T16:03:47.144Z,99129.12
2022-08-17T16:06:11.821Z,99127.22
2022-08-17T16:08:59.515Z,99130.47
2022-08-17T16:11:46.043Z,99123.44
2022-08-17T16:14:41.837Z,99125.44
2022-08-17T16:17:38.808Z,99124.59
2022-08-17T16:20:26.932Z,99127.13
2022-08-17T16:23:18.481Z,99120.22
2022-08-17T16:26:06.628Z,99128.84
2022-08-17T16:28:53.482Z,99132.06
2022-08-17T16:31:41.903Z,99126.53
2022-08-17T16:34:27.827Z,99117.41
2022-08-17T16:37:14.340Z,99117.56
2022-08-17T16:40:00.524Z,99113.72
2022-08-17T16:42:48.712Z,99117.69
2022-08-17T16:45:40.307Z,99119.09
2022-08-17T16:48:28.958Z,99109.28
2022-08-17T16:51:15.255Z,99110.44
2022-08-17T16:54:01.879Z,99115.88
2022-08-17T16:56:50.178Z,99118.28
2022-08-17T16:59:40.812Z,99120.22
2022-08-17T17:02:32.694Z,99117.34
2022-08-17T17:05:56.210Z,99118.34
2022-08-17T17:08:48.569Z,99121.28
2022-08-17T17:11:50.899Z,99124.53
2022-08-17T17:14:40.873Z,99120.19
2022-08-17T17:17:34.255Z,99121.47
2022-08-17T17:20:25.780Z,99132.13
2022-08-17T17:23:12.107Z,99122.28
2022-08-17T17:26:05.107Z,99133.19
2022-08-17T17:29:22.358Z,99135.19
2022-08-17T17:32:19.486Z,99136.50
2022-08-17T17:35:11.974Z,99141.63
2022-08-17T17:37:59.748Z,99142.00
2022-08-17T17:40:50.326Z,99146.00
2022-08-17T17:43:40.223Z,99150.66
2022-08-17T17:46:31.420Z,99149.50
2022-08-17T17:49:17.769Z,99157.56
2022-08-17T17:52:12.375Z,99165.34
2022-08-17T17:55:39.513Z,99167.72
2022-08-17T17:58:55.771Z,99172.69
2022-08-17T18:01:54.534Z,99168.63
2022-08-17T18:04:52.779Z,99172.69
2022-08-17T18:07:43.861Z,99169.34
2022-08-17T18:10:55.788Z,99171.66
2022-08-17T18:13:58.678Z,99171.88
2022-08-17T18:16:46.548Z,99181.91
2022-08-17T18:19:33.308Z,99194.88
2022-08-17T18:22:21.367Z,99189.50
2022-08-17T18:25:39.970Z,99195.78
2022-08-17T18:28:33.582Z,99202.09
2022-08-17T18:31:21.465Z,99206.06
2022-08-17T18:34:43.876Z,99201.09
2022-08-17T18:37:32.156Z,99209.53
2022-08-17T18:40:19.650Z,99211.56
2022-08-17T18:43:10.535Z,99218.81
2022-08-17T18:45:57.066Z,99216.59
2022-08-17T18:49:28.488Z,99214.38
2022-08-17T18:52:17.750Z,99212.50
2022-08-17T18:55:14.787Z,99213.75
2022-08-17T18:58:15.596Z,99219.06
2022-08-17T19:01:02.428Z,99213.75
2022-08-17T19:03:50.420Z,99215.37
2022-08-17T19:06:37.789Z,99216.84
2022-08-17T19:09:32.654Z,99226.50
2022-08-17T19:12:30.063Z,99218.94
2022-08-17T19:15:19.304Z,99226.28
2022-08-17T19:18:15.791Z,99221.34
2022-08-17T19:21:16.421Z,99227.09
2022-08-17T19:24:19.883Z,99226.69
2022-08-17T19:27:15.578Z,99226.03
2022-08-17T19:30:08.828Z,99221.63
2022-08-17T19:32:58.382Z,99228.31
2022-08-17T19:36:03.725Z,99224.09
2022-08-17T19:39:11.374Z,99231.00
2022-08-17T19:42:28.384Z,99234.56
2022-08-17T19:45:46.766Z,99228.56
2022-08-17T19:49:10.534Z,99231.09
2022-08-17T19:52:06.381Z,99232.16
2022-08-17T19:55:07.208Z,99235.06
2022-08-17T19:58:05.148Z,99230.41
2022-08-17T20:00:52.325Z,99219.53
2022-08-17T20:03:56.347Z,99219.75
2022-08-17T20:06:44.474Z,99228.97
2022-08-17T20:09:40.097Z,99217.53
2022-08-17T20:12:30.869Z,99231.09
2022-08-17T20:15:25.965Z,99223.34
2022-08-17T20:18:34.240Z,99223.81
2022-08-17T20:21:26.859Z,99225.78
2022-08-17T20:24:21.271Z,99225.66
2022-08-17T20:27:15.566Z,99229.53
2022-08-17T20:30:24.348Z,99231.31
2022-08-17T20:33:23.218Z,99231.50
2022-08-17T20:36:19.233Z,99222.78
2022-08-17T20:39:06.106Z,99220.84
2022-08-17T20:42:04.253Z,99213.34
2022-08-17T20:44:53.789Z,99214.88
2022-08-17T20:48:18.595Z,99209.09
2022-08-17T20:51:16.123Z,99210.06
2022-08-17T20:54:47.039Z,99216.16
2022-08-17T20:57:33.194Z,99219.12
2022-08-17T21:00:28.808Z,99215.37
2022-08-17T21:03:25.061Z,99214.00
2022-08-17T21:06:17.630Z,99220.28
2022-08-17T21:09:13.136Z,99215.13
2022-08-17T21:12:03.876Z,99223.97
2022-08-17T21:15:01.158Z,99226.44
2022-08-17T21:17:50.316Z,99219.34
2022-08-17T21:20:57.194Z,99215.28
2022-08-17T21:23:58.336Z,99219.53
2022-08-17T21:27:05.339Z,99217.84
2022-08-17T21:30:06.806Z,99223.91
2022-08-17T21:33:23.846Z,99229.06
2022-08-17T21:36:12.961Z,99226.41
2022-08-17T21:39:03.572Z,99233.16
2022-08-17T21:41:55.654Z,99233.53
2022-08-17T21:44:48.528Z,99229.28
2022-08-17T21:47:34.930Z,99237.66
2022-08-17T21:50:24.423Z,99238.59
2022-08-17T21:53:25.390Z,99232.09
2022-08-17T21:56:22.933Z,99235.03
2022-08-17T21:59:27.377Z,99238.25
2022-08-17T22:02:20.460Z,99241.16
2022-08-17T22:05:10.282Z,99257.84
2022-08-17T22:08:03.751Z,99252.88
2022-08-17T22:10:51.373Z,99259.34
2022-08-17T22:13:38.630Z,99258.88
2022-08-17T22:16:28.829Z,99263.94
2022-08-17T22:19:15.468Z,99261.59
2022-08-17T22:22:20.757Z,99264.97
2022-08-17T22:25:08.537Z,99270.03
2022-08-17T22:27:56.483Z,99278.19
2022-08-17T22:30:47.014Z,99273.16
2022-08-17T22:33:33.513Z,99269.25
2022-08-17T22:36:30.030Z,99269.19
2022-08-17T22:39:17.147Z,99280.44
2022-08-17T22:42:03.118Z,99279.34
2022-08-17T22:44:51.007Z,99280.84
2022-08-17T22:47:42.947Z,99270.69
2022-08-17T22:50:31.151Z,99283.03
2022-08-17T22:53:38.987Z,99277.03
2022-08-17T22:56:44.208Z,99275.38
2022-08-17T22:59:43.696Z,99293.94
2022-08-17T23:02:35.094Z,99292.69
2022-08-17T23:05:21.944Z,99290.31
2022-08-17T23:08:08.629Z,99299.00
2022-08-17T23:10:54.886Z,99299.53
2022-08-17T23:13:41.339Z,99291.72
2022-08-17T23:16:30.707Z,99309.47
2022-08-17T23:19:19.634Z,99308.03
2022-08-17T23:22:08.590Z,99319.69
2022-08-17T23:24:55.014Z,99308.13
2022-08-17T23:27:41.824Z,99322.75
2022-08-17T23:30:31.299Z,99325.66
2022-08-17T23:33:21.915Z,99316.53
2022-08-17T23:36:18.315Z,99312.03
2022-08-17T23:39:06.350Z,99297.13
2022-08-17T23:41:53.536Z,99302.59
2022-08-17T23:44:41.723Z,99304.81
2022-08-17T23:47:28.606Z,99288.25
2022-08-17T23:50:15.306Z,99291.87
2022-08-17T23:53:03.270Z,99289.56
2022-08-17T23:56:09.437Z,99291.97
2022-08-17T23:58:58.492Z,99290.69
