createdAt,value
2018-10-03T00:00:59.215Z,78.90
2018-10-03T00:03:27.782Z,79.20
2018-10-03T00:05:56.419Z,79.30
2018-10-03T00:08:25.137Z,79.30
2018-10-03T00:10:53.840Z,79.20
2018-10-03T00:13:22.503Z,79.30
2018-10-03T00:15:51.181Z,80.50
2018-10-03T00:18:19.873Z,79.70
2018-10-03T00:20:48.573Z,79.70
2018-10-03T00:23:17.321Z,80.30
2018-10-03T00:25:46.001Z,80.60
2018-10-03T00:28:15.241Z,80.80
2018-10-03T00:30:43.904Z,80.60
2018-10-03T00:33:12.575Z,81.00
2018-10-03T00:35:41.188Z,81.40
2018-10-03T00:38:09.826Z,81.80
2018-10-03T00:40:38.465Z,82.20
2018-10-03T00:43:07.718Z,82.60
2018-10-03T00:45:36.333Z,82.60
2018-10-03T00:48:05.233Z,83.30
2018-10-03T00:50:34.540Z,83.30
2018-10-03T00:53:03.191Z,83.60
2018-10-03T00:55:31.803Z,83.90
2018-10-03T00:58:00.918Z,84.50
2018-10-03T01:00:29.773Z,84.40
2018-10-03T01:02:58.423Z,84.60
2018-10-03T01:05:27.013Z,84.40
2018-10-03T01:07:55.659Z,85.10
2018-10-03T01:10:24.331Z,85.80
2018-10-03T01:12:52.988Z,85.20
2018-10-03T01:15:21.745Z,85.20
2018-10-03T01:17:50.380Z,85.50
2018-10-03T01:20:18.977Z,85.70
2018-10-03T01:22:47.631Z,85.80
2018-10-03T01:25:16.271Z,85.90
2018-10-03T01:27:44.902Z,85.60
2018-10-03T01:30:13.571Z,86.00
2018-10-03T01:32:42.313Z,86.20
2018-10-03T01:35:11.017Z,86.80
2018-10-03T01:37:39.725Z,85.90
2018-10-03T01:40:08.497Z,85.80
2018-10-03T01:42:37.243Z,85.90
2018-10-03T01:45:06.007Z,85.50
2018-10-03T01:47:34.724Z,85.90
2018-10-03T01:50:03.705Z,86.10
2018-10-03T01:52:32.457Z,86.30
2018-10-03T01:55:01.214Z,86.10
2018-10-03T01:57:30.064Z,87.00
2018-10-03T01:59:58.885Z,85.90
2018-10-03T02:02:27.653Z,86.20
2018-10-03T02:04:56.412Z,86.60
2018-10-03T02:07:25.262Z,87.10
2018-10-03T02:09:54.064Z,87.70
2018-10-03T02:12:22.847Z,88.10
2018-10-03T02:14:51.638Z,88.40
2018-10-03T02:17:20.452Z,88.90
2018-10-03T02:19:49.226Z,89.30
2018-10-03T02:22:17.984Z,90.00
2018-10-03T02:24:46.788Z,89.90
2018-10-03T02:27:15.554Z,90.10
2018-10-03T02:29:44.252Z,90.10
2018-10-03T02:32:12.921Z,90.00
2018-10-03T02:34:41.567Z,89.80
2018-10-03T02:37:10.817Z,89.60
2018-10-03T02:39:39.499Z,90.20
2018-10-03T02:42:08.202Z,90.00
2018-10-03T02:44:37.453Z,89.70
2018-10-03T02:47:06.414Z,89.80
2018-10-03T02:49:35.182Z,89.60
2018-10-03T02:52:04.040Z,89.20
2018-10-03T02:54:32.849Z,88.30
2018-10-03T02:57:01.644Z,87.70
2018-10-03T02:59:30.442Z,88.10
2018-10-03T03:01:59.240Z,89.30
2018-10-03T03:04:28.037Z,89.50
2018-10-03T03:06:56.790Z,89.20
2018-10-03T03:09:25.577Z,89.00
2018-10-03T03:11:54.312Z,88.60
2018-10-03T03:14:22.986Z,88.50
2018-10-03T03:16:51.671Z,88.80
2018-10-03T03:19:20.673Z,89.00
2018-10-03T03:21:49.315Z,89.50
2018-10-03T03:24:17.873Z,89.30
2018-10-03T03:26:46.447Z,89.40
2018-10-03T03:29:15.001Z,89.60
2018-10-03T03:31:43.605Z,89.90
2018-10-03T03:34:12.317Z,89.90
2018-10-03T03:36:41.008Z,90.00
2018-10-03T03:39:09.773Z,89.70
2018-10-03T03:41:38.801Z,89.70
2018-10-03T03:44:07.612Z,89.80
2018-10-03T03:46:37.282Z,90.00
2018-10-03T03:49:06.129Z,90.00
2018-10-03T03:51:34.786Z,90.10
2018-10-03T03:54:03.475Z,90.20
2018-10-03T03:56:32.173Z,89.70
2018-10-03T03:59:00.869Z,89.70
2018-10-03T04:01:29.456Z,89.60
2018-10-03T04:03:58.009Z,89.80
2018-10-03T04:06:27.253Z,89.20
2018-10-03T04:08:55.990Z,88.60
2018-10-03T04:11:25.256Z,88.80
2018-10-03T04:13:54.166Z,88.90
2018-10-03T04:16:23.161Z,89.10
2018-10-03T04:18:51.883Z,88.70
2018-10-03T04:21:25.076Z,88.80
2018-10-03T04:23:53.770Z,88.80
2018-10-03T04:26:22.557Z,88.30
2018-10-03T04:28:51.250Z,88.10
2018-10-03T04:31:20.016Z,87.30
2018-10-03T04:33:48.701Z,86.30
2018-10-03T04:36:17.357Z,85.30
2018-10-03T04:38:45.933Z,85.20
2018-10-03T04:41:14.448Z,83.70
2018-10-03T04:43:43.016Z,83.40
2018-10-03T04:46:11.561Z,82.30
2018-10-03T04:48:40.201Z,81.10
2018-10-03T04:51:08.816Z,81.10
2018-10-03T04:53:37.568Z,81.30
2018-10-03T04:56:06.181Z,81.60
2018-10-03T04:58:34.736Z,82.10
2018-10-03T05:01:03.326Z,82.60
2018-10-03T05:03:31.840Z,82.90
2018-10-03T05:06:00.376Z,82.70
2018-10-03T05:08:28.956Z,80.60
2018-10-03T05:10:57.588Z,82.20
2018-10-03T05:13:26.256Z,82.80
2018-10-03T05:15:55.000Z,83.60
2018-10-03T05:18:23.541Z,85.10
2018-10-03T05:20:52.098Z,85.80
2018-10-03T05:23:20.636Z,86.20
2018-10-03T05:25:49.206Z,86.60
2018-10-03T05:28:23.270Z,87.20
2018-10-03T05:30:51.943Z,88.20
2018-10-03T05:33:20.657Z,88.00
2018-10-03T05:35:49.361Z,88.00
2018-10-03T05:38:17.948Z,88.30
2018-10-03T05:40:46.518Z,88.60
2018-10-03T05:43:15.131Z,89.30
2018-10-03T05:45:43.663Z,88.90
2018-10-03T05:48:12.405Z,88.20
2018-10-03T05:50:40.997Z,87.70
2018-10-03T05:53:09.573Z,87.40
2018-10-03T05:55:38.263Z,86.80
2018-10-03T05:58:06.929Z,86.60
2018-10-03T06:00:35.641Z,86.00
2018-10-03T06:03:04.385Z,85.10
2018-10-03T06:05:33.244Z,84.50
2018-10-03T06:08:02.004Z,83.90
2018-10-03T06:10:30.539Z,83.00
2018-10-03T06:12:59.136Z,82.00
2018-10-03T06:15:33.355Z,81.00
2018-10-03T06:18:01.988Z,80.80
2018-10-03T06:20:30.573Z,80.00
2018-10-03T06:22:59.664Z,78.70
2018-10-03T06:25:28.266Z,75.90
2018-10-03T06:27:56.923Z,74.10
2018-10-03T06:30:25.486Z,72.30
2018-10-03T06:32:54.073Z,71.70
2018-10-03T06:35:22.693Z,69.80
2018-10-03T06:37:56.806Z,68.00
2018-10-03T06:40:25.423Z,66.50
2018-10-03T06:42:53.929Z,66.40
2018-10-03T06:45:22.518Z,63.70
2018-10-03T06:47:51.378Z,63.10
2018-10-03T06:50:20.088Z,61.70
2018-10-03T06:52:48.741Z,62.00
2018-10-03T06:55:17.400Z,61.60
2018-10-03T06:57:51.518Z,61.80
2018-10-03T07:00:20.086Z,60.50
2018-10-03T07:02:48.653Z,60.20
2018-10-03T07:05:17.255Z,57.60
2018-10-03T07:07:45.845Z,57.50
2018-10-03T07:10:14.380Z,57.40
2018-10-03T07:12:42.935Z,56.90
2018-10-03T07:15:11.540Z,56.90
2018-10-03T07:17:40.196Z,56.90
2018-10-03T07:20:08.957Z,55.70
2018-10-03T07:22:37.607Z,55.40
2018-10-03T07:25:06.198Z,54.20
2018-10-03T07:27:34.728Z,52.20
2018-10-03T07:30:03.587Z,52.60
2018-10-03T07:32:37.681Z,51.10
2018-10-03T07:35:06.296Z,49.80
2018-10-03T07:37:34.910Z,50.50
2018-10-03T07:40:03.579Z,51.10
2018-10-03T07:42:32.105Z,51.10
2018-10-03T07:45:00.646Z,49.00
2018-10-03T07:47:29.210Z,48.40
2018-10-03T07:49:58.706Z,47.50
2018-10-03T07:52:38.411Z,47.80
2018-10-03T07:55:07.162Z,46.30
2018-10-03T07:57:35.858Z,46.40
2018-10-03T08:00:05.828Z,44.70
2018-10-03T08:02:34.516Z,42.70
2018-10-03T08:05:03.190Z,41.60
2018-10-03T08:07:32.000Z,43.00
2018-10-03T08:10:01.152Z,41.40
2018-10-03T08:12:39.741Z,40.70
2018-10-03T08:15:09.296Z,39.30
2018-10-03T08:20:51.329Z,39.30
2018-10-03T08:26:23.659Z,38.60
2018-10-03T08:28:59.536Z,39.10
2018-10-03T08:31:34.502Z,38.50
2018-10-03T08:34:09.544Z,39.10
2018-10-03T08:36:44.913Z,36.50
2018-10-03T08:39:20.649Z,37.80
2018-10-03T08:42:00.388Z,36.80
2018-10-03T08:44:34.502Z,36.60
2018-10-03T08:47:10.438Z,37.20
2018-10-03T08:49:46.930Z,35.10
2018-10-03T08:52:24.617Z,35.90
2018-10-03T08:55:00.801Z,35.60
2018-10-03T08:57:40.419Z,34.60
2018-10-03T09:00:17.178Z,34.70
2018-10-03T09:02:54.449Z,34.50
2018-10-03T09:05:31.379Z,35.80
2018-10-03T09:08:15.623Z,35.80
2018-10-03T09:10:53.293Z,35.90
2018-10-03T09:13:31.054Z,34.40
2018-10-03T09:16:16.373Z,36.30
2018-10-03T09:18:53.434Z,34.90
2018-10-03T09:21:32.055Z,34.90
2018-10-03T09:24:10.106Z,34.50
2018-10-03T09:26:49.323Z,32.10
2018-10-03T09:29:25.091Z,31.80
2018-10-03T09:32:03.981Z,29.70
2018-10-03T09:34:41.569Z,29.50
2018-10-03T09:37:28.803Z,29.10
2018-10-03T09:40:07.585Z,29.70
2018-10-03T09:42:46.651Z,29.80
2018-10-03T09:45:27.553Z,29.50
2018-10-03T09:48:09.523Z,28.60
2018-10-03T09:50:50.082Z,29.20
2018-10-03T09:53:26.288Z,29.90
2018-10-03T09:56:04.928Z,29.60
2018-10-03T09:58:43.898Z,30.00
2018-10-03T10:01:27.168Z,29.70
2018-10-03T10:04:06.348Z,29.10
2018-10-03T10:06:50.323Z,29.40
2018-10-03T10:09:30.886Z,28.60
2018-10-03T10:12:11.518Z,28.60
2018-10-03T10:14:57.253Z,29.60
2018-10-03T10:17:39.017Z,28.60
2018-10-03T10:20:18.719Z,29.00
2018-10-03T10:23:04.155Z,29.30
2018-10-03T10:25:52.358Z,29.00
2018-10-03T10:28:43.268Z,28.70
2018-10-03T10:31:23.086Z,29.00
2018-10-03T10:34:07.775Z,29.50
2018-10-03T10:36:55.007Z,28.90
2018-10-03T10:39:37.878Z,28.10
2018-10-03T10:42:19.435Z,27.60
2018-10-03T10:45:01.686Z,26.70
2018-10-03T10:48:04.176Z,27.30
2018-10-03T10:50:56.306Z,28.00
2018-10-03T10:53:43.073Z,28.10
2018-10-03T10:56:24.688Z,27.20
2018-10-03T10:59:12.170Z,26.70
2018-10-03T11:01:55.605Z,26.50
2018-10-03T11:04:35.747Z,27.20
2018-10-03T11:07:24.596Z,27.20
2018-10-03T11:10:10.658Z,26.90
2018-10-03T11:12:54.276Z,24.70
2018-10-03T11:15:52.896Z,26.00
2018-10-03T11:18:41.626Z,25.30
2018-10-03T11:21:29.291Z,25.70
2018-10-03T11:24:15.981Z,26.90
2018-10-03T11:27:03.095Z,25.60
2018-10-03T11:29:50.766Z,25.40
2018-10-03T11:32:37.910Z,24.60
2018-10-03T11:38:12.817Z,24.90
2018-10-03T11:41:03.088Z,24.30
2018-10-03T11:46:48.799Z,23.90
2018-10-03T11:49:45.241Z,24.60
2018-10-03T11:52:40.234Z,24.10
2018-10-03T11:55:27.961Z,24.10
2018-10-03T12:04:31.030Z,24.70
2018-10-03T12:07:24.940Z,24.70
2018-10-03T12:13:10.819Z,24.90
2018-10-03T12:16:09.478Z,24.30
2018-10-03T12:19:12.778Z,24.60
2018-10-03T12:22:09.286Z,23.70
2018-10-03T12:25:04.429Z,23.20
2018-10-03T12:28:04.593Z,24.30
2018-10-03T12:31:05.202Z,23.90
2018-10-03T12:34:48.332Z,22.80
2018-10-03T12:37:39.323Z,22.50
2018-10-03T12:40:29.191Z,22.80
2018-10-03T12:49:16.127Z,23.10
2018-10-03T12:55:16.387Z,23.20
2018-10-03T12:58:08.728Z,23.90
2018-10-03T13:01:08.609Z,22.90
2018-10-03T13:06:52.668Z,22.70
2018-10-03T13:09:45.883Z,23.10
2018-10-03T13:12:44.306Z,22.90
2018-10-03T13:15:39.918Z,23.30
2018-10-03T13:18:45.975Z,23.40
2018-10-03T13:21:42.808Z,22.90
2018-10-03T13:24:40.664Z,23.00
2018-10-03T13:27:37.623Z,23.80
2018-10-03T13:33:28.091Z,24.50
2018-10-03T13:36:28.741Z,24.70
2018-10-03T13:39:20.102Z,24.80
2018-10-03T13:42:11.513Z,24.50
2018-10-03T13:45:05.504Z,24.90
2018-10-03T13:50:55.981Z,25.00
2018-10-03T13:53:52.157Z,24.80
2018-10-03T13:56:45.586Z,24.90
2018-10-03T13:59:30.339Z,25.30
2018-10-03T14:02:19.029Z,25.50
2018-10-03T14:05:07.728Z,25.30
2018-10-03T14:07:55.636Z,25.10
2018-10-03T14:13:25.182Z,24.90
2018-10-03T14:16:21.819Z,25.20
2018-10-03T14:19:04.822Z,25.40
2018-10-03T14:21:47.171Z,26.20
2018-10-03T14:24:32.729Z,26.50
2018-10-03T14:27:19.884Z,26.40
2018-10-03T14:30:10.027Z,26.00
2018-10-03T14:32:53.073Z,26.20
2018-10-03T14:35:37.699Z,26.50
2018-10-03T14:38:27.078Z,26.50
2018-10-03T14:41:15.779Z,26.50
2018-10-03T14:43:59.576Z,26.50
2018-10-03T14:46:43.739Z,26.80
2018-10-03T14:49:28.402Z,26.40
2018-10-03T14:52:15.832Z,26.50
2018-10-03T14:55:08.866Z,26.60
2018-10-03T14:57:52.510Z,26.50
2018-10-03T15:00:41.176Z,27.50
2018-10-03T15:03:19.155Z,27.60
2018-10-03T15:06:01.729Z,27.50
2018-10-03T15:08:47.464Z,28.20
2018-10-03T15:11:42.701Z,28.80
2018-10-03T15:14:27.293Z,28.80
2018-10-03T15:17:18.209Z,28.70
2018-10-03T15:20:05.242Z,28.90
2018-10-03T15:22:52.579Z,29.50
2018-10-03T15:25:38.686Z,29.90
2018-10-03T15:28:27.057Z,31.40
2018-10-03T15:31:06.141Z,31.30
2018-10-03T15:33:57.434Z,33.20
2018-10-03T15:36:40.841Z,34.40
2018-10-03T15:39:19.008Z,34.60
2018-10-03T15:42:06.471Z,34.70
2018-10-03T15:44:57.384Z,35.90
2018-10-03T15:47:49.133Z,36.20
2018-10-03T15:53:23.209Z,34.90
2018-10-03T15:56:06.652Z,35.50
2018-10-03T15:58:54.446Z,36.20
2018-10-03T16:01:40.833Z,37.40
2018-10-03T16:04:24.682Z,37.00
2018-10-03T16:07:15.114Z,37.50
2018-10-03T16:12:52.459Z,38.70
2018-10-03T16:15:41.189Z,39.50
2018-10-03T16:18:27.223Z,39.60
2018-10-03T16:21:13.966Z,41.00
2018-10-03T16:24:02.583Z,40.50
2018-10-03T16:26:56.791Z,41.10
2018-10-03T16:29:42.335Z,41.90
2018-10-03T16:32:48.127Z,42.20
2018-10-03T16:35:29.713Z,42.10
2018-10-03T16:38:17.114Z,42.60
2018-10-03T16:41:05.803Z,43.10
2018-10-03T16:43:53.077Z,43.60
2018-10-03T16:46:43.484Z,43.90
2018-10-03T16:49:37.193Z,44.60
2018-10-03T16:52:30.054Z,44.50
2018-10-03T16:55:09.994Z,45.00
2018-10-03T16:57:55.967Z,45.60
2018-10-03T17:00:46.434Z,45.50
2018-10-03T17:03:30.404Z,45.90
2018-10-03T17:09:02.380Z,47.30
2018-10-03T17:14:43.584Z,47.70
2018-10-03T17:23:26.866Z,49.70
2018-10-03T17:26:29.448Z,50.80
2018-10-03T17:29:19.573Z,51.10
2018-10-03T17:32:05.551Z,52.20
2018-10-03T17:35:01.895Z,52.20
2018-10-03T17:37:53.826Z,52.90
2018-10-03T17:40:42.470Z,53.50
2018-10-03T17:43:32.908Z,54.40
2018-10-03T17:46:23.035Z,55.20
2018-10-03T17:49:10.258Z,55.80
2018-10-03T17:52:08.974Z,56.10
2018-10-03T17:54:59.131Z,56.70
2018-10-03T17:57:43.678Z,57.10
2018-10-03T18:16:52.451Z,58.50
2018-10-03T18:19:42.679Z,58.20
2018-10-03T18:22:32.334Z,58.70
2018-10-03T18:25:22.477Z,59.00
2018-10-03T18:28:20.328Z,59.40
2018-10-03T18:31:13.761Z,59.80
2018-10-03T18:34:04.053Z,60.00
2018-10-03T18:39:50.493Z,61.10
2018-10-03T18:42:44.726Z,61.40
2018-10-03T18:45:38.937Z,61.90
2018-10-03T18:48:47.541Z,61.50
2018-10-03T18:51:36.056Z,61.50
2018-10-03T18:54:37.363Z,61.60
2018-10-03T19:00:48.718Z,61.90
2018-10-03T19:03:44.014Z,62.90
2018-10-03T19:06:34.161Z,63.70
2018-10-03T19:09:23.511Z,64.30
2018-10-03T19:15:27.199Z,65.20
2018-10-03T19:18:17.326Z,64.70
2018-10-03T19:21:09.081Z,64.50
2018-10-03T19:23:59.001Z,64.80
2018-10-03T19:26:59.375Z,65.20
2018-10-03T19:32:54.826Z,65.30
2018-10-03T19:38:40.196Z,66.70
2018-10-03T19:41:34.053Z,67.10
2018-10-03T19:44:33.254Z,67.70
2018-10-03T19:50:33.306Z,68.90
2018-10-03T19:53:08.431Z,68.50
2018-10-03T19:55:43.806Z,68.70
2018-10-03T19:58:19.328Z,68.80
2018-10-03T20:00:55.474Z,68.80
2018-10-03T20:03:31.917Z,68.60
2018-10-03T20:06:07.476Z,68.70
2018-10-03T20:08:43.637Z,68.70
2018-10-03T20:11:19.846Z,69.40
2018-10-03T20:13:57.066Z,68.70
2018-10-03T20:16:34.625Z,68.90
2018-10-03T20:19:12.802Z,69.00
2018-10-03T20:21:49.039Z,69.40
2018-10-03T20:24:25.512Z,69.50
2018-10-03T20:27:02.469Z,69.60
2018-10-03T20:29:38.869Z,69.60
2018-10-03T20:32:14.841Z,69.60
2018-10-03T20:34:51.016Z,69.70
2018-10-03T20:37:26.618Z,69.70
2018-10-03T20:40:04.528Z,70.00
2018-10-03T20:45:44.909Z,70.60
2018-10-03T20:48:20.359Z,70.90
2018-10-03T20:50:55.627Z,70.60
2018-10-03T20:53:31.354Z,70.50
2018-10-03T20:56:06.902Z,70.60
2018-10-03T20:58:43.057Z,70.50
2018-10-03T21:01:19.588Z,70.50
2018-10-03T21:03:58.044Z,70.50
2018-10-03T21:06:34.555Z,70.40
2018-10-03T21:09:13.221Z,70.90
2018-10-03T21:11:48.794Z,71.60
2018-10-03T21:14:24.120Z,71.70
2018-10-03T21:16:59.803Z,71.90
2018-10-03T21:19:35.075Z,71.90
2018-10-03T21:22:11.865Z,72.10
2018-10-03T21:24:48.240Z,72.40
2018-10-03T21:27:24.736Z,72.00
2018-10-03T21:30:01.089Z,71.40
2018-10-03T21:32:36.319Z,70.80
2018-10-03T21:35:11.547Z,70.50
2018-10-03T21:37:47.749Z,71.10
2018-10-03T21:40:22.508Z,70.80
2018-10-03T21:42:58.096Z,71.00
2018-10-03T21:45:33.555Z,71.10
2018-10-03T21:48:10.090Z,70.40
2018-10-03T21:50:45.483Z,70.30
2018-10-03T21:53:20.704Z,70.50
2018-10-03T21:55:55.617Z,70.90
2018-10-03T21:58:30.961Z,71.30
2018-10-03T22:01:06.395Z,71.50
2018-10-03T22:03:41.907Z,71.50
2018-10-03T22:06:16.265Z,70.60
2018-10-03T22:08:51.227Z,70.20
2018-10-03T22:11:26.056Z,70.60
2018-10-03T22:14:01.817Z,71.20
2018-10-03T22:16:37.268Z,71.60
2018-10-03T22:19:13.552Z,72.00
2018-10-03T22:21:48.204Z,72.40
2018-10-03T22:24:22.953Z,72.70
2018-10-03T22:26:58.250Z,72.80
2018-10-03T22:29:33.220Z,72.90
2018-10-03T22:32:07.912Z,73.10
2018-10-03T22:34:42.574Z,72.70
2018-10-03T22:37:15.300Z,72.40
2018-10-03T22:39:47.265Z,72.20
2018-10-03T22:42:18.584Z,72.00
2018-10-03T22:44:49.117Z,71.90
2018-10-03T22:47:19.562Z,71.30
2018-10-03T22:49:49.125Z,71.00
2018-10-03T22:52:19.199Z,70.60
2018-10-03T22:54:48.654Z,69.90
2018-10-03T22:57:17.947Z,69.90
2018-10-03T22:59:47.332Z,70.20
2018-10-03T23:02:16.732Z,70.60
2018-10-03T23:04:46.023Z,71.00
2018-10-03T23:07:15.867Z,70.60
2018-10-03T23:09:45.340Z,70.60
2018-10-03T23:12:14.740Z,70.60
2018-10-03T23:14:44.100Z,71.00
2018-10-03T23:17:13.622Z,71.40
2018-10-03T23:19:43.016Z,71.00
2018-10-03T23:22:12.259Z,71.30
2018-10-03T23:24:41.532Z,71.50
2018-10-03T23:27:10.861Z,71.80
2018-10-03T23:29:40.527Z,71.80
2018-10-03T23:32:09.301Z,71.80
2018-10-03T23:34:38.044Z,71.80
2018-10-03T23:37:07.786Z,71.60
2018-10-03T23:39:36.479Z,71.80
2018-10-03T23:42:05.251Z,71.60
2018-10-03T23:44:33.944Z,70.70
2018-10-03T23:47:02.716Z,70.10
2018-10-03T23:49:31.798Z,69.90
2018-10-03T23:52:00.556Z,70.00
2018-10-03T23:54:29.618Z,70.50
2018-10-03T23:56:58.661Z,70.30
2018-10-03T23:59:27.459Z,70.40
