createdAt,value
2023-04-11T00:00:01.245Z,1.60
2023-04-11T00:02:31.168Z,1.10
2023-04-11T00:04:59.244Z,1.43
2023-04-11T00:07:26.069Z,2.13
2023-04-11T00:09:53.317Z,1.43
2023-04-11T00:12:20.285Z,1.27
2023-04-11T00:14:48.867Z,1.47
2023-04-11T00:17:17.643Z,1.20
2023-04-11T00:19:46.626Z,1.70
2023-04-11T00:22:17.921Z,1.60
2023-04-11T00:24:45.432Z,1.27
2023-04-11T00:27:12.380Z,1.47
2023-04-11T00:29:39.143Z,1.17
2023-04-11T00:32:06.444Z,1.53
2023-04-11T00:34:34.236Z,1.27
2023-04-11T00:37:02.662Z,1.90
2023-04-11T00:39:32.027Z,1.33
2023-04-11T00:42:07.941Z,1.30
2023-04-11T00:44:36.504Z,1.10
2023-04-11T00:47:06.559Z,1.07
2023-04-11T00:49:33.958Z,0.97
2023-04-11T00:52:01.925Z,1.50
2023-04-11T00:54:32.213Z,1.40
2023-04-11T00:57:04.397Z,1.30
2023-04-11T00:59:32.287Z,1.03
2023-04-11T01:01:59.961Z,1.10
2023-04-11T01:04:27.150Z,0.93
2023-04-11T01:06:58.594Z,1.27
2023-04-11T01:09:27.726Z,1.10
2023-04-11T01:11:54.925Z,1.10
2023-04-11T01:14:22.564Z,1.30
2023-04-11T01:16:50.963Z,1.30
2023-04-11T01:19:21.986Z,1.30
2023-04-11T01:21:50.897Z,1.17
2023-04-11T01:24:18.185Z,1.77
2023-04-11T01:26:45.783Z,1.57
2023-04-11T01:29:12.702Z,0.90
2023-04-11T01:31:39.726Z,1.17
2023-04-11T01:34:07.371Z,1.10
2023-04-11T01:36:34.156Z,1.00
2023-04-11T01:39:01.607Z,1.00
2023-04-11T01:41:31.205Z,1.33
2023-04-11T01:43:58.139Z,1.07
2023-04-11T01:46:26.043Z,1.57
2023-04-11T01:48:55.645Z,1.27
2023-04-11T01:51:22.743Z,1.00
2023-04-11T01:53:49.893Z,1.20
2023-04-11T01:56:16.947Z,1.47
2023-04-11T01:58:43.792Z,1.60
2023-04-11T02:01:13.581Z,1.40
2023-04-11T02:03:41.179Z,1.13
2023-04-11T02:06:08.173Z,1.30
2023-04-11T02:08:35.256Z,1.37
2023-04-11T02:11:01.961Z,1.30
2023-04-11T02:13:28.781Z,1.30
2023-04-11T02:15:55.755Z,1.40
2023-04-11T02:18:22.523Z,1.70
2023-04-11T02:20:50.183Z,1.40
2023-04-11T02:23:17.241Z,1.40
2023-04-11T02:25:44.039Z,1.50
2023-04-11T02:28:11.300Z,1.77
2023-04-11T02:30:38.278Z,1.53
2023-04-11T02:33:05.574Z,2.00
2023-04-11T02:35:32.447Z,2.10
2023-04-11T02:37:59.625Z,2.00
2023-04-11T02:40:26.423Z,2.03
2023-04-11T02:42:53.266Z,2.00
2023-04-11T02:45:21.148Z,1.93
2023-04-11T02:47:48.059Z,2.47
2023-04-11T02:50:14.900Z,2.03
2023-04-11T02:52:46.586Z,1.93
2023-04-11T02:55:14.498Z,2.10
2023-04-11T02:57:41.711Z,2.20
2023-04-11T03:00:09.877Z,2.40
2023-04-11T03:02:37.348Z,2.47
2023-04-11T03:05:04.545Z,2.70
2023-04-11T03:07:33.072Z,2.50
2023-04-11T03:10:00.713Z,2.63
2023-04-11T03:12:27.502Z,2.70
2023-04-11T03:14:54.601Z,3.10
2023-04-11T03:17:21.595Z,2.50
2023-04-11T03:19:48.380Z,2.80
2023-04-11T03:22:15.666Z,3.30
2023-04-11T03:24:42.774Z,3.13
2023-04-11T03:27:09.662Z,2.70
2023-04-11T03:29:36.698Z,2.90
2023-04-11T03:32:03.616Z,3.17
2023-04-11T03:34:30.761Z,3.17
2023-04-11T03:36:58.067Z,2.70
2023-04-11T03:39:25.493Z,2.77
2023-04-11T03:41:52.389Z,2.67
2023-04-11T03:44:19.336Z,2.87
2023-04-11T03:46:46.198Z,2.73
2023-04-11T03:49:13.199Z,2.97
2023-04-11T03:51:40.240Z,2.83
2023-04-11T03:54:07.685Z,2.70
2023-04-11T03:56:35.184Z,3.07
2023-04-11T03:59:02.514Z,2.57
2023-04-11T04:01:29.651Z,2.90
2023-04-11T04:03:57.327Z,3.33
2023-04-11T04:06:24.805Z,3.77
2023-04-11T04:08:52.381Z,3.87
2023-04-11T04:11:19.565Z,4.03
2023-04-11T04:13:46.433Z,4.97
2023-04-11T04:16:14.226Z,5.27
2023-04-11T04:18:41.461Z,5.30
2023-04-11T04:21:08.929Z,6.37
2023-04-11T04:23:36.410Z,6.50
2023-04-11T04:26:04.118Z,6.20
2023-04-11T04:28:31.320Z,6.47
2023-04-11T04:30:58.670Z,7.17
2023-04-11T04:33:27.530Z,6.87
2023-04-11T04:36:03.267Z,7.10
2023-04-11T04:38:40.040Z,6.67
2023-04-11T04:41:25.798Z,7.00
2023-04-11T04:43:58.171Z,6.63
2023-04-11T04:46:25.752Z,6.33
2023-04-11T04:48:52.716Z,6.30
2023-04-11T04:51:19.814Z,6.70
2023-04-11T04:53:48.397Z,7.47
2023-04-11T04:56:15.718Z,6.43
2023-04-11T04:58:42.635Z,6.03
2023-04-11T05:01:11.501Z,9.07
2023-04-11T05:03:39.107Z,5.90
2023-04-11T05:06:07.226Z,6.57
2023-04-11T05:08:34.676Z,7.43
2023-04-11T05:11:01.755Z,6.60
2023-04-11T05:13:29.303Z,5.80
2023-04-11T05:15:58.853Z,6.50
2023-04-11T05:18:29.110Z,6.23
2023-04-11T05:20:56.177Z,6.03
2023-04-11T05:23:23.749Z,5.70
2023-04-11T05:25:50.794Z,4.63
2023-04-11T05:28:21.140Z,5.57
2023-04-11T05:30:48.299Z,5.50
2023-04-11T05:33:18.742Z,5.10
2023-04-11T05:35:46.553Z,4.90
2023-04-11T05:38:13.479Z,4.47
2023-04-11T05:40:41.048Z,5.03
2023-04-11T05:43:15.184Z,4.13
2023-04-11T05:45:48.273Z,2.80
2023-04-11T05:48:16.219Z,1.37
2023-04-11T05:50:43.325Z,1.17
2023-04-11T05:53:10.606Z,1.40
2023-04-11T05:55:40.534Z,1.63
2023-04-11T05:58:07.654Z,1.70
2023-04-11T06:00:34.824Z,1.60
2023-04-11T06:03:02.842Z,1.43
2023-04-11T06:05:31.391Z,1.60
2023-04-11T06:07:59.944Z,1.40
2023-04-11T06:10:28.023Z,1.43
2023-04-11T06:12:55.393Z,1.27
2023-04-11T06:15:23.280Z,1.50
2023-04-11T06:17:50.726Z,1.87
2023-04-11T06:20:18.136Z,1.67
2023-04-11T06:22:47.473Z,2.17
2023-04-11T06:25:14.441Z,2.20
2023-04-11T06:27:41.961Z,2.27
2023-04-11T06:30:10.075Z,2.10
2023-04-11T06:32:37.138Z,1.60
2023-04-11T06:35:05.346Z,1.30
2023-04-11T06:37:32.608Z,1.30
2023-04-11T06:40:05.533Z,1.40
2023-04-11T06:42:36.245Z,1.63
2023-04-11T06:45:04.307Z,1.63
2023-04-11T06:47:31.267Z,1.10
2023-04-11T06:49:58.604Z,0.90
2023-04-11T06:52:27.563Z,0.90
2023-04-11T06:54:55.278Z,1.00
2023-04-11T06:57:22.608Z,0.80
2023-04-11T06:59:49.610Z,1.10
2023-04-11T07:02:16.881Z,1.20
2023-04-11T07:04:44.582Z,1.40
2023-04-11T07:07:11.828Z,1.37
2023-04-11T07:09:38.831Z,1.83
2023-04-11T07:12:06.577Z,1.33
2023-04-11T07:14:33.857Z,1.37
2023-04-11T07:17:01.974Z,1.50
2023-04-11T07:19:29.047Z,1.50
2023-04-11T07:21:57.576Z,1.63
2023-04-11T07:24:26.064Z,1.47
2023-04-11T07:26:55.082Z,1.60
2023-04-11T07:29:22.031Z,1.80
2023-04-11T07:31:49.724Z,2.30
2023-04-11T07:34:17.508Z,2.40
2023-04-11T07:36:45.105Z,2.17
2023-04-11T07:39:16.057Z,1.70
2023-04-11T07:41:43.535Z,1.77
2023-04-11T07:44:10.623Z,1.93
2023-04-11T07:46:37.950Z,1.77
2023-04-11T07:49:05.130Z,1.77
2023-04-11T07:51:33.134Z,2.13
2023-04-11T07:54:00.237Z,2.37
2023-04-11T07:56:30.801Z,2.70
2023-04-11T07:58:59.097Z,2.50
2023-04-11T08:01:27.085Z,2.87
2023-04-11T08:03:56.040Z,3.07
2023-04-11T08:06:23.977Z,2.80
2023-04-11T08:08:52.402Z,2.87
2023-04-11T08:11:19.526Z,2.90
2023-04-11T08:13:46.674Z,2.60
2023-04-11T08:16:16.420Z,3.07
2023-04-11T08:18:45.763Z,2.30
2023-04-11T08:21:13.862Z,2.67
2023-04-11T08:23:42.834Z,2.90
2023-04-11T08:26:12.096Z,2.90
2023-04-11T08:28:41.817Z,2.87
2023-04-11T08:31:11.009Z,2.63
2023-04-11T08:33:39.340Z,2.30
2023-04-11T08:36:12.480Z,2.90
2023-04-11T08:38:42.138Z,2.40
2023-04-11T08:41:09.347Z,1.87
2023-04-11T08:43:44.480Z,2.20
2023-04-11T08:46:12.880Z,1.93
2023-04-11T08:48:40.065Z,2.10
2023-04-11T08:51:07.901Z,2.20
2023-04-11T08:53:41.406Z,1.80
2023-04-11T08:56:16.859Z,1.50
2023-04-11T08:58:46.956Z,1.80
2023-04-11T09:01:34.585Z,1.90
2023-04-11T09:04:08.702Z,1.40
2023-04-11T09:06:36.267Z,2.13
2023-04-11T09:09:06.181Z,1.77
2023-04-11T09:11:52.688Z,1.43
2023-04-11T09:14:29.156Z,1.53
2023-04-11T09:16:58.336Z,1.20
2023-04-11T09:19:28.369Z,1.70
2023-04-11T09:21:58.449Z,1.37
2023-04-11T09:24:26.731Z,1.07
2023-04-11T09:27:17.223Z,1.53
2023-04-11T09:29:49.299Z,1.03
2023-04-11T09:32:36.605Z,1.00
2023-04-11T09:35:24.902Z,1.27
2023-04-11T09:38:00.717Z,1.30
2023-04-11T09:40:32.267Z,1.50
2023-04-11T09:43:01.683Z,1.20
2023-04-11T09:45:33.889Z,1.33
2023-04-11T09:48:06.110Z,1.20
2023-04-11T09:50:34.886Z,1.10
2023-04-11T09:53:02.218Z,1.20
2023-04-11T09:55:29.608Z,1.10
2023-04-11T09:57:56.968Z,1.20
2023-04-11T10:00:30.689Z,0.97
2023-04-11T10:03:05.088Z,1.23
2023-04-11T10:05:33.376Z,1.63
2023-04-11T10:08:18.422Z,1.33
2023-04-11T10:10:49.301Z,1.30
2023-04-11T10:13:36.027Z,1.30
2023-04-11T10:16:10.883Z,1.27
2023-04-11T10:18:58.323Z,1.10
2023-04-11T10:21:31.115Z,1.40
2023-04-11T10:24:16.723Z,1.83
2023-04-11T10:26:55.012Z,1.53
2023-04-11T10:29:32.040Z,1.50
2023-04-11T10:32:22.003Z,1.30
2023-04-11T10:34:55.379Z,2.90
2023-04-11T10:37:35.924Z,1.92
2023-04-11T10:40:21.553Z,1.98
2023-04-11T10:42:51.649Z,1.48
2023-04-11T10:45:18.995Z,1.80
2023-04-11T10:47:52.610Z,1.80
2023-04-11T10:50:26.011Z,1.57
2023-04-11T10:52:54.679Z,2.17
2023-04-11T10:55:23.283Z,1.77
2023-04-11T10:58:08.822Z,2.20
2023-04-11T11:00:50.409Z,1.90
2023-04-11T11:03:24.522Z,2.00
2023-04-11T11:06:06.033Z,1.80
2023-04-11T11:08:38.231Z,1.37
2023-04-11T11:11:07.522Z,1.57
2023-04-11T11:13:44.841Z,1.77
2023-04-11T11:16:23.906Z,1.73
2023-04-11T11:18:52.969Z,2.00
2023-04-11T11:21:27.649Z,1.87
2023-04-11T11:24:00.364Z,1.80
2023-04-11T11:26:38.529Z,1.97
2023-04-11T11:29:06.317Z,2.20
2023-04-11T11:31:46.048Z,4.40
2023-04-11T11:34:23.621Z,2.03
2023-04-11T11:36:52.917Z,1.93
2023-04-11T11:39:22.031Z,2.13
2023-04-11T11:41:51.355Z,2.23
2023-04-11T11:44:24.090Z,1.50
2023-04-11T11:47:07.014Z,2.00
2023-04-11T11:49:54.917Z,1.90
2023-04-11T11:52:34.898Z,1.70
2023-04-11T11:55:10.818Z,1.77
2023-04-11T11:57:46.720Z,1.93
2023-04-11T12:00:15.986Z,1.83
2023-04-11T12:02:45.436Z,1.60
2023-04-11T12:05:13.080Z,1.60
2023-04-11T12:07:40.900Z,2.03
2023-04-11T12:10:12.150Z,1.40
2023-04-11T12:12:41.240Z,1.60
2023-04-11T12:15:13.308Z,1.70
2023-04-11T12:17:44.143Z,1.63
2023-04-11T12:20:11.589Z,1.53
2023-04-11T12:22:39.328Z,1.60
2023-04-11T12:25:11.623Z,1.27
2023-04-11T12:27:40.904Z,2.10
2023-04-11T12:30:09.385Z,1.83
2023-04-11T12:32:38.000Z,1.67
2023-04-11T12:35:10.491Z,1.60
2023-04-11T12:37:38.486Z,1.80
2023-04-11T12:40:15.703Z,1.90
2023-04-11T12:42:56.427Z,1.67
2023-04-11T12:45:24.744Z,1.77
2023-04-11T12:47:55.307Z,1.37
2023-04-11T12:50:25.447Z,0.87
2023-04-11T12:52:53.156Z,1.30
2023-04-11T12:55:20.498Z,1.30
2023-04-11T12:57:47.637Z,1.10
2023-04-11T13:00:15.480Z,1.60
2023-04-11T13:02:45.312Z,0.97
2023-04-11T13:05:17.211Z,1.43
2023-04-11T13:07:45.591Z,1.10
2023-04-11T13:10:14.447Z,1.17
2023-04-11T13:12:44.729Z,1.47
2023-04-11T13:15:13.760Z,1.07
2023-04-11T13:17:40.608Z,1.67
2023-04-11T13:20:10.442Z,1.47
2023-04-11T13:22:38.729Z,1.50
2023-04-11T13:25:07.071Z,1.37
2023-04-11T13:27:34.850Z,1.40
2023-04-11T13:30:02.673Z,1.20
2023-04-11T13:32:29.640Z,1.60
2023-04-11T13:34:56.807Z,1.30
2023-04-11T13:37:24.133Z,1.00
2023-04-11T13:39:51.144Z,1.07
2023-04-11T13:42:18.044Z,1.60
2023-04-11T13:44:45.215Z,1.20
2023-04-11T13:47:12.821Z,0.90
2023-04-11T13:49:39.688Z,1.47
2023-04-11T13:52:06.850Z,1.50
2023-04-11T13:54:33.714Z,1.10
2023-04-11T13:57:00.905Z,1.37
2023-04-11T13:59:28.500Z,0.80
2023-04-11T14:01:55.415Z,1.30
2023-04-11T14:04:22.843Z,1.03
2023-04-11T14:06:50.227Z,1.20
2023-04-11T14:09:17.686Z,1.10
2023-04-11T14:11:44.856Z,1.17
2023-04-11T14:14:12.021Z,0.90
2023-04-11T14:16:39.126Z,0.93
2023-04-11T14:19:06.267Z,1.37
2023-04-11T14:21:33.743Z,1.03
2023-04-11T14:24:00.803Z,0.80
2023-04-11T14:26:28.000Z,1.20
2023-04-11T14:28:55.167Z,1.10
2023-04-11T14:31:22.593Z,1.13
2023-04-11T14:33:50.394Z,0.83
2023-04-11T14:36:17.354Z,0.80
2023-04-11T14:38:44.594Z,0.90
2023-04-11T14:41:12.309Z,0.97
2023-04-11T14:43:39.201Z,0.93
2023-04-11T14:46:06.848Z,1.27
2023-04-11T14:48:34.055Z,0.90
2023-04-11T14:51:03.430Z,0.90
2023-04-11T14:53:31.462Z,0.90
2023-04-11T14:55:58.320Z,0.80
2023-04-11T14:58:25.397Z,0.90
2023-04-11T15:00:52.580Z,1.00
2023-04-11T15:03:20.474Z,1.17
2023-04-11T15:05:48.454Z,1.00
2023-04-11T15:08:16.704Z,1.10
2023-04-11T15:10:43.874Z,0.93
2023-04-11T15:13:11.975Z,0.90
2023-04-11T15:15:39.338Z,0.93
2023-04-11T15:18:28.344Z,0.90
2023-04-11T15:20:57.428Z,0.87
2023-04-11T15:23:24.542Z,0.90
2023-04-11T15:25:55.580Z,1.10
2023-04-11T15:28:24.742Z,1.17
2023-04-11T15:30:54.069Z,0.90
2023-04-11T15:33:23.887Z,0.83
2023-04-11T15:35:54.040Z,1.27
2023-04-11T15:38:21.326Z,0.80
2023-04-11T15:40:52.737Z,0.70
2023-04-11T15:43:20.146Z,0.90
2023-04-11T15:45:50.047Z,1.13
2023-04-11T15:48:17.246Z,0.83
2023-04-11T15:50:45.624Z,0.73
2023-04-11T15:53:12.890Z,1.30
2023-04-11T15:55:41.421Z,0.77
2023-04-11T15:58:09.848Z,0.70
2023-04-11T16:00:38.066Z,0.97
2023-04-11T16:03:06.888Z,1.30
2023-04-11T16:05:36.848Z,1.33
2023-04-11T16:08:04.669Z,1.03
2023-04-11T16:10:31.726Z,1.43
2023-04-11T16:12:59.141Z,1.70
2023-04-11T16:15:26.888Z,0.90
2023-04-11T16:17:54.259Z,0.90
2023-04-11T16:20:21.970Z,0.67
2023-04-11T16:22:49.033Z,1.13
2023-04-11T16:25:21.163Z,0.93
2023-04-11T16:27:48.970Z,1.07
2023-04-11T16:30:16.826Z,0.90
2023-04-11T16:32:44.240Z,0.70
2023-04-11T16:35:11.454Z,0.83
2023-04-11T16:37:38.326Z,0.90
2023-04-11T16:40:12.444Z,0.87
2023-04-11T16:42:40.165Z,0.93
2023-04-11T16:45:08.412Z,1.00
2023-04-11T16:47:35.947Z,1.30
2023-04-11T16:50:04.169Z,1.00
2023-04-11T16:52:32.085Z,1.43
2023-04-11T16:54:58.945Z,1.07
2023-04-11T16:57:27.571Z,0.80
2023-04-11T16:59:54.421Z,1.40
2023-04-11T17:02:21.955Z,1.03
2023-04-11T17:04:48.918Z,0.90
2023-04-11T17:07:16.618Z,0.80
2023-04-11T17:09:46.784Z,0.90
2023-04-11T17:12:13.570Z,1.13
2023-04-11T17:14:40.373Z,0.77
2023-04-11T17:17:09.761Z,1.13
2023-04-11T17:19:36.723Z,0.80
2023-04-11T17:22:05.926Z,1.10
2023-04-11T17:24:33.243Z,0.80
2023-04-11T17:27:00.134Z,0.90
2023-04-11T17:29:27.678Z,0.70
2023-04-11T17:31:54.778Z,0.70
2023-04-11T17:34:22.119Z,0.93
2023-04-11T17:36:49.200Z,0.50
2023-04-11T17:39:19.953Z,0.73
2023-04-11T17:41:49.928Z,0.90
2023-04-11T17:44:18.201Z,0.60
2023-04-11T17:46:45.210Z,0.90
2023-04-11T17:49:15.601Z,0.63
2023-04-11T17:51:49.023Z,1.27
2023-04-11T17:54:27.433Z,0.90
2023-04-11T17:56:54.299Z,0.90
2023-04-11T17:59:21.267Z,0.80
2023-04-11T18:01:48.641Z,0.97
2023-04-11T18:04:18.829Z,0.83
2023-04-11T18:06:46.590Z,1.40
2023-04-11T18:09:15.847Z,0.87
2023-04-11T18:11:43.861Z,1.00
2023-04-11T18:14:11.354Z,0.80
2023-04-11T18:16:40.399Z,1.00
2023-04-11T18:19:07.839Z,1.00
2023-04-11T18:21:34.761Z,1.10
2023-04-11T18:24:01.826Z,1.17
2023-04-11T18:26:29.161Z,1.03
2023-04-11T18:28:56.078Z,1.30
2023-04-11T18:31:23.110Z,1.20
2023-04-11T18:33:49.921Z,1.60
2023-04-11T18:36:16.834Z,1.53
2023-04-11T18:38:44.247Z,1.40
2023-04-11T18:41:11.056Z,1.23
2023-04-11T18:43:38.719Z,1.20
2023-04-11T18:46:07.805Z,1.10
2023-04-11T18:48:34.922Z,1.20
2023-04-11T18:51:01.834Z,1.37
2023-04-11T18:53:30.256Z,1.37
2023-04-11T18:55:57.867Z,1.30
2023-04-11T18:58:25.940Z,1.23
2023-04-11T19:00:53.413Z,1.50
2023-04-11T19:03:20.975Z,1.60
2023-04-11T19:05:48.377Z,1.53
2023-04-11T19:08:15.774Z,2.20
2023-04-11T19:10:43.018Z,2.00
2023-04-11T19:13:10.016Z,1.63
2023-04-11T19:15:40.205Z,2.33
2023-04-11T19:18:08.130Z,2.00
2023-04-11T19:20:37.223Z,1.97
2023-04-11T19:23:06.071Z,2.00
2023-04-11T19:25:32.933Z,2.27
2023-04-11T19:28:00.600Z,1.87
2023-04-11T19:30:29.097Z,1.80
2023-04-11T19:32:57.221Z,1.83
2023-04-11T19:35:25.178Z,1.87
2023-04-11T19:37:52.604Z,2.20
2023-04-11T19:40:23.147Z,2.43
2023-04-11T19:42:51.436Z,2.37
2023-04-11T19:45:18.870Z,2.27
2023-04-11T19:47:46.251Z,2.37
2023-04-11T19:50:13.482Z,2.10
2023-04-11T19:52:42.356Z,2.03
2023-04-11T19:55:10.250Z,2.33
2023-04-11T19:57:41.335Z,2.13
2023-04-11T20:00:12.364Z,3.03
2023-04-11T20:02:44.873Z,2.70
2023-04-11T20:05:13.862Z,2.90
2023-04-11T20:07:42.484Z,2.70
2023-04-11T20:10:10.938Z,3.10
2023-04-11T20:12:38.131Z,3.20
2023-04-11T20:15:05.412Z,2.93
2023-04-11T20:17:33.941Z,2.60
2023-04-11T20:20:08.745Z,2.80
2023-04-11T20:25:23.514Z,2.50
2023-04-11T20:27:50.748Z,3.00
2023-04-11T20:30:18.123Z,2.60
2023-04-11T20:32:45.352Z,2.97
2023-04-11T20:35:12.684Z,2.60
2023-04-11T20:37:40.495Z,3.17
2023-04-11T20:40:09.720Z,2.13
2023-04-11T20:42:40.133Z,2.63
2023-04-11T20:45:10.369Z,2.60
2023-04-11T20:47:38.624Z,2.73
2023-04-11T20:50:09.088Z,2.03
2023-04-11T20:52:41.537Z,2.87
2023-04-11T20:55:10.625Z,2.40
2023-04-11T20:57:37.610Z,2.87
2023-04-11T21:00:13.978Z,2.47
2023-04-11T21:02:44.533Z,2.40
2023-04-11T21:05:12.690Z,2.30
2023-04-11T21:07:40.528Z,2.00
2023-04-11T21:10:08.367Z,2.00
2023-04-11T21:12:35.546Z,2.03
2023-04-11T21:15:03.876Z,2.40
2023-04-11T21:17:35.036Z,1.87
2023-04-11T21:20:10.298Z,1.80
2023-04-11T21:22:37.627Z,1.70
2023-04-11T21:25:04.802Z,2.20
2023-04-11T21:27:31.883Z,2.57
2023-04-11T21:29:58.778Z,1.70
2023-04-11T21:32:25.655Z,1.73
2023-04-11T21:34:52.732Z,2.00
2023-04-11T21:37:19.853Z,1.73
2023-04-11T21:39:46.904Z,2.00
2023-04-11T21:42:13.691Z,2.37
2023-04-11T21:44:40.677Z,1.77
2023-04-11T21:47:07.830Z,2.03
2023-04-11T21:49:34.555Z,1.83
2023-04-11T21:52:01.613Z,2.30
2023-04-11T21:54:28.418Z,1.90
2023-04-11T21:56:55.241Z,2.00
2023-04-11T21:59:22.158Z,2.00
2023-04-11T22:01:49.108Z,2.10
2023-04-11T22:04:17.653Z,1.93
2023-04-11T22:06:46.652Z,2.00
2023-04-11T22:09:14.161Z,2.07
2023-04-11T22:11:41.944Z,2.03
2023-04-11T22:14:09.062Z,1.93
2023-04-11T22:16:36.203Z,2.03
2023-04-11T22:19:03.015Z,1.97
2023-04-11T22:21:32.004Z,1.77
2023-04-11T22:23:59.574Z,2.60
2023-04-11T22:26:34.846Z,2.23
2023-04-11T22:29:05.771Z,2.20
2023-04-11T22:31:38.881Z,1.83
2023-04-11T22:34:08.442Z,2.37
2023-04-11T22:36:35.959Z,2.27
2023-04-11T22:39:07.335Z,2.27
2023-04-11T22:41:35.591Z,3.13
2023-04-11T22:44:02.666Z,2.50
2023-04-11T22:46:32.010Z,2.10
2023-04-11T22:48:58.852Z,2.60
2023-04-11T22:51:30.242Z,1.70
2023-04-11T22:53:57.809Z,2.03
2023-04-11T22:56:24.795Z,2.03
2023-04-11T22:58:52.342Z,1.90
2023-04-11T23:01:19.436Z,1.90
2023-04-11T23:03:46.333Z,2.17
2023-04-11T23:06:13.214Z,2.10
2023-04-11T23:08:42.935Z,1.80
2023-04-11T23:11:09.780Z,1.57
2023-04-11T23:13:37.666Z,1.63
2023-04-11T23:16:06.082Z,1.77
2023-04-11T23:18:32.849Z,1.80
2023-04-11T23:21:00.059Z,1.97
2023-04-11T23:23:28.315Z,1.50
2023-04-11T23:25:55.547Z,1.57
2023-04-11T23:28:24.199Z,1.83
2023-04-11T23:30:51.426Z,2.07
2023-04-11T23:33:18.450Z,1.80
2023-04-11T23:35:45.291Z,2.20
2023-04-11T23:38:12.254Z,2.00
2023-04-11T23:40:39.491Z,1.60
2023-04-11T23:43:06.302Z,1.60
2023-04-11T23:45:33.719Z,1.57
2023-04-11T23:48:00.641Z,1.43
2023-04-11T23:50:27.790Z,1.67
2023-04-11T23:52:55.168Z,1.80
2023-04-11T23:55:22.045Z,2.00
2023-04-11T23:57:49.586Z,1.80
