createdAt,value
2023-10-17T00:00:13.759Z,99.5
2023-10-17T00:05:19.965Z,99.5
2023-10-17T00:10:26.123Z,99.5
2023-10-17T00:15:32.328Z,99.5
2023-10-17T00:20:38.531Z,99.5
2023-10-17T00:25:44.829Z,99.5
2023-10-17T00:30:50.887Z,99.5
2023-10-17T00:35:57.065Z,99.5
2023-10-17T00:41:03.266Z,99.5
2023-10-17T00:46:08.501Z,99.5
2023-10-17T00:51:14.686Z,99.5
2023-10-17T00:56:20.887Z,99.5
2023-10-17T01:01:27.079Z,99.5
2023-10-17T01:06:33.273Z,99.5
2023-10-17T01:11:39.464Z,99.5
2023-10-17T01:16:45.645Z,99.5
2023-10-17T01:26:58.032Z,99.5
2023-10-17T01:32:04.215Z,99.5
2023-10-17T01:37:10.427Z,99.5
2023-10-17T01:42:16.604Z,99.5
2023-10-17T01:47:22.789Z,99.5
2023-10-17T01:52:28.031Z,99.5
2023-10-17T01:57:34.234Z,99.5
2023-10-17T02:02:40.427Z,99.5
2023-10-17T02:07:46.605Z,99.5
2023-10-17T02:12:52.785Z,99.5
2023-10-17T02:17:58.987Z,99.5
2023-10-17T02:23:05.176Z,99.5
2023-10-17T02:28:11.365Z,99.5
2023-10-17T02:33:17.543Z,99.5
2023-10-17T02:38:23.822Z,99.5
2023-10-17T02:43:29.935Z,99.5
2023-10-17T02:48:36.137Z,99.5
2023-10-17T02:53:42.315Z,99.5
2023-10-17T02:58:47.557Z,99.5
2023-10-17T03:03:53.738Z,99.5
2023-10-17T03:08:59.942Z,99.5
2023-10-17T03:14:06.135Z,99.5
2023-10-17T03:19:12.323Z,99.5
2023-10-17T03:24:18.488Z,99.5
2023-10-17T03:29:24.680Z,99.5
2023-10-17T03:34:30.915Z,99.5
2023-10-17T03:39:37.073Z,99.5
2023-10-17T03:44:43.252Z,99.5
2023-10-17T03:49:49.441Z,99.5
2023-10-17T03:54:55.630Z,99.5
2023-10-17T04:00:01.845Z,99.5
2023-10-17T04:05:08.015Z,99.5
2023-10-17T04:10:13.238Z,99.5
2023-10-17T04:15:19.544Z,99.5
2023-10-17T04:20:25.625Z,99.5
2023-10-17T04:25:31.809Z,99.5
2023-10-17T04:30:38.019Z,99.5
2023-10-17T04:35:44.352Z,99.5
2023-10-17T04:40:50.384Z,99.5
2023-10-17T04:45:56.572Z,99.5
2023-10-17T04:56:08.957Z,99.5
2023-10-17T05:01:15.143Z,99.5
2023-10-17T05:06:21.331Z,99.5
2023-10-17T05:11:27.519Z,99.5
2023-10-17T05:16:33.721Z,99.5
2023-10-17T05:21:39.923Z,99.5
2023-10-17T05:26:45.145Z,99.5
2023-10-17T05:36:57.504Z,99.5
2023-10-17T05:42:03.700Z,99.5
2023-10-17T05:47:09.903Z,99.5
2023-10-17T05:52:16.103Z,99.5
2023-10-17T05:57:22.287Z,99.5
2023-10-17T06:02:28.477Z,99.5
2023-10-17T06:07:34.686Z,99.5
2023-10-17T06:12:40.863Z,99.5
2023-10-17T06:17:47.028Z,99.5
2023-10-17T06:22:53.289Z,99.5
2023-10-17T06:33:05.645Z,99.5
2023-10-17T06:38:11.800Z,99.5
2023-10-17T06:43:17.992Z,99.5
2023-10-17T06:48:24.372Z,99.5
2023-10-17T06:53:29.535Z,99.5
2023-10-17T06:58:35.608Z,99.5
2023-10-17T07:03:41.875Z,99.5
2023-10-17T07:08:48.001Z,99.5
2023-10-17T07:13:54.200Z,99.5
2023-10-17T07:19:00.378Z,99.5
2023-10-17T07:24:06.552Z,99.5
2023-10-17T07:34:18.922Z,99.5
2023-10-17T07:39:25.127Z,99.5
2023-10-17T07:44:31.309Z,99.5
2023-10-17T07:49:37.502Z,99.5
2023-10-17T07:54:43.892Z,99.5
2023-10-17T07:59:48.940Z,99.5
2023-10-17T08:04:55.140Z,99.5
2023-10-17T08:10:01.359Z,98
2023-10-17T08:15:07.493Z,95.5
2023-10-17T08:20:13.714Z,96.5
2023-10-17T08:25:19.886Z,97
2023-10-17T08:30:26.108Z,97
2023-10-17T08:35:32.330Z,98
2023-10-17T08:40:38.520Z,97
2023-10-17T08:45:44.711Z,94.5
2023-10-17T08:50:50.889Z,95
2023-10-17T08:55:57.090Z,94.5
2023-10-17T09:01:03.272Z,93.5
2023-10-17T09:06:08.486Z,89
2023-10-17T09:11:14.685Z,90
2023-10-17T09:16:20.856Z,90
2023-10-17T09:21:27.173Z,86.5
2023-10-17T09:26:33.298Z,86
2023-10-17T09:31:39.416Z,85.5
2023-10-17T09:36:45.617Z,85.5
2023-10-17T09:41:51.819Z,86.5
2023-10-17T09:46:57.989Z,84.5
2023-10-17T09:52:04.184Z,83.5
2023-10-17T09:57:10.372Z,83
2023-10-17T10:02:16.699Z,80.5
2023-10-17T10:07:22.875Z,82.5
2023-10-17T10:12:28.053Z,83.5
2023-10-17T10:17:34.295Z,80.5
2023-10-17T10:22:40.344Z,79
2023-10-17T10:27:46.533Z,78
2023-10-17T10:32:52.715Z,78.5
2023-10-17T10:37:58.912Z,80.5
2023-10-17T10:43:05.198Z,77.5
2023-10-17T10:53:17.485Z,74.5
2023-10-17T10:58:23.664Z,72
2023-10-17T11:03:29.884Z,70
2023-10-17T11:08:36.064Z,71.5
2023-10-17T11:13:42.280Z,72
2023-10-17T11:18:48.630Z,70
2023-10-17T11:23:54.644Z,70
2023-10-17T11:28:59.811Z,69.5
2023-10-17T11:34:06.013Z,69
2023-10-17T11:44:18.392Z,70
2023-10-17T11:49:24.638Z,73
2023-10-17T11:54:30.750Z,72.5
2023-10-17T11:59:36.933Z,74
2023-10-17T12:04:43.124Z,75.5
2023-10-17T12:09:49.322Z,74
2023-10-17T12:14:55.719Z,75
2023-10-17T12:20:01.867Z,76
2023-10-17T12:25:07.955Z,76
2023-10-17T12:30:14.133Z,76
2023-10-17T12:35:20.332Z,76.5
2023-10-17T12:55:44.162Z,74.5
2023-10-17T13:00:50.288Z,75.5
2023-10-17T13:05:56.653Z,74
2023-10-17T13:11:01.745Z,73
2023-10-17T13:16:08.096Z,72.5
2023-10-17T13:26:20.321Z,73.5
2023-10-17T13:46:44.182Z,73.5
2023-10-17T13:51:50.411Z,72.5
2023-10-17T13:56:56.536Z,75
2023-10-17T14:02:02.682Z,74
2023-10-17T14:07:08.910Z,74.5
2023-10-17T14:17:21.229Z,74.5
2023-10-17T14:27:33.638Z,76.5
2023-10-17T14:32:39.824Z,76.5
2023-10-17T14:37:45.995Z,77
2023-10-17T14:42:52.181Z,76.5
2023-10-17T14:47:58.370Z,77.5
2023-10-17T14:53:03.631Z,77
2023-10-17T14:58:09.832Z,77.5
2023-10-17T15:08:21.250Z,78.5
2023-10-17T15:18:33.630Z,80.5
2023-10-17T15:23:39.795Z,80
2023-10-17T15:28:45.969Z,81.5
2023-10-17T15:33:52.156Z,84.5
2023-10-17T15:38:58.363Z,84.5
2023-10-17T15:44:04.523Z,85
2023-10-17T15:49:10.711Z,85
2023-10-17T15:59:23.093Z,83.5
2023-10-17T16:09:35.494Z,84.5
2023-10-17T16:19:46.902Z,85
2023-10-17T16:24:53.105Z,85.5
2023-10-17T16:29:59.293Z,86
2023-10-17T16:35:05.481Z,88
2023-10-17T16:40:11.668Z,89
2023-10-17T16:45:17.864Z,90
2023-10-17T16:50:24.034Z,90
2023-10-17T16:55:30.241Z,91
2023-10-17T17:00:36.422Z,91.5
2023-10-17T17:05:42.618Z,91.5
2023-10-17T17:10:48.805Z,92
2023-10-17T17:15:54.997Z,93
2023-10-17T17:21:01.171Z,93
2023-10-17T17:26:06.399Z,93.5
2023-10-17T17:31:12.593Z,94
2023-10-17T17:41:24.988Z,95.5
2023-10-17T17:51:37.366Z,96
2023-10-17T18:01:49.731Z,96.5
2023-10-17T18:06:55.920Z,96.5
2023-10-17T18:12:02.101Z,97
2023-10-17T18:17:08.286Z,97
2023-10-17T18:22:14.477Z,97.5
2023-10-17T18:32:26.876Z,98.5
2023-10-17T18:42:38.311Z,99.5
2023-10-17T18:52:50.747Z,99.5
2023-10-17T18:57:57.050Z,99.5
2023-10-17T19:03:03.144Z,99.5
2023-10-17T19:08:09.371Z,99.5
2023-10-17T19:13:15.708Z,99.5
2023-10-17T19:23:28.177Z,99.5
2023-10-17T19:33:40.282Z,99.5
2023-10-17T19:38:46.418Z,99.5
2023-10-17T19:43:52.641Z,99.5
2023-10-17T19:54:04.130Z,99.5
2023-10-17T19:59:10.243Z,99.5
2023-10-17T20:04:16.504Z,99.5
2023-10-17T20:14:28.830Z,99.5
2023-10-17T20:24:41.209Z,99.5
2023-10-17T20:34:53.726Z,99.5
2023-10-17T20:39:59.825Z,99.5
2023-10-17T20:45:06.023Z,99.5
2023-10-17T20:50:12.272Z,99.5
2023-10-17T20:55:18.374Z,99.5
2023-10-17T21:05:29.826Z,99.5
2023-10-17T21:15:42.271Z,99.5
2023-10-17T21:20:48.549Z,99.5
2023-10-17T21:25:54.585Z,99.5
2023-10-17T21:36:06.974Z,99.5
2023-10-17T21:41:13.169Z,99.5
2023-10-17T21:46:19.355Z,99.5
2023-10-17T21:56:31.744Z,99.5
2023-10-17T22:06:44.127Z,99.5
2023-10-17T22:16:55.564Z,99.5
2023-10-17T22:22:01.750Z,99.5
2023-10-17T22:27:07.957Z,99.5
2023-10-17T22:32:14.133Z,99.5
2023-10-17T22:37:20.328Z,99.5
2023-10-17T22:47:32.746Z,99.5
2023-10-17T22:57:45.159Z,99.5
2023-10-17T23:07:57.671Z,99.5
2023-10-17T23:13:03.828Z,99.5
2023-10-17T23:18:09.909Z,99.5
2023-10-17T23:23:15.249Z,99.5
2023-10-17T23:28:21.334Z,99.5
2023-10-17T23:38:33.733Z,99.5
2023-10-17T23:48:46.128Z,99.5
2023-10-17T23:53:52.385Z,99.5
2023-10-17T23:58:58.621Z,99.5
