createdAt,value
2018-03-06T00:02:09.307Z,22.70
2018-03-06T00:04:37.558Z,25.90
2018-03-06T00:07:05.737Z,26.62
2018-03-06T00:09:33.912Z,22.80
2018-03-06T00:12:02.094Z,27.30
2018-03-06T00:14:30.257Z,23.10
2018-03-06T00:16:59.120Z,24.90
2018-03-06T00:19:28.070Z,22.65
2018-03-06T00:21:56.262Z,23.62
2018-03-06T00:24:25.510Z,22.50
2018-03-06T00:26:53.676Z,33.85
2018-03-06T00:29:21.883Z,26.23
2018-03-06T00:31:50.059Z,30.37
2018-03-06T00:34:24.532Z,28.75
2018-03-06T00:39:50.708Z,31.45
2018-03-06T00:42:32.668Z,32.85
2018-03-06T00:45:01.785Z,37.45
2018-03-06T00:47:29.958Z,33.33
2018-03-06T00:49:58.148Z,37.35
2018-03-06T00:52:26.323Z,33.75
2018-03-06T00:54:54.512Z,33.10
2018-03-06T00:57:23.405Z,36.40
2018-03-06T00:59:51.610Z,30.67
2018-03-06T01:02:19.787Z,28.20
2018-03-06T01:04:48.002Z,24.08
2018-03-06T01:07:16.193Z,36.15
2018-03-06T01:09:44.373Z,37.95
2018-03-06T01:12:12.538Z,28.70
2018-03-06T01:14:40.725Z,34.38
2018-03-06T01:17:09.339Z,40.45
2018-03-06T01:19:37.518Z,33.42
2018-03-06T01:22:05.717Z,39.50
2018-03-06T01:24:34.041Z,36.90
2018-03-06T01:27:02.210Z,36.53
2018-03-06T01:29:30.393Z,38.55
2018-03-06T01:31:58.552Z,30.55
2018-03-06T01:34:26.729Z,32.25
2018-03-06T01:36:54.913Z,36.20
2018-03-06T01:39:23.806Z,32.55
2018-03-06T01:41:52.022Z,30.08
2018-03-06T01:44:21.067Z,42.10
2018-03-06T01:46:49.247Z,48.30
2018-03-06T01:49:17.411Z,45.20
2018-03-06T01:51:57.262Z,39.78
2018-03-06T01:54:26.460Z,44.08
2018-03-06T01:56:54.638Z,40.12
2018-03-06T01:59:23.047Z,44.13
2018-03-06T02:01:51.226Z,47.60
2018-03-06T02:04:20.373Z,44.28
2018-03-06T02:06:48.570Z,42.55
2018-03-06T02:09:16.754Z,45.33
2018-03-06T02:11:44.939Z,44.03
2018-03-06T02:14:13.135Z,45.12
2018-03-06T02:16:42.069Z,52.78
2018-03-06T02:19:10.243Z,38.95
2018-03-06T02:21:38.423Z,47.88
2018-03-06T02:24:06.612Z,48.55
2018-03-06T02:26:34.811Z,43.25
2018-03-06T02:29:03.044Z,36.47
2018-03-06T02:31:31.239Z,42.55
2018-03-06T02:33:59.486Z,39.45
2018-03-06T02:36:27.673Z,50.80
2018-03-06T02:38:57.513Z,51.85
2018-03-06T02:41:25.721Z,44.83
2018-03-06T02:43:54.658Z,54.00
2018-03-06T02:46:22.856Z,47.72
2018-03-06T02:48:51.028Z,49.42
2018-03-06T02:51:19.226Z,52.58
2018-03-06T02:53:49.196Z,49.28
2018-03-06T02:56:17.406Z,60.90
2018-03-06T02:58:46.366Z,48.75
2018-03-06T03:01:14.557Z,47.70
2018-03-06T03:03:42.744Z,52.95
2018-03-06T03:06:10.916Z,50.05
2018-03-06T03:08:39.117Z,49.10
2018-03-06T03:11:07.309Z,51.03
2018-03-06T03:13:36.396Z,60.67
2018-03-06T03:16:04.604Z,56.97
2018-03-06T03:18:32.791Z,63.60
2018-03-06T03:21:00.969Z,54.33
2018-03-06T03:23:29.163Z,64.80
2018-03-06T03:25:57.346Z,59.03
2018-03-06T03:28:26.293Z,55.78
2018-03-06T03:30:54.493Z,60.72
2018-03-06T03:33:22.732Z,60.08
2018-03-06T03:35:50.920Z,57.55
2018-03-06T03:38:19.110Z,60.03
2018-03-06T03:40:47.489Z,65.95
2018-03-06T03:43:15.733Z,76.75
2018-03-06T03:45:43.920Z,62.53
2018-03-06T03:48:12.096Z,56.78
2018-03-06T03:50:40.263Z,61.00
2018-03-06T03:53:08.454Z,60.25
2018-03-06T03:55:36.632Z,57.92
2018-03-06T03:58:04.839Z,61.50
2018-03-06T04:00:33.783Z,69.72
2018-03-06T04:03:01.954Z,62.60
2018-03-06T04:05:30.152Z,72.75
2018-03-06T04:07:58.318Z,68.57
2018-03-06T04:10:26.516Z,75.68
2018-03-06T04:12:54.690Z,73.00
2018-03-06T04:15:22.952Z,63.38
2018-03-06T04:17:51.139Z,52.30
2018-03-06T04:20:19.338Z,58.42
2018-03-06T04:22:48.279Z,56.78
2018-03-06T04:25:16.456Z,72.87
2018-03-06T04:27:44.629Z,65.65
2018-03-06T04:30:12.819Z,70.53
2018-03-06T04:32:41.023Z,72.85
2018-03-06T04:35:15.489Z,84.43
2018-03-06T04:37:43.854Z,80.43
2018-03-06T04:40:12.127Z,83.03
2018-03-06T04:42:40.373Z,78.80
2018-03-06T04:45:09.765Z,62.20
2018-03-06T04:47:37.954Z,63.85
2018-03-06T04:50:07.886Z,76.72
2018-03-06T04:52:36.103Z,65.85
2018-03-06T04:55:07.011Z,64.07
2018-03-06T04:57:35.204Z,66.20
2018-03-06T05:00:04.127Z,58.17
2018-03-06T05:02:32.384Z,61.50
2018-03-06T05:05:00.571Z,77.37
2018-03-06T05:07:28.762Z,64.60
2018-03-06T05:09:57.599Z,82.82
2018-03-06T05:12:25.806Z,75.10
2018-03-06T05:15:05.742Z,81.37
2018-03-06T05:17:36.075Z,84.47
2018-03-06T05:20:04.980Z,73.65
2018-03-06T05:22:33.185Z,88.65
2018-03-06T05:25:06.245Z,91.75
2018-03-06T05:27:34.758Z,83.47
2018-03-06T05:30:05.024Z,91.60
2018-03-06T05:32:34.080Z,78.65
2018-03-06T05:35:04.359Z,99.00
2018-03-06T05:37:32.878Z,94.07
2018-03-06T05:40:01.090Z,77.50
2018-03-06T05:42:29.543Z,94.13
2018-03-06T05:44:59.855Z,100.47
2018-03-06T05:47:28.777Z,87.60
2018-03-06T05:49:57.215Z,84.85
2018-03-06T05:52:25.412Z,90.05
2018-03-06T05:54:54.754Z,83.32
2018-03-06T05:57:22.956Z,95.22
2018-03-06T05:59:51.156Z,80.00
2018-03-06T06:02:19.610Z,85.03
2018-03-06T06:04:50.922Z,88.78
2018-03-06T06:07:20.065Z,88.78
2018-03-06T06:09:48.982Z,94.03
2018-03-06T06:12:17.181Z,94.65
2018-03-06T06:14:48.918Z,87.28
2018-03-06T06:17:17.836Z,77.90
2018-03-06T06:19:46.241Z,81.85
2018-03-06T06:22:14.420Z,91.07
2018-03-06T06:24:42.674Z,83.20
2018-03-06T06:27:10.860Z,86.35
2018-03-06T06:29:39.025Z,92.60
2018-03-06T06:32:09.251Z,86.03
2018-03-06T06:34:43.690Z,97.25
2018-03-06T06:37:12.613Z,85.50
2018-03-06T06:39:42.898Z,80.55
2018-03-06T06:42:11.131Z,75.78
2018-03-06T06:44:42.484Z,74.28
2018-03-06T06:47:12.486Z,80.65
2018-03-06T06:49:41.333Z,79.72
2018-03-06T06:52:10.343Z,80.12
2018-03-06T06:54:40.448Z,72.68
2018-03-06T06:57:08.688Z,76.47
2018-03-06T06:59:36.868Z,80.68
2018-03-06T07:02:05.244Z,72.53
2018-03-06T07:04:33.491Z,71.00
2018-03-06T07:07:01.694Z,76.20
2018-03-06T07:09:30.863Z,75.07
2018-03-06T07:12:02.114Z,67.80
2018-03-06T07:14:32.415Z,88.07
2018-03-06T07:17:06.876Z,73.40
2018-03-06T07:19:35.052Z,78.75
2018-03-06T07:22:04.205Z,75.55
2018-03-06T07:24:42.635Z,75.97
2018-03-06T07:30:20.467Z,68.57
2018-03-06T07:32:50.423Z,82.03
2018-03-06T07:35:21.308Z,80.80
2018-03-06T07:37:50.391Z,73.45
2018-03-06T07:40:20.336Z,84.05
2018-03-06T07:42:49.212Z,73.32
2018-03-06T07:48:13.136Z,77.87
2018-03-06T07:50:47.608Z,83.03
2018-03-06T07:53:17.604Z,80.20
2018-03-06T07:55:47.128Z,81.12
2018-03-06T07:58:15.536Z,77.03
2018-03-06T08:00:44.179Z,82.10
2018-03-06T08:03:16.652Z,78.75
2018-03-06T08:05:47.041Z,71.57
2018-03-06T08:08:15.211Z,68.50
2018-03-06T08:10:44.744Z,70.05
2018-03-06T08:13:16.143Z,71.12
2018-03-06T08:15:44.907Z,71.18
2018-03-06T08:18:13.931Z,63.75
2018-03-06T08:20:42.937Z,77.97
2018-03-06T08:23:11.113Z,77.85
2018-03-06T08:25:40.907Z,69.93
2018-03-06T08:28:09.710Z,59.67
2018-03-06T08:30:39.935Z,49.28
2018-03-06T08:33:08.659Z,47.30
2018-03-06T08:35:36.865Z,53.63
2018-03-06T08:38:05.894Z,56.53
2018-03-06T08:40:34.065Z,55.08
2018-03-06T08:43:02.239Z,59.15
2018-03-06T08:45:30.389Z,51.85
2018-03-06T08:47:59.414Z,51.85
2018-03-06T08:50:28.117Z,57.45
2018-03-06T08:52:56.367Z,50.80
2018-03-06T08:55:26.349Z,53.05
2018-03-06T08:57:54.517Z,54.33
2018-03-06T09:00:22.692Z,45.50
2018-03-06T09:02:50.887Z,46.25
2018-03-06T09:05:21.797Z,37.85
2018-03-06T09:07:50.832Z,48.10
2018-03-06T09:10:19.422Z,38.72
2018-03-06T09:12:47.602Z,44.40
2018-03-06T09:15:19.214Z,39.95
2018-03-06T09:17:51.060Z,46.00
2018-03-06T09:20:21.055Z,41.85
2018-03-06T09:22:52.932Z,36.53
2018-03-06T09:25:23.455Z,42.15
2018-03-06T09:27:51.648Z,36.92
2018-03-06T09:30:19.820Z,36.72
2018-03-06T09:32:49.665Z,42.38
2018-03-06T09:35:18.613Z,40.78
2018-03-06T09:37:46.813Z,35.90
2018-03-06T09:40:18.758Z,38.63
2018-03-06T09:42:47.721Z,39.65
2018-03-06T09:45:16.056Z,34.22
2018-03-06T09:47:45.059Z,36.33
2018-03-06T09:50:13.376Z,35.25
2018-03-06T09:52:41.586Z,37.42
2018-03-06T09:55:10.318Z,44.45
2018-03-06T09:57:38.795Z,37.33
2018-03-06T10:00:07.262Z,38.22
2018-03-06T10:02:35.966Z,38.92
2018-03-06T10:05:05.393Z,42.08
2018-03-06T10:07:33.563Z,37.88
2018-03-06T10:10:01.798Z,43.22
2018-03-06T10:12:30.739Z,49.22
2018-03-06T10:14:59.011Z,42.75
2018-03-06T10:17:27.156Z,53.25
2018-03-06T10:19:56.059Z,49.08
2018-03-06T10:22:24.251Z,48.42
2018-03-06T10:24:53.537Z,47.85
2018-03-06T10:27:22.155Z,58.50
2018-03-06T10:29:51.361Z,54.45
2018-03-06T10:32:22.114Z,54.40
2018-03-06T10:34:51.434Z,49.45
2018-03-06T10:37:19.616Z,53.65
2018-03-06T10:39:47.837Z,57.50
2018-03-06T10:42:16.390Z,55.78
2018-03-06T10:44:45.061Z,57.00
2018-03-06T10:47:15.059Z,62.45
2018-03-06T10:49:44.789Z,58.40
2018-03-06T10:52:12.967Z,54.80
2018-03-06T10:54:42.054Z,56.47
2018-03-06T10:57:10.262Z,55.65
2018-03-06T10:59:38.471Z,59.00
2018-03-06T11:02:06.651Z,55.12
2018-03-06T11:04:35.805Z,56.15
2018-03-06T11:07:04.047Z,59.92
2018-03-06T11:09:33.126Z,57.35
2018-03-06T11:12:03.687Z,53.03
2018-03-06T11:14:31.985Z,67.25
2018-03-06T11:17:01.089Z,62.03
2018-03-06T11:19:30.335Z,61.42
2018-03-06T11:21:58.544Z,58.67
2018-03-06T11:24:26.736Z,57.35
2018-03-06T11:26:54.909Z,62.00
2018-03-06T11:29:23.365Z,59.22
2018-03-06T11:31:51.527Z,59.45
2018-03-06T11:34:19.839Z,52.15
2018-03-06T11:36:48.674Z,59.88
2018-03-06T11:39:17.636Z,59.97
2018-03-06T11:41:45.822Z,59.70
2018-03-06T11:44:14.978Z,51.05
2018-03-06T11:46:43.156Z,58.45
2018-03-06T11:49:11.452Z,59.28
2018-03-06T11:51:39.925Z,56.95
2018-03-06T11:54:08.183Z,57.13
2018-03-06T11:56:37.193Z,52.42
2018-03-06T11:59:05.384Z,56.90
2018-03-06T12:01:35.366Z,66.75
2018-03-06T12:04:04.697Z,53.55
2018-03-06T12:06:33.752Z,58.72
2018-03-06T12:09:02.721Z,58.10
2018-03-06T12:11:32.972Z,50.03
2018-03-06T12:14:01.497Z,50.75
2018-03-06T12:16:29.827Z,51.67
2018-03-06T12:19:02.606Z,53.58
2018-03-06T12:21:30.833Z,57.55
2018-03-06T12:23:59.523Z,54.05
2018-03-06T12:26:28.878Z,60.12
2018-03-06T12:28:57.636Z,58.20
2018-03-06T12:31:26.571Z,53.00
2018-03-06T12:33:54.840Z,54.42
2018-03-06T12:36:24.233Z,53.47
2018-03-06T12:38:52.682Z,45.45
2018-03-06T12:41:22.451Z,51.22
2018-03-06T12:43:50.616Z,43.95
2018-03-06T12:46:19.635Z,46.88
2018-03-06T12:48:48.736Z,51.80
2018-03-06T12:51:16.904Z,57.72
2018-03-06T12:53:45.212Z,49.97
2018-03-06T12:56:14.157Z,48.25
2018-03-06T12:58:42.349Z,53.25
2018-03-06T13:01:14.775Z,48.03
2018-03-06T13:03:49.195Z,46.80
2018-03-06T13:06:18.278Z,47.88
2018-03-06T13:08:47.321Z,53.70
2018-03-06T13:11:15.982Z,46.15
2018-03-06T13:13:44.467Z,51.42
2018-03-06T13:16:13.583Z,48.63
2018-03-06T13:18:42.613Z,49.22
2018-03-06T13:21:11.558Z,53.72
2018-03-06T13:23:44.023Z,49.95
2018-03-06T13:26:15.141Z,42.40
2018-03-06T13:28:44.432Z,46.05
2018-03-06T13:31:12.928Z,52.10
2018-03-06T13:33:42.254Z,48.92
2018-03-06T13:36:12.325Z,48.87
2018-03-06T13:38:43.095Z,52.55
2018-03-06T13:41:11.523Z,49.42
2018-03-06T13:43:41.718Z,41.13
2018-03-06T13:46:10.386Z,46.15
2018-03-06T13:48:38.600Z,50.05
2018-03-06T13:51:07.165Z,44.30
2018-03-06T13:53:39.741Z,49.17
2018-03-06T13:56:07.904Z,48.28
2018-03-06T13:58:46.277Z,49.72
2018-03-06T14:01:15.978Z,42.90
2018-03-06T14:03:45.030Z,45.03
2018-03-06T14:06:14.430Z,47.78
2018-03-06T14:08:42.595Z,46.78
2018-03-06T14:11:11.035Z,40.95
2018-03-06T14:13:45.996Z,42.50
2018-03-06T14:16:14.231Z,37.13
2018-03-06T14:18:42.421Z,42.47
2018-03-06T14:21:10.609Z,42.42
2018-03-06T14:23:38.869Z,42.22
2018-03-06T14:26:08.161Z,44.55
2018-03-06T14:28:36.338Z,44.80
2018-03-06T14:31:04.496Z,46.45
2018-03-06T14:33:32.767Z,45.88
2018-03-06T14:36:00.949Z,46.45
2018-03-06T14:38:29.122Z,48.97
2018-03-06T14:40:57.347Z,44.97
2018-03-06T14:43:25.634Z,39.63
2018-03-06T14:45:53.838Z,41.20
2018-03-06T14:48:22.008Z,44.67
2018-03-06T14:50:50.170Z,41.92
2018-03-06T14:53:19.363Z,41.83
2018-03-06T14:55:47.543Z,48.00
2018-03-06T14:58:15.732Z,42.85
2018-03-06T15:00:44.164Z,48.17
2018-03-06T15:03:13.085Z,52.85
2018-03-06T15:05:42.043Z,48.22
2018-03-06T15:08:10.973Z,45.80
2018-03-06T15:10:39.135Z,50.63
2018-03-06T15:13:07.298Z,45.90
2018-03-06T15:15:35.484Z,48.15
2018-03-06T15:18:03.686Z,47.05
2018-03-06T15:20:32.069Z,52.00
2018-03-06T15:23:01.843Z,47.85
2018-03-06T15:25:30.727Z,46.25
2018-03-06T15:27:59.872Z,44.60
2018-03-06T15:30:28.098Z,48.67
2018-03-06T15:32:56.333Z,48.33
2018-03-06T15:35:25.869Z,48.95
2018-03-06T15:37:54.109Z,41.40
2018-03-06T15:40:23.671Z,44.45
2018-03-06T15:42:52.888Z,44.35
2018-03-06T15:45:21.255Z,44.13
2018-03-06T15:47:49.644Z,43.38
2018-03-06T15:50:17.905Z,44.58
2018-03-06T15:52:47.367Z,49.20
2018-03-06T15:55:17.583Z,48.58
2018-03-06T15:57:46.082Z,44.97
2018-03-06T16:00:15.941Z,47.90
2018-03-06T16:02:44.481Z,40.08
2018-03-06T16:05:12.895Z,46.45
2018-03-06T16:07:42.677Z,38.67
2018-03-06T16:10:10.925Z,41.40
2018-03-06T16:12:39.118Z,42.58
2018-03-06T16:15:08.110Z,42.75
2018-03-06T16:17:38.090Z,44.80
2018-03-06T16:20:06.316Z,46.17
2018-03-06T16:22:39.496Z,43.97
2018-03-06T16:25:09.341Z,49.13
2018-03-06T16:27:38.472Z,48.67
2018-03-06T16:30:06.964Z,52.95
2018-03-06T16:32:35.983Z,47.60
2018-03-06T16:35:04.696Z,50.35
2018-03-06T16:37:32.947Z,54.70
2018-03-06T16:40:01.134Z,54.38
2018-03-06T16:42:29.373Z,54.72
2018-03-06T16:44:59.696Z,61.63
2018-03-06T16:47:28.531Z,55.12
2018-03-06T16:49:56.746Z,56.33
2018-03-06T16:52:26.849Z,61.42
2018-03-06T16:54:55.092Z,55.47
2018-03-06T16:57:23.289Z,54.33
2018-03-06T16:59:51.473Z,51.67
2018-03-06T17:02:20.331Z,40.90
2018-03-06T17:04:48.813Z,36.45
2018-03-06T17:07:17.040Z,41.55
2018-03-06T17:09:46.093Z,41.05
2018-03-06T17:12:14.380Z,39.58
2018-03-06T17:14:42.724Z,37.30
2018-03-06T17:17:11.713Z,33.67
2018-03-06T17:19:40.728Z,43.15
2018-03-06T17:22:09.522Z,38.92
2018-03-06T17:24:38.688Z,32.13
2018-03-06T17:27:09.076Z,29.23
2018-03-06T17:29:37.504Z,38.50
2018-03-06T17:32:06.047Z,32.45
2018-03-06T17:34:35.679Z,30.62
2018-03-06T17:37:03.903Z,30.83
2018-03-06T17:39:32.836Z,31.77
2018-03-06T17:42:01.147Z,32.63
2018-03-06T17:44:29.926Z,32.25
2018-03-06T17:46:58.913Z,31.20
2018-03-06T17:49:28.754Z,32.33
2018-03-06T17:51:57.663Z,35.60
2018-03-06T17:54:25.964Z,35.00
2018-03-06T17:56:54.172Z,34.25
2018-03-06T17:59:23.556Z,32.42
2018-03-06T18:01:51.748Z,31.77
2018-03-06T18:04:23.421Z,29.85
2018-03-06T18:06:52.446Z,30.85
2018-03-06T18:09:21.495Z,43.80
2018-03-06T18:11:50.566Z,39.33
2018-03-06T18:14:19.811Z,44.38
2018-03-06T18:16:48.089Z,35.53
2018-03-06T18:19:16.315Z,28.23
2018-03-06T18:21:44.574Z,29.63
2018-03-06T18:24:14.064Z,41.08
2018-03-06T18:26:46.331Z,34.45
2018-03-06T18:29:14.786Z,37.67
2018-03-06T18:31:43.970Z,35.83
2018-03-06T18:34:16.580Z,29.20
2018-03-06T18:36:44.863Z,39.42
2018-03-06T18:39:13.765Z,35.40
2018-03-06T18:41:41.966Z,31.87
2018-03-06T18:44:11.488Z,32.38
2018-03-06T18:46:40.330Z,39.03
2018-03-06T18:49:09.399Z,36.03
2018-03-06T18:51:38.574Z,32.30
2018-03-06T18:54:07.402Z,30.58
2018-03-06T18:56:36.199Z,23.92
2018-03-06T18:59:04.507Z,28.38
2018-03-06T19:01:58.389Z,32.40
2018-03-06T19:04:39.264Z,29.77
2018-03-06T19:09:58.888Z,29.83
2018-03-06T19:12:28.337Z,37.25
2018-03-06T19:14:56.669Z,31.48
2018-03-06T19:17:26.822Z,54.05
2018-03-06T19:19:56.165Z,29.80
2018-03-06T19:22:26.370Z,35.35
2018-03-06T19:24:54.647Z,39.65
2018-03-06T19:27:23.031Z,33.83
2018-03-06T19:29:51.279Z,33.15
2018-03-06T19:32:21.488Z,35.45
2018-03-06T19:34:50.427Z,29.95
2018-03-06T19:37:18.596Z,34.58
2018-03-06T19:39:46.821Z,33.42
2018-03-06T19:42:15.049Z,33.25
2018-03-06T19:44:44.028Z,37.97
2018-03-06T19:47:13.106Z,40.15
2018-03-06T19:49:41.304Z,39.83
2018-03-06T19:52:09.502Z,36.90
2018-03-06T19:54:37.681Z,39.00
2018-03-06T19:57:05.839Z,32.92
2018-03-06T19:59:34.043Z,29.27
2018-03-06T20:02:03.271Z,35.03
2018-03-06T20:04:31.535Z,27.52
2018-03-06T20:06:59.995Z,34.65
2018-03-06T20:09:28.770Z,38.45
2018-03-06T20:11:58.645Z,34.03
2018-03-06T20:14:32.606Z,58.80
2018-03-06T20:17:02.359Z,42.97
2018-03-06T20:19:36.800Z,57.10
2018-03-06T20:22:05.776Z,46.50
2018-03-06T20:24:40.914Z,48.65
2018-03-06T20:27:09.650Z,31.40
2018-03-06T20:29:38.683Z,38.65
2018-03-06T20:32:12.554Z,39.47
2018-03-06T20:34:41.587Z,37.30
2018-03-06T20:37:09.822Z,32.67
2018-03-06T20:39:43.484Z,37.30
2018-03-06T20:42:12.220Z,41.15
2018-03-06T20:44:41.285Z,44.85
2018-03-06T20:47:15.050Z,36.17
2018-03-06T20:49:43.196Z,38.80
2018-03-06T20:52:12.351Z,29.92
2018-03-06T20:54:47.764Z,29.40
2018-03-06T20:57:15.953Z,31.60
2018-03-06T20:59:44.114Z,38.55
2018-03-06T21:02:12.355Z,32.38
2018-03-06T21:04:41.387Z,32.40
2018-03-06T21:07:09.570Z,33.65
2018-03-06T21:09:38.588Z,46.47
2018-03-06T21:12:06.990Z,34.20
2018-03-06T21:14:35.309Z,34.90
2018-03-06T21:17:03.464Z,37.95
2018-03-06T21:19:31.709Z,39.35
2018-03-06T21:21:59.935Z,42.67
2018-03-06T21:24:28.206Z,33.70
2018-03-06T21:26:56.376Z,32.85
2018-03-06T21:29:25.438Z,38.58
2018-03-06T21:31:54.379Z,44.30
2018-03-06T21:34:24.573Z,48.87
2018-03-06T21:36:52.729Z,36.80
2018-03-06T21:39:21.669Z,43.72
2018-03-06T21:41:50.453Z,41.58
2018-03-06T21:44:18.698Z,51.95
2018-03-06T21:46:46.863Z,52.50
2018-03-06T21:49:15.797Z,58.45
2018-03-06T21:51:43.951Z,67.53
2018-03-06T21:54:12.234Z,59.35
2018-03-06T21:56:40.388Z,49.67
2018-03-06T21:59:08.550Z,46.03
2018-03-06T22:01:36.714Z,42.60
2018-03-06T22:04:05.734Z,26.55
2018-03-06T22:06:33.884Z,27.67
2018-03-06T22:09:02.797Z,32.63
2018-03-06T22:11:30.952Z,32.88
2018-03-06T22:13:59.889Z,33.70
2018-03-06T22:16:28.058Z,35.25
2018-03-06T22:18:57.523Z,33.78
2018-03-06T22:21:29.177Z,20.30
2018-03-06T22:23:59.123Z,19.40
2018-03-06T22:26:27.274Z,14.60
2018-03-06T22:28:56.211Z,13.27
2018-03-06T22:31:24.382Z,10.10
2018-03-06T22:33:52.643Z,15.05
2018-03-06T22:36:20.872Z,31.58
2018-03-06T22:38:49.029Z,46.17
2018-03-06T22:41:17.212Z,36.10
2018-03-06T22:43:45.397Z,38.75
2018-03-06T22:46:14.345Z,30.17
2018-03-06T22:48:42.494Z,31.33
2018-03-06T22:51:10.661Z,25.55
2018-03-06T22:53:39.676Z,24.45
2018-03-06T22:56:07.834Z,19.52
2018-03-06T22:58:36.729Z,20.70
2018-03-06T23:01:06.946Z,22.52
2018-03-06T23:03:35.227Z,20.90
2018-03-06T23:06:03.395Z,18.80
2018-03-06T23:08:31.618Z,28.27
2018-03-06T23:10:59.813Z,19.23
2018-03-06T23:13:28.935Z,18.73
2018-03-06T23:15:57.115Z,19.85
2018-03-06T23:18:27.120Z,19.00
2018-03-06T23:20:56.077Z,21.42
2018-03-06T23:23:36.473Z,19.20
2018-03-06T23:26:05.423Z,16.33
2018-03-06T23:28:39.273Z,19.25
2018-03-06T23:31:08.204Z,18.50
2018-03-06T23:33:48.327Z,16.58
2018-03-06T23:36:16.478Z,17.15
2018-03-06T23:38:48.492Z,15.05
2018-03-06T23:41:16.644Z,16.33
2018-03-06T23:43:44.926Z,18.05
2018-03-06T23:46:13.077Z,18.37
2018-03-06T23:48:42.002Z,18.45
2018-03-06T23:51:10.163Z,13.77
2018-03-06T23:53:39.478Z,15.13
2018-03-06T23:56:07.654Z,14.10
2018-03-06T23:58:35.822Z,15.95
