createdAt,value
2022-11-05T00:02:22.347Z,92.25
2022-11-05T00:05:07.787Z,92.26
2022-11-05T00:07:56.164Z,92.45
2022-11-05T00:10:26.807Z,92.49
2022-11-05T00:13:15.168Z,92.46
2022-11-05T00:16:00.491Z,92.15
2022-11-05T00:18:28.249Z,92.40
2022-11-05T00:20:56.172Z,92.77
2022-11-05T00:23:41.466Z,92.92
2022-11-05T00:26:11.404Z,93.32
2022-11-05T00:28:43.635Z,93.38
2022-11-05T00:31:13.322Z,93.16
2022-11-05T00:33:42.414Z,93.26
2022-11-05T00:36:11.905Z,93.12
2022-11-05T00:38:39.656Z,93.03
2022-11-05T00:41:07.874Z,92.97
2022-11-05T00:43:53.080Z,92.94
2022-11-05T00:46:23.325Z,93.00
2022-11-05T00:49:08.316Z,93.13
2022-11-05T00:51:36.104Z,93.31
2022-11-05T00:54:03.899Z,93.33
2022-11-05T00:56:31.699Z,93.60
2022-11-05T00:58:59.444Z,93.78
2022-11-05T01:01:28.652Z,94.03
2022-11-05T01:03:56.419Z,94.32
2022-11-05T01:06:24.154Z,94.21
2022-11-05T01:08:51.886Z,94.44
2022-11-05T01:11:33.987Z,94.43
2022-11-05T01:14:02.609Z,94.76
2022-11-05T01:16:32.201Z,94.81
2022-11-05T01:19:00.621Z,94.91
2022-11-05T01:21:28.434Z,95.00
2022-11-05T01:23:56.214Z,95.18
2022-11-05T01:26:24.080Z,95.11
2022-11-05T01:28:53.854Z,95.12
2022-11-05T01:31:22.114Z,95.16
2022-11-05T01:33:51.743Z,95.20
2022-11-05T01:36:20.003Z,95.34
2022-11-05T01:38:47.760Z,95.22
2022-11-05T01:41:15.540Z,95.31
2022-11-05T01:43:49.154Z,95.36
2022-11-05T01:46:20.815Z,95.40
2022-11-05T01:48:55.198Z,95.53
2022-11-05T01:51:28.359Z,95.54
2022-11-05T01:54:01.540Z,95.54
2022-11-05T01:56:35.948Z,95.66
2022-11-05T01:59:07.706Z,95.51
2022-11-05T02:01:35.682Z,95.81
2022-11-05T02:04:09.732Z,95.96
2022-11-05T02:06:45.886Z,96.09
2022-11-05T02:09:19.780Z,96.47
2022-11-05T02:11:47.940Z,96.48
2022-11-05T02:14:15.768Z,96.52
2022-11-05T02:16:50.436Z,96.59
2022-11-05T02:19:45.584Z,96.59
2022-11-05T02:22:43.991Z,96.52
2022-11-05T02:25:33.547Z,96.49
2022-11-05T02:28:20.849Z,96.60
2022-11-05T02:30:54.668Z,96.66
2022-11-05T02:33:40.774Z,96.70
2022-11-05T02:36:29.611Z,96.79
2022-11-05T02:39:10.802Z,96.79
2022-11-05T02:41:47.649Z,96.88
2022-11-05T02:44:24.975Z,96.92
2022-11-05T02:46:59.448Z,97.32
2022-11-05T02:49:40.991Z,97.00
2022-11-05T02:52:17.328Z,97.19
2022-11-05T02:54:54.095Z,97.36
2022-11-05T02:57:23.258Z,97.29
2022-11-05T03:00:00.792Z,97.52
2022-11-05T03:02:30.181Z,97.57
2022-11-05T03:04:58.787Z,97.54
2022-11-05T03:07:36.467Z,97.64
2022-11-05T03:10:14.596Z,97.65
2022-11-05T03:12:53.044Z,97.51
2022-11-05T03:15:35.311Z,97.59
2022-11-05T03:18:11.980Z,97.64
2022-11-05T03:20:45.392Z,97.68
2022-11-05T03:23:21.119Z,97.66
2022-11-05T03:25:51.023Z,97.53
2022-11-05T03:28:23.450Z,97.33
2022-11-05T03:30:53.505Z,97.22
2022-11-05T03:33:28.563Z,97.19
2022-11-05T03:35:59.994Z,97.36
2022-11-05T03:38:30.522Z,97.34
2022-11-05T03:41:03.472Z,97.29
2022-11-05T03:43:36.318Z,97.23
2022-11-05T03:46:08.796Z,97.38
2022-11-05T03:48:42.336Z,97.40
2022-11-05T03:51:17.504Z,97.34
2022-11-05T03:53:49.262Z,97.48
2022-11-05T03:56:24.047Z,97.55
2022-11-05T03:58:58.520Z,97.55
2022-11-05T04:01:27.000Z,97.62
2022-11-05T04:03:56.315Z,97.76
2022-11-05T04:06:41.734Z,97.67
2022-11-05T04:09:28.802Z,97.71
2022-11-05T04:12:13.881Z,97.59
2022-11-05T04:14:41.617Z,97.67
2022-11-05T04:17:09.830Z,97.63
2022-11-05T04:19:58.454Z,97.81
2022-11-05T04:22:45.466Z,97.84
2022-11-05T04:25:13.840Z,97.90
2022-11-05T04:27:41.789Z,97.96
2022-11-05T04:30:18.426Z,98.05
2022-11-05T04:33:03.875Z,98.16
2022-11-05T04:35:36.050Z,98.11
2022-11-05T04:38:05.062Z,98.21
2022-11-05T04:40:33.107Z,98.24
2022-11-05T04:43:01.615Z,98.26
2022-11-05T04:45:30.921Z,98.34
2022-11-05T04:47:58.837Z,98.16
2022-11-05T04:50:26.815Z,98.20
2022-11-05T04:52:56.072Z,98.23
2022-11-05T04:55:23.976Z,98.19
2022-11-05T04:57:53.155Z,97.96
2022-11-05T05:00:22.837Z,98.03
2022-11-05T05:02:50.661Z,97.92
2022-11-05T05:05:18.786Z,98.07
2022-11-05T05:07:46.520Z,98.14
2022-11-05T05:10:15.647Z,98.05
2022-11-05T05:12:43.390Z,97.99
2022-11-05T05:15:11.110Z,98.06
2022-11-05T05:17:38.878Z,97.98
2022-11-05T05:20:24.956Z,97.84
2022-11-05T05:22:53.958Z,97.92
2022-11-05T05:25:23.879Z,97.67
2022-11-05T05:27:51.710Z,97.71
2022-11-05T05:30:19.741Z,97.66
2022-11-05T05:32:47.477Z,97.56
2022-11-05T05:35:15.353Z,97.59
2022-11-05T05:37:44.186Z,97.50
2022-11-05T05:40:12.559Z,97.74
2022-11-05T05:42:43.322Z,97.73
2022-11-05T05:45:12.545Z,97.85
2022-11-05T05:47:40.393Z,97.74
2022-11-05T05:50:08.493Z,97.75
2022-11-05T05:52:36.198Z,97.84
2022-11-05T05:55:03.985Z,97.96
2022-11-05T05:57:31.681Z,97.98
2022-11-05T06:00:01.887Z,97.93
2022-11-05T06:02:39.466Z,97.91
2022-11-05T06:05:07.626Z,97.96
2022-11-05T06:07:37.459Z,97.80
2022-11-05T06:10:06.258Z,97.84
2022-11-05T06:12:34.546Z,97.82
2022-11-05T06:15:04.090Z,97.80
2022-11-05T06:17:31.915Z,97.76
2022-11-05T06:19:59.608Z,97.88
2022-11-05T06:22:27.341Z,97.86
2022-11-05T06:24:55.092Z,97.72
2022-11-05T06:27:22.871Z,97.71
2022-11-05T06:29:50.604Z,97.67
2022-11-05T06:32:19.689Z,97.76
2022-11-05T06:34:47.455Z,97.68
2022-11-05T06:37:15.221Z,97.76
2022-11-05T06:39:42.972Z,97.75
2022-11-05T06:42:18.967Z,97.88
2022-11-05T06:44:48.307Z,97.83
2022-11-05T06:47:16.068Z,97.74
2022-11-05T06:49:45.133Z,97.66
2022-11-05T06:52:13.000Z,97.65
2022-11-05T06:54:42.203Z,97.47
2022-11-05T06:57:10.922Z,97.31
2022-11-05T06:59:39.375Z,97.17
2022-11-05T07:02:07.864Z,97.04
2022-11-05T07:04:35.685Z,96.66
2022-11-05T07:07:04.837Z,96.38
2022-11-05T07:09:32.508Z,96.34
2022-11-05T07:12:00.278Z,96.14
2022-11-05T07:14:27.990Z,95.89
2022-11-05T07:16:57.459Z,95.68
2022-11-05T07:19:25.193Z,95.53
2022-11-05T07:21:52.911Z,95.12
2022-11-05T07:24:21.986Z,94.96
2022-11-05T07:26:49.693Z,94.82
2022-11-05T07:29:17.427Z,94.58
2022-11-05T07:31:46.447Z,94.58
2022-11-05T07:34:14.227Z,94.32
2022-11-05T07:36:41.937Z,94.42
2022-11-05T07:39:09.896Z,94.21
2022-11-05T07:41:38.979Z,94.45
2022-11-05T07:44:06.884Z,94.26
2022-11-05T07:46:34.820Z,94.13
2022-11-05T07:49:02.590Z,94.09
2022-11-05T07:51:30.312Z,94.03
2022-11-05T07:53:58.016Z,94.11
2022-11-05T07:56:25.771Z,94.16
2022-11-05T07:58:54.875Z,93.91
2022-11-05T08:01:22.969Z,93.77
2022-11-05T08:03:50.765Z,93.75
2022-11-05T08:06:18.482Z,93.41
2022-11-05T08:08:46.271Z,93.24
2022-11-05T08:11:14.024Z,92.93
2022-11-05T08:13:42.756Z,91.07
2022-11-05T08:16:11.848Z,87.06
2022-11-05T08:18:39.578Z,82.71
2022-11-05T08:21:08.906Z,78.66
2022-11-05T08:23:36.774Z,76.50
2022-11-05T08:26:05.033Z,75.94
2022-11-05T08:28:32.847Z,74.83
2022-11-05T08:31:00.623Z,74.53
2022-11-05T08:33:31.306Z,74.26
2022-11-05T08:36:03.221Z,73.98
2022-11-05T08:38:31.037Z,74.63
2022-11-05T08:40:59.279Z,73.41
2022-11-05T08:43:27.355Z,73.65
2022-11-05T08:45:55.255Z,73.18
2022-11-05T08:48:23.278Z,72.70
2022-11-05T08:50:52.364Z,72.82
2022-11-05T08:53:20.218Z,71.79
2022-11-05T08:55:50.049Z,72.69
2022-11-05T08:58:18.229Z,72.61
2022-11-05T09:00:47.959Z,71.92
2022-11-05T09:03:16.064Z,71.22
2022-11-05T09:05:44.158Z,70.79
2022-11-05T09:08:15.314Z,70.17
2022-11-05T09:10:43.684Z,70.03
2022-11-05T09:13:17.817Z,70.46
2022-11-05T09:15:46.485Z,69.83
2022-11-05T09:18:15.470Z,68.92
2022-11-05T09:20:43.306Z,69.91
2022-11-05T09:23:15.067Z,68.61
2022-11-05T09:25:43.048Z,68.36
2022-11-05T09:28:16.481Z,67.70
2022-11-05T09:30:46.248Z,67.53
2022-11-05T09:33:14.544Z,67.81
2022-11-05T09:35:42.948Z,66.82
2022-11-05T09:38:10.748Z,66.35
2022-11-05T09:40:45.055Z,66.11
2022-11-05T09:43:19.888Z,66.39
2022-11-05T09:45:51.382Z,66.17
2022-11-05T09:48:21.484Z,66.37
2022-11-05T09:50:50.055Z,66.40
2022-11-05T09:53:20.187Z,66.08
2022-11-05T09:55:52.397Z,67.73
2022-11-05T09:58:28.716Z,67.17
2022-11-05T10:00:58.168Z,67.91
2022-11-05T10:03:29.950Z,69.19
2022-11-05T10:06:08.818Z,69.33
2022-11-05T10:08:41.590Z,69.20
2022-11-05T10:11:17.286Z,69.84
2022-11-05T10:13:48.265Z,69.54
2022-11-05T10:16:24.737Z,69.09
2022-11-05T10:18:56.216Z,67.97
2022-11-05T10:21:44.284Z,67.34
2022-11-05T10:24:15.602Z,67.39
2022-11-05T10:26:48.458Z,66.19
2022-11-05T10:29:23.652Z,66.52
2022-11-05T10:31:53.999Z,66.73
2022-11-05T10:34:23.897Z,66.81
2022-11-05T10:36:51.668Z,67.76
2022-11-05T10:39:20.919Z,67.30
2022-11-05T10:42:02.121Z,67.76
2022-11-05T10:44:36.047Z,68.16
2022-11-05T10:47:16.373Z,68.97
2022-11-05T10:49:54.922Z,69.74
2022-11-05T10:52:25.747Z,70.20
2022-11-05T10:54:58.147Z,69.47
2022-11-05T10:57:33.454Z,70.01
2022-11-05T11:00:28.306Z,70.33
2022-11-05T11:02:57.907Z,70.63
2022-11-05T11:05:29.568Z,69.48
2022-11-05T11:08:02.316Z,68.97
2022-11-05T11:10:33.255Z,69.28
2022-11-05T11:13:03.067Z,69.40
2022-11-05T11:15:32.664Z,69.80
2022-11-05T11:18:26.022Z,70.02
2022-11-05T11:20:53.851Z,69.31
2022-11-05T11:23:21.647Z,70.66
2022-11-05T11:25:53.763Z,70.91
2022-11-05T11:28:25.548Z,70.79
2022-11-05T11:31:05.186Z,70.58
2022-11-05T11:33:34.679Z,70.25
2022-11-05T11:36:02.434Z,70.45
2022-11-05T11:38:31.722Z,71.01
2022-11-05T11:41:25.537Z,70.84
2022-11-05T11:43:58.167Z,70.73
2022-11-05T11:46:26.741Z,70.91
2022-11-05T11:48:54.456Z,71.13
2022-11-05T11:51:31.775Z,71.32
2022-11-05T11:54:00.853Z,71.48
2022-11-05T11:56:30.300Z,71.62
2022-11-05T11:59:03.958Z,71.26
2022-11-05T12:02:13.711Z,71.93
2022-11-05T12:05:03.264Z,72.40
2022-11-05T12:07:45.953Z,72.30
2022-11-05T12:10:29.437Z,72.39
2022-11-05T12:13:22.528Z,72.11
2022-11-05T12:15:54.597Z,72.62
2022-11-05T12:18:35.021Z,71.99
2022-11-05T12:21:34.644Z,72.08
2022-11-05T12:24:24.480Z,71.59
2022-11-05T12:27:05.746Z,71.68
2022-11-05T12:29:45.379Z,71.29
2022-11-05T12:32:49.631Z,70.97
2022-11-05T12:35:34.982Z,70.41
2022-11-05T12:38:13.632Z,68.58
2022-11-05T12:40:59.063Z,68.55
2022-11-05T12:43:37.139Z,68.40
2022-11-05T12:46:15.250Z,67.84
2022-11-05T12:49:24.150Z,67.11
2022-11-05T12:52:07.940Z,66.56
2022-11-05T12:54:50.952Z,67.03
2022-11-05T12:57:19.166Z,67.69
2022-11-05T12:59:52.664Z,67.40
2022-11-05T13:02:27.202Z,67.34
2022-11-05T13:05:00.686Z,67.27
2022-11-05T13:07:30.949Z,67.29
2022-11-05T13:10:03.661Z,68.01
2022-11-05T13:12:34.627Z,68.28
2022-11-05T13:15:07.295Z,68.75
2022-11-05T13:17:46.517Z,68.51
2022-11-05T13:20:21.289Z,68.81
2022-11-05T13:22:52.562Z,69.37
2022-11-05T13:25:24.032Z,69.35
2022-11-05T13:27:57.529Z,69.74
2022-11-05T13:30:29.219Z,70.00
2022-11-05T13:33:03.037Z,69.99
2022-11-05T13:35:36.951Z,70.42
2022-11-05T13:38:27.445Z,70.52
2022-11-05T13:41:13.312Z,69.98
2022-11-05T13:44:02.229Z,69.85
2022-11-05T13:46:36.364Z,70.18
2022-11-05T13:49:39.899Z,69.60
2022-11-05T13:52:30.656Z,69.38
2022-11-05T13:55:19.039Z,69.63
2022-11-05T13:58:10.691Z,69.37
2022-11-05T14:00:44.633Z,68.96
2022-11-05T14:03:19.611Z,69.77
2022-11-05T14:05:55.045Z,70.24
2022-11-05T14:08:28.054Z,69.70
2022-11-05T14:11:02.694Z,69.91
2022-11-05T14:13:35.694Z,70.14
2022-11-05T14:16:06.866Z,69.68
2022-11-05T14:18:43.548Z,70.21
2022-11-05T14:21:49.159Z,70.30
2022-11-05T14:24:27.055Z,70.52
2022-11-05T14:27:39.545Z,70.97
2022-11-05T14:30:55.200Z,71.39
2022-11-05T14:33:34.415Z,71.30
2022-11-05T14:36:29.489Z,71.56
2022-11-05T14:39:04.604Z,71.28
2022-11-05T14:41:56.507Z,71.94
2022-11-05T14:44:25.367Z,71.79
2022-11-05T14:46:55.921Z,71.76
2022-11-05T14:49:27.867Z,72.44
2022-11-05T14:51:57.867Z,72.65
2022-11-05T14:54:30.477Z,72.22
2022-11-05T14:57:02.467Z,72.43
2022-11-05T14:59:53.988Z,72.80
2022-11-05T15:02:26.319Z,72.61
2022-11-05T15:05:38.292Z,72.85
2022-11-05T15:08:37.167Z,72.86
2022-11-05T15:11:17.231Z,73.04
2022-11-05T15:13:59.473Z,72.96
2022-11-05T15:16:32.292Z,73.33
2022-11-05T15:19:01.246Z,73.09
2022-11-05T15:21:32.707Z,73.46
2022-11-05T15:24:02.889Z,73.35
2022-11-05T15:26:39.363Z,73.05
2022-11-05T15:29:18.769Z,73.18
2022-11-05T15:31:47.788Z,73.34
2022-11-05T15:34:22.856Z,73.90
2022-11-05T15:36:53.405Z,73.99
2022-11-05T15:39:43.225Z,73.99
2022-11-05T15:42:14.644Z,74.42
2022-11-05T15:44:45.794Z,74.75
2022-11-05T15:47:16.857Z,74.66
2022-11-05T15:49:45.619Z,74.56
2022-11-05T15:52:18.208Z,74.42
2022-11-05T15:54:46.098Z,74.71
2022-11-05T15:57:31.938Z,74.93
2022-11-05T16:00:05.523Z,75.38
2022-11-05T16:02:35.998Z,75.18
2022-11-05T16:05:10.474Z,75.51
2022-11-05T16:07:43.030Z,75.37
2022-11-05T16:10:19.699Z,75.52
2022-11-05T16:12:47.606Z,75.83
2022-11-05T16:15:23.484Z,75.94
2022-11-05T16:17:54.803Z,76.34
2022-11-05T16:20:29.388Z,76.80
2022-11-05T16:22:59.751Z,76.67
2022-11-05T16:25:47.206Z,77.20
2022-11-05T16:28:23.107Z,77.24
2022-11-05T16:30:57.396Z,77.20
2022-11-05T16:33:27.337Z,77.22
2022-11-05T16:35:55.100Z,77.33
2022-11-05T16:38:22.995Z,77.30
2022-11-05T16:40:50.963Z,77.82
2022-11-05T16:43:20.979Z,77.84
2022-11-05T16:45:48.766Z,77.76
2022-11-05T16:48:17.904Z,77.95
2022-11-05T16:50:46.427Z,78.13
2022-11-05T16:53:14.444Z,78.64
2022-11-05T16:55:44.815Z,78.75
2022-11-05T16:58:20.298Z,78.52
2022-11-05T17:00:49.107Z,78.86
2022-11-05T17:03:18.369Z,78.90
2022-11-05T17:05:46.504Z,79.35
2022-11-05T17:08:14.655Z,79.61
2022-11-05T17:10:42.716Z,79.36
2022-11-05T17:13:13.993Z,79.50
2022-11-05T17:15:44.051Z,79.53
2022-11-05T17:18:17.951Z,79.83
2022-11-05T17:20:49.593Z,79.99
2022-11-05T17:23:19.302Z,79.96
2022-11-05T17:25:50.524Z,79.99
2022-11-05T17:28:19.157Z,79.80
2022-11-05T17:30:52.331Z,80.38
2022-11-05T17:33:21.441Z,80.04
2022-11-05T17:35:51.048Z,80.47
2022-11-05T17:38:19.229Z,80.63
2022-11-05T17:40:47.222Z,80.49
2022-11-05T17:43:15.812Z,80.30
2022-11-05T17:45:45.203Z,80.63
2022-11-05T17:48:13.474Z,80.62
2022-11-05T17:50:42.446Z,80.73
2022-11-05T17:53:12.974Z,80.75
2022-11-05T17:55:41.633Z,80.89
2022-11-05T17:58:09.632Z,80.82
2022-11-05T18:00:37.592Z,81.44
2022-11-05T18:03:05.728Z,81.05
2022-11-05T18:05:35.291Z,81.23
2022-11-05T18:08:03.341Z,81.08
2022-11-05T18:10:32.784Z,81.36
2022-11-05T18:13:00.534Z,81.96
2022-11-05T18:15:28.271Z,81.89
2022-11-05T18:17:56.015Z,81.86
2022-11-05T18:20:24.006Z,82.49
2022-11-05T18:22:52.446Z,82.78
2022-11-05T18:25:20.293Z,82.81
2022-11-05T18:27:49.416Z,83.04
2022-11-05T18:30:17.184Z,83.05
2022-11-05T18:32:45.903Z,83.47
2022-11-05T18:35:14.455Z,83.25
2022-11-05T18:37:42.739Z,83.78
2022-11-05T18:40:11.725Z,83.72
2022-11-05T18:42:39.782Z,83.98
2022-11-05T18:45:10.636Z,84.11
2022-11-05T18:47:38.450Z,84.14
2022-11-05T18:50:10.435Z,83.87
2022-11-05T18:52:38.317Z,84.09
2022-11-05T18:55:07.118Z,84.07
2022-11-05T18:57:35.298Z,83.66
2022-11-05T19:00:03.668Z,83.79
2022-11-05T19:02:33.276Z,83.41
2022-11-05T19:05:27.278Z,83.55
2022-11-05T19:07:48.829Z,83.54
2022-11-05T19:10:16.612Z,83.37
2022-11-05T19:12:44.340Z,83.56
2022-11-05T19:15:12.735Z,83.25
2022-11-05T19:17:41.869Z,82.95
2022-11-05T19:20:10.287Z,83.02
2022-11-05T19:22:38.126Z,83.34
2022-11-05T19:25:07.001Z,82.64
2022-11-05T19:27:36.050Z,82.64
2022-11-05T19:30:04.375Z,82.43
2022-11-05T19:32:32.348Z,82.64
2022-11-05T19:35:01.451Z,82.71
2022-11-05T19:37:29.216Z,82.96
2022-11-05T19:39:56.939Z,83.00
2022-11-05T19:42:24.696Z,83.15
2022-11-05T19:44:52.417Z,83.17
2022-11-05T19:47:20.165Z,83.10
2022-11-05T19:49:47.903Z,82.81
2022-11-05T19:52:17.019Z,82.64
2022-11-05T19:54:46.000Z,82.76
2022-11-05T19:57:13.883Z,82.85
2022-11-05T19:59:41.684Z,82.75
2022-11-05T20:02:15.841Z,82.78
2022-11-05T20:04:44.130Z,82.24
2022-11-05T20:07:11.904Z,82.35
2022-11-05T20:09:41.221Z,82.29
2022-11-05T20:12:09.092Z,82.68
2022-11-05T20:14:36.979Z,82.29
2022-11-05T20:17:04.776Z,82.63
2022-11-05T20:19:33.515Z,82.36
2022-11-05T20:22:01.653Z,82.50
2022-11-05T20:24:29.741Z,82.45
2022-11-05T20:26:58.839Z,82.42
2022-11-05T20:29:33.800Z,82.82
2022-11-05T20:32:03.710Z,82.50
2022-11-05T20:34:32.845Z,82.74
2022-11-05T20:37:00.682Z,82.97
2022-11-05T20:39:29.369Z,82.30
2022-11-05T20:42:00.429Z,82.70
2022-11-05T20:44:28.208Z,82.96
2022-11-05T20:46:56.664Z,83.05
2022-11-05T20:49:25.855Z,82.59
2022-11-05T20:51:53.991Z,83.06
2022-11-05T20:54:21.852Z,83.26
2022-11-05T20:56:49.677Z,83.21
2022-11-05T20:59:19.415Z,83.08
2022-11-05T21:01:47.376Z,83.17
2022-11-05T21:04:17.890Z,83.08
2022-11-05T21:06:47.748Z,83.04
2022-11-05T21:09:15.545Z,82.97
2022-11-05T21:12:00.920Z,83.27
2022-11-05T21:14:30.048Z,83.59
2022-11-05T21:16:57.787Z,83.51
2022-11-05T21:19:25.540Z,83.71
2022-11-05T21:21:53.260Z,84.24
2022-11-05T21:24:21.030Z,84.52
2022-11-05T21:26:49.917Z,84.27
2022-11-05T21:29:18.136Z,84.04
2022-11-05T21:31:47.581Z,84.20
2022-11-05T21:34:15.815Z,84.66
2022-11-05T21:36:43.747Z,84.35
2022-11-05T21:39:13.748Z,84.40
2022-11-05T21:41:42.608Z,84.66
2022-11-05T21:44:10.670Z,84.93
2022-11-05T21:46:38.760Z,84.59
2022-11-05T21:49:07.881Z,84.89
2022-11-05T21:51:53.041Z,84.85
2022-11-05T21:54:38.382Z,84.60
2022-11-05T21:57:23.973Z,84.51
2022-11-05T21:59:55.064Z,84.62
2022-11-05T22:02:24.189Z,84.24
2022-11-05T22:04:54.792Z,84.50
2022-11-05T22:07:24.821Z,84.37
2022-11-05T22:09:52.816Z,84.44
2022-11-05T22:12:20.736Z,84.11
2022-11-05T22:14:48.523Z,84.11
2022-11-05T22:17:16.459Z,84.21
2022-11-05T22:19:44.286Z,83.74
2022-11-05T22:22:14.083Z,84.15
2022-11-05T22:24:42.978Z,84.18
2022-11-05T22:27:14.730Z,83.91
2022-11-05T22:29:42.991Z,84.17
2022-11-05T22:32:10.991Z,83.80
2022-11-05T22:34:38.831Z,84.00
2022-11-05T22:37:06.935Z,84.12
2022-11-05T22:39:36.029Z,84.64
2022-11-05T22:42:08.253Z,84.25
2022-11-05T22:44:37.096Z,84.47
2022-11-05T22:47:05.422Z,84.18
2022-11-05T22:49:33.920Z,84.36
2022-11-05T22:52:01.717Z,84.18
2022-11-05T22:54:29.474Z,84.58
2022-11-05T22:56:58.592Z,84.23
2022-11-05T22:59:26.503Z,84.60
2022-11-05T23:01:54.375Z,84.28
2022-11-05T23:04:22.234Z,84.18
2022-11-05T23:07:07.321Z,84.22
2022-11-05T23:09:53.643Z,84.42
2022-11-05T23:12:27.094Z,84.49
2022-11-05T23:14:56.466Z,84.08
2022-11-05T23:17:42.629Z,84.54
2022-11-05T23:20:31.495Z,84.61
2022-11-05T23:23:17.212Z,84.66
2022-11-05T23:25:45.127Z,84.67
2022-11-05T23:28:15.072Z,84.47
2022-11-05T23:30:58.847Z,84.89
2022-11-05T23:33:26.578Z,84.58
2022-11-05T23:36:11.785Z,84.98
2022-11-05T23:38:40.190Z,85.43
2022-11-05T23:41:25.969Z,85.15
2022-11-05T23:44:12.713Z,85.54
2022-11-05T23:46:58.001Z,85.58
2022-11-05T23:49:25.791Z,85.79
2022-11-05T23:51:53.547Z,85.86
2022-11-05T23:54:21.903Z,86.05
2022-11-05T23:56:49.627Z,86.13
2022-11-05T23:59:18.754Z,86.01
