createdAt,value
2019-04-28T00:01:13.107Z,12.40
2019-04-28T00:03:43.233Z,12.40
2019-04-28T00:06:13.285Z,12.40
2019-04-28T00:08:43.461Z,12.40
2019-04-28T00:11:13.794Z,12.40
2019-04-28T00:13:43.906Z,12.40
2019-04-28T00:16:14.164Z,12.40
2019-04-28T00:18:44.340Z,12.40
2019-04-28T00:21:41.377Z,12.30
2019-04-28T00:24:25.705Z,12.30
2019-04-28T00:26:57.823Z,12.20
2019-04-28T00:29:38.556Z,12.20
2019-04-28T00:32:01.160Z,12.30
2019-04-28T00:34:31.477Z,12.30
2019-04-28T00:37:11.118Z,12.30
2019-04-28T00:39:41.281Z,12.30
2019-04-28T00:42:11.885Z,12.30
2019-04-28T00:44:43.373Z,12.20
2019-04-28T00:47:15.008Z,12.30
2019-04-28T00:49:48.100Z,12.20
2019-04-28T00:52:19.632Z,12.20
2019-04-28T00:54:52.343Z,12.20
2019-04-28T00:57:22.562Z,12.20
2019-04-28T00:59:58.101Z,12.20
2019-04-28T01:02:41.276Z,12.20
2019-04-28T01:05:13.026Z,12.20
2019-04-28T01:07:43.360Z,12.20
2019-04-28T01:10:15.409Z,12.20
2019-04-28T01:12:46.721Z,12.10
2019-04-28T01:15:45.250Z,12.10
2019-04-28T01:18:23.082Z,12.10
2019-04-28T01:20:53.338Z,12.10
2019-04-28T01:23:23.512Z,12.10
2019-04-28T01:25:53.693Z,12.10
2019-04-28T01:28:23.899Z,12.10
2019-04-28T01:31:15.945Z,12.10
2019-04-28T01:34:05.204Z,12.10
2019-04-28T01:36:36.946Z,12.10
2019-04-28T01:39:07.243Z,12.10
2019-04-28T01:41:39.579Z,12.10
2019-04-28T01:44:10.264Z,12.10
2019-04-28T01:46:40.563Z,12.00
2019-04-28T01:49:10.707Z,12.00
2019-04-28T01:51:41.601Z,12.00
2019-04-28T01:54:13.151Z,12.00
2019-04-28T01:56:43.222Z,12.00
2019-04-28T01:59:13.285Z,12.00
2019-04-28T02:01:43.426Z,12.00
2019-04-28T02:04:13.759Z,12.00
2019-04-28T02:06:43.905Z,12.00
2019-04-28T02:09:14.110Z,11.90
2019-04-28T02:11:44.331Z,11.90
2019-04-28T02:14:14.438Z,11.90
2019-04-28T02:16:44.636Z,11.90
2019-04-28T02:19:14.817Z,12.00
2019-04-28T02:22:06.779Z,12.00
2019-04-28T02:24:37.413Z,11.90
2019-04-28T02:27:07.597Z,11.90
2019-04-28T02:29:37.721Z,11.90
2019-04-28T02:32:10.379Z,11.90
2019-04-28T02:34:41.452Z,11.80
2019-04-28T02:37:11.765Z,11.80
2019-04-28T02:39:42.072Z,11.80
2019-04-28T02:42:12.197Z,11.80
2019-04-28T02:44:43.633Z,11.80
2019-04-28T02:47:13.770Z,11.80
2019-04-28T02:50:01.816Z,11.80
2019-04-28T02:52:51.941Z,11.80
2019-04-28T02:55:21.614Z,11.80
2019-04-28T02:57:51.910Z,11.70
2019-04-28T03:00:22.702Z,11.80
2019-04-28T03:02:52.866Z,11.80
2019-04-28T03:05:22.975Z,11.70
2019-04-28T03:07:53.137Z,11.80
2019-04-28T03:10:23.804Z,11.80
2019-04-28T03:12:53.967Z,11.70
2019-04-28T03:15:24.109Z,11.80
2019-04-28T03:17:54.399Z,11.80
2019-04-28T03:20:24.532Z,11.70
2019-04-28T03:22:56.005Z,11.70
2019-04-28T03:25:36.725Z,11.70
2019-04-28T03:28:26.164Z,11.70
2019-04-28T03:31:36.554Z,11.70
2019-04-28T03:33:47.308Z,11.70
2019-04-28T03:36:15.401Z,11.70
2019-04-28T03:38:42.325Z,11.60
2019-04-28T03:41:12.367Z,11.60
2019-04-28T03:43:42.522Z,11.70
2019-04-28T03:46:20.288Z,11.70
2019-04-28T03:48:50.868Z,11.60
2019-04-28T03:51:21.417Z,11.60
2019-04-28T03:53:51.542Z,11.60
2019-04-28T03:56:21.818Z,11.60
2019-04-28T03:58:51.917Z,11.50
2019-04-28T04:01:22.111Z,11.60
2019-04-28T04:03:52.265Z,11.60
2019-04-28T04:06:22.818Z,11.60
2019-04-28T04:08:53.083Z,11.60
2019-04-28T04:11:33.322Z,11.60
2019-04-28T04:14:21.524Z,11.60
2019-04-28T04:17:21.208Z,11.70
2019-04-28T04:19:51.243Z,11.60
2019-04-28T04:22:21.427Z,11.60
2019-04-28T04:24:52.508Z,11.50
2019-04-28T04:27:23.894Z,11.60
2019-04-28T04:29:53.938Z,11.60
2019-04-28T04:32:26.929Z,11.60
2019-04-28T04:34:56.013Z,11.60
2019-04-28T04:37:27.328Z,11.60
2019-04-28T04:39:57.439Z,11.70
2019-04-28T04:42:30.456Z,11.70
2019-04-28T04:45:00.548Z,11.70
2019-04-28T04:47:32.918Z,11.70
2019-04-28T04:50:02.678Z,11.70
2019-04-28T04:52:32.914Z,11.70
2019-04-28T04:55:03.130Z,11.70
2019-04-28T04:57:33.271Z,11.70
2019-04-28T05:00:05.396Z,11.70
2019-04-28T05:02:51.636Z,11.70
2019-04-28T05:05:21.821Z,11.70
2019-04-28T05:07:51.906Z,11.70
2019-04-28T05:10:21.993Z,11.70
2019-04-28T05:12:52.071Z,11.70
2019-04-28T05:15:22.270Z,11.70
2019-04-28T05:17:52.383Z,11.70
2019-04-28T05:20:23.737Z,11.80
2019-04-28T05:23:01.215Z,11.80
2019-04-28T05:25:36.346Z,11.80
2019-04-28T05:28:06.942Z,11.80
2019-04-28T05:30:39.800Z,11.70
2019-04-28T05:33:10.671Z,11.80
2019-04-28T05:35:40.773Z,11.80
2019-04-28T05:38:10.862Z,11.80
2019-04-28T05:40:41.129Z,11.80
2019-04-28T05:43:11.340Z,11.80
2019-04-28T05:45:41.547Z,11.80
2019-04-28T05:48:11.718Z,11.80
2019-04-28T05:51:01.805Z,11.80
2019-04-28T05:53:53.694Z,11.80
2019-04-28T05:56:31.999Z,11.90
2019-04-28T05:59:07.134Z,11.90
2019-04-28T06:02:02.561Z,11.90
2019-04-28T06:04:32.821Z,11.90
2019-04-28T06:07:16.882Z,11.90
2019-04-28T06:09:50.116Z,12.00
2019-04-28T06:12:20.766Z,12.00
2019-04-28T06:14:50.855Z,12.10
2019-04-28T06:17:21.102Z,12.10
2019-04-28T06:19:51.289Z,12.20
2019-04-28T06:22:21.479Z,12.20
2019-04-28T06:24:51.652Z,12.10
2019-04-28T06:27:21.853Z,12.20
2019-04-28T06:29:52.101Z,12.30
2019-04-28T06:32:22.409Z,12.30
2019-04-28T06:34:52.519Z,12.50
2019-04-28T06:37:22.698Z,12.30
2019-04-28T06:39:52.774Z,12.20
2019-04-28T06:42:22.941Z,12.20
2019-04-28T06:44:53.982Z,12.10
2019-04-28T06:47:24.009Z,12.20
2019-04-28T06:49:54.093Z,12.20
2019-04-28T06:52:24.173Z,12.30
2019-04-28T06:54:54.833Z,12.30
2019-04-28T06:57:24.950Z,12.20
2019-04-28T06:59:56.180Z,12.30
2019-04-28T07:02:26.409Z,12.40
2019-04-28T07:05:01.913Z,12.40
2019-04-28T07:07:28.620Z,12.20
2019-04-28T07:09:58.680Z,12.10
2019-04-28T07:12:28.819Z,12.00
2019-04-28T07:14:58.873Z,12.00
2019-04-28T07:17:29.015Z,12.10
2019-04-28T07:20:18.218Z,12.10
2019-04-28T07:22:48.411Z,12.20
2019-04-28T07:25:19.489Z,12.00
2019-04-28T07:27:49.657Z,12.10
2019-04-28T07:30:19.763Z,12.20
2019-04-28T07:32:49.869Z,12.20
2019-04-28T07:35:19.949Z,12.30
2019-04-28T07:37:50.085Z,12.00
2019-04-28T07:40:20.128Z,12.00
2019-04-28T07:42:51.248Z,12.00
2019-04-28T07:45:21.490Z,12.00
2019-04-28T07:47:51.530Z,12.00
2019-04-28T07:50:21.981Z,11.80
2019-04-28T07:52:57.449Z,11.70
2019-04-28T07:55:27.632Z,11.60
2019-04-28T07:57:57.895Z,11.70
2019-04-28T08:00:30.062Z,11.70
2019-04-28T08:03:00.279Z,11.90
2019-04-28T08:05:30.423Z,11.70
2019-04-28T08:08:00.458Z,11.80
2019-04-28T08:10:30.702Z,11.80
2019-04-28T08:13:01.005Z,11.70
2019-04-28T08:15:31.135Z,11.70
2019-04-28T08:18:01.210Z,12.00
2019-04-28T08:20:31.378Z,12.00
2019-04-28T08:23:01.433Z,12.00
2019-04-28T08:25:31.550Z,12.00
2019-04-28T08:28:01.894Z,12.00
2019-04-28T08:30:32.364Z,12.10
2019-04-28T08:33:24.449Z,12.10
2019-04-28T08:35:54.568Z,12.10
2019-04-28T08:38:24.847Z,12.30
2019-04-28T08:40:54.975Z,12.20
2019-04-28T08:43:25.030Z,12.30
2019-04-28T08:45:55.205Z,12.40
2019-04-28T08:48:25.362Z,12.30
2019-04-28T08:50:55.678Z,12.40
2019-04-28T08:53:25.794Z,12.40
2019-04-28T08:55:55.841Z,12.30
2019-04-28T08:58:26.027Z,12.10
2019-04-28T09:00:56.378Z,12.00
2019-04-28T09:03:26.564Z,12.10
2019-04-28T09:05:57.657Z,12.10
2019-04-28T09:08:28.017Z,12.20
2019-04-28T09:10:58.236Z,12.30
2019-04-28T09:13:28.318Z,12.30
2019-04-28T09:15:58.386Z,12.30
2019-04-28T09:18:28.538Z,12.20
2019-04-28T09:20:58.714Z,12.10
2019-04-28T09:23:28.895Z,12.20
2019-04-28T09:25:59.042Z,12.20
2019-04-28T09:28:30.175Z,12.30
2019-04-28T09:31:00.282Z,12.30
2019-04-28T09:33:30.441Z,12.20
2019-04-28T09:36:00.575Z,12.10
2019-04-28T09:38:30.634Z,12.10
2019-04-28T09:41:01.787Z,12.40
2019-04-28T09:43:54.536Z,12.40
2019-04-28T09:46:36.448Z,12.50
2019-04-28T09:49:07.036Z,12.30
2019-04-28T09:51:38.381Z,12.20
2019-04-28T09:54:08.529Z,12.10
2019-04-28T09:56:38.601Z,12.10
2019-04-28T09:59:08.837Z,12.20
2019-04-28T10:01:39.026Z,12.30
2019-04-28T10:04:09.114Z,12.20
2019-04-28T10:06:39.273Z,12.20
2019-04-28T10:09:09.758Z,12.30
2019-04-28T10:11:40.477Z,12.40
2019-04-28T10:14:10.637Z,12.40
2019-04-28T10:16:40.865Z,12.10
2019-04-28T10:19:11.189Z,12.10
2019-04-28T10:21:41.350Z,12.20
2019-04-28T10:24:11.580Z,12.20
2019-04-28T10:26:41.646Z,12.30
2019-04-28T10:29:11.751Z,12.20
2019-04-28T10:31:41.922Z,12.20
2019-04-28T10:34:12.878Z,12.20
2019-04-28T10:36:42.970Z,12.20
2019-04-28T10:39:26.921Z,12.20
2019-04-28T10:41:57.073Z,12.10
2019-04-28T10:44:28.653Z,12.00
2019-04-28T10:47:00.324Z,12.10
2019-04-28T10:49:30.387Z,12.20
2019-04-28T10:52:00.634Z,12.20
2019-04-28T10:54:30.717Z,12.20
2019-04-28T10:57:00.877Z,12.20
2019-04-28T10:59:31.229Z,12.20
2019-04-28T11:02:01.487Z,12.20
2019-04-28T11:05:08.207Z,12.20
2019-04-28T11:07:32.813Z,12.20
2019-04-28T11:10:10.758Z,12.30
2019-04-28T11:12:41.071Z,12.30
2019-04-28T11:15:18.138Z,12.30
2019-04-28T11:17:48.360Z,12.30
2019-04-28T11:20:18.414Z,12.30
2019-04-28T11:22:48.711Z,12.20
2019-04-28T11:25:18.819Z,12.20
2019-04-28T11:27:51.828Z,12.30
2019-04-28T11:30:22.146Z,12.30
2019-04-28T11:33:11.350Z,12.40
2019-04-28T11:35:41.798Z,12.30
2019-04-28T11:38:11.988Z,12.40
2019-04-28T11:40:42.205Z,12.40
2019-04-28T11:43:12.455Z,12.20
2019-04-28T11:45:42.748Z,12.30
2019-04-28T11:48:12.842Z,12.30
2019-04-28T11:50:43.839Z,12.20
2019-04-28T11:53:13.983Z,12.20
2019-04-28T11:55:44.390Z,12.10
2019-04-28T11:58:14.505Z,12.10
2019-04-28T12:00:45.030Z,12.10
2019-04-28T12:03:15.373Z,12.00
2019-04-28T12:05:47.478Z,12.00
2019-04-28T12:08:17.675Z,12.00
2019-04-28T12:11:18.826Z,12.00
2019-04-28T12:14:06.823Z,12.10
2019-04-28T12:16:59.035Z,12.10
2019-04-28T12:19:46.846Z,12.10
2019-04-28T12:22:17.178Z,12.10
2019-04-28T12:24:47.456Z,12.10
2019-04-28T12:27:17.559Z,12.10
2019-04-28T12:29:47.866Z,12.10
2019-04-28T12:32:18.161Z,12.20
2019-04-28T12:34:48.344Z,12.20
2019-04-28T12:37:18.597Z,12.30
2019-04-28T12:39:48.757Z,12.20
2019-04-28T12:42:20.029Z,12.20
2019-04-28T12:44:50.262Z,12.10
2019-04-28T12:47:20.643Z,12.10
2019-04-28T12:50:09.806Z,12.00
2019-04-28T12:52:40.009Z,12.00
2019-04-28T12:55:10.173Z,12.10
2019-04-28T12:57:40.227Z,12.10
2019-04-28T13:00:44.835Z,12.10
2019-04-28T13:03:26.848Z,12.00
2019-04-28T13:06:03.636Z,12.20
2019-04-28T13:08:29.294Z,12.20
2019-04-28T13:10:59.465Z,12.20
2019-04-28T13:13:29.702Z,12.10
2019-04-28T13:15:59.933Z,12.10
2019-04-28T13:18:30.177Z,12.10
2019-04-28T13:21:00.239Z,12.10
2019-04-28T13:23:30.376Z,12.10
2019-04-28T13:26:00.503Z,12.20
2019-04-28T13:28:30.738Z,12.20
2019-04-28T13:31:01.042Z,12.00
2019-04-28T13:33:31.281Z,12.00
2019-04-28T13:36:13.716Z,12.00
2019-04-28T13:38:33.483Z,12.00
2019-04-28T13:41:03.767Z,12.10
2019-04-28T13:43:33.981Z,12.10
2019-04-28T13:46:04.435Z,12.10
2019-04-28T13:48:37.642Z,12.20
2019-04-28T13:51:07.838Z,12.20
2019-04-28T13:53:38.015Z,12.00
2019-04-28T13:56:08.386Z,11.90
2019-04-28T13:59:05.262Z,11.80
2019-04-28T14:01:55.770Z,11.70
2019-04-28T14:04:47.347Z,11.80
2019-04-28T14:07:17.597Z,11.80
2019-04-28T14:09:47.694Z,11.70
2019-04-28T14:12:17.754Z,11.60
2019-04-28T14:14:47.971Z,11.70
2019-04-28T14:17:18.166Z,11.70
2019-04-28T14:19:48.334Z,11.80
2019-04-28T14:22:18.470Z,11.80
2019-04-28T14:24:48.642Z,11.80
2019-04-28T14:27:18.824Z,11.90
2019-04-28T14:29:48.892Z,12.00
2019-04-28T14:32:19.289Z,11.90
2019-04-28T14:34:49.449Z,11.80
2019-04-28T14:37:19.703Z,11.90
2019-04-28T14:39:49.918Z,12.00
2019-04-28T14:42:20.039Z,12.00
2019-04-28T14:44:50.284Z,12.10
2019-04-28T14:47:20.439Z,12.10
2019-04-28T14:49:50.701Z,12.10
2019-04-28T14:52:20.831Z,12.20
2019-04-28T14:54:50.974Z,12.10
2019-04-28T14:57:21.110Z,12.10
2019-04-28T14:59:51.370Z,12.10
2019-04-28T15:02:30.830Z,12.10
2019-04-28T15:05:18.903Z,12.10
2019-04-28T15:08:02.705Z,12.20
2019-04-28T15:10:41.591Z,12.10
2019-04-28T15:13:11.742Z,12.00
2019-04-28T15:15:41.862Z,12.00
2019-04-28T15:18:12.119Z,12.00
2019-04-28T15:20:43.426Z,12.00
2019-04-28T15:23:13.574Z,11.90
2019-04-28T15:25:43.802Z,11.90
2019-04-28T15:28:15.923Z,12.00
2019-04-28T15:30:46.178Z,12.00
2019-04-28T15:33:16.410Z,11.80
2019-04-28T15:35:46.514Z,11.80
2019-04-28T15:38:16.659Z,11.80
2019-04-28T15:40:47.192Z,11.90
2019-04-28T15:43:17.562Z,11.90
2019-04-28T15:45:47.698Z,11.90
2019-04-28T15:48:17.862Z,12.00
2019-04-28T15:50:48.119Z,12.00
2019-04-28T15:53:18.408Z,11.90
2019-04-28T15:56:06.160Z,11.80
2019-04-28T15:58:37.393Z,11.90
2019-04-28T16:01:07.524Z,12.00
2019-04-28T16:03:37.782Z,12.00
2019-04-28T16:06:07.964Z,12.00
2019-04-28T16:08:38.127Z,12.00
2019-04-28T16:11:08.342Z,12.00
2019-04-28T16:13:38.590Z,12.00
2019-04-28T16:16:08.759Z,12.10
2019-04-28T16:18:38.989Z,12.10
2019-04-28T16:21:09.325Z,12.10
2019-04-28T16:23:39.677Z,12.00
2019-04-28T16:26:09.985Z,12.00
2019-04-28T16:28:40.284Z,12.00
2019-04-28T16:31:10.390Z,12.00
2019-04-28T16:33:40.655Z,11.80
2019-04-28T16:36:10.815Z,11.90
2019-04-28T16:38:41.064Z,11.90
2019-04-28T16:41:16.525Z,11.90
2019-04-28T16:43:52.679Z,11.90
2019-04-28T16:46:23.073Z,11.80
2019-04-28T16:48:53.298Z,11.90
2019-04-28T16:51:23.595Z,11.90
2019-04-28T16:53:53.842Z,11.80
2019-04-28T16:56:43.228Z,11.90
2019-04-28T16:59:30.602Z,11.80
2019-04-28T17:02:25.527Z,11.80
2019-04-28T17:04:55.774Z,11.80
2019-04-28T17:07:26.008Z,11.80
2019-04-28T17:09:56.252Z,11.80
2019-04-28T17:12:28.537Z,11.70
2019-04-28T17:14:58.739Z,11.80
2019-04-28T17:17:28.984Z,11.70
2019-04-28T17:19:59.401Z,11.80
2019-04-28T17:22:29.635Z,11.80
2019-04-28T17:25:01.210Z,11.80
2019-04-28T17:27:32.981Z,11.80
2019-04-28T17:30:03.296Z,11.70
2019-04-28T17:32:34.871Z,11.80
2019-04-28T17:35:05.174Z,11.80
2019-04-28T17:37:35.297Z,11.90
2019-04-28T17:40:11.382Z,11.90
2019-04-28T17:42:41.595Z,11.90
2019-04-28T17:45:11.834Z,11.90
2019-04-28T17:47:42.086Z,11.90
2019-04-28T17:50:12.838Z,11.90
2019-04-28T17:52:42.997Z,11.80
2019-04-28T17:55:13.387Z,11.90
2019-04-28T17:57:43.566Z,11.80
2019-04-28T18:00:29.510Z,11.90
2019-04-28T18:03:27.595Z,11.90
2019-04-28T18:06:17.134Z,11.90
2019-04-28T18:08:54.872Z,11.90
2019-04-28T18:11:25.254Z,11.70
2019-04-28T18:13:55.498Z,11.70
2019-04-28T18:16:40.894Z,11.70
2019-04-28T18:19:12.399Z,11.70
2019-04-28T18:21:42.634Z,11.70
2019-04-28T18:24:13.046Z,11.70
2019-04-28T18:26:43.478Z,11.60
2019-04-28T18:29:13.657Z,11.60
2019-04-28T18:32:01.410Z,11.70
2019-04-28T18:34:37.708Z,11.60
2019-04-28T18:37:42.665Z,11.60
2019-04-28T18:40:44.326Z,11.50
2019-04-28T18:43:46.641Z,11.60
2019-04-28T18:46:21.088Z,11.60
2019-04-28T18:48:51.283Z,11.60
2019-04-28T18:51:21.932Z,11.60
2019-04-28T18:53:52.191Z,11.70
2019-04-28T18:56:22.642Z,11.60
2019-04-28T18:58:52.884Z,11.60
2019-04-28T19:01:46.281Z,11.70
2019-04-28T19:04:16.519Z,11.70
2019-04-28T19:06:47.994Z,11.60
2019-04-28T19:09:26.256Z,11.60
2019-04-28T19:12:01.682Z,11.60
2019-04-28T19:14:36.653Z,11.60
2019-04-28T19:17:32.034Z,11.70
2019-04-28T19:20:02.259Z,11.80
2019-04-28T19:22:43.948Z,11.80
2019-04-28T19:25:15.319Z,11.70
2019-04-28T19:27:45.496Z,11.60
2019-04-28T19:30:15.831Z,11.60
2019-04-28T19:32:46.334Z,11.70
2019-04-28T19:35:16.774Z,11.70
2019-04-28T19:37:49.774Z,11.70
2019-04-28T19:40:20.042Z,11.70
2019-04-28T19:42:50.776Z,11.70
2019-04-28T19:45:21.349Z,11.70
2019-04-28T19:47:51.914Z,11.70
2019-04-28T19:50:22.319Z,11.60
2019-04-28T19:52:56.427Z,11.60
2019-04-28T19:55:38.207Z,11.60
2019-04-28T19:58:17.369Z,11.60
2019-04-28T20:00:56.958Z,11.70
2019-04-28T20:03:27.260Z,11.70
2019-04-28T20:05:57.482Z,11.70
2019-04-28T20:08:27.705Z,11.70
2019-04-28T20:10:57.941Z,11.60
2019-04-28T20:13:31.715Z,11.60
2019-04-28T20:16:01.955Z,11.60
2019-04-28T20:18:32.354Z,11.60
2019-04-28T20:21:02.668Z,11.60
2019-04-28T20:23:33.257Z,11.50
2019-04-28T20:26:03.565Z,11.50
2019-04-28T20:28:43.895Z,11.40
2019-04-28T20:31:14.051Z,11.40
2019-04-28T20:33:44.354Z,11.50
2019-04-28T20:36:26.877Z,11.40
2019-04-28T20:39:01.078Z,11.40
2019-04-28T20:41:32.941Z,11.40
2019-04-28T20:44:03.085Z,11.40
2019-04-28T20:46:33.327Z,11.40
2019-04-28T20:49:03.546Z,11.40
2019-04-28T20:51:33.635Z,11.40
2019-04-28T20:54:03.825Z,11.40
2019-04-28T20:56:34.165Z,11.40
2019-04-28T20:59:04.332Z,11.40
2019-04-28T21:01:34.552Z,11.50
2019-04-28T21:04:04.781Z,11.50
2019-04-28T21:06:35.017Z,11.40
2019-04-28T21:09:09.558Z,11.50
2019-04-28T21:11:39.942Z,11.50
2019-04-28T21:14:10.330Z,11.50
2019-04-28T21:16:40.486Z,11.60
2019-04-28T21:19:10.570Z,11.60
2019-04-28T21:21:40.718Z,11.60
2019-04-28T21:24:11.002Z,11.60
2019-04-28T21:26:41.057Z,11.50
2019-04-28T21:29:11.210Z,11.60
2019-04-28T21:31:41.454Z,11.60
2019-04-28T21:34:11.649Z,11.70
2019-04-28T21:36:59.299Z,11.60
2019-04-28T21:39:29.486Z,11.60
2019-04-28T21:42:07.190Z,11.60
2019-04-28T21:44:46.010Z,11.70
2019-04-28T21:47:23.353Z,11.60
2019-04-28T21:49:54.966Z,11.60
2019-04-28T21:52:25.234Z,11.60
2019-04-28T21:54:59.873Z,11.60
2019-04-28T21:57:30.070Z,11.60
2019-04-28T22:00:00.159Z,11.60
2019-04-28T22:02:32.898Z,11.60
2019-04-28T22:05:03.325Z,11.50
2019-04-28T22:07:33.653Z,11.50
2019-04-28T22:10:03.911Z,11.60
2019-04-28T22:12:34.834Z,11.60
2019-04-28T22:15:05.359Z,11.60
2019-04-28T22:17:35.522Z,11.60
2019-04-28T22:20:05.945Z,11.60
2019-04-28T22:22:39.149Z,11.80
2019-04-28T22:25:13.830Z,11.70
2019-04-28T22:27:44.012Z,11.70
2019-04-28T22:30:15.154Z,11.70
2019-04-28T22:32:45.362Z,11.70
2019-04-28T22:35:15.574Z,11.70
2019-04-28T22:37:46.918Z,11.70
2019-04-28T22:40:17.141Z,11.70
2019-04-28T22:42:47.225Z,11.70
2019-04-28T22:45:17.729Z,11.60
2019-04-28T22:47:50.686Z,11.60
2019-04-28T22:50:51.951Z,11.70
2019-04-28T22:53:26.590Z,11.70
2019-04-28T22:56:03.993Z,11.70
2019-04-28T22:58:43.963Z,11.70
2019-04-28T23:01:18.348Z,11.60
2019-04-28T23:04:04.894Z,11.60
2019-04-28T23:06:35.134Z,11.60
2019-04-28T23:09:07.453Z,11.60
2019-04-28T23:11:39.422Z,11.60
2019-04-28T23:14:09.572Z,11.60
2019-04-28T23:16:39.743Z,11.60
2019-04-28T23:19:12.102Z,11.70
2019-04-28T23:22:07.344Z,11.70
2019-04-28T23:24:37.514Z,11.70
2019-04-28T23:27:07.664Z,11.60
2019-04-28T23:29:37.941Z,11.70
2019-04-28T23:32:08.130Z,11.70
2019-04-28T23:34:48.242Z,11.70
2019-04-28T23:37:18.330Z,11.80
2019-04-28T23:39:48.462Z,11.80
2019-04-28T23:42:37.615Z,11.80
2019-04-28T23:45:08.326Z,11.70
2019-04-28T23:47:38.449Z,11.70
2019-04-28T23:50:09.326Z,11.70
2019-04-28T23:52:56.990Z,11.70
2019-04-28T23:55:27.596Z,11.70
2019-04-28T23:57:57.682Z,11.60
