createdAt,value
2022-12-08T00:01:39.692Z,5.80
2022-12-08T00:04:27.754Z,5.20
2022-12-08T00:07:34.529Z,5.90
2022-12-08T00:10:48.049Z,5.50
2022-12-08T00:13:30.615Z,6.30
2022-12-08T00:16:18.546Z,6.10
2022-12-08T00:19:06.122Z,6.40
2022-12-08T00:21:55.402Z,7.00
2022-12-08T00:24:47.627Z,6.00
2022-12-08T00:27:35.588Z,6.20
2022-12-08T00:30:23.317Z,6.40
2022-12-08T00:33:12.366Z,5.70
2022-12-08T00:36:09.884Z,6.00
2022-12-08T00:38:58.843Z,5.10
2022-12-08T00:42:05.114Z,5.50
2022-12-08T00:44:54.926Z,5.50
2022-12-08T00:47:42.767Z,6.00
2022-12-08T00:50:30.627Z,5.30
2022-12-08T00:53:18.043Z,8.40
2022-12-08T00:56:06.115Z,5.00
2022-12-08T00:58:54.080Z,5.50
2022-12-08T01:01:45.495Z,5.00
2022-12-08T01:04:33.543Z,5.90
2022-12-08T01:07:21.466Z,5.60
2022-12-08T01:10:09.775Z,5.60
2022-12-08T01:12:59.169Z,5.90
2022-12-08T01:15:47.005Z,6.30
2022-12-08T01:18:35.556Z,6.20
2022-12-08T01:21:23.247Z,6.70
2022-12-08T01:24:19.380Z,6.70
2022-12-08T01:27:08.184Z,6.40
2022-12-08T01:29:56.204Z,5.70
2022-12-08T01:32:44.353Z,5.90
2022-12-08T01:35:34.063Z,6.30
2022-12-08T01:38:22.886Z,7.20
2022-12-08T01:41:16.334Z,6.90
2022-12-08T01:44:08.356Z,5.80
2022-12-08T01:46:56.651Z,6.60
2022-12-08T01:49:44.565Z,6.40
2022-12-08T01:52:50.355Z,6.70
2022-12-08T01:55:52.603Z,6.20
2022-12-08T01:58:49.167Z,8.20
2022-12-08T02:01:36.749Z,7.20
2022-12-08T02:04:24.501Z,7.50
2022-12-08T02:07:14.030Z,6.20
2022-12-08T02:10:04.318Z,6.60
2022-12-08T02:12:56.310Z,6.30
2022-12-08T02:16:35.492Z,6.40
2022-12-08T02:20:06.582Z,5.80
2022-12-08T02:23:32.111Z,6.30
2022-12-08T02:26:56.998Z,6.40
2022-12-08T02:30:20.041Z,6.20
2022-12-08T02:33:45.297Z,5.90
2022-12-08T02:36:44.007Z,5.90
2022-12-08T02:40:13.231Z,6.30
2022-12-08T02:43:37.473Z,6.70
2022-12-08T02:46:34.469Z,5.90
2022-12-08T02:49:21.904Z,5.90
2022-12-08T02:52:12.522Z,5.70
2022-12-08T02:55:09.125Z,5.90
2022-12-08T02:58:38.957Z,5.30
2022-12-08T03:01:29.694Z,6.20
2022-12-08T03:04:40.206Z,5.50
2022-12-08T03:07:37.506Z,5.40
2022-12-08T03:11:09.319Z,5.90
2022-12-08T03:14:02.636Z,6.00
2022-12-08T03:16:58.645Z,5.00
2022-12-08T03:19:49.047Z,6.20
2022-12-08T03:22:39.633Z,5.80
2022-12-08T03:25:32.394Z,5.20
2022-12-08T03:28:20.414Z,5.10
2022-12-08T03:31:12.370Z,6.50
2022-12-08T03:34:02.914Z,5.20
2022-12-08T03:36:50.636Z,5.00
2022-12-08T03:39:38.351Z,5.10
2022-12-08T03:42:26.118Z,5.70
2022-12-08T03:45:14.034Z,5.40
2022-12-08T03:48:01.574Z,5.20
2022-12-08T03:50:49.302Z,4.80
2022-12-08T03:53:37.839Z,5.60
2022-12-08T03:56:34.525Z,5.70
2022-12-08T03:59:22.352Z,5.60
2022-12-08T04:02:10.175Z,6.60
2022-12-08T04:04:57.900Z,4.90
2022-12-08T04:07:45.399Z,5.70
2022-12-08T04:10:33.187Z,5.30
2022-12-08T04:13:20.885Z,5.80
2022-12-08T04:16:09.187Z,5.20
2022-12-08T04:18:57.071Z,6.70
2022-12-08T04:21:44.726Z,5.50
2022-12-08T04:24:32.601Z,5.60
2022-12-08T04:27:19.944Z,5.40
2022-12-08T04:30:08.504Z,6.00
2022-12-08T04:32:56.314Z,5.40
2022-12-08T04:35:44.245Z,5.50
2022-12-08T04:38:33.702Z,5.80
2022-12-08T04:41:21.395Z,5.80
2022-12-08T04:44:09.297Z,5.20
2022-12-08T04:46:57.122Z,5.30
2022-12-08T04:49:48.187Z,4.80
2022-12-08T04:52:36.689Z,5.30
2022-12-08T04:55:24.413Z,5.00
2022-12-08T04:58:17.696Z,4.90
2022-12-08T05:01:07.347Z,4.20
2022-12-08T05:03:54.879Z,5.00
2022-12-08T05:06:42.759Z,4.80
2022-12-08T05:09:30.838Z,6.50
2022-12-08T05:12:18.503Z,6.00
2022-12-08T05:15:07.310Z,5.80
2022-12-08T05:17:56.487Z,5.70
2022-12-08T05:20:44.626Z,5.50
2022-12-08T05:23:32.987Z,5.10
2022-12-08T05:26:20.725Z,5.80
2022-12-08T05:29:08.447Z,6.10
2022-12-08T05:31:55.945Z,5.50
2022-12-08T05:34:43.542Z,5.60
2022-12-08T05:37:31.439Z,5.60
2022-12-08T05:40:19.226Z,5.50
2022-12-08T05:43:07.599Z,6.10
2022-12-08T05:45:55.413Z,6.00
2022-12-08T05:48:43.632Z,5.10
2022-12-08T05:51:31.806Z,7.10
2022-12-08T05:54:19.538Z,8.80
2022-12-08T05:57:07.173Z,7.10
2022-12-08T05:59:54.557Z,6.20
2022-12-08T06:02:42.463Z,7.40
2022-12-08T06:05:33.223Z,6.30
2022-12-08T06:08:20.930Z,6.80
2022-12-08T06:11:09.075Z,6.00
2022-12-08T06:13:57.875Z,5.20
2022-12-08T06:16:45.844Z,7.40
2022-12-08T06:19:33.813Z,6.20
2022-12-08T06:22:21.512Z,6.20
2022-12-08T06:25:10.455Z,5.50
2022-12-08T06:27:58.406Z,6.20
2022-12-08T06:30:46.166Z,6.20
2022-12-08T06:33:33.792Z,6.40
2022-12-08T06:36:25.992Z,6.10
2022-12-08T06:39:13.959Z,6.60
2022-12-08T06:42:19.965Z,5.70
2022-12-08T06:45:09.489Z,5.20
2022-12-08T06:47:57.165Z,6.10
2022-12-08T06:50:45.604Z,6.90
2022-12-08T06:53:33.262Z,8.00
2022-12-08T06:56:22.484Z,8.50
2022-12-08T06:59:10.486Z,8.50
2022-12-08T07:01:58.548Z,7.40
2022-12-08T07:04:46.536Z,8.20
2022-12-08T07:07:34.217Z,9.10
2022-12-08T07:10:21.950Z,6.70
2022-12-08T07:13:09.482Z,8.60
2022-12-08T07:15:57.278Z,7.40
2022-12-08T07:18:45.114Z,7.70
2022-12-08T07:21:33.019Z,7.30
2022-12-08T07:24:20.713Z,13.40
2022-12-08T07:27:08.615Z,10.90
2022-12-08T07:29:56.386Z,7.30
2022-12-08T07:32:44.052Z,7.80
2022-12-08T07:35:34.715Z,9.20
2022-12-08T07:38:25.348Z,7.70
2022-12-08T07:41:19.262Z,8.00
2022-12-08T07:44:06.936Z,8.20
2022-12-08T07:46:54.526Z,6.50
2022-12-08T07:49:42.320Z,10.60
2022-12-08T07:52:29.885Z,15.90
2022-12-08T07:55:17.933Z,11.00
2022-12-08T07:58:06.505Z,9.90
2022-12-08T08:00:54.616Z,8.40
2022-12-08T08:03:42.450Z,8.30
2022-12-08T08:06:32.273Z,7.40
2022-12-08T08:09:20.087Z,10.30
2022-12-08T08:12:30.242Z,8.40
2022-12-08T08:15:17.944Z,7.90
2022-12-08T08:18:05.906Z,10.20
2022-12-08T08:20:53.520Z,9.70
2022-12-08T08:23:41.316Z,12.80
2022-12-08T08:26:28.879Z,14.10
2022-12-08T08:29:16.475Z,10.70
2022-12-08T08:32:04.564Z,10.60
2022-12-08T08:34:52.564Z,11.20
2022-12-08T08:37:43.154Z,12.00
2022-12-08T08:40:35.593Z,12.90
2022-12-08T08:43:32.926Z,11.90
2022-12-08T08:46:25.407Z,9.40
2022-12-08T08:49:13.497Z,10.70
2022-12-08T08:52:01.303Z,11.60
2022-12-08T08:54:49.144Z,10.50
2022-12-08T08:57:37.025Z,11.70
2022-12-08T09:00:24.800Z,12.00
2022-12-08T09:03:13.838Z,10.90
2022-12-08T09:06:01.931Z,14.40
2022-12-08T09:08:50.142Z,11.70
2022-12-08T09:11:38.368Z,10.10
2022-12-08T09:14:26.191Z,10.00
2022-12-08T09:17:14.043Z,10.90
2022-12-08T09:20:02.383Z,10.30
2022-12-08T09:22:50.193Z,8.40
2022-12-08T09:25:37.645Z,8.80
2022-12-08T09:28:25.258Z,9.60
2022-12-08T09:31:14.655Z,8.20
2022-12-08T09:34:04.663Z,9.80
2022-12-08T09:36:52.396Z,9.10
2022-12-08T09:39:40.107Z,8.40
2022-12-08T09:43:11.282Z,8.80
2022-12-08T09:45:59.468Z,10.40
2022-12-08T09:48:57.383Z,10.00
2022-12-08T09:51:48.553Z,9.80
2022-12-08T09:54:36.219Z,9.50
2022-12-08T09:57:25.031Z,10.60
2022-12-08T10:00:14.481Z,11.90
2022-12-08T10:03:02.111Z,11.00
2022-12-08T10:06:21.909Z,12.60
2022-12-08T10:09:22.621Z,13.60
2022-12-08T10:12:19.717Z,10.50
2022-12-08T10:15:32.347Z,11.10
2022-12-08T10:18:33.601Z,10.60
2022-12-08T10:21:26.074Z,9.40
2022-12-08T10:24:39.598Z,11.40
2022-12-08T10:27:28.286Z,12.00
2022-12-08T10:30:19.349Z,9.80
2022-12-08T10:33:14.644Z,15.00
2022-12-08T10:36:04.928Z,11.20
2022-12-08T10:38:52.751Z,15.00
2022-12-08T10:41:40.602Z,15.00
2022-12-08T10:44:28.917Z,15.40
2022-12-08T10:47:20.482Z,12.50
2022-12-08T10:50:55.703Z,14.10
2022-12-08T10:53:46.972Z,16.00
2022-12-08T10:56:34.833Z,15.30
2022-12-08T10:59:25.689Z,12.70
2022-12-08T11:02:20.856Z,14.10
2022-12-08T11:05:16.706Z,20.80
2022-12-08T11:08:06.083Z,16.90
2022-12-08T11:10:53.745Z,13.50
2022-12-08T11:13:42.424Z,12.00
2022-12-08T11:16:30.150Z,12.90
2022-12-08T11:19:20.266Z,15.10
2022-12-08T11:22:53.069Z,13.60
2022-12-08T11:25:40.994Z,15.00
2022-12-08T11:28:29.327Z,16.90
2022-12-08T11:31:44.493Z,14.20
2022-12-08T11:34:45.391Z,16.00
2022-12-08T11:37:41.126Z,15.00
2022-12-08T11:40:37.492Z,19.70
2022-12-08T11:43:55.789Z,16.80
2022-12-08T11:47:10.873Z,14.20
2022-12-08T11:50:19.554Z,13.90
2022-12-08T11:53:18.765Z,15.10
2022-12-08T11:56:18.180Z,12.90
2022-12-08T11:59:34.813Z,16.40
2022-12-08T12:02:28.967Z,16.70
2022-12-08T12:06:08.663Z,15.00
2022-12-08T12:09:17.917Z,15.20
2022-12-08T12:12:16.791Z,24.50
2022-12-08T12:15:51.673Z,15.50
2022-12-08T12:18:52.078Z,12.50
2022-12-08T12:21:45.620Z,11.80
2022-12-08T12:24:38.253Z,13.60
2022-12-08T12:27:36.830Z,11.50
2022-12-08T12:30:28.028Z,22.90
2022-12-08T12:33:17.945Z,12.80
2022-12-08T12:36:09.299Z,14.30
2022-12-08T12:39:04.319Z,16.70
2022-12-08T12:42:01.910Z,15.00
2022-12-08T12:45:12.469Z,14.70
2022-12-08T12:48:00.217Z,17.40
2022-12-08T12:50:50.686Z,16.80
2022-12-08T12:53:38.258Z,13.90
2022-12-08T12:57:10.486Z,15.60
2022-12-08T13:00:01.091Z,17.20
2022-12-08T13:02:50.844Z,15.90
2022-12-08T13:05:53.053Z,14.20
2022-12-08T13:08:51.105Z,14.00
2022-12-08T13:11:56.107Z,12.40
2022-12-08T13:14:51.337Z,12.70
2022-12-08T13:17:45.182Z,10.30
2022-12-08T13:20:45.902Z,13.70
2022-12-08T13:23:36.836Z,11.40
2022-12-08T13:26:27.120Z,15.40
2022-12-08T13:29:26.207Z,18.50
2022-12-08T13:32:13.890Z,15.70
2022-12-08T13:35:04.366Z,14.20
2022-12-08T13:37:55.167Z,15.50
2022-12-08T13:40:44.820Z,16.40
2022-12-08T13:47:33.306Z,17.40
2022-12-08T13:57:10.804Z,12.90
2022-12-08T14:00:14.821Z,16.90
2022-12-08T14:03:02.522Z,17.10
2022-12-08T14:06:17.897Z,17.10
2022-12-08T14:09:08.706Z,15.50
2022-12-08T14:12:20.895Z,11.70
2022-12-08T14:15:13.876Z,15.20
2022-12-08T14:18:01.825Z,14.90
2022-12-08T14:21:20.276Z,16.20
2022-12-08T14:24:11.335Z,13.60
2022-12-08T14:27:05.622Z,10.90
2022-12-08T14:30:00.153Z,14.40
2022-12-08T14:32:54.616Z,14.20
2022-12-08T14:35:42.966Z,14.70
2022-12-08T14:38:30.648Z,14.60
2022-12-08T14:41:27.179Z,14.40
2022-12-08T14:44:24.713Z,16.60
2022-12-08T14:47:21.094Z,16.40
2022-12-08T14:50:59.983Z,13.30
2022-12-08T14:54:15.448Z,14.80
2022-12-08T14:57:03.742Z,13.00
2022-12-08T14:59:51.785Z,14.50
2022-12-08T15:02:46.751Z,12.70
2022-12-08T15:05:34.523Z,15.40
2022-12-08T15:08:22.695Z,15.00
2022-12-08T15:11:32.289Z,14.60
2022-12-08T15:14:35.265Z,14.40
2022-12-08T15:17:42.828Z,16.70
2022-12-08T15:20:44.297Z,17.30
2022-12-08T15:23:42.663Z,15.20
2022-12-08T15:26:39.193Z,12.60
2022-12-08T15:29:29.525Z,15.80
2022-12-08T15:32:22.989Z,16.40
2022-12-08T15:35:16.634Z,18.30
2022-12-08T15:38:05.826Z,20.40
2022-12-08T15:40:54.508Z,18.80
2022-12-08T15:43:42.570Z,20.60
2022-12-08T15:46:30.578Z,21.40
2022-12-08T15:49:23.144Z,22.30
2022-12-08T15:52:24.328Z,19.20
2022-12-08T15:55:14.715Z,16.00
2022-12-08T15:58:52.578Z,24.20
2022-12-08T16:01:10.822Z,21.90
2022-12-08T16:07:21.460Z,21.10
2022-12-08T16:11:00.704Z,23.10
2022-12-08T16:14:19.877Z,22.00
2022-12-08T16:17:00.286Z,18.30
2022-12-08T16:19:47.766Z,20.90
2022-12-08T16:26:16.443Z,28.10
2022-12-08T16:28:54.504Z,30.60
2022-12-08T16:31:43.118Z,30.30
2022-12-08T16:34:30.916Z,31.90
2022-12-08T16:37:22.012Z,30.50
2022-12-08T16:40:12.402Z,28.70
2022-12-08T16:43:00.400Z,32.70
2022-12-08T16:45:47.832Z,27.20
2022-12-08T16:48:35.958Z,28.20
2022-12-08T16:51:27.060Z,24.60
2022-12-08T16:54:46.816Z,22.10
2022-12-08T16:57:40.138Z,28.50
2022-12-08T17:00:30.970Z,34.50
2022-12-08T17:03:19.026Z,32.50
2022-12-08T17:06:16.905Z,57.80
2022-12-08T17:09:04.996Z,63.60
2022-12-08T17:11:52.933Z,68.30
2022-12-08T17:14:40.760Z,93.70
2022-12-08T17:17:28.821Z,92.50
2022-12-08T17:20:27.514Z,96.80
2022-12-08T17:23:15.291Z,68.60
2022-12-08T17:26:04.113Z,48.20
2022-12-08T17:29:00.636Z,36.30
2022-12-08T17:31:49.531Z,43.90
2022-12-08T17:34:37.783Z,44.70
2022-12-08T17:37:26.359Z,41.30
2022-12-08T17:40:14.136Z,40.70
2022-12-08T17:43:02.217Z,44.30
2022-12-08T17:45:50.249Z,39.30
2022-12-08T17:48:38.019Z,39.40
2022-12-08T17:51:25.721Z,47.50
2022-12-08T17:54:15.728Z,47.00
2022-12-08T17:57:08.607Z,44.50
2022-12-08T18:00:12.843Z,45.80
2022-12-08T18:03:04.938Z,52.00
2022-12-08T18:05:57.784Z,70.80
2022-12-08T18:08:53.917Z,71.10
2022-12-08T18:11:46.589Z,79.40
2022-12-08T18:14:38.782Z,65.10
2022-12-08T18:17:26.622Z,68.00
2022-12-08T18:20:15.708Z,55.30
2022-12-08T18:23:07.527Z,36.90
2022-12-08T18:25:55.393Z,33.20
2022-12-08T18:28:43.597Z,32.10
2022-12-08T18:31:31.711Z,45.80
2022-12-08T18:34:22.358Z,38.00
2022-12-08T18:37:12.600Z,55.00
2022-12-08T18:40:05.930Z,49.60
2022-12-08T18:42:59.012Z,43.00
2022-12-08T18:46:17.558Z,48.50
2022-12-08T18:49:13.684Z,49.20
2022-12-08T18:52:01.596Z,46.10
2022-12-08T18:55:09.065Z,51.40
2022-12-08T18:58:24.493Z,50.50
2022-12-08T19:01:17.833Z,50.10
2022-12-08T19:07:30.775Z,51.40
2022-12-08T19:10:34.211Z,49.70
2022-12-08T19:13:35.059Z,53.30
2022-12-08T19:16:32.389Z,53.90
2022-12-08T19:19:21.601Z,48.00
2022-12-08T19:22:09.588Z,44.80
2022-12-08T19:24:57.036Z,55.00
2022-12-08T19:27:45.789Z,54.10
2022-12-08T19:30:33.746Z,54.00
2022-12-08T19:33:21.778Z,50.50
2022-12-08T19:36:15.471Z,54.40
2022-12-08T19:39:23.640Z,49.60
2022-12-08T19:42:39.150Z,49.70
2022-12-08T19:45:27.753Z,48.10
2022-12-08T19:48:15.817Z,53.60
2022-12-08T19:51:04.675Z,56.50
2022-12-08T19:53:52.824Z,56.40
2022-12-08T19:56:41.092Z,58.50
2022-12-08T19:59:30.393Z,69.90
2022-12-08T20:02:18.786Z,69.30
2022-12-08T20:05:08.641Z,61.50
2022-12-08T20:07:57.177Z,59.70
2022-12-08T20:10:45.490Z,65.90
2022-12-08T20:13:46.023Z,50.20
2022-12-08T20:16:34.868Z,53.60
2022-12-08T20:19:22.661Z,51.20
2022-12-08T20:22:10.468Z,52.70
2022-12-08T20:25:00.890Z,60.70
2022-12-08T20:27:48.917Z,55.30
2022-12-08T20:31:17.857Z,59.50
2022-12-08T20:34:00.883Z,55.80
2022-12-08T20:36:48.932Z,51.20
2022-12-08T20:39:36.948Z,56.00
2022-12-08T20:42:28.309Z,50.80
2022-12-08T20:45:16.374Z,55.00
2022-12-08T20:48:07.341Z,43.30
2022-12-08T20:50:55.373Z,49.80
2022-12-08T20:53:55.047Z,46.90
2022-12-08T20:56:58.511Z,45.00
2022-12-08T20:59:46.342Z,46.00
2022-12-08T21:02:34.207Z,41.30
2022-12-08T21:05:22.234Z,52.80
2022-12-08T21:08:10.164Z,47.80
2022-12-08T21:11:01.702Z,41.60
2022-12-08T21:13:49.460Z,47.60
2022-12-08T21:16:37.528Z,46.90
2022-12-08T21:19:25.287Z,41.60
2022-12-08T21:22:14.347Z,42.70
2022-12-08T21:25:02.318Z,34.50
2022-12-08T21:27:50.760Z,41.40
2022-12-08T21:30:40.782Z,41.00
2022-12-08T21:33:32.197Z,45.00
2022-12-08T21:36:24.291Z,39.70
2022-12-08T21:39:13.436Z,36.00
2022-12-08T21:42:34.392Z,43.20
2022-12-08T21:45:25.126Z,45.30
2022-12-08T21:48:13.361Z,44.00
2022-12-08T21:51:05.807Z,43.00
2022-12-08T21:55:07.534Z,40.70
2022-12-08T21:58:03.697Z,39.80
2022-12-08T22:00:57.583Z,32.50
2022-12-08T22:03:45.479Z,43.60
2022-12-08T22:06:33.386Z,45.80
2022-12-08T22:09:21.683Z,37.10
2022-12-08T22:12:11.868Z,40.10
2022-12-08T22:15:00.195Z,40.80
2022-12-08T22:17:48.165Z,35.80
2022-12-08T22:20:40.865Z,42.50
2022-12-08T22:23:31.257Z,34.10
2022-12-08T22:26:19.305Z,34.80
2022-12-08T22:29:07.232Z,31.60
2022-12-08T22:31:55.358Z,34.10
2022-12-08T22:34:43.108Z,42.80
2022-12-08T22:37:30.529Z,37.70
2022-12-08T22:40:18.599Z,36.40
2022-12-08T22:43:06.190Z,41.70
2022-12-08T22:45:53.736Z,42.10
2022-12-08T22:48:42.244Z,45.70
2022-12-08T22:51:30.350Z,37.70
2022-12-08T22:54:19.055Z,42.70
2022-12-08T22:57:06.792Z,43.20
2022-12-08T22:59:54.391Z,42.30
2022-12-08T23:02:49.336Z,39.30
2022-12-08T23:05:41.623Z,38.60
2022-12-08T23:08:29.431Z,38.40
2022-12-08T23:11:18.515Z,34.80
2022-12-08T23:14:06.075Z,39.80
2022-12-08T23:16:53.797Z,33.30
2022-12-08T23:19:41.493Z,38.70
2022-12-08T23:22:46.838Z,44.10
2022-12-08T23:25:52.285Z,40.10
2022-12-08T23:28:39.865Z,41.40
2022-12-08T23:31:28.070Z,37.20
2022-12-08T23:34:15.872Z,37.50
2022-12-08T23:37:03.146Z,41.60
2022-12-08T23:39:51.212Z,37.90
2022-12-08T23:42:38.946Z,40.40
2022-12-08T23:45:26.929Z,39.00
2022-12-08T23:48:14.523Z,41.00
2022-12-08T23:51:01.985Z,38.40
2022-12-08T23:53:50.028Z,45.50
2022-12-08T23:56:37.456Z,38.40
2022-12-08T23:59:24.874Z,41.20
