createdAt,value
2022-11-11T00:01:09.659Z,20.25
2022-11-11T00:03:57.030Z,19.92
2022-11-11T00:06:43.494Z,19.65
2022-11-11T00:09:30.383Z,17.92
2022-11-11T00:12:18.928Z,16.42
2022-11-11T00:15:07.992Z,19.50
2022-11-11T00:18:11.997Z,16.50
2022-11-11T00:21:17.759Z,17.65
2022-11-11T00:24:22.212Z,18.58
2022-11-11T00:27:09.297Z,21.38
2022-11-11T00:29:56.029Z,16.52
2022-11-11T00:32:43.560Z,16.45
2022-11-11T00:35:47.023Z,17.70
2022-11-11T00:38:49.466Z,19.52
2022-11-11T00:41:36.086Z,16.63
2022-11-11T00:44:22.403Z,19.60
2022-11-11T00:47:27.026Z,19.88
2022-11-11T00:50:34.320Z,18.42
2022-11-11T00:53:26.663Z,19.50
2022-11-11T00:56:13.936Z,20.33
2022-11-11T00:59:00.785Z,21.63
2022-11-11T01:01:47.380Z,21.38
2022-11-11T01:04:33.969Z,19.75
2022-11-11T01:07:21.548Z,20.15
2022-11-11T01:10:08.200Z,22.10
2022-11-11T01:13:11.732Z,20.30
2022-11-11T01:16:01.533Z,18.55
2022-11-11T01:18:48.529Z,14.55
2022-11-11T01:21:34.800Z,15.15
2022-11-11T01:24:22.790Z,18.15
2022-11-11T01:27:09.095Z,19.08
2022-11-11T01:29:55.308Z,15.88
2022-11-11T01:32:41.603Z,12.48
2022-11-11T01:35:28.634Z,19.90
2022-11-11T01:38:15.188Z,22.02
2022-11-11T01:41:24.413Z,24.15
2022-11-11T01:44:21.115Z,22.67
2022-11-11T01:47:08.653Z,22.48
2022-11-11T01:49:58.835Z,21.88
2022-11-11T01:52:46.230Z,21.10
2022-11-11T01:55:33.384Z,17.85
2022-11-11T01:58:22.704Z,17.42
2022-11-11T02:01:09.627Z,20.38
2022-11-11T02:04:16.805Z,19.90
2022-11-11T02:07:07.560Z,21.65
2022-11-11T02:09:55.216Z,18.05
2022-11-11T02:12:59.052Z,15.18
2022-11-11T02:15:47.103Z,18.65
2022-11-11T02:18:35.277Z,15.77
2022-11-11T02:21:26.679Z,22.67
2022-11-11T02:24:19.173Z,15.05
2022-11-11T02:27:09.519Z,18.33
2022-11-11T02:29:57.783Z,14.80
2022-11-11T02:32:45.468Z,16.92
2022-11-11T02:35:33.800Z,16.73
2022-11-11T02:38:20.159Z,19.05
2022-11-11T02:41:25.034Z,14.48
2022-11-11T02:44:11.309Z,16.20
2022-11-11T02:46:58.210Z,19.00
2022-11-11T02:49:44.850Z,23.85
2022-11-11T02:52:31.070Z,15.18
2022-11-11T02:55:17.845Z,15.38
2022-11-11T02:58:05.826Z,20.80
2022-11-11T03:00:52.437Z,17.88
2022-11-11T03:03:39.166Z,21.48
2022-11-11T03:06:25.742Z,22.17
2022-11-11T03:09:12.052Z,21.98
2022-11-11T03:11:58.775Z,27.13
2022-11-11T03:14:47.036Z,20.80
2022-11-11T03:17:41.427Z,17.02
2022-11-11T03:20:45.281Z,21.90
2022-11-11T03:23:31.707Z,18.30
2022-11-11T03:26:17.748Z,22.08
2022-11-11T03:29:04.104Z,17.95
2022-11-11T03:31:51.681Z,19.77
2022-11-11T03:34:37.831Z,16.75
2022-11-11T03:37:41.449Z,19.90
2022-11-11T03:40:28.005Z,18.10
2022-11-11T03:43:15.600Z,19.40
2022-11-11T03:46:03.890Z,17.45
2022-11-11T03:48:51.644Z,22.10
2022-11-11T03:51:37.929Z,14.57
2022-11-11T03:54:24.160Z,18.17
2022-11-11T03:57:27.856Z,20.40
2022-11-11T04:00:16.954Z,15.70
2022-11-11T04:03:22.782Z,13.52
2022-11-11T04:06:28.835Z,15.50
2022-11-11T04:09:33.083Z,14.27
2022-11-11T04:12:19.561Z,16.38
2022-11-11T04:15:38.125Z,15.35
2022-11-11T04:18:44.480Z,15.30
2022-11-11T04:21:43.232Z,16.20
2022-11-11T04:24:46.847Z,16.67
2022-11-11T04:27:33.335Z,14.32
2022-11-11T04:30:18.811Z,18.70
2022-11-11T04:33:05.416Z,14.52
2022-11-11T04:35:52.008Z,20.33
2022-11-11T04:38:57.070Z,15.30
2022-11-11T04:42:02.145Z,19.05
2022-11-11T04:45:07.377Z,14.85
2022-11-11T04:47:55.386Z,16.60
2022-11-11T04:50:42.976Z,12.68
2022-11-11T04:53:30.487Z,18.58
2022-11-11T04:56:35.338Z,14.85
2022-11-11T04:59:21.879Z,12.88
2022-11-11T05:02:26.498Z,18.75
2022-11-11T05:05:13.333Z,12.77
2022-11-11T05:08:16.891Z,12.10
2022-11-11T05:11:03.253Z,17.40
2022-11-11T05:14:08.586Z,22.00
2022-11-11T05:17:13.965Z,15.63
2022-11-11T05:20:17.777Z,12.90
2022-11-11T05:23:04.197Z,15.63
2022-11-11T05:25:49.387Z,14.98
2022-11-11T05:28:35.939Z,15.68
2022-11-11T05:31:23.429Z,13.93
2022-11-11T05:34:09.578Z,14.38
2022-11-11T05:36:55.934Z,12.90
2022-11-11T05:39:42.672Z,13.52
2022-11-11T05:42:29.152Z,12.93
2022-11-11T05:45:15.785Z,14.10
2022-11-11T05:48:03.919Z,13.75
2022-11-11T05:50:50.402Z,13.90
2022-11-11T05:53:36.671Z,17.65
2022-11-11T05:56:22.687Z,13.85
2022-11-11T05:59:09.120Z,16.00
2022-11-11T06:01:55.676Z,12.77
2022-11-11T06:04:43.179Z,12.35
2022-11-11T06:07:29.186Z,15.95
2022-11-11T06:10:33.409Z,11.63
2022-11-11T06:13:19.790Z,11.88
2022-11-11T06:16:06.861Z,10.88
2022-11-11T06:18:53.587Z,11.95
2022-11-11T06:22:00.653Z,10.98
2022-11-11T06:25:07.076Z,12.60
2022-11-11T06:27:53.482Z,12.57
2022-11-11T06:30:50.128Z,9.85
2022-11-11T06:33:37.980Z,12.75
2022-11-11T06:36:24.286Z,12.77
2022-11-11T06:39:12.086Z,13.50
2022-11-11T06:41:59.444Z,12.48
2022-11-11T06:44:45.820Z,14.38
2022-11-11T06:47:32.156Z,15.43
2022-11-11T06:50:18.838Z,11.93
2022-11-11T06:53:06.120Z,11.38
2022-11-11T06:55:54.287Z,13.10
2022-11-11T06:58:40.816Z,11.23
2022-11-11T07:01:27.003Z,12.38
2022-11-11T07:04:13.717Z,12.80
2022-11-11T07:07:00.171Z,14.45
2022-11-11T07:09:46.315Z,15.75
2022-11-11T07:12:33.860Z,18.70
2022-11-11T07:15:20.158Z,15.38
2022-11-11T07:18:07.070Z,12.40
2022-11-11T07:20:53.519Z,12.40
2022-11-11T07:23:39.718Z,11.25
2022-11-11T07:26:25.814Z,17.25
2022-11-11T07:29:15.189Z,15.40
2022-11-11T07:32:01.640Z,15.27
2022-11-11T07:34:51.400Z,18.10
2022-11-11T07:37:38.332Z,18.95
2022-11-11T07:40:24.834Z,15.40
2022-11-11T07:43:11.107Z,34.80
2022-11-11T07:45:58.651Z,14.82
2022-11-11T07:48:44.896Z,17.80
2022-11-11T07:51:31.154Z,13.40
2022-11-11T07:54:17.472Z,14.75
2022-11-11T07:57:03.620Z,23.00
2022-11-11T07:59:52.786Z,17.75
2022-11-11T08:02:40.530Z,19.88
2022-11-11T08:05:26.700Z,15.00
2022-11-11T08:08:12.974Z,17.65
2022-11-11T08:10:59.363Z,15.25
2022-11-11T08:13:44.441Z,18.52
2022-11-11T08:16:30.858Z,14.63
2022-11-11T08:19:18.277Z,16.20
2022-11-11T08:22:05.243Z,20.45
2022-11-11T08:25:07.577Z,16.42
2022-11-11T08:27:58.242Z,13.80
2022-11-11T08:30:44.762Z,16.13
2022-11-11T08:33:33.762Z,18.02
2022-11-11T08:36:23.763Z,13.13
2022-11-11T08:39:11.863Z,14.50
2022-11-11T08:41:58.038Z,20.10
2022-11-11T08:44:44.892Z,15.10
2022-11-11T08:47:31.468Z,14.30
2022-11-11T08:50:18.070Z,13.77
2022-11-11T08:53:07.396Z,10.60
2022-11-11T08:55:53.566Z,13.00
2022-11-11T08:58:39.888Z,14.38
2022-11-11T09:01:26.022Z,9.80
2022-11-11T09:04:42.591Z,12.75
2022-11-11T09:07:18.547Z,11.73
2022-11-11T09:10:07.620Z,9.27
2022-11-11T09:12:57.500Z,11.10
2022-11-11T09:15:43.777Z,13.65
2022-11-11T09:18:33.571Z,14.80
2022-11-11T09:21:19.961Z,21.58
2022-11-11T09:24:06.827Z,11.35
2022-11-11T09:26:54.813Z,12.63
2022-11-11T09:29:41.373Z,17.55
2022-11-11T09:32:27.412Z,12.57
2022-11-11T09:35:13.702Z,8.40
2022-11-11T09:38:01.559Z,12.27
2022-11-11T09:40:55.706Z,11.32
2022-11-11T09:43:53.332Z,10.07
2022-11-11T09:46:47.949Z,9.88
2022-11-11T09:52:33.008Z,9.68
2022-11-11T09:55:23.917Z,12.88
2022-11-11T09:58:15.324Z,10.30
2022-11-11T10:01:09.555Z,13.43
2022-11-11T10:04:05.075Z,14.45
2022-11-11T10:06:57.957Z,13.15
2022-11-11T10:09:53.026Z,9.80
2022-11-11T10:12:47.046Z,10.18
2022-11-11T10:15:41.894Z,9.07
2022-11-11T10:21:58.333Z,8.50
2022-11-11T10:24:51.302Z,8.80
2022-11-11T10:27:38.207Z,10.85
2022-11-11T10:30:31.568Z,11.20
2022-11-11T10:33:24.462Z,9.47
2022-11-11T10:36:18.330Z,11.68
2022-11-11T10:39:06.427Z,9.13
2022-11-11T10:41:53.442Z,12.27
2022-11-11T10:44:39.840Z,10.13
2022-11-11T10:47:40.594Z,10.93
2022-11-11T10:50:33.018Z,12.77
2022-11-11T10:53:26.865Z,10.63
2022-11-11T10:56:21.245Z,8.65
2022-11-11T10:59:17.283Z,8.00
2022-11-11T11:02:10.710Z,8.05
2022-11-11T11:05:03.084Z,9.23
2022-11-11T11:07:52.069Z,9.45
2022-11-11T11:10:44.306Z,8.10
2022-11-11T11:13:37.443Z,8.73
2022-11-11T11:16:26.672Z,12.57
2022-11-11T11:19:18.442Z,12.10
2022-11-11T11:22:05.071Z,9.57
2022-11-11T11:24:51.675Z,9.15
2022-11-11T11:27:39.168Z,11.60
2022-11-11T11:30:27.206Z,9.25
2022-11-11T11:33:13.587Z,7.28
2022-11-11T11:36:16.732Z,7.82
2022-11-11T11:39:02.980Z,10.68
2022-11-11T11:41:52.151Z,15.40
2022-11-11T11:44:40.491Z,14.65
2022-11-11T11:47:42.514Z,7.97
2022-11-11T11:50:41.994Z,12.63
2022-11-11T11:53:54.740Z,9.18
2022-11-11T11:56:45.239Z,9.05
2022-11-11T11:59:39.883Z,12.15
2022-11-11T12:02:57.954Z,8.10
2022-11-11T12:05:46.460Z,13.05
2022-11-11T12:08:48.001Z,12.60
2022-11-11T12:11:43.027Z,7.20
2022-11-11T12:14:47.500Z,6.78
2022-11-11T12:17:45.795Z,8.60
2022-11-11T12:20:42.425Z,7.38
2022-11-11T12:23:52.389Z,13.20
2022-11-11T12:26:47.234Z,6.03
2022-11-11T12:29:44.977Z,7.57
2022-11-11T12:33:00.227Z,9.80
2022-11-11T12:36:02.148Z,9.82
2022-11-11T12:38:58.240Z,12.07
2022-11-11T12:41:56.256Z,7.80
2022-11-11T12:44:53.992Z,7.30
2022-11-11T12:47:53.121Z,7.50
2022-11-11T12:50:44.833Z,9.65
2022-11-11T12:53:36.832Z,9.77
2022-11-11T12:56:32.307Z,6.95
2022-11-11T12:59:25.756Z,9.23
2022-11-11T13:02:31.798Z,10.32
2022-11-11T13:05:23.927Z,6.72
2022-11-11T13:08:36.527Z,9.45
2022-11-11T13:11:34.160Z,7.55
2022-11-11T13:14:33.166Z,6.90
2022-11-11T13:17:19.707Z,8.20
2022-11-11T13:20:18.368Z,6.68
2022-11-11T13:23:09.848Z,7.68
2022-11-11T13:26:02.240Z,6.75
2022-11-11T13:28:50.955Z,6.00
2022-11-11T13:31:40.180Z,6.00
2022-11-11T13:34:28.560Z,5.65
2022-11-11T13:37:24.267Z,7.05
2022-11-11T13:40:31.444Z,7.47
2022-11-11T13:43:21.251Z,6.32
2022-11-11T13:46:13.336Z,7.68
2022-11-11T13:49:01.085Z,7.35
2022-11-11T13:51:47.402Z,7.50
2022-11-11T13:54:36.920Z,7.72
2022-11-11T13:57:28.621Z,7.20
2022-11-11T14:00:27.176Z,8.27
2022-11-11T14:03:32.579Z,9.68
2022-11-11T14:06:51.980Z,6.90
2022-11-11T14:10:00.289Z,5.47
2022-11-11T14:12:49.483Z,8.38
2022-11-11T14:15:42.400Z,8.55
2022-11-11T14:18:40.301Z,5.93
2022-11-11T14:21:51.319Z,7.10
2022-11-11T14:24:41.422Z,8.32
2022-11-11T14:27:30.271Z,7.75
2022-11-11T14:30:40.503Z,7.28
2022-11-11T14:33:43.823Z,7.75
2022-11-11T14:36:38.833Z,8.70
2022-11-11T14:39:39.488Z,8.38
2022-11-11T14:42:47.710Z,11.23
2022-11-11T14:46:03.558Z,6.30
2022-11-11T14:48:59.278Z,7.20
2022-11-11T14:51:54.889Z,8.60
2022-11-11T14:54:56.093Z,8.02
2022-11-11T14:57:46.240Z,12.20
2022-11-11T15:00:47.196Z,11.40
2022-11-11T15:03:39.196Z,12.55
2022-11-11T15:06:30.600Z,12.10
2022-11-11T15:09:36.752Z,11.45
2022-11-11T15:12:36.893Z,16.23
2022-11-11T15:15:27.196Z,13.15
2022-11-11T15:18:30.168Z,12.35
2022-11-11T15:21:26.466Z,13.80
2022-11-11T15:24:25.530Z,16.20
2022-11-11T15:27:25.269Z,18.27
2022-11-11T15:30:14.223Z,17.35
2022-11-11T15:33:07.246Z,15.98
2022-11-11T15:36:05.509Z,14.80
2022-11-11T15:39:00.146Z,17.65
2022-11-11T15:41:50.521Z,15.23
2022-11-11T15:44:38.065Z,15.75
2022-11-11T15:47:26.413Z,17.33
2022-11-11T15:50:19.811Z,16.67
2022-11-11T15:53:08.017Z,26.63
2022-11-11T15:55:57.753Z,22.85
2022-11-11T15:58:43.944Z,17.08
2022-11-11T16:01:30.578Z,22.25
2022-11-11T16:04:53.314Z,21.77
2022-11-11T16:07:31.254Z,27.13
2022-11-11T16:10:22.560Z,26.90
2022-11-11T16:13:17.042Z,26.50
2022-11-11T16:16:06.100Z,34.85
2022-11-11T16:18:57.048Z,29.73
2022-11-11T16:21:48.443Z,28.92
2022-11-11T16:24:37.232Z,25.27
2022-11-11T16:27:29.286Z,34.63
2022-11-11T16:30:19.050Z,32.33
2022-11-11T16:33:06.282Z,42.25
2022-11-11T16:35:52.778Z,40.92
2022-11-11T16:38:39.848Z,40.60
2022-11-11T16:41:33.053Z,34.97
2022-11-11T16:44:40.442Z,31.75
2022-11-11T16:47:47.306Z,33.08
2022-11-11T16:50:33.846Z,31.85
2022-11-11T16:53:30.243Z,32.13
2022-11-11T16:56:22.279Z,33.65
2022-11-11T16:59:12.540Z,34.75
2022-11-11T17:01:58.715Z,30.88
2022-11-11T17:04:50.792Z,32.95
2022-11-11T17:07:39.348Z,26.73
2022-11-11T17:10:29.015Z,24.55
2022-11-11T17:13:15.256Z,26.73
2022-11-11T17:16:04.247Z,31.27
2022-11-11T17:18:50.770Z,37.42
2022-11-11T17:21:38.534Z,29.00
2022-11-11T17:24:24.699Z,29.17
2022-11-11T17:27:10.876Z,25.20
2022-11-11T17:29:57.024Z,24.80
2022-11-11T17:32:43.380Z,22.75
2022-11-11T17:35:29.584Z,20.77
2022-11-11T17:38:16.976Z,24.92
2022-11-11T17:41:03.387Z,23.83
2022-11-11T17:43:49.409Z,22.02
2022-11-11T17:46:35.663Z,21.85
2022-11-11T17:49:50.189Z,24.25
2022-11-11T17:52:30.754Z,27.13
2022-11-11T17:55:18.467Z,26.42
2022-11-11T17:58:04.921Z,30.52
2022-11-11T18:00:51.098Z,32.05
2022-11-11T18:03:37.617Z,34.45
2022-11-11T18:06:24.151Z,30.83
2022-11-11T18:09:10.363Z,32.38
2022-11-11T18:11:57.777Z,27.35
2022-11-11T18:14:44.000Z,26.33
2022-11-11T18:17:30.580Z,35.60
2022-11-11T18:20:16.834Z,24.67
2022-11-11T18:23:03.190Z,19.08
2022-11-11T18:25:49.383Z,13.52
2022-11-11T18:28:38.728Z,15.70
2022-11-11T18:31:25.280Z,15.57
2022-11-11T18:34:11.760Z,22.35
2022-11-11T18:36:57.796Z,18.67
2022-11-11T18:39:44.077Z,15.98
2022-11-11T18:42:34.133Z,18.17
2022-11-11T18:45:22.571Z,25.15
2022-11-11T18:48:08.922Z,22.92
2022-11-11T18:50:55.647Z,29.92
2022-11-11T18:53:42.149Z,30.38
2022-11-11T18:56:30.394Z,28.92
2022-11-11T18:59:17.125Z,31.48
2022-11-11T19:02:05.113Z,25.92
2022-11-11T19:04:51.169Z,30.63
2022-11-11T19:07:37.353Z,31.35
2022-11-11T19:10:25.228Z,29.10
2022-11-11T19:13:11.497Z,28.48
2022-11-11T19:15:58.222Z,28.20
2022-11-11T19:18:45.955Z,24.02
2022-11-11T19:21:33.518Z,24.92
2022-11-11T19:24:19.926Z,21.92
2022-11-11T19:27:06.256Z,28.80
2022-11-11T19:29:52.430Z,22.77
2022-11-11T19:32:38.602Z,24.00
2022-11-11T19:35:26.216Z,25.17
2022-11-11T19:38:12.458Z,24.35
2022-11-11T19:40:59.085Z,27.52
2022-11-11T19:43:45.626Z,38.17
2022-11-11T19:46:33.975Z,26.35
2022-11-11T19:49:20.366Z,28.38
2022-11-11T19:52:08.186Z,29.60
2022-11-11T19:54:54.528Z,41.15
2022-11-11T19:57:40.721Z,31.23
2022-11-11T20:00:27.006Z,27.08
2022-11-11T20:03:13.336Z,31.48
2022-11-11T20:05:59.455Z,29.83
2022-11-11T20:08:47.088Z,26.05
2022-11-11T20:11:33.184Z,31.70
2022-11-11T20:14:19.442Z,38.50
2022-11-11T20:17:05.574Z,37.20
2022-11-11T20:19:51.738Z,29.13
2022-11-11T20:22:37.841Z,26.77
2022-11-11T20:25:25.430Z,20.98
2022-11-11T20:28:11.567Z,23.00
2022-11-11T20:30:57.858Z,20.85
2022-11-11T20:33:44.370Z,21.42
2022-11-11T20:36:31.895Z,19.48
2022-11-11T20:39:18.014Z,19.80
2022-11-11T20:42:06.463Z,18.33
2022-11-11T20:44:52.644Z,19.55
2022-11-11T20:47:38.746Z,21.58
2022-11-11T20:50:25.045Z,23.50
2022-11-11T20:53:11.502Z,23.00
2022-11-11T20:56:01.314Z,27.25
2022-11-11T20:58:49.530Z,32.58
2022-11-11T21:01:35.705Z,41.17
2022-11-11T21:04:22.283Z,43.78
2022-11-11T21:07:08.601Z,47.05
2022-11-11T21:09:54.747Z,40.10
2022-11-11T21:12:40.844Z,37.78
2022-11-11T21:15:28.467Z,35.20
2022-11-11T21:18:15.230Z,40.38
2022-11-11T21:21:06.669Z,46.70
2022-11-11T21:23:56.196Z,39.67
2022-11-11T21:26:42.226Z,50.90
2022-11-11T21:29:28.502Z,67.60
2022-11-11T21:32:15.897Z,53.63
2022-11-11T21:35:02.790Z,40.17
2022-11-11T21:37:51.777Z,40.90
2022-11-11T21:40:38.304Z,43.33
2022-11-11T21:43:24.523Z,37.80
2022-11-11T21:46:12.311Z,33.38
2022-11-11T21:48:59.866Z,38.38
2022-11-11T21:51:46.354Z,42.33
2022-11-11T21:54:32.504Z,44.97
2022-11-11T21:57:18.947Z,40.47
2022-11-11T22:00:06.371Z,37.05
2022-11-11T22:02:52.513Z,44.03
2022-11-11T22:05:40.039Z,39.33
2022-11-11T22:08:26.433Z,41.88
2022-11-11T22:11:15.028Z,44.97
2022-11-11T22:14:03.068Z,46.55
2022-11-11T22:16:49.795Z,48.53
2022-11-11T22:19:35.904Z,39.88
2022-11-11T22:22:23.584Z,42.50
2022-11-11T22:25:10.152Z,35.08
2022-11-11T22:27:56.453Z,23.73
2022-11-11T22:30:42.710Z,26.08
2022-11-11T22:33:29.210Z,25.50
2022-11-11T22:36:18.107Z,24.58
2022-11-11T22:39:06.680Z,24.20
2022-11-11T22:41:52.718Z,18.13
2022-11-11T22:44:38.811Z,15.98
2022-11-11T22:47:25.336Z,15.85
2022-11-11T22:50:11.612Z,17.15
2022-11-11T22:52:57.744Z,22.65
2022-11-11T22:55:45.408Z,17.15
2022-11-11T22:58:32.298Z,15.95
2022-11-11T23:01:27.730Z,16.83
2022-11-11T23:04:15.987Z,16.13
2022-11-11T23:07:02.204Z,14.90
2022-11-11T23:09:48.256Z,15.90
2022-11-11T23:12:35.605Z,17.48
2022-11-11T23:15:21.682Z,20.48
2022-11-11T23:18:07.950Z,18.63
2022-11-11T23:20:55.926Z,19.00
2022-11-11T23:23:42.706Z,18.95
2022-11-11T23:26:30.659Z,16.80
2022-11-11T23:29:18.352Z,18.13
2022-11-11T23:32:04.878Z,18.85
2022-11-11T23:34:51.128Z,17.35
2022-11-11T23:37:38.941Z,16.75
2022-11-11T23:40:25.358Z,21.65
2022-11-11T23:43:11.575Z,20.85
2022-11-11T23:45:59.441Z,23.52
2022-11-11T23:48:46.064Z,21.95
2022-11-11T23:51:32.098Z,29.80
2022-11-11T23:54:18.067Z,30.20
2022-11-11T23:57:04.582Z,23.95
2022-11-11T23:59:50.606Z,24.17
