createdAt,value
2022-12-24T00:00:17.438Z,40.38
2022-12-24T00:02:52.325Z,36.65
2022-12-24T00:05:20.823Z,41.85
2022-12-24T00:07:49.266Z,51.13
2022-12-24T00:10:17.786Z,41.22
2022-12-24T00:12:46.243Z,49.53
2022-12-24T00:15:16.224Z,37.47
2022-12-24T00:17:44.699Z,50.00
2022-12-24T00:20:13.503Z,47.95
2022-12-24T00:22:42.083Z,53.42
2022-12-24T00:25:10.999Z,52.63
2022-12-24T00:27:39.553Z,44.75
2022-12-24T00:30:09.123Z,37.17
2022-12-24T00:32:39.060Z,49.88
2022-12-24T00:35:08.500Z,57.05
2022-12-24T00:37:36.866Z,54.88
2022-12-24T00:40:06.227Z,40.58
2022-12-24T00:42:34.742Z,52.50
2022-12-24T00:45:03.253Z,36.33
2022-12-24T00:47:31.669Z,44.13
2022-12-24T00:50:02.356Z,42.33
2022-12-24T00:52:30.874Z,56.15
2022-12-24T00:54:59.464Z,44.80
2022-12-24T00:57:27.968Z,41.05
2022-12-24T00:59:56.340Z,37.72
2022-12-24T01:02:25.391Z,43.33
2022-12-24T01:05:11.937Z,56.90
2022-12-24T01:07:44.446Z,53.00
2022-12-24T01:10:15.180Z,49.08
2022-12-24T01:12:44.870Z,52.10
2022-12-24T01:15:14.860Z,51.00
2022-12-24T01:17:43.486Z,38.05
2022-12-24T01:20:15.443Z,55.10
2022-12-24T01:22:45.397Z,38.45
2022-12-24T01:25:13.980Z,39.42
2022-12-24T01:27:42.355Z,51.67
2022-12-24T01:30:14.901Z,38.15
2022-12-24T01:32:43.515Z,34.10
2022-12-24T01:35:12.577Z,56.97
2022-12-24T01:37:43.287Z,43.67
2022-12-24T01:40:34.276Z,52.65
2022-12-24T01:43:20.969Z,39.10
2022-12-24T01:45:52.095Z,52.75
2022-12-24T01:48:33.068Z,37.20
2022-12-24T01:51:07.507Z,42.60
2022-12-24T01:53:39.312Z,50.40
2022-12-24T01:56:11.455Z,51.08
2022-12-24T01:58:43.734Z,53.70
2022-12-24T02:01:12.710Z,59.47
2022-12-24T02:03:41.287Z,47.33
2022-12-24T02:06:12.161Z,49.38
2022-12-24T02:08:43.235Z,45.92
2022-12-24T02:11:15.501Z,49.25
2022-12-24T02:13:47.191Z,44.17
2022-12-24T02:16:28.902Z,45.80
2022-12-24T02:19:07.126Z,45.45
2022-12-24T02:21:49.162Z,54.85
2022-12-24T02:24:55.446Z,41.28
2022-12-24T02:27:38.389Z,37.97
2022-12-24T02:30:13.511Z,39.17
2022-12-24T02:32:57.069Z,38.47
2022-12-24T02:35:38.555Z,42.28
2022-12-24T02:38:16.093Z,37.35
2022-12-24T02:40:49.907Z,42.35
2022-12-24T02:43:23.041Z,34.95
2022-12-24T02:45:59.780Z,38.28
2022-12-24T02:48:31.503Z,44.25
2022-12-24T02:51:04.326Z,38.85
2022-12-24T02:53:33.548Z,50.25
2022-12-24T02:56:23.970Z,51.03
2022-12-24T02:59:12.886Z,45.92
2022-12-24T03:01:51.915Z,52.20
2022-12-24T03:04:39.537Z,42.58
2022-12-24T03:07:17.775Z,53.85
2022-12-24T03:09:57.951Z,37.60
2022-12-24T03:12:31.711Z,54.75
2022-12-24T03:15:01.633Z,42.13
2022-12-24T03:17:33.766Z,42.28
2022-12-24T03:20:02.620Z,57.53
2022-12-24T03:22:33.536Z,61.42
2022-12-24T03:25:02.344Z,50.75
2022-12-24T03:27:33.362Z,47.53
2022-12-24T03:30:03.385Z,52.65
2022-12-24T03:32:33.892Z,52.85
2022-12-24T03:35:02.415Z,53.17
2022-12-24T03:37:30.756Z,47.45
2022-12-24T03:39:59.411Z,57.25
2022-12-24T03:42:27.910Z,40.30
2022-12-24T03:44:56.440Z,41.80
2022-12-24T03:47:24.830Z,59.40
2022-12-24T03:49:54.609Z,44.47
2022-12-24T03:52:23.020Z,38.50
2022-12-24T03:54:51.324Z,54.40
2022-12-24T03:57:19.833Z,39.40
2022-12-24T03:59:48.213Z,43.88
2022-12-24T04:02:16.748Z,43.28
2022-12-24T04:04:45.490Z,41.63
2022-12-24T04:07:15.276Z,44.17
2022-12-24T04:09:43.844Z,36.60
2022-12-24T04:12:12.269Z,40.58
2022-12-24T04:14:40.647Z,42.03
2022-12-24T04:17:09.016Z,49.15
2022-12-24T04:19:37.343Z,49.83
2022-12-24T04:22:05.897Z,35.88
2022-12-24T04:24:35.601Z,38.88
2022-12-24T04:27:04.108Z,46.13
2022-12-24T04:29:32.456Z,36.95
2022-12-24T04:32:00.965Z,35.03
2022-12-24T04:34:29.790Z,52.47
2022-12-24T04:36:58.157Z,37.08
2022-12-24T04:39:26.605Z,36.40
2022-12-24T04:41:56.324Z,41.30
2022-12-24T04:44:24.732Z,31.75
2022-12-24T04:46:53.286Z,43.88
2022-12-24T04:49:21.703Z,41.75
2022-12-24T04:51:50.238Z,38.30
2022-12-24T04:54:18.642Z,35.45
2022-12-24T04:56:46.951Z,45.40
2022-12-24T04:59:16.791Z,37.03
2022-12-24T05:01:45.269Z,35.13
2022-12-24T05:04:13.730Z,40.00
2022-12-24T05:06:42.105Z,38.92
2022-12-24T05:09:10.531Z,25.02
2022-12-24T05:11:39.057Z,40.42
2022-12-24T05:14:07.437Z,29.95
2022-12-24T05:16:38.643Z,29.75
2022-12-24T05:19:07.174Z,29.42
2022-12-24T05:21:35.513Z,33.50
2022-12-24T05:24:21.796Z,34.53
2022-12-24T05:26:52.576Z,39.83
2022-12-24T05:29:22.485Z,32.30
2022-12-24T05:31:52.169Z,24.60
2022-12-24T05:34:20.565Z,25.88
2022-12-24T05:36:48.881Z,32.25
2022-12-24T05:39:19.112Z,34.80
2022-12-24T05:41:48.017Z,35.78
2022-12-24T05:44:17.074Z,38.92
2022-12-24T05:46:45.804Z,39.10
2022-12-24T05:49:15.779Z,31.15
2022-12-24T05:51:44.446Z,34.90
2022-12-24T05:54:12.994Z,32.13
2022-12-24T05:56:41.396Z,29.75
2022-12-24T05:59:09.897Z,40.42
2022-12-24T06:01:38.327Z,35.10
2022-12-24T06:04:06.821Z,50.10
2022-12-24T06:06:36.742Z,45.53
2022-12-24T06:09:05.229Z,33.45
2022-12-24T06:11:33.708Z,30.30
2022-12-24T06:14:02.228Z,40.15
2022-12-24T06:16:30.760Z,31.60
2022-12-24T06:18:59.636Z,43.20
2022-12-24T06:21:28.048Z,37.72
2022-12-24T06:23:57.881Z,35.35
2022-12-24T06:26:26.543Z,33.58
2022-12-24T06:28:55.636Z,33.38
2022-12-24T06:31:24.806Z,36.35
2022-12-24T06:33:53.844Z,33.13
2022-12-24T06:36:23.910Z,35.10
2022-12-24T06:38:54.039Z,31.48
2022-12-24T06:41:24.468Z,19.67
2022-12-24T06:43:54.796Z,36.25
2022-12-24T06:46:23.665Z,33.13
2022-12-24T06:48:52.253Z,32.88
2022-12-24T06:51:20.806Z,25.30
2022-12-24T06:53:50.468Z,26.02
2022-12-24T06:56:20.594Z,33.90
2022-12-24T06:58:50.489Z,35.03
2022-12-24T07:01:21.126Z,38.75
2022-12-24T07:03:49.856Z,27.85
2022-12-24T07:06:21.160Z,24.95
2022-12-24T07:08:50.747Z,24.30
2022-12-24T07:11:19.826Z,31.52
2022-12-24T07:13:50.062Z,31.10
2022-12-24T07:16:19.353Z,26.38
2022-12-24T07:18:48.145Z,39.65
2022-12-24T07:21:16.717Z,29.38
2022-12-24T07:23:45.344Z,28.15
2022-12-24T07:26:13.932Z,34.38
2022-12-24T07:28:42.600Z,29.42
2022-12-24T07:31:12.543Z,37.83
2022-12-24T07:33:41.566Z,21.92
2022-12-24T07:36:16.930Z,31.20
2022-12-24T07:38:45.685Z,32.65
2022-12-24T07:41:14.490Z,29.48
2022-12-24T07:43:43.146Z,25.98
2022-12-24T07:46:13.028Z,28.00
2022-12-24T07:48:41.636Z,38.03
2022-12-24T07:51:10.533Z,32.17
2022-12-24T07:53:39.035Z,34.03
2022-12-24T07:56:12.599Z,29.75
2022-12-24T07:58:42.038Z,37.75
2022-12-24T08:01:12.149Z,30.60
2022-12-24T08:03:42.470Z,32.08
2022-12-24T08:06:12.024Z,34.42
2022-12-24T08:08:40.390Z,27.75
2022-12-24T08:11:09.818Z,32.80
2022-12-24T08:13:38.233Z,28.85
2022-12-24T08:16:07.047Z,35.55
2022-12-24T08:18:37.746Z,21.33
2022-12-24T08:21:21.625Z,33.75
2022-12-24T08:23:49.967Z,31.45
2022-12-24T08:26:18.447Z,29.52
2022-12-24T08:28:46.974Z,30.83
2022-12-24T08:31:15.886Z,39.72
2022-12-24T08:33:44.524Z,34.22
2022-12-24T08:36:12.986Z,28.20
2022-12-24T08:38:42.790Z,28.83
2022-12-24T08:41:11.201Z,41.92
2022-12-24T08:43:40.631Z,35.45
2022-12-24T08:46:09.202Z,35.35
2022-12-24T08:48:38.270Z,30.45
2022-12-24T08:51:10.645Z,29.77
2022-12-24T08:53:40.105Z,28.80
2022-12-24T08:56:11.360Z,33.08
2022-12-24T08:58:39.947Z,36.90
2022-12-24T09:01:13.757Z,29.00
2022-12-24T09:03:42.833Z,39.75
2022-12-24T09:06:12.002Z,32.97
2022-12-24T09:08:40.972Z,37.13
2022-12-24T09:11:12.620Z,28.77
2022-12-24T09:13:41.804Z,31.80
2022-12-24T09:16:10.564Z,30.75
2022-12-24T09:18:39.639Z,31.80
2022-12-24T09:21:11.261Z,36.67
2022-12-24T09:23:40.564Z,31.38
2022-12-24T09:26:13.430Z,31.10
2022-12-24T09:28:42.008Z,33.58
2022-12-24T09:31:12.071Z,33.13
2022-12-24T09:33:42.865Z,36.85
2022-12-24T09:36:11.525Z,33.08
2022-12-24T09:38:40.701Z,39.60
2022-12-24T09:41:15.612Z,43.10
2022-12-24T09:43:48.918Z,37.85
2022-12-24T09:46:24.299Z,43.47
2022-12-24T09:48:57.083Z,39.45
2022-12-24T09:51:33.087Z,39.03
2022-12-24T09:54:06.793Z,30.90
2022-12-24T09:56:40.776Z,43.47
2022-12-24T09:59:15.395Z,39.40
2022-12-24T10:01:44.162Z,34.13
2022-12-24T10:04:15.751Z,32.50
2022-12-24T10:06:52.022Z,37.40
2022-12-24T10:09:26.801Z,27.40
2022-12-24T10:12:06.161Z,25.33
2022-12-24T10:14:53.835Z,35.20
2022-12-24T10:17:37.441Z,31.65
2022-12-24T10:20:26.526Z,39.67
2022-12-24T10:23:05.726Z,35.22
2022-12-24T10:25:39.775Z,31.98
2022-12-24T10:28:16.261Z,35.00
2022-12-24T10:30:49.320Z,25.35
2022-12-24T10:33:25.375Z,30.83
2022-12-24T10:35:56.756Z,26.08
2022-12-24T10:38:25.748Z,32.95
2022-12-24T10:40:56.925Z,27.48
2022-12-24T10:43:29.870Z,33.70
2022-12-24T10:46:02.578Z,27.77
2022-12-24T10:48:36.962Z,31.27
2022-12-24T10:51:07.736Z,35.05
2022-12-24T10:53:42.998Z,28.67
2022-12-24T10:56:14.026Z,36.58
2022-12-24T10:58:46.536Z,33.90
2022-12-24T11:01:15.311Z,33.15
2022-12-24T11:03:44.029Z,31.48
2022-12-24T11:06:14.290Z,33.15
2022-12-24T11:08:44.635Z,45.22
2022-12-24T11:11:16.630Z,27.77
2022-12-24T11:13:53.218Z,35.05
2022-12-24T11:16:27.156Z,31.90
2022-12-24T11:18:58.237Z,31.48
2022-12-24T11:21:31.915Z,42.78
2022-12-24T11:24:05.384Z,33.55
2022-12-24T11:26:33.936Z,35.40
2022-12-24T11:29:22.699Z,30.88
2022-12-24T11:31:52.699Z,39.13
2022-12-24T11:34:29.238Z,44.30
2022-12-24T11:37:14.869Z,47.72
2022-12-24T11:39:48.489Z,33.20
2022-12-24T11:42:33.368Z,42.22
2022-12-24T11:45:06.951Z,42.50
2022-12-24T11:47:37.153Z,27.63
2022-12-24T11:50:26.015Z,36.75
2022-12-24T11:53:00.730Z,33.88
2022-12-24T11:55:37.533Z,34.60
2022-12-24T11:58:17.916Z,34.58
2022-12-24T12:00:49.896Z,34.65
2022-12-24T12:03:29.935Z,29.35
2022-12-24T12:06:02.186Z,33.10
2022-12-24T12:08:33.183Z,40.67
2022-12-24T12:11:03.687Z,41.00
2022-12-24T12:13:34.057Z,39.78
2022-12-24T12:16:12.875Z,33.55
2022-12-24T12:18:48.071Z,29.92
2022-12-24T12:21:20.222Z,30.23
2022-12-24T12:23:52.347Z,40.88
2022-12-24T12:26:24.191Z,25.00
2022-12-24T12:28:57.040Z,39.40
2022-12-24T12:31:34.080Z,29.77
2022-12-24T12:34:10.310Z,32.15
2022-12-24T12:36:45.828Z,35.05
2022-12-24T12:39:14.371Z,27.67
2022-12-24T12:41:53.559Z,36.65
2022-12-24T12:44:50.209Z,29.73
2022-12-24T12:47:39.087Z,37.80
2022-12-24T12:50:15.065Z,37.58
2022-12-24T12:53:00.226Z,34.80
2022-12-24T12:55:40.797Z,31.08
2022-12-24T12:58:16.460Z,29.13
2022-12-24T13:00:47.819Z,37.55
2022-12-24T13:03:40.983Z,32.40
2022-12-24T13:06:23.761Z,25.35
2022-12-24T13:09:21.606Z,29.38
2022-12-24T13:12:13.811Z,39.78
2022-12-24T13:14:58.412Z,40.50
2022-12-24T13:17:56.680Z,37.40
2022-12-24T13:20:29.640Z,43.47
2022-12-24T13:23:01.589Z,40.67
2022-12-24T13:25:38.489Z,32.33
2022-12-24T13:28:34.237Z,29.40
2022-12-24T13:31:27.922Z,35.72
2022-12-24T13:34:02.192Z,38.10
2022-12-24T13:37:04.956Z,27.17
2022-12-24T13:40:18.180Z,42.45
2022-12-24T13:42:52.573Z,41.60
2022-12-24T13:45:44.511Z,27.88
2022-12-24T13:48:28.395Z,30.15
2022-12-24T13:50:59.946Z,28.52
2022-12-24T13:53:33.611Z,29.90
2022-12-24T13:56:08.567Z,28.33
2022-12-24T13:58:41.723Z,35.00
2022-12-24T14:01:14.450Z,26.70
2022-12-24T14:03:46.603Z,27.52
2022-12-24T14:06:25.941Z,32.70
2022-12-24T14:08:59.194Z,31.30
2022-12-24T14:11:32.947Z,27.92
2022-12-24T14:14:27.767Z,26.02
2022-12-24T14:16:59.601Z,33.45
2022-12-24T14:19:37.365Z,22.17
2022-12-24T14:22:20.565Z,23.80
2022-12-24T14:24:56.274Z,30.50
2022-12-24T14:27:30.267Z,23.52
2022-12-24T14:30:05.272Z,25.25
2022-12-24T14:32:38.809Z,27.88
2022-12-24T14:35:10.710Z,26.33
2022-12-24T14:37:39.954Z,28.88
2022-12-24T14:40:18.090Z,29.58
2022-12-24T14:42:56.411Z,24.35
2022-12-24T14:45:33.177Z,33.25
2022-12-24T14:48:12.473Z,31.88
2022-12-24T14:50:52.678Z,34.17
2022-12-24T14:53:29.841Z,23.38
2022-12-24T14:55:59.736Z,40.33
2022-12-24T14:58:31.370Z,29.83
2022-12-24T15:01:02.527Z,34.65
2022-12-24T15:03:33.049Z,29.70
2022-12-24T15:06:05.383Z,33.40
2022-12-24T15:08:38.793Z,33.50
2022-12-24T15:11:11.273Z,35.25
2022-12-24T15:13:42.726Z,34.13
2022-12-24T15:16:13.824Z,26.90
2022-12-24T15:18:45.892Z,24.98
2022-12-24T15:21:30.525Z,34.63
2022-12-24T15:23:59.434Z,31.25
2022-12-24T15:26:34.897Z,30.65
2022-12-24T15:29:21.837Z,33.80
2022-12-24T15:31:53.849Z,37.65
2022-12-24T15:34:30.867Z,29.65
2022-12-24T15:37:08.479Z,31.75
2022-12-24T15:39:39.165Z,34.10
2022-12-24T15:42:18.584Z,35.00
2022-12-24T15:44:59.941Z,38.00
2022-12-24T15:47:37.631Z,34.53
2022-12-24T15:50:15.316Z,38.83
2022-12-24T15:52:45.308Z,27.37
2022-12-24T15:55:28.396Z,32.80
2022-12-24T15:57:58.405Z,44.05
2022-12-24T16:00:31.051Z,31.27
2022-12-24T16:03:11.954Z,34.60
2022-12-24T16:05:40.908Z,32.38
2022-12-24T16:08:29.250Z,35.47
2022-12-24T16:11:13.644Z,33.87
2022-12-24T16:13:45.112Z,35.03
2022-12-24T16:16:17.399Z,30.40
2022-12-24T16:18:59.824Z,28.80
2022-12-24T16:21:31.985Z,32.92
2022-12-24T16:24:07.111Z,29.55
2022-12-24T16:26:35.984Z,31.95
2022-12-24T16:29:05.756Z,34.88
2022-12-24T16:31:40.084Z,39.92
2022-12-24T16:34:12.606Z,36.70
2022-12-24T16:36:42.861Z,39.88
2022-12-24T16:39:26.721Z,33.75
2022-12-24T16:42:14.615Z,35.20
2022-12-24T16:44:45.224Z,32.05
2022-12-24T16:47:15.293Z,35.35
2022-12-24T16:49:43.808Z,33.45
2022-12-24T16:52:18.492Z,37.22
2022-12-24T16:54:47.060Z,29.63
2022-12-24T16:57:15.512Z,34.22
2022-12-24T16:59:45.645Z,33.97
2022-12-24T17:02:15.766Z,29.88
2022-12-24T17:04:44.906Z,32.15
2022-12-24T17:07:14.095Z,26.67
2022-12-24T17:09:43.786Z,28.05
2022-12-24T17:12:13.679Z,38.38
2022-12-24T17:14:43.240Z,48.38
2022-12-24T17:17:22.084Z,32.38
2022-12-24T17:19:50.850Z,36.47
2022-12-24T17:22:19.823Z,42.50
2022-12-24T17:24:48.225Z,41.30
2022-12-24T17:27:16.831Z,36.30
2022-12-24T17:29:45.237Z,30.35
2022-12-24T17:32:15.280Z,52.35
2022-12-24T17:34:43.755Z,54.63
2022-12-24T17:37:12.429Z,37.08
2022-12-24T17:39:40.964Z,46.42
2022-12-24T17:42:09.260Z,45.15
2022-12-24T17:44:38.110Z,39.25
2022-12-24T17:47:06.601Z,37.15
2022-12-24T17:49:36.303Z,51.50
2022-12-24T17:52:05.562Z,36.33
2022-12-24T17:54:33.956Z,40.83
2022-12-24T17:57:02.776Z,49.17
2022-12-24T17:59:31.158Z,37.13
2022-12-24T18:01:59.662Z,37.25
2022-12-24T18:04:28.206Z,38.13
2022-12-24T18:07:02.420Z,41.38
2022-12-24T18:09:31.765Z,41.05
2022-12-24T18:12:00.843Z,36.53
2022-12-24T18:14:29.338Z,33.15
2022-12-24T18:16:57.658Z,42.80
2022-12-24T18:19:26.105Z,44.88
2022-12-24T18:21:54.795Z,31.77
2022-12-24T18:24:24.702Z,37.10
2022-12-24T18:26:53.043Z,38.28
2022-12-24T18:29:21.394Z,36.25
2022-12-24T18:31:49.795Z,43.78
2022-12-24T18:34:18.540Z,42.97
2022-12-24T18:36:51.289Z,40.60
2022-12-24T18:39:24.628Z,49.97
2022-12-24T18:41:53.002Z,45.58
2022-12-24T18:44:25.426Z,35.55
2022-12-24T18:46:54.645Z,42.33
2022-12-24T18:49:23.061Z,39.75
2022-12-24T18:51:51.496Z,48.08
2022-12-24T18:54:19.949Z,56.90
2022-12-24T18:56:51.173Z,36.40
2022-12-24T18:59:20.648Z,46.83
2022-12-24T19:01:49.300Z,29.30
2022-12-24T19:04:17.844Z,28.65
2022-12-24T19:06:52.779Z,33.88
2022-12-24T19:09:22.014Z,38.08
2022-12-24T19:11:51.773Z,34.13
2022-12-24T19:14:20.811Z,31.70
2022-12-24T19:16:49.266Z,36.63
2022-12-24T19:19:18.773Z,38.38
2022-12-24T19:21:47.313Z,41.40
2022-12-24T19:24:15.746Z,46.75
2022-12-24T19:26:44.048Z,40.08
2022-12-24T19:29:13.922Z,46.65
2022-12-24T19:31:44.313Z,33.95
2022-12-24T19:34:12.923Z,36.22
2022-12-24T19:36:41.453Z,33.50
2022-12-24T19:39:09.991Z,33.83
2022-12-24T19:41:38.609Z,47.10
2022-12-24T19:44:07.126Z,36.88
2022-12-24T19:46:38.012Z,42.00
2022-12-24T19:49:09.019Z,57.03
2022-12-24T19:51:37.727Z,50.17
2022-12-24T19:54:13.367Z,43.10
2022-12-24T19:56:43.468Z,47.70
2022-12-24T19:59:12.147Z,55.53
2022-12-24T20:01:42.013Z,50.80
2022-12-24T20:04:10.576Z,54.67
2022-12-24T20:06:39.379Z,54.63
2022-12-24T20:09:09.071Z,49.58
2022-12-24T20:11:37.827Z,54.50
2022-12-24T20:14:07.492Z,58.65
2022-12-24T20:16:36.627Z,48.90
2022-12-24T20:19:07.831Z,56.92
2022-12-24T20:21:37.878Z,40.60
2022-12-24T20:24:07.490Z,53.13
2022-12-24T20:26:36.474Z,48.90
2022-12-24T20:29:06.588Z,50.15
2022-12-24T20:31:35.769Z,37.55
2022-12-24T20:34:07.575Z,48.72
2022-12-24T20:36:37.133Z,40.13
2022-12-24T20:39:07.985Z,40.20
2022-12-24T20:41:37.576Z,39.40
2022-12-24T20:44:06.241Z,46.13
2022-12-24T20:46:35.292Z,47.90
2022-12-24T20:49:03.920Z,41.90
2022-12-24T20:51:33.782Z,41.60
2022-12-24T20:54:02.737Z,50.55
2022-12-24T20:56:31.837Z,49.80
2022-12-24T20:59:01.580Z,46.90
2022-12-24T21:01:30.599Z,50.45
2022-12-24T21:04:04.215Z,44.15
2022-12-24T21:06:34.433Z,49.35
2022-12-24T21:09:03.698Z,45.70
2022-12-24T21:11:50.016Z,48.97
2022-12-24T21:14:20.505Z,50.88
2022-12-24T21:16:50.188Z,43.38
2022-12-24T21:19:21.298Z,49.55
2022-12-24T21:21:51.705Z,47.80
2022-12-24T21:24:20.219Z,49.25
2022-12-24T21:26:48.629Z,40.45
2022-12-24T21:29:16.945Z,56.35
2022-12-24T21:31:46.063Z,67.40
2022-12-24T21:34:14.513Z,48.25
2022-12-24T21:36:43.053Z,51.67
2022-12-24T21:39:12.786Z,70.03
2022-12-24T21:41:41.203Z,53.85
2022-12-24T21:44:09.594Z,43.67
2022-12-24T21:46:38.097Z,52.58
2022-12-24T21:49:24.164Z,51.97
2022-12-24T21:51:52.827Z,56.30
2022-12-24T21:54:27.240Z,63.70
2022-12-24T21:57:15.660Z,54.42
2022-12-24T21:59:44.481Z,57.20
2022-12-24T22:02:15.128Z,51.30
2022-12-24T22:04:44.263Z,59.08
2022-12-24T22:07:39.676Z,63.72
2022-12-24T22:10:29.684Z,68.75
2022-12-24T22:13:00.018Z,47.85
2022-12-24T22:15:28.471Z,52.15
2022-12-24T22:17:56.967Z,68.60
2022-12-24T22:20:25.495Z,64.13
2022-12-24T22:22:53.878Z,54.60
2022-12-24T22:25:24.097Z,56.33
2022-12-24T22:27:52.731Z,48.17
2022-12-24T22:30:21.151Z,53.42
2022-12-24T22:32:49.590Z,53.78
2022-12-24T22:35:18.134Z,46.30
2022-12-24T22:37:46.740Z,46.67
2022-12-24T22:40:15.573Z,53.40
2022-12-24T22:42:45.465Z,45.10
2022-12-24T22:45:19.988Z,53.10
2022-12-24T22:47:50.951Z,34.40
2022-12-24T22:50:19.690Z,36.72
2022-12-24T22:52:48.075Z,46.22
2022-12-24T22:55:16.608Z,41.50
2022-12-24T22:57:46.475Z,42.17
2022-12-24T23:00:20.320Z,39.63
2022-12-24T23:03:05.698Z,40.53
2022-12-24T23:05:35.022Z,34.65
2022-12-24T23:08:04.284Z,32.70
2022-12-24T23:10:32.869Z,29.80
2022-12-24T23:13:20.045Z,39.35
2022-12-24T23:15:48.727Z,33.85
2022-12-24T23:18:17.590Z,38.25
2022-12-24T23:20:46.306Z,26.23
2022-12-24T23:23:15.018Z,26.80
2022-12-24T23:25:43.691Z,35.20
2022-12-24T23:28:13.669Z,33.95
2022-12-24T23:30:42.199Z,37.63
2022-12-24T23:33:10.609Z,30.15
2022-12-24T23:35:39.039Z,28.15
2022-12-24T23:38:07.483Z,42.97
2022-12-24T23:40:36.058Z,38.30
2022-12-24T23:43:04.444Z,45.08
2022-12-24T23:45:34.227Z,34.45
2022-12-24T23:48:02.655Z,37.83
2022-12-24T23:50:31.143Z,28.25
2022-12-24T23:52:59.704Z,38.55
2022-12-24T23:55:28.158Z,32.88
2022-12-24T23:57:56.574Z,21.45
