createdAt,value
2019-01-13T00:00:15.216Z,249.4
2019-01-13T00:01:12.739Z,255.3
2019-01-13T00:02:12.705Z,254.1
2019-01-13T00:03:12.735Z,245
2019-01-13T00:04:12.681Z,245.2
2019-01-13T00:05:12.799Z,251
2019-01-13T00:06:12.727Z,255.8
2019-01-13T00:07:12.697Z,237.3
2019-01-13T00:08:12.785Z,237.4
2019-01-13T00:09:12.750Z,237.5
2019-01-13T00:10:12.774Z,237.5
2019-01-13T00:11:12.756Z,240
2019-01-13T00:12:12.760Z,239.1
2019-01-13T00:13:12.762Z,230.6
2019-01-13T00:14:12.659Z,227.3
2019-01-13T00:15:12.801Z,232.8
2019-01-13T00:16:12.749Z,235
2019-01-13T00:17:12.736Z,243
2019-01-13T00:18:12.746Z,252.1
2019-01-13T00:19:12.772Z,256.8
2019-01-13T00:20:12.686Z,258.1
2019-01-13T00:21:12.791Z,255.7
2019-01-13T00:22:12.789Z,239.9
2019-01-13T00:23:12.781Z,226.2
2019-01-13T00:24:12.856Z,220
2019-01-13T00:25:12.718Z,217.3
2019-01-13T00:26:12.743Z,216.1
2019-01-13T00:27:12.752Z,215.5
2019-01-13T00:28:12.787Z,215.2
2019-01-13T00:29:12.747Z,215.1
2019-01-13T00:30:20.344Z,224.4
2019-01-13T00:31:12.690Z,231.4
2019-01-13T00:32:12.754Z,234.7
2019-01-13T00:33:12.724Z,246.6
2019-01-13T00:34:12.841Z,251.7
2019-01-13T00:35:12.735Z,256.1
2019-01-13T00:36:12.755Z,258.2
2019-01-13T00:37:12.828Z,259.2
2019-01-13T00:38:12.741Z,259.6
2019-01-13T00:39:12.809Z,259.8
2019-01-13T00:40:12.756Z,259.9
2019-01-13T00:41:12.780Z,260
2019-01-13T00:42:12.693Z,260
2019-01-13T00:43:12.733Z,260
2019-01-13T00:44:12.772Z,252.5
2019-01-13T00:45:12.747Z,256.6
2019-01-13T00:46:12.809Z,258.4
2019-01-13T00:47:12.701Z,259.2
2019-01-13T00:48:12.713Z,259.6
2019-01-13T00:49:12.747Z,260.6
2019-01-13T00:50:12.745Z,260.3
2019-01-13T00:51:12.829Z,260.1
2019-01-13T00:52:12.692Z,260.1
2019-01-13T00:53:12.810Z,259.5
2019-01-13T00:54:12.754Z,259.8
2019-01-13T00:55:12.684Z,259.9
2019-01-13T00:56:12.721Z,260
2019-01-13T00:57:12.748Z,260
2019-01-13T00:58:12.735Z,260
2019-01-13T00:59:12.752Z,260
2019-01-13T01:00:12.708Z,260
2019-01-13T01:01:12.816Z,260
2019-01-13T01:02:12.803Z,260.9
2019-01-13T01:03:12.707Z,260.4
2019-01-13T01:04:12.789Z,260.2
2019-01-13T01:05:12.711Z,260.6
2019-01-13T01:06:12.732Z,260.3
2019-01-13T01:07:12.750Z,260.1
2019-01-13T01:08:12.686Z,260.1
2019-01-13T01:09:12.752Z,260
2019-01-13T01:10:12.729Z,260
2019-01-13T01:11:12.737Z,260
2019-01-13T01:12:12.725Z,260
2019-01-13T01:13:12.709Z,260
2019-01-13T01:14:12.739Z,260
2019-01-13T01:15:12.745Z,260.7
2019-01-13T01:16:12.728Z,260.3
2019-01-13T01:17:12.744Z,260.1
2019-01-13T01:18:12.719Z,259.7
2019-01-13T01:19:12.798Z,259.9
2019-01-13T01:20:12.808Z,259.9
2019-01-13T01:21:12.732Z,260
2019-01-13T01:22:12.756Z,260
2019-01-13T01:23:12.718Z,260.6
2019-01-13T01:24:12.831Z,260.3
2019-01-13T01:25:12.656Z,260.1
2019-01-13T01:26:12.718Z,260.6
2019-01-13T01:27:12.701Z,260.3
2019-01-13T01:28:12.731Z,260.6
2019-01-13T01:29:12.765Z,260.3
2019-01-13T01:30:12.723Z,261.3
2019-01-13T01:31:12.655Z,261.5
2019-01-13T01:32:12.731Z,260.7
2019-01-13T01:33:12.754Z,260.3
2019-01-13T01:34:15.503Z,260.2
2019-01-13T01:35:12.780Z,260.6
2019-01-13T01:36:12.721Z,260.3
2019-01-13T01:37:12.710Z,260.9
2019-01-13T01:38:12.715Z,240.6
2019-01-13T01:39:12.722Z,226.1
2019-01-13T01:40:12.785Z,220
2019-01-13T01:41:12.660Z,217.4
2019-01-13T01:42:12.706Z,216.1
2019-01-13T01:43:12.713Z,215.5
2019-01-13T01:44:12.719Z,215.2
2019-01-13T01:45:12.709Z,215.1
2019-01-13T01:46:12.789Z,215.1
2019-01-13T01:47:12.630Z,215
2019-01-13T01:48:12.787Z,215
2019-01-13T01:49:12.699Z,215
2019-01-13T01:50:12.759Z,215
2019-01-13T01:51:12.741Z,215
2019-01-13T01:52:12.698Z,215
2019-01-13T01:53:12.734Z,215.3
2019-01-13T01:54:12.762Z,215.2
2019-01-13T01:55:12.756Z,215.1
2019-01-13T01:56:12.762Z,215
2019-01-13T01:57:12.710Z,215
2019-01-13T01:58:12.690Z,215
2019-01-13T01:59:12.710Z,215
2019-01-13T02:00:12.742Z,215
2019-01-13T02:01:12.765Z,215
2019-01-13T02:02:12.727Z,215
2019-01-13T02:03:12.728Z,215
2019-01-13T02:04:12.735Z,215
2019-01-13T02:05:12.810Z,215
2019-01-13T02:06:12.719Z,215
2019-01-13T02:07:12.845Z,215
2019-01-13T02:08:12.697Z,215
2019-01-13T02:09:12.704Z,215
2019-01-13T02:10:12.715Z,215
2019-01-13T02:11:12.713Z,215
2019-01-13T02:12:12.870Z,215
2019-01-13T02:13:12.740Z,215
2019-01-13T02:14:12.649Z,215
2019-01-13T02:15:12.757Z,215
2019-01-13T02:16:12.685Z,215
2019-01-13T02:17:12.725Z,215
2019-01-13T02:18:12.743Z,215
2019-01-13T02:19:12.650Z,215
2019-01-13T02:20:12.768Z,215
2019-01-13T02:21:12.703Z,215
2019-01-13T02:22:12.690Z,215
2019-01-13T02:23:12.769Z,215
2019-01-13T02:24:12.680Z,215
2019-01-13T02:25:12.640Z,215
2019-01-13T02:26:12.676Z,215
2019-01-13T02:27:12.710Z,215
2019-01-13T02:28:12.774Z,215
2019-01-13T02:29:12.692Z,215.8
2019-01-13T02:30:12.824Z,215.4
2019-01-13T02:31:12.711Z,215.2
2019-01-13T02:32:12.789Z,215.1
2019-01-13T02:33:12.680Z,215
2019-01-13T02:34:12.704Z,215
2019-01-13T02:35:12.735Z,215
2019-01-13T02:36:12.651Z,215
2019-01-13T02:37:12.673Z,215
2019-01-13T02:38:12.762Z,215
2019-01-13T02:39:12.716Z,215
2019-01-13T02:40:12.743Z,215
2019-01-13T02:41:12.643Z,215
2019-01-13T02:42:12.650Z,215
2019-01-13T02:43:12.685Z,215
2019-01-13T02:44:12.670Z,215
2019-01-13T02:45:12.791Z,215
2019-01-13T02:46:12.764Z,215
2019-01-13T02:47:12.600Z,215
2019-01-13T02:48:12.680Z,215
2019-01-13T02:49:12.730Z,215
2019-01-13T02:50:12.706Z,215
2019-01-13T02:51:12.682Z,215
2019-01-13T02:52:12.720Z,215
2019-01-13T02:53:12.685Z,215
2019-01-13T02:54:12.757Z,215
2019-01-13T02:55:12.705Z,215
2019-01-13T02:56:12.789Z,215
2019-01-13T02:57:12.699Z,215
2019-01-13T02:58:12.617Z,215
2019-01-13T02:59:12.680Z,215
2019-01-13T03:00:12.734Z,215
2019-01-13T03:01:12.695Z,215
2019-01-13T03:02:14.292Z,215
2019-01-13T03:03:12.634Z,215
2019-01-13T03:04:12.759Z,215
2019-01-13T03:05:12.692Z,215
2019-01-13T03:06:12.690Z,215
2019-01-13T03:07:12.761Z,215
2019-01-13T03:08:12.632Z,215
2019-01-13T03:09:12.702Z,215
2019-01-13T03:10:12.663Z,215
2019-01-13T03:11:12.724Z,215
2019-01-13T03:12:12.749Z,215
2019-01-13T03:13:12.754Z,215
2019-01-13T03:14:12.621Z,215
2019-01-13T03:15:20.970Z,215
2019-01-13T03:16:12.688Z,215
2019-01-13T03:17:12.685Z,215
2019-01-13T03:18:12.733Z,215
2019-01-13T03:19:12.649Z,215
2019-01-13T03:20:12.850Z,215
2019-01-13T03:21:12.693Z,215
2019-01-13T03:22:12.681Z,215
2019-01-13T03:23:12.754Z,215
2019-01-13T03:24:12.749Z,215
2019-01-13T03:25:14.443Z,215
2019-01-13T03:26:12.670Z,215
2019-01-13T03:27:12.654Z,215
2019-01-13T03:28:12.667Z,215
2019-01-13T03:29:12.733Z,215
2019-01-13T03:30:12.751Z,215
2019-01-13T03:31:15.959Z,215
2019-01-13T03:32:12.731Z,215
2019-01-13T03:33:12.771Z,215
2019-01-13T03:34:12.724Z,220.4
2019-01-13T03:35:12.648Z,229.6
2019-01-13T03:36:12.707Z,233.8
2019-01-13T03:37:12.640Z,235.8
2019-01-13T03:38:12.688Z,238.7
2019-01-13T03:39:12.656Z,246.7
2019-01-13T03:40:12.666Z,229.6
2019-01-13T03:41:12.664Z,231.8
2019-01-13T03:42:12.656Z,231.7
2019-01-13T03:43:12.646Z,222.5
2019-01-13T03:44:12.667Z,218.6
2019-01-13T03:45:12.723Z,216.7
2019-01-13T03:46:12.655Z,215.8
2019-01-13T03:47:12.619Z,215.4
2019-01-13T03:48:12.675Z,215.2
2019-01-13T03:49:12.661Z,215.1
2019-01-13T03:50:12.717Z,215
2019-01-13T03:51:12.690Z,215
2019-01-13T03:52:12.585Z,215
2019-01-13T03:53:12.755Z,215
2019-01-13T03:54:12.646Z,215
2019-01-13T03:55:12.664Z,215
2019-01-13T03:56:12.656Z,215
2019-01-13T03:57:12.630Z,215
2019-01-13T03:58:14.657Z,215
2019-01-13T03:59:12.681Z,215
2019-01-13T04:00:12.691Z,215
2019-01-13T04:01:20.815Z,215
2019-01-13T04:02:12.648Z,215
2019-01-13T04:03:12.672Z,215
2019-01-13T04:04:12.661Z,215
2019-01-13T04:05:12.666Z,215
2019-01-13T04:06:12.673Z,215
2019-01-13T04:07:12.714Z,215
2019-01-13T04:08:12.577Z,215
2019-01-13T04:09:12.609Z,215
2019-01-13T04:10:12.651Z,215
2019-01-13T04:11:12.715Z,215
2019-01-13T04:12:12.653Z,215
2019-01-13T04:13:12.726Z,215
2019-01-13T04:14:13.200Z,215
2019-01-13T04:15:12.695Z,235
2019-01-13T04:16:12.648Z,225.6
2019-01-13T04:17:12.642Z,219.8
2019-01-13T04:18:12.705Z,217.2
2019-01-13T04:19:12.629Z,216
2019-01-13T04:20:12.636Z,215.5
2019-01-13T04:21:12.706Z,215.2
2019-01-13T04:22:12.651Z,215.1
2019-01-13T04:23:12.728Z,215
2019-01-13T04:24:12.674Z,215
2019-01-13T04:25:12.595Z,215
2019-01-13T04:26:12.657Z,215
2019-01-13T04:27:12.615Z,215
2019-01-13T04:28:12.723Z,215
2019-01-13T04:29:12.624Z,215
2019-01-13T04:30:12.645Z,215
2019-01-13T04:31:12.655Z,215
2019-01-13T04:32:12.641Z,215
2019-01-13T04:33:12.699Z,215
2019-01-13T04:34:12.652Z,215
2019-01-13T04:35:12.657Z,215
2019-01-13T04:36:12.639Z,215
2019-01-13T04:37:12.716Z,215
2019-01-13T04:38:12.692Z,215
2019-01-13T04:39:12.648Z,215
2019-01-13T04:40:12.623Z,215
2019-01-13T04:41:12.565Z,215
2019-01-13T04:42:12.642Z,221.7
2019-01-13T04:43:12.704Z,237
2019-01-13T04:44:12.695Z,244.4
2019-01-13T04:45:12.630Z,238.4
2019-01-13T04:46:12.669Z,232
2019-01-13T04:47:12.569Z,228.4
2019-01-13T04:48:12.678Z,227.6
2019-01-13T04:49:12.717Z,221.9
2019-01-13T04:50:12.638Z,218.2
2019-01-13T04:51:12.649Z,216.5
2019-01-13T04:52:12.553Z,215.7
2019-01-13T04:53:12.616Z,215.3
2019-01-13T04:54:12.666Z,215.2
2019-01-13T04:55:12.666Z,215.1
2019-01-13T04:56:12.606Z,215
2019-01-13T04:57:12.596Z,215
2019-01-13T04:58:12.727Z,215
2019-01-13T04:59:12.617Z,215
2019-01-13T05:00:12.629Z,215
2019-01-13T05:01:12.625Z,215
2019-01-13T05:02:12.659Z,215
2019-01-13T05:03:12.615Z,215
2019-01-13T05:04:12.608Z,215
2019-01-13T05:05:12.615Z,215
2019-01-13T05:06:12.653Z,215
2019-01-13T05:07:12.635Z,215
2019-01-13T05:08:12.660Z,215
2019-01-13T05:09:12.576Z,215
2019-01-13T05:10:12.618Z,215
2019-01-13T05:11:12.589Z,215
2019-01-13T05:12:12.693Z,215
2019-01-13T05:13:12.711Z,215
2019-01-13T05:14:12.578Z,215
2019-01-13T05:15:12.720Z,215
2019-01-13T05:16:12.611Z,215
2019-01-13T05:17:12.631Z,215
2019-01-13T05:18:12.652Z,215
2019-01-13T05:19:12.543Z,215
2019-01-13T05:20:12.675Z,215
2019-01-13T05:21:12.710Z,215
2019-01-13T05:22:12.608Z,215
2019-01-13T05:23:12.684Z,215
2019-01-13T05:24:12.612Z,215
2019-01-13T05:25:12.613Z,215
2019-01-13T05:26:12.606Z,215
2019-01-13T05:27:12.618Z,215
2019-01-13T05:28:12.613Z,215
2019-01-13T05:29:12.638Z,215
2019-01-13T05:30:12.647Z,215
2019-01-13T05:31:12.591Z,215
2019-01-13T05:32:12.609Z,215
2019-01-13T05:33:12.608Z,215
2019-01-13T05:34:12.612Z,215
2019-01-13T05:35:12.695Z,215
2019-01-13T05:36:12.565Z,215
2019-01-13T05:37:12.584Z,215
2019-01-13T05:38:12.690Z,215
2019-01-13T05:39:12.607Z,215
2019-01-13T05:40:12.601Z,215
2019-01-13T05:41:12.572Z,215
2019-01-13T05:42:12.669Z,215
2019-01-13T05:43:12.596Z,215
2019-01-13T05:44:12.624Z,215
2019-01-13T05:45:12.650Z,215
2019-01-13T05:46:12.585Z,215
2019-01-13T05:47:12.596Z,215
2019-01-13T05:48:12.648Z,215
2019-01-13T05:49:12.595Z,215
2019-01-13T05:50:12.587Z,215
2019-01-13T05:51:12.562Z,215
2019-01-13T05:52:12.573Z,215
2019-01-13T05:53:15.371Z,215
2019-01-13T05:54:12.887Z,215.3
2019-01-13T05:55:18.784Z,215.1
2019-01-13T05:56:15.221Z,215.3
2019-01-13T05:57:13.688Z,215.4
2019-01-13T05:58:12.983Z,215.2
2019-01-13T05:59:12.589Z,215.1
2019-01-13T06:00:12.618Z,215
2019-01-13T06:01:12.574Z,215
2019-01-13T06:02:12.652Z,215
2019-01-13T06:03:12.512Z,215
2019-01-13T06:04:12.582Z,215
2019-01-13T06:05:12.590Z,215
2019-01-13T06:06:12.666Z,215
2019-01-13T06:07:12.575Z,215
2019-01-13T06:08:12.556Z,215
2019-01-13T06:09:12.589Z,215
2019-01-13T06:10:12.623Z,215
2019-01-13T06:11:12.689Z,215
2019-01-13T06:12:12.574Z,215
2019-01-13T06:13:12.618Z,215
2019-01-13T06:14:12.507Z,215
2019-01-13T06:15:12.645Z,215
2019-01-13T06:16:12.571Z,215
2019-01-13T06:17:12.566Z,215
2019-01-13T06:18:12.619Z,215
2019-01-13T06:19:12.593Z,215
2019-01-13T06:20:12.561Z,215
2019-01-13T06:21:12.598Z,215
2019-01-13T06:22:12.639Z,215
2019-01-13T06:23:12.664Z,215
2019-01-13T06:24:12.841Z,215
2019-01-13T06:25:12.524Z,215
2019-01-13T06:26:12.586Z,215
2019-01-13T06:27:12.649Z,215
2019-01-13T06:28:12.624Z,215
2019-01-13T06:29:12.588Z,215
2019-01-13T06:30:12.545Z,215
2019-01-13T06:31:12.645Z,215
2019-01-13T06:32:12.643Z,215
2019-01-13T06:33:12.586Z,215
2019-01-13T06:34:12.540Z,215
2019-01-13T06:35:12.523Z,215
2019-01-13T06:36:12.511Z,215
2019-01-13T06:37:12.639Z,215
2019-01-13T06:38:12.562Z,215
2019-01-13T06:39:12.633Z,223
2019-01-13T06:40:12.758Z,228.9
2019-01-13T06:41:12.528Z,221.4
2019-01-13T06:42:12.574Z,217.9
2019-01-13T06:43:12.625Z,219.5
2019-01-13T06:44:12.602Z,217.4
2019-01-13T06:45:12.579Z,216.1
2019-01-13T06:46:12.545Z,215.5
2019-01-13T06:47:12.495Z,215.2
2019-01-13T06:48:12.614Z,215.1
2019-01-13T06:49:12.613Z,215.1
2019-01-13T06:50:12.561Z,215
2019-01-13T06:51:12.559Z,215
2019-01-13T06:52:12.536Z,215
2019-01-13T06:53:12.629Z,215
2019-01-13T06:54:12.576Z,223
2019-01-13T06:55:12.547Z,218.7
2019-01-13T06:56:12.581Z,216.4
2019-01-13T06:57:12.524Z,215.7
2019-01-13T06:58:12.475Z,215.3
2019-01-13T06:59:12.573Z,215.1
2019-01-13T07:00:12.641Z,215.1
2019-01-13T07:01:12.618Z,215
2019-01-13T07:02:12.527Z,215
2019-01-13T07:03:12.494Z,215
2019-01-13T07:04:12.544Z,215
2019-01-13T07:05:12.640Z,213
2019-01-13T07:06:12.565Z,213.8
2019-01-13T07:07:12.547Z,214.4
2019-01-13T07:08:12.502Z,214.7
2019-01-13T07:09:12.503Z,214.9
2019-01-13T07:10:12.557Z,214.9
2019-01-13T07:11:12.583Z,215
2019-01-13T07:12:12.669Z,215
2019-01-13T07:13:12.629Z,215
2019-01-13T07:14:12.488Z,215
2019-01-13T07:15:12.555Z,215
2019-01-13T07:16:12.635Z,215
2019-01-13T07:17:12.545Z,215
2019-01-13T07:18:12.542Z,215
2019-01-13T07:19:12.570Z,214.7
2019-01-13T07:20:12.584Z,214.9
2019-01-13T07:21:12.615Z,214.9
2019-01-13T07:22:12.709Z,215
2019-01-13T07:23:12.967Z,215
2019-01-13T07:24:12.870Z,215
2019-01-13T07:25:12.547Z,215
2019-01-13T07:26:12.612Z,215
2019-01-13T07:27:12.495Z,215
2019-01-13T07:28:12.462Z,215
2019-01-13T07:29:12.564Z,215
2019-01-13T07:30:12.521Z,215
2019-01-13T07:31:12.515Z,215
2019-01-13T07:32:14.502Z,215
2019-01-13T07:33:13.242Z,214.1
2019-01-13T07:34:12.641Z,214.6
2019-01-13T07:35:12.491Z,214.8
2019-01-13T07:36:12.654Z,214.9
2019-01-13T07:37:12.532Z,215
2019-01-13T07:38:12.520Z,215
2019-01-13T07:39:12.607Z,215
2019-01-13T07:40:12.542Z,215
2019-01-13T07:41:12.467Z,215
2019-01-13T07:42:12.531Z,215
2019-01-13T07:43:12.565Z,215
2019-01-13T07:44:12.599Z,215
2019-01-13T07:45:12.515Z,215
2019-01-13T07:46:12.540Z,215
2019-01-13T07:47:12.457Z,215
2019-01-13T07:48:12.533Z,215
2019-01-13T07:49:12.551Z,215
2019-01-13T07:50:12.738Z,215
2019-01-13T07:51:12.661Z,215
2019-01-13T07:52:12.503Z,215
2019-01-13T07:53:12.579Z,215
2019-01-13T07:54:12.614Z,215
2019-01-13T07:55:12.620Z,215
2019-01-13T07:56:12.658Z,215
2019-01-13T07:57:12.459Z,215
2019-01-13T07:58:12.565Z,215
2019-01-13T07:59:12.522Z,215
2019-01-13T08:00:12.537Z,215
2019-01-13T08:01:12.581Z,215
2019-01-13T08:02:18.959Z,215
2019-01-13T08:03:12.534Z,215
2019-01-13T08:04:12.540Z,215
2019-01-13T08:05:12.518Z,215
2019-01-13T08:06:12.600Z,215
2019-01-13T08:07:12.611Z,215
2019-01-13T08:08:12.524Z,214.6
2019-01-13T08:09:12.591Z,214.8
2019-01-13T08:10:12.533Z,214.9
2019-01-13T08:11:12.509Z,215
2019-01-13T08:12:12.489Z,215
2019-01-13T08:13:12.621Z,215
2019-01-13T08:14:12.505Z,215
2019-01-13T08:15:12.532Z,215
2019-01-13T08:16:12.495Z,215
2019-01-13T08:17:12.514Z,215
2019-01-13T08:18:12.594Z,215
2019-01-13T08:19:12.457Z,215
2019-01-13T08:20:12.548Z,215
2019-01-13T08:21:12.508Z,215
2019-01-13T08:22:12.549Z,215
2019-01-13T08:23:12.506Z,215
2019-01-13T08:24:12.461Z,215
2019-01-13T08:25:12.493Z,215
2019-01-13T08:26:12.580Z,215
2019-01-13T08:27:12.493Z,215
2019-01-13T08:28:12.512Z,215
2019-01-13T08:29:12.516Z,215
2019-01-13T08:30:12.593Z,215
2019-01-13T08:31:12.499Z,215
2019-01-13T08:32:12.522Z,215
2019-01-13T08:33:12.508Z,215
2019-01-13T08:34:12.522Z,215
2019-01-13T08:35:12.529Z,215
2019-01-13T08:36:12.534Z,215
2019-01-13T08:37:12.517Z,215
2019-01-13T08:38:12.539Z,215
2019-01-13T08:39:12.485Z,215
2019-01-13T08:40:12.602Z,215
2019-01-13T08:41:12.462Z,215
2019-01-13T08:42:12.583Z,215
2019-01-13T08:43:12.580Z,215
2019-01-13T08:44:12.496Z,215
2019-01-13T08:45:12.494Z,215
2019-01-13T08:46:12.493Z,197.4
2019-01-13T08:47:12.585Z,182.6
2019-01-13T08:48:12.529Z,175.7
2019-01-13T08:49:12.518Z,172.5
2019-01-13T08:50:12.494Z,171.2
2019-01-13T08:51:12.566Z,170.5
2019-01-13T08:52:12.496Z,170.3
2019-01-13T08:53:12.550Z,170.1
2019-01-13T08:54:12.512Z,170.1
2019-01-13T08:55:12.520Z,170
2019-01-13T08:56:12.551Z,170
2019-01-13T08:57:12.441Z,170
2019-01-13T08:58:12.502Z,170
2019-01-13T08:59:12.578Z,170
2019-01-13T09:00:12.527Z,170
2019-01-13T09:01:12.514Z,170
2019-01-13T09:02:12.533Z,170
2019-01-13T09:03:12.469Z,170
2019-01-13T09:04:12.540Z,170
2019-01-13T09:05:12.506Z,170
2019-01-13T09:06:12.485Z,170
2019-01-13T09:07:12.539Z,170
2019-01-13T09:08:12.507Z,170
2019-01-13T09:09:12.496Z,170
2019-01-13T09:10:12.501Z,170
2019-01-13T09:11:12.497Z,170
2019-01-13T09:12:12.569Z,170
2019-01-13T09:13:12.515Z,170
2019-01-13T09:14:12.451Z,170
2019-01-13T09:15:12.501Z,170
2019-01-13T09:16:12.533Z,170
2019-01-13T09:17:12.501Z,170
2019-01-13T09:18:12.487Z,170
2019-01-13T09:19:12.444Z,170
2019-01-13T09:20:12.554Z,170
2019-01-13T09:21:12.469Z,170
2019-01-13T09:22:12.507Z,170
2019-01-13T09:23:12.524Z,170
2019-01-13T09:24:12.510Z,170
2019-01-13T09:25:12.442Z,170
2019-01-13T09:26:12.494Z,170
2019-01-13T09:27:12.503Z,170
2019-01-13T09:28:12.587Z,170
2019-01-13T09:29:12.515Z,170
2019-01-13T09:30:12.471Z,170
2019-01-13T09:31:12.557Z,170
2019-01-13T09:32:12.537Z,170
2019-01-13T09:33:12.548Z,170
2019-01-13T09:34:12.490Z,170.5
2019-01-13T09:35:12.431Z,182.2
2019-01-13T09:36:12.495Z,187.9
2019-01-13T09:37:12.505Z,190.3
2019-01-13T09:38:12.497Z,181.2
2019-01-13T09:39:12.454Z,175.3
2019-01-13T09:40:12.498Z,172.4
2019-01-13T09:41:12.489Z,171.2
2019-01-13T09:42:12.488Z,170.5
2019-01-13T09:43:14.205Z,170.3
2019-01-13T09:44:12.451Z,170.1
2019-01-13T09:45:12.619Z,170.1
2019-01-13T09:46:12.440Z,170
2019-01-13T09:47:12.449Z,170
2019-01-13T09:48:12.530Z,170
2019-01-13T09:49:12.548Z,170
2019-01-13T09:50:12.480Z,170
2019-01-13T09:51:12.479Z,170
2019-01-13T09:52:12.451Z,170
2019-01-13T09:53:12.593Z,170
2019-01-13T09:54:12.474Z,170
2019-01-13T09:55:12.489Z,170
2019-01-13T09:56:12.551Z,170
2019-01-13T09:57:12.405Z,170
2019-01-13T09:58:12.433Z,170
2019-01-13T09:59:12.462Z,170
2019-01-13T10:00:12.488Z,170
2019-01-13T10:01:12.574Z,170
2019-01-13T10:02:12.490Z,170
2019-01-13T10:03:12.480Z,170
2019-01-13T10:04:12.476Z,170
2019-01-13T10:05:12.464Z,179.3
2019-01-13T10:06:12.535Z,186.2
2019-01-13T10:07:12.473Z,189.6
2019-01-13T10:08:12.486Z,191.1
2019-01-13T10:09:12.473Z,191.9
2019-01-13T10:10:12.481Z,192.2
2019-01-13T10:11:12.525Z,192.4
2019-01-13T10:12:12.472Z,192.4
2019-01-13T10:13:12.398Z,192.5
2019-01-13T10:14:12.474Z,192.5
2019-01-13T10:15:13.842Z,192.5
2019-01-13T10:16:12.452Z,192.5
2019-01-13T10:17:12.451Z,192.5
2019-01-13T10:18:12.555Z,192.5
2019-01-13T10:19:12.395Z,192.5
2019-01-13T10:20:12.513Z,192.5
2019-01-13T10:21:12.505Z,192.5
2019-01-13T10:22:12.447Z,192.5
2019-01-13T10:23:12.550Z,192.5
2019-01-13T10:24:12.441Z,192.5
2019-01-13T10:25:12.404Z,192.5
2019-01-13T10:26:12.468Z,192.5
2019-01-13T10:27:12.533Z,192.5
2019-01-13T10:28:12.527Z,192.5
2019-01-13T10:29:12.464Z,192.5
2019-01-13T10:30:12.441Z,192.5
2019-01-13T10:31:12.489Z,192.5
2019-01-13T10:32:12.454Z,192.5
2019-01-13T10:33:12.533Z,192.5
2019-01-13T10:34:12.501Z,192.5
2019-01-13T10:35:12.444Z,192.5
2019-01-13T10:36:12.481Z,192.5
2019-01-13T10:37:12.462Z,192.5
2019-01-13T10:38:12.525Z,192.5
2019-01-13T10:39:12.438Z,192.5
2019-01-13T10:40:12.464Z,192.5
2019-01-13T10:41:12.402Z,195.6
2019-01-13T10:42:12.517Z,205.7
2019-01-13T10:43:12.439Z,210.7
2019-01-13T10:44:12.452Z,213
2019-01-13T10:45:12.478Z,214.1
2019-01-13T10:46:12.372Z,214.6
2019-01-13T10:47:12.454Z,214.8
2019-01-13T10:48:12.457Z,214.9
2019-01-13T10:49:12.440Z,215
2019-01-13T10:50:12.517Z,215
2019-01-13T10:51:12.493Z,215
2019-01-13T10:52:12.463Z,215
2019-01-13T10:53:12.490Z,215
2019-01-13T10:54:12.992Z,215
2019-01-13T10:55:12.455Z,215
2019-01-13T10:56:12.559Z,192.1
2019-01-13T10:57:12.370Z,179.9
2019-01-13T10:58:12.451Z,174.5
2019-01-13T10:59:12.422Z,172
2019-01-13T11:00:12.440Z,171
2019-01-13T11:01:12.511Z,170.4
2019-01-13T11:02:12.475Z,170.2
2019-01-13T11:03:12.382Z,170.1
2019-01-13T11:04:12.451Z,170
2019-01-13T11:05:15.522Z,170
2019-01-13T11:06:12.505Z,170
2019-01-13T11:07:12.508Z,170
2019-01-13T11:08:15.311Z,170
2019-01-13T11:09:12.443Z,170
2019-01-13T11:10:12.526Z,170
2019-01-13T11:11:12.491Z,170
2019-01-13T11:12:12.430Z,170
2019-01-13T11:13:12.440Z,170
2019-01-13T11:14:12.363Z,170
2019-01-13T11:15:12.439Z,170
2019-01-13T11:16:12.520Z,170
2019-01-13T11:17:12.499Z,170
2019-01-13T11:18:12.521Z,170
2019-01-13T11:19:12.372Z,170
2019-01-13T11:20:12.451Z,170
2019-01-13T11:21:12.436Z,173.6
2019-01-13T11:22:12.451Z,183.4
2019-01-13T11:23:12.502Z,188.3
2019-01-13T11:24:12.395Z,190.6
2019-01-13T11:25:12.425Z,191.6
2019-01-13T11:26:12.438Z,192.1
2019-01-13T11:27:12.460Z,192.3
2019-01-13T11:28:12.480Z,192.4
2019-01-13T11:29:12.434Z,192.5
2019-01-13T11:30:13.203Z,192.5
2019-01-13T11:31:12.492Z,192.1
2019-01-13T11:32:12.457Z,192.3
2019-01-13T11:33:13.399Z,192.4
2019-01-13T11:34:12.408Z,192.5
2019-01-13T11:35:12.458Z,192.5
2019-01-13T11:36:12.391Z,192.5
2019-01-13T11:37:12.448Z,192.5
2019-01-13T11:38:12.532Z,192.5
2019-01-13T11:39:12.468Z,192.5
2019-01-13T11:40:12.421Z,192.5
2019-01-13T11:41:12.360Z,192.5
2019-01-13T11:42:12.492Z,192.5
2019-01-13T11:43:13.657Z,192.5
2019-01-13T11:44:12.436Z,192.5
2019-01-13T11:45:12.424Z,192.5
2019-01-13T11:46:12.359Z,192.5
2019-01-13T11:47:12.404Z,192.5
2019-01-13T11:48:12.504Z,192.5
2019-01-13T11:49:12.447Z,192.5
2019-01-13T11:50:12.434Z,192.5
2019-01-13T11:51:12.453Z,197.5
2019-01-13T11:52:12.367Z,206.9
2019-01-13T11:53:12.490Z,211.3
2019-01-13T11:54:12.413Z,213.3
2019-01-13T11:55:12.445Z,214.2
2019-01-13T11:56:13.288Z,214.6
2019-01-13T11:57:12.435Z,214.8
2019-01-13T11:58:12.422Z,214.9
2019-01-13T11:59:12.448Z,215
2019-01-13T12:00:12.458Z,215
2019-01-13T12:01:12.492Z,215
2019-01-13T12:02:12.383Z,215
2019-01-13T12:03:19.945Z,215
2019-01-13T12:04:12.446Z,215
2019-01-13T12:05:12.425Z,215
2019-01-13T12:06:12.474Z,215
2019-01-13T12:07:12.438Z,215
2019-01-13T12:08:12.365Z,215
2019-01-13T12:09:12.427Z,208.1
2019-01-13T12:10:13.949Z,187.9
2019-01-13T12:11:12.493Z,177.8
2019-01-13T12:12:12.457Z,173.7
2019-01-13T12:13:12.363Z,171.6
2019-01-13T12:14:12.430Z,170.8
2019-01-13T12:15:12.455Z,170.4
2019-01-13T12:16:12.432Z,170.2
2019-01-13T12:17:12.436Z,170.1
2019-01-13T12:18:12.478Z,170
2019-01-13T12:19:12.412Z,170
2019-01-13T12:20:12.414Z,170
2019-01-13T12:21:12.483Z,170
2019-01-13T12:22:12.420Z,170
2019-01-13T12:23:12.442Z,170
2019-01-13T12:24:12.400Z,170
2019-01-13T12:25:12.338Z,170
2019-01-13T12:26:12.462Z,170
2019-01-13T12:27:12.417Z,170
2019-01-13T12:28:12.428Z,170
2019-01-13T12:29:12.476Z,170
2019-01-13T12:30:12.390Z,170
2019-01-13T12:31:12.478Z,170
2019-01-13T12:32:12.429Z,170
2019-01-13T12:33:12.431Z,170
2019-01-13T12:34:12.400Z,170
2019-01-13T12:35:12.433Z,170
2019-01-13T12:36:12.395Z,170
2019-01-13T12:37:12.447Z,170
2019-01-13T12:38:12.395Z,170
2019-01-13T12:39:12.395Z,181.1
2019-01-13T12:40:12.480Z,187.4
2019-01-13T12:41:12.345Z,190.1
2019-01-13T12:42:12.401Z,191.4
2019-01-13T12:43:12.473Z,192
2019-01-13T12:44:12.405Z,192.3
2019-01-13T12:45:12.417Z,192.4
2019-01-13T12:46:13.889Z,192.4
2019-01-13T12:47:12.476Z,192.5
2019-01-13T12:48:12.903Z,192.5
2019-01-13T12:49:12.420Z,192.5
2019-01-13T12:50:12.478Z,192.5
2019-01-13T12:51:15.657Z,192.5
2019-01-13T12:52:12.350Z,192.5
2019-01-13T12:53:12.481Z,192.5
2019-01-13T12:54:12.414Z,192.5
2019-01-13T12:55:12.416Z,192.5
2019-01-13T12:56:12.396Z,192.5
2019-01-13T12:57:12.360Z,192.5
2019-01-13T12:58:12.578Z,202.7
2019-01-13T12:59:12.412Z,209.3
2019-01-13T13:00:12.406Z,212.4
2019-01-13T13:01:12.434Z,213.8
2019-01-13T13:02:12.334Z,211.4
2019-01-13T13:03:12.422Z,201.2
2019-01-13T13:04:12.385Z,196.5
2019-01-13T13:05:12.416Z,194.3
2019-01-13T13:06:12.519Z,193.4
2019-01-13T13:07:12.405Z,192.9
2019-01-13T13:08:12.439Z,192.7
2019-01-13T13:09:12.397Z,192.6
2019-01-13T13:10:13.523Z,192.5
2019-01-13T13:11:12.455Z,192.5
2019-01-13T13:12:12.451Z,192.5
2019-01-13T13:13:12.338Z,192.5
2019-01-13T13:14:13.189Z,192.5
2019-01-13T13:15:12.504Z,192.5
2019-01-13T13:16:15.079Z,192.5
2019-01-13T13:17:14.971Z,192.5
2019-01-13T13:18:12.643Z,192.5
2019-01-13T13:19:12.653Z,192.5
2019-01-13T13:20:12.570Z,192.5
2019-01-13T13:21:12.643Z,192.5
2019-01-13T13:22:12.568Z,192.5
2019-01-13T13:23:12.599Z,192.5