createdAt,value
2018-11-27T00:00:25.996Z,0.00
2018-11-27T00:01:25.861Z,0.00
2018-11-27T00:02:25.844Z,0.00
2018-11-27T00:03:25.833Z,0.00
2018-11-27T00:04:25.827Z,0.00
2018-11-27T00:05:25.813Z,0.00
2018-11-27T00:06:26.210Z,0.00
2018-11-27T00:07:25.792Z,0.00
2018-11-27T00:08:25.781Z,0.00
2018-11-27T00:09:25.771Z,0.00
2018-11-27T00:10:25.760Z,0.00
2018-11-27T00:11:25.753Z,0.00
2018-11-27T00:12:25.882Z,0.00
2018-11-27T00:13:25.728Z,0.00
2018-11-27T00:14:25.724Z,0.00
2018-11-27T00:15:26.470Z,0.00
2018-11-27T00:16:32.477Z,0.00
2018-11-27T00:17:25.687Z,0.00
2018-11-27T00:18:25.810Z,0.00
2018-11-27T00:19:26.930Z,0.00
2018-11-27T00:20:25.665Z,0.00
2018-11-27T00:21:25.644Z,0.00
2018-11-27T00:22:25.642Z,0.00
2018-11-27T00:23:25.623Z,0.00
2018-11-27T00:24:25.744Z,0.00
2018-11-27T00:25:26.467Z,0.00
2018-11-27T00:26:25.870Z,0.00
2018-11-27T00:27:25.581Z,0.00
2018-11-27T00:28:25.572Z,0.00
2018-11-27T00:29:25.563Z,0.00
2018-11-27T00:30:25.714Z,0.00
2018-11-27T00:31:25.541Z,0.00
2018-11-27T00:32:25.530Z,0.00
2018-11-27T00:33:25.922Z,0.00
2018-11-27T00:34:25.508Z,0.00
2018-11-27T00:35:25.497Z,0.00
2018-11-27T00:36:25.617Z,0.00
2018-11-27T00:37:25.479Z,0.00
2018-11-27T00:38:25.469Z,0.00
2018-11-27T00:39:25.456Z,0.00
2018-11-27T00:40:25.745Z,0.00
2018-11-27T00:41:25.435Z,0.00
2018-11-27T00:42:25.570Z,0.00
2018-11-27T00:43:25.421Z,0.00
2018-11-27T00:44:25.403Z,0.00
2018-11-27T00:45:25.394Z,0.00
2018-11-27T00:46:25.385Z,0.00
2018-11-27T00:47:25.649Z,0.00
2018-11-27T00:48:25.508Z,0.00
2018-11-27T00:49:25.352Z,0.00
2018-11-27T00:50:25.340Z,0.00
2018-11-27T00:51:25.331Z,0.00
2018-11-27T00:52:25.319Z,0.00
2018-11-27T00:53:25.309Z,0.00
2018-11-27T00:54:25.430Z,0.00
2018-11-27T00:55:25.291Z,0.00
2018-11-27T00:56:25.279Z,0.00
2018-11-27T00:57:25.267Z,0.00
2018-11-27T00:58:25.258Z,0.00
2018-11-27T00:59:25.248Z,0.00
2018-11-27T01:00:26.649Z,0.00
2018-11-27T01:01:25.230Z,0.00
2018-11-27T01:02:25.215Z,0.00
2018-11-27T01:03:25.209Z,0.00
2018-11-27T01:04:25.195Z,0.00
2018-11-27T01:05:25.184Z,0.00
2018-11-27T01:06:25.590Z,0.00
2018-11-27T01:07:25.166Z,0.00
2018-11-27T01:08:25.154Z,0.00
2018-11-27T01:09:25.142Z,0.00
2018-11-27T01:10:25.135Z,0.00
2018-11-27T01:11:25.127Z,0.00
2018-11-27T01:12:25.521Z,0.00
2018-11-27T01:13:25.100Z,0.00
2018-11-27T01:14:25.089Z,0.00
2018-11-27T01:15:25.079Z,0.00
2018-11-27T01:16:25.069Z,0.00
2018-11-27T01:17:25.065Z,0.00
2018-11-27T01:18:25.179Z,0.00
2018-11-27T01:19:25.044Z,0.00
2018-11-27T01:20:25.962Z,0.00
2018-11-27T01:21:25.018Z,0.00
2018-11-27T01:22:25.005Z,0.00
2018-11-27T01:23:24.995Z,0.00
2018-11-27T01:24:25.417Z,0.00
2018-11-27T01:25:24.976Z,0.00
2018-11-27T01:26:24.963Z,0.00
2018-11-27T01:27:24.955Z,0.00
2018-11-27T01:28:24.942Z,0.00
2018-11-27T01:29:24.931Z,0.00
2018-11-27T01:30:25.258Z,0.00
2018-11-27T01:31:24.914Z,0.00
2018-11-27T01:32:24.900Z,0.00
2018-11-27T01:33:24.889Z,0.00
2018-11-27T01:34:24.880Z,0.00
2018-11-27T01:35:24.868Z,0.00
2018-11-27T01:36:24.982Z,0.00
2018-11-27T01:37:25.126Z,0.00
2018-11-27T01:38:24.837Z,0.00
2018-11-27T01:39:24.826Z,0.00
2018-11-27T01:40:24.815Z,0.00
2018-11-27T01:41:24.805Z,0.00
2018-11-27T01:42:25.355Z,0.00
2018-11-27T01:43:24.820Z,0.00
2018-11-27T01:44:25.078Z,0.00
2018-11-27T01:45:24.767Z,0.00
2018-11-27T01:46:24.760Z,0.00
2018-11-27T01:47:24.741Z,0.00
2018-11-27T01:48:24.850Z,0.00
2018-11-27T01:49:24.718Z,0.00
2018-11-27T01:50:24.711Z,0.00
2018-11-27T01:51:27.733Z,0.00
2018-11-27T01:52:24.689Z,0.00
2018-11-27T01:53:24.676Z,0.00
2018-11-27T01:54:24.785Z,0.00
2018-11-27T01:55:24.655Z,0.00
2018-11-27T01:56:24.644Z,0.00
2018-11-27T01:57:24.634Z,0.00
2018-11-27T01:58:24.918Z,0.00
2018-11-27T01:59:24.614Z,0.00
2018-11-27T02:00:24.743Z,0.00
2018-11-27T02:01:24.592Z,0.00
2018-11-27T02:02:24.581Z,0.00
2018-11-27T02:03:24.571Z,0.00
2018-11-27T02:04:24.560Z,0.00
2018-11-27T02:05:24.827Z,0.00
2018-11-27T02:06:24.660Z,0.00
2018-11-27T02:07:24.532Z,0.00
2018-11-27T02:08:24.521Z,0.00
2018-11-27T02:09:24.511Z,0.00
2018-11-27T02:10:24.498Z,0.00
2018-11-27T02:11:24.488Z,0.00
2018-11-27T02:12:24.889Z,0.00
2018-11-27T02:13:24.465Z,0.00
2018-11-27T02:14:24.458Z,0.00
2018-11-27T02:15:24.469Z,0.00
2018-11-27T02:16:24.432Z,0.00
2018-11-27T02:17:24.422Z,0.00
2018-11-27T02:18:24.800Z,0.00
2018-11-27T02:19:24.683Z,0.00
2018-11-27T02:20:24.398Z,0.00
2018-11-27T02:21:24.381Z,0.00
2018-11-27T02:22:24.371Z,0.00
2018-11-27T02:23:24.360Z,0.00
2018-11-27T02:24:24.466Z,0.00
2018-11-27T02:25:24.337Z,0.00
2018-11-27T02:26:24.637Z,0.00
2018-11-27T02:27:24.319Z,0.00
2018-11-27T02:28:24.310Z,0.00
2018-11-27T02:29:24.297Z,0.00
2018-11-27T02:30:24.407Z,0.00
2018-11-27T02:31:24.277Z,0.00
2018-11-27T02:32:24.270Z,0.00
2018-11-27T02:33:24.539Z,0.00
2018-11-27T02:34:24.243Z,0.00
2018-11-27T02:35:24.233Z,0.00
2018-11-27T02:36:24.383Z,0.00
2018-11-27T02:37:24.214Z,0.00
2018-11-27T02:38:24.202Z,0.00
2018-11-27T02:39:24.192Z,0.00
2018-11-27T02:40:24.461Z,0.00
2018-11-27T02:41:24.170Z,0.00
2018-11-27T02:42:24.279Z,0.00
2018-11-27T02:43:24.149Z,0.00
2018-11-27T02:44:24.139Z,0.00
2018-11-27T02:45:24.128Z,0.00
2018-11-27T02:46:24.943Z,0.00
2018-11-27T02:47:24.389Z,0.00
2018-11-27T02:48:24.218Z,0.00
2018-11-27T02:49:24.089Z,0.00
2018-11-27T02:50:24.079Z,0.00
2018-11-27T02:51:24.067Z,0.00
2018-11-27T02:52:24.054Z,0.00
2018-11-27T02:53:24.044Z,0.00
2018-11-27T02:54:24.924Z,0.00
2018-11-27T02:55:24.039Z,0.00
2018-11-27T02:56:24.027Z,0.00
2018-11-27T02:57:24.015Z,0.00
2018-11-27T02:58:24.003Z,0.00
2018-11-27T02:59:23.992Z,0.00
2018-11-27T03:01:40.119Z,0.00
2018-11-27T03:02:39.619Z,0.00
2018-11-27T03:03:39.611Z,0.00
2018-11-27T03:04:39.600Z,0.00
2018-11-27T03:05:39.586Z,0.00
2018-11-27T03:06:39.578Z,0.00
2018-11-27T03:07:39.967Z,0.00
2018-11-27T03:08:39.557Z,0.00
2018-11-27T03:09:39.543Z,0.00
2018-11-27T03:10:42.393Z,0.00
2018-11-27T03:11:39.523Z,0.00
2018-11-27T03:12:39.510Z,0.00
2018-11-27T03:13:39.664Z,0.00
2018-11-27T03:17:48.931Z,0.00
2018-11-27T03:18:48.885Z,0.00
2018-11-27T03:19:48.749Z,0.00
2018-11-27T03:20:48.737Z,0.00
2018-11-27T03:21:48.726Z,0.00
2018-11-27T03:22:48.716Z,0.00
2018-11-27T03:23:48.985Z,0.00
2018-11-27T03:24:48.818Z,0.00
2018-11-27T03:25:48.684Z,0.00
2018-11-27T03:26:48.674Z,0.00
2018-11-27T03:27:48.664Z,0.00
2018-11-27T03:28:48.652Z,0.00
2018-11-27T03:29:48.642Z,0.00
2018-11-27T03:30:48.778Z,0.00
2018-11-27T03:31:48.622Z,0.00
2018-11-27T03:32:48.615Z,0.00
2018-11-27T03:34:03.115Z,0.00
2018-11-27T03:34:48.867Z,0.00
2018-11-27T03:35:48.580Z,0.00
2018-11-27T03:36:48.693Z,0.00
2018-11-27T03:37:48.559Z,0.00
2018-11-27T03:38:48.548Z,0.00
2018-11-27T03:39:48.537Z,0.00
2018-11-27T03:40:48.526Z,0.00
2018-11-27T03:41:48.808Z,0.00
2018-11-27T03:42:48.633Z,0.00
2018-11-27T03:43:48.494Z,0.00
2018-11-27T03:44:48.487Z,0.00
2018-11-27T03:45:48.472Z,0.00
2018-11-27T03:46:48.466Z,0.00
2018-11-27T03:47:48.454Z,0.00
2018-11-27T03:48:49.026Z,0.00
2018-11-27T03:49:48.887Z,0.00
2018-11-27T03:50:48.419Z,0.00
2018-11-27T03:51:48.409Z,0.00
2018-11-27T03:52:48.400Z,0.00
2018-11-27T03:53:48.387Z,0.00
2018-11-27T03:54:48.505Z,0.00
2018-11-27T03:55:48.647Z,0.00
2018-11-27T03:56:48.356Z,0.00
2018-11-27T03:57:48.345Z,0.00
2018-11-27T03:58:48.335Z,0.00
2018-11-27T03:59:48.330Z,0.00
2018-11-27T04:00:48.443Z,0.00
2018-11-27T04:01:48.308Z,0.00
2018-11-27T04:02:48.597Z,0.00
2018-11-27T04:03:48.283Z,0.00
2018-11-27T04:04:48.279Z,0.00
2018-11-27T04:05:48.282Z,0.00
2018-11-27T04:06:48.567Z,0.00
2018-11-27T04:07:48.241Z,0.00
2018-11-27T04:08:48.232Z,0.00
2018-11-27T04:09:48.219Z,0.00
2018-11-27T04:10:48.208Z,0.00
2018-11-27T04:11:48.199Z,0.00
2018-11-27T04:12:48.233Z,0.00
2018-11-27T04:13:48.176Z,0.00
2018-11-27T04:14:48.166Z,0.00
2018-11-27T04:15:48.438Z,0.00
2018-11-27T04:16:48.144Z,0.00
2018-11-27T04:17:48.135Z,0.00
2018-11-27T04:18:48.167Z,0.00
2018-11-27T04:19:48.115Z,0.00
2018-11-27T04:20:48.105Z,0.00
2018-11-27T04:21:48.098Z,0.00
2018-11-27T04:22:48.872Z,0.00
2018-11-27T04:23:48.064Z,0.00
2018-11-27T04:24:48.123Z,0.00
2018-11-27T04:25:48.040Z,0.00
2018-11-27T04:26:48.032Z,0.00
2018-11-27T04:27:48.021Z,0.00
2018-11-27T04:28:48.010Z,0.00
2018-11-27T04:29:48.298Z,0.00
2018-11-27T04:30:48.030Z,0.00
2018-11-27T04:31:47.978Z,0.00
2018-11-27T04:32:47.966Z,0.00
2018-11-27T04:33:47.960Z,0.00
2018-11-27T04:34:47.945Z,0.00
2018-11-27T04:35:47.938Z,0.00
2018-11-27T04:36:51.516Z,0.00
2018-11-27T04:37:47.922Z,0.00
2018-11-27T04:38:47.905Z,0.00
2018-11-27T04:39:47.900Z,0.00
2018-11-27T04:40:47.884Z,0.00
2018-11-27T04:41:47.872Z,0.00
2018-11-27T04:42:48.112Z,0.00
2018-11-27T04:43:48.129Z,0.00
2018-11-27T04:44:47.841Z,0.00
2018-11-27T04:45:47.832Z,0.00
2018-11-27T04:46:47.842Z,0.00
2018-11-27T04:47:47.810Z,0.00
2018-11-27T04:48:48.049Z,0.00
2018-11-27T04:49:47.787Z,0.00
2018-11-27T04:50:48.058Z,0.00
2018-11-27T04:51:47.778Z,0.00
2018-11-27T04:52:47.821Z,0.00
2018-11-27T04:53:47.746Z,0.00
2018-11-27T04:54:47.987Z,0.00
2018-11-27T04:55:47.725Z,0.00
2018-11-27T04:56:47.721Z,0.00
2018-11-27T04:57:48.171Z,0.00
2018-11-27T04:58:47.695Z,0.00
2018-11-27T04:59:47.700Z,0.00
2018-11-27T05:00:47.811Z,0.00
2018-11-27T05:01:47.665Z,0.00
2018-11-27T05:02:47.653Z,0.00
2018-11-27T05:03:47.640Z,0.00
2018-11-27T05:04:47.928Z,0.00
2018-11-27T05:05:47.624Z,0.00
2018-11-27T05:06:47.723Z,0.00
2018-11-27T05:07:47.600Z,0.00
2018-11-27T05:08:47.588Z,0.00
2018-11-27T05:09:47.577Z,0.00
2018-11-27T05:10:47.587Z,0.00
2018-11-27T05:11:47.574Z,0.00
2018-11-27T05:12:47.660Z,0.00
2018-11-27T05:13:47.552Z,0.00
2018-11-27T05:14:47.525Z,0.00
2018-11-27T05:15:47.517Z,0.00
2018-11-27T05:16:47.580Z,0.00
2018-11-27T05:17:48.308Z,0.00
2018-11-27T05:18:47.643Z,0.00
2018-11-27T05:19:47.476Z,0.00
2018-11-27T05:20:47.464Z,0.00
2018-11-27T05:21:47.465Z,0.00
2018-11-27T05:22:47.442Z,0.00
2018-11-27T05:23:47.430Z,0.00
2018-11-27T05:24:47.819Z,0.00
2018-11-27T05:26:02.089Z,0.00
2018-11-27T05:26:47.408Z,0.00
2018-11-27T05:27:47.389Z,0.00
2018-11-27T05:28:47.377Z,0.00
2018-11-27T05:29:47.374Z,0.00
2018-11-27T05:30:47.472Z,0.00
2018-11-27T05:31:47.632Z,0.00
2018-11-27T05:32:47.341Z,0.00
2018-11-27T05:33:47.329Z,0.00
2018-11-27T05:34:47.321Z,0.00
2018-11-27T05:35:48.099Z,0.00
2018-11-27T05:36:47.437Z,0.00
2018-11-27T05:37:47.283Z,0.00
2018-11-27T05:38:47.552Z,0.00
2018-11-27T05:39:47.261Z,0.00
2018-11-27T05:40:47.252Z,0.00
2018-11-27T05:41:47.241Z,0.00
2018-11-27T05:42:47.343Z,0.00
2018-11-27T05:43:47.223Z,0.00
2018-11-27T05:44:47.209Z,0.00
2018-11-27T05:45:47.199Z,0.00
2018-11-27T05:46:47.187Z,0.00
2018-11-27T05:47:47.177Z,0.00
2018-11-27T05:48:47.282Z,0.00
2018-11-27T05:49:47.156Z,0.00
2018-11-27T05:50:47.625Z,0.00
2018-11-27T05:51:47.135Z,0.00
2018-11-27T05:52:47.124Z,0.00
2018-11-27T05:53:47.114Z,0.00
2018-11-27T05:54:47.569Z,0.00
2018-11-27T05:55:47.095Z,0.00
2018-11-27T05:56:47.081Z,0.00
2018-11-27T05:57:47.074Z,0.00
2018-11-27T05:59:01.581Z,0.00
2018-11-27T05:59:47.090Z,0.00
2018-11-27T06:00:47.270Z,0.00
2018-11-27T06:01:47.034Z,0.00
2018-11-27T06:02:47.382Z,0.00
2018-11-27T06:03:47.009Z,0.00
2018-11-27T06:04:46.998Z,0.00
2018-11-27T06:05:46.987Z,0.00
2018-11-27T06:06:47.388Z,0.00
2018-11-27T06:07:46.965Z,0.00
2018-11-27T06:08:46.959Z,0.00
2018-11-27T06:09:46.946Z,0.00
2018-11-27T06:13:04.384Z,0.00
2018-11-27T06:14:04.342Z,0.00
2018-11-27T06:15:04.333Z,0.00
2018-11-27T06:16:04.594Z,0.00
2018-11-27T06:18:13.956Z,0.00
2018-11-27T06:19:42.156Z,0.00
2018-11-27T06:20:13.786Z,0.00
2018-11-27T06:21:13.979Z,0.00
2018-11-27T06:22:14.310Z,0.00
2018-11-27T06:23:13.638Z,0.00
2018-11-27T06:24:13.865Z,0.00
2018-11-27T06:25:13.767Z,0.00
2018-11-27T06:26:13.614Z,0.00
2018-11-27T06:27:16.768Z,0.00
2018-11-27T06:28:13.807Z,0.00
2018-11-27T06:31:18.148Z,0.00
2018-11-27T06:32:21.382Z,0.00
2018-11-27T06:33:17.652Z,0.00
2018-11-27T06:34:17.696Z,0.00
2018-11-27T06:35:17.639Z,0.00
2018-11-27T06:37:35.536Z,0.00
2018-11-27T06:38:34.416Z,0.00
2018-11-27T06:39:34.410Z,0.00
2018-11-27T06:40:34.397Z,0.00
2018-11-27T06:41:34.385Z,0.00
2018-11-27T06:42:34.375Z,0.00
2018-11-27T06:43:55.474Z,0.00
2018-11-27T06:44:34.354Z,0.00
2018-11-27T06:45:34.344Z,0.00
2018-11-27T06:46:34.333Z,0.00
2018-11-27T06:47:34.322Z,0.00
2018-11-27T06:48:34.311Z,0.00
2018-11-27T06:49:34.415Z,0.00
2018-11-27T06:50:34.581Z,0.00
2018-11-27T06:51:34.280Z,0.00
2018-11-27T06:52:34.268Z,0.00
2018-11-27T06:53:35.079Z,0.00
2018-11-27T06:54:34.271Z,0.00
2018-11-27T06:55:34.525Z,0.00
2018-11-27T06:56:34.227Z,0.00
2018-11-27T06:57:37.079Z,0.00
2018-11-27T06:58:34.204Z,0.00
2018-11-27T06:59:34.193Z,0.00
2018-11-27T07:00:34.191Z,0.00
2018-11-27T07:01:34.290Z,0.00
2018-11-27T07:02:34.593Z,0.00
2018-11-27T07:03:34.154Z,0.00
2018-11-27T07:04:34.141Z,0.00
2018-11-27T07:05:34.135Z,0.00
2018-11-27T07:06:34.128Z,0.00
2018-11-27T07:07:34.162Z,0.00
2018-11-27T07:08:34.102Z,0.00
2018-11-27T07:09:34.091Z,0.00
2018-11-27T07:10:34.080Z,0.00
2018-11-27T07:11:34.070Z,0.00
2018-11-27T07:12:34.058Z,0.00
2018-11-27T07:13:34.222Z,0.00
2018-11-27T07:14:34.331Z,0.00
2018-11-27T07:15:34.027Z,0.00
2018-11-27T07:16:34.017Z,0.00
2018-11-27T07:17:34.580Z,0.00
2018-11-27T07:18:34.000Z,0.00
2018-11-27T07:19:34.031Z,0.00
2018-11-27T07:20:33.977Z,0.00
2018-11-27T07:21:34.355Z,0.00
2018-11-27T07:22:34.011Z,0.00
2018-11-27T07:23:33.951Z,0.00
2018-11-27T07:24:33.937Z,0.00
2018-11-27T07:25:34.018Z,0.00
2018-11-27T07:26:33.913Z,0.00
2018-11-27T07:27:34.016Z,0.00
2018-11-27T07:28:34.465Z,0.00
2018-11-27T07:29:33.979Z,0.00
2018-11-27T07:30:33.872Z,0.00
2018-11-27T07:31:34.141Z,5.62
2018-11-27T07:32:33.848Z,5.62
2018-11-27T07:33:33.845Z,5.62
2018-11-27T07:36:09.487Z,5.62
2018-11-27T07:37:09.382Z,5.62
2018-11-27T07:38:09.465Z,5.62
2018-11-27T07:39:09.284Z,5.62
2018-11-27T07:40:09.268Z,5.62
2018-11-27T07:41:09.701Z,5.62
2018-11-27T07:42:15.816Z,5.62
2018-11-27T07:43:09.227Z,5.62
2018-11-27T07:44:09.182Z,5.62
2018-11-27T07:45:09.855Z,5.62
2018-11-27T07:46:09.305Z,5.62
2018-11-27T07:47:09.152Z,5.62
2018-11-27T07:48:09.134Z,5.62
2018-11-27T07:49:09.225Z,11.25
2018-11-27T07:50:09.135Z,11.25
2018-11-27T07:51:09.103Z,11.25
2018-11-27T07:52:09.100Z,11.25
2018-11-27T07:53:09.624Z,11.25
2018-11-27T07:54:09.073Z,11.25
2018-11-27T07:55:09.279Z,11.25
2018-11-27T07:56:09.060Z,11.25
2018-11-27T07:57:09.043Z,11.25
2018-11-27T07:58:09.032Z,11.25
2018-11-27T07:59:09.025Z,11.25
2018-11-27T08:00:09.509Z,11.25
2018-11-27T08:01:09.169Z,11.25
2018-11-27T08:02:08.995Z,11.25
2018-11-27T08:03:08.980Z,11.25
2018-11-27T08:04:08.974Z,11.25
2018-11-27T08:05:08.958Z,11.25
2018-11-27T08:06:08.954Z,16.88
2018-11-27T08:07:09.759Z,16.88
2018-11-27T08:08:08.927Z,16.88
2018-11-27T08:09:11.817Z,16.88
2018-11-27T08:10:08.907Z,16.88
2018-11-27T08:11:09.123Z,16.88
2018-11-27T08:12:08.888Z,16.88
2018-11-27T08:13:08.921Z,16.88
2018-11-27T08:14:10.275Z,16.88
2018-11-27T08:15:08.859Z,16.88
2018-11-27T08:16:08.848Z,16.88
2018-11-27T08:17:08.833Z,16.88
2018-11-27T08:18:09.073Z,16.88
2018-11-27T08:19:08.998Z,16.88
2018-11-27T08:20:08.891Z,16.88
2018-11-27T08:21:08.845Z,16.88
2018-11-27T08:22:08.907Z,16.88
2018-11-27T08:23:36.313Z,16.88
2018-11-27T08:24:08.811Z,16.88
2018-11-27T08:25:08.903Z,16.88
2018-11-27T08:26:08.743Z,16.88
2018-11-27T08:27:09.138Z,16.88
2018-11-27T08:28:23.346Z,16.88
2018-11-27T08:29:08.713Z,16.88
2018-11-27T08:30:08.700Z,22.50
2018-11-27T08:31:08.734Z,22.50
2018-11-27T08:32:08.678Z,22.50
2018-11-27T08:33:08.721Z,22.50
2018-11-27T08:34:09.162Z,22.50
2018-11-27T08:35:08.663Z,22.50
2018-11-27T08:36:08.703Z,22.50
2018-11-27T08:37:08.674Z,22.50
2018-11-27T08:38:08.621Z,22.50
2018-11-27T08:39:08.607Z,22.50
2018-11-27T08:40:08.602Z,28.12
2018-11-27T08:41:08.976Z,28.12
2018-11-27T08:42:08.579Z,28.12
2018-11-27T08:43:08.874Z,28.12
2018-11-27T08:44:08.555Z,28.12
2018-11-27T08:45:08.548Z,28.12
2018-11-27T08:46:08.535Z,28.12
2018-11-27T08:47:36.334Z,28.12
2018-11-27T08:48:09.249Z,28.12
2018-11-27T08:49:08.549Z,28.12
2018-11-27T08:50:09.094Z,28.12
2018-11-27T08:51:08.915Z,28.12
2018-11-27T08:52:08.523Z,28.12
2018-11-27T08:53:08.487Z,28.12
2018-11-27T08:54:08.553Z,28.12
2018-11-27T08:55:09.158Z,28.12
2018-11-27T08:56:08.433Z,28.12
2018-11-27T08:57:08.455Z,28.12
2018-11-27T08:58:08.560Z,28.12
2018-11-27T08:59:08.517Z,28.12
2018-11-27T09:00:08.419Z,28.12
2018-11-27T09:01:09.011Z,28.12
2018-11-27T09:02:08.517Z,33.75
2018-11-27T09:03:08.610Z,33.75
2018-11-27T09:04:08.379Z,33.75
2018-11-27T09:05:08.347Z,33.75
2018-11-27T09:06:08.423Z,33.75
2018-11-27T09:07:08.604Z,33.75
2018-11-27T09:08:08.624Z,33.75
2018-11-27T09:09:08.421Z,33.75
2018-11-27T09:10:08.291Z,33.75
2018-11-27T09:11:08.291Z,33.75
2018-11-27T09:12:08.352Z,39.38
2018-11-27T09:13:08.369Z,39.38
2018-11-27T09:14:08.298Z,39.38
2018-11-27T09:15:08.276Z,39.38
2018-11-27T09:16:29.232Z,39.38
2018-11-27T09:17:08.220Z,39.38
2018-11-27T09:18:08.812Z,39.38
2018-11-27T09:19:08.356Z,45.00
2018-11-27T09:20:08.802Z,45.00
2018-11-27T09:21:08.197Z,50.62
2018-11-27T09:22:12.639Z,56.25
2018-11-27T09:23:08.188Z,56.25
2018-11-27T09:24:08.217Z,56.25
2018-11-27T09:25:08.497Z,56.25
2018-11-27T09:26:08.156Z,61.88
2018-11-27T09:27:08.128Z,61.88
2018-11-27T09:28:08.102Z,61.88
2018-11-27T09:29:08.093Z,61.88
2018-11-27T09:30:08.181Z,61.88
2018-11-27T09:31:09.099Z,67.50
2018-11-27T09:32:08.383Z,67.50
2018-11-27T09:33:08.116Z,73.12
2018-11-27T09:34:08.145Z,67.50
2018-11-27T09:35:08.148Z,67.50
2018-11-27T09:36:08.085Z,67.50
2018-11-27T09:37:08.635Z,67.50
2018-11-27T09:38:08.292Z,67.50
2018-11-27T09:39:08.463Z,67.50
2018-11-27T09:40:08.090Z,67.50
2018-11-27T09:41:08.152Z,73.12
2018-11-27T09:42:08.766Z,73.12
2018-11-27T09:43:08.374Z,73.12
2018-11-27T09:44:14.883Z,78.75
2018-11-27T09:45:08.478Z,84.38
2018-11-27T09:46:07.914Z,84.38
2018-11-27T09:47:07.907Z,84.38
2018-11-27T09:48:07.894Z,90.00
2018-11-27T09:49:08.010Z,95.62
2018-11-27T09:50:07.878Z,95.62
2018-11-27T09:51:07.868Z,101.25
2018-11-27T09:52:07.861Z,101.25
2018-11-27T09:53:07.843Z,101.25
2018-11-27T09:54:07.837Z,106.88
2018-11-27T09:55:08.144Z,112.50
2018-11-27T09:56:07.927Z,112.50
2018-11-27T09:57:07.995Z,118.12
2018-11-27T09:58:08.327Z,123.75
2018-11-27T09:59:07.888Z,123.75
2018-11-27T10:00:08.074Z,123.75
2018-11-27T10:01:08.887Z,129.38
2018-11-27T10:02:08.302Z,129.38
2018-11-27T10:03:07.745Z,129.38
2018-11-27T10:04:07.802Z,129.38
2018-11-27T10:05:08.402Z,135.00
2018-11-27T10:06:07.756Z,135.00
2018-11-27T10:07:08.448Z,140.62
2018-11-27T10:08:07.706Z,140.62
2018-11-27T10:09:07.728Z,140.62
2018-11-27T10:10:07.667Z,140.62
2018-11-27T10:11:07.759Z,140.62
2018-11-27T10:12:08.056Z,140.62
2018-11-27T10:13:08.081Z,146.25
2018-11-27T10:14:07.767Z,146.25
2018-11-27T10:15:07.931Z,146.25
2018-11-27T10:16:07.820Z,146.25
2018-11-27T10:17:07.770Z,146.25
2018-11-27T10:18:07.703Z,146.25
2018-11-27T10:19:08.215Z,151.88
2018-11-27T10:20:07.560Z,151.88
2018-11-27T10:21:07.895Z,151.88
2018-11-27T10:22:07.544Z,151.88
2018-11-27T10:23:29.761Z,151.88
2018-11-27T10:24:07.990Z,151.88
2018-11-27T10:25:08.753Z,151.88
2018-11-27T10:26:07.608Z,157.50
2018-11-27T10:27:07.617Z,157.50
2018-11-27T10:28:31.961Z,157.50
2018-11-27T10:29:07.808Z,157.50
2018-11-27T10:30:07.575Z,157.50
2018-11-27T10:31:08.835Z,157.50
2018-11-27T10:32:07.460Z,157.50
2018-11-27T10:33:07.642Z,157.50
2018-11-27T10:34:07.499Z,151.88
2018-11-27T10:35:07.625Z,151.88
2018-11-27T10:36:07.511Z,151.88
2018-11-27T10:37:22.820Z,151.88
2018-11-27T10:38:08.488Z,151.88
2018-11-27T10:39:07.483Z,157.50
2018-11-27T10:40:07.433Z,157.50
2018-11-27T10:41:07.433Z,157.50
2018-11-27T10:42:07.336Z,157.50
2018-11-27T10:43:07.839Z,157.50
2018-11-27T10:44:07.315Z,157.50
2018-11-27T10:45:07.406Z,157.50
2018-11-27T10:46:07.288Z,157.50
2018-11-27T10:47:13.878Z,157.50
2018-11-27T10:48:07.444Z,157.50
2018-11-27T10:49:07.805Z,163.12
2018-11-27T10:50:07.254Z,163.12
2018-11-27T10:51:07.506Z,163.12
2018-11-27T10:52:07.302Z,168.75
2018-11-27T10:53:07.281Z,168.75
2018-11-27T10:54:07.302Z,168.75
2018-11-27T10:55:08.205Z,174.38
2018-11-27T10:56:09.247Z,174.38
2018-11-27T10:57:07.234Z,174.38
2018-11-27T10:58:07.161Z,174.38
2018-11-27T10:59:08.640Z,168.75
2018-11-27T11:00:08.025Z,174.38
2018-11-27T11:01:08.527Z,168.75
2018-11-27T11:02:08.088Z,168.75
2018-11-27T11:03:07.474Z,168.75
2018-11-27T11:04:07.124Z,168.75
2018-11-27T11:05:07.092Z,168.75
2018-11-27T11:06:07.226Z,163.12
2018-11-27T11:07:09.867Z,163.12
2018-11-27T11:08:07.871Z,163.12
2018-11-27T11:09:07.063Z,168.75
2018-11-27T11:10:07.103Z,180.00
2018-11-27T11:11:07.132Z,191.25
2018-11-27T11:12:07.056Z,196.88
2018-11-27T11:13:07.982Z,208.12
2018-11-27T11:14:09.867Z,213.75
2018-11-27T11:15:07.089Z,213.75
2018-11-27T11:16:07.321Z,213.75
2018-11-27T11:17:07.042Z,213.75
2018-11-27T11:18:07.127Z,213.75
2018-11-27T11:19:07.520Z,219.38
2018-11-27T11:20:06.966Z,225.00
2018-11-27T11:21:06.967Z,230.62
2018-11-27T11:22:07.718Z,230.62
2018-11-27T11:23:07.130Z,230.62
2018-11-27T11:24:07.091Z,236.25
2018-11-27T11:25:07.224Z,236.25
2018-11-27T11:26:07.001Z,241.88
2018-11-27T11:27:07.033Z,247.50
2018-11-27T11:28:06.867Z,253.12
2018-11-27T11:29:06.935Z,258.75
2018-11-27T11:30:06.949Z,275.62
2018-11-27T11:31:07.098Z,281.25
2018-11-27T11:32:06.994Z,275.62
2018-11-27T11:33:06.891Z,264.38
2018-11-27T11:34:07.296Z,534.38
2018-11-27T11:35:14.051Z,658.12
2018-11-27T11:36:07.742Z,534.38
2018-11-27T11:37:10.632Z,781.88
2018-11-27T11:38:06.818Z,911.25
2018-11-27T11:39:06.767Z,956.25
2018-11-27T11:40:06.828Z,821.25
2018-11-27T11:41:06.866Z,1018.12
2018-11-27T11:42:06.715Z,990.00
2018-11-27T11:43:07.281Z,388.12
2018-11-27T11:44:06.924Z,888.75
2018-11-27T11:45:07.091Z,765.00
2018-11-27T11:46:07.216Z,984.38
2018-11-27T11:47:06.765Z,793.12
2018-11-27T11:48:06.828Z,466.88
2018-11-27T11:49:07.182Z,832.50
2018-11-27T11:50:06.631Z,961.88
2018-11-27T11:51:06.792Z,933.75
2018-11-27T11:52:06.662Z,933.75
2018-11-27T11:53:06.602Z,939.38
2018-11-27T11:54:06.817Z,973.12
2018-11-27T11:55:07.241Z,939.38
2018-11-27T11:56:06.828Z,466.88
2018-11-27T11:57:06.653Z,416.25
2018-11-27T11:58:06.894Z,1023.75
2018-11-27T11:59:06.806Z,933.75
2018-11-27T12:00:06.563Z,961.88
2018-11-27T12:01:08.582Z,950.62
2018-11-27T12:02:06.620Z,956.25
2018-11-27T12:03:06.893Z,523.12
2018-11-27T12:04:06.759Z,1006.88
2018-11-27T12:05:07.191Z,1130.62
2018-11-27T12:06:06.718Z,1141.88
2018-11-27T12:07:06.730Z,1023.75
2018-11-27T12:08:06.447Z,871.88
2018-11-27T12:09:06.609Z,1051.88
2018-11-27T12:10:06.511Z,922.50
2018-11-27T12:11:06.611Z,1164.38
2018-11-27T12:12:06.941Z,1170.00
2018-11-27T12:13:07.754Z,1113.75
2018-11-27T12:14:06.544Z,1057.50
2018-11-27T12:15:06.480Z,928.12
2018-11-27T12:16:06.406Z,838.12
2018-11-27T12:17:06.357Z,781.88
2018-11-27T12:18:06.464Z,579.38
2018-11-27T12:19:07.144Z,348.75
2018-11-27T12:20:06.473Z,253.12
2018-11-27T12:21:06.387Z,230.62
2018-11-27T12:22:06.371Z,225.00
2018-11-27T12:23:06.293Z,225.00
2018-11-27T12:24:06.457Z,219.38
2018-11-27T12:25:07.345Z,219.38
2018-11-27T12:26:06.363Z,208.12
2018-11-27T12:27:06.471Z,208.12
2018-11-27T12:28:07.524Z,202.50
2018-11-27T12:29:07.870Z,196.88
2018-11-27T12:30:07.674Z,196.88
2018-11-27T17:01:31.696Z,0.00
2018-11-27T17:02:30.702Z,0.00
2018-11-27T17:03:30.880Z,0.00
2018-11-27T17:04:30.622Z,0.00
2018-11-27T17:05:30.583Z,0.00
2018-11-27T17:06:30.485Z,0.00
2018-11-27T17:07:31.072Z,0.00
2018-11-27T17:08:30.554Z,0.00
2018-11-27T17:09:30.418Z,0.00
2018-11-27T17:10:30.443Z,0.00
2018-11-27T17:11:30.399Z,0.00
2018-11-27T17:12:30.388Z,0.00
2018-11-27T17:13:30.496Z,0.00
2018-11-27T17:14:30.371Z,0.00
2018-11-27T17:15:30.358Z,0.00
2018-11-27T17:16:30.417Z,0.00
2018-11-27T17:17:30.454Z,0.00
2018-11-27T17:18:30.363Z,0.00
2018-11-27T17:19:31.390Z,0.00
2018-11-27T17:20:30.397Z,0.00
2018-11-27T17:21:30.325Z,0.00
2018-11-27T17:22:30.332Z,0.00
2018-11-27T17:23:30.313Z,0.00
2018-11-27T17:24:30.883Z,0.00
2018-11-27T17:25:30.678Z,0.00
2018-11-27T17:26:30.864Z,0.00
2018-11-27T17:27:30.236Z,0.00
2018-11-27T17:28:30.224Z,0.00
2018-11-27T17:29:30.227Z,0.00
2018-11-27T17:30:30.260Z,0.00
2018-11-27T17:31:30.448Z,0.00
2018-11-27T17:32:30.442Z,0.00
2018-11-27T17:33:31.245Z,0.00
2018-11-27T17:34:30.656Z,0.00
2018-11-27T17:35:31.719Z,0.00
2018-11-27T17:36:33.722Z,0.00
2018-11-27T17:37:31.163Z,0.00
2018-11-27T17:38:30.937Z,0.00
2018-11-27T17:39:30.127Z,0.00
2018-11-27T17:40:30.674Z,0.00
2018-11-27T17:41:30.213Z,0.00
2018-11-27T17:42:31.215Z,0.00
2018-11-27T17:43:30.168Z,0.00
2018-11-27T17:44:30.079Z,0.00
2018-11-27T17:45:30.052Z,0.00
2018-11-27T17:46:30.041Z,0.00