createdAt,value
2023-07-28T00:02:17.992Z,33.28
2023-07-28T00:04:44.928Z,39.92
2023-07-28T00:07:11.850Z,42.58
2023-07-28T00:09:38.975Z,41.70
2023-07-28T00:12:06.155Z,40.30
2023-07-28T00:14:33.094Z,41.88
2023-07-28T00:17:00.083Z,45.40
2023-07-28T00:19:26.945Z,42.40
2023-07-28T00:21:53.895Z,46.70
2023-07-28T00:24:20.869Z,47.58
2023-07-28T00:26:47.774Z,45.72
2023-07-28T00:29:14.758Z,52.45
2023-07-28T00:31:41.611Z,41.97
2023-07-28T00:34:11.549Z,54.47
2023-07-28T00:36:38.875Z,54.85
2023-07-28T00:39:05.916Z,53.92
2023-07-28T00:41:33.521Z,57.65
2023-07-28T00:44:00.430Z,63.00
2023-07-28T00:46:27.662Z,57.80
2023-07-28T00:48:54.841Z,56.42
2023-07-28T00:51:22.611Z,58.72
2023-07-28T00:53:49.994Z,54.97
2023-07-28T00:56:19.143Z,52.85
2023-07-28T00:58:46.109Z,56.10
2023-07-28T01:01:15.980Z,50.75
2023-07-28T01:03:43.105Z,59.70
2023-07-28T01:06:26.863Z,56.67
2023-07-28T01:09:10.864Z,50.97
2023-07-28T01:11:38.170Z,56.88
2023-07-28T01:14:05.189Z,64.57
2023-07-28T01:16:32.367Z,60.17
2023-07-28T01:18:59.450Z,65.22
2023-07-28T01:21:32.482Z,59.58
2023-07-28T01:24:12.531Z,60.55
2023-07-28T01:26:41.058Z,56.88
2023-07-28T01:29:08.597Z,65.50
2023-07-28T01:31:35.612Z,59.13
2023-07-28T01:34:02.988Z,57.75
2023-07-28T01:36:29.882Z,58.38
2023-07-28T01:38:56.903Z,64.88
2023-07-28T01:41:23.782Z,64.78
2023-07-28T01:43:50.818Z,54.92
2023-07-28T01:46:17.736Z,59.00
2023-07-28T01:48:44.741Z,58.35
2023-07-28T01:51:11.625Z,59.63
2023-07-28T01:53:38.592Z,52.20
2023-07-28T01:56:05.432Z,57.03
2023-07-28T01:58:33.372Z,59.60
2023-07-28T02:01:00.342Z,50.33
2023-07-28T02:03:27.262Z,48.25
2023-07-28T02:05:54.217Z,54.33
2023-07-28T02:08:21.697Z,48.08
2023-07-28T02:10:48.620Z,48.10
2023-07-28T02:13:15.502Z,45.17
2023-07-28T02:15:44.884Z,48.22
2023-07-28T02:18:11.751Z,42.92
2023-07-28T02:20:40.141Z,42.88
2023-07-28T02:23:07.022Z,38.83
2023-07-28T02:25:33.871Z,39.63
2023-07-28T02:28:01.028Z,41.25
2023-07-28T02:30:28.883Z,38.72
2023-07-28T02:32:56.907Z,40.20
2023-07-28T02:35:23.913Z,36.05
2023-07-28T02:37:50.835Z,42.78
2023-07-28T02:40:17.718Z,38.15
2023-07-28T02:42:44.663Z,35.28
2023-07-28T02:45:11.712Z,39.40
2023-07-28T02:47:38.975Z,39.22
2023-07-28T02:50:06.305Z,43.20
2023-07-28T02:52:33.420Z,41.08
2023-07-28T02:55:00.378Z,42.75
2023-07-28T02:57:28.657Z,45.08
2023-07-28T02:59:55.679Z,41.97
2023-07-28T03:02:22.690Z,43.13
2023-07-28T03:04:51.080Z,44.80
2023-07-28T03:07:18.481Z,36.88
2023-07-28T03:09:51.410Z,45.72
2023-07-28T03:12:18.498Z,44.33
2023-07-28T03:14:45.874Z,39.20
2023-07-28T03:17:12.741Z,43.10
2023-07-28T03:19:39.814Z,52.70
2023-07-28T03:22:07.309Z,51.80
2023-07-28T03:24:34.413Z,56.85
2023-07-28T03:27:01.407Z,45.55
2023-07-28T03:29:28.352Z,54.97
2023-07-28T03:31:55.513Z,52.65
2023-07-28T03:34:22.708Z,51.65
2023-07-28T03:36:51.079Z,52.67
2023-07-28T03:39:18.115Z,45.17
2023-07-28T03:41:48.576Z,50.95
2023-07-28T03:44:17.419Z,53.55
2023-07-28T03:46:44.431Z,49.63
2023-07-28T03:49:11.500Z,50.33
2023-07-28T03:51:38.666Z,45.38
2023-07-28T03:54:05.612Z,51.67
2023-07-28T03:56:33.044Z,44.72
2023-07-28T03:59:00.161Z,39.42
2023-07-28T04:01:27.236Z,45.25
2023-07-28T04:03:54.131Z,43.80
2023-07-28T04:06:43.632Z,44.60
2023-07-28T04:09:11.046Z,49.90
2023-07-28T04:11:37.928Z,51.92
2023-07-28T04:14:05.566Z,43.92
2023-07-28T04:16:33.726Z,49.42
2023-07-28T04:19:01.305Z,46.10
2023-07-28T04:21:28.474Z,46.50
2023-07-28T04:23:55.433Z,52.95
2023-07-28T04:26:25.511Z,49.50
2023-07-28T04:28:58.791Z,49.90
2023-07-28T04:31:25.696Z,51.53
2023-07-28T04:33:57.050Z,45.85
2023-07-28T04:36:28.187Z,50.58
2023-07-28T04:38:55.171Z,45.45
2023-07-28T04:41:24.312Z,51.97
2023-07-28T04:43:57.685Z,47.00
2023-07-28T04:46:26.532Z,43.75
2023-07-28T04:48:58.326Z,50.22
2023-07-28T04:51:43.903Z,47.30
2023-07-28T04:54:31.157Z,48.03
2023-07-28T04:56:58.288Z,40.45
2023-07-28T04:59:31.595Z,43.15
2023-07-28T05:01:58.649Z,49.20
2023-07-28T05:04:25.728Z,47.58
2023-07-28T05:06:52.802Z,47.75
2023-07-28T05:09:21.284Z,41.38
2023-07-28T05:11:48.975Z,52.42
2023-07-28T05:14:17.224Z,36.03
2023-07-28T05:16:44.234Z,36.33
2023-07-28T05:19:11.170Z,44.42
2023-07-28T05:21:50.247Z,40.60
2023-07-28T05:24:20.866Z,40.90
2023-07-28T05:26:47.859Z,37.00
2023-07-28T05:29:15.051Z,38.65
2023-07-28T05:31:42.664Z,33.72
2023-07-28T05:34:21.026Z,37.80
2023-07-28T05:36:47.949Z,40.83
2023-07-28T05:39:14.891Z,36.35
2023-07-28T05:41:45.092Z,42.95
2023-07-28T05:44:13.372Z,39.20
2023-07-28T05:46:40.312Z,42.80
2023-07-28T05:49:07.808Z,37.45
2023-07-28T05:51:34.863Z,33.15
2023-07-28T05:54:01.830Z,38.30
2023-07-28T05:56:28.829Z,37.65
2023-07-28T05:58:56.758Z,40.75
2023-07-28T06:01:25.271Z,41.65
2023-07-28T06:04:12.194Z,34.75
2023-07-28T06:06:45.256Z,42.53
2023-07-28T06:09:14.698Z,32.75
2023-07-28T06:11:42.899Z,31.38
2023-07-28T06:14:10.030Z,32.13
2023-07-28T06:16:38.099Z,33.35
2023-07-28T06:19:05.502Z,30.95
2023-07-28T06:21:34.765Z,31.65
2023-07-28T06:24:01.880Z,28.40
2023-07-28T06:26:31.019Z,26.13
2023-07-28T06:28:57.908Z,28.35
2023-07-28T06:31:24.934Z,27.92
2023-07-28T06:33:52.437Z,27.27
2023-07-28T06:36:19.306Z,27.30
2023-07-28T06:38:49.559Z,30.00
2023-07-28T06:41:16.639Z,26.52
2023-07-28T06:43:46.031Z,28.00
2023-07-28T06:46:13.278Z,25.45
2023-07-28T06:48:40.176Z,22.98
2023-07-28T06:51:07.507Z,25.88
2023-07-28T06:53:35.646Z,27.02
2023-07-28T06:56:02.519Z,22.50
2023-07-28T06:58:29.326Z,22.80
2023-07-28T07:00:59.303Z,22.88
2023-07-28T07:03:26.324Z,22.17
2023-07-28T07:05:53.567Z,22.48
2023-07-28T07:08:20.500Z,22.10
2023-07-28T07:10:52.149Z,21.90
2023-07-28T07:13:19.082Z,18.55
2023-07-28T07:15:46.868Z,20.65
2023-07-28T07:18:14.117Z,19.35
2023-07-28T07:20:41.087Z,18.42
2023-07-28T07:23:08.732Z,20.60
2023-07-28T07:25:35.756Z,16.23
2023-07-28T07:28:04.781Z,14.80
2023-07-28T07:30:34.742Z,15.10
2023-07-28T07:33:01.761Z,14.65
2023-07-28T07:35:28.753Z,14.18
2023-07-28T07:37:55.627Z,15.50
2023-07-28T07:40:22.801Z,13.32
2023-07-28T07:42:50.430Z,12.13
2023-07-28T07:45:17.328Z,12.90
2023-07-28T07:47:44.469Z,13.48
2023-07-28T07:50:12.310Z,12.20
2023-07-28T07:52:41.693Z,10.68
2023-07-28T07:55:12.293Z,9.90
2023-07-28T07:57:39.457Z,10.25
2023-07-28T08:00:07.071Z,8.95
2023-07-28T08:02:39.732Z,9.68
2023-07-28T08:05:07.075Z,9.93
2023-07-28T08:07:33.973Z,10.48
2023-07-28T08:10:01.407Z,10.90
2023-07-28T08:12:28.798Z,10.85
2023-07-28T08:14:57.138Z,11.90
2023-07-28T08:17:24.297Z,7.85
2023-07-28T08:19:51.271Z,7.60
2023-07-28T08:22:18.154Z,6.18
2023-07-28T08:24:45.056Z,6.60
2023-07-28T08:27:11.929Z,7.53
2023-07-28T08:29:38.784Z,6.85
2023-07-28T08:32:05.971Z,6.72
2023-07-28T08:34:33.145Z,8.82
2023-07-28T08:36:59.995Z,7.78
2023-07-28T08:39:26.873Z,7.70
2023-07-28T08:42:02.550Z,8.60
2023-07-28T08:44:35.983Z,8.15
2023-07-28T08:47:06.248Z,8.13
2023-07-28T08:49:37.889Z,9.25
2023-07-28T08:52:06.467Z,9.20
2023-07-28T08:54:33.456Z,8.70
2023-07-28T08:57:00.451Z,7.25
2023-07-28T08:59:29.163Z,6.43
2023-07-28T09:01:59.273Z,8.00
2023-07-28T09:04:31.941Z,7.07
2023-07-28T09:06:58.764Z,6.25
2023-07-28T09:09:26.121Z,7.07
2023-07-28T09:11:55.034Z,6.97
2023-07-28T09:14:25.018Z,6.75
2023-07-28T09:16:52.250Z,7.07
2023-07-28T09:19:21.276Z,6.72
2023-07-28T09:22:01.739Z,7.07
2023-07-28T09:24:33.674Z,7.53
2023-07-28T09:27:03.348Z,7.85
2023-07-28T09:29:30.442Z,7.75
2023-07-28T09:32:05.837Z,8.05
2023-07-28T09:34:33.597Z,7.88
2023-07-28T09:37:01.791Z,8.15
2023-07-28T09:39:29.181Z,8.13
2023-07-28T09:42:00.919Z,7.40
2023-07-28T09:44:28.033Z,6.70
2023-07-28T09:46:57.106Z,5.75
2023-07-28T09:49:33.697Z,7.95
2023-07-28T09:52:06.210Z,7.22
2023-07-28T09:54:40.033Z,6.95
2023-07-28T09:57:14.210Z,7.55
2023-07-28T09:59:42.161Z,6.75
2023-07-28T10:02:10.447Z,7.28
2023-07-28T10:04:40.738Z,7.40
2023-07-28T10:07:09.158Z,7.20
2023-07-28T10:09:38.264Z,7.20
2023-07-28T10:12:05.625Z,7.13
2023-07-28T10:14:41.164Z,6.72
2023-07-28T10:17:16.199Z,7.18
2023-07-28T10:19:44.338Z,8.13
2023-07-28T10:22:13.046Z,6.60
2023-07-28T10:25:07.363Z,6.60
2023-07-28T10:27:41.445Z,6.38
2023-07-28T10:30:13.948Z,6.78
2023-07-28T10:32:42.925Z,6.38
2023-07-28T10:35:12.703Z,6.97
2023-07-28T10:37:40.170Z,7.35
2023-07-28T10:40:36.409Z,7.13
2023-07-28T10:43:04.543Z,8.95
2023-07-28T10:45:33.591Z,9.65
2023-07-28T10:48:01.758Z,9.07
2023-07-28T10:50:33.298Z,9.52
2023-07-28T10:53:00.179Z,9.45
2023-07-28T10:55:28.436Z,8.60
2023-07-28T10:57:56.495Z,8.32
2023-07-28T11:00:25.305Z,7.38
2023-07-28T11:02:56.709Z,7.50
2023-07-28T11:05:29.429Z,6.40
2023-07-28T11:08:01.754Z,9.63
2023-07-28T11:10:33.013Z,5.65
2023-07-28T11:13:11.022Z,6.13
2023-07-28T11:15:43.317Z,6.10
2023-07-28T11:18:11.113Z,5.10
2023-07-28T11:20:38.089Z,5.80
2023-07-28T11:23:05.907Z,6.28
2023-07-28T11:25:35.076Z,5.93
2023-07-28T11:28:04.465Z,5.30
2023-07-28T11:30:32.039Z,5.72
2023-07-28T11:32:59.369Z,5.65
2023-07-28T11:35:26.305Z,5.65
2023-07-28T11:37:54.624Z,5.05
2023-07-28T11:40:23.124Z,4.97
2023-07-28T11:42:55.976Z,5.30
2023-07-28T11:45:24.566Z,5.35
2023-07-28T11:48:06.335Z,5.03
2023-07-28T11:50:39.643Z,4.85
2023-07-28T11:53:07.685Z,5.00
2023-07-28T11:55:36.969Z,6.28
2023-07-28T11:58:05.794Z,4.50
2023-07-28T12:00:37.987Z,4.22
2023-07-28T12:03:07.005Z,5.07
2023-07-28T12:05:34.937Z,6.40
2023-07-28T12:08:04.218Z,5.90
2023-07-28T12:20:49.148Z,4.88
2023-07-28T12:25:57.072Z,4.63
2023-07-28T12:28:24.320Z,4.28
2023-07-28T12:30:53.588Z,5.55
2023-07-28T12:33:23.223Z,5.38
2023-07-28T12:35:51.609Z,3.78
2023-07-28T12:48:21.813Z,4.43
2023-07-28T12:50:49.084Z,4.90
2023-07-28T12:53:22.048Z,4.30
2023-07-28T13:03:19.985Z,5.38
2023-07-28T13:05:49.619Z,6.20
2023-07-28T13:08:17.410Z,6.10
2023-07-28T13:13:14.986Z,5.15
2023-07-28T13:15:42.314Z,5.90
2023-07-28T13:18:09.456Z,5.75
2023-07-28T13:20:36.390Z,5.20
2023-07-28T13:23:03.429Z,5.30
2023-07-28T13:25:30.365Z,5.40
2023-07-28T13:27:57.407Z,5.32
2023-07-28T13:30:24.410Z,5.93
2023-07-28T13:32:51.522Z,5.72
2023-07-28T13:35:19.010Z,4.97
2023-07-28T13:37:45.912Z,4.95
2023-07-28T13:40:13.501Z,4.88
2023-07-28T13:42:41.301Z,5.03
2023-07-28T13:45:10.229Z,4.68
2023-07-28T13:47:37.307Z,4.82
2023-07-28T13:50:04.383Z,5.00
2023-07-28T13:52:31.789Z,4.72
2023-07-28T13:57:28.651Z,5.28
2023-07-28T13:59:55.539Z,5.32
2023-07-28T14:02:22.578Z,4.93
2023-07-28T14:04:49.648Z,4.53
2023-07-28T14:07:16.489Z,4.78
2023-07-28T14:09:43.374Z,5.47
2023-07-28T14:12:10.229Z,5.05
2023-07-28T14:14:37.195Z,4.55
2023-07-28T14:17:04.472Z,4.60
2023-07-28T14:19:31.405Z,4.97
2023-07-28T14:21:58.289Z,4.22
2023-07-28T14:24:25.182Z,4.57
2023-07-28T14:26:52.090Z,4.78
2023-07-28T14:29:18.942Z,4.60
2023-07-28T14:31:45.807Z,4.50
2023-07-28T14:34:12.649Z,4.30
2023-07-28T14:36:40.343Z,4.30
2023-07-28T14:39:07.366Z,4.22
2023-07-28T14:41:34.848Z,3.92
2023-07-28T14:44:02.059Z,4.53
2023-07-28T14:46:28.994Z,4.40
2023-07-28T14:48:56.309Z,3.40
2023-07-28T14:51:24.030Z,3.95
2023-07-28T14:53:51.139Z,4.10
2023-07-28T14:56:18.576Z,4.50
2023-07-28T14:58:45.609Z,4.85
2023-07-28T15:01:13.329Z,4.15
2023-07-28T15:03:41.561Z,3.95
2023-07-28T15:06:09.491Z,5.30
2023-07-28T15:08:36.408Z,4.43
2023-07-28T15:11:03.577Z,4.35
2023-07-28T15:13:30.634Z,3.80
2023-07-28T15:15:57.646Z,4.57
2023-07-28T15:18:25.708Z,5.35
2023-07-28T15:20:53.447Z,4.10
2023-07-28T15:23:20.291Z,5.18
2023-07-28T15:25:48.072Z,4.80
2023-07-28T15:28:15.927Z,5.30
2023-07-28T15:30:46.459Z,5.47
2023-07-28T15:33:14.078Z,6.00
2023-07-28T15:35:41.643Z,5.47
2023-07-28T15:38:08.624Z,6.30
2023-07-28T15:40:35.530Z,7.18
2023-07-28T15:43:02.755Z,7.72
2023-07-28T15:45:29.749Z,8.80
2023-07-28T15:47:56.765Z,10.10
2023-07-28T15:50:23.776Z,10.75
2023-07-28T15:52:52.056Z,10.70
2023-07-28T15:55:22.275Z,11.15
2023-07-28T15:57:49.209Z,10.45
2023-07-28T16:00:16.512Z,10.82
2023-07-28T16:02:44.763Z,11.02
2023-07-28T16:05:11.989Z,12.35
2023-07-28T16:07:38.871Z,12.50
2023-07-28T16:10:06.310Z,11.65
2023-07-28T16:12:33.286Z,12.32
2023-07-28T16:15:00.174Z,13.60
2023-07-28T16:17:27.073Z,12.90
2023-07-28T16:19:54.022Z,13.63
2023-07-28T16:22:21.068Z,13.57
2023-07-28T16:24:48.150Z,13.25
2023-07-28T16:27:15.396Z,13.93
2023-07-28T16:29:42.972Z,13.68
2023-07-28T16:32:12.300Z,13.15
2023-07-28T16:34:39.635Z,12.40
2023-07-28T16:37:07.048Z,12.40
2023-07-28T16:39:34.144Z,12.20
2023-07-28T16:42:03.543Z,12.63
2023-07-28T16:44:30.758Z,12.52
2023-07-28T16:46:57.583Z,12.52
2023-07-28T16:49:24.611Z,11.88
2023-07-28T16:51:51.474Z,12.80
2023-07-28T16:54:18.411Z,12.98
2023-07-28T16:56:47.004Z,12.57
2023-07-28T16:59:13.916Z,12.88
2023-07-28T17:01:40.917Z,12.85
2023-07-28T17:04:07.820Z,13.05
2023-07-28T17:06:34.727Z,12.55
2023-07-28T17:09:01.607Z,12.55
2023-07-28T17:11:28.519Z,12.27
2023-07-28T17:13:55.362Z,12.82
2023-07-28T17:16:23.208Z,12.55
2023-07-28T17:18:50.606Z,12.65
2023-07-28T17:21:17.648Z,12.30
2023-07-28T17:23:44.662Z,12.15
2023-07-28T17:26:11.805Z,11.98
2023-07-28T17:28:41.525Z,12.18
2023-07-28T17:31:08.518Z,12.27
2023-07-28T17:33:35.377Z,12.63
2023-07-28T17:36:02.359Z,12.00
2023-07-28T17:38:32.295Z,12.55
2023-07-28T17:40:59.301Z,11.90
2023-07-28T17:43:28.506Z,11.85
2023-07-28T17:45:55.425Z,12.02
2023-07-28T17:48:22.380Z,12.05
2023-07-28T17:50:49.851Z,11.43
2023-07-28T17:53:16.700Z,11.80
2023-07-28T17:55:43.557Z,12.13
2023-07-28T17:58:10.954Z,11.77
2023-07-28T18:00:37.920Z,12.73
2023-07-28T18:03:05.478Z,12.10
2023-07-28T18:05:32.587Z,12.05
2023-07-28T18:07:59.524Z,11.82
2023-07-28T18:10:27.324Z,12.55
2023-07-28T18:12:54.436Z,11.80
2023-07-28T18:15:21.356Z,12.55
2023-07-28T18:17:48.291Z,11.55
2023-07-28T18:20:15.217Z,12.15
2023-07-28T18:22:42.056Z,12.90
2023-07-28T18:25:09.144Z,12.68
2023-07-28T18:27:36.090Z,12.07
2023-07-28T18:30:05.077Z,12.68
2023-07-28T18:32:32.269Z,12.38
2023-07-28T18:34:59.237Z,12.32
2023-07-28T18:37:26.100Z,12.20
2023-07-28T18:39:53.019Z,11.93
2023-07-28T18:42:19.899Z,11.50
2023-07-28T18:44:46.845Z,11.57
2023-07-28T18:47:13.722Z,11.30
2023-07-28T18:49:40.704Z,11.45
2023-07-28T18:52:07.911Z,10.55
2023-07-28T18:54:34.868Z,10.77
2023-07-28T18:57:01.738Z,11.10
2023-07-28T18:59:28.657Z,10.20
2023-07-28T19:01:55.621Z,10.30
2023-07-28T19:04:22.723Z,9.77
2023-07-28T19:06:49.897Z,9.52
2023-07-28T19:09:17.133Z,9.98
2023-07-28T19:11:44.085Z,9.68
2023-07-28T19:14:10.997Z,9.20
2023-07-28T19:16:37.928Z,8.18
2023-07-28T19:19:05.006Z,9.02
2023-07-28T19:21:31.952Z,8.60
2023-07-28T19:23:58.867Z,8.52
2023-07-28T19:26:26.362Z,7.85
2023-07-28T19:28:53.371Z,8.02
2023-07-28T19:31:20.830Z,7.72
2023-07-28T19:33:48.323Z,7.43
2023-07-28T19:36:15.615Z,7.20
2023-07-28T19:38:42.508Z,7.60
2023-07-28T19:41:12.975Z,7.55
2023-07-28T19:43:42.208Z,7.90
2023-07-28T19:46:09.339Z,8.23
2023-07-28T19:48:36.503Z,8.93
2023-07-28T19:51:03.348Z,9.38
2023-07-28T19:53:30.924Z,7.95
2023-07-28T19:55:58.275Z,8.52
2023-07-28T19:58:25.244Z,9.45
2023-07-28T20:00:52.178Z,8.88
2023-07-28T20:03:19.231Z,8.63
2023-07-28T20:05:46.178Z,7.68
2023-07-28T20:08:13.115Z,8.65
2023-07-28T20:10:40.038Z,9.07
2023-07-28T20:13:06.925Z,7.70
2023-07-28T20:15:33.826Z,7.80
2023-07-28T20:18:00.817Z,7.18
2023-07-28T20:20:27.695Z,7.72
2023-07-28T20:22:57.946Z,7.45
2023-07-28T20:25:25.704Z,7.57
2023-07-28T20:27:52.678Z,7.72
2023-07-28T20:30:19.963Z,7.68
2023-07-28T20:32:47.241Z,6.78
2023-07-28T20:35:14.568Z,7.53
2023-07-28T20:37:41.865Z,8.60
2023-07-28T20:40:09.490Z,8.80
2023-07-28T20:42:36.485Z,7.90
2023-07-28T20:45:03.721Z,7.85
2023-07-28T20:47:30.696Z,8.77
2023-07-28T20:49:57.630Z,9.23
2023-07-28T20:52:24.483Z,9.15
2023-07-28T20:54:51.722Z,8.35
2023-07-28T20:57:18.842Z,8.60
2023-07-28T20:59:45.935Z,8.40
2023-07-28T21:02:14.805Z,8.70
2023-07-28T21:04:42.150Z,9.38
2023-07-28T21:07:09.221Z,8.38
2023-07-28T21:09:36.764Z,8.10
2023-07-28T21:12:04.192Z,8.05
2023-07-28T21:14:31.183Z,9.55
2023-07-28T21:16:58.162Z,8.38
2023-07-28T21:19:25.329Z,8.48
2023-07-28T21:21:52.412Z,9.13
2023-07-28T21:24:19.243Z,8.85
2023-07-28T21:26:46.150Z,8.02
2023-07-28T21:29:13.120Z,8.52
2023-07-28T21:31:39.941Z,7.93
2023-07-28T21:34:08.288Z,7.97
2023-07-28T21:36:35.955Z,7.85
2023-07-28T21:39:03.130Z,9.43
2023-07-28T21:41:30.275Z,10.20
2023-07-28T21:43:59.273Z,10.15
2023-07-28T21:46:26.312Z,10.57
2023-07-28T21:48:53.394Z,11.57
2023-07-28T21:51:20.997Z,9.63
2023-07-28T21:53:47.907Z,10.77
2023-07-28T21:56:15.567Z,10.18
2023-07-28T21:58:42.493Z,12.98
2023-07-28T22:01:10.301Z,14.43
2023-07-28T22:03:37.448Z,13.50
2023-07-28T22:06:05.079Z,14.52
2023-07-28T22:08:32.070Z,15.90
2023-07-28T22:11:00.375Z,14.65
2023-07-28T22:13:27.514Z,15.27
2023-07-28T22:15:54.856Z,14.00
2023-07-28T22:18:21.689Z,15.27
2023-07-28T22:20:48.604Z,16.20
2023-07-28T22:23:15.428Z,16.40
2023-07-28T22:25:46.981Z,15.60
2023-07-28T22:28:14.534Z,15.00
2023-07-28T22:30:41.770Z,14.80
2023-07-28T22:33:14.458Z,14.43
2023-07-28T22:35:43.093Z,15.50
2023-07-28T22:38:10.124Z,14.63
2023-07-28T22:40:37.097Z,15.60
2023-07-28T22:43:04.024Z,15.07
2023-07-28T22:45:30.902Z,17.55
2023-07-28T22:47:58.047Z,16.45
2023-07-28T22:50:24.912Z,15.15
2023-07-28T22:52:51.735Z,15.75
2023-07-28T22:55:18.678Z,15.75
2023-07-28T22:57:45.581Z,15.57
2023-07-28T23:00:18.437Z,15.25
2023-07-28T23:02:45.500Z,15.20
2023-07-28T23:05:12.833Z,14.80
2023-07-28T23:07:39.712Z,14.55
2023-07-28T23:10:07.576Z,14.00
2023-07-28T23:12:34.870Z,15.70
2023-07-28T23:15:02.235Z,14.55
2023-07-28T23:17:29.341Z,14.13
2023-07-28T23:19:56.391Z,14.57
2023-07-28T23:22:23.210Z,14.60
2023-07-28T23:24:52.254Z,15.95
2023-07-28T23:27:22.379Z,16.70
2023-07-28T23:29:49.397Z,15.90
2023-07-28T23:32:18.799Z,16.25
2023-07-28T23:34:45.604Z,15.98
2023-07-28T23:37:12.691Z,17.05
2023-07-28T23:39:39.505Z,15.88
2023-07-28T23:42:06.763Z,15.88
2023-07-28T23:44:33.990Z,16.10
2023-07-28T23:47:00.978Z,16.92
2023-07-28T23:49:28.319Z,16.30
2023-07-28T23:51:55.588Z,17.38
2023-07-28T23:54:22.510Z,18.90
2023-07-28T23:56:49.340Z,17.67
2023-07-28T23:59:16.231Z,17.27
