createdAt,value
2023-03-29T00:01:10.897Z,45.77
2023-03-29T00:04:02.607Z,47.77
2023-03-29T00:06:33.069Z,48.97
2023-03-29T00:09:05.300Z,53.17
2023-03-29T00:11:34.421Z,47.97
2023-03-29T00:14:03.126Z,45.97
2023-03-29T00:16:32.180Z,44.07
2023-03-29T00:19:02.564Z,44.57
2023-03-29T00:21:31.017Z,45.20
2023-03-29T00:23:59.889Z,49.97
2023-03-29T00:26:28.399Z,40.73
2023-03-29T00:28:57.264Z,49.73
2023-03-29T00:31:26.221Z,49.50
2023-03-29T00:33:55.211Z,38.67
2023-03-29T00:36:25.109Z,45.40
2023-03-29T00:38:53.843Z,47.57
2023-03-29T00:41:22.649Z,48.20
2023-03-29T00:43:56.995Z,50.27
2023-03-29T00:46:26.551Z,47.80
2023-03-29T00:48:58.414Z,42.77
2023-03-29T00:51:32.048Z,40.77
2023-03-29T00:54:04.575Z,41.67
2023-03-29T00:56:37.051Z,41.93
2023-03-29T00:59:10.839Z,43.87
2023-03-29T01:01:46.759Z,36.97
2023-03-29T01:04:21.166Z,45.13
2023-03-29T01:06:58.408Z,42.13
2023-03-29T01:09:30.428Z,52.67
2023-03-29T01:12:02.652Z,39.27
2023-03-29T01:14:35.928Z,41.17
2023-03-29T01:17:05.701Z,42.47
2023-03-29T01:19:41.689Z,61.63
2023-03-29T01:22:26.002Z,49.23
2023-03-29T01:25:11.259Z,52.20
2023-03-29T01:27:54.396Z,51.07
2023-03-29T01:30:30.550Z,47.63
2023-03-29T01:33:03.852Z,46.77
2023-03-29T01:35:41.185Z,53.80
2023-03-29T01:38:14.520Z,49.83
2023-03-29T01:40:43.903Z,44.53
2023-03-29T01:43:23.108Z,54.83
2023-03-29T01:45:56.750Z,53.93
2023-03-29T01:48:29.073Z,50.07
2023-03-29T01:51:04.470Z,35.57
2023-03-29T01:53:39.547Z,42.37
2023-03-29T01:56:13.155Z,34.53
2023-03-29T01:58:46.205Z,36.93
2023-03-29T02:01:20.936Z,45.97
2023-03-29T02:03:54.654Z,42.90
2023-03-29T02:06:27.318Z,44.00
2023-03-29T02:08:56.776Z,39.37
2023-03-29T02:11:27.119Z,38.77
2023-03-29T02:13:57.214Z,35.83
2023-03-29T02:16:26.062Z,42.17
2023-03-29T02:18:57.718Z,36.83
2023-03-29T02:21:31.499Z,35.17
2023-03-29T02:24:02.089Z,37.00
2023-03-29T02:26:30.891Z,41.13
2023-03-29T02:29:00.767Z,40.90
2023-03-29T02:31:34.634Z,46.93
2023-03-29T02:34:08.805Z,41.53
2023-03-29T02:36:41.662Z,39.43
2023-03-29T02:39:13.699Z,35.47
2023-03-29T02:41:44.413Z,35.80
2023-03-29T02:44:18.308Z,38.47
2023-03-29T02:46:48.977Z,39.80
2023-03-29T02:49:17.891Z,40.53
2023-03-29T02:51:50.190Z,45.77
2023-03-29T02:54:21.810Z,47.83
2023-03-29T02:56:56.236Z,48.77
2023-03-29T02:59:26.305Z,46.50
2023-03-29T03:01:55.386Z,42.80
2023-03-29T03:04:25.468Z,42.10
2023-03-29T03:06:54.176Z,42.83
2023-03-29T03:09:22.596Z,41.03
2023-03-29T03:11:51.376Z,45.43
2023-03-29T03:14:22.811Z,43.23
2023-03-29T03:16:53.540Z,45.07
2023-03-29T03:19:22.314Z,47.90
2023-03-29T03:21:52.017Z,40.53
2023-03-29T03:24:20.463Z,40.77
2023-03-29T03:26:50.129Z,46.20
2023-03-29T03:29:20.289Z,37.73
2023-03-29T03:32:12.402Z,44.20
2023-03-29T03:34:52.565Z,38.43
2023-03-29T03:37:24.878Z,37.53
2023-03-29T03:39:53.601Z,32.37
2023-03-29T03:42:22.366Z,35.37
2023-03-29T03:44:51.076Z,28.57
2023-03-29T03:47:45.534Z,34.97
2023-03-29T03:50:25.576Z,44.00
2023-03-29T03:52:54.326Z,37.20
2023-03-29T03:55:23.941Z,32.40
2023-03-29T03:58:08.458Z,32.83
2023-03-29T04:00:36.985Z,35.47
2023-03-29T04:03:24.142Z,42.47
2023-03-29T04:05:52.725Z,35.37
2023-03-29T04:08:23.569Z,38.90
2023-03-29T04:11:14.355Z,38.50
2023-03-29T04:13:44.501Z,40.33
2023-03-29T04:16:42.554Z,43.30
2023-03-29T04:19:38.195Z,39.53
2023-03-29T04:22:06.723Z,38.23
2023-03-29T04:24:36.106Z,42.73
2023-03-29T04:27:24.934Z,48.23
2023-03-29T04:29:53.706Z,45.50
2023-03-29T04:32:34.314Z,41.53
2023-03-29T04:35:11.682Z,45.63
2023-03-29T04:37:41.868Z,50.60
2023-03-29T04:40:15.101Z,44.03
2023-03-29T04:43:06.637Z,46.23
2023-03-29T04:45:35.704Z,50.80
2023-03-29T04:48:12.356Z,51.23
2023-03-29T04:50:48.621Z,36.83
2023-03-29T04:53:20.093Z,45.53
2023-03-29T04:55:49.516Z,41.20
2023-03-29T04:58:32.039Z,46.20
2023-03-29T05:01:02.044Z,40.90
2023-03-29T05:03:36.437Z,38.67
2023-03-29T05:06:15.435Z,51.67
2023-03-29T05:08:44.613Z,46.53
2023-03-29T05:11:25.403Z,49.27
2023-03-29T05:13:55.657Z,43.30
2023-03-29T05:16:26.415Z,48.37
2023-03-29T05:18:57.163Z,58.33
2023-03-29T05:21:29.372Z,51.13
2023-03-29T05:24:00.369Z,58.27
2023-03-29T05:27:04.969Z,43.40
2023-03-29T05:29:36.668Z,48.53
2023-03-29T05:32:25.109Z,48.60
2023-03-29T05:34:53.602Z,42.43
2023-03-29T05:37:24.943Z,42.70
2023-03-29T05:40:05.583Z,53.27
2023-03-29T05:42:38.668Z,55.27
2023-03-29T05:45:11.607Z,42.97
2023-03-29T05:47:42.870Z,34.93
2023-03-29T05:50:11.834Z,42.07
2023-03-29T05:52:43.122Z,36.57
2023-03-29T05:55:11.909Z,41.27
2023-03-29T05:57:41.583Z,38.13
2023-03-29T06:00:20.322Z,41.87
2023-03-29T06:02:49.289Z,31.33
2023-03-29T06:05:17.992Z,21.13
2023-03-29T06:08:14.193Z,29.03
2023-03-29T06:11:02.485Z,25.50
2023-03-29T06:13:53.724Z,23.90
2023-03-29T06:16:22.518Z,26.73
2023-03-29T06:18:51.249Z,29.40
2023-03-29T06:21:19.637Z,31.67
2023-03-29T06:23:50.423Z,28.43
2023-03-29T06:26:20.067Z,21.23
2023-03-29T06:28:52.067Z,22.27
2023-03-29T06:31:21.155Z,22.50
2023-03-29T06:33:52.922Z,24.20
2023-03-29T06:36:54.974Z,26.87
2023-03-29T06:39:26.724Z,20.87
2023-03-29T06:42:22.546Z,22.10
2023-03-29T06:45:12.382Z,25.97
2023-03-29T06:47:41.049Z,23.53
2023-03-29T06:50:11.691Z,19.47
2023-03-29T06:52:53.830Z,27.17
2023-03-29T06:55:24.359Z,26.57
2023-03-29T06:57:54.470Z,20.03
2023-03-29T07:00:28.953Z,35.00
2023-03-29T07:03:13.300Z,24.77
2023-03-29T07:05:42.202Z,25.37
2023-03-29T07:08:16.784Z,24.70
2023-03-29T07:11:05.844Z,30.00
2023-03-29T07:13:34.258Z,19.70
2023-03-29T07:16:06.646Z,23.43
2023-03-29T07:18:55.461Z,22.03
2023-03-29T07:21:50.488Z,30.23
2023-03-29T07:24:20.837Z,20.37
2023-03-29T07:27:03.508Z,29.73
2023-03-29T07:29:34.162Z,19.57
2023-03-29T07:32:04.316Z,16.70
2023-03-29T07:34:46.271Z,20.03
2023-03-29T07:37:24.678Z,18.47
2023-03-29T07:39:54.217Z,24.73
2023-03-29T07:42:45.515Z,25.53
2023-03-29T07:45:20.406Z,20.07
2023-03-29T07:48:17.226Z,19.53
2023-03-29T07:50:53.048Z,24.60
2023-03-29T07:53:29.587Z,20.03
2023-03-29T07:56:00.302Z,27.17
2023-03-29T07:58:50.821Z,21.83
2023-03-29T08:01:20.797Z,25.17
2023-03-29T08:04:09.629Z,19.33
2023-03-29T08:06:56.587Z,19.67
2023-03-29T08:09:33.166Z,18.53
2023-03-29T08:12:01.669Z,20.50
2023-03-29T08:14:38.578Z,17.63
2023-03-29T08:17:23.793Z,23.60
2023-03-29T08:19:52.800Z,20.57
2023-03-29T08:22:25.669Z,19.40
2023-03-29T08:25:17.057Z,16.13
2023-03-29T08:27:49.736Z,20.17
2023-03-29T08:30:29.119Z,23.13
2023-03-29T08:32:58.601Z,21.87
2023-03-29T08:35:27.662Z,20.80
2023-03-29T08:38:14.893Z,21.80
2023-03-29T08:40:44.139Z,18.90
2023-03-29T08:43:43.672Z,19.80
2023-03-29T08:46:38.426Z,20.03
2023-03-29T08:49:23.888Z,19.73
2023-03-29T08:51:56.962Z,18.43
2023-03-29T08:54:27.432Z,24.03
2023-03-29T08:57:17.454Z,20.60
2023-03-29T08:59:53.426Z,14.93
2023-03-29T09:02:27.820Z,18.03
2023-03-29T09:05:08.717Z,13.70
2023-03-29T09:07:43.465Z,20.83
2023-03-29T09:10:17.266Z,13.77
2023-03-29T09:13:02.517Z,10.17
2023-03-29T09:15:38.236Z,13.17
2023-03-29T09:18:27.621Z,16.27
2023-03-29T09:21:03.127Z,18.20
2023-03-29T09:23:54.684Z,20.33
2023-03-29T09:26:50.370Z,16.83
2023-03-29T09:29:40.026Z,15.20
2023-03-29T09:32:20.179Z,18.03
2023-03-29T09:35:03.862Z,16.03
2023-03-29T09:37:35.616Z,18.37
2023-03-29T09:40:12.164Z,16.70
2023-03-29T09:42:53.191Z,24.57
2023-03-29T09:45:22.955Z,19.20
2023-03-29T09:47:58.738Z,14.63
2023-03-29T09:50:37.129Z,15.37
2023-03-29T09:53:09.679Z,14.90
2023-03-29T09:55:41.892Z,17.27
2023-03-29T09:58:31.245Z,19.27
2023-03-29T10:01:03.153Z,17.50
2023-03-29T10:03:34.920Z,18.13
2023-03-29T10:06:14.612Z,14.27
2023-03-29T10:08:51.814Z,17.60
2023-03-29T10:11:24.503Z,15.10
2023-03-29T10:13:57.224Z,13.20
2023-03-29T10:16:31.173Z,14.37
2023-03-29T10:18:59.752Z,11.60
2023-03-29T10:21:30.801Z,16.97
2023-03-29T10:24:00.484Z,17.13
2023-03-29T10:26:33.830Z,21.33
2023-03-29T10:29:06.190Z,14.40
2023-03-29T10:31:38.192Z,18.03
2023-03-29T10:34:08.996Z,19.77
2023-03-29T10:36:42.669Z,11.03
2023-03-29T10:39:14.626Z,12.57
2023-03-29T10:41:45.153Z,16.87
2023-03-29T10:44:30.382Z,11.47
2023-03-29T10:47:10.620Z,19.37
2023-03-29T10:49:44.618Z,15.63
2023-03-29T10:52:17.718Z,11.70
2023-03-29T10:54:47.263Z,14.90
2023-03-29T10:57:24.734Z,14.57
2023-03-29T10:59:58.991Z,19.90
2023-03-29T11:02:45.958Z,14.57
2023-03-29T11:05:24.524Z,18.17
2023-03-29T11:08:14.851Z,15.43
2023-03-29T11:10:53.185Z,13.83
2023-03-29T11:13:32.966Z,16.87
2023-03-29T11:16:11.539Z,13.40
2023-03-29T11:19:04.145Z,11.50
2023-03-29T11:21:40.636Z,15.30
2023-03-29T11:24:27.666Z,14.37
2023-03-29T11:27:09.362Z,12.50
2023-03-29T11:29:50.626Z,14.50
2023-03-29T11:32:30.242Z,19.97
2023-03-29T11:35:09.112Z,13.93
2023-03-29T11:37:43.248Z,15.50
2023-03-29T11:40:36.180Z,17.20
2023-03-29T11:43:10.261Z,17.53
2023-03-29T11:45:44.284Z,15.40
2023-03-29T11:48:19.835Z,12.97
2023-03-29T11:50:54.296Z,15.13
2023-03-29T11:53:29.273Z,17.50
2023-03-29T11:56:03.605Z,17.30
2023-03-29T11:58:38.236Z,14.43
2023-03-29T12:01:13.712Z,18.37
2023-03-29T12:03:48.182Z,19.33
2023-03-29T12:06:22.713Z,18.73
2023-03-29T12:08:57.439Z,17.70
2023-03-29T12:11:34.692Z,15.33
2023-03-29T12:14:06.400Z,13.70
2023-03-29T12:16:41.037Z,16.73
2023-03-29T12:19:18.667Z,16.57
2023-03-29T12:21:48.465Z,20.57
2023-03-29T12:24:21.685Z,16.83
2023-03-29T12:27:17.148Z,15.73
2023-03-29T12:29:58.930Z,17.07
2023-03-29T12:32:40.428Z,16.93
2023-03-29T12:35:35.538Z,13.17
2023-03-29T12:38:25.107Z,15.73
2023-03-29T12:41:37.868Z,12.03
2023-03-29T12:44:42.897Z,14.63
2023-03-29T12:47:24.922Z,21.10
2023-03-29T12:49:57.336Z,18.10
2023-03-29T12:52:31.133Z,11.67
2023-03-29T12:55:02.869Z,16.50
2023-03-29T12:57:41.955Z,16.03
2023-03-29T13:00:28.904Z,14.63
2023-03-29T13:03:05.063Z,17.87
2023-03-29T13:05:36.206Z,13.50
2023-03-29T13:08:28.550Z,13.20
2023-03-29T13:10:57.805Z,11.97
2023-03-29T13:13:29.417Z,12.80
2023-03-29T13:16:15.082Z,15.63
2023-03-29T13:19:01.322Z,14.87
2023-03-29T13:21:38.298Z,13.57
2023-03-29T13:24:28.701Z,11.43
2023-03-29T13:27:04.320Z,12.57
2023-03-29T13:30:01.479Z,12.93
2023-03-29T13:32:47.178Z,15.20
2023-03-29T13:35:28.552Z,10.97
2023-03-29T13:38:10.584Z,19.97
2023-03-29T13:40:57.626Z,17.47
2023-03-29T13:43:37.656Z,15.80
2023-03-29T13:46:19.878Z,18.23
2023-03-29T13:49:00.640Z,13.97
2023-03-29T13:51:35.856Z,18.30
2023-03-29T13:54:13.041Z,14.07
2023-03-29T13:56:51.464Z,11.53
2023-03-29T13:59:26.340Z,18.17
2023-03-29T14:01:57.978Z,13.13
2023-03-29T14:04:31.453Z,14.03
2023-03-29T14:07:00.785Z,10.60
2023-03-29T14:09:32.550Z,18.33
2023-03-29T14:12:01.821Z,14.47
2023-03-29T14:14:33.496Z,15.03
2023-03-29T14:17:02.704Z,17.00
2023-03-29T14:19:36.317Z,13.70
2023-03-29T14:22:10.304Z,12.00
2023-03-29T14:24:41.032Z,13.13
2023-03-29T14:27:12.830Z,15.33
2023-03-29T14:29:41.647Z,22.53
2023-03-29T14:32:11.901Z,20.43
2023-03-29T14:34:42.485Z,16.37
2023-03-29T14:37:13.308Z,12.73
2023-03-29T14:39:42.371Z,15.37
2023-03-29T14:42:20.827Z,15.73
2023-03-29T14:44:58.017Z,8.53
2023-03-29T14:47:30.413Z,12.00
2023-03-29T14:50:01.804Z,14.20
2023-03-29T14:52:32.145Z,14.93
2023-03-29T14:55:04.171Z,15.53
2023-03-29T14:57:36.708Z,11.33
2023-03-29T15:00:17.927Z,13.93
2023-03-29T15:02:51.210Z,9.40
2023-03-29T15:05:31.407Z,9.20
2023-03-29T15:08:00.133Z,13.87
2023-03-29T15:10:29.158Z,12.40
2023-03-29T15:12:57.709Z,11.30
2023-03-29T15:15:27.349Z,13.67
2023-03-29T15:17:58.361Z,9.00
2023-03-29T15:20:30.652Z,14.97
2023-03-29T15:23:02.236Z,15.53
2023-03-29T15:25:35.142Z,14.83
2023-03-29T15:28:03.599Z,41.00
2023-03-29T15:30:39.154Z,55.03
2023-03-29T15:33:21.965Z,105.57
2023-03-29T15:35:54.698Z,82.07
2023-03-29T15:38:30.192Z,26.93
2023-03-29T15:41:06.505Z,22.70
2023-03-29T15:43:35.272Z,20.63
2023-03-29T15:46:04.353Z,18.73
2023-03-29T15:48:33.652Z,13.17
2023-03-29T15:51:06.480Z,14.03
2023-03-29T15:53:36.283Z,13.33
2023-03-29T15:56:08.063Z,15.07
2023-03-29T15:58:38.144Z,12.97
2023-03-29T16:01:19.182Z,15.00
2023-03-29T16:03:48.153Z,14.53
2023-03-29T16:06:18.489Z,17.43
2023-03-29T16:08:47.002Z,8.70
2023-03-29T16:11:15.799Z,17.60
2023-03-29T16:13:44.264Z,12.03
2023-03-29T16:16:13.181Z,13.20
2023-03-29T16:18:41.608Z,9.10
2023-03-29T16:21:14.343Z,11.27
2023-03-29T16:23:44.223Z,9.87
2023-03-29T16:26:13.729Z,14.07
2023-03-29T16:28:42.491Z,21.33
2023-03-29T16:31:12.602Z,13.67
2023-03-29T16:33:41.214Z,12.53
2023-03-29T16:36:11.644Z,24.13
2023-03-29T16:38:40.666Z,19.97
2023-03-29T16:41:14.599Z,13.87
2023-03-29T16:43:42.988Z,17.97
2023-03-29T16:46:12.860Z,11.03
2023-03-29T16:48:42.217Z,20.80
2023-03-29T16:51:11.724Z,16.13
2023-03-29T16:53:40.631Z,12.10
2023-03-29T16:56:11.826Z,10.63
2023-03-29T16:58:40.920Z,10.67
2023-03-29T17:01:10.906Z,16.63
2023-03-29T17:03:40.464Z,12.37
2023-03-29T17:06:10.837Z,13.23
2023-03-29T17:08:39.802Z,14.23
2023-03-29T17:11:11.462Z,13.33
2023-03-29T17:13:40.280Z,18.13
2023-03-29T17:16:09.479Z,17.13
2023-03-29T17:18:38.067Z,18.33
2023-03-29T17:21:07.851Z,16.70
2023-03-29T17:23:36.268Z,15.67
2023-03-29T17:26:06.969Z,14.37
2023-03-29T17:28:37.003Z,19.33
2023-03-29T17:31:08.121Z,14.33
2023-03-29T17:33:36.938Z,16.30
2023-03-29T17:36:07.885Z,19.43
2023-03-29T17:38:38.056Z,19.60
2023-03-29T17:41:08.294Z,17.10
2023-03-29T17:43:38.098Z,20.73
2023-03-29T17:46:08.093Z,17.30
2023-03-29T17:48:36.545Z,10.70
2023-03-29T17:51:05.562Z,14.63
2023-03-29T17:53:34.320Z,16.00
2023-03-29T17:56:03.522Z,16.80
2023-03-29T17:58:32.049Z,15.77
2023-03-29T18:01:08.197Z,11.33
2023-03-29T18:03:36.793Z,15.90
2023-03-29T18:06:06.945Z,17.97
2023-03-29T18:08:35.776Z,18.03
2023-03-29T18:11:09.936Z,16.23
2023-03-29T18:13:38.644Z,23.80
2023-03-29T18:16:10.180Z,17.17
2023-03-29T18:18:38.920Z,20.57
2023-03-29T18:21:10.111Z,18.10
2023-03-29T18:23:42.180Z,19.80
2023-03-29T18:26:10.925Z,21.10
2023-03-29T18:28:39.505Z,21.27
2023-03-29T18:31:10.585Z,19.63
2023-03-29T18:33:39.086Z,20.20
2023-03-29T18:36:12.610Z,23.33
2023-03-29T18:38:43.136Z,26.30
2023-03-29T18:41:13.218Z,23.27
2023-03-29T18:43:43.241Z,25.57
2023-03-29T18:46:13.631Z,20.10
2023-03-29T18:48:42.659Z,21.93
2023-03-29T18:51:13.378Z,21.73
2023-03-29T18:53:43.727Z,15.93
2023-03-29T18:56:12.726Z,22.43
2023-03-29T18:58:41.304Z,16.27
2023-03-29T19:01:10.894Z,16.30
2023-03-29T19:03:41.803Z,19.77
2023-03-29T19:06:11.858Z,19.27
2023-03-29T19:08:41.372Z,19.57
2023-03-29T19:11:14.265Z,16.67
2023-03-29T19:13:42.871Z,20.53
2023-03-29T19:16:12.197Z,15.63
2023-03-29T19:18:42.175Z,19.90
2023-03-29T19:21:13.177Z,15.03
2023-03-29T19:23:41.880Z,16.03
2023-03-29T19:26:11.596Z,17.27
2023-03-29T19:28:40.449Z,12.73
2023-03-29T19:31:12.173Z,19.50
2023-03-29T19:33:42.090Z,20.23
2023-03-29T19:36:10.957Z,18.67
2023-03-29T19:38:39.571Z,18.13
2023-03-29T19:41:08.918Z,13.53
2023-03-29T19:43:37.601Z,13.10
2023-03-29T19:46:08.377Z,18.83
2023-03-29T19:48:42.423Z,15.17
2023-03-29T19:51:13.321Z,14.20
2023-03-29T19:53:43.787Z,14.03
2023-03-29T19:56:14.392Z,16.00
2023-03-29T19:58:43.149Z,17.13
2023-03-29T20:01:11.951Z,17.70
2023-03-29T20:03:42.987Z,16.60
2023-03-29T20:06:13.962Z,16.93
2023-03-29T20:08:42.512Z,15.00
2023-03-29T20:11:13.675Z,22.00
2023-03-29T20:13:44.548Z,12.67
2023-03-29T20:16:16.002Z,16.40
2023-03-29T20:18:45.650Z,19.67
2023-03-29T20:21:18.362Z,12.53
2023-03-29T20:23:49.369Z,17.03
2023-03-29T20:26:18.201Z,20.03
2023-03-29T20:28:46.856Z,17.13
2023-03-29T20:31:15.850Z,17.37
2023-03-29T20:33:44.560Z,21.73
2023-03-29T20:36:18.699Z,18.97
2023-03-29T20:38:47.375Z,21.27
2023-03-29T20:41:22.122Z,19.53
2023-03-29T20:43:58.196Z,19.23
2023-03-29T20:46:33.257Z,18.33
2023-03-29T20:49:02.124Z,20.57
2023-03-29T20:51:32.531Z,18.73
2023-03-29T20:54:04.715Z,17.17
2023-03-29T20:56:35.563Z,20.93
2023-03-29T20:59:05.815Z,18.27
2023-03-29T21:01:35.007Z,20.23
2023-03-29T21:04:03.588Z,17.40
2023-03-29T21:06:33.822Z,17.27
2023-03-29T21:09:02.305Z,28.63
2023-03-29T21:11:30.971Z,21.60
2023-03-29T21:13:59.496Z,16.30
2023-03-29T21:16:29.592Z,23.40
2023-03-29T21:18:58.019Z,17.60
2023-03-29T21:21:27.394Z,11.87
2023-03-29T21:23:57.165Z,22.23
2023-03-29T21:26:26.106Z,14.37
2023-03-29T21:28:54.540Z,16.20
2023-03-29T21:31:23.265Z,17.37
2023-03-29T21:33:53.034Z,17.13
2023-03-29T21:36:22.303Z,18.93
2023-03-29T21:38:51.084Z,21.27
2023-03-29T21:41:21.971Z,21.13
2023-03-29T21:43:50.359Z,17.57
2023-03-29T21:46:19.013Z,17.97
2023-03-29T21:48:47.411Z,21.57
2023-03-29T21:51:16.280Z,19.97
2023-03-29T21:53:44.681Z,21.57
2023-03-29T21:56:13.371Z,22.37
2023-03-29T21:58:43.632Z,20.37
2023-03-29T22:01:12.601Z,18.93
2023-03-29T22:03:41.017Z,18.07
2023-03-29T22:06:10.520Z,19.43
2023-03-29T22:08:40.550Z,17.37
2023-03-29T22:11:11.497Z,21.33
2023-03-29T22:13:39.946Z,24.60
2023-03-29T22:16:13.827Z,23.97
2023-03-29T22:18:46.828Z,22.90
2023-03-29T22:21:18.347Z,18.17
2023-03-29T22:23:48.007Z,17.47
2023-03-29T22:26:18.352Z,22.13
2023-03-29T22:28:47.221Z,23.23
2023-03-29T22:31:19.445Z,27.60
2023-03-29T22:33:48.415Z,24.57
2023-03-29T22:36:18.893Z,22.93
2023-03-29T22:38:47.964Z,23.10
2023-03-29T22:41:18.151Z,26.27
2023-03-29T22:43:47.374Z,23.43
2023-03-29T22:46:17.549Z,24.90
2023-03-29T22:48:46.362Z,25.60
2023-03-29T22:51:16.207Z,24.33
2023-03-29T22:53:44.807Z,24.37
2023-03-29T22:56:13.899Z,26.43
2023-03-29T22:58:42.562Z,20.20
2023-03-29T23:01:11.839Z,25.40
2023-03-29T23:03:41.718Z,21.83
2023-03-29T23:06:10.602Z,21.70
2023-03-29T23:08:39.019Z,23.87
2023-03-29T23:11:08.306Z,19.73
2023-03-29T23:13:36.804Z,19.17
2023-03-29T23:16:05.954Z,20.67
2023-03-29T23:18:37.429Z,24.10
2023-03-29T23:21:08.965Z,17.90
2023-03-29T23:23:37.518Z,21.73
2023-03-29T23:26:08.349Z,16.97
2023-03-29T23:28:36.926Z,18.90
2023-03-29T23:31:09.579Z,24.50
2023-03-29T23:33:40.291Z,20.47
2023-03-29T23:36:13.650Z,20.70
2023-03-29T23:38:43.361Z,20.80
2023-03-29T23:41:13.135Z,20.77
2023-03-29T23:43:43.011Z,18.53
2023-03-29T23:46:13.542Z,21.00
2023-03-29T23:48:44.622Z,19.50
2023-03-29T23:51:14.783Z,20.50
2023-03-29T23:53:43.224Z,15.97
2023-03-29T23:56:11.979Z,17.37
2023-03-29T23:58:40.513Z,21.33
